createdAt,value
2024-01-30T00:00:47.857Z,755.00
2024-01-30T00:01:47.992Z,738.00
2024-01-30T00:02:47.910Z,746.00
2024-01-30T00:03:47.969Z,742.00
2024-01-30T00:04:47.952Z,738.00
2024-01-30T00:05:48.028Z,734.00
2024-01-30T00:06:48.030Z,744.00
2024-01-30T00:07:48.101Z,744.00
2024-01-30T00:08:48.091Z,745.00
2024-01-30T00:09:48.140Z,744.00
2024-01-30T00:10:48.190Z,740.00
2024-01-30T00:11:48.250Z,748.00
2024-01-30T00:12:48.246Z,743.00
2024-01-30T00:13:48.265Z,737.00
2024-01-30T00:14:49.138Z,746.00
2024-01-30T00:15:48.422Z,758.00
2024-01-30T00:16:48.372Z,746.00
2024-01-30T00:17:48.453Z,748.00
2024-01-30T00:18:48.536Z,761.00
2024-01-30T00:19:48.736Z,743.00
2024-01-30T00:20:48.710Z,747.00
2024-01-30T00:21:48.594Z,750.00
2024-01-30T00:22:48.644Z,755.00
2024-01-30T00:23:48.650Z,748.00
2024-01-30T00:24:48.707Z,753.00
2024-01-30T00:25:48.772Z,745.00
2024-01-30T00:26:48.785Z,761.00
2024-01-30T00:27:48.813Z,744.00
2024-01-30T00:28:48.876Z,753.00
2024-01-30T00:29:48.851Z,752.00
2024-01-30T00:30:48.951Z,750.00
2024-01-30T00:31:48.963Z,749.00
2024-01-30T00:32:48.998Z,748.00
2024-01-30T00:33:49.167Z,746.00
2024-01-30T00:34:49.248Z,759.00
2024-01-30T00:35:49.080Z,761.00
2024-01-30T00:36:49.173Z,751.00
2024-01-30T00:37:49.202Z,749.00
2024-01-30T00:38:49.229Z,753.00
2024-01-30T00:39:49.315Z,752.00
2024-01-30T00:40:49.310Z,761.00
2024-01-30T00:41:49.326Z,755.00
2024-01-30T00:42:49.378Z,753.00
2024-01-30T00:43:49.428Z,757.00
2024-01-30T00:44:49.462Z,752.00
2024-01-30T00:45:49.563Z,762.00
2024-01-30T00:46:49.551Z,759.00
2024-01-30T00:47:49.595Z,755.00
2024-01-30T00:48:49.648Z,753.00
2024-01-30T00:49:49.736Z,757.00
2024-01-30T00:50:49.680Z,763.00
2024-01-30T00:51:49.789Z,765.00
2024-01-30T00:52:49.805Z,769.00
2024-01-30T00:53:49.840Z,762.00
2024-01-30T00:54:49.878Z,748.00
2024-01-30T00:55:49.882Z,762.00
2024-01-30T00:56:49.936Z,765.00
2024-01-30T00:57:50.011Z,753.00
2024-01-30T00:58:49.994Z,765.00
2024-01-30T00:59:50.058Z,759.00
2024-01-30T01:00:50.181Z,762.00
2024-01-30T01:01:50.190Z,757.00
2024-01-30T01:02:50.226Z,760.00
2024-01-30T01:03:50.376Z,764.00
2024-01-30T01:04:50.247Z,766.00
2024-01-30T01:05:50.258Z,754.00
2024-01-30T01:06:50.359Z,762.00
2024-01-30T01:07:50.429Z,762.00
2024-01-30T01:08:50.453Z,764.00
2024-01-30T01:09:50.448Z,764.00
2024-01-30T01:10:50.491Z,760.00
2024-01-30T01:11:50.487Z,767.00
2024-01-30T01:12:50.583Z,759.00
2024-01-30T01:13:50.599Z,761.00
2024-01-30T01:14:50.626Z,766.00
2024-01-30T01:15:50.705Z,770.00
2024-01-30T01:16:50.747Z,767.00
2024-01-30T01:17:50.812Z,770.00
2024-01-30T01:18:50.805Z,768.00
2024-01-30T01:19:50.932Z,762.00
2024-01-30T01:20:50.842Z,768.00
2024-01-30T01:21:51.004Z,769.00
2024-01-30T01:22:50.934Z,779.00
2024-01-30T01:23:50.976Z,767.00
2024-01-30T01:24:51.070Z,767.00
2024-01-30T01:25:51.047Z,758.00
2024-01-30T01:26:51.115Z,766.00
2024-01-30T01:27:51.145Z,765.00
2024-01-30T01:28:51.194Z,772.00
2024-01-30T01:29:51.240Z,767.00
2024-01-30T01:30:51.320Z,764.00
2024-01-30T01:31:51.309Z,771.00
2024-01-30T01:32:51.417Z,772.00
2024-01-30T01:33:51.466Z,764.00
2024-01-30T01:34:51.564Z,765.00
2024-01-30T01:35:51.492Z,777.00
2024-01-30T01:36:51.586Z,756.00
2024-01-30T01:37:51.542Z,784.00
2024-01-30T01:38:51.588Z,769.00
2024-01-30T01:39:51.686Z,767.00
2024-01-30T01:40:51.683Z,760.00
2024-01-30T01:41:51.731Z,775.00
2024-01-30T01:42:51.809Z,772.00
2024-01-30T01:43:51.798Z,767.00
2024-01-30T01:44:51.852Z,764.00
2024-01-30T01:45:51.930Z,776.00
2024-01-30T01:46:51.931Z,776.00
2024-01-30T01:47:52.016Z,774.00
2024-01-30T01:48:52.342Z,776.00
2024-01-30T01:49:52.207Z,763.00
2024-01-30T01:50:52.235Z,776.00
2024-01-30T01:51:52.224Z,767.00
2024-01-30T01:52:52.301Z,771.00
2024-01-30T01:53:52.214Z,777.00
2024-01-30T01:54:52.282Z,767.00
2024-01-30T01:55:52.287Z,775.00
2024-01-30T01:56:52.296Z,777.00
2024-01-30T01:57:52.367Z,770.00
2024-01-30T01:58:52.393Z,785.00
2024-01-30T01:59:52.390Z,778.00
2024-01-30T02:00:52.584Z,776.00
2024-01-30T02:01:52.531Z,777.00
2024-01-30T02:02:52.521Z,785.00
2024-01-30T02:03:52.600Z,775.00
2024-01-30T02:04:52.791Z,772.00
2024-01-30T02:05:52.677Z,778.00
2024-01-30T02:06:52.757Z,777.00
2024-01-30T02:07:52.922Z,768.00
2024-01-30T02:08:52.769Z,783.00
2024-01-30T02:09:52.825Z,773.00
2024-01-30T02:10:52.819Z,784.00
2024-01-30T02:11:52.900Z,788.00
2024-01-30T02:12:53.031Z,775.00
2024-01-30T02:13:52.957Z,784.00
2024-01-30T02:14:53.039Z,778.00
2024-01-30T02:15:53.088Z,796.00
2024-01-30T02:16:53.081Z,775.00
2024-01-30T02:17:53.194Z,785.00
2024-01-30T02:18:53.264Z,779.00
2024-01-30T02:19:53.374Z,775.00
2024-01-30T02:20:53.263Z,776.00
2024-01-30T02:21:53.296Z,779.00
2024-01-30T02:22:53.331Z,780.00
2024-01-30T02:23:53.387Z,783.00
2024-01-30T02:24:53.402Z,781.00
2024-01-30T02:25:53.476Z,783.00
2024-01-30T02:26:53.475Z,785.00
2024-01-30T02:27:53.568Z,785.00
2024-01-30T02:28:53.572Z,788.00
2024-01-30T02:29:53.633Z,790.00
2024-01-30T02:30:53.688Z,782.00
2024-01-30T02:31:53.716Z,790.00
2024-01-30T02:32:53.842Z,777.00
2024-01-30T02:33:53.783Z,777.00
2024-01-30T02:34:53.847Z,792.00
2024-01-30T02:35:53.885Z,786.00
2024-01-30T02:36:53.921Z,788.00
2024-01-30T02:37:53.943Z,792.00
2024-01-30T02:38:53.968Z,786.00
2024-01-30T02:39:54.051Z,782.00
2024-01-30T02:40:54.072Z,781.00
2024-01-30T02:41:54.126Z,793.00
2024-01-30T02:42:54.143Z,784.00
2024-01-30T02:43:54.195Z,793.00
2024-01-30T02:44:54.243Z,785.00
2024-01-30T02:45:54.273Z,779.00
2024-01-30T02:46:54.305Z,790.00
2024-01-30T02:47:54.344Z,792.00
2024-01-30T02:48:54.455Z,788.00
2024-01-30T02:49:56.512Z,799.00
2024-01-30T02:50:54.424Z,780.00
2024-01-30T02:51:54.568Z,799.00
2024-01-30T02:52:54.541Z,787.00
2024-01-30T02:53:54.576Z,788.00
2024-01-30T02:54:54.659Z,786.00
2024-01-30T02:55:54.654Z,794.00
2024-01-30T02:56:54.676Z,796.00
2024-01-30T02:57:54.793Z,790.00
2024-01-30T02:58:54.756Z,787.00
2024-01-30T02:59:54.811Z,784.00
2024-01-30T03:00:54.934Z,792.00
2024-01-30T03:01:55.117Z,805.00
2024-01-30T03:02:54.927Z,792.00
2024-01-30T03:03:54.981Z,800.00
2024-01-30T03:04:55.036Z,797.00
2024-01-30T03:05:55.036Z,800.00
2024-01-30T03:06:55.134Z,796.00
2024-01-30T03:07:55.207Z,795.00
2024-01-30T03:08:55.163Z,795.00
2024-01-30T03:09:55.194Z,792.00
2024-01-30T03:10:55.237Z,796.00
2024-01-30T03:11:55.259Z,785.00
2024-01-30T03:12:55.356Z,797.00
2024-01-30T03:13:55.368Z,799.00
2024-01-30T03:14:55.387Z,797.00
2024-01-30T03:15:55.474Z,804.00
2024-01-30T03:16:55.421Z,795.00
2024-01-30T03:17:55.606Z,796.00
2024-01-30T03:18:55.693Z,802.00
2024-01-30T03:19:55.635Z,787.00
2024-01-30T03:20:55.613Z,797.00
2024-01-30T03:21:55.675Z,798.00
2024-01-30T03:22:55.673Z,812.00
2024-01-30T03:23:55.744Z,795.00
2024-01-30T03:24:55.767Z,797.00
2024-01-30T03:25:55.794Z,790.00
2024-01-30T03:26:55.802Z,796.00
2024-01-30T03:27:55.920Z,807.00
2024-01-30T03:28:55.929Z,796.00
2024-01-30T03:29:55.941Z,810.00
2024-01-30T03:30:56.034Z,792.00
2024-01-30T03:31:56.050Z,794.00
2024-01-30T03:32:56.058Z,805.00
2024-01-30T03:33:56.121Z,800.00
2024-01-30T03:34:56.204Z,802.00
2024-01-30T03:35:56.181Z,789.00
2024-01-30T03:36:56.245Z,787.00
2024-01-30T03:37:56.236Z,799.00
2024-01-30T03:38:56.289Z,796.00
2024-01-30T03:39:56.320Z,795.00
2024-01-30T03:40:56.373Z,800.00
2024-01-30T03:41:56.384Z,794.00
2024-01-30T03:42:56.478Z,802.00
2024-01-30T03:43:56.482Z,802.00
2024-01-30T03:44:56.549Z,812.00
2024-01-30T03:45:56.629Z,801.00
2024-01-30T03:46:56.577Z,802.00
2024-01-30T03:47:56.748Z,811.00
2024-01-30T03:48:56.720Z,812.00
2024-01-30T03:49:56.778Z,804.00
2024-01-30T03:50:56.726Z,814.00
2024-01-30T03:51:56.771Z,801.00
2024-01-30T03:52:56.798Z,814.00
2024-01-30T03:53:56.869Z,804.00
2024-01-30T03:54:57.036Z,806.00
2024-01-30T03:55:56.910Z,808.00
2024-01-30T03:56:56.989Z,813.00
2024-01-30T03:57:57.059Z,811.00
2024-01-30T03:58:57.040Z,810.00
2024-01-30T03:59:58.327Z,813.00
2024-01-30T04:00:57.213Z,808.00
2024-01-30T04:01:57.270Z,815.00
2024-01-30T04:02:57.192Z,812.00
2024-01-30T04:03:57.319Z,811.00
2024-01-30T04:04:57.394Z,811.00
2024-01-30T04:05:57.314Z,801.00
2024-01-30T04:06:57.347Z,802.00
2024-01-30T04:07:57.419Z,801.00
2024-01-30T04:08:57.400Z,818.00
2024-01-30T04:09:57.549Z,807.00
2024-01-30T04:10:57.514Z,806.00
2024-01-30T04:11:57.560Z,809.00
2024-01-30T04:12:57.584Z,821.00
2024-01-30T04:13:57.632Z,807.00
2024-01-30T04:14:57.665Z,810.00
2024-01-30T04:15:57.770Z,808.00
2024-01-30T04:16:57.692Z,816.00
2024-01-30T04:17:57.807Z,814.00
2024-01-30T04:18:57.901Z,819.00
2024-01-30T04:19:58.002Z,810.00
2024-01-30T04:20:57.911Z,805.00
2024-01-30T04:21:57.965Z,811.00
2024-01-30T04:22:57.949Z,819.00
2024-01-30T04:23:58.016Z,815.00
2024-01-30T04:24:58.062Z,815.00
2024-01-30T04:25:58.100Z,805.00
2024-01-30T04:26:58.159Z,811.00
2024-01-30T04:27:58.252Z,815.00
2024-01-30T04:28:58.298Z,810.00
2024-01-30T04:29:58.322Z,823.00
2024-01-30T04:30:58.365Z,810.00
2024-01-30T04:31:58.452Z,812.00
2024-01-30T04:32:58.425Z,822.00
2024-01-30T04:34:05.724Z,600.00
2024-01-30T04:35:10.031Z,600.00
2024-01-30T04:36:06.621Z,600.00
2024-01-30T04:37:05.733Z,600.00
2024-01-30T04:38:05.664Z,600.00
2024-01-30T04:39:05.656Z,600.00
2024-01-30T04:40:05.668Z,600.00
2024-01-30T04:41:05.666Z,605.00
2024-01-30T04:42:09.239Z,604.00
2024-01-30T04:43:05.677Z,604.00
2024-01-30T04:44:05.628Z,604.00
2024-01-30T04:45:05.691Z,603.00
2024-01-30T04:46:05.694Z,601.00
2024-01-30T04:47:05.659Z,600.00
2024-01-30T04:48:05.685Z,602.00
2024-01-30T04:49:05.796Z,602.00
2024-01-30T04:50:05.718Z,602.00
2024-01-30T04:51:05.670Z,600.00
2024-01-30T04:52:05.825Z,601.00
2024-01-30T04:53:05.657Z,608.00
2024-01-30T04:54:05.673Z,601.00
2024-01-30T04:55:05.792Z,603.00
2024-01-30T04:56:05.646Z,605.00
2024-01-30T04:57:05.676Z,605.00
2024-01-30T04:58:05.809Z,604.00
2024-01-30T04:59:05.689Z,605.00
2024-01-30T05:00:05.692Z,605.00
2024-01-30T05:01:05.786Z,602.00
2024-01-30T05:02:05.900Z,602.00
2024-01-30T05:03:05.713Z,603.00
2024-01-30T05:04:05.785Z,607.00
2024-01-30T05:05:05.772Z,604.00
2024-01-30T05:06:05.706Z,604.00
2024-01-30T05:07:05.733Z,607.00
2024-01-30T05:08:05.700Z,613.00
2024-01-30T05:09:05.683Z,609.00
2024-01-30T05:10:07.203Z,612.00
2024-01-30T05:11:05.730Z,606.00
2024-01-30T05:12:05.724Z,608.00
2024-01-30T05:13:05.746Z,609.00
2024-01-30T05:14:05.728Z,606.00
2024-01-30T05:15:05.765Z,607.00
2024-01-30T05:16:05.725Z,604.00
2024-01-30T05:17:05.773Z,604.00
2024-01-30T05:18:05.861Z,605.00
2024-01-30T05:19:05.959Z,602.00
2024-01-30T05:20:06.028Z,600.00
2024-01-30T05:21:05.911Z,602.00
2024-01-30T05:22:05.995Z,600.00
2024-01-30T05:23:06.004Z,602.00
2024-01-30T05:24:06.059Z,601.00
2024-01-30T05:25:06.107Z,600.00
2024-01-30T05:26:06.113Z,604.00
2024-01-30T05:27:06.166Z,603.00
2024-01-30T05:28:06.263Z,600.00
2024-01-30T05:29:06.273Z,602.00
2024-01-30T05:30:06.313Z,602.00
2024-01-30T05:31:06.506Z,600.00
2024-01-30T05:32:06.450Z,603.00
2024-01-30T05:33:06.502Z,607.00
2024-01-30T05:34:06.614Z,605.00
2024-01-30T05:35:06.548Z,600.00
2024-01-30T05:36:06.549Z,602.00
2024-01-30T05:37:06.838Z,608.00
2024-01-30T05:38:06.600Z,606.00
2024-01-30T05:39:09.007Z,602.00
2024-01-30T05:40:06.893Z,602.00
2024-01-30T05:41:06.975Z,600.00
2024-01-30T05:42:06.972Z,605.00
2024-01-30T05:43:07.023Z,604.00
2024-01-30T05:44:07.092Z,600.00
2024-01-30T05:45:07.064Z,602.00
2024-01-30T05:46:07.139Z,602.00
2024-01-30T05:47:07.133Z,601.00
2024-01-30T05:48:07.235Z,603.00
2024-01-30T05:49:07.228Z,601.00
2024-01-30T05:50:07.237Z,603.00
2024-01-30T05:51:07.349Z,601.00
2024-01-30T05:52:07.431Z,601.00
2024-01-30T05:53:07.279Z,605.00
2024-01-30T05:54:07.376Z,601.00
2024-01-30T05:55:07.423Z,601.00
2024-01-30T05:56:07.406Z,604.00
2024-01-30T05:57:07.407Z,600.00
2024-01-30T05:58:07.471Z,602.00
2024-01-30T05:59:07.475Z,605.00
2024-01-30T06:00:07.526Z,603.00
2024-01-30T06:01:07.551Z,606.00
2024-01-30T06:02:07.668Z,600.00
2024-01-30T06:03:07.597Z,604.00
2024-01-30T06:04:07.710Z,605.00
2024-01-30T06:05:07.698Z,601.00
2024-01-30T06:06:07.673Z,602.00
2024-01-30T06:07:07.864Z,599.00
2024-01-30T06:08:07.783Z,602.00
2024-01-30T06:09:07.752Z,605.00
2024-01-30T06:10:07.760Z,602.00
2024-01-30T06:11:07.816Z,600.00
2024-01-30T06:12:07.824Z,608.00
2024-01-30T06:13:07.839Z,603.00
2024-01-30T06:14:07.845Z,605.00
2024-01-30T06:15:07.886Z,606.00
2024-01-30T06:16:07.916Z,603.00
2024-01-30T06:17:07.920Z,604.00
2024-01-30T06:18:07.991Z,603.00
2024-01-30T06:19:07.963Z,605.00
2024-01-30T06:20:08.101Z,599.00
2024-01-30T06:21:09.878Z,607.00
2024-01-30T06:22:08.015Z,606.00
2024-01-30T06:23:07.963Z,606.00
2024-01-30T06:24:07.976Z,604.00
2024-01-30T06:25:07.994Z,607.00
2024-01-30T06:26:07.963Z,604.00
2024-01-30T06:27:07.955Z,602.00
2024-01-30T06:28:08.035Z,602.00
2024-01-30T06:29:07.988Z,603.00
2024-01-30T06:30:08.010Z,600.00
2024-01-30T06:31:07.969Z,604.00
2024-01-30T06:32:07.954Z,601.00
2024-01-30T06:33:08.035Z,602.00
2024-01-30T06:34:08.084Z,601.00
2024-01-30T06:35:08.059Z,608.00
2024-01-30T06:36:08.005Z,604.00
2024-01-30T06:37:08.068Z,607.00
2024-01-30T06:38:08.341Z,611.00
2024-01-30T06:39:07.986Z,615.00
2024-01-30T06:40:08.033Z,617.00
2024-01-30T06:41:08.017Z,622.00
2024-01-30T06:42:08.040Z,625.00
2024-01-30T06:43:08.018Z,633.00
2024-01-30T06:44:08.018Z,642.00
2024-01-30T06:45:07.982Z,654.00
2024-01-30T06:46:08.175Z,669.00
2024-01-30T06:47:08.016Z,664.00
2024-01-30T06:48:08.013Z,674.00
2024-01-30T06:49:08.034Z,711.00
2024-01-30T06:50:08.074Z,722.00
2024-01-30T06:51:08.067Z,753.00
2024-01-30T06:52:08.185Z,773.00
2024-01-30T06:53:08.025Z,800.00
2024-01-30T06:54:08.312Z,807.00
2024-01-30T06:55:08.027Z,834.00
2024-01-30T06:56:08.374Z,843.00
2024-01-30T06:57:08.020Z,848.00
2024-01-30T06:58:08.115Z,827.00
2024-01-30T06:59:08.032Z,788.00
2024-01-30T07:00:08.067Z,772.00
2024-01-30T07:01:08.435Z,739.00
2024-01-30T07:02:08.176Z,740.00
2024-01-30T07:03:08.027Z,733.00
2024-01-30T07:04:08.105Z,734.00
2024-01-30T07:05:08.580Z,721.00
2024-01-30T07:06:08.085Z,722.00
2024-01-30T07:07:08.162Z,733.00
2024-01-30T07:08:08.334Z,727.00
2024-01-30T07:09:08.015Z,736.00
2024-01-30T07:10:08.228Z,757.00
2024-01-30T07:11:08.073Z,738.00
2024-01-30T07:12:08.103Z,741.00
2024-01-30T07:13:08.058Z,746.00
2024-01-30T07:14:08.793Z,767.00
2024-01-30T07:15:08.323Z,768.00
2024-01-30T07:16:08.156Z,782.00
2024-01-30T07:17:08.069Z,783.00
2024-01-30T07:18:08.118Z,794.00
2024-01-30T07:19:08.127Z,801.00
2024-01-30T07:20:08.436Z,814.00
2024-01-30T07:21:08.022Z,793.00
2024-01-30T07:22:08.094Z,818.00
2024-01-30T07:23:08.071Z,829.00
2024-01-30T07:24:09.833Z,829.00
2024-01-30T07:25:08.423Z,829.00
2024-01-30T07:26:08.072Z,844.00
2024-01-30T07:27:08.156Z,849.00
2024-01-30T07:28:08.394Z,865.00
2024-01-30T07:29:08.164Z,902.00
2024-01-30T07:30:08.313Z,929.00
2024-01-30T07:31:08.327Z,937.00
2024-01-30T07:32:08.321Z,961.00
2024-01-30T07:33:08.919Z,973.00
2024-01-30T07:34:08.599Z,977.00
2024-01-30T07:35:09.539Z,995.00
2024-01-30T07:36:08.621Z,989.00
2024-01-30T07:37:08.673Z,953.00
2024-01-30T07:38:08.880Z,924.00
2024-01-30T07:39:08.708Z,905.00
2024-01-30T07:40:08.987Z,919.00
2024-01-30T07:41:08.913Z,930.00
2024-01-30T07:42:08.971Z,923.00
2024-01-30T07:43:09.045Z,912.00
2024-01-30T07:44:09.064Z,895.00
2024-01-30T07:45:09.153Z,899.00
2024-01-30T07:46:09.180Z,880.00
2024-01-30T07:47:09.219Z,882.00
2024-01-30T07:48:09.314Z,883.00
2024-01-30T07:49:09.360Z,864.00
2024-01-30T07:50:09.444Z,861.00
2024-01-30T07:51:09.431Z,864.00
2024-01-30T07:52:09.884Z,859.00
2024-01-30T07:53:09.561Z,872.00
2024-01-30T07:54:09.571Z,858.00
2024-01-30T07:55:09.672Z,852.00
2024-01-30T07:56:09.643Z,846.00
2024-01-30T07:57:09.887Z,859.00
2024-01-30T07:58:09.746Z,855.00
2024-01-30T07:59:09.938Z,857.00
2024-01-30T08:00:09.902Z,856.00
2024-01-30T08:01:10.252Z,849.00
2024-01-30T08:02:10.406Z,854.00
2024-01-30T08:03:09.903Z,849.00
2024-01-30T08:04:10.111Z,849.00
2024-01-30T08:05:10.072Z,856.00
2024-01-30T08:06:10.015Z,849.00
2024-01-30T08:07:10.562Z,855.00
2024-01-30T08:08:09.982Z,852.00
2024-01-30T08:09:10.005Z,838.00
2024-01-30T08:10:10.908Z,853.00
2024-01-30T08:11:10.026Z,864.00
2024-01-30T08:12:10.345Z,858.00
2024-01-30T08:13:10.942Z,862.00
2024-01-30T08:14:10.409Z,854.00
2024-01-30T08:15:10.877Z,854.00
2024-01-30T08:16:12.924Z,866.00
2024-01-30T08:17:10.107Z,866.00
2024-01-30T08:18:10.134Z,866.00
2024-01-30T08:19:10.160Z,858.00
2024-01-30T08:20:10.525Z,855.00
2024-01-30T08:21:10.864Z,858.00
2024-01-30T08:22:10.182Z,853.00
2024-01-30T08:23:10.168Z,863.00
2024-01-30T08:24:10.106Z,853.00
2024-01-30T08:25:10.502Z,856.00
2024-01-30T08:26:10.116Z,847.00
2024-01-30T08:27:10.141Z,846.00
2024-01-30T08:28:10.316Z,846.00
2024-01-30T08:29:10.633Z,837.00
2024-01-30T08:30:10.158Z,783.00
2024-01-30T08:31:10.222Z,773.00
2024-01-30T08:32:10.277Z,811.00
2024-01-30T08:33:10.394Z,870.00
2024-01-30T08:34:10.461Z,892.00
2024-01-30T08:35:10.574Z,918.00
2024-01-30T08:36:11.375Z,934.00
2024-01-30T08:37:10.562Z,966.00
2024-01-30T08:38:10.565Z,948.00
2024-01-30T08:39:10.920Z,952.00
2024-01-30T08:40:10.975Z,930.00
2024-01-30T08:41:10.668Z,925.00
2024-01-30T08:42:10.696Z,922.00
2024-01-30T08:43:10.740Z,914.00
2024-01-30T08:44:13.530Z,904.00
2024-01-30T08:45:11.654Z,906.00
2024-01-30T08:46:11.433Z,902.00
2024-01-30T08:47:10.762Z,894.00
2024-01-30T08:48:10.855Z,889.00
2024-01-30T08:49:10.831Z,896.00
2024-01-30T08:50:10.821Z,902.00
2024-01-30T08:51:10.773Z,900.00
2024-01-30T08:52:10.782Z,903.00
2024-01-30T08:53:10.784Z,901.00
2024-01-30T08:54:11.029Z,903.00
2024-01-30T08:55:10.849Z,898.00
2024-01-30T08:56:10.801Z,907.00
2024-01-30T08:57:10.756Z,908.00
2024-01-30T08:58:10.868Z,901.00
2024-01-30T08:59:12.505Z,877.00
2024-01-30T09:00:10.853Z,878.00
2024-01-30T09:01:10.973Z,861.00
2024-01-30T09:02:13.000Z,857.00
2024-01-30T09:03:11.044Z,866.00
2024-01-30T09:04:11.238Z,845.00
2024-01-30T09:05:11.343Z,851.00
2024-01-30T09:06:11.369Z,848.00
2024-01-30T09:07:11.933Z,841.00
2024-01-30T09:08:11.564Z,829.00
2024-01-30T09:09:11.449Z,825.00
2024-01-30T09:10:14.318Z,819.00
2024-01-30T09:11:11.861Z,811.00
2024-01-30T09:12:11.514Z,810.00
2024-01-30T09:13:12.071Z,791.00
2024-01-30T09:14:11.879Z,785.00
2024-01-30T09:15:11.528Z,785.00
2024-01-30T09:16:11.987Z,777.00
2024-01-30T09:17:11.869Z,776.00
2024-01-30T09:18:11.519Z,779.00
2024-01-30T09:19:11.617Z,764.00
2024-01-30T09:20:12.318Z,760.00
2024-01-30T09:21:11.523Z,762.00
2024-01-30T09:22:11.936Z,746.00
2024-01-30T09:23:11.743Z,738.00
2024-01-30T09:24:11.548Z,736.00
2024-01-30T09:25:11.534Z,727.00
2024-01-30T09:26:11.547Z,713.00
2024-01-30T09:27:11.837Z,712.00
2024-01-30T09:28:11.630Z,702.00
2024-01-30T09:29:11.525Z,713.00
2024-01-30T09:30:11.607Z,702.00
2024-01-30T09:31:11.603Z,715.00
2024-01-30T09:32:11.895Z,706.00
2024-01-30T09:33:11.614Z,719.00
2024-01-30T09:34:11.589Z,729.00
2024-01-30T09:35:11.633Z,732.00
2024-01-30T09:36:11.573Z,737.00
2024-01-30T09:37:11.909Z,728.00
2024-01-30T09:38:11.586Z,741.00
2024-01-30T09:39:11.612Z,767.00
2024-01-30T09:40:11.652Z,771.00
2024-01-30T09:41:11.610Z,760.00
2024-01-30T09:42:11.917Z,749.00
2024-01-30T09:43:11.596Z,759.00
2024-01-30T09:44:11.917Z,770.00
2024-01-30T09:45:11.570Z,749.00
2024-01-30T09:46:11.585Z,722.00
2024-01-30T09:47:11.580Z,718.00
2024-01-30T09:48:11.566Z,699.00
2024-01-30T09:49:11.985Z,678.00
2024-01-30T09:50:11.565Z,663.00
2024-01-30T09:51:11.610Z,661.00
2024-01-30T09:52:11.604Z,656.00
2024-01-30T09:53:11.593Z,651.00
2024-01-30T09:54:11.588Z,649.00
2024-01-30T09:55:11.612Z,644.00
2024-01-30T09:56:11.919Z,641.00
2024-01-30T09:57:11.912Z,638.00
2024-01-30T09:58:11.656Z,634.00
2024-01-30T09:59:11.549Z,629.00
2024-01-30T10:00:11.547Z,628.00
2024-01-30T10:01:11.697Z,623.00
2024-01-30T10:02:11.947Z,618.00
2024-01-30T10:03:11.657Z,616.00
2024-01-30T10:04:11.802Z,613.00
2024-01-30T10:05:11.790Z,613.00
2024-01-30T10:06:11.816Z,615.00
2024-01-30T10:07:12.536Z,613.00
2024-01-30T10:08:12.253Z,610.00
2024-01-30T10:09:11.997Z,610.00
2024-01-30T10:10:12.146Z,607.00
2024-01-30T10:11:12.161Z,605.00
2024-01-30T10:12:12.460Z,606.00
2024-01-30T10:13:12.318Z,606.00
2024-01-30T10:14:12.432Z,605.00
2024-01-30T10:15:12.391Z,608.00
2024-01-30T10:16:12.555Z,606.00
2024-01-30T10:17:17.804Z,606.00
2024-01-30T10:18:14.872Z,606.00
2024-01-30T10:19:12.670Z,606.00
2024-01-30T10:20:12.669Z,606.00
2024-01-30T10:21:12.930Z,608.00
2024-01-30T10:22:12.920Z,612.00
2024-01-30T10:23:12.841Z,606.00
2024-01-30T10:24:13.443Z,606.00
2024-01-30T10:25:12.985Z,606.00
2024-01-30T10:26:13.024Z,609.00
2024-01-30T10:27:13.396Z,604.00
2024-01-30T10:28:13.171Z,606.00
2024-01-30T10:29:13.478Z,608.00
2024-01-30T10:30:13.281Z,608.00
2024-01-30T10:31:13.321Z,603.00
2024-01-30T10:32:13.376Z,602.00
2024-01-30T10:33:13.531Z,606.00
2024-01-30T10:34:19.975Z,606.00
2024-01-30T10:35:14.682Z,606.00
2024-01-30T10:36:13.507Z,606.00
2024-01-30T10:37:13.753Z,608.00
2024-01-30T10:38:13.515Z,608.00
2024-01-30T10:39:13.537Z,610.00
2024-01-30T10:40:13.958Z,605.00
2024-01-30T10:41:13.582Z,602.00
2024-01-30T10:42:13.571Z,601.00
2024-01-30T10:43:13.736Z,604.00
2024-01-30T10:44:13.981Z,602.00
2024-01-30T10:45:13.944Z,604.00
2024-01-30T10:46:14.802Z,606.00
2024-01-30T10:47:13.604Z,605.00
2024-01-30T10:48:13.706Z,609.00
2024-01-30T10:49:14.027Z,609.00
2024-01-30T10:50:13.919Z,610.00
2024-01-30T10:51:13.722Z,610.00
2024-01-30T10:52:13.949Z,610.00
2024-01-30T10:53:13.928Z,609.00
2024-01-30T10:54:13.847Z,611.00
2024-01-30T10:55:13.923Z,611.00
2024-01-30T10:56:13.966Z,612.00
2024-01-30T10:57:14.019Z,612.00
2024-01-30T10:58:14.085Z,610.00
2024-01-30T10:59:14.094Z,613.00
2024-01-30T11:00:14.318Z,614.00
2024-01-30T11:01:14.380Z,614.00
2024-01-30T11:02:14.382Z,615.00
2024-01-30T11:03:14.976Z,610.00
2024-01-30T11:04:14.652Z,610.00
2024-01-30T11:05:14.621Z,608.00
2024-01-30T11:06:14.740Z,608.00
2024-01-30T11:07:14.706Z,610.00
2024-01-30T11:08:14.760Z,609.00
2024-01-30T11:09:14.780Z,604.00
2024-01-30T11:10:15.009Z,607.00
2024-01-30T11:11:18.156Z,603.00
2024-01-30T11:12:14.915Z,606.00
2024-01-30T11:13:14.970Z,603.00
2024-01-30T11:14:14.937Z,600.00
2024-01-30T11:15:14.941Z,604.00
2024-01-30T11:16:14.988Z,602.00
2024-01-30T11:17:14.939Z,602.00
2024-01-30T11:18:15.564Z,600.00
2024-01-30T11:19:15.163Z,603.00
2024-01-30T11:20:16.065Z,601.00
2024-01-30T11:21:14.952Z,600.00
2024-01-30T11:22:14.988Z,601.00
2024-01-30T11:23:14.941Z,602.00
2024-01-30T11:24:14.914Z,604.00
2024-01-30T11:25:15.495Z,601.00
2024-01-30T11:26:14.979Z,600.00
2024-01-30T11:27:14.936Z,602.00
2024-01-30T11:28:14.958Z,604.00
2024-01-30T11:29:14.984Z,602.00
2024-01-30T11:30:15.478Z,607.00
2024-01-30T11:31:14.953Z,608.00
2024-01-30T11:32:14.972Z,605.00
2024-01-30T11:33:15.106Z,610.00
2024-01-30T11:34:15.045Z,607.00
2024-01-30T11:35:15.105Z,601.00
2024-01-30T11:36:14.985Z,610.00
2024-01-30T11:37:15.039Z,610.00
2024-01-30T11:38:15.020Z,602.00
2024-01-30T11:39:14.972Z,608.00
2024-01-30T11:40:15.427Z,607.00
2024-01-30T11:41:14.980Z,611.00
2024-01-30T11:42:14.985Z,611.00
2024-01-30T11:43:15.071Z,606.00
2024-01-30T11:44:14.993Z,600.00
2024-01-30T11:45:15.481Z,613.00
2024-01-30T11:46:15.069Z,607.00
2024-01-30T11:47:15.016Z,603.00
2024-01-30T11:48:15.112Z,602.00
2024-01-30T11:49:15.151Z,604.00
2024-01-30T11:50:15.683Z,615.00
2024-01-30T11:51:15.003Z,605.00
2024-01-30T11:52:15.036Z,611.00
2024-01-30T11:53:15.010Z,616.00
2024-01-30T11:54:15.006Z,616.00
2024-01-30T11:55:15.496Z,613.00
2024-01-30T11:56:15.112Z,611.00
2024-01-30T11:57:15.443Z,611.00
2024-01-30T11:58:16.896Z,603.00
2024-01-30T11:59:15.201Z,609.00
2024-01-30T12:00:15.261Z,609.00
2024-01-30T12:01:15.432Z,608.00
2024-01-30T12:02:15.428Z,614.00
2024-01-30T12:03:15.329Z,609.00
2024-01-30T12:04:15.411Z,612.00
2024-01-30T12:05:15.395Z,605.00
2024-01-30T12:06:15.480Z,612.00
2024-01-30T12:07:15.626Z,611.00
2024-01-30T12:08:15.499Z,608.00
2024-01-30T12:09:15.479Z,610.00
2024-01-30T12:10:15.607Z,610.00
2024-01-30T12:11:15.584Z,608.00
2024-01-30T12:12:15.953Z,619.00
2024-01-30T12:13:15.666Z,614.00
2024-01-30T12:14:15.624Z,615.00
2024-01-30T12:15:15.959Z,618.00
2024-01-30T12:16:15.706Z,612.00
2024-01-30T12:17:15.629Z,614.00
2024-01-30T12:18:15.821Z,612.00
2024-01-30T12:19:15.772Z,614.00
2024-01-30T12:20:16.335Z,612.00
2024-01-30T12:21:15.715Z,607.00
2024-01-30T12:22:15.747Z,614.00
2024-01-30T12:23:15.690Z,612.00
2024-01-30T12:24:15.717Z,613.00
2024-01-30T12:25:16.123Z,616.00
2024-01-30T12:26:15.798Z,623.00
2024-01-30T12:27:15.801Z,623.00
2024-01-30T12:28:15.944Z,617.00
2024-01-30T12:29:15.762Z,626.00