createdAt,value
2022-09-28T00:00:27.758Z,36.30
2022-09-28T00:00:59.139Z,36.17
2022-09-28T00:01:30.663Z,35.89
2022-09-28T00:02:02.162Z,36.22
2022-09-28T00:02:33.835Z,35.95
2022-09-28T00:03:05.297Z,36.28
2022-09-28T00:03:36.725Z,36.20
2022-09-28T00:04:08.044Z,36.25
2022-09-28T00:04:39.475Z,36.29
2022-09-28T00:05:10.809Z,36.30
2022-09-28T00:05:42.190Z,36.32
2022-09-28T00:06:13.906Z,36.37
2022-09-28T00:06:45.337Z,36.52
2022-09-28T00:07:16.731Z,36.26
2022-09-28T00:07:48.087Z,36.47
2022-09-28T00:08:19.445Z,36.14
2022-09-28T00:08:50.969Z,36.40
2022-09-28T00:09:22.355Z,36.08
2022-09-28T00:09:53.785Z,36.06
2022-09-28T00:10:25.153Z,36.30
2022-09-28T00:10:56.625Z,36.32
2022-09-28T00:11:28.088Z,36.20
2022-09-28T00:11:59.518Z,36.37
2022-09-28T00:12:31.005Z,36.18
2022-09-28T00:13:02.434Z,36.35
2022-09-28T00:13:33.988Z,36.13
2022-09-28T00:14:05.548Z,36.41
2022-09-28T00:14:36.967Z,36.43
2022-09-28T00:15:08.540Z,36.61
2022-09-28T00:15:39.927Z,36.25
2022-09-28T00:16:14.588Z,36.42
2022-09-28T00:16:46.020Z,36.46
2022-09-28T00:17:17.429Z,36.42
2022-09-28T00:17:48.832Z,36.64
2022-09-28T00:18:20.317Z,36.48
2022-09-28T00:18:51.726Z,36.36
2022-09-28T00:19:23.036Z,36.85
2022-09-28T00:19:55.783Z,36.79
2022-09-28T00:20:27.160Z,36.61
2022-09-28T00:21:08.068Z,36.48
2022-09-28T00:21:39.837Z,36.52
2022-09-28T00:22:11.181Z,36.54
2022-09-28T00:22:42.540Z,36.40
2022-09-28T00:23:13.887Z,36.28
2022-09-28T00:23:45.246Z,36.45
2022-09-28T00:24:16.582Z,35.93
2022-09-28T00:24:47.927Z,36.01
2022-09-28T00:25:19.267Z,36.02
2022-09-28T00:25:50.686Z,36.04
2022-09-28T00:26:22.124Z,36.18
2022-09-28T00:26:54.193Z,36.43
2022-09-28T00:27:25.706Z,36.21
2022-09-28T00:27:57.149Z,35.93
2022-09-28T00:28:28.528Z,36.13
2022-09-28T00:29:00.455Z,35.97
2022-09-28T00:29:32.555Z,36.45
2022-09-28T00:30:04.242Z,36.27
2022-09-28T00:30:35.606Z,36.27
2022-09-28T00:31:07.096Z,36.28
2022-09-28T00:31:38.533Z,36.21
2022-09-28T00:32:10.302Z,36.17
2022-09-28T00:32:41.638Z,36.20
2022-09-28T00:33:13.056Z,36.31
2022-09-28T00:33:44.615Z,36.01
2022-09-28T00:34:16.033Z,36.40
2022-09-28T00:34:47.428Z,36.31
2022-09-28T00:35:18.729Z,36.16
2022-09-28T00:35:57.117Z,36.26
2022-09-28T00:36:29.194Z,36.30
2022-09-28T00:37:00.882Z,36.52
2022-09-28T00:37:32.295Z,36.08
2022-09-28T00:38:03.707Z,36.22
2022-09-28T00:38:35.226Z,36.33
2022-09-28T00:39:07.287Z,36.38
2022-09-28T00:39:38.674Z,36.25
2022-09-28T00:40:10.135Z,36.68
2022-09-28T00:40:41.512Z,36.26
2022-09-28T00:41:12.854Z,36.13
2022-09-28T00:41:44.473Z,36.22
2022-09-28T00:42:19.364Z,36.42
2022-09-28T00:42:50.744Z,36.08
2022-09-28T00:43:22.503Z,35.52
2022-09-28T00:43:54.487Z,35.63
2022-09-28T00:44:25.856Z,35.50
2022-09-28T00:44:57.641Z,35.37
2022-09-28T00:45:29.039Z,35.38
2022-09-28T00:46:02.222Z,35.40
2022-09-28T00:46:33.850Z,35.45
2022-09-28T00:47:14.108Z,35.58
2022-09-28T00:47:49.247Z,35.16
2022-09-28T00:48:20.637Z,35.44
2022-09-28T00:48:53.064Z,35.40
2022-09-28T00:49:28.889Z,35.58
2022-09-28T00:50:14.609Z,35.39
2022-09-28T00:50:46.046Z,35.46
2022-09-28T00:51:17.930Z,35.34
2022-09-28T00:51:49.407Z,35.49
2022-09-28T00:52:39.374Z,35.63
2022-09-28T00:53:14.720Z,35.48
2022-09-28T00:53:46.120Z,35.41
2022-09-28T00:54:17.505Z,35.69
2022-09-28T00:54:48.906Z,35.25
2022-09-28T00:55:22.634Z,35.18
2022-09-28T00:55:57.418Z,35.20
2022-09-28T00:56:29.226Z,35.11
2022-09-28T00:57:00.685Z,35.34
2022-09-28T00:57:32.121Z,35.37
2022-09-28T00:58:03.900Z,35.49
2022-09-28T00:58:36.524Z,35.54
2022-09-28T00:59:08.010Z,35.36
2022-09-28T00:59:39.396Z,35.41
2022-09-28T01:00:11.211Z,35.33
2022-09-28T01:00:42.703Z,35.34
2022-09-28T01:01:14.241Z,35.35
2022-09-28T01:01:45.670Z,35.42
2022-09-28T01:02:17.164Z,35.57
2022-09-28T01:02:48.736Z,35.37
2022-09-28T01:03:20.113Z,35.60
2022-09-28T01:03:51.584Z,35.57
2022-09-28T01:04:25.897Z,35.38
2022-09-28T01:04:59.400Z,35.26
2022-09-28T01:05:30.848Z,35.33
2022-09-28T01:06:03.031Z,35.51
2022-09-28T01:06:34.824Z,35.39
2022-09-28T01:07:06.418Z,35.52
2022-09-28T01:07:37.890Z,35.21
2022-09-28T01:08:09.242Z,35.36
2022-09-28T01:08:40.696Z,35.64
2022-09-28T01:09:12.126Z,35.36
2022-09-28T01:09:43.491Z,35.60
2022-09-28T01:10:14.890Z,35.55
2022-09-28T01:10:46.394Z,35.30
2022-09-28T01:11:18.382Z,35.42
2022-09-28T01:11:49.806Z,35.58
2022-09-28T01:12:21.222Z,35.52
2022-09-28T01:12:52.662Z,35.26
2022-09-28T01:13:24.084Z,35.44
2022-09-28T01:13:55.862Z,35.59
2022-09-28T01:14:27.283Z,35.36
2022-09-28T01:14:58.676Z,35.43
2022-09-28T01:15:30.113Z,35.20
2022-09-28T01:16:24.588Z,35.25
2022-09-28T01:16:59.134Z,35.27
2022-09-28T01:17:49.802Z,35.58
2022-09-28T01:18:39.515Z,35.26
2022-09-28T01:19:16.631Z,35.40
2022-09-28T01:19:50.672Z,35.31
2022-09-28T01:20:30.954Z,35.50
2022-09-28T01:21:10.632Z,35.40
2022-09-28T01:21:52.148Z,35.65
2022-09-28T01:22:30.879Z,35.41
2022-09-28T01:23:21.223Z,35.42
2022-09-28T01:23:58.506Z,35.53
2022-09-28T01:24:35.403Z,35.50
2022-09-28T01:25:13.938Z,35.25
2022-09-28T01:25:45.968Z,35.66
2022-09-28T01:26:19.637Z,35.45
2022-09-28T01:27:00.153Z,35.63
2022-09-28T01:27:36.191Z,35.39
2022-09-28T01:28:09.312Z,35.43
2022-09-28T01:28:40.709Z,35.51
2022-09-28T01:29:18.386Z,35.38
2022-09-28T01:30:05.185Z,35.34
2022-09-28T01:30:39.198Z,35.32
2022-09-28T01:31:11.835Z,35.42
2022-09-28T01:31:44.542Z,35.33
2022-09-28T01:32:28.119Z,35.46
2022-09-28T01:33:05.735Z,35.59
2022-09-28T01:33:38.338Z,35.41
2022-09-28T01:34:17.037Z,35.35
2022-09-28T01:35:05.468Z,35.59
2022-09-28T01:35:37.598Z,35.49
2022-09-28T01:36:12.643Z,35.24
2022-09-28T01:36:46.820Z,35.33
2022-09-28T01:37:18.541Z,35.50
2022-09-28T01:37:54.209Z,35.31
2022-09-28T01:38:27.155Z,35.61
2022-09-28T01:39:00.421Z,35.45
2022-09-28T01:39:35.910Z,35.25
2022-09-28T01:40:07.515Z,35.57
2022-09-28T01:40:38.997Z,35.53
2022-09-28T01:41:10.453Z,35.35
2022-09-28T01:41:42.253Z,35.44
2022-09-28T01:42:18.643Z,35.30
2022-09-28T01:42:51.072Z,35.46
2022-09-28T01:43:43.280Z,35.59
2022-09-28T01:44:15.708Z,35.19
2022-09-28T01:44:47.580Z,35.47
2022-09-28T01:45:21.864Z,35.20
2022-09-28T01:45:54.503Z,35.36
2022-09-28T01:46:30.587Z,35.29
2022-09-28T01:47:02.075Z,35.40
2022-09-28T01:47:34.018Z,35.35
2022-09-28T01:48:05.682Z,35.49
2022-09-28T01:48:39.021Z,35.61
2022-09-28T01:49:42.774Z,35.66
2022-09-28T01:50:14.825Z,35.42
2022-09-28T01:50:46.296Z,35.31
2022-09-28T01:51:19.483Z,35.43
2022-09-28T01:51:51.976Z,35.36
2022-09-28T01:52:25.273Z,35.53
2022-09-28T01:53:00.664Z,35.42
2022-09-28T01:53:40.943Z,35.39
2022-09-28T01:54:12.977Z,35.22
2022-09-28T01:54:55.393Z,35.60
2022-09-28T01:55:26.744Z,35.41
2022-09-28T01:55:59.210Z,35.44
2022-09-28T01:56:32.503Z,35.40
2022-09-28T01:57:12.221Z,35.55
2022-09-28T01:57:50.505Z,35.18
2022-09-28T01:58:23.284Z,35.49
2022-09-28T01:58:55.462Z,35.14
2022-09-28T01:59:29.753Z,35.10
2022-09-28T02:00:10.545Z,35.37
2022-09-28T02:00:42.828Z,35.48
2022-09-28T02:01:31.088Z,35.32
2022-09-28T02:02:06.429Z,35.22
2022-09-28T02:02:39.692Z,35.37
2022-09-28T02:03:12.180Z,35.61
2022-09-28T02:03:54.936Z,35.26
2022-09-28T02:04:46.575Z,35.44
2022-09-28T02:05:24.974Z,35.24
2022-09-28T02:06:00.118Z,35.30
2022-09-28T02:06:33.198Z,35.36
2022-09-28T02:07:08.171Z,35.09
2022-09-28T02:07:44.089Z,35.11
2022-09-28T02:08:23.294Z,35.17
2022-09-28T02:08:56.024Z,35.28
2022-09-28T02:09:38.348Z,35.25
2022-09-28T02:10:16.866Z,35.43
2022-09-28T02:10:49.847Z,35.35
2022-09-28T02:11:21.491Z,35.36
2022-09-28T02:11:54.400Z,35.76
2022-09-28T02:12:27.879Z,35.52
2022-09-28T02:13:03.461Z,35.55
2022-09-28T02:13:38.959Z,35.56
2022-09-28T02:14:11.079Z,35.37
2022-09-28T02:14:43.118Z,35.56
2022-09-28T02:15:19.011Z,35.44
2022-09-28T02:15:51.401Z,35.24
2022-09-28T02:16:29.697Z,35.41
2022-09-28T02:17:01.227Z,35.26
2022-09-28T02:17:32.744Z,35.27
2022-09-28T02:18:04.161Z,35.37
2022-09-28T02:18:35.658Z,35.37
2022-09-28T02:19:10.960Z,35.28
2022-09-28T02:19:42.412Z,35.08
2022-09-28T02:20:13.771Z,35.22
2022-09-28T02:20:47.022Z,35.10
2022-09-28T02:21:26.337Z,35.32
2022-09-28T02:21:59.387Z,35.38
2022-09-28T02:22:30.844Z,35.23
2022-09-28T02:23:02.550Z,35.24
2022-09-28T02:23:34.555Z,35.12
2022-09-28T02:24:07.244Z,35.04
2022-09-28T02:24:39.431Z,35.32
2022-09-28T02:25:11.915Z,35.12
2022-09-28T02:25:44.768Z,35.30
2022-09-28T02:26:16.157Z,35.19
2022-09-28T02:26:47.680Z,35.19
2022-09-28T02:27:21.714Z,35.30
2022-09-28T02:27:53.076Z,35.08
2022-09-28T02:28:24.469Z,35.29
2022-09-28T02:28:55.796Z,35.10
2022-09-28T02:29:27.239Z,35.09
2022-09-28T02:29:58.654Z,35.11
2022-09-28T02:30:30.243Z,35.09
2022-09-28T02:31:01.652Z,35.17
2022-09-28T02:31:33.143Z,35.26
2022-09-28T02:32:04.606Z,35.12
2022-09-28T02:32:36.676Z,35.18
2022-09-28T02:33:10.920Z,35.30
2022-09-28T02:33:42.732Z,35.09
2022-09-28T02:34:14.162Z,35.20
2022-09-28T02:34:45.559Z,35.17
2022-09-28T02:35:17.811Z,35.09
2022-09-28T02:35:49.228Z,35.20
2022-09-28T02:36:20.600Z,35.00
2022-09-28T02:36:52.022Z,35.17
2022-09-28T02:37:23.426Z,35.36
2022-09-28T02:37:54.880Z,35.37
2022-09-28T02:38:26.312Z,35.22
2022-09-28T02:38:57.705Z,35.39
2022-09-28T02:39:29.132Z,34.99
2022-09-28T02:40:00.585Z,35.07
2022-09-28T02:40:32.648Z,35.03
2022-09-28T02:41:05.533Z,35.12
2022-09-28T02:41:36.942Z,35.00
2022-09-28T02:42:21.086Z,35.20
2022-09-28T02:42:53.035Z,35.08
2022-09-28T02:43:31.655Z,35.33
2022-09-28T02:44:05.920Z,35.05
2022-09-28T02:44:49.882Z,35.27
2022-09-28T02:45:33.486Z,35.11
2022-09-28T02:46:13.552Z,34.95
2022-09-28T02:46:47.060Z,35.14
2022-09-28T02:47:22.511Z,35.06
2022-09-28T02:47:56.957Z,35.27
2022-09-28T02:48:43.496Z,35.29
2022-09-28T02:49:21.878Z,35.18
2022-09-28T02:50:12.133Z,35.25
2022-09-28T02:50:43.529Z,35.23
2022-09-28T02:51:18.568Z,35.26
2022-09-28T02:52:05.307Z,34.85
2022-09-28T02:52:36.634Z,35.03
2022-09-28T02:53:12.486Z,35.29
2022-09-28T02:53:43.880Z,34.91
2022-09-28T02:54:21.351Z,35.18
2022-09-28T02:55:11.392Z,35.10
2022-09-28T02:55:42.728Z,35.03
2022-09-28T02:56:32.817Z,35.28
2022-09-28T02:57:04.188Z,35.16
2022-09-28T02:58:04.963Z,35.23
2022-09-28T02:58:42.855Z,34.98
2022-09-28T02:59:33.117Z,34.99
2022-09-28T03:00:05.720Z,35.22
2022-09-28T03:00:42.232Z,35.19
2022-09-28T03:01:19.528Z,35.12
2022-09-28T03:02:12.209Z,35.38
2022-09-28T03:02:55.627Z,35.11
2022-09-28T03:03:32.846Z,35.42
2022-09-28T03:04:13.088Z,35.47
2022-09-28T03:05:05.714Z,35.44
2022-09-28T03:05:55.483Z,35.22
2022-09-28T03:06:29.274Z,34.86
2022-09-28T03:07:07.744Z,35.17
2022-09-28T03:07:41.991Z,35.22
2022-09-28T03:08:19.269Z,35.08
2022-09-28T03:08:55.841Z,35.12
2022-09-28T03:09:29.614Z,35.06
2022-09-28T03:10:11.532Z,35.32
2022-09-28T03:11:18.384Z,35.14
2022-09-28T03:11:51.238Z,35.06
2022-09-28T03:12:22.711Z,34.98
2022-09-28T03:12:54.175Z,35.12
2022-09-28T03:13:25.593Z,35.33
2022-09-28T03:13:56.986Z,34.82
2022-09-28T03:14:28.399Z,35.02
2022-09-28T03:15:06.634Z,34.87
2022-09-28T03:15:38.091Z,34.85
2022-09-28T03:16:18.146Z,35.29
2022-09-28T03:16:49.632Z,35.09
2022-09-28T03:17:21.063Z,34.91
2022-09-28T03:17:52.412Z,35.02
2022-09-28T03:18:23.885Z,35.12
2022-09-28T03:18:55.274Z,35.00
2022-09-28T03:19:30.071Z,34.93
2022-09-28T03:20:01.859Z,34.92
2022-09-28T03:20:33.359Z,34.78
2022-09-28T03:21:04.904Z,35.14
2022-09-28T03:21:36.422Z,34.95
2022-09-28T03:22:07.833Z,34.92
2022-09-28T03:22:39.227Z,35.05
2022-09-28T03:23:24.325Z,35.12
2022-09-28T03:23:56.651Z,35.01
2022-09-28T03:24:27.965Z,34.98
2022-09-28T03:24:59.451Z,35.11
2022-09-28T03:25:30.833Z,34.86
2022-09-28T03:26:03.172Z,34.79
2022-09-28T03:26:34.606Z,34.98
2022-09-28T03:27:06.031Z,34.80
2022-09-28T03:27:37.429Z,35.03
2022-09-28T03:28:08.836Z,34.84
2022-09-28T03:28:40.206Z,34.89
2022-09-28T03:29:11.663Z,34.81
2022-09-28T03:29:43.060Z,34.83
2022-09-28T03:30:14.492Z,35.02
2022-09-28T03:30:45.903Z,35.17
2022-09-28T03:31:17.425Z,34.87
2022-09-28T03:31:48.943Z,34.79
2022-09-28T03:32:20.395Z,34.93
2022-09-28T03:32:58.555Z,34.74
2022-09-28T03:33:29.947Z,34.88
2022-09-28T03:34:01.322Z,35.02
2022-09-28T03:34:32.708Z,34.93
2022-09-28T03:35:04.332Z,34.92
2022-09-28T03:35:35.701Z,35.07
2022-09-28T03:36:07.047Z,35.03
2022-09-28T03:36:38.436Z,34.92
2022-09-28T03:37:09.832Z,34.69
2022-09-28T03:37:41.301Z,34.91
2022-09-28T03:38:12.718Z,35.08
2022-09-28T03:38:44.064Z,34.76
2022-09-28T03:39:15.506Z,34.76
2022-09-28T03:39:46.919Z,35.03
2022-09-28T03:40:18.341Z,34.91
2022-09-28T03:40:53.070Z,35.17
2022-09-28T03:41:24.460Z,34.97
2022-09-28T03:41:55.813Z,35.17
2022-09-28T03:42:27.198Z,34.64
2022-09-28T03:42:59.922Z,34.90
2022-09-28T03:43:31.383Z,35.01
2022-09-28T03:44:02.954Z,35.11
2022-09-28T03:44:34.354Z,34.82
2022-09-28T03:45:06.122Z,34.87
2022-09-28T03:45:37.556Z,34.78
2022-09-28T03:46:09.035Z,34.92
2022-09-28T03:46:40.517Z,34.90
2022-09-28T03:47:11.945Z,35.20
2022-09-28T03:47:46.721Z,35.06
2022-09-28T03:48:24.020Z,34.97
2022-09-28T03:48:57.290Z,35.02
2022-09-28T03:49:28.599Z,34.97
2022-09-28T03:50:00.126Z,35.07
2022-09-28T03:50:31.566Z,35.17
2022-09-28T03:51:03.873Z,35.03
2022-09-28T03:51:35.245Z,35.19
2022-09-28T03:52:06.599Z,35.09
2022-09-28T03:52:38.004Z,34.98
2022-09-28T03:53:09.428Z,34.92
2022-09-28T03:53:40.865Z,35.25
2022-09-28T03:54:12.292Z,35.10
2022-09-28T03:54:48.303Z,34.85
2022-09-28T03:55:20.526Z,35.10
2022-09-28T03:55:51.957Z,34.95
2022-09-28T03:56:23.299Z,34.76
2022-09-28T03:56:54.718Z,35.25
2022-09-28T03:57:26.180Z,34.99
2022-09-28T03:57:57.567Z,35.29
2022-09-28T03:58:29.011Z,35.29
2022-09-28T03:59:02.497Z,35.13
2022-09-28T03:59:33.950Z,35.07
2022-09-28T04:00:05.564Z,35.21
2022-09-28T04:00:37.863Z,35.13
2022-09-28T04:01:14.201Z,34.96
2022-09-28T04:01:51.362Z,34.87
2022-09-28T04:02:22.887Z,35.07
2022-09-28T04:02:54.369Z,34.94
2022-09-28T04:03:25.844Z,34.94
2022-09-28T04:03:57.231Z,34.78
2022-09-28T04:04:28.645Z,34.60
2022-09-28T04:05:00.013Z,34.77
2022-09-28T04:05:31.485Z,34.86
2022-09-28T04:06:02.836Z,35.04
2022-09-28T04:06:34.238Z,34.87
2022-09-28T04:07:05.624Z,34.93
2022-09-28T04:07:36.957Z,34.95
2022-09-28T04:08:08.275Z,34.91
2022-09-28T04:08:39.688Z,34.74
2022-09-28T04:09:11.210Z,34.97
2022-09-28T04:09:42.620Z,34.88
2022-09-28T04:10:14.013Z,34.86
2022-09-28T04:10:45.532Z,34.69
2022-09-28T04:11:16.970Z,34.98
2022-09-28T04:12:03.331Z,34.82
2022-09-28T04:12:35.625Z,34.49
2022-09-28T04:13:06.989Z,34.63
2022-09-28T04:13:38.421Z,34.69
2022-09-28T04:14:09.752Z,34.66
2022-09-28T04:14:41.104Z,35.02
2022-09-28T04:15:12.499Z,34.91
2022-09-28T04:15:43.957Z,34.63
2022-09-28T04:16:15.455Z,34.77
2022-09-28T04:16:46.892Z,34.74
2022-09-28T04:17:18.304Z,34.78
2022-09-28T04:17:49.723Z,34.93
2022-09-28T04:18:21.150Z,34.86
2022-09-28T04:18:52.552Z,34.59
2022-09-28T04:19:23.995Z,34.70
2022-09-28T04:19:55.335Z,34.90
2022-09-28T04:20:26.787Z,34.75
2022-09-28T04:21:01.442Z,34.52
2022-09-28T04:21:32.938Z,34.73
2022-09-28T04:22:04.306Z,34.80
2022-09-28T04:22:35.605Z,34.62
2022-09-28T04:23:06.949Z,34.52
2022-09-28T04:23:39.054Z,34.86
2022-09-28T04:24:10.485Z,34.87
2022-09-28T04:24:41.954Z,34.67
2022-09-28T04:25:13.362Z,34.56
2022-09-28T04:25:44.724Z,34.61
2022-09-28T04:26:17.377Z,34.69
2022-09-28T04:26:48.792Z,34.59
2022-09-28T04:27:20.159Z,34.75
2022-09-28T04:27:51.478Z,34.67
2022-09-28T04:28:22.856Z,34.83
2022-09-28T04:28:54.344Z,34.84
2022-09-28T04:29:25.717Z,34.90
2022-09-28T04:29:57.107Z,34.77
2022-09-28T04:30:28.502Z,35.00
2022-09-28T04:30:59.873Z,34.90
2022-09-28T04:31:31.363Z,34.76
2022-09-28T04:32:02.911Z,34.79
2022-09-28T04:32:34.303Z,34.81
2022-09-28T04:33:05.692Z,35.03
2022-09-28T04:33:37.082Z,35.00
2022-09-28T04:34:08.692Z,34.85
2022-09-28T04:34:43.868Z,34.70
2022-09-28T04:35:16.343Z,34.80
2022-09-28T04:35:47.759Z,34.70
2022-09-28T04:36:19.251Z,34.72
2022-09-28T04:36:50.663Z,34.79
2022-09-28T04:37:22.049Z,34.62
2022-09-28T04:37:53.466Z,34.51
2022-09-28T04:38:48.473Z,34.87
2022-09-28T04:39:16.533Z,34.70
2022-09-28T04:39:48.685Z,34.59
2022-09-28T04:40:20.192Z,34.63
2022-09-28T04:40:51.628Z,34.40
2022-09-28T04:41:23.053Z,34.77
2022-09-28T04:41:54.407Z,34.73
2022-09-28T04:42:25.736Z,34.84
2022-09-28T04:42:57.129Z,35.02
2022-09-28T04:43:28.544Z,34.93
2022-09-28T04:44:00.013Z,34.86
2022-09-28T04:44:31.399Z,34.76
2022-09-28T04:45:02.790Z,34.79
2022-09-28T04:45:34.346Z,34.68
2022-09-28T04:46:05.909Z,34.61
2022-09-28T04:46:37.331Z,34.79
2022-09-28T04:47:08.758Z,35.00
2022-09-28T04:47:40.185Z,34.80
2022-09-28T04:48:11.626Z,34.59
2022-09-28T04:48:43.018Z,35.03
2022-09-28T04:49:14.462Z,34.60
2022-09-28T04:49:45.977Z,34.92
2022-09-28T04:50:17.480Z,34.85
2022-09-28T04:50:58.618Z,34.64
2022-09-28T04:51:32.931Z,34.92
2022-09-28T04:52:04.737Z,34.64
2022-09-28T04:52:36.692Z,34.80
2022-09-28T04:53:08.128Z,34.42
2022-09-28T04:53:39.558Z,34.58
2022-09-28T04:54:10.942Z,34.60
2022-09-28T04:54:42.366Z,34.61
2022-09-28T04:55:13.883Z,34.52
2022-09-28T04:55:45.282Z,34.50
2022-09-28T04:56:17.035Z,34.42
2022-09-28T04:56:48.394Z,34.65
2022-09-28T04:57:19.777Z,34.81
2022-09-28T04:57:51.194Z,34.64
2022-09-28T04:58:22.633Z,34.59
2022-09-28T04:58:53.963Z,34.43
2022-09-28T04:59:25.353Z,34.75
2022-09-28T04:59:56.741Z,34.75
2022-09-28T05:00:28.922Z,34.69
2022-09-28T05:01:00.988Z,34.80
2022-09-28T05:01:32.517Z,34.75
2022-09-28T05:02:04.317Z,34.56
2022-09-28T05:02:35.755Z,34.58
2022-09-28T05:03:07.156Z,34.33
2022-09-28T05:03:38.600Z,34.54
2022-09-28T05:04:10.002Z,34.59
2022-09-28T05:04:41.405Z,34.46
2022-09-28T05:05:12.991Z,34.70
2022-09-28T05:05:44.835Z,34.89
2022-09-28T05:06:16.320Z,34.52
2022-09-28T05:06:47.718Z,34.87
2022-09-28T05:07:19.143Z,34.63
2022-09-28T05:07:50.510Z,34.69
2022-09-28T05:08:21.842Z,34.74
2022-09-28T05:08:53.260Z,34.72
2022-09-28T05:09:24.607Z,34.68
2022-09-28T05:09:55.982Z,34.81
2022-09-28T05:10:27.390Z,34.91
2022-09-28T05:11:03.250Z,34.52
2022-09-28T05:11:34.604Z,34.77
2022-09-28T05:12:06.119Z,34.77
2022-09-28T05:12:37.519Z,34.89
2022-09-28T05:13:09.193Z,34.74
2022-09-28T05:13:41.579Z,34.94
2022-09-28T05:14:13.051Z,34.43
2022-09-28T05:14:44.494Z,34.71
2022-09-28T05:15:15.866Z,34.51
2022-09-28T05:15:47.294Z,34.44
2022-09-28T05:16:18.855Z,34.54
2022-09-28T05:16:50.362Z,34.60
2022-09-28T05:17:21.805Z,34.50
2022-09-28T05:17:53.225Z,34.75
2022-09-28T05:18:24.794Z,34.77
2022-09-28T05:18:56.416Z,34.59
2022-09-28T05:19:27.732Z,34.80
2022-09-28T05:19:59.069Z,34.57
2022-09-28T05:20:30.496Z,34.46
2022-09-28T05:21:01.864Z,34.77
2022-09-28T05:21:33.267Z,34.67
2022-09-28T05:22:04.793Z,34.83
2022-09-28T05:22:36.231Z,34.73
2022-09-28T05:23:09.162Z,34.43
2022-09-28T05:23:40.623Z,34.72
2022-09-28T05:24:12.116Z,34.34
2022-09-28T05:24:43.450Z,34.74
2022-09-28T05:25:14.997Z,34.73
2022-09-28T05:25:46.383Z,34.64
2022-09-28T05:26:18.014Z,34.71
2022-09-28T05:26:49.492Z,34.70
2022-09-28T05:27:21.123Z,34.77
2022-09-28T05:27:54.702Z,34.88
2022-09-28T05:28:26.652Z,34.51
2022-09-28T05:28:58.088Z,34.61
2022-09-28T05:29:32.275Z,34.56
2022-09-28T05:30:04.376Z,34.49
2022-09-28T05:30:35.769Z,34.78
2022-09-28T05:31:07.257Z,34.94
2022-09-28T05:31:38.748Z,34.73
2022-09-28T05:32:10.276Z,34.47
2022-09-28T05:32:41.994Z,34.80
2022-09-28T05:33:13.363Z,34.87
2022-09-28T05:33:44.769Z,34.77
2022-09-28T05:34:16.331Z,34.74
2022-09-28T05:34:47.736Z,34.73
2022-09-28T05:35:19.154Z,34.44
2022-09-28T05:35:54.429Z,34.32
2022-09-28T05:36:27.367Z,34.78
2022-09-28T05:36:58.729Z,34.75
2022-09-28T05:37:30.125Z,34.76
2022-09-28T05:38:04.621Z,34.63
2022-09-28T05:38:36.073Z,34.59
2022-09-28T05:39:07.505Z,34.79
2022-09-28T05:39:38.912Z,34.60
2022-09-28T05:40:10.580Z,34.79
2022-09-28T05:40:42.307Z,34.64
2022-09-28T05:41:13.658Z,34.93
2022-09-28T05:41:45.038Z,34.58
2022-09-28T05:42:16.396Z,34.66
2022-09-28T05:42:47.862Z,34.68
2022-09-28T05:43:19.332Z,34.44
2022-09-28T05:43:50.962Z,34.56
2022-09-28T05:44:22.371Z,34.58
2022-09-28T05:44:53.794Z,34.84
2022-09-28T05:45:25.364Z,34.64
2022-09-28T05:45:58.510Z,34.67
2022-09-28T05:46:30.098Z,34.67
2022-09-28T05:47:01.462Z,34.51
2022-09-28T05:47:36.861Z,34.53
2022-09-28T05:48:08.232Z,34.67
2022-09-28T05:48:39.634Z,34.50
2022-09-28T05:49:11.145Z,34.69
2022-09-28T05:49:42.519Z,34.61
2022-09-28T05:50:13.874Z,34.94
2022-09-28T05:50:49.888Z,34.50
2022-09-28T05:51:21.610Z,34.63
2022-09-28T05:51:52.959Z,34.38
2022-09-28T05:52:24.359Z,34.66
2022-09-28T05:52:59.217Z,34.76
2022-09-28T05:53:30.652Z,34.69
2022-09-28T05:54:06.026Z,34.66
2022-09-28T05:54:37.844Z,34.73
2022-09-28T05:55:09.443Z,34.44
2022-09-28T05:55:40.906Z,34.42
2022-09-28T05:56:12.389Z,34.65
2022-09-28T05:56:43.781Z,34.94
2022-09-28T05:57:15.157Z,34.77
2022-09-28T05:57:46.569Z,34.51
2022-09-28T05:58:18.025Z,34.48
2022-09-28T05:58:49.422Z,34.64
2022-09-28T05:59:20.824Z,34.58
2022-09-28T05:59:52.207Z,34.39
2022-09-28T06:00:23.591Z,34.53
2022-09-28T06:00:55.405Z,34.20
2022-09-28T06:01:27.110Z,34.22
2022-09-28T06:01:58.607Z,34.47
2022-09-28T06:02:30.088Z,34.34
2022-09-28T06:03:08.874Z,34.38
2022-09-28T06:03:40.928Z,34.29
2022-09-28T06:04:12.346Z,34.58
2022-09-28T06:04:43.686Z,34.42
2022-09-28T06:05:15.108Z,34.31
2022-09-28T06:05:46.464Z,34.46
2022-09-28T06:06:17.792Z,34.61
2022-09-28T06:06:49.196Z,34.38
2022-09-28T06:07:20.563Z,34.26
2022-09-28T06:07:52.206Z,34.63
2022-09-28T06:08:23.584Z,34.42
2022-09-28T06:08:54.915Z,34.81
2022-09-28T06:09:26.324Z,34.54
2022-09-28T06:09:57.660Z,34.44
2022-09-28T06:10:29.172Z,34.58
2022-09-28T06:11:00.784Z,34.44
2022-09-28T06:11:32.202Z,34.45
2022-09-28T06:12:03.658Z,34.55
2022-09-28T06:12:35.045Z,34.42
2022-09-28T06:13:06.507Z,34.58
2022-09-28T06:13:37.976Z,34.53
2022-09-28T06:14:09.326Z,34.57
2022-09-28T06:14:40.667Z,34.55
2022-09-28T06:15:11.984Z,34.45
2022-09-28T06:15:43.351Z,34.45
2022-09-28T06:16:15.152Z,34.57
2022-09-28T06:16:46.615Z,34.58
2022-09-28T06:17:17.948Z,34.23
2022-09-28T06:17:55.112Z,34.49
2022-09-28T06:18:26.481Z,34.34
2022-09-28T06:18:57.816Z,34.19
2022-09-28T06:19:29.183Z,34.38
2022-09-28T06:20:00.619Z,34.30
2022-09-28T06:20:33.180Z,34.48
2022-09-28T06:21:04.650Z,34.24
2022-09-28T06:21:36.129Z,34.41
2022-09-28T06:22:07.582Z,34.36
2022-09-28T06:22:39.028Z,34.54
2022-09-28T06:23:10.925Z,34.21
2022-09-28T06:23:46.893Z,34.50
2022-09-28T06:24:20.316Z,34.07
2022-09-28T06:24:51.711Z,34.49
2022-09-28T06:25:23.163Z,34.20
2022-09-28T06:25:54.495Z,34.43
2022-09-28T06:26:25.966Z,34.15
2022-09-28T06:26:57.360Z,34.50
2022-09-28T06:27:28.735Z,34.39
2022-09-28T06:28:00.674Z,34.38
2022-09-28T06:28:32.016Z,34.43
2022-09-28T06:29:03.530Z,34.26
2022-09-28T06:29:34.883Z,34.29
2022-09-28T06:30:06.587Z,34.64
2022-09-28T06:30:37.960Z,34.44
2022-09-28T06:31:09.514Z,34.18
2022-09-28T06:31:41.058Z,34.15
2022-09-28T06:32:12.473Z,34.26
2022-09-28T06:32:43.857Z,34.17
2022-09-28T06:33:15.235Z,34.36
2022-09-28T06:33:47.899Z,34.38
2022-09-28T06:34:19.310Z,34.33
2022-09-28T06:34:55.417Z,34.43
2022-09-28T06:35:28.762Z,34.35
2022-09-28T06:36:00.229Z,34.61
2022-09-28T06:36:44.866Z,34.52
2022-09-28T06:37:37.801Z,34.75
2022-09-28T06:38:29.216Z,34.55
2022-09-28T06:39:17.322Z,34.59
2022-09-28T06:40:09.386Z,34.39
2022-09-28T06:41:02.028Z,34.52
2022-09-28T06:41:51.555Z,34.61
2022-09-28T06:42:38.445Z,34.68
2022-09-28T06:43:24.249Z,34.38
2022-09-28T06:44:14.060Z,34.50
2022-09-28T06:45:06.678Z,34.39
2022-09-28T06:46:57.779Z,34.43
2022-09-28T06:47:49.854Z,34.59
2022-09-28T06:48:44.224Z,34.29
2022-09-28T06:49:39.006Z,34.27
2022-09-28T06:50:28.372Z,34.54
2022-09-28T06:51:29.081Z,34.38
2022-09-28T06:52:22.049Z,34.44
2022-09-28T06:53:13.259Z,34.46
2022-09-28T06:54:07.924Z,34.51
2022-09-28T06:54:59.505Z,34.72
2022-09-28T06:56:01.407Z,34.67
2022-09-28T06:56:56.209Z,34.25
2022-09-28T06:57:47.265Z,34.26
2022-09-28T06:58:34.043Z,34.50
2022-09-28T06:59:22.131Z,34.43
2022-09-28T07:00:10.518Z,34.69
2022-09-28T07:00:59.791Z,34.47
2022-09-28T07:01:50.609Z,34.29
2022-09-28T07:02:44.428Z,34.44
2022-09-28T07:03:34.917Z,34.13
2022-09-28T07:04:26.033Z,34.32
2022-09-28T07:05:15.702Z,34.16
2022-09-28T07:06:06.742Z,34.54
2022-09-28T07:06:55.034Z,34.33
2022-09-28T07:07:46.945Z,34.23
2022-09-28T07:08:36.612Z,34.07
2022-09-28T07:09:32.984Z,34.25
2022-09-28T07:10:19.275Z,34.26
2022-09-28T07:11:12.046Z,33.99
2022-09-28T07:12:02.461Z,34.27
2022-09-28T07:12:51.461Z,34.22
2022-09-28T07:13:50.399Z,34.33
2022-09-28T07:14:47.856Z,34.17
2022-09-28T07:15:38.870Z,34.12
2022-09-28T07:16:34.408Z,34.31
2022-09-28T07:17:35.962Z,34.36
2022-09-28T07:18:30.785Z,34.50
2022-09-28T07:19:21.030Z,34.63
2022-09-28T07:20:19.098Z,34.36
2022-09-28T07:21:27.978Z,34.63
2022-09-28T07:22:33.915Z,34.44
2022-09-28T07:23:30.249Z,34.52
2022-09-28T07:24:23.118Z,34.06
2022-09-28T07:25:14.795Z,34.27
2022-09-28T07:26:11.539Z,34.37
2022-09-28T07:27:10.904Z,34.30