createdAt,value
2019-05-15T00:00:53.375Z,87.05
2019-05-15T00:01:53.358Z,87.15
2019-05-15T00:02:53.352Z,86.84
2019-05-15T00:03:53.349Z,87.47
2019-05-15T00:04:53.337Z,87.78
2019-05-15T00:05:53.378Z,88.30
2019-05-15T00:06:53.305Z,88.72
2019-05-15T00:07:53.336Z,88.51
2019-05-15T00:08:53.289Z,88.09
2019-05-15T00:09:53.280Z,88.20
2019-05-15T00:10:53.278Z,88.09
2019-05-15T00:11:53.253Z,88.51
2019-05-15T00:12:53.250Z,88.51
2019-05-15T00:13:53.270Z,88.34
2019-05-15T00:14:53.230Z,87.68
2019-05-15T00:15:53.210Z,87.26
2019-05-15T00:16:53.197Z,87.15
2019-05-15T00:17:53.205Z,87.05
2019-05-15T00:18:53.171Z,86.43
2019-05-15T00:19:53.205Z,86.53
2019-05-15T00:20:53.153Z,86.00
2019-05-15T00:21:53.143Z,86.63
2019-05-15T00:22:53.144Z,86.94
2019-05-15T00:23:53.115Z,87.57
2019-05-15T00:24:53.111Z,87.88
2019-05-15T00:26:02.794Z,87.37
2019-05-15T00:26:53.083Z,87.37
2019-05-15T00:27:53.078Z,87.05
2019-05-15T00:28:53.065Z,87.05
2019-05-15T00:29:53.072Z,87.19
2019-05-15T00:30:53.044Z,86.57
2019-05-15T00:31:53.042Z,86.57
2019-05-15T00:32:53.035Z,86.46
2019-05-15T00:33:53.012Z,86.67
2019-05-15T00:34:53.004Z,86.77
2019-05-15T00:35:53.034Z,87.02
2019-05-15T00:36:52.988Z,87.71
2019-05-15T00:37:53.032Z,87.93
2019-05-15T00:38:52.961Z,88.45
2019-05-15T00:39:52.958Z,88.90
2019-05-15T00:40:52.948Z,88.45
2019-05-15T00:41:54.748Z,88.49
2019-05-15T00:42:52.933Z,87.96
2019-05-15T00:43:52.911Z,87.96
2019-05-15T00:44:52.909Z,88.28
2019-05-15T00:45:52.897Z,88.80
2019-05-15T00:46:52.913Z,88.17
2019-05-15T00:47:52.866Z,88.28
2019-05-15T00:48:52.860Z,88.39
2019-05-15T00:49:52.840Z,88.70
2019-05-15T00:50:52.830Z,88.59
2019-05-15T00:51:52.818Z,88.80
2019-05-15T00:52:52.846Z,88.70
2019-05-15T00:53:52.823Z,88.90
2019-05-15T00:54:52.785Z,88.90
2019-05-15T00:55:52.786Z,88.49
2019-05-15T00:56:52.762Z,88.70
2019-05-15T00:58:01.323Z,88.90
2019-05-15T00:58:52.751Z,88.42
2019-05-15T00:59:52.731Z,88.42
2019-05-15T01:00:52.720Z,88.17
2019-05-15T01:01:52.714Z,88.32
2019-05-15T01:02:52.713Z,88.28
2019-05-15T01:03:52.738Z,88.90
2019-05-15T01:04:52.696Z,88.49
2019-05-15T01:05:52.668Z,88.59
2019-05-15T01:06:52.870Z,88.90
2019-05-15T01:07:52.656Z,88.59
2019-05-15T01:08:52.645Z,89.22
2019-05-15T01:09:52.651Z,88.59
2019-05-15T01:10:52.620Z,89.22
2019-05-15T01:11:52.605Z,89.01
2019-05-15T01:12:52.592Z,88.49
2019-05-15T01:13:52.590Z,89.11
2019-05-15T01:14:52.594Z,88.90
2019-05-15T01:15:52.572Z,88.17
2019-05-15T01:16:52.554Z,88.64
2019-05-15T01:17:52.541Z,88.53
2019-05-15T01:18:52.527Z,88.42
2019-05-15T01:19:52.600Z,88.32
2019-05-15T01:20:52.516Z,88.95
2019-05-15T01:21:52.503Z,88.90
2019-05-15T01:22:52.485Z,89.53
2019-05-15T01:23:52.475Z,89.74
2019-05-15T01:24:52.463Z,89.74
2019-05-15T01:25:52.465Z,88.90
2019-05-15T01:26:52.443Z,89.32
2019-05-15T01:27:52.445Z,89.05
2019-05-15T01:28:52.417Z,89.22
2019-05-15T01:30:00.333Z,88.95
2019-05-15T01:30:52.442Z,88.95
2019-05-15T01:31:52.388Z,89.11
2019-05-15T01:32:52.384Z,89.15
2019-05-15T01:33:52.386Z,89.05
2019-05-15T01:34:52.350Z,89.36
2019-05-15T01:35:52.345Z,89.05
2019-05-15T01:36:52.361Z,88.32
2019-05-15T01:37:52.323Z,88.84
2019-05-15T01:38:52.311Z,88.53
2019-05-15T01:39:52.298Z,88.53
2019-05-15T01:40:52.290Z,88.84
2019-05-15T01:41:52.293Z,89.26
2019-05-15T01:42:52.285Z,89.15
2019-05-15T01:43:52.260Z,89.58
2019-05-15T01:44:52.243Z,89.78
2019-05-15T01:45:52.240Z,89.89
2019-05-15T01:46:52.238Z,89.58
2019-05-15T01:47:52.216Z,89.36
2019-05-15T01:48:52.216Z,89.15
2019-05-15T01:49:52.190Z,88.74
2019-05-15T01:50:52.184Z,88.95
2019-05-15T01:51:52.175Z,89.15
2019-05-15T01:52:52.161Z,89.36
2019-05-15T01:53:52.163Z,89.68
2019-05-15T01:54:52.160Z,89.58
2019-05-15T01:55:52.130Z,89.99
2019-05-15T01:56:52.123Z,89.99
2019-05-15T01:57:52.117Z,89.47
2019-05-15T01:58:52.133Z,89.58
2019-05-15T01:59:56.996Z,89.58
2019-05-15T02:00:53.080Z,89.58
2019-05-15T02:01:59.560Z,89.47
2019-05-15T02:02:52.057Z,89.32
2019-05-15T02:03:52.041Z,89.15
2019-05-15T02:04:52.041Z,89.15
2019-05-15T02:05:52.024Z,88.74
2019-05-15T02:06:52.023Z,89.26
2019-05-15T02:07:52.005Z,89.36
2019-05-15T02:08:52.006Z,89.36
2019-05-15T02:09:51.986Z,89.58
2019-05-15T02:10:51.968Z,89.58
2019-05-15T02:11:51.972Z,89.78
2019-05-15T02:12:51.965Z,89.05
2019-05-15T02:13:51.999Z,89.05
2019-05-15T02:14:51.931Z,89.58
2019-05-15T02:15:51.931Z,89.89
2019-05-15T02:16:51.901Z,89.78
2019-05-15T02:17:51.890Z,89.68
2019-05-15T02:18:51.878Z,89.15
2019-05-15T02:19:51.939Z,88.84
2019-05-15T02:20:51.875Z,89.36
2019-05-15T02:21:51.870Z,88.95
2019-05-15T02:22:51.845Z,88.95
2019-05-15T02:23:51.896Z,89.26
2019-05-15T02:24:51.816Z,88.84
2019-05-15T02:25:51.812Z,89.26
2019-05-15T02:26:51.805Z,89.36
2019-05-15T02:27:51.801Z,89.05
2019-05-15T02:28:51.797Z,89.36
2019-05-15T02:29:51.767Z,89.36
2019-05-15T02:30:51.765Z,89.36
2019-05-15T02:31:51.771Z,89.15
2019-05-15T02:32:51.770Z,88.95
2019-05-15T02:33:59.363Z,89.36
2019-05-15T02:34:51.719Z,89.01
2019-05-15T02:35:51.699Z,89.01
2019-05-15T02:36:51.689Z,89.15
2019-05-15T02:37:51.675Z,89.22
2019-05-15T02:38:51.712Z,89.53
2019-05-15T02:39:51.662Z,89.36
2019-05-15T02:40:51.655Z,89.11
2019-05-15T02:41:51.646Z,89.01
2019-05-15T02:42:51.630Z,88.49
2019-05-15T02:43:51.625Z,88.90
2019-05-15T02:44:51.784Z,88.80
2019-05-15T02:45:51.592Z,89.11
2019-05-15T02:46:51.587Z,89.11
2019-05-15T02:47:51.573Z,89.95
2019-05-15T02:48:51.559Z,89.74
2019-05-15T02:49:51.552Z,88.87
2019-05-15T02:50:51.548Z,88.76
2019-05-15T02:51:51.655Z,88.87
2019-05-15T02:52:51.525Z,88.82
2019-05-15T02:53:51.520Z,88.24
2019-05-15T02:54:51.534Z,88.55
2019-05-15T02:55:51.490Z,88.30
2019-05-15T02:56:51.488Z,87.78
2019-05-15T02:57:51.467Z,87.78
2019-05-15T02:58:51.465Z,88.72
2019-05-15T02:59:51.445Z,88.62
2019-05-15T03:00:53.493Z,88.62
2019-05-15T03:01:51.418Z,88.93
2019-05-15T03:02:51.405Z,89.24
2019-05-15T03:03:51.395Z,89.14
2019-05-15T03:04:51.393Z,89.24
2019-05-15T03:06:00.359Z,89.14
2019-05-15T03:06:51.361Z,88.62
2019-05-15T03:07:51.360Z,88.37
2019-05-15T03:08:51.345Z,88.26
2019-05-15T03:09:51.330Z,87.74
2019-05-15T03:10:51.327Z,87.22
2019-05-15T03:11:51.324Z,87.70
2019-05-15T03:12:51.351Z,87.49
2019-05-15T03:13:51.303Z,88.75
2019-05-15T03:14:51.293Z,88.08
2019-05-15T03:15:51.312Z,88.39
2019-05-15T03:16:51.271Z,88.49
2019-05-15T03:17:51.248Z,88.29
2019-05-15T03:18:55.173Z,87.87
2019-05-15T03:19:51.302Z,88.81
2019-05-15T03:20:51.222Z,89.08
2019-05-15T03:21:51.225Z,88.76
2019-05-15T03:22:51.203Z,88.49
2019-05-15T03:23:51.187Z,89.70
2019-05-15T03:24:51.187Z,89.29
2019-05-15T03:25:51.172Z,89.50
2019-05-15T03:26:51.202Z,89.70
2019-05-15T03:27:51.146Z,89.56
2019-05-15T03:28:51.212Z,89.35
2019-05-15T03:29:51.131Z,89.76
2019-05-15T03:31:14.837Z,89.66
2019-05-15T03:32:06.022Z,89.41
2019-05-15T03:33:00.824Z,89.73
2019-05-15T03:33:54.434Z,89.41
2019-05-15T03:34:56.656Z,89.48
2019-05-15T03:35:54.142Z,88.54
2019-05-15T03:36:53.123Z,87.08
2019-05-15T03:37:59.876Z,86.04
2019-05-15T03:38:51.020Z,87.50
2019-05-15T03:39:51.957Z,87.40
2019-05-15T03:40:51.005Z,86.42
2019-05-15T03:41:50.992Z,87.15
2019-05-15T03:42:50.989Z,86.42
2019-05-15T03:43:51.023Z,86.42
2019-05-15T03:44:50.957Z,86.80
2019-05-15T03:45:50.955Z,87.73
2019-05-15T03:46:50.952Z,86.17
2019-05-15T03:47:50.982Z,85.61
2019-05-15T03:48:50.923Z,86.76
2019-05-15T03:49:50.928Z,86.13
2019-05-15T03:50:50.897Z,85.99
2019-05-15T03:51:50.887Z,85.82
2019-05-15T03:52:50.876Z,86.41
2019-05-15T03:53:50.953Z,86.09
2019-05-15T03:54:50.901Z,86.30
2019-05-15T03:55:50.849Z,86.05
2019-05-15T03:56:50.848Z,86.36
2019-05-15T03:57:50.825Z,85.95
2019-05-15T03:58:50.816Z,85.33
2019-05-15T03:59:50.799Z,86.02
2019-05-15T04:00:50.879Z,83.48
2019-05-15T04:01:50.798Z,82.86
2019-05-15T04:02:50.785Z,82.65
2019-05-15T04:03:50.765Z,82.34
2019-05-15T04:04:50.758Z,81.48
2019-05-15T04:05:50.745Z,79.71
2019-05-15T04:06:50.777Z,80.33
2019-05-15T04:07:50.721Z,77.50
2019-05-15T04:08:50.711Z,77.50
2019-05-15T04:09:58.801Z,76.15
2019-05-15T04:10:50.679Z,75.09
2019-05-15T04:11:50.671Z,73.91
2019-05-15T04:12:50.686Z,72.74
2019-05-15T04:13:50.651Z,71.08
2019-05-15T04:14:50.646Z,70.43
2019-05-15T04:15:50.668Z,68.85
2019-05-15T04:16:50.634Z,67.99
2019-05-15T04:17:50.686Z,67.16
2019-05-15T04:18:50.756Z,65.89
2019-05-15T04:19:50.593Z,65.89
2019-05-15T04:20:50.594Z,64.73
2019-05-15T04:21:50.574Z,64.90
2019-05-15T04:22:50.584Z,64.70
2019-05-15T04:23:50.633Z,64.49
2019-05-15T04:24:50.600Z,63.67
2019-05-15T04:25:50.526Z,62.71
2019-05-15T04:26:50.511Z,63.32
2019-05-15T04:27:50.509Z,61.98
2019-05-15T04:28:50.560Z,61.33
2019-05-15T04:29:50.489Z,61.44
2019-05-15T04:30:50.489Z,61.26
2019-05-15T04:32:00.647Z,60.93
2019-05-15T04:32:51.536Z,60.41
2019-05-15T04:33:50.442Z,60.07
2019-05-15T04:34:50.433Z,60.38
2019-05-15T04:35:50.452Z,59.86
2019-05-15T04:36:50.421Z,59.25
2019-05-15T04:37:50.393Z,59.22
2019-05-15T04:38:50.402Z,58.60
2019-05-15T04:39:50.425Z,58.60
2019-05-15T04:40:50.380Z,58.60
2019-05-15T04:41:59.032Z,58.58
2019-05-15T04:42:50.337Z,58.16
2019-05-15T04:43:50.330Z,57.14
2019-05-15T04:44:50.324Z,57.44
2019-05-15T04:45:50.321Z,56.52
2019-05-15T04:46:50.333Z,57.03
2019-05-15T04:47:50.279Z,57.01
2019-05-15T04:48:50.776Z,57.21
2019-05-15T04:49:50.636Z,56.90
2019-05-15T04:50:50.316Z,55.36
2019-05-15T04:51:50.257Z,55.98
2019-05-15T04:52:50.345Z,56.38
2019-05-15T04:53:50.692Z,56.18
2019-05-15T04:54:50.215Z,55.23
2019-05-15T04:55:50.214Z,56.57
2019-05-15T04:56:50.212Z,55.62
2019-05-15T04:57:50.407Z,54.69
2019-05-15T04:58:51.019Z,54.59
2019-05-15T04:59:50.161Z,54.07
2019-05-15T05:00:50.329Z,55.00
2019-05-15T05:01:53.322Z,54.79
2019-05-15T05:02:51.231Z,54.87
2019-05-15T05:03:50.125Z,54.25
2019-05-15T05:04:50.100Z,53.85
2019-05-15T05:05:50.458Z,53.94
2019-05-15T05:06:50.081Z,54.66
2019-05-15T05:07:50.077Z,54.36
2019-05-15T05:08:50.130Z,53.94
2019-05-15T05:09:50.051Z,53.81
2019-05-15T05:10:50.058Z,52.48
2019-05-15T05:11:50.028Z,52.61
2019-05-15T05:12:50.927Z,51.87
2019-05-15T05:13:59.110Z,53.81
2019-05-15T05:14:50.000Z,52.69
2019-05-15T05:15:50.662Z,52.79
2019-05-15T05:16:49.970Z,52.69
2019-05-15T05:17:49.973Z,53.51
2019-05-15T05:18:49.971Z,52.97
2019-05-15T05:19:51.473Z,52.56
2019-05-15T05:20:49.978Z,52.56
2019-05-15T05:21:49.919Z,52.87
2019-05-15T05:22:49.926Z,52.36
2019-05-15T05:23:49.988Z,52.36
2019-05-15T05:24:49.898Z,53.08
2019-05-15T05:25:49.875Z,52.46
2019-05-15T05:26:49.861Z,53.08
2019-05-15T05:27:49.852Z,52.56
2019-05-15T05:28:49.917Z,52.15
2019-05-15T05:29:49.838Z,52.02
2019-05-15T05:30:49.842Z,52.23
2019-05-15T05:31:49.844Z,52.12
2019-05-15T05:32:49.809Z,52.54
2019-05-15T05:33:49.794Z,52.54
2019-05-15T05:34:49.813Z,51.82
2019-05-15T05:35:49.764Z,52.44
2019-05-15T05:36:49.757Z,52.51
2019-05-15T05:37:49.743Z,49.74
2019-05-15T05:38:49.749Z,50.56
2019-05-15T05:39:49.720Z,50.77
2019-05-15T05:40:50.166Z,51.28
2019-05-15T05:41:49.710Z,51.69
2019-05-15T05:42:49.689Z,50.77
2019-05-15T05:43:49.686Z,51.28
2019-05-15T05:44:49.669Z,52.08
2019-05-15T05:45:58.505Z,50.26
2019-05-15T05:46:49.646Z,50.13
2019-05-15T05:47:49.635Z,51.36
2019-05-15T05:48:49.637Z,50.34
2019-05-15T05:49:49.615Z,50.23
2019-05-15T05:50:50.302Z,50.01
2019-05-15T05:51:49.590Z,50.23
2019-05-15T05:52:49.678Z,49.41
2019-05-15T05:53:49.572Z,49.21
2019-05-15T05:54:49.559Z,48.28
2019-05-15T05:55:52.971Z,47.96
2019-05-15T05:56:49.555Z,49.10
2019-05-15T05:57:49.536Z,49.72
2019-05-15T05:58:49.597Z,49.29
2019-05-15T05:59:49.509Z,49.82
2019-05-15T06:00:49.502Z,49.72
2019-05-15T06:01:49.692Z,49.51
2019-05-15T06:02:52.350Z,50.02
2019-05-15T06:03:49.491Z,49.72
2019-05-15T06:04:49.489Z,47.85
2019-05-15T06:05:49.988Z,47.75
2019-05-15T06:07:06.182Z,47.44
2019-05-15T06:07:50.433Z,48.06
2019-05-15T06:08:49.402Z,47.85
2019-05-15T06:09:49.456Z,48.03
2019-05-15T06:10:49.853Z,47.64
2019-05-15T06:11:49.378Z,47.42
2019-05-15T06:12:49.457Z,47.52
2019-05-15T06:13:52.482Z,48.24
2019-05-15T06:14:49.342Z,47.42
2019-05-15T06:15:49.380Z,46.70
2019-05-15T06:16:49.321Z,46.09
2019-05-15T06:17:58.441Z,45.45
2019-05-15T06:18:49.410Z,43.94
2019-05-15T06:19:49.296Z,44.04
2019-05-15T06:20:49.884Z,43.91
2019-05-15T06:21:56.788Z,43.61
2019-05-15T06:22:50.258Z,43.82
2019-05-15T06:23:55.368Z,44.02
2019-05-15T06:24:50.352Z,43.91
2019-05-15T06:25:49.237Z,44.94
2019-05-15T06:26:49.223Z,45.17
2019-05-15T06:27:49.247Z,43.61
2019-05-15T06:28:49.304Z,43.71
2019-05-15T06:29:49.188Z,41.36
2019-05-15T06:30:49.180Z,41.87
2019-05-15T06:31:49.156Z,41.87
2019-05-15T06:33:04.315Z,40.64
2019-05-15T06:33:50.178Z,42.16
2019-05-15T06:34:49.131Z,41.87
2019-05-15T06:35:49.450Z,41.24
2019-05-15T06:36:49.138Z,41.75
2019-05-15T06:37:49.097Z,42.07
2019-05-15T06:38:49.108Z,41.97
2019-05-15T06:39:49.083Z,43.20
2019-05-15T06:40:49.120Z,43.30
2019-05-15T06:41:49.095Z,41.75
2019-05-15T06:42:49.061Z,42.48
2019-05-15T06:43:49.033Z,42.46
2019-05-15T06:44:49.029Z,41.64
2019-05-15T06:45:49.258Z,41.44
2019-05-15T06:46:49.041Z,41.85
2019-05-15T06:47:49.002Z,41.75
2019-05-15T06:48:48.975Z,42.16
2019-05-15T06:49:57.966Z,42.87
2019-05-15T06:50:49.510Z,41.64
2019-05-15T06:51:48.976Z,42.24
2019-05-15T06:52:48.929Z,41.83
2019-05-15T06:53:49.355Z,41.73
2019-05-15T06:54:48.919Z,42.65
2019-05-15T06:55:49.101Z,41.22
2019-05-15T06:56:49.373Z,42.44
2019-05-15T06:57:48.886Z,42.55
2019-05-15T06:58:48.961Z,42.55
2019-05-15T06:59:48.903Z,41.63
2019-05-15T07:00:49.393Z,42.12
2019-05-15T07:01:48.842Z,42.22
2019-05-15T07:02:48.831Z,42.83
2019-05-15T07:03:48.820Z,42.12
2019-05-15T07:04:48.991Z,41.50
2019-05-15T07:05:50.793Z,41.71
2019-05-15T07:06:49.108Z,42.63
2019-05-15T07:07:48.957Z,42.32
2019-05-15T07:08:49.694Z,41.61
2019-05-15T07:09:48.843Z,41.18
2019-05-15T07:10:48.955Z,41.81
2019-05-15T07:11:48.743Z,40.97
2019-05-15T07:12:51.460Z,40.69
2019-05-15T07:13:48.828Z,41.08
2019-05-15T07:14:48.915Z,40.56
2019-05-15T07:15:49.616Z,40.77
2019-05-15T07:16:49.022Z,41.28
2019-05-15T07:17:48.664Z,42.08
2019-05-15T07:18:48.842Z,40.34
2019-05-15T07:19:48.716Z,40.95
2019-05-15T07:20:49.037Z,40.75
2019-05-15T07:21:58.070Z,40.55
2019-05-15T07:22:49.179Z,40.03
2019-05-15T07:23:49.606Z,40.85
2019-05-15T07:24:48.589Z,40.44
2019-05-15T07:25:49.800Z,41.47
2019-05-15T07:26:48.621Z,38.60
2019-05-15T07:27:48.648Z,40.65
2019-05-15T07:28:48.764Z,40.03
2019-05-15T07:29:48.890Z,40.85
2019-05-15T07:30:49.329Z,41.44
2019-05-15T07:31:48.548Z,40.65
2019-05-15T07:32:48.870Z,39.51
2019-05-15T07:33:49.288Z,39.20
2019-05-15T07:34:48.487Z,40.41
2019-05-15T07:35:49.407Z,39.49
2019-05-15T07:36:49.189Z,40.81
2019-05-15T07:37:48.488Z,40.61
2019-05-15T07:38:48.651Z,40.10
2019-05-15T07:39:48.877Z,40.61
2019-05-15T07:40:56.876Z,38.87
2019-05-15T07:41:49.449Z,38.78
2019-05-15T07:42:48.965Z,38.16
2019-05-15T07:43:49.438Z,39.51
2019-05-15T07:44:48.446Z,39.40
2019-05-15T07:45:54.323Z,38.48
2019-05-15T07:46:49.354Z,39.10
2019-05-15T07:47:48.975Z,40.83
2019-05-15T07:48:49.079Z,41.14
2019-05-15T07:49:49.190Z,40.63
2019-05-15T07:50:49.813Z,40.22
2019-05-15T07:51:49.005Z,40.10
2019-05-15T07:52:48.632Z,38.78
2019-05-15T07:53:58.326Z,37.75
2019-05-15T07:54:48.872Z,37.75
2019-05-15T07:55:50.338Z,37.35
2019-05-15T07:56:48.838Z,38.06
2019-05-15T07:57:49.582Z,37.45
2019-05-15T07:58:52.423Z,38.06
2019-05-15T07:59:48.208Z,39.06
2019-05-15T08:00:49.315Z,38.85
2019-05-15T08:01:48.802Z,37.53
2019-05-15T08:02:48.386Z,38.96
2019-05-15T08:03:58.749Z,38.76
2019-05-15T08:04:49.181Z,37.43
2019-05-15T08:05:58.733Z,36.80
2019-05-15T08:06:49.245Z,37.92
2019-05-15T08:07:48.985Z,37.72
2019-05-15T08:08:48.759Z,36.92
2019-05-15T08:09:48.732Z,37.43
2019-05-15T08:10:49.041Z,37.82
2019-05-15T08:11:48.726Z,37.02
2019-05-15T08:12:49.504Z,38.85
2019-05-15T08:13:48.726Z,37.43
2019-05-15T08:14:50.738Z,36.82
2019-05-15T08:15:48.799Z,37.33
2019-05-15T08:16:48.658Z,36.71
2019-05-15T08:18:03.841Z,37.74
2019-05-15T08:18:49.000Z,36.82
2019-05-15T08:19:48.651Z,37.74
2019-05-15T08:20:49.151Z,38.84
2019-05-15T08:21:51.715Z,38.12
2019-05-15T08:22:48.973Z,37.72
2019-05-15T08:23:48.442Z,38.84
2019-05-15T08:24:48.416Z,36.90
2019-05-15T08:25:57.815Z,38.74
2019-05-15T08:26:48.686Z,38.33
2019-05-15T08:27:48.428Z,37.90
2019-05-15T08:28:48.758Z,37.70
2019-05-15T08:29:48.676Z,37.72
2019-05-15T08:30:49.360Z,37.21
2019-05-15T08:31:48.416Z,37.40
2019-05-15T08:32:51.293Z,37.09
2019-05-15T08:33:48.308Z,38.11
2019-05-15T08:34:48.097Z,38.01
2019-05-15T08:35:51.399Z,37.19
2019-05-15T08:36:48.456Z,37.80
2019-05-15T08:37:49.103Z,37.90
2019-05-15T08:38:48.660Z,38.01
2019-05-15T08:39:48.854Z,37.90
2019-05-15T08:40:48.931Z,38.01
2019-05-15T08:41:48.454Z,38.62
2019-05-15T08:42:56.557Z,39.03
2019-05-15T08:43:48.892Z,38.82
2019-05-15T08:44:48.958Z,38.72
2019-05-15T08:45:49.649Z,37.72
2019-05-15T08:46:48.134Z,37.82
2019-05-15T08:47:49.168Z,38.92
2019-05-15T08:48:49.084Z,39.23
2019-05-15T08:49:48.502Z,38.01
2019-05-15T08:50:48.703Z,38.82
2019-05-15T08:51:48.645Z,37.70
2019-05-15T08:52:48.709Z,38.01
2019-05-15T08:53:48.789Z,37.70
2019-05-15T08:54:48.618Z,38.21
2019-05-15T08:55:48.192Z,38.01
2019-05-15T08:56:48.404Z,38.82
2019-05-15T08:58:02.512Z,38.82
2019-05-15T08:58:48.765Z,38.82
2019-05-15T08:59:48.848Z,38.80
2019-05-15T09:00:51.835Z,38.80
2019-05-15T09:01:48.946Z,37.09
2019-05-15T09:02:48.923Z,37.48
2019-05-15T09:03:48.915Z,36.97
2019-05-15T09:04:48.669Z,37.27
2019-05-15T09:05:48.592Z,37.07
2019-05-15T09:06:49.757Z,37.99
2019-05-15T09:07:48.706Z,38.80
2019-05-15T09:08:49.048Z,36.87
2019-05-15T09:09:48.695Z,36.95
2019-05-15T09:10:49.886Z,36.95
2019-05-15T09:11:48.318Z,37.16
2019-05-15T09:12:50.206Z,37.48
2019-05-15T09:13:52.757Z,38.17
2019-05-15T09:14:48.773Z,37.77
2019-05-15T09:15:48.166Z,37.26
2019-05-15T09:16:49.001Z,36.77
2019-05-15T09:17:48.820Z,36.77
2019-05-15T09:18:48.566Z,38.78
2019-05-15T09:19:48.201Z,38.58
2019-05-15T09:20:49.046Z,38.68
2019-05-15T09:21:49.109Z,37.95
2019-05-15T09:22:49.009Z,37.85
2019-05-15T09:23:49.863Z,37.75
2019-05-15T09:24:48.883Z,37.54
2019-05-15T09:25:49.298Z,37.95
2019-05-15T09:26:48.753Z,37.75
2019-05-15T09:27:48.826Z,37.26
2019-05-15T09:28:49.408Z,37.97
2019-05-15T09:29:59.204Z,39.09
2019-05-15T09:30:48.311Z,38.26
2019-05-15T09:31:48.331Z,38.56
2019-05-15T09:32:48.385Z,38.76
2019-05-15T09:33:49.289Z,38.15
2019-05-15T09:34:54.209Z,38.67
2019-05-15T09:35:49.043Z,38.87
2019-05-15T09:36:48.596Z,38.76
2019-05-15T09:37:48.859Z,39.48
2019-05-15T09:38:49.155Z,38.06
2019-05-15T09:39:48.925Z,38.76
2019-05-15T09:40:50.192Z,38.38
2019-05-15T09:41:48.793Z,38.76
2019-05-15T09:42:48.750Z,38.06
2019-05-15T09:43:48.582Z,38.76
2019-05-15T09:44:48.588Z,37.85
2019-05-15T09:45:49.292Z,38.36
2019-05-15T09:46:48.916Z,38.97
2019-05-15T09:47:48.390Z,38.46
2019-05-15T09:48:51.227Z,37.65
2019-05-15T09:49:48.507Z,37.95
2019-05-15T09:50:49.319Z,37.45
2019-05-15T09:51:49.040Z,38.75
2019-05-15T09:52:50.008Z,38.87
2019-05-15T09:53:48.495Z,38.04
2019-05-15T09:54:49.036Z,38.45
2019-05-15T09:55:49.373Z,38.04
2019-05-15T09:56:49.397Z,37.23
2019-05-15T09:57:49.004Z,36.82
2019-05-15T09:58:48.917Z,37.41
2019-05-15T09:59:48.746Z,37.51
2019-05-15T10:00:52.144Z,37.82
2019-05-15T10:02:57.162Z,36.69
2019-05-15T10:03:57.142Z,37.10
2019-05-15T10:05:06.097Z,37.00
2019-05-15T10:05:58.174Z,35.90
2019-05-15T10:06:57.115Z,36.31
2019-05-15T10:07:57.108Z,36.10
2019-05-15T10:08:57.090Z,36.92
2019-05-15T10:09:57.139Z,37.41
2019-05-15T10:10:59.201Z,34.36
2019-05-15T10:11:57.093Z,36.19
2019-05-15T10:12:59.485Z,34.87
2019-05-15T10:13:58.560Z,35.09
2019-05-15T10:14:59.195Z,35.58
2019-05-15T10:15:58.589Z,36.69
2019-05-15T10:16:58.386Z,36.80
2019-05-15T10:17:59.540Z,36.07
2019-05-15T10:18:58.184Z,36.27
2019-05-15T10:19:58.251Z,35.26
2019-05-15T10:20:58.184Z,35.64
2019-05-15T10:21:59.374Z,35.26
2019-05-15T10:22:59.034Z,35.07
2019-05-15T10:23:59.005Z,35.86
2019-05-15T10:24:58.688Z,34.16
2019-05-15T10:25:58.912Z,34.16
2019-05-15T10:26:58.056Z,34.66
2019-05-15T10:27:57.982Z,34.55
2019-05-15T10:28:58.452Z,35.26
2019-05-15T10:29:58.871Z,34.55
2019-05-15T10:30:59.807Z,34.53
2019-05-15T10:31:56.842Z,36.05
2019-05-15T10:32:56.845Z,34.34
2019-05-15T10:34:05.366Z,34.87
2019-05-15T10:34:58.646Z,35.48
2019-05-15T10:35:59.050Z,34.26
2019-05-15T10:36:58.925Z,34.66
2019-05-15T10:37:59.142Z,34.36
2019-05-15T10:38:59.055Z,37.10
2019-05-15T10:39:58.456Z,36.17
2019-05-15T10:41:08.140Z,35.85
2019-05-15T10:41:57.739Z,35.64
2019-05-15T10:42:59.305Z,34.92
2019-05-15T10:43:57.821Z,34.41
2019-05-15T10:44:58.805Z,34.61
2019-05-15T10:45:58.756Z,34.41
2019-05-15T10:46:58.483Z,35.22
2019-05-15T10:47:58.542Z,34.12
2019-05-15T10:48:58.599Z,33.83
2019-05-15T10:49:56.652Z,34.97
2019-05-15T10:51:01.869Z,34.65
2019-05-15T10:51:57.676Z,34.05
2019-05-15T10:52:56.624Z,34.77
2019-05-15T10:53:56.612Z,35.05
2019-05-15T10:54:58.057Z,35.66
2019-05-15T10:55:59.556Z,35.95
2019-05-15T10:57:00.547Z,34.83
2019-05-15T10:57:56.650Z,34.43
2019-05-15T10:58:58.840Z,34.31
2019-05-15T10:59:58.380Z,34.72
2019-05-15T11:01:01.030Z,34.70
2019-05-15T11:01:59.115Z,33.58
2019-05-15T11:02:57.957Z,32.77
2019-05-15T11:03:58.856Z,33.89
2019-05-15T11:04:57.894Z,34.60
2019-05-15T11:06:08.853Z,33.48
2019-05-15T11:06:58.099Z,34.30
2019-05-15T11:07:58.746Z,33.26
2019-05-15T11:08:58.354Z,33.57
2019-05-15T11:09:58.194Z,33.57
2019-05-15T11:10:58.518Z,33.65
2019-05-15T11:11:58.323Z,34.26
2019-05-15T11:12:58.111Z,34.55
2019-05-15T11:14:00.245Z,33.33
2019-05-15T11:14:56.389Z,31.71
2019-05-15T11:15:56.388Z,32.42
2019-05-15T11:16:58.823Z,33.15
2019-05-15T11:17:58.460Z,33.45
2019-05-15T11:18:58.352Z,32.44
2019-05-15T11:19:58.526Z,32.95
2019-05-15T11:20:58.597Z,32.15
2019-05-15T11:21:58.364Z,33.15
2019-05-15T11:22:58.974Z,31.73
2019-05-15T11:23:58.868Z,32.76
2019-05-15T11:24:56.319Z,33.26
2019-05-15T11:25:58.086Z,31.66
2019-05-15T11:26:57.183Z,32.87
2019-05-15T11:27:58.874Z,31.45
2019-05-15T11:28:58.749Z,32.48
2019-05-15T11:29:58.453Z,32.68
2019-05-15T11:30:59.178Z,33.19
2019-05-15T11:31:58.049Z,32.68
2019-05-15T11:32:58.615Z,33.29
2019-05-15T11:33:58.392Z,33.19
2019-05-15T11:34:58.259Z,32.79
2019-05-15T11:36:02.070Z,33.19
2019-05-15T11:36:59.354Z,32.68
2019-05-15T11:38:03.928Z,33.09
2019-05-15T11:38:56.123Z,32.48
2019-05-15T11:39:58.770Z,32.79
2019-05-15T11:40:56.117Z,33.50
2019-05-15T11:41:56.088Z,32.38
2019-05-15T11:42:56.091Z,33.60
2019-05-15T11:43:56.092Z,33.70
2019-05-15T11:44:58.328Z,33.79
2019-05-15T11:45:58.648Z,33.16
2019-05-15T11:46:58.476Z,33.45
2019-05-15T11:47:56.031Z,32.32
2019-05-15T11:48:58.585Z,32.62
2019-05-15T11:49:58.331Z,33.03
2019-05-15T11:50:56.034Z,32.82
2019-05-15T11:52:00.374Z,32.71
2019-05-15T11:52:58.477Z,32.41
2019-05-15T11:53:58.616Z,30.58
2019-05-15T11:54:58.791Z,31.93
2019-05-15T11:55:55.942Z,31.95
2019-05-15T11:56:55.947Z,33.16
2019-05-15T11:57:55.931Z,32.76
2019-05-15T11:58:55.912Z,33.26
2019-05-15T11:59:59.453Z,34.08
2019-05-15T12:00:57.818Z,34.38
2019-05-15T12:01:57.923Z,34.17
2019-05-15T12:02:58.242Z,33.87
2019-05-15T12:03:58.356Z,34.47
2019-05-15T12:04:58.414Z,34.89
2019-05-15T12:05:58.233Z,34.58
2019-05-15T12:06:59.769Z,35.09
2019-05-15T12:07:57.912Z,34.58
2019-05-15T12:08:58.733Z,34.69
2019-05-15T12:10:02.830Z,34.58
2019-05-15T12:10:58.838Z,34.38
2019-05-15T12:11:55.768Z,34.38
2019-05-15T12:12:55.768Z,35.19
2019-05-15T12:13:55.746Z,34.58
2019-05-15T12:14:55.743Z,33.47
2019-05-15T12:15:55.724Z,34.89
2019-05-15T12:17:07.037Z,34.19
2019-05-15T12:17:59.002Z,34.80
2019-05-15T12:18:55.699Z,34.30
2019-05-15T12:20:01.544Z,33.70
2019-05-15T12:20:58.822Z,34.52
2019-05-15T12:21:55.671Z,34.92
2019-05-15T12:22:55.658Z,34.52
2019-05-15T12:23:55.679Z,34.92
2019-05-15T12:24:55.633Z,34.82
2019-05-15T12:25:55.613Z,34.52
2019-05-15T12:26:55.650Z,34.61
2019-05-15T12:27:55.595Z,34.52
2019-05-15T12:28:58.497Z,34.82
2019-05-15T12:29:55.621Z,36.54
2019-05-15T12:30:59.344Z,35.02
2019-05-15T12:31:55.558Z,34.41
2019-05-15T12:32:55.609Z,34.82
2019-05-15T12:33:55.537Z,35.33
2019-05-15T12:34:59.768Z,36.85
2019-05-15T12:35:55.526Z,34.92
2019-05-15T12:36:57.902Z,35.94
2019-05-15T12:37:55.487Z,36.85
2019-05-15T12:38:55.523Z,37.34
2019-05-15T12:59:58.126Z,35.92
2019-05-15T13:00:55.250Z,37.24
2019-05-15T13:01:55.234Z,37.04
2019-05-15T13:02:55.326Z,35.51
2019-05-15T13:03:55.219Z,35.11
2019-05-15T13:04:55.202Z,35.82
2019-05-15T13:05:55.222Z,35.02
2019-05-15T13:07:11.834Z,37.26
2019-05-15T13:07:56.193Z,35.94
2019-05-15T13:08:55.155Z,35.33
2019-05-15T13:09:55.145Z,34.72
2019-05-15T13:10:55.139Z,35.22
2019-05-15T13:11:55.155Z,34.52
2019-05-15T13:13:01.267Z,34.92
2019-05-15T13:15:04.874Z,35.21