createdAt,value
2022-08-12T00:00:35.071Z,65.10
2022-08-12T00:03:21.260Z,65.80
2022-08-12T00:06:06.938Z,66.90
2022-08-12T00:08:52.559Z,65.90
2022-08-12T00:11:38.230Z,65.80
2022-08-12T00:14:23.599Z,65.80
2022-08-12T00:17:09.194Z,65.50
2022-08-12T00:19:54.839Z,65.80
2022-08-12T00:22:40.654Z,66.50
2022-08-12T00:26:01.367Z,66.50
2022-08-12T00:28:31.645Z,66.60
2022-08-12T00:31:17.239Z,66.60
2022-08-12T00:34:03.069Z,66.90
2022-08-12T00:36:50.930Z,67.60
2022-08-12T00:39:36.846Z,67.40
2022-08-12T00:42:12.937Z,67.40
2022-08-12T00:44:39.761Z,67.50
2022-08-12T00:47:06.505Z,67.70
2022-08-12T00:49:36.155Z,66.50
2022-08-12T00:52:12.233Z,65.10
2022-08-12T00:54:39.008Z,64.80
2022-08-12T00:57:05.769Z,64.30
2022-08-12T00:59:32.587Z,64.00
2022-08-12T01:02:11.543Z,65.00
2022-08-12T01:04:58.161Z,66.30
2022-08-12T01:07:43.722Z,65.80
2022-08-12T01:10:32.650Z,65.80
2022-08-12T01:13:07.249Z,65.80
2022-08-12T01:15:46.188Z,66.00
2022-08-12T01:18:12.920Z,67.20
2022-08-12T01:20:39.656Z,66.90
2022-08-12T01:23:06.819Z,66.90
2022-08-12T01:25:37.385Z,67.30
2022-08-12T01:28:08.422Z,67.30
2022-08-12T01:30:35.314Z,67.60
2022-08-12T01:33:02.086Z,67.80
2022-08-12T01:35:28.891Z,68.10
2022-08-12T01:37:55.755Z,68.00
2022-08-12T01:40:33.423Z,68.50
2022-08-12T01:43:03.964Z,68.60
2022-08-12T01:45:40.592Z,68.60
2022-08-12T01:48:11.231Z,68.80
2022-08-12T01:50:38.097Z,68.70
2022-08-12T01:53:06.375Z,68.40
2022-08-12T01:55:33.500Z,68.60
2022-08-12T01:58:01.104Z,68.90
2022-08-12T02:00:46.118Z,68.40
2022-08-12T02:03:22.408Z,68.10
2022-08-12T02:06:07.949Z,68.10
2022-08-12T02:08:53.463Z,68.20
2022-08-12T02:11:21.478Z,68.80
2022-08-12T02:13:49.734Z,68.70
2022-08-12T02:16:16.904Z,69.00
2022-08-12T02:18:44.304Z,69.10
2022-08-12T02:21:11.026Z,69.20
2022-08-12T02:23:37.915Z,69.40
2022-08-12T02:26:04.768Z,69.50
2022-08-12T02:28:31.748Z,69.40
2022-08-12T02:30:58.604Z,67.00
2022-08-12T02:33:25.605Z,66.90
2022-08-12T02:35:52.412Z,66.70
2022-08-12T02:38:19.243Z,66.50
2022-08-12T02:40:46.135Z,65.80
2022-08-12T02:43:12.964Z,65.60
2022-08-12T02:45:39.700Z,65.60
2022-08-12T02:48:06.905Z,65.50
2022-08-12T02:50:33.659Z,65.00
2022-08-12T02:53:00.486Z,65.20
2022-08-12T02:55:34.112Z,65.30
2022-08-12T02:58:04.289Z,65.70
2022-08-12T03:00:35.889Z,67.20
2022-08-12T03:03:03.249Z,67.60
2022-08-12T03:05:30.077Z,67.60
2022-08-12T03:08:05.769Z,67.40
2022-08-12T03:10:39.613Z,67.60
2022-08-12T03:13:08.418Z,68.00
2022-08-12T03:15:35.795Z,68.50
2022-08-12T03:18:23.633Z,68.80
2022-08-12T03:20:49.283Z,68.90
2022-08-12T03:23:29.183Z,69.30
2022-08-12T03:25:58.883Z,69.00
2022-08-12T03:28:44.620Z,69.60
2022-08-12T03:31:11.456Z,69.40
2022-08-12T03:33:38.221Z,70.70
2022-08-12T03:36:04.929Z,70.50
2022-08-12T03:38:31.692Z,70.50
2022-08-12T03:41:17.283Z,70.30
2022-08-12T03:44:03.028Z,70.50
2022-08-12T03:46:48.590Z,70.40
2022-08-12T03:49:34.212Z,70.50
2022-08-12T03:52:19.786Z,70.40
2022-08-12T03:55:05.580Z,70.40
2022-08-12T03:57:50.782Z,70.10
2022-08-12T04:00:24.777Z,69.90
2022-08-12T04:02:59.193Z,70.60
2022-08-12T04:05:54.713Z,70.90
2022-08-12T04:08:14.523Z,71.30
2022-08-12T04:11:00.195Z,71.30
2022-08-12T04:13:26.933Z,71.60
2022-08-12T04:15:54.136Z,72.00
2022-08-12T04:18:21.063Z,72.00
2022-08-12T04:20:48.808Z,71.80
2022-08-12T04:23:16.736Z,72.10
2022-08-12T04:25:44.436Z,72.70
2022-08-12T04:28:13.780Z,72.90
2022-08-12T04:30:40.810Z,72.90
2022-08-12T04:33:09.116Z,72.60
2022-08-12T04:35:35.911Z,72.70
2022-08-12T04:38:02.651Z,73.20
2022-08-12T04:40:29.968Z,73.30
2022-08-12T04:42:56.819Z,73.40
2022-08-12T04:45:23.575Z,73.60
2022-08-12T04:47:50.383Z,73.20
2022-08-12T04:50:34.912Z,73.50
2022-08-12T04:53:03.658Z,73.10
2022-08-12T04:55:30.470Z,73.20
2022-08-12T04:57:57.198Z,73.90
2022-08-12T05:00:24.153Z,74.50
2022-08-12T05:02:51.134Z,74.30
2022-08-12T05:05:19.265Z,74.60
2022-08-12T05:07:54.106Z,74.60
2022-08-12T05:10:21.739Z,74.00
2022-08-12T05:13:01.217Z,74.20
2022-08-12T05:15:29.679Z,74.00
2022-08-12T05:18:00.057Z,73.70
2022-08-12T05:20:29.745Z,73.20
2022-08-12T05:22:57.967Z,73.70
2022-08-12T05:25:26.692Z,74.30
2022-08-12T05:27:55.582Z,74.30
2022-08-12T05:30:25.611Z,74.40
2022-08-12T05:32:53.769Z,74.50
2022-08-12T05:35:21.678Z,75.00
2022-08-12T05:37:49.296Z,74.70
2022-08-12T05:40:16.395Z,75.30
2022-08-12T05:42:43.558Z,75.70
2022-08-12T05:45:10.423Z,75.60
2022-08-12T05:47:52.961Z,75.70
2022-08-12T05:50:20.809Z,75.40
2022-08-12T05:52:48.570Z,75.20
2022-08-12T05:55:15.349Z,74.90
2022-08-12T05:57:44.316Z,74.50
2022-08-12T06:00:11.111Z,74.50
2022-08-12T06:02:37.900Z,74.30
2022-08-12T06:05:10.739Z,74.60
2022-08-12T06:08:02.159Z,74.80
2022-08-12T06:10:31.506Z,74.90
2022-08-12T06:12:58.948Z,75.30
2022-08-12T06:15:25.666Z,74.20
2022-08-12T06:21:21.656Z,73.70
2022-08-12T06:23:48.237Z,75.20
2022-08-12T06:26:16.565Z,74.80
2022-08-12T06:28:43.152Z,74.80
2022-08-12T06:31:26.875Z,75.80
2022-08-12T06:34:01.040Z,76.50
2022-08-12T06:36:41.619Z,76.30
2022-08-12T06:39:14.515Z,76.30
2022-08-12T06:42:10.783Z,75.30
2022-08-12T06:44:47.037Z,74.90
2022-08-12T06:47:16.464Z,75.20
2022-08-12T06:49:44.284Z,75.20
2022-08-12T06:52:10.845Z,73.00
2022-08-12T06:54:37.369Z,71.90
2022-08-12T06:57:14.336Z,70.40
2022-08-12T06:59:50.909Z,70.10
2022-08-12T07:02:19.653Z,68.90
2022-08-12T07:04:47.309Z,69.10
2022-08-12T07:07:13.850Z,68.90
2022-08-12T07:10:04.465Z,68.10
2022-08-12T07:12:28.927Z,68.10
2022-08-12T07:14:55.580Z,67.90
2022-08-12T07:17:22.221Z,68.30
2022-08-12T07:19:51.778Z,67.60
2022-08-12T07:22:18.739Z,67.50
2022-08-12T07:25:05.236Z,66.50
2022-08-12T07:27:32.437Z,66.50
2022-08-12T07:30:04.833Z,66.20
2022-08-12T07:32:31.849Z,63.30
2022-08-12T07:34:58.398Z,63.10
2022-08-12T07:37:24.941Z,61.90
2022-08-12T07:40:00.024Z,62.90
2022-08-12T07:42:27.268Z,62.60
2022-08-12T07:44:53.811Z,62.60
2022-08-12T07:47:20.401Z,62.80
2022-08-12T07:50:04.220Z,60.60
2022-08-12T07:52:32.978Z,61.60
2022-08-12T07:55:00.039Z,59.70
2022-08-12T07:57:26.587Z,59.50
2022-08-12T07:59:55.810Z,60.80
2022-08-12T08:02:26.447Z,59.30
2022-08-12T08:04:56.711Z,58.70
2022-08-12T08:07:23.773Z,58.10
2022-08-12T08:09:50.348Z,58.60
2022-08-12T08:12:43.886Z,59.70
2022-08-12T08:15:11.076Z,59.30
2022-08-12T08:17:37.690Z,57.60
2022-08-12T08:20:04.639Z,57.40
2022-08-12T08:22:41.369Z,56.80
2022-08-12T08:25:35.115Z,57.10
2022-08-12T08:27:55.443Z,56.60
2022-08-12T08:30:22.638Z,56.80
2022-08-12T08:32:49.218Z,56.20
2022-08-12T08:35:15.770Z,55.30
2022-08-12T08:37:46.878Z,56.20
2022-08-12T08:40:33.587Z,55.20
2022-08-12T08:43:00.146Z,54.70
2022-08-12T08:45:28.405Z,54.90
2022-08-12T08:47:58.424Z,54.30
2022-08-12T08:50:27.157Z,53.60
2022-08-12T08:52:53.683Z,53.60
2022-08-12T08:55:27.406Z,54.20
2022-08-12T08:58:00.016Z,53.60
2022-08-12T09:00:26.587Z,54.00
2022-08-12T09:02:59.412Z,53.30
2022-08-12T09:05:26.291Z,53.50
2022-08-12T09:10:40.741Z,52.10
2022-08-12T09:14:11.582Z,52.30
2022-08-12T09:16:21.173Z,53.50
2022-08-12T09:18:52.469Z,53.30
2022-08-12T09:21:19.745Z,53.30
2022-08-12T09:23:59.871Z,52.40
2022-08-12T09:26:29.017Z,52.50
2022-08-12T09:28:55.676Z,53.20
2022-08-12T09:32:07.091Z,53.10
2022-08-12T09:34:27.993Z,52.40
2022-08-12T09:37:03.036Z,52.10
2022-08-12T09:40:06.059Z,52.10
2022-08-12T09:43:11.670Z,51.80
2022-08-12T09:46:19.773Z,51.50
2022-08-12T09:48:24.509Z,51.50
2022-08-12T09:50:51.724Z,51.90
2022-08-12T09:53:35.896Z,50.60
2022-08-12T09:56:57.371Z,49.90
2022-08-12T09:59:00.639Z,48.80
2022-08-12T10:01:34.537Z,49.30
2022-08-12T10:04:14.906Z,49.50
2022-08-12T10:06:54.897Z,48.70
2022-08-12T10:09:28.215Z,48.80
2022-08-12T10:12:39.054Z,49.00
2022-08-12T10:15:05.725Z,48.40
2022-08-12T10:17:32.950Z,49.50
2022-08-12T10:20:01.693Z,48.50
2022-08-12T10:22:39.120Z,47.60
2022-08-12T10:26:33.893Z,48.00
2022-08-12T10:28:31.648Z,47.20
2022-08-12T10:30:59.682Z,45.30
2022-08-12T10:33:30.954Z,45.30
2022-08-12T10:35:59.733Z,46.30
2022-08-12T10:38:33.550Z,48.00
2022-08-12T10:41:22.385Z,46.80
2022-08-12T10:44:17.350Z,46.70
2022-08-12T10:46:45.819Z,47.10
2022-08-12T10:50:03.046Z,47.60
2022-08-12T10:52:34.519Z,46.60
2022-08-12T10:54:51.101Z,47.90
2022-08-12T10:57:18.386Z,46.60
2022-08-12T11:00:31.982Z,48.10
2022-08-12T11:04:22.742Z,46.00
2022-08-12T11:07:02.478Z,46.30
2022-08-12T11:08:37.319Z,45.20
2022-08-12T11:11:13.403Z,46.50
2022-08-12T11:13:46.652Z,45.90
2022-08-12T11:16:22.361Z,45.80
2022-08-12T11:18:55.173Z,46.80
2022-08-12T11:21:51.432Z,44.10
2022-08-12T11:24:30.057Z,46.30
2022-08-12T11:29:24.173Z,45.40
2022-08-12T11:32:02.089Z,45.80
2022-08-12T11:34:51.738Z,45.50
2022-08-12T11:37:25.744Z,46.10
2022-08-12T11:42:33.481Z,45.10
2022-08-12T11:44:59.981Z,45.90
2022-08-12T11:47:26.472Z,45.30
2022-08-12T11:49:53.033Z,46.10
2022-08-12T11:52:51.331Z,46.00
2022-08-12T11:55:06.367Z,44.70
2022-08-12T11:58:27.986Z,45.20
2022-08-12T12:03:06.051Z,45.80
2022-08-12T12:05:41.625Z,46.00
2022-08-12T12:08:40.468Z,45.70
2022-08-12T12:10:55.128Z,42.70
2022-08-12T12:13:22.994Z,44.80
2022-08-12T12:16:09.433Z,44.00
2022-08-12T12:18:36.057Z,44.70
2022-08-12T12:21:04.024Z,43.70
2022-08-12T12:23:30.991Z,44.50
2022-08-12T12:26:08.273Z,45.30
2022-08-12T12:28:37.692Z,46.00
2022-08-12T12:31:04.604Z,45.40
2022-08-12T12:33:57.040Z,45.60
2022-08-12T12:36:24.166Z,45.80
2022-08-12T12:38:56.427Z,46.40
2022-08-12T12:41:37.091Z,45.90
2022-08-12T12:44:13.276Z,45.70
2022-08-12T12:46:52.099Z,45.00
2022-08-12T12:49:26.259Z,45.00
2022-08-12T12:52:18.520Z,44.80
2022-08-12T12:54:52.466Z,44.20
2022-08-12T12:57:21.567Z,44.70
2022-08-12T13:00:16.325Z,44.10
2022-08-12T13:02:46.050Z,42.70
2022-08-12T13:05:20.408Z,42.60
2022-08-12T13:08:00.665Z,44.50
2022-08-12T13:10:30.603Z,43.50
2022-08-12T13:12:57.354Z,44.10
2022-08-12T13:15:43.136Z,42.90
2022-08-12T13:18:10.386Z,43.20
2022-08-12T13:20:37.739Z,43.80
2022-08-12T13:23:36.133Z,43.30
2022-08-12T13:25:57.165Z,42.10
2022-08-12T13:28:23.700Z,40.70
2022-08-12T13:30:57.470Z,41.80
2022-08-12T13:33:26.069Z,42.50
2022-08-12T13:36:05.021Z,42.60
2022-08-12T13:38:34.895Z,42.00
2022-08-12T13:41:02.035Z,41.90
2022-08-12T13:43:40.932Z,42.00
2022-08-12T13:46:12.104Z,42.20
2022-08-12T13:48:39.119Z,42.20
2022-08-12T13:51:11.941Z,43.00
2022-08-12T13:53:58.143Z,42.10
2022-08-12T13:56:29.904Z,41.70
2022-08-12T13:59:01.579Z,42.30
2022-08-12T14:01:28.408Z,41.80
2022-08-12T14:03:55.069Z,41.60
2022-08-12T14:06:21.916Z,41.90
2022-08-12T14:08:52.575Z,42.00
2022-08-12T14:11:19.402Z,41.60
2022-08-12T14:14:04.041Z,41.00
2022-08-12T14:16:49.281Z,41.60
2022-08-12T14:19:25.612Z,41.50
2022-08-12T14:21:59.596Z,41.50
2022-08-12T14:24:30.849Z,41.60
2022-08-12T14:26:58.700Z,41.70
2022-08-12T14:29:38.238Z,41.10
2022-08-12T14:32:17.523Z,42.20
2022-08-12T14:34:44.636Z,42.60
2022-08-12T14:37:12.949Z,42.10
2022-08-12T14:39:40.660Z,42.20
2022-08-12T14:42:17.607Z,42.30
2022-08-12T14:44:58.143Z,41.40
2022-08-12T14:47:29.339Z,42.30
2022-08-12T14:50:41.131Z,42.50
2022-08-12T14:56:59.977Z,41.70
2022-08-12T14:58:27.704Z,40.90
2022-08-12T15:01:13.164Z,40.80
2022-08-12T15:03:56.874Z,41.30
2022-08-12T15:06:43.595Z,40.70
2022-08-12T15:09:13.935Z,41.20
2022-08-12T15:11:55.069Z,41.70
2022-08-12T15:14:23.825Z,40.60
2022-08-12T15:16:51.098Z,40.20
2022-08-12T15:20:04.748Z,39.70
2022-08-12T15:22:39.364Z,40.10
2022-08-12T15:24:50.849Z,39.60
2022-08-12T15:27:22.367Z,39.20
2022-08-12T15:29:59.082Z,39.40
2022-08-12T15:32:32.015Z,39.10
2022-08-12T15:35:00.439Z,40.10
2022-08-12T15:37:58.903Z,40.00
2022-08-12T15:40:13.797Z,40.30
2022-08-12T15:42:40.552Z,40.50
2022-08-12T15:45:08.637Z,40.30
2022-08-12T15:47:49.626Z,39.60
2022-08-12T15:50:23.030Z,40.00
2022-08-12T15:52:50.034Z,39.80
2022-08-12T15:55:16.824Z,40.00
2022-08-12T15:57:54.024Z,40.10
2022-08-12T16:00:31.582Z,39.60
2022-08-12T16:02:59.743Z,39.00
2022-08-12T16:06:12.624Z,38.60
2022-08-12T16:08:19.827Z,38.90
2022-08-12T16:10:50.992Z,39.00
2022-08-12T16:13:32.529Z,39.20
2022-08-12T16:16:03.665Z,39.20
2022-08-12T16:18:38.072Z,38.90
2022-08-12T16:21:04.728Z,39.50
2022-08-12T16:23:51.715Z,39.70
2022-08-12T16:26:32.124Z,39.40
2022-08-12T16:28:59.413Z,40.10
2022-08-12T16:31:42.350Z,40.70
2022-08-12T16:34:39.805Z,40.70
2022-08-12T16:37:03.055Z,41.00
2022-08-12T16:39:30.455Z,40.10
2022-08-12T16:41:59.172Z,40.00
2022-08-12T16:44:26.659Z,40.50
2022-08-12T16:46:59.549Z,40.70
2022-08-12T16:49:26.085Z,40.40
2022-08-12T16:51:52.717Z,40.80
2022-08-12T16:54:21.880Z,40.20
2022-08-12T16:56:57.842Z,39.80
2022-08-12T16:59:26.203Z,39.60
2022-08-12T17:01:57.881Z,39.50
2022-08-12T17:04:25.230Z,39.80
2022-08-12T17:06:52.527Z,40.20
2022-08-12T17:09:19.131Z,40.00
2022-08-12T17:11:48.973Z,40.30
2022-08-12T17:14:16.373Z,40.50
2022-08-12T17:16:43.302Z,40.70
2022-08-12T17:19:13.895Z,41.00
2022-08-12T17:22:01.149Z,40.30
2022-08-12T17:24:30.573Z,40.60
2022-08-12T17:26:57.534Z,41.00
2022-08-12T17:30:01.169Z,40.80
2022-08-12T17:32:14.165Z,40.90
2022-08-12T17:35:00.023Z,40.40
2022-08-12T17:37:26.874Z,41.00
2022-08-12T17:40:07.456Z,41.20
2022-08-12T17:42:43.422Z,41.20
2022-08-12T17:45:17.845Z,41.10
2022-08-12T17:47:45.547Z,41.30
2022-08-12T17:50:28.712Z,41.70
2022-08-12T17:52:57.999Z,41.90
2022-08-12T17:55:44.712Z,42.40
2022-08-12T17:58:14.877Z,43.00
2022-08-12T18:00:42.625Z,43.40
2022-08-12T18:03:09.317Z,43.60
2022-08-12T18:05:55.414Z,44.20
2022-08-12T18:08:29.354Z,44.60
2022-08-12T18:11:21.316Z,44.90
2022-08-12T18:14:01.894Z,45.30
2022-08-12T18:16:28.925Z,45.40
2022-08-12T18:19:02.209Z,46.10
2022-08-12T18:22:01.232Z,46.00
2022-08-12T18:24:22.050Z,46.60
2022-08-12T18:26:49.043Z,46.50
2022-08-12T18:29:16.180Z,46.70
2022-08-12T18:31:44.597Z,46.80
2022-08-12T18:34:26.748Z,47.10
2022-08-12T18:36:55.508Z,47.20
2022-08-12T18:39:22.351Z,47.40
2022-08-12T18:41:48.909Z,47.70
2022-08-12T18:44:15.475Z,47.80
2022-08-12T18:46:48.892Z,47.80
2022-08-12T18:49:25.064Z,48.00
2022-08-12T18:52:02.351Z,48.10
2022-08-12T18:54:30.441Z,48.20
2022-08-12T18:57:00.587Z,48.40
2022-08-12T19:00:01.649Z,48.50
2022-08-12T19:02:21.465Z,48.60
2022-08-12T19:04:49.374Z,48.60
2022-08-12T19:07:19.589Z,48.80
2022-08-12T19:09:59.162Z,48.80
2022-08-12T19:12:55.427Z,49.00
2022-08-12T19:15:25.535Z,49.00
2022-08-12T19:18:00.314Z,49.30
2022-08-12T19:20:29.860Z,49.20
2022-08-12T19:22:59.773Z,49.50
2022-08-12T19:26:00.673Z,49.70
2022-08-12T19:28:30.253Z,50.10
2022-08-12T19:31:20.382Z,49.80
2022-08-12T19:34:06.378Z,50.10
2022-08-12T19:36:34.567Z,50.20
2022-08-12T19:39:02.848Z,50.20
2022-08-12T19:42:00.761Z,50.50
2022-08-12T19:44:28.170Z,50.30
2022-08-12T19:46:54.702Z,50.20
2022-08-12T19:49:22.512Z,50.40
2022-08-12T19:51:52.381Z,50.40
2022-08-12T19:54:22.640Z,50.40
2022-08-12T19:56:51.414Z,50.60
2022-08-12T19:59:43.435Z,50.70
2022-08-12T20:02:32.771Z,50.80
2022-08-12T20:06:06.056Z,51.00
2022-08-12T20:07:58.992Z,51.10
2022-08-12T20:10:27.180Z,51.20
2022-08-12T20:13:19.096Z,51.20
2022-08-12T20:15:51.054Z,51.10
2022-08-12T20:18:44.655Z,51.00
2022-08-12T20:21:14.815Z,51.00
2022-08-12T20:23:50.689Z,51.00
2022-08-12T20:26:27.683Z,51.10
2022-08-12T20:28:54.741Z,51.10
2022-08-12T20:31:21.292Z,51.20
2022-08-12T20:33:56.526Z,51.10
2022-08-12T20:36:40.971Z,51.10
2022-08-12T20:39:34.324Z,51.10
2022-08-12T20:41:58.487Z,51.00
2022-08-12T20:44:26.371Z,51.20
2022-08-12T20:46:55.887Z,51.20
2022-08-12T20:49:24.927Z,51.40
2022-08-12T20:51:56.013Z,51.40
2022-08-12T20:54:22.841Z,51.50
2022-08-12T20:57:00.917Z,51.60
2022-08-12T20:59:31.797Z,51.80
2022-08-12T21:01:58.715Z,51.80
2022-08-12T21:04:50.833Z,51.80
2022-08-12T21:07:17.366Z,51.90
2022-08-12T21:09:50.403Z,52.00
2022-08-12T21:12:27.833Z,52.20
2022-08-12T21:15:22.811Z,52.20
2022-08-12T21:18:08.651Z,52.40
2022-08-12T21:20:34.083Z,52.50
2022-08-12T21:23:03.581Z,52.80
2022-08-12T21:25:44.093Z,53.00
2022-08-12T21:28:11.502Z,53.20
2022-08-12T21:30:43.039Z,53.30
2022-08-12T21:33:31.099Z,53.50
2022-08-12T21:35:58.093Z,53.70
2022-08-12T21:38:26.365Z,53.90
2022-08-12T21:41:01.626Z,53.90
2022-08-12T21:43:38.826Z,54.10
2022-08-12T21:46:33.636Z,54.30
2022-08-12T21:49:04.024Z,54.40
2022-08-12T21:51:49.687Z,54.50
2022-08-12T21:54:21.890Z,54.60
2022-08-12T21:56:48.903Z,54.60
2022-08-12T21:59:15.422Z,54.70
2022-08-12T22:01:48.712Z,54.80
2022-08-12T22:04:34.948Z,54.80
2022-08-12T22:07:01.461Z,54.80
2022-08-12T22:09:27.978Z,54.70
2022-08-12T22:11:58.643Z,54.70
2022-08-12T22:14:26.198Z,55.00
2022-08-12T22:16:53.236Z,55.10
2022-08-12T22:19:19.854Z,55.00
2022-08-12T22:21:52.139Z,55.00
2022-08-12T22:24:26.536Z,55.40
2022-08-12T22:26:56.049Z,55.40
2022-08-12T22:29:43.875Z,55.50
2022-08-12T22:32:13.169Z,55.50
2022-08-12T22:34:39.692Z,55.60
2022-08-12T22:37:11.173Z,55.70
2022-08-12T22:39:46.024Z,55.80
2022-08-12T22:42:34.321Z,55.90
2022-08-12T22:45:23.458Z,56.00
2022-08-12T22:47:54.621Z,56.00
2022-08-12T22:50:28.002Z,56.10
2022-08-12T22:53:14.179Z,56.10
2022-08-12T22:56:00.080Z,56.00
2022-08-12T22:58:32.050Z,56.10
2022-08-12T23:00:58.815Z,56.10
2022-08-12T23:03:47.696Z,56.20
2022-08-12T23:06:16.509Z,56.40
2022-08-12T23:08:43.441Z,56.80
2022-08-12T23:11:10.085Z,56.80
2022-08-12T23:13:47.146Z,57.20
2022-08-12T23:16:28.031Z,57.40
2022-08-12T23:18:57.028Z,57.40
2022-08-12T23:21:24.409Z,57.50
2022-08-12T23:24:09.390Z,57.90
2022-08-12T23:26:56.197Z,58.00
2022-08-12T23:29:30.029Z,58.00
2022-08-12T23:32:10.769Z,58.10
2022-08-12T23:34:37.357Z,58.10
2022-08-12T23:37:04.559Z,58.40
2022-08-12T23:40:06.525Z,58.50
2022-08-12T23:42:19.596Z,58.30
2022-08-12T23:44:48.606Z,58.40
2022-08-12T23:47:18.857Z,58.50
2022-08-12T23:49:58.616Z,58.50
2022-08-12T23:52:33.760Z,58.80
2022-08-12T23:55:24.775Z,59.00
2022-08-12T23:58:18.554Z,59.00
