createdAt,value
2023-05-01T00:01:25.345Z,5.70
2023-05-01T00:03:54.452Z,5.38
2023-05-01T00:06:22.547Z,5.25
2023-05-01T00:08:50.168Z,5.60
2023-05-01T00:11:17.783Z,5.57
2023-05-01T00:13:45.310Z,5.50
2023-05-01T00:16:16.772Z,5.95
2023-05-01T00:18:44.588Z,5.63
2023-05-01T00:21:12.190Z,6.05
2023-05-01T00:23:39.718Z,5.85
2023-05-01T00:26:07.473Z,5.30
2023-05-01T00:28:35.047Z,5.22
2023-05-01T00:31:02.611Z,5.70
2023-05-01T00:33:31.836Z,5.57
2023-05-01T00:36:01.007Z,5.75
2023-05-01T00:38:28.689Z,5.70
2023-05-01T00:40:56.303Z,5.60
2023-05-01T00:43:23.885Z,5.03
2023-05-01T00:45:51.645Z,5.30
2023-05-01T00:48:19.290Z,5.68
2023-05-01T00:50:49.876Z,5.53
2023-05-01T00:53:18.281Z,5.07
2023-05-01T00:55:46.545Z,5.18
2023-05-01T00:58:17.436Z,5.10
2023-05-01T01:00:45.413Z,5.68
2023-05-01T01:03:13.120Z,5.50
2023-05-01T01:05:45.930Z,5.22
2023-05-01T01:08:21.131Z,4.97
2023-05-01T01:10:55.312Z,4.60
2023-05-01T01:13:29.312Z,4.82
2023-05-01T01:16:05.009Z,5.10
2023-05-01T01:18:38.617Z,5.22
2023-05-01T01:21:12.911Z,4.72
2023-05-01T01:24:13.596Z,5.10
2023-05-01T01:27:08.942Z,4.80
2023-05-01T01:29:57.349Z,4.93
2023-05-01T01:32:45.711Z,4.60
2023-05-01T01:35:20.734Z,4.70
2023-05-01T01:37:53.063Z,5.03
2023-05-01T01:40:25.372Z,4.88
2023-05-01T01:42:58.491Z,4.60
2023-05-01T01:45:31.491Z,4.55
2023-05-01T01:48:00.629Z,4.88
2023-05-01T01:50:31.709Z,4.72
2023-05-01T01:53:03.206Z,4.38
2023-05-01T01:55:33.826Z,4.60
2023-05-01T01:58:03.814Z,4.72
2023-05-01T02:00:32.548Z,4.80
2023-05-01T02:03:02.054Z,4.97
2023-05-01T02:05:32.670Z,4.97
2023-05-01T02:08:01.299Z,5.25
2023-05-01T02:10:30.855Z,4.93
2023-05-01T02:18:06.713Z,5.15
2023-05-01T02:20:37.437Z,5.32
2023-05-01T02:23:07.741Z,4.65
2023-05-01T02:25:37.318Z,4.82
2023-05-01T02:28:10.356Z,4.63
2023-05-01T02:30:39.361Z,4.25
2023-05-01T02:33:08.501Z,4.30
2023-05-01T02:35:41.862Z,4.80
2023-05-01T02:40:39.367Z,4.30
2023-05-01T02:43:10.518Z,4.70
2023-05-01T02:45:40.163Z,4.40
2023-05-01T02:48:12.006Z,4.47
2023-05-01T02:50:42.066Z,4.53
2023-05-01T02:53:10.081Z,4.70
2023-05-01T02:55:46.307Z,4.88
2023-05-01T02:58:17.363Z,5.00
2023-05-01T03:00:45.625Z,4.63
2023-05-01T03:03:13.560Z,4.93
2023-05-01T03:05:42.722Z,4.80
2023-05-01T03:08:11.569Z,4.53
2023-05-01T03:10:40.695Z,4.70
2023-05-01T03:13:08.275Z,4.53
2023-05-01T03:15:36.286Z,4.88
2023-05-01T03:18:03.920Z,4.75
2023-05-01T03:20:31.575Z,4.20
2023-05-01T03:23:00.517Z,4.85
2023-05-01T03:25:28.263Z,4.70
2023-05-01T03:27:55.882Z,4.32
2023-05-01T03:30:24.189Z,4.38
2023-05-01T03:32:53.144Z,4.32
2023-05-01T03:35:27.482Z,4.88
2023-05-01T03:37:56.380Z,4.47
2023-05-01T03:40:44.345Z,4.60
2023-05-01T03:43:50.487Z,4.80
2023-05-01T03:46:30.200Z,4.90
2023-05-01T03:48:58.617Z,5.00
2023-05-01T03:51:27.300Z,4.50
2023-05-01T03:53:56.855Z,4.50
2023-05-01T03:56:26.564Z,4.85
2023-05-01T03:58:54.879Z,4.55
2023-05-01T04:01:22.560Z,4.20
2023-05-01T04:03:50.282Z,4.35
2023-05-01T04:06:18.335Z,4.22
2023-05-01T04:08:46.101Z,4.80
2023-05-01T04:11:13.679Z,4.47
2023-05-01T04:13:42.701Z,4.60
2023-05-01T04:16:10.977Z,4.40
2023-05-01T04:18:38.607Z,4.45
2023-05-01T04:21:06.414Z,6.57
2023-05-01T04:23:34.026Z,5.35
2023-05-01T04:26:01.568Z,4.53
2023-05-01T04:28:31.041Z,4.93
2023-05-01T04:31:00.762Z,4.40
2023-05-01T04:33:28.677Z,5.13
2023-05-01T04:35:56.600Z,4.90
2023-05-01T04:38:28.921Z,4.47
2023-05-01T04:40:57.841Z,4.72
2023-05-01T04:43:25.458Z,4.80
2023-05-01T04:45:53.164Z,4.97
2023-05-01T04:48:22.095Z,4.75
2023-05-01T04:50:50.751Z,5.40
2023-05-01T04:53:18.679Z,4.85
2023-05-01T04:55:46.480Z,4.82
2023-05-01T04:58:16.452Z,4.55
2023-05-01T05:00:45.810Z,4.40
2023-05-01T05:03:22.170Z,5.00
2023-05-01T05:05:49.932Z,4.55
2023-05-01T05:08:18.331Z,4.78
2023-05-01T05:10:59.917Z,7.00
2023-05-01T05:13:31.874Z,6.10
2023-05-01T05:16:02.443Z,7.00
2023-05-01T05:18:31.571Z,4.90
2023-05-01T05:20:59.848Z,4.95
2023-05-01T05:23:28.546Z,5.13
2023-05-01T05:25:57.833Z,6.10
2023-05-01T05:28:25.419Z,5.13
2023-05-01T05:30:53.052Z,5.72
2023-05-01T05:33:22.378Z,5.85
2023-05-01T05:35:51.659Z,5.65
2023-05-01T05:38:21.160Z,5.65
2023-05-01T05:40:54.123Z,5.50
2023-05-01T05:43:22.186Z,6.10
2023-05-01T05:45:50.121Z,5.55
2023-05-01T05:48:17.886Z,8.70
2023-05-01T05:50:45.908Z,5.93
2023-05-01T05:53:14.886Z,5.25
2023-05-01T05:55:45.372Z,4.90
2023-05-01T05:58:14.378Z,5.05
2023-05-01T06:00:42.966Z,4.80
2023-05-01T06:03:10.978Z,5.05
2023-05-01T06:05:38.888Z,5.03
2023-05-01T06:08:06.616Z,5.15
2023-05-01T06:10:35.842Z,5.65
2023-05-01T06:13:13.518Z,4.95
2023-05-01T06:15:45.487Z,4.78
2023-05-01T06:18:13.534Z,4.65
2023-05-01T06:20:41.389Z,5.20
2023-05-01T06:23:09.646Z,5.25
2023-05-01T06:25:48.619Z,4.55
2023-05-01T06:28:16.453Z,3.95
2023-05-01T06:30:44.163Z,4.05
2023-05-01T06:33:12.508Z,4.30
2023-05-01T06:35:43.437Z,4.18
2023-05-01T06:38:11.130Z,3.95
2023-05-01T06:40:38.649Z,4.82
2023-05-01T06:43:07.546Z,4.38
2023-05-01T06:45:35.111Z,4.03
2023-05-01T06:48:02.728Z,4.65
2023-05-01T06:50:30.423Z,3.53
2023-05-01T06:53:00.911Z,3.50
2023-05-01T06:55:31.304Z,3.33
2023-05-01T06:58:02.580Z,3.20
2023-05-01T07:00:35.199Z,4.28
2023-05-01T07:03:03.962Z,3.40
2023-05-01T07:05:31.648Z,3.47
2023-05-01T07:08:01.636Z,3.33
2023-05-01T07:10:30.687Z,3.00
2023-05-01T07:12:58.327Z,3.20
2023-05-01T07:15:25.874Z,2.90
2023-05-01T07:17:56.303Z,2.60
2023-05-01T07:20:23.916Z,2.80
2023-05-01T07:22:51.491Z,2.55
2023-05-01T07:25:20.227Z,2.65
2023-05-01T07:27:47.868Z,3.10
2023-05-01T07:30:15.442Z,2.72
2023-05-01T07:32:43.032Z,3.28
2023-05-01T07:35:12.121Z,3.03
2023-05-01T07:37:39.660Z,2.70
2023-05-01T07:40:08.494Z,2.75
2023-05-01T07:42:36.251Z,2.90
2023-05-01T07:45:04.180Z,2.80
2023-05-01T07:47:31.745Z,3.03
2023-05-01T07:50:00.812Z,3.75
2023-05-01T07:52:29.721Z,2.83
2023-05-01T07:54:57.308Z,3.30
2023-05-01T07:57:25.058Z,2.67
2023-05-01T07:59:55.563Z,2.95
2023-05-01T08:02:23.403Z,2.67
2023-05-01T08:04:51.531Z,8.68
2023-05-01T08:07:19.256Z,7.05
2023-05-01T08:09:48.368Z,3.55
2023-05-01T08:12:15.911Z,3.60
2023-05-01T08:14:43.458Z,3.90
2023-05-01T08:17:11.044Z,3.30
2023-05-01T08:19:38.650Z,2.92
2023-05-01T08:22:06.268Z,2.90
2023-05-01T08:24:33.842Z,2.80
2023-05-01T08:27:03.256Z,3.20
2023-05-01T08:29:30.862Z,2.65
2023-05-01T08:31:59.753Z,2.63
2023-05-01T08:34:27.483Z,3.00
2023-05-01T08:36:55.132Z,2.45
2023-05-01T08:39:23.685Z,2.50
2023-05-01T08:41:51.670Z,2.70
2023-05-01T08:44:21.545Z,2.90
2023-05-01T08:46:54.471Z,2.92
2023-05-01T08:49:23.559Z,3.70
2023-05-01T08:51:52.954Z,3.70
2023-05-01T08:54:21.913Z,4.13
2023-05-01T08:56:52.738Z,3.78
2023-05-01T08:59:25.078Z,4.40
2023-05-01T09:01:53.440Z,4.72
2023-05-01T09:04:21.864Z,5.10
2023-05-01T09:06:50.769Z,4.22
2023-05-01T09:09:18.375Z,5.05
2023-05-01T09:11:46.139Z,5.13
2023-05-01T09:14:13.876Z,4.82
2023-05-01T09:16:42.801Z,4.38
2023-05-01T09:19:10.987Z,4.18
2023-05-01T09:21:38.854Z,3.80
2023-05-01T09:24:07.620Z,4.20
2023-05-01T09:26:38.396Z,4.25
2023-05-01T09:29:06.152Z,4.38
2023-05-01T09:31:34.902Z,4.30
2023-05-01T09:34:05.089Z,4.13
2023-05-01T09:36:34.322Z,3.70
2023-05-01T09:39:02.715Z,4.15
2023-05-01T09:41:31.478Z,4.57
2023-05-01T09:43:59.840Z,4.10
2023-05-01T09:46:28.057Z,4.00
2023-05-01T09:48:59.881Z,4.03
2023-05-01T09:51:31.269Z,3.97
2023-05-01T09:54:01.419Z,3.47
2023-05-01T09:56:31.361Z,3.50
2023-05-01T09:59:15.771Z,4.05
2023-05-01T10:01:46.016Z,4.45
2023-05-01T10:04:13.656Z,3.08
2023-05-01T10:06:42.824Z,4.07
2023-05-01T10:09:16.573Z,3.90
2023-05-01T10:11:53.581Z,3.88
2023-05-01T10:14:23.738Z,3.30
2023-05-01T10:16:52.873Z,3.75
2023-05-01T10:19:21.325Z,3.80
2023-05-01T10:21:50.355Z,3.85
2023-05-01T10:24:18.372Z,3.60
2023-05-01T10:26:49.628Z,3.10
2023-05-01T10:29:17.577Z,4.70
2023-05-01T10:31:45.320Z,4.28
2023-05-01T10:34:17.556Z,3.58
2023-05-01T10:36:49.457Z,3.97
2023-05-01T10:39:32.292Z,4.00
2023-05-01T10:42:04.872Z,3.83
2023-05-01T10:44:34.739Z,3.77
2023-05-01T10:47:37.747Z,3.00
2023-05-01T10:50:07.072Z,3.40
2023-05-01T10:53:07.097Z,3.90
2023-05-01T10:55:37.485Z,3.63
2023-05-01T10:58:05.288Z,3.90
2023-05-01T11:00:34.193Z,3.28
2023-05-01T11:03:35.612Z,3.63
2023-05-01T11:06:07.476Z,5.13
2023-05-01T11:08:36.494Z,3.75
2023-05-01T11:11:40.433Z,3.30
2023-05-01T11:14:10.999Z,3.63
2023-05-01T11:16:42.765Z,3.53
2023-05-01T11:19:13.308Z,3.55
2023-05-01T11:21:41.927Z,3.28
2023-05-01T11:24:10.561Z,3.40
2023-05-01T11:26:39.930Z,3.60
2023-05-01T11:29:10.539Z,3.20
2023-05-01T11:31:38.712Z,2.70
2023-05-01T11:34:06.807Z,2.83
2023-05-01T11:36:49.258Z,3.17
2023-05-01T11:39:18.343Z,4.00
2023-05-01T11:41:46.583Z,3.10
2023-05-01T11:44:17.165Z,3.60
2023-05-01T11:46:45.064Z,3.00
2023-05-01T11:49:12.880Z,3.53
2023-05-01T11:51:40.637Z,2.85
2023-05-01T11:54:09.617Z,3.25
2023-05-01T11:56:40.841Z,3.40
2023-05-01T11:59:12.861Z,3.22
2023-05-01T12:01:43.782Z,3.00
2023-05-01T12:04:12.481Z,2.92
2023-05-01T12:06:44.021Z,3.10
2023-05-01T12:09:12.936Z,3.25
2023-05-01T12:11:41.056Z,3.80
2023-05-01T12:14:09.502Z,3.50
2023-05-01T12:16:40.237Z,3.58
2023-05-01T12:19:09.722Z,4.28
2023-05-01T12:21:37.848Z,3.03
2023-05-01T12:24:12.925Z,3.03
2023-05-01T12:26:40.572Z,3.03
2023-05-01T12:29:09.829Z,3.10
2023-05-01T12:31:38.170Z,3.65
2023-05-01T12:34:07.802Z,2.67
2023-05-01T12:36:38.050Z,2.92
2023-05-01T12:39:07.537Z,3.58
2023-05-01T12:41:37.159Z,3.60
2023-05-01T12:44:17.091Z,3.30
2023-05-01T12:46:47.307Z,2.55
2023-05-01T12:49:18.619Z,3.08
2023-05-01T12:51:51.172Z,3.20
2023-05-01T12:54:22.866Z,2.90
2023-05-01T12:56:53.046Z,2.88
2023-05-01T12:59:25.125Z,2.42
2023-05-01T13:02:00.278Z,2.60
2023-05-01T13:04:28.634Z,3.05
2023-05-01T13:06:58.827Z,2.88
2023-05-01T13:09:28.204Z,3.13
2023-05-01T13:12:01.751Z,2.95
2023-05-01T13:14:30.507Z,4.15
2023-05-01T13:16:58.223Z,3.38
2023-05-01T13:19:28.793Z,2.83
2023-05-01T13:21:58.514Z,3.00
2023-05-01T13:24:36.520Z,3.53
2023-05-01T13:27:05.689Z,3.72
2023-05-01T13:29:33.485Z,3.97
2023-05-01T13:32:01.496Z,3.28
2023-05-01T13:34:31.271Z,3.70
2023-05-01T13:37:01.854Z,3.75
2023-05-01T13:39:29.579Z,3.60
2023-05-01T13:41:57.207Z,3.22
2023-05-01T13:44:24.877Z,3.08
2023-05-01T13:46:52.477Z,3.28
2023-05-01T13:49:22.760Z,4.13
2023-05-01T13:51:50.853Z,4.70
2023-05-01T13:54:20.404Z,3.25
2023-05-01T13:56:47.948Z,3.38
2023-05-01T13:59:16.009Z,3.47
2023-05-01T14:01:46.341Z,2.70
2023-05-01T14:04:17.910Z,2.72
2023-05-01T14:06:47.028Z,2.58
2023-05-01T14:09:18.185Z,3.33
2023-05-01T14:11:48.157Z,3.72
2023-05-01T14:14:16.355Z,2.75
2023-05-01T14:16:48.379Z,2.80
2023-05-01T14:19:17.164Z,2.63
2023-05-01T14:21:45.268Z,2.22
2023-05-01T14:24:14.190Z,2.53
2023-05-01T14:26:44.265Z,2.13
2023-05-01T14:29:22.587Z,2.65
2023-05-01T14:31:50.668Z,2.67
2023-05-01T14:34:19.475Z,2.85
2023-05-01T14:36:47.058Z,2.92
2023-05-01T14:39:16.671Z,3.20
2023-05-01T14:41:44.252Z,3.22
2023-05-01T14:44:13.773Z,3.10
2023-05-01T14:46:49.502Z,2.90
2023-05-01T14:49:20.100Z,3.40
2023-05-01T14:51:47.812Z,3.60
2023-05-01T14:54:16.310Z,3.80
2023-05-01T14:56:44.562Z,3.13
2023-05-01T14:59:12.453Z,3.50
2023-05-01T15:01:40.450Z,3.95
2023-05-01T15:04:10.972Z,3.30
2023-05-01T15:06:38.944Z,2.72
2023-05-01T15:09:06.574Z,2.60
2023-05-01T15:11:34.092Z,4.15
2023-05-01T15:14:02.490Z,3.50
2023-05-01T15:16:30.925Z,3.92
2023-05-01T15:18:58.640Z,3.53
2023-05-01T15:21:27.572Z,2.40
2023-05-01T15:23:55.089Z,2.03
2023-05-01T15:26:22.624Z,1.90
2023-05-01T15:28:50.203Z,1.70
2023-05-01T15:31:18.258Z,1.70
2023-05-01T15:33:46.219Z,1.45
2023-05-01T15:36:13.797Z,1.20
2023-05-01T15:38:42.672Z,1.30
2023-05-01T15:41:10.263Z,1.10
2023-05-01T15:43:37.997Z,1.00
2023-05-01T15:46:05.810Z,1.05
2023-05-01T15:48:33.677Z,1.00
2023-05-01T15:51:01.181Z,0.80
2023-05-01T15:53:28.838Z,0.93
2023-05-01T15:55:58.724Z,1.02
2023-05-01T15:58:26.391Z,0.77
2023-05-01T16:00:54.068Z,0.73
2023-05-01T16:03:21.971Z,0.95
2023-05-01T16:05:49.615Z,2.80
2023-05-01T16:08:18.423Z,1.10
2023-05-01T16:10:46.249Z,0.82
2023-05-01T16:13:15.200Z,1.02
2023-05-01T16:15:42.774Z,1.20
2023-05-01T16:18:16.379Z,1.15
2023-05-01T16:20:44.301Z,1.42
2023-05-01T16:23:12.361Z,1.60
2023-05-01T16:25:42.950Z,1.88
2023-05-01T16:28:10.586Z,2.25
2023-05-01T16:30:43.479Z,2.72
2023-05-01T16:33:18.548Z,3.17
2023-05-01T16:35:48.366Z,2.10
2023-05-01T16:38:15.965Z,1.73
2023-05-01T16:40:44.355Z,0.88
2023-05-01T16:43:12.301Z,1.10
2023-05-01T16:45:40.140Z,1.38
2023-05-01T16:48:09.074Z,1.38
2023-05-01T16:50:40.393Z,1.30
2023-05-01T16:53:08.090Z,1.05
2023-05-01T16:55:35.811Z,1.10
2023-05-01T16:58:03.398Z,1.27
2023-05-01T17:00:31.259Z,2.70
2023-05-01T17:02:59.632Z,3.00
2023-05-01T17:05:28.657Z,2.63
2023-05-01T17:07:56.180Z,2.83
2023-05-01T17:10:23.769Z,2.92
2023-05-01T17:12:51.527Z,2.60
2023-05-01T17:15:19.333Z,2.40
2023-05-01T17:17:46.975Z,2.67
2023-05-01T17:20:14.697Z,2.58
2023-05-01T17:22:44.461Z,2.40
2023-05-01T17:25:12.305Z,2.28
2023-05-01T17:27:39.977Z,2.40
2023-05-01T17:30:08.746Z,2.47
2023-05-01T17:32:37.655Z,2.50
2023-05-01T17:35:06.591Z,2.50
2023-05-01T17:37:34.212Z,2.90
2023-05-01T17:40:05.001Z,2.83
2023-05-01T17:42:32.602Z,2.45
2023-05-01T17:45:00.145Z,2.70
2023-05-01T17:47:27.964Z,2.78
2023-05-01T17:49:55.789Z,2.53
2023-05-01T17:52:23.432Z,2.75
2023-05-01T17:54:51.097Z,2.90
2023-05-01T17:57:19.958Z,4.35
2023-05-01T17:59:47.543Z,3.75
2023-05-01T18:02:15.217Z,3.50
2023-05-01T18:04:42.816Z,2.65
2023-05-01T18:07:10.409Z,2.75
2023-05-01T18:09:37.972Z,2.40
2023-05-01T18:12:05.836Z,2.38
2023-05-01T18:14:34.769Z,2.30
2023-05-01T18:17:02.358Z,2.83
2023-05-01T18:19:30.113Z,2.53
2023-05-01T18:21:58.994Z,2.75
2023-05-01T18:24:26.991Z,2.45
2023-05-01T18:26:54.516Z,2.65
2023-05-01T18:29:22.791Z,2.50
2023-05-01T18:31:51.926Z,2.15
2023-05-01T18:34:20.030Z,2.35
2023-05-01T18:36:48.413Z,2.17
2023-05-01T18:39:16.219Z,2.22
2023-05-01T18:41:43.776Z,2.08
2023-05-01T18:44:11.418Z,2.20
2023-05-01T18:46:39.032Z,2.03
2023-05-01T18:49:07.958Z,2.00
2023-05-01T18:51:35.938Z,2.03
2023-05-01T18:54:04.951Z,1.90
2023-05-01T18:56:32.675Z,2.65
2023-05-01T18:59:00.390Z,2.90
2023-05-01T19:01:28.018Z,2.33
2023-05-01T19:03:58.857Z,2.30
2023-05-01T19:06:27.971Z,2.40
2023-05-01T19:08:55.598Z,2.53
2023-05-01T19:11:23.212Z,2.28
2023-05-01T19:13:50.710Z,2.50
2023-05-01T19:16:18.276Z,2.17
2023-05-01T19:18:48.312Z,6.45
2023-05-01T19:21:16.124Z,3.53
2023-05-01T19:23:45.035Z,3.20
2023-05-01T19:26:13.648Z,2.40
2023-05-01T19:28:41.820Z,2.78
2023-05-01T19:31:09.485Z,2.15
2023-05-01T19:33:37.225Z,2.42
2023-05-01T19:36:05.138Z,2.15
2023-05-01T19:38:33.753Z,2.90
2023-05-01T19:41:02.657Z,2.42
2023-05-01T19:43:30.209Z,2.38
2023-05-01T19:45:57.812Z,2.55
2023-05-01T19:48:25.517Z,2.88
2023-05-01T19:50:53.063Z,2.55
2023-05-01T19:53:20.891Z,1.88
2023-05-01T19:55:48.448Z,2.22
2023-05-01T19:58:17.398Z,3.25
2023-05-01T20:00:45.947Z,2.63
2023-05-01T20:03:15.559Z,2.25
2023-05-01T20:05:43.255Z,2.20
2023-05-01T20:08:10.994Z,2.60
2023-05-01T20:10:38.519Z,2.15
2023-05-01T20:13:10.903Z,2.50
2023-05-01T20:15:40.403Z,2.27
2023-05-01T20:18:08.087Z,2.50
2023-05-01T20:20:35.994Z,2.25
2023-05-01T20:23:10.981Z,2.17
2023-05-01T20:25:38.522Z,2.72
2023-05-01T20:28:06.952Z,2.17
2023-05-01T20:30:35.593Z,2.70
2023-05-01T20:33:04.808Z,2.85
2023-05-01T20:35:33.370Z,2.58
2023-05-01T20:38:01.152Z,2.63
2023-05-01T20:40:29.209Z,2.75
2023-05-01T20:42:59.246Z,2.72
2023-05-01T20:45:27.093Z,2.67
2023-05-01T20:47:55.251Z,3.38
2023-05-01T20:50:24.385Z,3.60
2023-05-01T20:52:52.531Z,3.15
2023-05-01T20:55:20.492Z,3.42
2023-05-01T20:57:48.250Z,3.58
2023-05-01T21:00:16.374Z,3.67
2023-05-01T21:02:44.153Z,3.20
2023-05-01T21:05:11.994Z,3.50
2023-05-01T21:07:41.635Z,3.35
2023-05-01T21:10:11.227Z,3.10
2023-05-01T21:12:38.897Z,2.92
2023-05-01T21:15:07.454Z,3.20
2023-05-01T21:17:37.291Z,2.90
2023-05-01T21:20:11.841Z,3.30
2023-05-01T21:22:42.454Z,3.60
2023-05-01T21:25:10.607Z,3.92
2023-05-01T21:27:41.302Z,3.63
2023-05-01T21:30:13.979Z,3.65
2023-05-01T21:32:41.773Z,3.60
2023-05-01T21:35:11.494Z,3.38
2023-05-01T21:37:44.563Z,4.05
2023-05-01T21:40:14.908Z,3.88
2023-05-01T21:42:42.733Z,3.58
2023-05-01T21:45:12.616Z,4.18
2023-05-01T21:47:41.923Z,3.97
2023-05-01T21:50:12.854Z,3.83
2023-05-01T21:52:42.082Z,3.22
2023-05-01T21:55:11.306Z,3.33
2023-05-01T21:57:40.391Z,3.47
2023-05-01T22:00:10.074Z,3.70
2023-05-01T22:02:42.364Z,3.20
2023-05-01T22:05:10.905Z,3.60
2023-05-01T22:07:45.126Z,3.40
2023-05-01T22:10:15.574Z,3.42
2023-05-01T22:12:43.522Z,3.45
2023-05-01T22:15:13.452Z,3.25
2023-05-01T22:17:41.582Z,9.70
2023-05-01T22:20:10.493Z,10.73
2023-05-01T22:22:39.584Z,4.20
2023-05-01T22:25:09.762Z,3.47
2023-05-01T22:27:37.537Z,3.47
2023-05-01T22:30:06.294Z,3.13
2023-05-01T22:32:34.214Z,3.10
2023-05-01T22:35:01.815Z,3.38
2023-05-01T22:37:29.400Z,3.33
2023-05-01T22:39:57.276Z,3.08
2023-05-01T22:42:26.567Z,3.03
2023-05-01T22:44:54.236Z,3.30
2023-05-01T22:47:21.796Z,3.22
2023-05-01T22:49:49.612Z,3.40
2023-05-01T22:52:17.160Z,3.58
2023-05-01T22:54:44.806Z,3.55
2023-05-01T22:57:12.460Z,3.58
2023-05-01T22:59:41.501Z,3.75
2023-05-01T23:02:09.187Z,3.70
2023-05-01T23:04:36.989Z,3.15
2023-05-01T23:07:04.899Z,3.38
2023-05-01T23:09:32.958Z,3.70
2023-05-01T23:12:00.643Z,3.70
2023-05-01T23:14:28.196Z,3.13
2023-05-01T23:16:57.400Z,3.00
2023-05-01T23:19:26.646Z,3.20
2023-05-01T23:22:07.116Z,2.85
2023-05-01T23:24:42.843Z,3.00
2023-05-01T23:27:10.690Z,3.42
2023-05-01T23:29:40.957Z,3.25
2023-05-01T23:32:24.816Z,3.47
2023-05-01T23:34:53.517Z,3.03
2023-05-01T23:37:21.582Z,2.88
2023-05-01T23:39:49.286Z,2.80
2023-05-01T23:42:16.928Z,2.90
2023-05-01T23:44:44.591Z,3.50
2023-05-01T23:47:13.539Z,3.00
2023-05-01T23:49:41.486Z,3.30
2023-05-01T23:52:09.139Z,2.60
2023-05-01T23:54:36.665Z,3.13
2023-05-01T23:57:04.305Z,3.45
2023-05-01T23:59:31.884Z,3.20
