createdAt,value
2019-02-22T00:00:28.342Z,7.10
2019-02-22T00:02:56.888Z,7.50
2019-02-22T00:05:25.466Z,7.20
2019-02-22T00:07:54.045Z,7.50
2019-02-22T00:10:22.597Z,7.40
2019-02-22T00:12:51.206Z,7.20
2019-02-22T00:15:19.785Z,7.20
2019-02-22T00:20:16.585Z,7.30
2019-02-22T00:22:45.166Z,7.40
2019-02-22T00:25:13.701Z,7.90
2019-02-22T00:27:42.312Z,7.50
2019-02-22T00:30:10.989Z,7.10
2019-02-22T00:32:39.569Z,7.10
2019-02-22T00:37:36.484Z,7.50
2019-02-22T00:40:05.883Z,7.70
2019-02-22T00:42:34.454Z,7.90
2019-02-22T00:45:03.073Z,7.80
2019-02-22T00:47:31.653Z,7.40
2019-02-22T00:50:00.314Z,7.20
2019-02-22T00:52:28.904Z,7.30
2019-02-22T00:54:57.432Z,7.50
2019-02-22T00:57:26.011Z,7.80
2019-02-22T01:02:22.809Z,7.30
2019-02-22T01:04:51.357Z,7.90
2019-02-22T01:07:19.970Z,8.10
2019-02-22T01:12:16.774Z,7.50
2019-02-22T01:14:45.327Z,7.50
2019-02-22T01:17:13.973Z,7.60
2019-02-22T01:19:42.522Z,7.60
2019-02-22T01:22:11.103Z,7.90
2019-02-22T01:27:07.897Z,7.40
2019-02-22T01:29:36.480Z,7.50
2019-02-22T01:32:05.098Z,7.60
2019-02-22T01:34:33.707Z,7.60
2019-02-22T01:44:27.007Z,7.60
2019-02-22T01:46:55.562Z,7.50
2019-02-22T01:51:52.385Z,8.10
2019-02-22T01:54:20.962Z,7.90
2019-02-22T01:59:17.761Z,7.40
2019-02-22T02:01:46.344Z,7.60
2019-02-22T02:04:14.942Z,7.60
2019-02-22T02:06:43.757Z,7.70
2019-02-22T02:09:12.497Z,7.60
2019-02-22T02:11:41.050Z,7.20
2019-02-22T02:14:09.658Z,7.40
2019-02-22T02:16:38.274Z,7.50
2019-02-22T02:19:06.952Z,7.60
2019-02-22T02:21:35.491Z,7.40
2019-02-22T02:24:04.305Z,8.20
2019-02-22T02:26:32.957Z,7.80
2019-02-22T02:29:01.577Z,7.30
2019-02-22T02:31:30.112Z,7.30
2019-02-22T02:33:58.684Z,7.60
2019-02-22T02:36:27.234Z,7.70
2019-02-22T02:38:55.781Z,8.00
2019-02-22T02:41:24.365Z,7.80
2019-02-22T02:43:52.913Z,7.60
2019-02-22T02:46:21.493Z,7.30
2019-02-22T02:51:18.289Z,7.70
2019-02-22T02:53:46.829Z,7.60
2019-02-22T02:56:15.397Z,8.10
2019-02-22T02:58:43.947Z,7.80
2019-02-22T03:01:12.526Z,7.80
2019-02-22T03:03:41.069Z,7.20
2019-02-22T03:08:51.663Z,7.30
2019-02-22T03:11:21.323Z,7.30
2019-02-22T03:13:50.085Z,7.30
2019-02-22T03:16:18.666Z,7.40
2019-02-22T03:18:47.214Z,7.60
2019-02-22T03:21:15.781Z,7.50
2019-02-22T03:26:12.572Z,7.40
2019-02-22T03:28:41.121Z,7.50
2019-02-22T03:33:38.014Z,7.90
2019-02-22T03:36:06.590Z,7.50
2019-02-22T03:38:35.138Z,7.60
2019-02-22T03:41:03.785Z,7.50
2019-02-22T03:43:32.328Z,7.70
2019-02-22T03:46:00.909Z,7.70
2019-02-22T03:48:29.462Z,7.90
2019-02-22T03:50:58.105Z,8.00
2019-02-22T03:53:28.301Z,8.10
2019-02-22T03:55:56.943Z,8.00
2019-02-22T04:00:53.772Z,8.10
2019-02-22T04:08:18.891Z,8.20
2019-02-22T04:10:47.439Z,8.10
2019-02-22T04:13:16.098Z,7.90
2019-02-22T04:15:44.705Z,8.10
2019-02-22T04:18:13.278Z,8.10
2019-02-22T04:25:38.297Z,8.00
2019-02-22T04:28:06.870Z,8.10
2019-02-22T04:30:37.815Z,8.10
2019-02-22T04:33:05.632Z,8.10
2019-02-22T04:42:58.897Z,8.40
2019-02-22T04:45:27.446Z,7.90
2019-02-22T04:47:56.013Z,7.80
2019-02-22T04:50:24.557Z,7.70
2019-02-22T04:52:53.138Z,7.70
2019-02-22T04:57:49.926Z,8.00
2019-02-22T05:00:18.472Z,8.00
2019-02-22T05:02:47.049Z,8.50
2019-02-22T05:07:43.837Z,7.80
2019-02-22T05:10:12.453Z,7.70
2019-02-22T05:12:41.036Z,8.00
2019-02-22T05:15:12.941Z,7.70
2019-02-22T05:17:39.802Z,8.00
2019-02-22T05:20:08.514Z,8.30
2019-02-22T05:22:37.080Z,7.90
2019-02-22T05:27:34.649Z,7.80
2019-02-22T05:34:59.665Z,7.70
2019-02-22T05:37:28.215Z,7.70
2019-02-22T05:39:56.781Z,7.90
2019-02-22T05:42:25.320Z,7.60
2019-02-22T05:44:53.893Z,7.60
2019-02-22T05:47:22.436Z,8.30
2019-02-22T05:49:51.017Z,7.80
2019-02-22T05:52:19.559Z,7.70
2019-02-22T05:54:48.133Z,8.00
2019-02-22T05:57:16.672Z,8.00
2019-02-22T06:07:14.358Z,8.00
2019-02-22T06:12:09.971Z,7.80
2019-02-22T06:14:38.537Z,7.80
2019-02-22T06:17:14.628Z,8.00
2019-02-22T06:22:05.526Z,8.10
2019-02-22T06:29:30.567Z,7.90
2019-02-22T06:31:59.108Z,7.80
2019-02-22T06:34:27.690Z,7.90
2019-02-22T06:37:01.807Z,8.20
2019-02-22T06:39:26.460Z,8.20
2019-02-22T06:44:23.251Z,8.10
2019-02-22T06:46:51.793Z,8.10
2019-02-22T06:49:20.364Z,8.00
2019-02-22T06:51:48.913Z,8.00
2019-02-22T06:54:17.486Z,8.00
2019-02-22T06:59:14.277Z,8.20
2019-02-22T07:06:39.280Z,8.10
2019-02-22T07:09:07.824Z,8.20
2019-02-22T07:14:15.190Z,8.20
2019-02-22T07:16:43.741Z,7.80
2019-02-22T07:21:52.062Z,8.30
2019-02-22T07:24:10.726Z,8.80
2019-02-22T07:26:39.296Z,8.30
2019-02-22T07:29:07.840Z,8.10
2019-02-22T07:31:36.485Z,8.60
2019-02-22T07:34:05.029Z,8.00
2019-02-22T07:36:33.611Z,8.10
2019-02-22T07:39:02.149Z,8.20
2019-02-22T07:41:30.793Z,8.30
2019-02-22T07:43:59.337Z,8.30
2019-02-22T07:48:56.125Z,8.00
2019-02-22T07:51:24.696Z,8.10
2019-02-22T07:56:21.484Z,8.80
2019-02-22T07:58:50.028Z,8.20
2019-02-22T08:01:18.668Z,8.40
2019-02-22T08:03:47.207Z,8.50
2019-02-22T08:06:15.776Z,8.20
2019-02-22T08:11:12.571Z,8.20
2019-02-22T08:13:41.113Z,8.40
2019-02-22T08:16:09.689Z,8.50
2019-02-22T08:18:38.231Z,8.60
2019-02-22T08:21:06.805Z,8.60
2019-02-22T08:23:35.417Z,8.40
2019-02-22T08:28:32.272Z,8.60
2019-02-22T08:31:00.982Z,8.60
2019-02-22T08:33:29.529Z,8.50
2019-02-22T08:35:58.373Z,8.60
2019-02-22T08:38:26.917Z,8.70
2019-02-22T08:40:55.780Z,8.80
2019-02-22T08:43:31.606Z,9.00
2019-02-22T08:45:54.519Z,9.00
2019-02-22T08:48:23.084Z,8.90
2019-02-22T08:50:51.661Z,9.10
2019-02-22T08:53:20.213Z,9.30
2019-02-22T08:55:48.786Z,9.20
2019-02-22T08:58:17.477Z,10.00
2019-02-22T09:00:46.046Z,9.10
2019-02-22T09:03:14.588Z,9.30
2019-02-22T09:05:43.160Z,9.30
2019-02-22T09:08:11.709Z,9.30
2019-02-22T09:10:40.271Z,9.00
2019-02-22T09:13:09.590Z,9.20
2019-02-22T09:15:38.205Z,9.40
2019-02-22T09:18:06.848Z,9.60
2019-02-22T09:20:35.480Z,9.70
2019-02-22T09:23:04.033Z,9.40
2019-02-22T09:25:32.649Z,9.70
2019-02-22T09:28:01.230Z,9.80
2019-02-22T09:30:29.769Z,9.80
2019-02-22T09:32:58.344Z,9.80
2019-02-22T09:35:26.892Z,9.50
2019-02-22T09:37:55.460Z,9.60
2019-02-22T09:40:24.011Z,9.70
2019-02-22T09:42:52.592Z,9.80
2019-02-22T09:45:21.132Z,9.80
2019-02-22T09:47:49.705Z,9.50
2019-02-22T09:50:18.244Z,9.50
2019-02-22T09:52:46.841Z,9.80
2019-02-22T09:55:15.376Z,9.90
2019-02-22T09:57:43.958Z,9.70
2019-02-22T10:00:15.586Z,10.00
2019-02-22T10:02:44.952Z,10.00
2019-02-22T10:05:14.555Z,10.20
2019-02-22T10:07:43.135Z,9.70
2019-02-22T10:10:12.120Z,9.80
2019-02-22T10:12:40.696Z,9.90
2019-02-22T10:15:10.585Z,10.10
2019-02-22T10:17:39.137Z,10.00
2019-02-22T10:20:11.448Z,9.80
2019-02-22T10:22:39.988Z,9.90
2019-02-22T10:25:08.710Z,10.00
2019-02-22T10:27:37.267Z,10.20
2019-02-22T10:30:08.913Z,9.90
2019-02-22T10:32:37.457Z,9.80
2019-02-22T10:35:07.073Z,10.00
2019-02-22T10:37:35.693Z,10.10
2019-02-22T10:40:06.708Z,10.30
2019-02-22T10:42:35.256Z,10.40
2019-02-22T10:45:04.369Z,10.40
2019-02-22T10:47:32.908Z,10.50
2019-02-22T10:50:01.489Z,10.40
2019-02-22T10:52:30.038Z,10.20
2019-02-22T10:54:58.687Z,10.30
2019-02-22T10:57:27.236Z,10.70
2019-02-22T10:59:55.814Z,10.40
2019-02-22T11:02:24.352Z,10.50
2019-02-22T11:04:52.924Z,10.30
2019-02-22T11:07:21.464Z,10.50
2019-02-22T11:09:50.045Z,10.70
2019-02-22T11:14:47.079Z,11.30
2019-02-22T11:17:15.671Z,10.50
2019-02-22T11:19:44.245Z,10.70
2019-02-22T11:22:12.851Z,10.80
2019-02-22T11:24:41.427Z,11.10
2019-02-22T11:27:09.972Z,10.90
2019-02-22T11:32:06.839Z,10.70
2019-02-22T11:34:35.414Z,10.70
2019-02-22T11:37:04.328Z,10.90
2019-02-22T11:39:32.901Z,11.00
2019-02-22T11:42:01.473Z,11.20
2019-02-22T11:44:39.859Z,11.30
2019-02-22T11:47:00.213Z,11.50
2019-02-22T11:51:57.005Z,11.30
2019-02-22T11:54:25.548Z,11.50
2019-02-22T11:59:22.438Z,11.40
2019-02-22T12:01:51.008Z,11.10
2019-02-22T12:04:19.619Z,11.40
2019-02-22T12:06:48.220Z,11.30
2019-02-22T12:09:16.839Z,11.20
2019-02-22T12:11:45.445Z,11.20
2019-02-22T12:14:14.051Z,10.90
2019-02-22T12:24:07.293Z,10.80
2019-02-22T12:26:35.868Z,10.80
2019-02-22T12:29:04.479Z,10.90
2019-02-22T12:31:33.044Z,10.80
2019-02-22T12:34:01.603Z,11.00
2019-02-22T12:36:30.161Z,10.90
2019-02-22T12:38:58.771Z,10.70
2019-02-22T12:41:27.345Z,10.90
2019-02-22T12:43:55.884Z,11.00
2019-02-22T12:46:24.506Z,11.30
2019-02-22T12:48:53.006Z,11.30
2019-02-22T12:51:21.584Z,11.70
2019-02-22T12:53:50.120Z,11.50
2019-02-22T12:56:18.697Z,10.90
2019-02-22T13:01:15.672Z,10.90
2019-02-22T13:03:44.217Z,11.20
2019-02-22T13:06:12.857Z,11.10
2019-02-22T13:08:41.405Z,10.80
2019-02-22T13:13:38.262Z,11.30
2019-02-22T13:16:06.828Z,11.40
2019-02-22T13:18:35.443Z,11.30
2019-02-22T13:21:03.948Z,11.40
2019-02-22T13:23:32.565Z,11.10
2019-02-22T13:26:01.117Z,11.30
2019-02-22T13:33:26.164Z,11.20
2019-02-22T13:35:54.708Z,11.30
2019-02-22T13:38:23.348Z,11.30
2019-02-22T13:40:51.893Z,11.40
2019-02-22T13:45:48.741Z,11.60
2019-02-22T13:48:17.388Z,11.20
2019-02-22T13:50:45.925Z,11.10
2019-02-22T13:53:14.501Z,11.30
2019-02-22T13:55:43.041Z,11.20
2019-02-22T13:58:11.617Z,11.50
2019-02-22T14:03:08.398Z,11.20
2019-02-22T14:10:33.394Z,11.50
2019-02-22T14:13:01.969Z,11.70
2019-02-22T14:20:28.600Z,11.20
2019-02-22T14:22:57.168Z,11.30
2019-02-22T14:25:25.712Z,11.50
2019-02-22T14:27:54.279Z,11.30
2019-02-22T14:30:22.827Z,11.60
2019-02-22T14:32:51.399Z,11.90
2019-02-22T14:35:20.018Z,11.30
2019-02-22T14:37:48.585Z,11.20
2019-02-22T14:40:17.129Z,11.40
2019-02-22T14:42:45.772Z,11.20
2019-02-22T14:45:14.386Z,11.20
2019-02-22T14:47:43.071Z,11.40
2019-02-22T14:50:17.196Z,11.30
2019-02-22T14:52:45.814Z,11.20
2019-02-22T14:55:14.384Z,11.20
2019-02-22T14:57:45.048Z,11.00
2019-02-22T15:00:15.682Z,10.80
2019-02-22T15:02:44.227Z,10.80
2019-02-22T15:05:13.941Z,10.90
2019-02-22T15:07:42.557Z,10.80
2019-02-22T15:12:39.776Z,10.80
2019-02-22T15:15:13.633Z,11.10
2019-02-22T15:17:46.365Z,11.40
2019-02-22T15:20:14.929Z,11.10
2019-02-22T15:22:43.469Z,10.70
2019-02-22T15:25:13.789Z,11.00
2019-02-22T15:27:42.410Z,10.80
2019-02-22T15:35:14.196Z,10.60
2019-02-22T15:37:43.460Z,10.50
2019-02-22T15:40:13.058Z,10.90
2019-02-22T15:42:41.672Z,10.60
2019-02-22T15:45:15.187Z,10.50
2019-02-22T15:47:43.762Z,10.60
2019-02-22T15:50:17.332Z,10.60
2019-02-22T15:52:46.911Z,10.20
2019-02-22T15:55:15.549Z,10.20
2019-02-22T15:57:44.088Z,10.20
2019-02-22T16:00:24.695Z,10.50
2019-02-22T16:02:53.237Z,10.40
2019-02-22T16:05:23.440Z,9.90
2019-02-22T16:07:52.120Z,10.30
2019-02-22T16:10:20.777Z,9.90
2019-02-22T16:12:49.541Z,10.30
2019-02-22T16:15:18.320Z,10.30
2019-02-22T16:17:46.865Z,10.10
2019-02-22T16:20:15.505Z,9.70
2019-02-22T16:22:44.191Z,10.10
2019-02-22T16:27:42.634Z,9.60
2019-02-22T16:30:15.474Z,9.60
2019-02-22T16:32:44.014Z,9.40
2019-02-22T16:35:12.582Z,9.50
2019-02-22T16:40:12.786Z,9.50
2019-02-22T16:42:41.428Z,9.10
2019-02-22T16:45:13.732Z,9.20
2019-02-22T16:47:42.369Z,9.20
2019-02-22T16:50:12.350Z,8.90
2019-02-22T16:52:40.985Z,8.90
2019-02-22T16:55:14.811Z,8.80
2019-02-22T16:57:43.338Z,9.30
2019-02-22T17:00:16.399Z,9.00
2019-02-22T17:02:45.044Z,8.90
2019-02-22T17:05:15.832Z,8.80
2019-02-22T17:07:44.465Z,8.70
2019-02-22T17:10:13.155Z,8.70
2019-02-22T17:12:41.721Z,8.80
2019-02-22T17:15:12.968Z,8.80
2019-02-22T17:17:41.544Z,8.50
2019-02-22T17:22:39.932Z,8.60
2019-02-22T17:25:14.492Z,8.30
2019-02-22T17:27:43.058Z,8.10
2019-02-22T17:30:16.739Z,8.30
2019-02-22T17:32:45.313Z,8.70
2019-02-22T17:35:14.082Z,8.10
2019-02-22T17:37:42.648Z,8.00
2019-02-22T17:40:16.445Z,8.20
2019-02-22T17:42:45.009Z,8.40
2019-02-22T17:45:13.602Z,8.30
2019-02-22T17:47:42.125Z,8.40
2019-02-22T17:50:11.197Z,8.80
2019-02-22T17:52:39.838Z,8.50
2019-02-22T17:55:09.722Z,8.40
2019-02-22T18:00:16.516Z,8.40
2019-02-22T18:02:45.081Z,8.30
2019-02-22T18:05:13.695Z,7.90
2019-02-22T18:07:42.261Z,7.80
2019-02-22T18:10:11.540Z,8.10
2019-02-22T18:12:40.104Z,8.10
2019-02-22T18:15:11.054Z,8.30
2019-02-22T18:17:40.659Z,7.90
2019-02-22T18:25:08.369Z,7.50
2019-02-22T18:27:37.078Z,8.10
2019-02-22T18:32:35.394Z,7.60
2019-02-22T18:35:04.569Z,7.40
2019-02-22T18:37:33.436Z,7.30
2019-02-22T18:40:02.019Z,7.30
2019-02-22T18:42:30.657Z,7.30
2019-02-22T18:44:59.225Z,7.50
2019-02-22T18:49:56.006Z,7.30
2019-02-22T18:52:24.540Z,7.10
2019-02-22T18:54:53.114Z,7.00
2019-02-22T18:57:21.656Z,6.90
2019-02-22T18:59:50.225Z,7.00
2019-02-22T19:04:47.010Z,6.70
2019-02-22T19:07:15.548Z,7.20
2019-02-22T19:09:44.112Z,7.10
2019-02-22T19:12:12.653Z,7.40
2019-02-22T19:14:41.220Z,6.80
2019-02-22T19:17:09.773Z,6.60
2019-02-22T19:22:06.557Z,6.80
2019-02-22T19:24:35.132Z,6.80
2019-02-22T19:27:03.673Z,6.80
2019-02-22T19:29:32.249Z,6.80
2019-02-22T19:32:00.792Z,6.40
2019-02-22T19:34:29.357Z,6.40
2019-02-22T19:36:57.896Z,6.40
2019-02-22T19:39:26.468Z,6.90
2019-02-22T19:41:55.007Z,6.50
2019-02-22T19:44:23.577Z,6.50
2019-02-22T19:46:52.131Z,6.40
2019-02-22T19:54:17.115Z,6.10
2019-02-22T19:56:45.685Z,5.90
2019-02-22T20:01:42.460Z,5.90
2019-02-22T20:04:11.066Z,5.90
2019-02-22T20:09:08.001Z,6.00
2019-02-22T20:11:36.574Z,6.00
2019-02-22T20:14:05.180Z,5.90
2019-02-22T20:16:33.753Z,5.80
2019-02-22T20:19:02.292Z,5.80
2019-02-22T20:21:30.870Z,5.80
2019-02-22T20:26:27.652Z,5.50
2019-02-22T20:28:56.273Z,5.60
2019-02-22T20:31:24.832Z,5.60
2019-02-22T20:33:53.372Z,5.70
2019-02-22T20:36:28.486Z,5.70
2019-02-22T20:38:52.115Z,5.70
2019-02-22T20:41:20.685Z,5.70
2019-02-22T20:43:49.225Z,5.30
2019-02-22T20:46:17.793Z,6.20
2019-02-22T20:48:46.340Z,5.30
2019-02-22T20:51:14.906Z,5.50
2019-02-22T20:53:43.450Z,5.10
2019-02-22T20:56:12.016Z,5.20
2019-02-22T21:01:14.776Z,5.00
2019-02-22T21:03:39.039Z,4.90
2019-02-22T21:06:07.773Z,4.80
2019-02-22T21:08:36.310Z,4.80
2019-02-22T21:11:04.917Z,4.60
2019-02-22T21:16:01.707Z,4.50
2019-02-22T21:20:58.488Z,4.30
2019-02-22T21:23:27.057Z,4.30
2019-02-22T21:35:48.500Z,4.10
2019-02-22T21:38:17.069Z,4.00
2019-02-22T21:40:45.608Z,4.00
2019-02-22T21:45:42.400Z,3.80
2019-02-22T22:07:56.777Z,3.60
2019-02-22T22:12:53.575Z,3.50
2019-02-22T22:17:50.357Z,3.20
2019-02-22T22:22:47.169Z,3.20
2019-02-22T22:25:17.249Z,3.10
2019-02-22T22:27:45.788Z,3.20
2019-02-22T22:30:15.599Z,3.10
2019-02-22T22:32:44.141Z,2.90
2019-02-22T22:40:10.885Z,3.00
2019-02-22T22:42:39.492Z,2.90
2019-02-22T22:52:35.687Z,2.70
2019-02-22T23:22:15.740Z,2.00
