createdAt,value
2018-08-28T00:01:59.330Z,16.60
2018-08-28T00:04:26.737Z,16.50
2018-08-28T00:06:54.147Z,16.50
2018-08-28T00:09:21.494Z,16.60
2018-08-28T00:11:48.961Z,16.60
2018-08-28T00:14:16.284Z,16.40
2018-08-28T00:16:43.634Z,16.30
2018-08-28T00:19:10.948Z,16.50
2018-08-28T00:21:38.379Z,16.50
2018-08-28T00:24:05.723Z,16.50
2018-08-28T00:26:33.096Z,16.50
2018-08-28T00:29:00.559Z,16.40
2018-08-28T00:31:27.902Z,16.40
2018-08-28T00:33:55.351Z,16.50
2018-08-28T00:36:22.800Z,16.50
2018-08-28T00:38:50.492Z,16.50
2018-08-28T00:41:17.911Z,16.30
2018-08-28T00:43:45.341Z,16.10
2018-08-28T00:46:12.732Z,16.20
2018-08-28T00:48:40.160Z,16.20
2018-08-28T00:51:07.606Z,16.20
2018-08-28T00:53:35.026Z,16.30
2018-08-28T00:56:02.434Z,16.30
2018-08-28T00:58:29.875Z,16.30
2018-08-28T01:00:57.254Z,16.30
2018-08-28T01:03:24.524Z,16.30
2018-08-28T01:05:51.909Z,16.30
2018-08-28T01:08:19.250Z,16.30
2018-08-28T01:10:46.589Z,16.30
2018-08-28T01:13:13.926Z,16.30
2018-08-28T01:15:41.349Z,16.40
2018-08-28T01:18:08.806Z,16.30
2018-08-28T01:20:36.246Z,16.30
2018-08-28T01:23:03.758Z,16.30
2018-08-28T01:25:31.170Z,16.40
2018-08-28T01:27:58.626Z,16.40
2018-08-28T01:30:32.066Z,16.50
2018-08-28T01:32:59.892Z,16.50
2018-08-28T01:35:27.209Z,16.50
2018-08-28T01:37:54.924Z,16.50
2018-08-28T01:40:22.329Z,16.50
2018-08-28T01:42:49.753Z,16.40
2018-08-28T01:45:17.236Z,16.50
2018-08-28T01:47:44.554Z,16.50
2018-08-28T01:50:12.038Z,16.60
2018-08-28T01:52:39.439Z,16.60
2018-08-28T01:55:06.858Z,16.70
2018-08-28T01:57:34.205Z,16.70
2018-08-28T02:00:01.742Z,16.60
2018-08-28T02:02:29.059Z,16.60
2018-08-28T02:04:56.501Z,16.60
2018-08-28T02:07:23.958Z,16.60
2018-08-28T02:09:51.442Z,16.70
2018-08-28T02:12:18.950Z,16.70
2018-08-28T02:14:46.417Z,16.70
2018-08-28T02:17:13.793Z,16.80
2018-08-28T02:19:41.165Z,16.80
2018-08-28T02:22:08.623Z,16.90
2018-08-28T02:24:36.055Z,16.80
2018-08-28T02:27:03.535Z,16.70
2018-08-28T02:29:30.925Z,16.60
2018-08-28T02:31:58.377Z,16.60
2018-08-28T02:34:25.813Z,16.70
2018-08-28T02:36:53.163Z,16.70
2018-08-28T02:39:20.535Z,16.70
2018-08-28T02:41:47.959Z,16.70
2018-08-28T02:44:15.423Z,16.70
2018-08-28T02:46:42.745Z,16.60
2018-08-28T02:49:10.063Z,16.50
2018-08-28T02:51:37.453Z,16.50
2018-08-28T02:54:04.852Z,16.60
2018-08-28T02:56:32.294Z,16.60
2018-08-28T02:58:59.681Z,16.60
2018-08-28T03:01:27.341Z,16.60
2018-08-28T03:03:54.678Z,16.60
2018-08-28T03:06:22.309Z,16.50
2018-08-28T03:08:49.702Z,16.60
2018-08-28T03:11:17.342Z,16.70
2018-08-28T03:13:44.620Z,16.60
2018-08-28T03:16:12.057Z,16.70
2018-08-28T03:18:39.650Z,16.60
2018-08-28T03:21:07.034Z,16.70
2018-08-28T03:23:34.433Z,16.60
2018-08-28T03:26:01.858Z,16.60
2018-08-28T03:28:29.255Z,16.60
2018-08-28T03:30:56.682Z,16.60
2018-08-28T03:33:23.993Z,16.60
2018-08-28T03:35:51.321Z,16.70
2018-08-28T03:38:18.850Z,16.70
2018-08-28T03:40:46.258Z,16.70
2018-08-28T03:43:13.545Z,16.70
2018-08-28T03:45:41.061Z,16.70
2018-08-28T03:48:08.474Z,16.80
2018-08-28T03:50:35.878Z,16.80
2018-08-28T03:53:03.498Z,16.80
2018-08-28T03:55:30.948Z,16.80
2018-08-28T03:57:58.419Z,16.80
2018-08-28T04:00:25.835Z,16.80
2018-08-28T04:02:53.225Z,16.80
2018-08-28T04:05:20.797Z,16.80
2018-08-28T04:07:48.181Z,16.70
2018-08-28T04:10:15.566Z,16.60
2018-08-28T04:12:42.958Z,16.70
2018-08-28T04:15:10.354Z,16.70
2018-08-28T04:17:45.434Z,16.60
2018-08-28T04:20:12.810Z,16.40
2018-08-28T04:22:40.265Z,16.40
2018-08-28T04:25:07.669Z,16.30
2018-08-28T04:27:35.110Z,16.30
2018-08-28T04:30:02.514Z,16.30
2018-08-28T04:32:29.898Z,16.30
2018-08-28T04:34:57.258Z,16.40
2018-08-28T04:37:24.594Z,16.50
2018-08-28T04:39:51.977Z,16.50
2018-08-28T04:42:19.361Z,16.50
2018-08-28T04:44:46.746Z,16.50
2018-08-28T04:47:14.130Z,16.50
2018-08-28T04:49:41.588Z,16.60
2018-08-28T04:52:09.046Z,16.60
2018-08-28T04:54:36.431Z,16.60
2018-08-28T04:57:03.910Z,16.60
2018-08-28T04:59:31.296Z,16.70
2018-08-28T05:01:58.714Z,16.70
2018-08-28T05:04:26.054Z,16.70
2018-08-28T05:06:53.530Z,16.50
2018-08-28T05:09:20.959Z,16.60
2018-08-28T05:11:48.337Z,16.60
2018-08-28T05:14:15.841Z,16.60
2018-08-28T05:16:43.272Z,16.50
2018-08-28T05:19:10.710Z,16.50
2018-08-28T05:21:38.151Z,16.60
2018-08-28T05:24:05.590Z,16.70
2018-08-28T05:26:33.249Z,16.70
2018-08-28T05:29:00.652Z,16.70
2018-08-28T05:31:28.097Z,16.60
2018-08-28T05:33:55.434Z,16.80
2018-08-28T05:36:22.846Z,16.80
2018-08-28T05:38:50.318Z,16.70
2018-08-28T05:41:17.767Z,16.80
2018-08-28T05:43:45.162Z,16.80
2018-08-28T05:46:12.542Z,16.80
2018-08-28T05:48:39.899Z,16.80
2018-08-28T05:51:07.283Z,16.90
2018-08-28T05:53:34.681Z,16.90
2018-08-28T05:56:02.045Z,17.00
2018-08-28T05:58:29.475Z,17.00
2018-08-28T06:00:56.885Z,17.00
2018-08-28T06:03:24.489Z,17.20
2018-08-28T06:05:51.779Z,17.00
2018-08-28T06:08:19.277Z,17.00
2018-08-28T06:10:46.682Z,17.10
2018-08-28T06:13:14.051Z,17.00
2018-08-28T06:15:41.492Z,17.00
2018-08-28T06:18:09.016Z,17.20
2018-08-28T06:20:36.521Z,17.50
2018-08-28T06:23:03.940Z,17.40
2018-08-28T06:25:31.375Z,17.30
2018-08-28T06:27:58.825Z,17.40
2018-08-28T06:30:26.165Z,17.50
2018-08-28T06:32:53.456Z,17.40
2018-08-28T06:35:20.789Z,17.50
2018-08-28T06:37:48.131Z,17.50
2018-08-28T06:40:15.555Z,17.60
2018-08-28T06:42:42.878Z,17.90
2018-08-28T06:45:10.335Z,17.90
2018-08-28T06:47:37.819Z,18.00
2018-08-28T06:50:06.081Z,17.80
2018-08-28T06:52:33.433Z,17.80
2018-08-28T06:55:00.809Z,17.80
2018-08-28T06:57:28.207Z,17.70
2018-08-28T06:59:55.879Z,17.70
2018-08-28T07:02:23.367Z,17.70
2018-08-28T07:04:50.714Z,18.00
2018-08-28T07:07:18.130Z,18.00
2018-08-28T07:09:45.487Z,18.20
2018-08-28T07:12:12.941Z,18.40
2018-08-28T07:14:40.324Z,18.70
2018-08-28T07:17:07.714Z,19.00
2018-08-28T07:19:35.175Z,19.10
2018-08-28T07:22:02.476Z,18.60
2018-08-28T07:24:29.870Z,18.90
2018-08-28T07:26:57.347Z,18.70
2018-08-28T07:29:24.722Z,18.50
2018-08-28T07:31:52.261Z,18.60
2018-08-28T07:34:19.652Z,18.50
2018-08-28T07:36:47.053Z,18.30
2018-08-28T07:39:14.490Z,18.30
2018-08-28T07:41:41.882Z,18.70
2018-08-28T07:44:09.238Z,18.70
2018-08-28T07:46:36.558Z,18.60
2018-08-28T07:49:03.902Z,19.10
2018-08-28T07:51:31.330Z,19.70
2018-08-28T07:53:58.946Z,20.00
2018-08-28T07:56:26.314Z,20.40
2018-08-28T07:58:53.713Z,20.40
2018-08-28T08:01:21.162Z,20.60
2018-08-28T08:03:48.590Z,20.40
2018-08-28T08:06:16.043Z,20.00
2018-08-28T08:08:43.542Z,20.00
2018-08-28T08:11:11.017Z,19.90
2018-08-28T08:13:38.446Z,19.70
2018-08-28T08:16:05.961Z,19.50
2018-08-28T08:18:33.524Z,19.50
2018-08-28T08:21:01.015Z,19.40
2018-08-28T08:23:28.372Z,18.80
2018-08-28T08:25:55.713Z,19.00
2018-08-28T08:28:23.331Z,19.50
2018-08-28T08:30:50.645Z,19.90
2018-08-28T08:33:17.988Z,20.40
2018-08-28T08:35:45.424Z,20.50
2018-08-28T08:38:13.009Z,20.80
2018-08-28T08:40:40.357Z,21.10
2018-08-28T08:43:07.818Z,21.10
2018-08-28T08:45:35.147Z,21.00
2018-08-28T08:48:02.681Z,20.70
2018-08-28T08:50:30.010Z,20.40
2018-08-28T08:52:57.430Z,20.30
2018-08-28T08:55:24.825Z,20.00
2018-08-28T08:57:52.200Z,20.50
2018-08-28T09:00:19.633Z,21.00
2018-08-28T09:02:47.182Z,21.50
2018-08-28T09:05:14.602Z,21.80
2018-08-28T09:07:41.973Z,21.50
2018-08-28T09:10:09.306Z,22.00
2018-08-28T09:12:36.621Z,22.00
2018-08-28T09:15:04.024Z,21.90
2018-08-28T09:17:31.375Z,22.20
2018-08-28T09:19:58.787Z,22.50
2018-08-28T09:22:26.129Z,22.50
2018-08-28T09:24:53.527Z,22.40
2018-08-28T09:27:20.852Z,22.50
2018-08-28T09:29:48.243Z,22.60
2018-08-28T09:32:15.656Z,22.40
2018-08-28T09:34:43.101Z,22.40
2018-08-28T09:37:10.621Z,22.20
2018-08-28T09:39:38.129Z,22.00
2018-08-28T09:42:05.553Z,22.20
2018-08-28T09:44:33.025Z,22.50
2018-08-28T09:47:00.382Z,22.90
2018-08-28T09:49:27.843Z,23.20
2018-08-28T09:51:55.311Z,23.20
2018-08-28T09:54:22.674Z,22.90
2018-08-28T09:56:50.065Z,22.50
2018-08-28T09:59:17.503Z,22.70
2018-08-28T10:01:46.240Z,22.70
2018-08-28T10:04:14.638Z,23.00
2018-08-28T10:06:41.947Z,23.30
2018-08-28T10:09:17.347Z,23.60
2018-08-28T10:11:45.047Z,23.50
2018-08-28T10:14:12.609Z,23.70
2018-08-28T10:16:40.390Z,23.60
2018-08-28T10:19:07.795Z,23.20
2018-08-28T10:21:35.678Z,22.70
2018-08-28T10:24:03.050Z,22.90
2018-08-28T10:26:30.523Z,23.30
2018-08-28T10:28:57.927Z,23.70
2018-08-28T10:31:25.419Z,24.20
2018-08-28T10:33:52.798Z,24.40
2018-08-28T10:36:20.116Z,24.00
2018-08-28T10:38:47.583Z,24.20
2018-08-28T10:41:14.958Z,24.30
2018-08-28T10:43:42.471Z,24.80
2018-08-28T10:46:09.980Z,24.80
2018-08-28T10:48:37.437Z,25.00
2018-08-28T10:51:04.840Z,24.90
2018-08-28T10:53:32.218Z,25.10
2018-08-28T10:55:59.671Z,24.90
2018-08-28T10:58:27.066Z,24.60
2018-08-28T11:00:54.533Z,24.90
2018-08-28T11:03:22.317Z,24.80
2018-08-28T11:05:49.786Z,24.70
2018-08-28T11:08:17.162Z,25.10
2018-08-28T11:10:44.507Z,25.10
2018-08-28T11:13:11.857Z,25.20
2018-08-28T11:15:39.357Z,25.10
2018-08-28T11:18:06.773Z,25.40
2018-08-28T11:20:34.092Z,25.30
2018-08-28T11:23:01.766Z,25.40
2018-08-28T11:25:29.240Z,25.60
2018-08-28T11:27:56.725Z,25.50
2018-08-28T11:30:24.132Z,25.80
2018-08-28T11:32:51.650Z,25.90
2018-08-28T11:35:19.259Z,26.10
2018-08-28T11:37:46.658Z,25.70
2018-08-28T11:40:14.108Z,25.50
2018-08-28T11:42:41.411Z,25.70
2018-08-28T11:45:08.924Z,25.90
2018-08-28T11:47:36.357Z,26.10
2018-08-28T11:50:03.714Z,25.80
2018-08-28T11:52:31.257Z,25.90
2018-08-28T11:54:58.742Z,25.90
2018-08-28T11:57:26.104Z,26.20
2018-08-28T11:59:53.531Z,26.40
2018-08-28T12:02:20.958Z,26.30
2018-08-28T12:04:48.332Z,26.40
2018-08-28T12:07:15.777Z,26.00
2018-08-28T12:09:43.509Z,25.90
2018-08-28T12:12:10.961Z,26.00
2018-08-28T12:14:38.368Z,26.30
2018-08-28T12:17:05.802Z,26.10
2018-08-28T12:19:33.397Z,26.50
2018-08-28T12:22:00.698Z,26.50
2018-08-28T12:24:28.268Z,26.50
2018-08-28T12:26:55.674Z,25.90
2018-08-28T12:29:22.978Z,25.90
2018-08-28T12:31:50.421Z,25.90
2018-08-28T12:34:18.089Z,25.80
2018-08-28T12:36:45.524Z,25.80
2018-08-28T12:39:12.883Z,26.00
2018-08-28T12:41:40.336Z,25.40
2018-08-28T12:44:07.828Z,25.50
2018-08-28T12:46:35.132Z,24.80
2018-08-28T12:49:02.509Z,25.40
2018-08-28T12:51:30.159Z,25.80
2018-08-28T12:53:57.442Z,26.20
2018-08-28T12:56:24.912Z,26.50
2018-08-28T12:58:52.443Z,26.90
2018-08-28T13:01:19.910Z,26.70
2018-08-28T13:03:47.314Z,26.60
2018-08-28T13:06:14.846Z,26.60
2018-08-28T13:08:42.219Z,26.80
2018-08-28T13:11:09.711Z,27.00
2018-08-28T13:13:37.218Z,27.20
2018-08-28T13:16:04.590Z,27.10
2018-08-28T13:18:32.070Z,27.10
2018-08-28T13:20:59.405Z,26.90
2018-08-28T13:23:26.781Z,26.70
2018-08-28T13:25:54.348Z,27.00
2018-08-28T13:28:21.507Z,26.80
2018-08-28T13:30:48.958Z,27.30
2018-08-28T13:33:16.314Z,26.90
2018-08-28T13:35:43.734Z,27.00
2018-08-28T13:38:11.127Z,26.80
2018-08-28T13:40:38.845Z,26.80
2018-08-28T13:43:06.434Z,26.90
2018-08-28T13:45:33.818Z,27.10
2018-08-28T13:48:01.122Z,26.90
2018-08-28T13:50:28.488Z,27.20
2018-08-28T13:52:55.950Z,27.70
2018-08-28T13:55:23.346Z,27.80
2018-08-28T13:57:50.740Z,27.70
2018-08-28T14:00:18.166Z,27.40
2018-08-28T14:02:45.818Z,27.40
2018-08-28T14:05:13.263Z,27.60
2018-08-28T14:07:41.049Z,27.30
2018-08-28T14:10:08.551Z,27.10
2018-08-28T14:12:35.979Z,27.00
2018-08-28T14:15:03.677Z,26.20
2018-08-28T14:17:30.985Z,26.20
2018-08-28T14:19:58.422Z,26.70
2018-08-28T14:22:25.842Z,26.90
2018-08-28T14:24:53.178Z,27.30
2018-08-28T14:27:20.641Z,28.00
2018-08-28T14:29:47.971Z,28.50
2018-08-28T14:32:15.628Z,28.50
2018-08-28T14:34:43.016Z,28.50
2018-08-28T14:37:10.453Z,28.40
2018-08-28T14:39:37.869Z,28.60
2018-08-28T14:42:05.566Z,28.70
2018-08-28T14:44:33.034Z,28.70
2018-08-28T14:47:00.480Z,29.00
2018-08-28T14:49:27.859Z,28.70
2018-08-28T14:51:55.252Z,27.70
2018-08-28T14:54:22.669Z,27.50
2018-08-28T14:56:50.091Z,27.50
2018-08-28T14:59:17.528Z,27.00
2018-08-28T15:01:44.934Z,27.10
2018-08-28T15:04:12.469Z,27.10
2018-08-28T15:06:39.910Z,27.10
2018-08-28T15:09:07.742Z,27.10
2018-08-28T15:11:35.043Z,27.10
2018-08-28T15:14:02.350Z,26.90
2018-08-28T15:16:29.886Z,26.90
2018-08-28T15:18:57.185Z,26.60
2018-08-28T15:21:24.627Z,26.70
2018-08-28T15:23:51.976Z,26.60
2018-08-28T15:26:19.293Z,26.50
2018-08-28T15:28:46.760Z,26.60
2018-08-28T15:31:14.222Z,26.50
2018-08-28T15:33:41.673Z,26.40
2018-08-28T15:36:09.052Z,26.30
2018-08-28T15:38:36.641Z,26.30
2018-08-28T15:41:03.842Z,26.30
2018-08-28T15:43:31.216Z,26.20
2018-08-28T15:45:58.668Z,26.20
2018-08-28T15:48:26.146Z,25.90
2018-08-28T15:50:53.570Z,26.00
2018-08-28T15:53:20.961Z,25.90
2018-08-28T15:55:48.371Z,26.00
2018-08-28T15:58:15.706Z,25.90
2018-08-28T16:00:43.152Z,25.90
2018-08-28T16:03:10.563Z,25.90
2018-08-28T16:05:38.019Z,25.80
2018-08-28T16:08:05.429Z,25.70
2018-08-28T16:10:32.943Z,25.50
2018-08-28T16:13:00.392Z,25.50
2018-08-28T16:15:27.858Z,25.50
2018-08-28T16:17:55.282Z,25.50
2018-08-28T16:20:22.730Z,25.60
2018-08-28T16:22:55.581Z,25.40
2018-08-28T16:25:22.979Z,25.40
2018-08-28T16:27:50.512Z,25.30
2018-08-28T16:30:18.334Z,25.10
2018-08-28T16:32:45.757Z,25.00
2018-08-28T16:35:13.139Z,25.10
2018-08-28T16:37:40.597Z,25.10
2018-08-28T16:40:07.997Z,25.10
2018-08-28T16:42:35.429Z,25.00
2018-08-28T16:45:02.900Z,25.00
2018-08-28T16:47:30.352Z,25.00
2018-08-28T16:49:57.786Z,24.90
2018-08-28T16:52:25.139Z,24.80
2018-08-28T16:54:52.473Z,24.80
2018-08-28T16:57:19.900Z,24.80
2018-08-28T16:59:47.284Z,24.80
2018-08-28T17:02:14.862Z,24.60
2018-08-28T17:04:42.213Z,24.50
2018-08-28T17:07:09.603Z,24.50
2018-08-28T17:09:36.882Z,24.40
2018-08-28T17:12:04.624Z,24.40
2018-08-28T17:14:31.969Z,24.30
2018-08-28T17:16:59.429Z,24.30
2018-08-28T17:19:26.896Z,24.20
2018-08-28T17:21:54.321Z,24.20
2018-08-28T17:24:21.787Z,24.10
2018-08-28T17:26:49.269Z,24.00
2018-08-28T17:29:16.663Z,23.90
2018-08-28T17:31:44.088Z,23.80
2018-08-28T17:34:11.505Z,23.70
2018-08-28T17:36:38.909Z,23.60
2018-08-28T17:39:06.843Z,23.50
2018-08-28T17:41:34.375Z,23.50
2018-08-28T17:44:02.003Z,23.40
2018-08-28T17:46:29.551Z,23.30
2018-08-28T17:48:56.963Z,23.10
2018-08-28T17:51:24.337Z,23.10
2018-08-28T17:53:51.790Z,23.00
2018-08-28T17:56:19.305Z,22.90
2018-08-28T17:58:46.692Z,22.90
2018-08-28T18:01:14.111Z,22.70
2018-08-28T18:03:41.576Z,22.50
2018-08-28T18:06:08.994Z,22.40
2018-08-28T18:08:36.464Z,22.30
2018-08-28T18:11:03.890Z,22.20
2018-08-28T18:13:31.354Z,22.10
2018-08-28T18:15:58.750Z,22.00
2018-08-28T18:18:26.142Z,22.00
2018-08-28T18:20:53.505Z,22.00
2018-08-28T18:23:20.953Z,22.00
2018-08-28T18:25:48.423Z,21.90
2018-08-28T18:28:15.930Z,21.80
2018-08-28T18:30:43.370Z,21.70
2018-08-28T18:33:10.797Z,21.60
2018-08-28T18:35:38.239Z,21.50
2018-08-28T18:38:05.749Z,21.40
2018-08-28T18:40:33.178Z,21.40
2018-08-28T18:43:00.539Z,21.30
2018-08-28T18:45:28.103Z,21.20
2018-08-28T18:47:55.531Z,21.10
2018-08-28T18:50:22.920Z,21.00
2018-08-28T18:52:50.334Z,21.00
2018-08-28T18:55:17.699Z,21.00
2018-08-28T18:57:45.129Z,20.70
2018-08-28T19:00:12.752Z,20.60
2018-08-28T19:02:40.168Z,20.50
2018-08-28T19:05:07.633Z,20.40
2018-08-28T19:07:35.076Z,20.40
2018-08-28T19:10:02.453Z,20.40
2018-08-28T19:12:29.822Z,20.40
2018-08-28T19:14:57.251Z,20.30
2018-08-28T19:17:24.743Z,20.20
2018-08-28T19:19:52.213Z,20.10
2018-08-28T19:22:19.672Z,20.00
2018-08-28T19:24:47.675Z,20.00
2018-08-28T19:27:15.124Z,19.90
2018-08-28T19:29:42.551Z,19.80
2018-08-28T19:32:09.916Z,19.80
2018-08-28T19:34:37.323Z,19.70
2018-08-28T19:37:04.885Z,19.70
2018-08-28T19:39:32.334Z,19.50
2018-08-28T19:41:59.806Z,19.40
2018-08-28T19:44:27.223Z,19.30
2018-08-28T19:46:54.611Z,19.30
2018-08-28T19:49:22.149Z,19.20
2018-08-28T19:51:49.912Z,19.20
2018-08-28T19:54:17.334Z,19.20
2018-08-28T19:56:44.778Z,19.20
2018-08-28T19:59:12.263Z,19.20
2018-08-28T20:01:39.628Z,19.20
2018-08-28T20:04:07.051Z,19.10
2018-08-28T20:06:34.450Z,18.90
2018-08-28T20:09:01.919Z,18.80
2018-08-28T20:11:29.445Z,18.80
2018-08-28T20:13:56.749Z,18.80
2018-08-28T20:16:24.056Z,18.70
2018-08-28T20:18:51.430Z,18.80
2018-08-28T20:21:18.832Z,18.80
2018-08-28T20:23:46.229Z,18.90
2018-08-28T20:26:13.687Z,18.80
2018-08-28T20:28:41.106Z,18.70
2018-08-28T20:31:08.625Z,18.70
2018-08-28T20:33:36.117Z,18.50
2018-08-28T20:36:03.597Z,18.30
2018-08-28T20:38:31.085Z,18.40
2018-08-28T20:40:58.452Z,18.40
2018-08-28T20:43:25.918Z,18.50
2018-08-28T20:45:53.369Z,18.40
2018-08-28T20:48:20.777Z,18.30
2018-08-28T20:50:48.285Z,18.30
2018-08-28T20:53:15.639Z,18.30
2018-08-28T20:55:42.994Z,18.30
2018-08-28T20:58:10.414Z,18.20
2018-08-28T21:00:37.887Z,18.20
2018-08-28T21:03:06.133Z,18.20
2018-08-28T21:05:33.600Z,18.20
2018-08-28T21:08:01.450Z,18.20
2018-08-28T21:10:29.640Z,18.30
2018-08-28T21:12:57.156Z,18.20
2018-08-28T21:15:24.453Z,18.20
2018-08-28T21:17:52.448Z,18.20
2018-08-28T21:20:19.961Z,18.20
2018-08-28T21:22:47.356Z,18.00
2018-08-28T21:25:15.195Z,17.90
2018-08-28T21:27:42.953Z,17.90
2018-08-28T21:30:10.386Z,17.80
2018-08-28T21:32:37.796Z,17.90
2018-08-28T21:35:05.880Z,17.80
2018-08-28T21:37:33.336Z,17.70
2018-08-28T21:40:00.688Z,17.70
2018-08-28T21:42:28.018Z,17.70
2018-08-28T21:44:55.506Z,17.80
2018-08-28T21:47:22.923Z,17.80
2018-08-28T21:49:50.331Z,17.80
2018-08-28T21:52:17.778Z,17.80
2018-08-28T21:54:45.490Z,17.80
2018-08-28T21:57:12.891Z,17.70
2018-08-28T21:59:40.331Z,17.70
2018-08-28T22:02:07.674Z,17.80
2018-08-28T22:04:35.082Z,17.60
2018-08-28T22:07:08.367Z,17.60
2018-08-28T22:09:35.674Z,17.60
2018-08-28T22:12:03.224Z,17.40
2018-08-28T22:14:30.571Z,17.30
2018-08-28T22:16:57.888Z,17.20
2018-08-28T22:19:25.323Z,17.10
2018-08-28T22:21:52.718Z,16.90
2018-08-28T22:24:20.032Z,16.90
2018-08-28T22:26:47.438Z,16.90
2018-08-28T22:29:14.858Z,16.80
2018-08-28T22:31:42.263Z,16.80
2018-08-28T22:34:09.683Z,16.80
2018-08-28T22:36:37.107Z,16.90
2018-08-28T22:39:05.577Z,16.90
2018-08-28T22:41:33.042Z,16.90
2018-08-28T22:44:00.462Z,16.90
2018-08-28T22:46:27.764Z,17.00
2018-08-28T22:48:55.100Z,17.00
2018-08-28T22:51:22.437Z,17.00
2018-08-28T22:53:49.799Z,16.80
2018-08-28T22:56:17.108Z,16.70
2018-08-28T22:58:44.509Z,16.40
2018-08-28T23:01:11.799Z,16.50
2018-08-28T23:03:39.148Z,16.40
2018-08-28T23:06:06.551Z,16.40
2018-08-28T23:08:34.718Z,16.30
2018-08-28T23:11:02.101Z,16.20
2018-08-28T23:13:29.490Z,16.30
2018-08-28T23:15:56.826Z,16.10
2018-08-28T23:18:24.202Z,16.00
2018-08-28T23:20:51.595Z,15.80
2018-08-28T23:23:19.010Z,15.90
2018-08-28T23:25:46.414Z,15.70
2018-08-28T23:28:13.834Z,15.70
2018-08-28T23:30:41.277Z,15.90
2018-08-28T23:33:08.636Z,15.90
2018-08-28T23:35:36.019Z,15.80
2018-08-28T23:38:03.552Z,15.90
2018-08-28T23:40:30.911Z,15.70
2018-08-28T23:42:58.214Z,15.70
2018-08-28T23:45:25.554Z,15.50
2018-08-28T23:47:53.019Z,15.30
2018-08-28T23:50:20.462Z,15.30
2018-08-28T23:52:47.910Z,15.30
2018-08-28T23:55:15.210Z,15.30
2018-08-28T23:57:42.658Z,15.10
