createdAt,value
2023-04-19T00:00:15.982Z,5.00
2023-04-19T00:02:44.784Z,5.70
2023-04-19T00:05:13.990Z,4.60
2023-04-19T00:07:43.773Z,6.70
2023-04-19T00:10:12.046Z,5.20
2023-04-19T00:12:40.530Z,5.00
2023-04-19T00:15:10.028Z,4.90
2023-04-19T00:17:38.957Z,4.60
2023-04-19T00:20:08.532Z,5.20
2023-04-19T00:22:37.014Z,5.40
2023-04-19T00:25:05.640Z,6.00
2023-04-19T00:27:34.688Z,6.20
2023-04-19T00:30:03.062Z,6.80
2023-04-19T00:32:33.220Z,6.20
2023-04-19T00:35:01.709Z,5.90
2023-04-19T00:37:30.352Z,5.60
2023-04-19T00:39:58.743Z,5.50
2023-04-19T00:42:28.032Z,6.20
2023-04-19T00:44:56.421Z,5.50
2023-04-19T00:47:24.843Z,6.40
2023-04-19T00:49:53.471Z,6.00
2023-04-19T00:52:22.768Z,5.70
2023-04-19T00:54:51.375Z,5.10
2023-04-19T00:57:22.193Z,5.30
2023-04-19T00:59:52.203Z,6.00
2023-04-19T01:02:21.427Z,5.90
2023-04-19T01:04:51.749Z,6.90
2023-04-19T01:07:20.623Z,7.40
2023-04-19T01:09:48.902Z,6.50
2023-04-19T01:12:17.216Z,6.70
2023-04-19T01:14:46.280Z,6.30
2023-04-19T01:17:14.843Z,6.00
2023-04-19T01:19:43.329Z,6.40
2023-04-19T01:22:21.744Z,6.20
2023-04-19T01:24:50.117Z,6.00
2023-04-19T01:27:20.137Z,6.90
2023-04-19T01:29:48.643Z,6.50
2023-04-19T01:32:17.713Z,7.00
2023-04-19T01:34:45.984Z,6.00
2023-04-19T01:37:14.373Z,6.50
2023-04-19T01:39:43.666Z,5.70
2023-04-19T01:42:12.244Z,4.70
2023-04-19T01:44:40.519Z,6.30
2023-04-19T01:47:09.049Z,6.00
2023-04-19T01:49:38.009Z,5.50
2023-04-19T01:52:06.584Z,5.20
2023-04-19T01:54:35.056Z,6.00
2023-04-19T01:57:03.850Z,5.60
2023-04-19T01:59:32.737Z,5.80
2023-04-19T02:02:01.103Z,5.60
2023-04-19T02:04:30.004Z,6.40
2023-04-19T02:06:59.917Z,6.50
2023-04-19T02:09:29.115Z,6.40
2023-04-19T02:11:58.004Z,6.90
2023-04-19T02:14:26.587Z,7.00
2023-04-19T02:16:55.461Z,6.60
2023-04-19T02:19:24.060Z,6.70
2023-04-19T02:21:53.974Z,6.30
2023-04-19T02:24:22.250Z,6.30
2023-04-19T02:26:50.933Z,6.50
2023-04-19T02:29:19.630Z,6.90
2023-04-19T02:31:48.114Z,7.30
2023-04-19T02:34:16.737Z,6.90
2023-04-19T02:36:45.401Z,6.90
2023-04-19T02:39:13.748Z,7.20
2023-04-19T02:41:42.126Z,10.80
2023-04-19T02:44:10.914Z,14.20
2023-04-19T02:46:39.906Z,14.90
2023-04-19T02:49:09.619Z,14.20
2023-04-19T02:51:38.985Z,14.70
2023-04-19T02:54:08.006Z,13.60
2023-04-19T02:56:36.286Z,12.50
2023-04-19T02:59:04.967Z,12.00
2023-04-19T03:01:33.729Z,12.10
2023-04-19T03:04:04.707Z,12.20
2023-04-19T03:06:33.583Z,12.30
2023-04-19T03:09:03.500Z,13.10
2023-04-19T03:11:31.978Z,11.70
2023-04-19T03:14:00.977Z,9.10
2023-04-19T03:16:30.624Z,10.10
2023-04-19T03:18:59.671Z,8.40
2023-04-19T03:21:29.585Z,7.10
2023-04-19T03:23:58.091Z,7.30
2023-04-19T03:26:26.857Z,6.40
2023-04-19T03:28:57.801Z,7.20
2023-04-19T03:31:41.067Z,7.30
2023-04-19T03:34:11.352Z,7.80
2023-04-19T03:36:42.065Z,6.90
2023-04-19T03:39:10.647Z,7.40
2023-04-19T03:41:40.457Z,6.90
2023-04-19T03:44:17.603Z,7.00
2023-04-19T03:46:46.887Z,7.20
2023-04-19T03:49:16.758Z,6.30
2023-04-19T03:51:48.012Z,7.10
2023-04-19T03:54:17.198Z,5.70
2023-04-19T03:56:45.881Z,6.10
2023-04-19T03:59:14.359Z,6.80
2023-04-19T04:01:43.613Z,6.20
2023-04-19T04:04:12.931Z,7.30
2023-04-19T04:06:41.985Z,6.80
2023-04-19T04:09:10.643Z,6.60
2023-04-19T04:11:38.907Z,6.80
2023-04-19T04:14:07.512Z,6.60
2023-04-19T04:16:38.319Z,6.50
2023-04-19T04:19:07.948Z,6.90
2023-04-19T04:21:38.979Z,6.20
2023-04-19T04:24:08.279Z,6.00
2023-04-19T04:26:58.261Z,5.70
2023-04-19T04:29:30.536Z,6.70
2023-04-19T04:32:01.439Z,5.90
2023-04-19T04:34:36.107Z,5.60
2023-04-19T04:37:09.101Z,6.30
2023-04-19T04:39:40.161Z,5.50
2023-04-19T04:42:10.469Z,5.50
2023-04-19T04:44:39.350Z,5.50
2023-04-19T04:47:08.455Z,5.60
2023-04-19T04:49:42.054Z,5.30
2023-04-19T04:52:10.746Z,5.00
2023-04-19T04:54:46.330Z,4.70
2023-04-19T04:57:22.341Z,5.10
2023-04-19T04:59:50.843Z,5.80
2023-04-19T05:02:19.957Z,4.60
2023-04-19T05:04:48.674Z,4.60
2023-04-19T05:07:17.044Z,4.40
2023-04-19T05:09:45.764Z,4.90
2023-04-19T05:12:15.779Z,4.70
2023-04-19T05:14:44.160Z,4.60
2023-04-19T05:17:12.640Z,5.00
2023-04-19T05:19:41.235Z,5.00
2023-04-19T05:22:09.738Z,4.30
2023-04-19T05:24:41.839Z,5.30
2023-04-19T05:27:11.428Z,5.40
2023-04-19T05:29:39.758Z,5.00
2023-04-19T05:32:08.572Z,5.80
2023-04-19T05:35:07.051Z,4.90
2023-04-19T05:37:36.942Z,5.40
2023-04-19T05:40:09.791Z,4.50
2023-04-19T05:42:39.125Z,4.90
2023-04-19T05:45:09.571Z,5.40
2023-04-19T05:47:38.581Z,5.30
2023-04-19T05:50:18.409Z,5.20
2023-04-19T05:52:52.910Z,5.40
2023-04-19T05:55:21.508Z,5.60
2023-04-19T05:57:50.383Z,4.80
2023-04-19T06:00:19.159Z,5.40
2023-04-19T06:02:53.084Z,5.60
2023-04-19T06:05:23.816Z,5.20
2023-04-19T06:08:02.595Z,4.70
2023-04-19T06:10:44.584Z,5.10
2023-04-19T06:13:20.117Z,5.90
2023-04-19T06:15:49.096Z,5.00
2023-04-19T06:18:20.241Z,6.80
2023-04-19T06:20:48.819Z,5.80
2023-04-19T06:23:19.135Z,5.50
2023-04-19T06:25:49.243Z,5.10
2023-04-19T06:28:17.728Z,6.00
2023-04-19T06:30:46.192Z,5.70
2023-04-19T06:33:14.473Z,4.70
2023-04-19T06:35:43.060Z,4.80
2023-04-19T06:38:11.451Z,4.60
2023-04-19T06:40:39.858Z,4.50
2023-04-19T06:43:08.823Z,4.60
2023-04-19T06:45:37.209Z,4.60
2023-04-19T06:48:05.908Z,5.60
2023-04-19T06:50:34.553Z,4.50
2023-04-19T06:53:04.722Z,4.40
2023-04-19T06:55:33.972Z,3.70
2023-04-19T06:58:02.972Z,4.60
2023-04-19T07:00:31.661Z,4.10
2023-04-19T07:03:00.897Z,5.70
2023-04-19T07:05:30.627Z,5.30
2023-04-19T07:07:59.373Z,5.10
2023-04-19T07:10:28.043Z,6.60
2023-04-19T07:16:20.868Z,5.60
2023-04-19T07:18:49.726Z,5.60
2023-04-19T07:21:17.989Z,4.70
2023-04-19T07:23:46.379Z,5.10
2023-04-19T07:26:15.336Z,4.50
2023-04-19T07:28:43.708Z,4.40
2023-04-19T07:31:19.052Z,4.20
2023-04-19T07:33:47.632Z,4.00
2023-04-19T07:36:15.908Z,4.90
2023-04-19T07:38:44.813Z,5.00
2023-04-19T07:41:13.080Z,3.80
2023-04-19T07:43:41.862Z,4.30
2023-04-19T07:46:13.890Z,4.50
2023-04-19T07:48:42.303Z,4.40
2023-04-19T07:51:10.730Z,4.90
2023-04-19T07:53:40.200Z,3.90
2023-04-19T07:56:09.098Z,4.10
2023-04-19T07:58:38.485Z,4.40
2023-04-19T08:01:07.357Z,4.40
2023-04-19T08:03:37.290Z,4.50
2023-04-19T08:06:07.637Z,4.20
2023-04-19T08:08:37.005Z,4.20
2023-04-19T08:11:06.521Z,4.30
2023-04-19T08:13:34.902Z,4.00
2023-04-19T08:16:41.475Z,4.30
2023-04-19T08:18:52.747Z,4.30
2023-04-19T08:21:26.076Z,4.70
2023-04-19T08:23:59.641Z,5.20
2023-04-19T08:26:28.018Z,4.40
2023-04-19T08:28:56.602Z,4.20
2023-04-19T08:31:24.901Z,4.60
2023-04-19T08:33:53.593Z,5.00
2023-04-19T08:36:35.410Z,5.10
2023-04-19T08:39:14.764Z,5.90
2023-04-19T08:41:48.249Z,8.20
2023-04-19T08:44:32.508Z,7.30
2023-04-19T08:47:05.126Z,8.00
2023-04-19T08:49:38.146Z,7.30
2023-04-19T08:52:08.534Z,6.30
2023-04-19T08:54:36.913Z,5.20
2023-04-19T08:57:05.396Z,5.20
2023-04-19T08:59:33.986Z,6.30
2023-04-19T09:02:02.841Z,7.20
2023-04-19T09:04:37.120Z,8.70
2023-04-19T09:07:06.491Z,8.10
2023-04-19T09:09:43.040Z,5.80
2023-04-19T09:12:20.642Z,6.50
2023-04-19T09:17:20.495Z,5.80
2023-04-19T09:19:49.690Z,5.60
2023-04-19T09:22:18.822Z,5.70
2023-04-19T09:29:57.446Z,5.80
2023-04-19T09:32:26.782Z,6.30
2023-04-19T09:34:59.885Z,7.70
2023-04-19T09:37:51.454Z,6.00
2023-04-19T09:40:24.143Z,6.30
2023-04-19T09:51:20.298Z,7.10
2023-04-19T09:53:48.580Z,6.60
2023-04-19T09:56:17.072Z,7.10
2023-04-19T09:58:51.280Z,6.40
2023-04-19T10:01:23.042Z,6.40
2023-04-19T10:03:52.886Z,7.70
2023-04-19T10:08:54.496Z,7.90
2023-04-19T10:11:23.122Z,6.80
2023-04-19T10:13:54.213Z,7.00
2023-04-19T10:16:22.910Z,7.80
2023-04-19T10:18:52.760Z,7.70
2023-04-19T10:21:21.166Z,7.10
2023-04-19T10:23:50.511Z,7.70
2023-04-19T10:26:18.901Z,6.30
2023-04-19T10:28:48.018Z,6.90
2023-04-19T10:31:17.126Z,7.70
2023-04-19T10:33:45.449Z,7.70
2023-04-19T10:36:17.879Z,7.10
2023-04-19T10:38:51.626Z,7.40
2023-04-19T10:41:20.055Z,6.50
2023-04-19T10:44:08.800Z,7.80
2023-04-19T10:46:40.399Z,8.50
2023-04-19T10:49:10.264Z,8.20
2023-04-19T10:51:40.056Z,7.10
2023-04-19T10:54:09.757Z,6.50
2023-04-19T10:56:39.569Z,6.50
2023-04-19T10:59:15.790Z,6.60
2023-04-19T11:01:45.850Z,6.80
2023-04-19T11:04:21.671Z,7.30
2023-04-19T11:07:12.127Z,6.70
2023-04-19T11:10:05.147Z,7.10
2023-04-19T11:12:34.032Z,6.50
2023-04-19T11:15:03.081Z,6.00
2023-04-19T11:17:32.464Z,6.20
2023-04-19T11:20:02.352Z,5.50
2023-04-19T11:22:32.655Z,5.60
2023-04-19T11:25:12.336Z,6.30
2023-04-19T11:27:41.919Z,5.40
2023-04-19T11:30:15.185Z,6.50
2023-04-19T11:32:52.308Z,6.40
2023-04-19T11:35:21.830Z,7.20
2023-04-19T11:37:50.385Z,6.60
2023-04-19T11:40:19.769Z,7.30
2023-04-19T11:42:54.100Z,6.10
2023-04-19T11:45:40.123Z,7.20
2023-04-19T11:48:15.695Z,6.30
2023-04-19T11:50:46.051Z,6.90
2023-04-19T11:53:21.334Z,6.70
2023-04-19T11:55:51.511Z,5.90
2023-04-19T11:58:45.037Z,7.60
2023-04-19T12:01:21.486Z,6.30
2023-04-19T12:03:54.349Z,5.40
2023-04-19T12:06:33.622Z,5.90
2023-04-19T12:09:08.097Z,5.60
2023-04-19T12:11:44.805Z,6.20
2023-04-19T12:14:14.954Z,5.70
2023-04-19T12:16:45.258Z,6.20
2023-04-19T12:19:15.296Z,6.50
2023-04-19T12:21:44.329Z,6.60
2023-04-19T12:24:15.996Z,5.80
2023-04-19T12:26:57.790Z,6.40
2023-04-19T12:29:28.232Z,5.50
2023-04-19T12:31:56.568Z,6.00
2023-04-19T12:34:25.155Z,6.00
2023-04-19T12:36:53.888Z,5.80
2023-04-19T12:39:23.678Z,5.80
2023-04-19T12:41:52.236Z,5.90
2023-04-19T12:44:20.922Z,5.70
2023-04-19T12:46:49.851Z,5.60
2023-04-19T12:49:19.636Z,6.00
2023-04-19T12:51:48.109Z,6.10
2023-04-19T12:54:16.785Z,6.40
2023-04-19T12:56:45.433Z,6.00
2023-04-19T12:59:14.521Z,5.20
2023-04-19T13:01:43.189Z,5.00
2023-04-19T13:04:12.157Z,4.90
2023-04-19T13:06:41.247Z,5.10
2023-04-19T13:14:32.284Z,4.80
2023-04-19T13:17:00.791Z,4.90
2023-04-19T13:19:29.245Z,4.90
2023-04-19T13:21:57.848Z,4.40
2023-04-19T13:24:26.529Z,3.90
2023-04-19T13:26:55.269Z,4.10
2023-04-19T13:29:23.989Z,4.80
2023-04-19T13:31:52.315Z,4.90
2023-04-19T13:34:21.355Z,4.30
2023-04-19T13:36:50.450Z,3.70
2023-04-19T13:39:18.748Z,4.10
2023-04-19T13:41:47.364Z,3.90
2023-04-19T13:44:15.930Z,4.30
2023-04-19T13:46:44.966Z,4.50
2023-04-19T13:49:13.673Z,4.20
2023-04-19T13:51:49.562Z,4.40
2023-04-19T13:54:20.013Z,4.30
2023-04-19T13:56:51.311Z,3.80
2023-04-19T13:59:21.216Z,3.70
2023-04-19T14:01:49.533Z,4.10
2023-04-19T14:04:18.247Z,3.20
2023-04-19T14:06:48.193Z,3.30
2023-04-19T14:09:17.000Z,3.20
2023-04-19T14:11:45.490Z,3.80
2023-04-19T14:14:13.774Z,3.20
2023-04-19T14:16:42.256Z,3.60
2023-04-19T14:19:11.317Z,3.50
2023-04-19T14:21:39.804Z,4.10
2023-04-19T14:24:08.275Z,3.80
2023-04-19T14:26:36.656Z,3.90
2023-04-19T14:29:05.147Z,3.80
2023-04-19T14:31:34.705Z,4.20
2023-04-19T14:34:03.323Z,4.50
2023-04-19T14:36:31.717Z,3.70
2023-04-19T14:39:00.386Z,3.30
2023-04-19T14:41:28.873Z,3.20
2023-04-19T14:43:57.859Z,3.50
2023-04-19T14:46:26.166Z,4.10
2023-04-19T14:48:54.716Z,3.90
2023-04-19T14:51:23.097Z,3.90
2023-04-19T14:53:51.591Z,4.80
2023-04-19T14:56:20.364Z,3.00
2023-04-19T14:58:48.740Z,3.60
2023-04-19T15:01:17.176Z,4.80
2023-04-19T15:03:46.490Z,6.80
2023-04-19T15:06:15.206Z,5.00
2023-04-19T15:08:43.890Z,6.80
2023-04-19T15:11:12.374Z,9.10
2023-04-19T15:13:41.181Z,7.30
2023-04-19T15:16:09.753Z,5.20
2023-04-19T15:18:38.016Z,4.00
2023-04-19T15:21:06.706Z,3.80
2023-04-19T15:23:35.696Z,4.90
2023-04-19T15:26:04.597Z,4.30
2023-04-19T15:28:35.466Z,4.30
2023-04-19T15:31:04.677Z,3.90
2023-04-19T15:33:36.076Z,4.70
2023-04-19T15:36:05.317Z,3.30
2023-04-19T15:38:33.778Z,3.50
2023-04-19T15:41:02.340Z,3.40
2023-04-19T15:43:30.813Z,2.60
2023-04-19T15:45:59.208Z,2.20
2023-04-19T15:48:28.605Z,2.20
2023-04-19T15:50:56.885Z,2.10
2023-04-19T15:53:25.452Z,2.20
2023-04-19T15:55:55.799Z,1.80
2023-04-19T15:58:24.561Z,2.10
2023-04-19T16:00:53.149Z,2.50
2023-04-19T16:03:21.657Z,2.60
2023-04-19T16:05:52.885Z,2.10
2023-04-19T16:08:21.457Z,2.40
2023-04-19T16:10:50.172Z,2.20
2023-04-19T16:13:18.722Z,1.90
2023-04-19T16:15:47.514Z,2.60
2023-04-19T16:18:16.235Z,2.20
2023-04-19T16:20:44.492Z,2.50
2023-04-19T16:23:14.863Z,2.50
2023-04-19T16:25:43.395Z,3.00
2023-04-19T16:28:12.275Z,5.80
2023-04-19T16:30:40.552Z,4.60
2023-04-19T16:33:09.119Z,9.70
2023-04-19T16:35:37.712Z,9.10
2023-04-19T16:38:07.252Z,8.80
2023-04-19T16:40:35.715Z,8.60
2023-04-19T16:43:05.100Z,8.30
2023-04-19T16:45:33.612Z,8.80
2023-04-19T16:48:02.354Z,5.30
2023-04-19T16:50:31.162Z,4.80
2023-04-19T16:52:59.637Z,2.90
2023-04-19T16:55:28.114Z,3.10
2023-04-19T16:57:56.698Z,3.50
2023-04-19T17:00:25.078Z,3.10
2023-04-19T17:02:54.095Z,2.90
2023-04-19T17:05:22.461Z,3.20
2023-04-19T17:07:52.358Z,3.60
2023-04-19T17:10:21.701Z,3.40
2023-04-19T17:12:50.047Z,3.10
2023-04-19T17:15:19.237Z,3.30
2023-04-19T17:17:47.760Z,3.80
2023-04-19T17:20:16.641Z,3.90
2023-04-19T17:22:44.989Z,5.30
2023-04-19T17:25:13.574Z,6.10
2023-04-19T17:27:42.157Z,4.40
2023-04-19T17:30:10.992Z,3.10
2023-04-19T17:32:39.959Z,2.60
2023-04-19T17:35:08.724Z,2.30
2023-04-19T17:37:37.507Z,1.30
2023-04-19T17:40:06.943Z,1.90
2023-04-19T17:42:35.900Z,1.20
2023-04-19T17:45:06.840Z,1.20
2023-04-19T17:47:36.077Z,0.90
2023-04-19T17:50:06.466Z,1.30
2023-04-19T17:52:35.249Z,1.10
2023-04-19T17:55:04.847Z,1.00
2023-04-19T17:57:34.360Z,1.10
2023-04-19T18:00:06.893Z,1.20
2023-04-19T18:02:37.941Z,2.10
2023-04-19T18:05:07.986Z,1.80
2023-04-19T18:07:38.941Z,1.40
2023-04-19T18:10:07.924Z,0.90
2023-04-19T18:12:36.920Z,0.70
2023-04-19T18:15:06.627Z,0.80
2023-04-19T18:17:35.930Z,0.70
2023-04-19T18:20:05.974Z,0.70
2023-04-19T18:22:34.219Z,0.70
2023-04-19T18:25:02.606Z,0.80
2023-04-19T18:27:32.609Z,1.10
2023-04-19T18:30:04.107Z,0.90
2023-04-19T18:32:32.991Z,0.80
2023-04-19T18:35:04.518Z,0.80
2023-04-19T18:37:33.414Z,0.80
2023-04-19T18:40:02.325Z,0.70
2023-04-19T18:42:30.770Z,1.00
2023-04-19T18:44:59.144Z,0.80
2023-04-19T18:47:27.582Z,1.20
2023-04-19T18:52:27.453Z,1.80
2023-04-19T18:54:56.555Z,1.70
2023-04-19T18:57:27.590Z,1.60
2023-04-19T18:59:56.721Z,1.00
2023-04-19T19:02:25.785Z,0.50
2023-04-19T19:05:01.045Z,0.60
2023-04-19T19:12:45.403Z,0.50
2023-04-19T19:15:14.005Z,0.50
2023-04-19T19:17:43.818Z,0.30
2023-04-19T19:20:12.416Z,0.40
2023-04-19T19:22:41.182Z,0.30
2023-04-19T19:25:11.418Z,0.20
2023-04-19T19:27:40.109Z,0.30
2023-04-19T19:30:09.337Z,0.30
2023-04-19T19:32:38.378Z,0.70
2023-04-19T19:35:09.648Z,0.30
2023-04-19T19:37:37.997Z,0.30
2023-04-19T19:42:39.671Z,0.60
2023-04-19T19:45:09.391Z,0.40
2023-04-19T19:47:44.503Z,0.20
2023-04-19T19:50:57.756Z,0.20
2023-04-19T19:53:02.985Z,0.30
2023-04-19T19:55:32.591Z,0.30
2023-04-19T19:58:26.222Z,0.40
2023-04-19T20:00:52.644Z,0.40
2023-04-19T20:03:35.622Z,0.30
2023-04-19T20:08:43.731Z,0.20
2023-04-19T20:11:12.924Z,0.40
2023-04-19T20:13:41.313Z,0.60
2023-04-19T20:16:11.163Z,0.30
2023-04-19T20:18:39.584Z,0.30
2023-04-19T20:21:07.872Z,0.30
2023-04-19T20:23:39.734Z,0.20
2023-04-19T20:26:08.517Z,0.30
2023-04-19T20:28:37.002Z,0.50
2023-04-19T20:31:05.396Z,0.50
2023-04-19T20:33:34.283Z,0.50
2023-04-19T20:36:03.986Z,1.10
2023-04-19T20:38:32.353Z,1.10
2023-04-19T20:41:00.936Z,0.70
2023-04-19T20:43:29.527Z,0.60
2023-04-19T20:45:58.036Z,0.80
2023-04-19T20:48:26.684Z,1.30
2023-04-19T20:50:55.067Z,1.30
2023-04-19T20:53:23.851Z,0.60
2023-04-19T20:55:52.123Z,0.70
2023-04-19T20:58:20.505Z,0.40
2023-04-19T21:00:50.054Z,0.50
2023-04-19T21:03:18.548Z,0.30
2023-04-19T21:05:47.086Z,0.40
2023-04-19T21:08:16.376Z,0.50
2023-04-19T21:10:44.853Z,0.60
2023-04-19T21:13:13.333Z,0.40
2023-04-19T21:15:41.770Z,0.30
2023-04-19T21:18:10.303Z,0.40
2023-04-19T21:20:39.701Z,0.30
2023-04-19T21:23:07.915Z,0.30
2023-04-19T21:25:36.460Z,0.30
2023-04-19T21:28:04.750Z,0.40
2023-04-19T21:30:33.220Z,0.30
2023-04-19T21:33:01.764Z,0.20
2023-04-19T21:35:30.281Z,0.20
2023-04-19T21:37:58.684Z,0.40
2023-04-19T21:40:27.362Z,0.50
2023-04-19T21:42:55.925Z,0.20
2023-04-19T21:45:24.303Z,0.20
2023-04-19T21:47:52.844Z,0.70
2023-04-19T21:50:21.178Z,1.70
2023-04-19T21:52:49.545Z,2.80
2023-04-19T21:55:18.831Z,1.80
2023-04-19T21:57:47.320Z,2.60
2023-04-19T22:00:16.347Z,2.70
2023-04-19T22:02:44.678Z,2.70
2023-04-19T22:05:13.901Z,2.80
2023-04-19T22:07:43.084Z,2.40
2023-04-19T22:10:13.757Z,3.50
2023-04-19T22:12:55.046Z,2.50
2023-04-19T22:15:26.925Z,2.70
2023-04-19T22:17:57.605Z,2.30
2023-04-19T22:20:29.347Z,3.00
2023-04-19T22:25:25.898Z,2.20
2023-04-19T22:27:54.380Z,2.10
2023-04-19T22:30:22.856Z,2.30
2023-04-19T22:32:52.405Z,2.10
2023-04-19T22:35:22.660Z,1.90
2023-04-19T22:37:51.393Z,2.20
2023-04-19T22:40:19.645Z,2.40
2023-04-19T22:42:48.136Z,2.40
2023-04-19T22:45:16.607Z,2.30
2023-04-19T22:47:45.692Z,2.20
2023-04-19T22:50:14.299Z,2.70
2023-04-19T22:52:42.885Z,2.60
2023-04-19T22:55:11.360Z,2.50
2023-04-19T22:57:40.029Z,2.50
2023-04-19T23:00:10.972Z,2.90
2023-04-19T23:02:39.992Z,2.30
2023-04-19T23:05:09.256Z,1.90
2023-04-19T23:07:40.408Z,1.60
2023-04-19T23:10:10.567Z,1.60
2023-04-19T23:12:39.720Z,1.70
2023-04-19T23:15:11.204Z,1.70
2023-04-19T23:17:40.009Z,2.20
2023-04-19T23:20:12.468Z,2.20
2023-04-19T23:22:41.327Z,1.80
2023-04-19T23:25:10.321Z,2.10
2023-04-19T23:27:38.802Z,2.90
2023-04-19T23:30:07.890Z,2.00
2023-04-19T23:32:36.819Z,2.70
2023-04-19T23:35:06.189Z,2.50
2023-04-19T23:37:34.972Z,3.10
2023-04-19T23:40:04.893Z,3.60
2023-04-19T23:42:33.981Z,3.80
2023-04-19T23:45:02.253Z,3.70
2023-04-19T23:47:30.882Z,3.80
2023-04-19T23:49:59.425Z,3.70
2023-04-19T23:52:27.919Z,3.80
2023-04-19T23:54:56.304Z,4.40
2023-04-19T23:57:24.884Z,4.40
2023-04-19T23:59:53.249Z,4.40
