createdAt,value
2018-12-22T00:00:28.742Z,311.74
2018-12-22T00:01:28.719Z,311.52
2018-12-22T00:02:28.778Z,311.80
2018-12-22T00:03:28.694Z,311.75
2018-12-22T00:04:28.697Z,311.67
2018-12-22T00:05:28.710Z,311.34
2018-12-22T00:06:28.673Z,311.50
2018-12-22T00:07:28.656Z,311.25
2018-12-22T00:08:28.653Z,311.21
2018-12-22T00:09:28.623Z,311.48
2018-12-22T00:10:28.644Z,311.23
2018-12-22T00:11:28.613Z,311.10
2018-12-22T00:12:28.616Z,311.33
2018-12-22T00:13:28.588Z,311.36
2018-12-22T00:14:28.574Z,311.45
2018-12-22T00:15:28.563Z,311.51
2018-12-22T00:16:28.569Z,311.21
2018-12-22T00:17:28.592Z,311.49
2018-12-22T00:18:28.559Z,311.79
2018-12-22T00:19:28.528Z,311.29
2018-12-22T00:20:28.499Z,311.50
2018-12-22T00:21:28.501Z,311.57
2018-12-22T00:22:28.508Z,311.17
2018-12-22T00:23:28.488Z,311.63
2018-12-22T00:24:28.465Z,311.40
2018-12-22T00:25:28.467Z,311.50
2018-12-22T00:26:28.439Z,311.57
2018-12-22T00:27:28.443Z,311.50
2018-12-22T00:28:28.424Z,311.38
2018-12-22T00:29:28.424Z,311.33
2018-12-22T00:30:28.401Z,311.52
2018-12-22T00:31:28.394Z,311.81
2018-12-22T00:32:28.401Z,311.91
2018-12-22T00:33:28.385Z,311.76
2018-12-22T00:34:28.347Z,311.26
2018-12-22T00:35:28.334Z,311.47
2018-12-22T00:36:28.337Z,311.32
2018-12-22T00:37:28.342Z,311.91
2018-12-22T00:38:28.317Z,311.35
2018-12-22T00:39:28.313Z,311.78
2018-12-22T00:40:28.300Z,311.34
2018-12-22T00:41:28.274Z,311.64
2018-12-22T00:42:28.275Z,311.55
2018-12-22T00:43:28.287Z,311.55
2018-12-22T00:44:28.249Z,311.24
2018-12-22T00:45:28.265Z,311.42
2018-12-22T00:46:29.713Z,311.54
2018-12-22T00:47:28.209Z,311.32
2018-12-22T00:48:28.355Z,311.68
2018-12-22T00:49:28.200Z,312.04
2018-12-22T00:50:28.196Z,311.84
2018-12-22T00:51:28.170Z,311.40
2018-12-22T00:52:28.143Z,311.96
2018-12-22T00:53:28.177Z,311.65
2018-12-22T00:54:28.129Z,311.60
2018-12-22T00:55:28.127Z,311.57
2018-12-22T00:56:28.138Z,311.52
2018-12-22T00:57:28.105Z,311.20
2018-12-22T00:58:30.787Z,311.63
2018-12-22T00:59:28.084Z,311.60
2018-12-22T01:00:28.072Z,311.75
2018-12-22T01:01:28.065Z,311.11
2018-12-22T01:02:28.079Z,311.01
2018-12-22T01:03:28.053Z,310.83
2018-12-22T01:04:28.020Z,310.71
2018-12-22T01:05:28.017Z,311.07
2018-12-22T01:06:27.998Z,311.05
2018-12-22T01:07:28.102Z,310.68
2018-12-22T01:08:28.010Z,311.44
2018-12-22T01:09:27.984Z,311.13
2018-12-22T01:10:27.959Z,311.20
2018-12-22T01:11:27.955Z,310.43
2018-12-22T01:12:27.974Z,310.30
2018-12-22T01:13:27.922Z,310.42
2018-12-22T01:14:27.917Z,310.97
2018-12-22T01:15:27.909Z,310.43
2018-12-22T01:16:27.888Z,310.71
2018-12-22T01:17:27.900Z,310.30
2018-12-22T01:18:27.881Z,310.54
2018-12-22T01:19:27.865Z,309.90
2018-12-22T01:20:27.859Z,310.43
2018-12-22T01:21:27.849Z,310.20
2018-12-22T01:22:27.846Z,310.26
2018-12-22T01:23:27.831Z,309.66
2018-12-22T01:24:27.794Z,310.68
2018-12-22T01:25:27.778Z,310.58
2018-12-22T01:26:28.697Z,309.17
2018-12-22T01:27:27.790Z,309.58
2018-12-22T01:28:27.762Z,310.95
2018-12-22T01:29:27.771Z,310.72
2018-12-22T01:30:27.743Z,310.00
2018-12-22T01:31:27.737Z,310.77
2018-12-22T01:32:27.752Z,309.95
2018-12-22T01:33:27.704Z,309.40
2018-12-22T01:34:27.700Z,309.57
2018-12-22T01:35:27.698Z,309.66
2018-12-22T01:36:27.811Z,309.38
2018-12-22T01:37:27.696Z,310.36
2018-12-22T01:38:27.660Z,309.03
2018-12-22T01:39:27.636Z,310.00
2018-12-22T01:40:27.644Z,310.15
2018-12-22T01:41:27.614Z,309.75
2018-12-22T01:42:27.624Z,309.54
2018-12-22T01:43:27.592Z,309.87
2018-12-22T01:44:27.596Z,309.54
2018-12-22T01:45:27.607Z,309.63
2018-12-22T01:46:27.582Z,310.15
2018-12-22T01:47:27.578Z,309.39
2018-12-22T01:48:27.543Z,309.73
2018-12-22T01:49:27.526Z,309.76
2018-12-22T01:50:27.509Z,309.44
2018-12-22T01:51:27.504Z,310.01
2018-12-22T01:52:27.512Z,309.64
2018-12-22T01:53:27.486Z,309.26
2018-12-22T01:54:27.482Z,308.37
2018-12-22T01:55:27.475Z,309.98
2018-12-22T01:56:27.448Z,309.44
2018-12-22T01:57:27.511Z,309.31
2018-12-22T01:58:27.419Z,309.42
2018-12-22T01:59:27.421Z,309.50
2018-12-22T02:00:27.405Z,309.28
2018-12-22T02:01:27.414Z,309.76
2018-12-22T02:02:27.409Z,309.20
2018-12-22T02:03:27.376Z,310.09
2018-12-22T02:04:27.362Z,309.90
2018-12-22T02:05:27.364Z,309.99
2018-12-22T02:06:27.336Z,309.25
2018-12-22T02:07:27.332Z,309.26
2018-12-22T02:08:27.347Z,310.08
2018-12-22T02:09:27.324Z,309.97
2018-12-22T02:10:27.289Z,309.84
2018-12-22T02:11:27.293Z,310.07
2018-12-22T02:12:27.324Z,309.97
2018-12-22T02:13:27.282Z,309.96
2018-12-22T02:14:27.262Z,309.79
2018-12-22T02:15:27.268Z,309.68
2018-12-22T02:16:27.225Z,309.78
2018-12-22T02:17:27.241Z,309.76
2018-12-22T02:18:27.251Z,310.27
2018-12-22T02:19:27.226Z,308.91
2018-12-22T02:20:27.197Z,310.31
2018-12-22T02:21:27.170Z,310.08
2018-12-22T02:22:27.168Z,309.57
2018-12-22T02:23:27.179Z,310.27
2018-12-22T02:24:27.152Z,309.01
2018-12-22T02:25:27.133Z,310.29
2018-12-22T02:26:27.134Z,309.33
2018-12-22T02:27:27.124Z,309.24
2018-12-22T02:28:27.109Z,310.30
2018-12-22T02:29:27.079Z,309.67
2018-12-22T02:30:27.091Z,308.82
2018-12-22T02:31:27.064Z,309.84
2018-12-22T02:32:27.056Z,310.27
2018-12-22T02:33:27.069Z,310.39
2018-12-22T02:34:27.039Z,310.55
2018-12-22T02:35:27.018Z,310.26
2018-12-22T02:36:27.037Z,309.95
2018-12-22T02:37:27.002Z,310.96
2018-12-22T02:38:27.010Z,309.95
2018-12-22T02:39:27.007Z,309.81
2018-12-22T02:40:26.976Z,309.32
2018-12-22T02:41:26.972Z,310.07
2018-12-22T02:42:26.934Z,310.03
2018-12-22T02:43:26.941Z,309.89
2018-12-22T02:44:26.952Z,310.99
2018-12-22T02:45:26.924Z,309.96
2018-12-22T02:46:26.897Z,310.56
2018-12-22T02:47:26.893Z,310.79
2018-12-22T02:48:26.903Z,309.86
2018-12-22T02:49:26.867Z,309.97
2018-12-22T02:50:26.862Z,309.83
2018-12-22T02:51:26.897Z,310.92
2018-12-22T02:52:26.822Z,310.42
2018-12-22T02:53:26.832Z,310.61
2018-12-22T02:54:26.803Z,310.25
2018-12-22T02:55:26.787Z,309.44
2018-12-22T02:56:26.797Z,310.21
2018-12-22T02:57:26.801Z,310.56
2018-12-22T02:58:26.813Z,310.53
2018-12-22T02:59:26.765Z,310.16
2018-12-22T03:00:26.736Z,310.34
2018-12-22T03:01:26.726Z,309.84
2018-12-22T03:02:26.731Z,309.44
2018-12-22T03:03:26.712Z,310.43
2018-12-22T03:04:26.737Z,309.77
2018-12-22T03:05:26.708Z,310.19
2018-12-22T03:06:26.686Z,309.28
2018-12-22T03:07:26.664Z,309.79
2018-12-22T03:08:26.735Z,309.98
2018-12-22T03:09:26.640Z,310.43
2018-12-22T03:10:26.644Z,310.40
2018-12-22T03:11:26.625Z,310.00
2018-12-22T03:12:26.633Z,310.32
2018-12-22T03:13:26.633Z,310.51
2018-12-22T03:14:26.598Z,310.19
2018-12-22T03:15:26.575Z,310.24
2018-12-22T03:16:26.587Z,310.73
2018-12-22T03:17:26.562Z,309.46
2018-12-22T03:18:26.569Z,310.26
2018-12-22T03:19:26.546Z,310.72
2018-12-22T03:20:26.533Z,310.67
2018-12-22T03:21:26.508Z,311.21
2018-12-22T03:22:26.509Z,310.88
2018-12-22T03:23:26.524Z,310.35
2018-12-22T03:24:26.488Z,310.48
2018-12-22T03:25:26.475Z,311.00
2018-12-22T03:26:26.464Z,310.68
2018-12-22T03:27:26.448Z,310.55
2018-12-22T03:28:26.464Z,310.55
2018-12-22T03:29:26.456Z,309.85
2018-12-22T03:30:26.428Z,310.48
2018-12-22T03:31:27.318Z,310.70
2018-12-22T03:32:26.379Z,310.50
2018-12-22T03:33:26.389Z,310.32
2018-12-22T03:34:26.393Z,311.03
2018-12-22T03:35:26.357Z,310.60
2018-12-22T03:36:26.349Z,310.67
2018-12-22T03:37:26.352Z,310.01
2018-12-22T03:38:26.358Z,310.16
2018-12-22T03:39:26.323Z,310.94
2018-12-22T03:40:26.324Z,310.25
2018-12-22T03:41:26.298Z,310.13
2018-12-22T03:42:26.286Z,309.91
2018-12-22T03:43:26.290Z,310.43
2018-12-22T03:44:26.285Z,310.77
2018-12-22T03:45:26.265Z,310.68
2018-12-22T03:46:26.244Z,310.39
2018-12-22T03:47:26.228Z,310.02
2018-12-22T03:48:26.227Z,309.36
2018-12-22T03:49:26.228Z,309.63
2018-12-22T03:50:26.220Z,310.24
2018-12-22T03:51:26.178Z,310.60
2018-12-22T03:52:26.163Z,310.40
2018-12-22T03:53:26.165Z,310.32
2018-12-22T03:54:26.153Z,310.18
2018-12-22T03:55:26.165Z,310.33
2018-12-22T03:56:26.125Z,310.62
2018-12-22T03:57:26.132Z,310.38
2018-12-22T03:58:26.096Z,311.28
2018-12-22T03:59:26.115Z,311.73
2018-12-22T04:00:26.111Z,311.30
2018-12-22T04:01:26.075Z,311.06
2018-12-22T04:02:26.075Z,310.75
2018-12-22T04:03:26.079Z,311.85
2018-12-22T04:04:26.031Z,313.84
2018-12-22T04:05:26.017Z,310.79
2018-12-22T04:06:26.015Z,311.03
2018-12-22T04:07:26.000Z,311.03
2018-12-22T04:08:25.984Z,310.33
2018-12-22T04:09:25.994Z,310.61
2018-12-22T04:10:25.993Z,310.39
2018-12-22T04:11:25.950Z,310.16
2018-12-22T04:12:25.960Z,309.91
2018-12-22T04:13:25.960Z,310.33
2018-12-22T04:14:25.934Z,310.39
2018-12-22T04:15:25.952Z,309.90
2018-12-22T04:16:25.898Z,310.53
2018-12-22T04:17:25.910Z,310.54
2018-12-22T04:18:25.871Z,310.75
2018-12-22T04:19:25.867Z,310.19
2018-12-22T04:20:25.863Z,311.03
2018-12-22T04:21:25.893Z,311.25
2018-12-22T04:22:25.853Z,311.10
2018-12-22T04:23:25.860Z,310.14
2018-12-22T04:24:25.809Z,310.85
2018-12-22T04:25:25.826Z,310.63
2018-12-22T04:26:25.813Z,310.03
2018-12-22T04:27:25.788Z,310.28
2018-12-22T04:28:25.763Z,309.92
2018-12-22T04:29:33.612Z,310.34
2018-12-22T04:30:26.763Z,310.68
2018-12-22T04:31:25.760Z,310.16
2018-12-22T04:32:25.760Z,311.14
2018-12-22T04:33:25.755Z,311.70
2018-12-22T04:34:25.705Z,311.17
2018-12-22T04:35:25.842Z,311.52
2018-12-22T04:36:25.685Z,310.28
2018-12-22T04:37:25.693Z,311.08
2018-12-22T04:38:25.669Z,310.48
2018-12-22T04:39:25.661Z,310.73
2018-12-22T04:40:25.669Z,311.03
2018-12-22T04:41:25.630Z,310.10
2018-12-22T04:42:25.623Z,310.36
2018-12-22T04:43:25.630Z,310.73
2018-12-22T04:44:25.597Z,309.77
2018-12-22T04:45:25.632Z,309.98
2018-12-22T04:46:25.607Z,310.32
2018-12-22T04:47:25.550Z,311.52
2018-12-22T04:48:25.558Z,310.38
2018-12-22T04:49:25.535Z,310.92
2018-12-22T04:50:25.546Z,309.59
2018-12-22T04:51:25.513Z,309.51
2018-12-22T04:52:25.511Z,310.52
2018-12-22T04:53:25.486Z,309.70
2018-12-22T04:54:25.494Z,310.60
2018-12-22T04:55:25.500Z,310.20
2018-12-22T04:56:25.470Z,310.71
2018-12-22T04:57:25.446Z,310.19
2018-12-22T04:58:25.456Z,310.03
2018-12-22T04:59:25.425Z,310.95
2018-12-22T05:00:25.437Z,310.77
2018-12-22T05:01:25.435Z,309.71
2018-12-22T05:02:25.418Z,310.21
2018-12-22T05:03:25.381Z,310.93
2018-12-22T05:04:25.383Z,310.64
2018-12-22T05:05:25.394Z,310.41
2018-12-22T05:06:25.340Z,310.42
2018-12-22T05:07:25.370Z,310.02
2018-12-22T05:08:25.327Z,310.58
2018-12-22T05:09:25.320Z,310.81
2018-12-22T05:10:25.324Z,311.65
2018-12-22T05:11:25.313Z,310.60
2018-12-22T05:12:25.307Z,310.47
2018-12-22T05:13:25.277Z,310.39
2018-12-22T05:14:25.348Z,311.44
2018-12-22T05:15:25.265Z,310.02
2018-12-22T05:16:25.236Z,311.09
2018-12-22T05:17:25.242Z,312.49
2018-12-22T05:18:25.238Z,310.70
2018-12-22T05:19:25.211Z,310.52
2018-12-22T05:20:25.232Z,310.45
2018-12-22T05:21:25.194Z,310.40
2018-12-22T05:22:25.189Z,310.45
2018-12-22T05:23:25.186Z,310.64
2018-12-22T05:24:25.145Z,311.85
2018-12-22T05:25:25.160Z,310.93
2018-12-22T05:26:25.119Z,311.48
2018-12-22T05:27:25.110Z,311.31
2018-12-22T05:28:25.114Z,311.27
2018-12-22T05:29:25.092Z,310.87
2018-12-22T05:30:25.125Z,310.76
2018-12-22T05:31:25.062Z,311.25
2018-12-22T05:32:25.070Z,310.74
2018-12-22T05:33:25.047Z,311.43
2018-12-22T05:34:25.052Z,311.95
2018-12-22T05:35:25.057Z,309.83
2018-12-22T05:36:25.025Z,311.77
2018-12-22T05:37:24.998Z,312.27
2018-12-22T05:38:25.005Z,315.57
2018-12-22T05:39:24.988Z,315.75
2018-12-22T05:40:24.997Z,315.02
2018-12-22T05:41:24.964Z,311.91
2018-12-22T05:42:24.963Z,311.77
2018-12-22T05:43:24.971Z,312.10
2018-12-22T05:44:24.927Z,311.04
2018-12-22T05:45:24.923Z,311.32
2018-12-22T05:46:24.921Z,311.47
2018-12-22T05:47:24.904Z,311.62
2018-12-22T05:48:24.896Z,310.45
2018-12-22T05:49:24.871Z,310.48
2018-12-22T05:50:24.877Z,311.59
2018-12-22T05:51:24.852Z,311.12
2018-12-22T05:52:24.855Z,310.32
2018-12-22T05:53:24.833Z,311.53
2018-12-22T05:54:24.845Z,312.04
2018-12-22T05:55:24.812Z,311.82
2018-12-22T05:56:24.822Z,311.40
2018-12-22T05:57:24.777Z,310.85
2018-12-22T05:58:24.775Z,310.68
2018-12-22T05:59:24.754Z,310.70
2018-12-22T06:00:24.786Z,311.40
2018-12-22T06:01:24.742Z,310.56
2018-12-22T06:02:24.730Z,311.63
2018-12-22T06:03:24.705Z,312.49
2018-12-22T06:04:24.708Z,311.95
2018-12-22T06:05:24.720Z,311.42
2018-12-22T06:06:24.709Z,310.87
2018-12-22T06:07:24.687Z,311.12
2018-12-22T06:08:24.660Z,310.72
2018-12-22T06:09:24.659Z,312.07
2018-12-22T06:10:24.677Z,311.17
2018-12-22T06:11:24.646Z,311.23
2018-12-22T06:12:24.624Z,310.59
2018-12-22T06:13:24.618Z,310.35
2018-12-22T06:14:24.606Z,311.51
2018-12-22T06:15:24.618Z,313.50
2018-12-22T06:16:24.565Z,311.93
2018-12-22T06:17:24.555Z,311.03
2018-12-22T06:18:24.556Z,310.40
2018-12-22T06:19:24.569Z,311.95
2018-12-22T06:20:24.551Z,312.26
2018-12-22T06:21:24.525Z,312.08
2018-12-22T06:22:24.502Z,311.63
2018-12-22T06:23:26.665Z,312.16
2018-12-22T06:24:24.500Z,312.33
2018-12-22T06:25:24.498Z,312.37
2018-12-22T06:26:24.506Z,311.85
2018-12-22T06:27:24.472Z,311.27
2018-12-22T06:28:24.443Z,311.35
2018-12-22T06:29:24.424Z,311.16
2018-12-22T06:30:24.426Z,311.45
2018-12-22T06:31:24.410Z,311.11
2018-12-22T06:32:24.422Z,310.84
2018-12-22T06:33:24.382Z,311.28
2018-12-22T06:34:24.371Z,311.11
2018-12-22T06:35:24.380Z,312.71
2018-12-22T06:36:24.370Z,312.20
2018-12-22T06:37:24.346Z,311.31
2018-12-22T06:38:24.351Z,312.05
2018-12-22T06:39:24.318Z,311.98
2018-12-22T06:40:24.353Z,310.64
2018-12-22T06:41:24.292Z,310.76
2018-12-22T06:42:24.290Z,311.24
2018-12-22T06:43:24.272Z,311.48
2018-12-22T06:44:24.278Z,311.19
2018-12-22T06:45:24.256Z,311.27
2018-12-22T06:46:24.267Z,311.17
2018-12-22T06:47:24.268Z,311.00
2018-12-22T06:48:24.218Z,310.89
2018-12-22T06:49:24.206Z,311.68
2018-12-22T06:50:24.244Z,311.01
2018-12-22T06:51:24.185Z,310.17
2018-12-22T06:52:24.173Z,310.67
2018-12-22T06:53:24.169Z,311.65
2018-12-22T06:54:24.153Z,311.75
2018-12-22T06:55:24.174Z,313.90
2018-12-22T06:56:24.174Z,312.27
2018-12-22T06:57:24.129Z,311.94
2018-12-22T06:58:24.116Z,312.22
2018-12-22T06:59:24.115Z,310.83
2018-12-22T07:00:24.087Z,310.91
2018-12-22T07:01:24.092Z,311.10
2018-12-22T07:02:24.096Z,310.80
2018-12-22T07:03:24.039Z,311.23
2018-12-22T07:04:24.043Z,311.83
2018-12-22T07:05:24.045Z,311.71
2018-12-22T07:06:24.050Z,311.23
2018-12-22T07:07:24.021Z,311.14
2018-12-22T07:08:24.033Z,311.75
2018-12-22T07:09:24.007Z,312.25
2018-12-22T07:10:25.556Z,311.66
2018-12-22T07:11:24.010Z,312.23
2018-12-22T07:12:23.958Z,311.00
2018-12-22T07:13:23.933Z,311.25
2018-12-22T07:14:23.924Z,311.35
2018-12-22T07:15:23.912Z,311.24
2018-12-22T07:16:23.940Z,310.80
2018-12-22T07:17:23.930Z,312.00
2018-12-22T07:18:23.904Z,312.27
2018-12-22T07:19:23.881Z,311.81
2018-12-22T07:20:23.915Z,311.78
2018-12-22T07:21:23.883Z,313.23
2018-12-22T07:22:23.860Z,312.29
2018-12-22T07:23:23.837Z,311.07
2018-12-22T07:24:23.829Z,310.80
2018-12-22T07:25:23.834Z,311.85
2018-12-22T07:26:23.813Z,311.60
2018-12-22T07:27:23.785Z,312.28
2018-12-22T07:28:23.789Z,312.13
2018-12-22T07:29:23.774Z,311.59
2018-12-22T07:30:26.302Z,311.05
2018-12-22T07:31:23.774Z,312.12
2018-12-22T07:32:23.739Z,311.09
2018-12-22T07:33:23.717Z,311.50
2018-12-22T07:34:23.719Z,312.59
2018-12-22T07:35:23.708Z,312.72
2018-12-22T07:36:25.273Z,311.81
2018-12-22T07:37:23.682Z,312.89
2018-12-22T07:38:23.656Z,312.47
2018-12-22T07:39:23.654Z,312.14
2018-12-22T07:40:23.653Z,311.85
2018-12-22T07:41:24.262Z,314.82
2018-12-22T07:42:23.621Z,312.95
2018-12-22T07:43:23.616Z,313.37
2018-12-22T07:44:23.594Z,313.55
2018-12-22T07:45:23.604Z,312.57
2018-12-22T07:46:23.602Z,311.71
2018-12-22T07:47:23.559Z,312.22
2018-12-22T07:48:23.560Z,311.52
2018-12-22T07:49:23.564Z,312.38
2018-12-22T07:50:23.541Z,312.17
2018-12-22T07:51:23.602Z,312.48
2018-12-22T07:52:23.508Z,315.37
2018-12-22T07:53:23.497Z,312.82
2018-12-22T07:54:23.497Z,312.69
2018-12-22T07:55:23.492Z,312.83
2018-12-22T07:56:24.348Z,313.38
2018-12-22T07:57:23.446Z,313.55
2018-12-22T07:58:24.262Z,312.88
2018-12-22T07:59:24.333Z,312.62
2018-12-22T08:00:23.432Z,312.81
2018-12-22T08:01:23.456Z,313.62
2018-12-22T08:02:23.413Z,312.73
2018-12-22T08:03:23.392Z,312.01
2018-12-22T08:04:23.385Z,312.32
2018-12-22T08:05:23.419Z,314.02
2018-12-22T08:06:23.363Z,314.30
2018-12-22T08:07:23.341Z,312.53
2018-12-22T08:08:23.746Z,311.72
2018-12-22T08:09:23.340Z,312.26
2018-12-22T08:10:23.331Z,312.62
2018-12-22T08:11:23.382Z,312.90
2018-12-22T08:12:23.307Z,312.45
2018-12-22T08:13:23.287Z,311.74
2018-12-22T08:14:23.396Z,312.91
2018-12-22T08:15:23.305Z,313.97
2018-12-22T08:16:23.349Z,311.60
2018-12-22T08:17:23.234Z,312.44
2018-12-22T08:18:23.216Z,313.16
2018-12-22T08:19:23.220Z,312.87
2018-12-22T08:20:23.232Z,313.54
2018-12-22T08:21:23.239Z,311.97
2018-12-22T08:22:23.183Z,312.70
2018-12-22T08:23:23.430Z,312.42
2018-12-22T08:24:23.189Z,313.74
2018-12-22T08:25:23.231Z,314.03
2018-12-22T08:26:23.158Z,312.88
2018-12-22T08:27:23.140Z,312.95
2018-12-22T08:28:23.167Z,313.98
2018-12-22T08:29:23.101Z,314.08
2018-12-22T08:30:23.108Z,313.16
2018-12-22T08:31:23.221Z,312.99
2018-12-22T08:32:23.073Z,313.34
2018-12-22T08:33:23.066Z,314.26
2018-12-22T08:34:23.048Z,315.93
2018-12-22T08:35:23.056Z,315.25
2018-12-22T08:36:23.027Z,315.06
2018-12-22T08:37:23.049Z,314.07
2018-12-22T08:38:23.007Z,313.28
2018-12-22T08:39:22.986Z,313.74
2018-12-22T08:40:23.024Z,314.49
2018-12-22T08:41:22.977Z,313.59
2018-12-22T08:42:22.961Z,313.87
2018-12-22T08:43:22.948Z,314.62
2018-12-22T08:44:22.955Z,314.88
2018-12-22T08:45:23.000Z,314.08
2018-12-22T08:46:22.926Z,314.56
2018-12-22T08:47:22.911Z,314.36
2018-12-22T08:48:22.916Z,313.27
2018-12-22T08:49:22.884Z,313.51
2018-12-22T08:50:22.859Z,312.46
2018-12-22T08:51:22.901Z,313.34
2018-12-22T08:52:22.871Z,314.43
2018-12-22T08:53:22.858Z,313.46
2018-12-22T08:54:22.847Z,313.74
2018-12-22T08:55:22.821Z,313.16
2018-12-22T08:56:22.836Z,313.67
2018-12-22T08:57:22.802Z,314.41
2018-12-22T08:58:22.793Z,312.00
2018-12-22T08:59:22.791Z,312.38
2018-12-22T09:00:22.824Z,313.37
2018-12-22T09:01:22.761Z,313.83
2018-12-22T09:02:22.734Z,313.76
2018-12-22T09:03:22.719Z,313.90
2018-12-22T09:04:22.725Z,313.62
2018-12-22T09:05:22.728Z,313.43
2018-12-22T09:06:22.741Z,313.13
2018-12-22T09:07:22.705Z,313.46
2018-12-22T09:08:22.697Z,313.47
2018-12-22T09:09:22.662Z,313.35
2018-12-22T09:10:22.650Z,312.96
2018-12-22T09:11:22.658Z,313.57
2018-12-22T09:12:22.636Z,313.57
2018-12-22T09:13:22.644Z,313.32
2018-12-22T09:14:22.601Z,314.04
2018-12-22T09:15:22.598Z,314.40
2018-12-22T09:16:22.647Z,314.10
2018-12-22T09:17:22.598Z,314.84
2018-12-22T09:18:22.561Z,314.78
2018-12-22T09:19:22.573Z,313.26
2018-12-22T09:20:22.526Z,312.97
2018-12-22T09:21:22.543Z,313.36
2018-12-22T09:22:22.522Z,315.62
2018-12-22T09:23:22.524Z,313.19
2018-12-22T09:24:22.505Z,312.66
2018-12-22T09:25:22.502Z,313.53
2018-12-22T09:26:22.517Z,312.67
2018-12-22T09:27:22.493Z,312.04
2018-12-22T09:28:22.499Z,312.51
2018-12-22T09:29:22.433Z,313.10
2018-12-22T09:30:22.453Z,313.15
2018-12-22T09:31:22.447Z,315.87
2018-12-22T09:32:22.405Z,314.63
2018-12-22T09:33:22.431Z,313.45
2018-12-22T09:34:22.404Z,313.36
2018-12-22T09:35:22.409Z,313.04
2018-12-22T09:36:22.391Z,313.62
2018-12-22T09:37:22.359Z,313.85
2018-12-22T09:38:22.345Z,313.55
2018-12-22T09:39:22.358Z,314.18
2018-12-22T09:40:22.353Z,312.87
2018-12-22T09:41:22.313Z,313.50
2018-12-22T09:42:22.288Z,314.94
2018-12-22T09:43:22.287Z,314.40
2018-12-22T09:44:22.286Z,314.82
2018-12-22T09:45:22.288Z,314.22
2018-12-22T09:46:22.263Z,313.25
2018-12-22T09:47:22.252Z,313.52
2018-12-22T09:48:22.821Z,312.93
2018-12-22T09:49:22.492Z,312.36
2018-12-22T09:50:23.465Z,312.33
2018-12-22T09:51:23.260Z,312.92
2018-12-22T09:52:22.470Z,312.80
2018-12-22T09:53:22.255Z,312.22
2018-12-22T09:54:23.130Z,313.93
2018-12-22T09:55:22.203Z,314.95
2018-12-22T09:56:22.160Z,315.41
2018-12-22T09:57:22.161Z,314.77
2018-12-22T09:58:22.127Z,314.72
2018-12-22T09:59:22.113Z,314.52
2018-12-22T10:00:22.101Z,313.03
2018-12-22T10:01:22.883Z,313.64
2018-12-22T10:02:22.231Z,313.07
2018-12-22T10:03:22.094Z,313.31
2018-12-22T10:04:22.069Z,313.49
2018-12-22T10:05:22.047Z,312.78
2018-12-22T10:06:22.064Z,312.36
2018-12-22T10:07:22.026Z,313.34
2018-12-22T10:08:22.007Z,312.98
2018-12-22T10:09:22.011Z,312.12
2018-12-22T10:10:22.005Z,313.45
2018-12-22T10:11:22.024Z,312.54
2018-12-22T10:12:21.959Z,311.82
2018-12-22T10:13:21.966Z,313.69
2018-12-22T10:14:21.955Z,314.05
2018-12-22T10:15:21.939Z,312.48
2018-12-22T10:16:21.953Z,310.25
2018-12-22T10:17:21.928Z,311.46
2018-12-22T10:18:21.896Z,310.50
2018-12-22T10:19:21.894Z,310.40
2018-12-22T10:20:21.881Z,310.66
2018-12-22T10:21:21.915Z,310.81
2018-12-22T10:22:21.874Z,310.23
2018-12-22T10:23:21.869Z,311.11
2018-12-22T10:24:21.840Z,311.49
2018-12-22T10:25:21.823Z,310.43
2018-12-22T10:26:21.831Z,310.55
2018-12-22T10:27:22.577Z,310.71
2018-12-22T10:28:21.804Z,310.00
2018-12-22T10:29:21.803Z,310.87
2018-12-22T10:30:21.774Z,311.34
2018-12-22T10:31:21.785Z,311.23
2018-12-22T10:32:21.749Z,310.73
2018-12-22T10:33:21.737Z,312.08
2018-12-22T10:34:21.834Z,311.73
2018-12-22T10:35:21.736Z,312.63
2018-12-22T10:36:21.721Z,313.80
2018-12-22T10:37:21.683Z,313.23
2018-12-22T10:38:21.674Z,313.36
2018-12-22T10:39:21.667Z,313.75
2018-12-22T10:40:21.661Z,312.00
2018-12-22T10:41:21.671Z,313.37
2018-12-22T10:42:21.647Z,313.29
2018-12-22T10:43:21.633Z,311.44
2018-12-22T10:44:21.606Z,313.33
2018-12-22T10:45:21.608Z,312.23
2018-12-22T10:46:21.629Z,313.47
2018-12-22T10:47:21.582Z,313.51
2018-12-22T10:48:21.581Z,312.65
2018-12-22T10:49:21.566Z,312.89
2018-12-22T10:50:21.543Z,312.56
2018-12-22T10:51:24.429Z,312.04
2018-12-22T10:52:21.528Z,312.44
2018-12-22T10:53:21.566Z,312.31
2018-12-22T10:54:21.504Z,311.27
2018-12-22T10:55:21.512Z,311.89
2018-12-22T10:56:21.503Z,312.83
2018-12-22T10:57:21.473Z,311.60
2018-12-22T10:58:21.452Z,311.72
2018-12-22T10:59:21.452Z,311.91
2018-12-22T11:00:21.441Z,311.33
2018-12-22T11:01:26.487Z,311.95
2018-12-22T11:02:23.745Z,311.18
2018-12-22T11:03:21.412Z,312.30
2018-12-22T11:04:21.428Z,311.99
2018-12-22T11:05:21.401Z,312.27
2018-12-22T11:06:21.383Z,311.29
2018-12-22T11:07:21.377Z,312.48
2018-12-22T11:08:21.347Z,312.94
2018-12-22T11:09:21.350Z,312.26
2018-12-22T11:10:21.322Z,312.69
2018-12-22T11:11:21.387Z,312.70
2018-12-22T11:12:21.318Z,312.80
2018-12-22T11:13:21.293Z,313.07
2018-12-22T11:14:21.297Z,312.79
2018-12-22T11:15:21.294Z,312.34
2018-12-22T11:16:21.280Z,312.98
2018-12-22T11:17:21.246Z,312.46
2018-12-22T11:18:21.255Z,312.24
2018-12-22T11:19:21.221Z,311.81
2018-12-22T11:20:21.236Z,311.03
2018-12-22T11:21:21.237Z,312.17
2018-12-22T11:22:21.217Z,312.58
2018-12-22T11:23:21.183Z,312.71
2018-12-22T11:24:21.182Z,313.07
2018-12-22T11:25:21.191Z,311.81
2018-12-22T11:26:21.170Z,312.15
2018-12-22T11:27:21.135Z,311.26
2018-12-22T11:28:21.128Z,310.23
2018-12-22T11:29:21.109Z,311.80
2018-12-22T11:30:21.117Z,311.00
2018-12-22T11:31:21.114Z,312.63
2018-12-22T11:32:21.095Z,312.55
2018-12-22T11:33:21.073Z,312.51
2018-12-22T11:34:21.064Z,312.86
2018-12-22T11:35:21.050Z,312.02
2018-12-22T11:36:21.069Z,312.59
2018-12-22T11:37:21.011Z,312.27
2018-12-22T11:38:21.034Z,313.80
2018-12-22T11:39:21.807Z,312.88
2018-12-22T11:40:20.995Z,313.67
2018-12-22T11:41:21.011Z,313.82
2018-12-22T11:42:20.974Z,313.14
2018-12-22T11:43:20.949Z,312.83
2018-12-22T11:44:20.970Z,314.09
2018-12-22T11:45:20.956Z,313.58
2018-12-22T11:46:20.956Z,313.07
2018-12-22T11:47:20.932Z,312.96
2018-12-22T11:48:20.903Z,314.12
2018-12-22T11:49:20.884Z,313.77
2018-12-22T11:50:20.884Z,313.90
2018-12-22T11:51:20.909Z,312.21
2018-12-22T11:52:20.882Z,313.22
2018-12-22T11:53:20.873Z,315.26
2018-12-22T11:54:20.832Z,313.79
2018-12-22T11:55:20.835Z,313.48
2018-12-22T11:56:20.820Z,313.85
2018-12-22T11:57:20.841Z,312.73
2018-12-22T11:58:20.826Z,313.00
2018-12-22T11:59:22.427Z,313.59
2018-12-22T12:00:20.771Z,312.77
2018-12-22T12:01:20.766Z,312.88
2018-12-22T12:02:20.747Z,312.34
2018-12-22T12:03:20.764Z,313.45
2018-12-22T12:04:20.738Z,312.79
2018-12-22T12:05:20.734Z,313.50
2018-12-22T12:06:20.706Z,314.24
2018-12-22T12:07:20.716Z,313.03
2018-12-22T12:08:20.722Z,313.12
2018-12-22T12:09:20.689Z,313.19
2018-12-22T12:10:20.688Z,313.00
2018-12-22T12:11:20.668Z,313.85
2018-12-22T12:12:20.652Z,312.90
2018-12-22T12:13:20.655Z,313.09
2018-12-22T12:14:20.623Z,312.70
2018-12-22T12:15:20.600Z,312.66
2018-12-22T12:16:20.607Z,313.08
2018-12-22T12:17:20.587Z,314.19
2018-12-22T12:18:20.603Z,312.27
2018-12-22T12:19:20.561Z,314.12
2018-12-22T12:20:20.541Z,314.97
2018-12-22T12:21:20.549Z,313.14
2018-12-22T12:22:20.625Z,313.66
2018-12-22T12:23:20.507Z,311.17
2018-12-22T12:24:20.953Z,311.74
2018-12-22T12:25:20.502Z,311.59
2018-12-22T12:26:20.496Z,311.48
2018-12-22T12:27:20.461Z,310.90
2018-12-22T12:28:20.483Z,311.31