createdAt,value
2018-09-30T00:00:56.962Z,99.99
2018-09-30T00:01:57.017Z,99.99
2018-09-30T00:02:57.072Z,99.99
2018-09-30T00:03:57.128Z,99.99
2018-09-30T00:04:57.183Z,99.99
2018-09-30T00:05:57.240Z,99.99
2018-09-30T00:06:57.298Z,99.99
2018-09-30T00:07:57.352Z,99.99
2018-09-30T00:08:57.407Z,99.99
2018-09-30T00:09:57.464Z,99.99
2018-09-30T00:10:57.520Z,99.99
2018-09-30T00:11:57.577Z,99.99
2018-09-30T00:12:57.632Z,99.99
2018-09-30T00:13:57.689Z,99.99
2018-09-30T00:14:57.744Z,99.99
2018-09-30T00:15:57.801Z,99.99
2018-09-30T00:16:57.858Z,99.99
2018-09-30T00:17:57.913Z,99.99
2018-09-30T00:18:57.969Z,99.99
2018-09-30T00:19:58.029Z,99.99
2018-09-30T00:20:58.080Z,99.99
2018-09-30T00:21:58.137Z,99.99
2018-09-30T00:22:58.194Z,99.99
2018-09-30T00:23:58.250Z,99.99
2018-09-30T00:24:58.304Z,99.99
2018-09-30T00:25:58.362Z,99.99
2018-09-30T00:26:58.416Z,99.99
2018-09-30T00:27:58.473Z,99.99
2018-09-30T00:28:58.529Z,99.99
2018-09-30T00:29:58.584Z,99.99
2018-09-30T00:30:58.640Z,99.99
2018-09-30T00:31:58.697Z,99.99
2018-09-30T00:32:58.754Z,99.99
2018-09-30T00:33:58.811Z,99.99
2018-09-30T00:34:58.864Z,99.99
2018-09-30T00:35:58.921Z,99.99
2018-09-30T00:36:58.983Z,99.99
2018-09-30T00:37:59.066Z,99.99
2018-09-30T00:38:59.089Z,99.99
2018-09-30T00:39:59.148Z,99.99
2018-09-30T00:40:59.200Z,99.99
2018-09-30T00:41:59.259Z,99.99
2018-09-30T00:42:59.311Z,99.99
2018-09-30T00:43:59.368Z,99.99
2018-09-30T00:44:59.422Z,99.99
2018-09-30T00:45:59.477Z,99.99
2018-09-30T00:46:59.535Z,99.99
2018-09-30T00:47:59.592Z,99.99
2018-09-30T00:48:59.646Z,99.99
2018-09-30T00:49:59.706Z,99.99
2018-09-30T00:50:59.760Z,99.99
2018-09-30T00:51:59.815Z,99.99
2018-09-30T00:52:59.870Z,99.99
2018-09-30T00:53:59.926Z,99.99
2018-09-30T00:54:59.983Z,99.99
2018-09-30T00:56:00.039Z,99.99
2018-09-30T00:57:00.094Z,99.99
2018-09-30T00:58:00.152Z,99.99
2018-09-30T00:59:00.206Z,99.99
2018-09-30T01:00:00.263Z,99.99
2018-09-30T01:01:00.319Z,99.99
2018-09-30T01:02:00.373Z,99.99
2018-09-30T01:03:00.429Z,99.99
2018-09-30T01:04:00.484Z,99.99
2018-09-30T01:05:00.546Z,99.99
2018-09-30T01:06:00.597Z,99.99
2018-09-30T01:07:00.659Z,99.99
2018-09-30T01:08:00.709Z,99.99
2018-09-30T01:09:00.764Z,99.99
2018-09-30T01:10:00.821Z,99.99
2018-09-30T01:11:00.877Z,99.99
2018-09-30T01:12:00.935Z,99.99
2018-09-30T01:13:00.989Z,99.99
2018-09-30T01:14:01.042Z,99.99
2018-09-30T01:15:01.102Z,99.99
2018-09-30T01:16:01.156Z,99.99
2018-09-30T01:17:01.211Z,99.99
2018-09-30T01:18:01.267Z,99.99
2018-09-30T01:19:01.343Z,99.99
2018-09-30T01:20:01.382Z,99.99
2018-09-30T01:21:01.434Z,99.99
2018-09-30T01:22:01.774Z,99.99
2018-09-30T01:23:01.545Z,99.99
2018-09-30T01:24:01.612Z,99.99
2018-09-30T01:25:01.658Z,99.99
2018-09-30T01:26:01.714Z,99.99
2018-09-30T01:27:01.769Z,99.99
2018-09-30T01:28:01.825Z,99.99
2018-09-30T01:29:01.879Z,99.99
2018-09-30T01:30:01.937Z,99.99
2018-09-30T01:31:01.992Z,99.99
2018-09-30T01:32:02.049Z,99.99
2018-09-30T01:33:02.102Z,99.99
2018-09-30T01:34:02.158Z,99.99
2018-09-30T01:35:02.216Z,99.99
2018-09-30T01:36:02.272Z,99.99
2018-09-30T01:37:02.325Z,99.99
2018-09-30T01:38:02.383Z,99.99
2018-09-30T01:39:02.438Z,99.99
2018-09-30T01:40:02.520Z,99.99
2018-09-30T01:41:02.547Z,99.99
2018-09-30T01:42:02.602Z,99.99
2018-09-30T01:43:02.658Z,99.99
2018-09-30T01:44:02.716Z,99.99
2018-09-30T01:45:02.769Z,99.99
2018-09-30T01:46:02.825Z,99.99
2018-09-30T01:47:02.880Z,99.99
2018-09-30T01:48:02.936Z,99.99
2018-09-30T01:49:02.991Z,99.99
2018-09-30T01:50:03.046Z,99.99
2018-09-30T01:51:03.103Z,99.99
2018-09-30T01:52:03.158Z,99.99
2018-09-30T01:53:03.213Z,99.99
2018-09-30T01:54:03.269Z,99.99
2018-09-30T01:55:03.325Z,99.99
2018-09-30T01:56:03.379Z,99.99
2018-09-30T01:57:03.434Z,99.99
2018-09-30T01:58:03.498Z,99.99
2018-09-30T01:59:03.546Z,99.99
2018-09-30T02:00:03.602Z,99.99
2018-09-30T02:01:03.657Z,99.99
2018-09-30T02:02:03.712Z,99.99
2018-09-30T02:03:03.768Z,99.99
2018-09-30T02:04:03.824Z,99.99
2018-09-30T02:05:03.879Z,99.99
2018-09-30T02:06:03.933Z,99.99
2018-09-30T02:07:03.990Z,99.99
2018-09-30T02:08:04.045Z,99.99
2018-09-30T02:09:04.099Z,99.99
2018-09-30T02:10:04.156Z,99.99
2018-09-30T02:11:04.210Z,99.99
2018-09-30T02:12:04.267Z,99.99
2018-09-30T02:13:04.321Z,99.99
2018-09-30T02:14:04.376Z,99.99
2018-09-30T02:15:04.432Z,99.99
2018-09-30T02:16:04.487Z,99.99
2018-09-30T02:17:04.543Z,99.99
2018-09-30T02:18:04.598Z,99.99
2018-09-30T02:19:04.654Z,99.99
2018-09-30T02:20:04.709Z,99.99
2018-09-30T02:21:04.763Z,99.99
2018-09-30T02:22:04.819Z,99.99
2018-09-30T02:23:04.874Z,99.99
2018-09-30T02:24:04.931Z,99.99
2018-09-30T02:25:05.035Z,99.99
2018-09-30T02:26:05.041Z,99.99
2018-09-30T02:27:05.096Z,99.99
2018-09-30T02:28:05.150Z,99.99
2018-09-30T02:29:05.207Z,99.99
2018-09-30T02:30:05.262Z,99.99
2018-09-30T02:31:05.319Z,99.99
2018-09-30T02:32:05.373Z,99.99
2018-09-30T02:33:05.577Z,99.99
2018-09-30T02:34:05.488Z,99.99
2018-09-30T02:35:05.540Z,99.99
2018-09-30T02:36:05.594Z,99.99
2018-09-30T02:37:05.652Z,99.99
2018-09-30T02:38:05.705Z,99.99
2018-09-30T02:39:05.760Z,99.99
2018-09-30T02:40:05.815Z,99.99
2018-09-30T02:41:05.869Z,99.99
2018-09-30T02:42:05.925Z,99.99
2018-09-30T02:43:05.984Z,99.99
2018-09-30T02:44:06.038Z,99.99
2018-09-30T02:45:06.091Z,99.99
2018-09-30T02:46:06.146Z,99.99
2018-09-30T02:47:06.220Z,99.99
2018-09-30T02:48:06.257Z,99.99
2018-09-30T02:49:06.329Z,99.99
2018-09-30T02:50:06.368Z,99.99
2018-09-30T02:51:06.422Z,99.99
2018-09-30T02:52:06.488Z,99.99
2018-09-30T02:53:06.537Z,99.99
2018-09-30T02:54:06.619Z,99.99
2018-09-30T02:55:06.644Z,99.99
2018-09-30T02:56:06.699Z,99.99
2018-09-30T02:57:06.757Z,99.99
2018-09-30T02:58:06.809Z,99.99
2018-09-30T02:59:06.867Z,99.99
2018-09-30T03:00:06.921Z,99.99
2018-09-30T03:01:06.981Z,99.99
2018-09-30T03:02:07.033Z,99.99
2018-09-30T03:03:07.085Z,99.99
2018-09-30T03:04:07.141Z,99.99
2018-09-30T03:05:07.197Z,99.99
2018-09-30T03:06:07.250Z,99.99
2018-09-30T03:07:07.306Z,99.99
2018-09-30T03:08:07.362Z,99.99
2018-09-30T03:09:07.418Z,99.99
2018-09-30T03:10:07.471Z,99.99
2018-09-30T03:11:07.529Z,99.99
2018-09-30T03:12:07.583Z,99.99
2018-09-30T03:13:07.637Z,99.99
2018-09-30T03:14:07.691Z,99.99
2018-09-30T03:15:07.748Z,99.99
2018-09-30T03:16:07.803Z,99.99
2018-09-30T03:17:07.859Z,99.99
2018-09-30T03:18:07.913Z,99.99
2018-09-30T03:19:07.968Z,99.99
2018-09-30T03:20:08.025Z,99.99
2018-09-30T03:21:08.080Z,99.99
2018-09-30T03:22:08.134Z,99.99
2018-09-30T03:23:08.190Z,99.99
2018-09-30T03:24:08.249Z,99.99
2018-09-30T03:25:08.299Z,99.99
2018-09-30T03:26:08.356Z,99.99
2018-09-30T03:27:08.411Z,99.99
2018-09-30T03:28:08.466Z,99.99
2018-09-30T03:29:08.520Z,99.99
2018-09-30T03:30:08.577Z,99.99
2018-09-30T03:31:08.632Z,99.99
2018-09-30T03:32:08.688Z,99.99
2018-09-30T03:33:08.743Z,99.99
2018-09-30T03:34:08.796Z,99.99
2018-09-30T03:35:08.861Z,99.99
2018-09-30T03:36:08.910Z,99.99
2018-09-30T03:37:08.963Z,99.99
2018-09-30T03:38:09.019Z,99.99
2018-09-30T03:39:09.074Z,99.99
2018-09-30T03:40:09.130Z,99.99
2018-09-30T03:41:09.184Z,99.99
2018-09-30T03:42:09.243Z,99.99
2018-09-30T03:43:09.296Z,99.99
2018-09-30T03:44:09.351Z,99.99
2018-09-30T03:45:09.406Z,99.99
2018-09-30T03:46:09.461Z,99.99
2018-09-30T03:47:09.517Z,99.99
2018-09-30T03:48:09.572Z,99.99
2018-09-30T03:49:09.627Z,99.99
2018-09-30T03:50:09.684Z,99.99
2018-09-30T03:51:09.745Z,99.99
2018-09-30T03:52:09.793Z,99.99
2018-09-30T03:53:09.848Z,99.99
2018-09-30T03:54:09.903Z,99.99
2018-09-30T03:55:09.959Z,99.99
2018-09-30T03:56:10.016Z,99.99
2018-09-30T03:57:10.075Z,99.99
2018-09-30T03:58:10.128Z,99.99
2018-09-30T03:59:10.181Z,99.99
2018-09-30T04:00:10.268Z,99.99
2018-09-30T04:01:10.292Z,99.99
2018-09-30T04:02:10.348Z,99.99
2018-09-30T04:03:10.402Z,99.99
2018-09-30T04:04:10.459Z,99.99
2018-09-30T04:05:10.513Z,99.99
2018-09-30T04:06:10.568Z,99.99
2018-09-30T04:07:10.623Z,99.99
2018-09-30T04:08:10.679Z,99.99
2018-09-30T04:09:10.734Z,99.99
2018-09-30T04:10:10.867Z,99.99
2018-09-30T04:11:10.850Z,99.99
2018-09-30T04:12:10.905Z,99.99
2018-09-30T04:13:10.956Z,99.99
2018-09-30T04:14:11.012Z,99.99
2018-09-30T04:15:11.068Z,99.99
2018-09-30T04:16:11.125Z,99.99
2018-09-30T04:17:11.254Z,99.99
2018-09-30T04:18:11.233Z,99.99
2018-09-30T04:19:11.289Z,99.99
2018-09-30T04:20:11.345Z,99.99
2018-09-30T04:21:11.399Z,99.99
2018-09-30T04:22:12.090Z,99.99
2018-09-30T04:23:11.508Z,99.99
2018-09-30T04:24:11.569Z,99.99
2018-09-30T04:25:11.620Z,99.99
2018-09-30T04:26:11.674Z,99.99
2018-09-30T04:27:11.730Z,99.99
2018-09-30T04:28:11.787Z,99.99
2018-09-30T04:29:11.839Z,99.99
2018-09-30T04:30:11.898Z,99.99
2018-09-30T04:31:12.490Z,99.99
2018-09-30T04:32:12.689Z,99.99
2018-09-30T04:33:12.091Z,99.99
2018-09-30T04:34:12.783Z,99.99
2018-09-30T04:35:12.797Z,99.99
2018-09-30T04:36:12.228Z,99.99
2018-09-30T04:37:12.316Z,99.99
2018-09-30T04:38:12.336Z,99.99
2018-09-30T04:39:12.392Z,99.99
2018-09-30T04:40:12.448Z,99.99
2018-09-30T04:41:12.502Z,99.99
2018-09-30T04:42:12.558Z,99.99
2018-09-30T04:43:12.612Z,99.99
2018-09-30T04:44:12.668Z,99.99
2018-09-30T04:45:12.726Z,99.99
2018-09-30T04:46:12.778Z,99.99
2018-09-30T04:47:12.832Z,99.99
2018-09-30T04:48:12.889Z,99.99
2018-09-30T04:49:12.943Z,99.99
2018-09-30T04:50:12.999Z,99.99
2018-09-30T04:51:13.053Z,99.99
2018-09-30T04:52:13.108Z,99.99
2018-09-30T04:53:13.163Z,99.99
2018-09-30T04:54:13.218Z,99.99
2018-09-30T04:55:13.280Z,99.99
2018-09-30T04:56:13.330Z,99.99
2018-09-30T04:57:13.383Z,99.99
2018-09-30T04:58:13.439Z,99.99
2018-09-30T04:59:13.495Z,99.99
2018-09-30T05:00:13.549Z,99.99
2018-09-30T05:01:13.605Z,99.99
2018-09-30T05:02:13.660Z,99.99
2018-09-30T05:03:13.714Z,99.99
2018-09-30T05:04:13.773Z,99.99
2018-09-30T05:05:13.826Z,99.99
2018-09-30T05:06:13.880Z,99.99
2018-09-30T05:07:13.935Z,99.99
2018-09-30T05:08:13.990Z,99.99
2018-09-30T05:09:14.045Z,99.99
2018-09-30T05:10:14.104Z,99.99
2018-09-30T05:11:14.156Z,99.99
2018-09-30T05:12:14.216Z,99.99
2018-09-30T05:13:14.265Z,99.99
2018-09-30T05:14:14.321Z,99.99
2018-09-30T05:15:14.378Z,99.99
2018-09-30T05:16:14.436Z,99.99
2018-09-30T05:17:14.486Z,99.99
2018-09-30T05:18:14.544Z,99.99
2018-09-30T05:19:14.600Z,99.99
2018-09-30T05:20:14.652Z,99.99
2018-09-30T05:21:14.727Z,99.99
2018-09-30T05:22:14.764Z,99.99
2018-09-30T05:23:14.818Z,99.99
2018-09-30T05:24:14.873Z,99.99
2018-09-30T05:25:14.927Z,99.99
2018-09-30T05:26:14.982Z,99.99
2018-09-30T05:27:15.037Z,99.99
2018-09-30T05:28:15.093Z,99.99
2018-09-30T05:29:15.151Z,99.99
2018-09-30T05:30:15.203Z,99.99
2018-09-30T05:31:15.274Z,99.99
2018-09-30T05:32:15.313Z,99.99
2018-09-30T05:33:15.369Z,99.99
2018-09-30T05:34:15.423Z,99.99
2018-09-30T05:35:15.479Z,99.99
2018-09-30T05:36:15.534Z,99.99
2018-09-30T05:37:15.729Z,99.99
2018-09-30T05:38:15.644Z,99.99
2018-09-30T05:39:15.699Z,99.99
2018-09-30T05:40:15.757Z,99.99
2018-09-30T05:41:15.810Z,99.99
2018-09-30T05:42:15.866Z,99.99
2018-09-30T05:43:15.919Z,99.99
2018-09-30T05:44:15.975Z,99.99
2018-09-30T05:45:16.029Z,99.99
2018-09-30T05:46:16.084Z,99.99
2018-09-30T05:47:16.141Z,99.99
2018-09-30T05:48:16.196Z,99.99
2018-09-30T05:49:16.355Z,99.99
2018-09-30T05:50:16.305Z,99.99
2018-09-30T05:51:16.360Z,99.99
2018-09-30T05:52:16.415Z,99.99
2018-09-30T05:53:16.469Z,99.99
2018-09-30T05:54:16.525Z,99.99
2018-09-30T05:55:16.580Z,99.99
2018-09-30T05:56:16.635Z,99.99
2018-09-30T05:57:16.690Z,99.99
2018-09-30T05:58:16.744Z,99.99
2018-09-30T05:59:17.445Z,99.99
2018-09-30T06:00:16.856Z,99.99
2018-09-30T06:01:20.649Z,99.99
2018-09-30T06:02:16.967Z,99.99
2018-09-30T06:03:17.022Z,99.99
2018-09-30T06:04:17.076Z,99.99
2018-09-30T06:05:17.131Z,99.99
2018-09-30T06:06:17.188Z,99.99
2018-09-30T06:07:17.241Z,99.99
2018-09-30T06:08:17.300Z,99.99
2018-09-30T06:09:17.376Z,99.99
2018-09-30T06:10:18.118Z,99.99
2018-09-30T06:11:18.213Z,99.99
2018-09-30T06:12:17.516Z,99.99
2018-09-30T06:13:17.571Z,99.99
2018-09-30T06:14:17.824Z,99.99
2018-09-30T06:15:18.217Z,99.99
2018-09-30T06:16:22.526Z,99.99
2018-09-30T06:17:18.369Z,99.99
2018-09-30T06:18:18.901Z,99.99
2018-09-30T06:19:18.266Z,99.99
2018-09-30T06:20:18.498Z,99.99
2018-09-30T06:21:18.381Z,99.99
2018-09-30T06:22:19.738Z,99.99
2018-09-30T06:23:18.989Z,99.99
2018-09-30T06:24:21.602Z,99.99
2018-09-30T06:25:18.755Z,99.99
2018-09-30T06:26:18.289Z,99.99
2018-09-30T06:27:18.344Z,99.99
2018-09-30T06:28:18.400Z,99.99
2018-09-30T06:29:18.455Z,99.99
2018-09-30T06:30:18.510Z,99.99
2018-09-30T06:31:18.565Z,99.99
2018-09-30T06:32:18.622Z,99.99
2018-09-30T06:33:18.676Z,99.99
2018-09-30T06:34:18.732Z,99.99
2018-09-30T06:35:18.786Z,99.99
2018-09-30T06:36:18.843Z,99.99
2018-09-30T06:37:18.954Z,99.99
2018-09-30T06:38:19.539Z,99.99
2018-09-30T06:39:19.638Z,99.99
2018-09-30T06:40:19.126Z,99.99
2018-09-30T06:41:19.120Z,99.99
2018-09-30T06:42:19.173Z,99.99
2018-09-30T06:43:19.229Z,99.99
2018-09-30T06:44:19.286Z,99.99
2018-09-30T06:45:19.368Z,99.99
2018-09-30T06:46:19.395Z,99.99
2018-09-30T06:47:19.456Z,99.99
2018-09-30T06:48:19.508Z,99.99
2018-09-30T06:49:19.562Z,99.99
2018-09-30T06:50:19.619Z,99.99
2018-09-30T06:51:19.672Z,99.99
2018-09-30T06:52:19.729Z,99.99
2018-09-30T06:53:19.784Z,99.99
2018-09-30T06:54:19.842Z,99.99
2018-09-30T06:55:19.896Z,99.99
2018-09-30T06:56:19.952Z,99.99
2018-09-30T06:57:20.007Z,99.99
2018-09-30T06:58:20.064Z,99.99
2018-09-30T06:59:20.120Z,99.99
2018-09-30T07:00:20.175Z,99.99
2018-09-30T07:01:20.230Z,99.99
2018-09-30T07:02:20.287Z,99.99
2018-09-30T07:03:20.341Z,99.99
2018-09-30T07:04:20.398Z,99.99
2018-09-30T07:05:20.454Z,99.99
2018-09-30T07:06:20.511Z,99.99
2018-09-30T07:07:20.566Z,99.99
2018-09-30T07:08:20.623Z,99.99
2018-09-30T07:09:20.679Z,99.99
2018-09-30T07:10:20.734Z,99.99
2018-09-30T07:11:20.793Z,99.99
2018-09-30T07:12:20.847Z,99.99
2018-09-30T07:13:20.901Z,99.99
2018-09-30T07:14:20.956Z,99.99
2018-09-30T07:15:21.014Z,99.99
2018-09-30T07:16:21.069Z,99.99
2018-09-30T07:17:21.126Z,99.99
2018-09-30T07:18:21.185Z,99.99
2018-09-30T07:19:21.237Z,99.99
2018-09-30T07:20:21.297Z,99.99
2018-09-30T07:21:21.349Z,99.99
2018-09-30T07:22:21.439Z,99.99
2018-09-30T07:23:21.461Z,99.99
2018-09-30T07:24:21.518Z,99.99
2018-09-30T07:25:21.573Z,99.99
2018-09-30T07:26:21.632Z,99.99
2018-09-30T07:27:21.688Z,99.99
2018-09-30T07:28:21.743Z,99.99
2018-09-30T07:29:21.799Z,99.99
2018-09-30T07:30:21.856Z,99.99
2018-09-30T07:31:21.912Z,99.99
2018-09-30T07:32:21.970Z,99.99
2018-09-30T07:33:22.028Z,99.99
2018-09-30T07:34:22.082Z,99.99
2018-09-30T07:35:22.140Z,99.99
2018-09-30T07:36:22.196Z,99.99
2018-09-30T07:37:22.254Z,99.99
2018-09-30T07:38:22.309Z,99.99
2018-09-30T07:39:22.371Z,99.99
2018-09-30T07:40:22.425Z,99.99
2018-09-30T07:41:22.479Z,99.99
2018-09-30T07:42:22.536Z,99.99
2018-09-30T07:43:22.592Z,99.99
2018-09-30T07:44:22.649Z,99.99
2018-09-30T07:45:22.706Z,99.99
2018-09-30T07:46:22.764Z,99.99
2018-09-30T07:47:22.822Z,99.99
2018-09-30T07:48:22.878Z,99.99
2018-09-30T07:49:22.933Z,99.99
2018-09-30T07:50:22.990Z,99.99
2018-09-30T07:51:23.047Z,99.99
2018-09-30T07:52:23.108Z,99.99
2018-09-30T07:53:23.159Z,99.99
2018-09-30T07:54:23.217Z,99.99
2018-09-30T07:55:23.274Z,99.99
2018-09-30T07:56:23.333Z,99.99
2018-09-30T07:57:23.387Z,99.99
2018-09-30T07:58:23.445Z,99.99
2018-09-30T07:59:23.502Z,99.99
2018-09-30T08:00:23.559Z,99.99
2018-09-30T08:01:23.616Z,99.99
2018-09-30T08:02:23.674Z,99.99
2018-09-30T08:03:23.730Z,99.99
2018-09-30T08:04:23.789Z,99.99
2018-09-30T08:05:23.843Z,99.99
2018-09-30T08:06:23.951Z,99.99
2018-09-30T08:07:23.957Z,99.99
2018-09-30T08:08:24.027Z,99.99
2018-09-30T08:09:24.074Z,99.99
2018-09-30T08:10:24.130Z,99.99
2018-09-30T08:11:24.192Z,99.99
2018-09-30T08:12:24.246Z,99.99
2018-09-30T08:13:24.550Z,99.99
2018-09-30T08:14:24.357Z,99.99
2018-09-30T08:15:24.413Z,99.99
2018-09-30T08:16:24.531Z,99.99
2018-09-30T08:17:24.553Z,99.99
2018-09-30T08:18:24.591Z,99.99
2018-09-30T08:19:24.644Z,99.99
2018-09-30T08:20:24.716Z,99.99
2018-09-30T08:21:24.757Z,99.99
2018-09-30T08:22:24.815Z,99.99
2018-09-30T08:23:24.872Z,99.99
2018-09-30T08:24:24.950Z,99.99
2018-09-30T08:25:24.986Z,99.99
2018-09-30T08:26:25.048Z,99.99
2018-09-30T08:27:25.104Z,99.99
2018-09-30T08:28:25.160Z,99.99
2018-09-30T08:29:25.215Z,99.99
2018-09-30T08:30:25.273Z,99.99
2018-09-30T08:31:25.330Z,99.99
2018-09-30T08:32:25.389Z,99.99
2018-09-30T08:33:25.445Z,99.99
2018-09-30T08:34:25.503Z,99.99
2018-09-30T08:35:25.561Z,99.99
2018-09-30T08:36:25.619Z,99.99
2018-09-30T08:37:25.677Z,99.99
2018-09-30T08:38:25.733Z,99.99
2018-09-30T08:39:25.805Z,99.99
2018-09-30T08:40:25.855Z,99.99
2018-09-30T08:41:25.906Z,99.99
2018-09-30T08:42:25.965Z,99.99
2018-09-30T08:43:26.022Z,99.99
2018-09-30T08:44:26.081Z,99.99
2018-09-30T08:45:26.137Z,99.99
2018-09-30T08:46:26.206Z,99.99
2018-09-30T08:47:26.374Z,99.99
2018-09-30T08:48:26.311Z,99.99
2018-09-30T08:49:26.427Z,99.99
2018-09-30T08:50:26.428Z,99.99
2018-09-30T08:51:26.485Z,99.99
2018-09-30T08:52:26.543Z,99.99
2018-09-30T08:53:26.600Z,99.99
2018-09-30T08:54:26.910Z,99.99
2018-09-30T08:55:26.716Z,99.99
2018-09-30T08:56:26.777Z,99.99
2018-09-30T08:57:26.832Z,99.99
2018-09-30T08:58:26.890Z,99.99
2018-09-30T08:59:26.950Z,99.99
2018-09-30T09:00:27.007Z,99.99
2018-09-30T09:01:27.064Z,99.99
2018-09-30T09:02:27.123Z,99.99
2018-09-30T09:03:27.187Z,99.99
2018-09-30T09:04:27.240Z,99.99
2018-09-30T09:05:27.299Z,99.99
2018-09-30T09:06:27.356Z,99.99
2018-09-30T09:07:27.459Z,99.99
2018-09-30T09:08:27.475Z,99.99
2018-09-30T09:09:27.531Z,99.99
2018-09-30T09:10:27.590Z,99.99
2018-09-30T09:11:27.649Z,99.99
2018-09-30T09:12:27.707Z,99.99
2018-09-30T09:13:27.765Z,99.99
2018-09-30T09:14:27.823Z,99.99
2018-09-30T09:15:27.923Z,99.99
2018-09-30T09:16:27.941Z,99.99
2018-09-30T09:17:28.000Z,99.99
2018-09-30T09:18:28.059Z,99.99
2018-09-30T09:19:28.117Z,99.99
2018-09-30T09:20:28.177Z,99.99
2018-09-30T09:21:28.234Z,99.99
2018-09-30T09:22:28.337Z,99.99
2018-09-30T09:23:28.352Z,99.99
2018-09-30T09:24:28.411Z,99.99
2018-09-30T09:25:28.469Z,99.99
2018-09-30T09:26:28.531Z,99.99
2018-09-30T09:27:28.588Z,99.99
2018-09-30T09:28:28.646Z,99.99
2018-09-30T09:29:28.705Z,99.22
2018-09-30T09:30:28.764Z,98.27
2018-09-30T09:31:28.877Z,98.27
2018-09-30T09:32:28.883Z,96.84
2018-09-30T09:33:28.941Z,96.84
2018-09-30T09:34:29.000Z,95.84
2018-09-30T09:35:29.061Z,94.32
2018-09-30T09:36:29.120Z,94.22
2018-09-30T09:37:29.178Z,94.12
2018-09-30T09:38:29.248Z,94.03
2018-09-30T09:39:29.299Z,92.98
2018-09-30T09:40:29.357Z,91.74
2018-09-30T09:41:29.416Z,91.83
2018-09-30T09:42:29.474Z,90.55
2018-09-30T09:43:29.535Z,89.02
2018-09-30T09:44:29.597Z,87.68
2018-09-30T09:45:29.655Z,87.87
2018-09-30T09:46:29.714Z,86.92
2018-09-30T09:47:29.774Z,85.15
2018-09-30T09:48:29.833Z,81.14
2018-09-30T09:49:29.893Z,80.85
2018-09-30T09:50:29.951Z,80.38
2018-09-30T09:51:30.012Z,81.90
2018-09-30T09:52:30.118Z,81.62
2018-09-30T09:53:30.131Z,81.71
2018-09-30T09:54:30.191Z,81.14
2018-09-30T09:55:30.251Z,81.24
2018-09-30T09:56:30.311Z,81.04
2018-09-30T09:57:30.374Z,80.57
2018-09-30T09:58:30.430Z,79.33
2018-09-30T09:59:30.534Z,78.60
2018-09-30T10:00:30.551Z,77.80
2018-09-30T10:01:30.610Z,77.74
2018-09-30T10:02:30.670Z,78.99
2018-09-30T10:03:30.732Z,79.08
2018-09-30T10:04:30.791Z,78.22
2018-09-30T10:05:30.850Z,77.45
2018-09-30T10:06:30.911Z,77.08
2018-09-30T10:07:30.971Z,76.12
2018-09-30T10:08:31.031Z,76.03
2018-09-30T10:09:31.091Z,75.26
2018-09-30T10:10:31.152Z,75.49
2018-09-30T10:11:31.235Z,75.49
2018-09-30T10:12:31.272Z,75.49
2018-09-30T10:13:31.333Z,75.39
2018-09-30T10:14:31.393Z,75.87
2018-09-30T10:15:31.455Z,75.52
2018-09-30T10:16:31.514Z,76.29
2018-09-30T10:17:31.577Z,75.62
2018-09-30T10:18:31.637Z,74.95
2018-09-30T10:19:31.747Z,74.38
2018-09-30T10:20:31.755Z,73.46
2018-09-30T10:21:31.815Z,72.47
2018-09-30T10:22:31.878Z,72.60
2018-09-30T10:23:31.944Z,72.12
2018-09-30T10:24:31.999Z,72.02
2018-09-30T10:25:32.059Z,71.26
2018-09-30T10:26:32.120Z,72.22
2018-09-30T10:27:32.180Z,72.12
2018-09-30T10:28:32.242Z,71.26
2018-09-30T10:29:32.304Z,70.24
2018-09-30T10:30:32.364Z,69.82
2018-09-30T10:31:32.425Z,69.29
2018-09-30T10:32:32.485Z,69.29
2018-09-30T10:33:32.545Z,68.90
2018-09-30T10:34:32.609Z,69.09
2018-09-30T10:35:32.667Z,68.62
2018-09-30T10:36:32.730Z,67.47
2018-09-30T10:37:32.789Z,67.11
2018-09-30T10:38:32.994Z,65.97
2018-09-30T10:39:32.910Z,65.20
2018-09-30T10:40:32.973Z,63.76
2018-09-30T10:41:33.034Z,63.57
2018-09-30T10:42:33.095Z,63.13
2018-09-30T10:43:33.156Z,63.60
2018-09-30T10:44:33.219Z,63.42
2018-09-30T10:45:33.278Z,63.80
2018-09-30T10:46:33.340Z,65.23
2018-09-30T10:47:33.402Z,65.62
2018-09-30T10:48:33.463Z,66.38
2018-09-30T10:49:33.527Z,65.52
2018-09-30T10:50:33.588Z,65.62
2018-09-30T10:51:33.650Z,65.52
2018-09-30T10:52:33.716Z,65.84
2018-09-30T10:53:33.770Z,65.75
2018-09-30T10:54:33.833Z,65.30
2018-09-30T10:55:33.895Z,64.05
2018-09-30T10:56:33.958Z,63.51
2018-09-30T10:57:34.022Z,63.42
2018-09-30T10:58:34.083Z,61.65
2018-09-30T10:59:34.146Z,59.95
2018-09-30T11:00:34.811Z,57.80
2018-09-30T11:01:34.272Z,56.48
2018-09-30T11:02:34.336Z,54.32
2018-09-30T11:03:34.529Z,52.64
2018-09-30T11:04:34.465Z,51.61
2018-09-30T11:05:34.529Z,49.44
2018-09-30T11:06:34.594Z,48.30
2018-09-30T11:07:34.660Z,46.39
2018-09-30T11:08:34.725Z,45.25
2018-09-30T11:09:34.798Z,44.12
2018-09-30T11:10:34.856Z,43.82
2018-09-30T11:11:34.922Z,43.63
2018-09-30T11:12:34.989Z,43.92
2018-09-30T11:13:35.055Z,44.05
2018-09-30T11:14:35.121Z,45.48
2018-09-30T11:15:35.188Z,45.69
2018-09-30T11:16:35.255Z,44.57
2018-09-30T11:17:35.321Z,44.07
2018-09-30T11:18:35.390Z,45.11
2018-09-30T11:19:35.456Z,44.94
2018-09-30T11:20:35.525Z,45.62
2018-09-30T11:21:35.591Z,44.09
2018-09-30T11:22:35.709Z,43.73
2018-09-30T11:23:35.730Z,41.93
2018-09-30T11:24:35.796Z,41.74
2018-09-30T11:25:35.865Z,41.56
2018-09-30T11:26:35.933Z,41.64
2018-09-30T11:27:35.999Z,41.62
2018-09-30T11:28:36.068Z,41.45
2018-09-30T11:29:36.135Z,41.16
2018-09-30T11:30:36.202Z,40.58
2018-09-30T11:31:36.272Z,40.48
2018-09-30T11:32:36.341Z,40.33
2018-09-30T11:33:36.407Z,38.96
2018-09-30T11:34:36.476Z,38.85
2018-09-30T11:35:36.545Z,38.87
2018-09-30T11:36:36.614Z,38.50
2018-09-30T11:37:36.683Z,38.12
2018-09-30T11:38:36.750Z,38.48
2018-09-30T11:39:36.820Z,38.48
2018-09-30T11:40:36.890Z,38.19
2018-09-30T11:41:36.960Z,37.43
2018-09-30T11:42:37.039Z,37.15
2018-09-30T11:43:37.094Z,36.95
2018-09-30T11:44:37.190Z,37.96
2018-09-30T11:45:37.233Z,38.93
2018-09-30T11:46:37.329Z,39.39
2018-09-30T11:47:37.809Z,39.69
2018-09-30T11:48:37.439Z,40.23
2018-09-30T11:49:37.510Z,40.50
2018-09-30T11:50:37.578Z,41.63
2018-09-30T11:51:37.648Z,42.02
2018-09-30T11:52:37.739Z,41.19
2018-09-30T11:53:37.785Z,40.69
2018-09-30T11:54:37.855Z,41.56
2018-09-30T11:55:37.925Z,39.94
2018-09-30T11:56:37.994Z,40.19
2018-09-30T11:57:38.063Z,41.08
2018-09-30T11:58:38.133Z,41.54
2018-09-30T11:59:38.202Z,41.83
2018-09-30T12:00:38.272Z,41.42
2018-09-30T12:01:38.340Z,42.60
2018-09-30T12:02:38.409Z,41.09
2018-09-30T12:03:38.478Z,40.90
2018-09-30T12:04:38.547Z,41.77
2018-09-30T12:05:38.668Z,41.94
2018-09-30T12:06:38.685Z,41.36
2018-09-30T12:07:38.754Z,41.19
2018-09-30T12:08:38.824Z,40.40
2018-09-30T12:09:38.892Z,41.35
2018-09-30T12:10:38.961Z,41.35
2018-09-30T12:11:39.030Z,41.29
2018-09-30T12:12:39.100Z,40.23
2018-09-30T12:13:39.168Z,40.25
2018-09-30T12:14:39.236Z,39.72
2018-09-30T12:15:39.304Z,41.61
2018-09-30T12:16:39.374Z,42.02
2018-09-30T12:17:39.442Z,41.63
2018-09-30T12:18:39.563Z,41.75
2018-09-30T12:19:39.583Z,41.44
2018-09-30T12:20:39.652Z,41.93
2018-09-30T12:21:39.717Z,40.42
2018-09-30T12:22:39.786Z,40.40
2018-09-30T12:23:39.854Z,40.19
2018-09-30T12:24:39.923Z,40.86
2018-09-30T12:25:40.021Z,41.17
2018-09-30T12:26:40.060Z,40.52
2018-09-30T12:27:40.128Z,40.11
2018-09-30T12:28:40.198Z,40.20
2018-09-30T12:29:40.264Z,41.15
2018-09-30T12:30:40.334Z,41.67
2018-09-30T12:31:40.404Z,39.39
2018-09-30T12:32:40.471Z,38.97
2018-09-30T12:33:40.539Z,40.20
2018-09-30T12:34:40.609Z,40.47
2018-09-30T12:35:40.678Z,41.56
2018-09-30T12:36:40.747Z,40.23
2018-09-30T12:37:40.813Z,39.67
2018-09-30T12:38:41.162Z,38.91
2018-09-30T12:39:40.950Z,38.27
2018-09-30T12:40:41.020Z,37.26
2018-09-30T12:41:41.088Z,38.62
2018-09-30T12:42:41.158Z,38.13
2018-09-30T12:43:41.224Z,37.46
2018-09-30T12:44:41.295Z,37.94
2018-09-30T12:45:41.362Z,38.13
2018-09-30T12:46:41.431Z,37.55
2018-09-30T12:47:41.526Z,38.23
2018-09-30T12:48:41.569Z,38.41
2018-09-30T12:49:41.636Z,38.99
2018-09-30T12:50:41.706Z,38.15
2018-09-30T12:51:41.775Z,37.73
2018-09-30T12:52:41.844Z,38.53
2018-09-30T12:53:41.915Z,37.07