createdAt,value
2023-06-29T00:00:32.761Z,16.60
2023-06-29T00:03:35.419Z,16.32
2023-06-29T00:06:38.422Z,16.45
2023-06-29T00:09:40.900Z,16.41
2023-06-29T00:12:43.286Z,16.39
2023-06-29T00:15:46.332Z,16.45
2023-06-29T00:18:50.748Z,16.28
2023-06-29T00:21:54.001Z,16.33
2023-06-29T00:24:57.317Z,16.40
2023-06-29T00:28:00.190Z,16.48
2023-06-29T00:31:02.913Z,16.54
2023-06-29T00:34:05.398Z,16.57
2023-06-29T00:37:08.977Z,16.63
2023-06-29T00:40:12.394Z,16.69
2023-06-29T00:43:15.012Z,16.64
2023-06-29T00:46:21.429Z,16.64
2023-06-29T00:49:24.127Z,16.73
2023-06-29T00:52:28.086Z,16.73
2023-06-29T00:55:31.101Z,16.83
2023-06-29T00:58:34.462Z,16.66
2023-06-29T01:01:39.193Z,16.77
2023-06-29T01:04:42.744Z,16.74
2023-06-29T01:07:52.996Z,16.83
2023-06-29T01:10:56.503Z,16.81
2023-06-29T01:14:02.173Z,16.78
2023-06-29T01:17:05.497Z,16.68
2023-06-29T01:20:12.984Z,16.75
2023-06-29T01:23:22.517Z,16.87
2023-06-29T01:26:25.018Z,16.87
2023-06-29T01:29:27.732Z,16.87
2023-06-29T01:32:35.349Z,16.82
2023-06-29T01:35:38.441Z,16.85
2023-06-29T01:38:48.962Z,16.73
2023-06-29T01:41:53.564Z,16.75
2023-06-29T01:44:57.400Z,16.61
2023-06-29T01:48:01.625Z,16.63
2023-06-29T01:51:04.962Z,16.56
2023-06-29T01:54:07.398Z,16.56
2023-06-29T01:57:10.243Z,16.62
2023-06-29T02:00:13.656Z,16.60
2023-06-29T02:03:19.189Z,16.66
2023-06-29T02:06:21.740Z,16.36
2023-06-29T02:09:24.337Z,16.46
2023-06-29T02:12:26.870Z,16.36
2023-06-29T02:15:29.336Z,16.28
2023-06-29T02:18:38.790Z,16.27
2023-06-29T02:21:42.854Z,16.23
2023-06-29T02:24:46.897Z,16.31
2023-06-29T02:27:49.435Z,16.44
2023-06-29T02:30:51.998Z,16.46
2023-06-29T02:33:55.007Z,16.50
2023-06-29T02:36:58.198Z,16.53
2023-06-29T02:40:02.159Z,16.53
2023-06-29T02:43:04.715Z,16.45
2023-06-29T02:46:07.792Z,16.56
2023-06-29T02:49:13.575Z,16.49
2023-06-29T02:52:16.972Z,16.45
2023-06-29T02:55:23.405Z,16.53
2023-06-29T02:58:25.908Z,16.47
2023-06-29T03:01:29.089Z,16.43
2023-06-29T03:04:32.950Z,16.36
2023-06-29T03:07:36.673Z,16.45
2023-06-29T03:10:39.247Z,16.29
2023-06-29T03:13:41.793Z,16.32
2023-06-29T03:16:44.248Z,16.39
2023-06-29T03:19:48.647Z,16.58
2023-06-29T03:22:51.102Z,16.54
2023-06-29T03:25:53.584Z,16.50
2023-06-29T03:28:56.050Z,16.61
2023-06-29T03:32:00.863Z,16.68
2023-06-29T03:35:04.949Z,16.74
2023-06-29T03:38:09.597Z,16.68
2023-06-29T03:41:12.001Z,16.70
2023-06-29T03:44:14.453Z,16.73
2023-06-29T03:47:16.908Z,16.69
2023-06-29T03:50:19.428Z,16.79
2023-06-29T03:53:21.968Z,16.82
2023-06-29T03:56:24.424Z,16.92
2023-06-29T03:59:26.925Z,16.93
2023-06-29T04:02:29.594Z,17.04
2023-06-29T04:05:32.500Z,17.12
2023-06-29T04:08:35.045Z,17.17
2023-06-29T04:11:37.502Z,17.30
2023-06-29T04:14:39.991Z,17.27
2023-06-29T04:17:42.952Z,17.03
2023-06-29T04:20:45.491Z,17.19
2023-06-29T04:23:48.006Z,17.12
2023-06-29T04:26:50.780Z,17.28
2023-06-29T04:29:53.305Z,17.26
2023-06-29T04:32:57.470Z,17.24
2023-06-29T04:35:59.968Z,17.39
2023-06-29T04:39:02.356Z,17.64
2023-06-29T04:42:06.305Z,17.68
2023-06-29T04:45:09.318Z,17.81
2023-06-29T04:48:11.799Z,17.69
2023-06-29T04:51:14.543Z,17.75
2023-06-29T04:54:17.071Z,17.70
2023-06-29T04:57:19.545Z,17.85
2023-06-29T05:00:22.062Z,17.94
2023-06-29T05:03:25.860Z,17.96
2023-06-29T05:06:28.648Z,18.17
2023-06-29T05:09:31.113Z,18.17
2023-06-29T05:12:33.578Z,18.39
2023-06-29T05:15:36.055Z,18.53
2023-06-29T05:18:38.555Z,18.69
2023-06-29T05:21:41.293Z,18.72
2023-06-29T05:24:43.882Z,18.80
2023-06-29T05:27:46.688Z,18.82
2023-06-29T05:30:49.274Z,18.89
2023-06-29T05:33:51.784Z,19.13
2023-06-29T05:36:54.560Z,19.23
2023-06-29T05:39:58.078Z,19.31
2023-06-29T05:43:00.941Z,19.38
2023-06-29T05:46:04.049Z,19.38
2023-06-29T05:49:06.892Z,19.39
2023-06-29T05:52:09.318Z,19.40
2023-06-29T05:55:11.795Z,19.57
2023-06-29T05:58:14.870Z,19.51
2023-06-29T06:01:17.422Z,19.67
2023-06-29T06:04:20.175Z,19.79
2023-06-29T06:07:33.421Z,20.39
2023-06-29T06:10:37.149Z,21.13
2023-06-29T06:13:40.078Z,20.95
2023-06-29T06:16:42.686Z,21.08
2023-06-29T06:19:45.651Z,20.75
2023-06-29T06:22:48.166Z,20.64
2023-06-29T06:25:51.255Z,20.69
2023-06-29T06:28:53.651Z,20.87
2023-06-29T06:31:56.730Z,20.98
2023-06-29T06:34:59.291Z,21.07
2023-06-29T06:38:02.996Z,21.24
2023-06-29T06:41:05.553Z,21.42
2023-06-29T06:44:08.259Z,21.68
2023-06-29T06:47:10.745Z,22.09
2023-06-29T06:50:14.071Z,21.95
2023-06-29T06:53:17.885Z,21.94
2023-06-29T06:56:22.876Z,21.93
2023-06-29T06:59:25.706Z,21.93
2023-06-29T07:02:28.213Z,22.07
2023-06-29T07:05:31.121Z,22.26
2023-06-29T07:08:34.776Z,22.21
2023-06-29T07:11:38.755Z,22.70
2023-06-29T07:14:41.368Z,22.79
2023-06-29T07:17:44.166Z,22.77
2023-06-29T07:26:58.051Z,22.85
2023-06-29T07:30:00.511Z,22.43
2023-06-29T07:33:03.076Z,22.53
2023-06-29T07:36:06.251Z,22.54
2023-06-29T07:39:08.823Z,22.47
2023-06-29T07:42:11.303Z,22.56
2023-06-29T07:45:14.786Z,22.43
2023-06-29T07:48:18.416Z,22.49
2023-06-29T07:51:22.897Z,22.59
2023-06-29T07:54:25.397Z,22.46
2023-06-29T08:00:33.242Z,22.67
2023-06-29T08:03:47.338Z,22.77
2023-06-29T08:06:58.287Z,23.03
2023-06-29T08:10:00.909Z,23.04
2023-06-29T08:13:05.933Z,23.26
2023-06-29T08:16:08.846Z,23.38
2023-06-29T08:19:11.807Z,23.56
2023-06-29T08:22:14.482Z,23.47
2023-06-29T08:25:17.601Z,23.15
2023-06-29T08:28:20.096Z,23.76
2023-06-29T08:31:22.510Z,23.30
2023-06-29T08:34:25.412Z,23.18
2023-06-29T08:37:29.506Z,23.51
2023-06-29T08:40:35.417Z,23.82
2023-06-29T08:43:37.944Z,23.79
2023-06-29T08:46:43.011Z,24.28
2023-06-29T08:49:47.208Z,25.14
2023-06-29T08:52:50.310Z,25.22
2023-06-29T08:55:54.165Z,24.87
2023-06-29T08:58:57.438Z,24.73
2023-06-29T09:02:00.208Z,24.88
2023-06-29T09:05:04.035Z,25.36
2023-06-29T09:08:06.805Z,25.37
2023-06-29T09:11:09.399Z,25.20
2023-06-29T09:14:11.977Z,25.09
2023-06-29T09:17:19.059Z,24.92
2023-06-29T09:20:22.676Z,25.67
2023-06-29T09:23:30.008Z,25.86
2023-06-29T09:26:32.893Z,26.08
2023-06-29T09:29:40.107Z,25.27
2023-06-29T09:32:42.869Z,25.15
2023-06-29T09:35:51.576Z,25.07
2023-06-29T09:38:55.594Z,25.43
2023-06-29T09:41:58.159Z,25.21
2023-06-29T09:45:02.480Z,26.04
2023-06-29T09:51:10.741Z,26.49
2023-06-29T09:54:14.870Z,25.88
2023-06-29T09:57:19.631Z,25.88
2023-06-29T10:00:22.386Z,25.75
2023-06-29T10:03:27.950Z,25.28
2023-06-29T10:06:39.548Z,25.47
2023-06-29T10:09:46.771Z,27.14
2023-06-29T10:12:54.708Z,27.43
2023-06-29T10:16:01.236Z,27.34
2023-06-29T10:19:21.684Z,26.58
2023-06-29T10:22:27.091Z,27.06
2023-06-29T10:25:31.604Z,26.96
2023-06-29T10:28:35.659Z,26.94
2023-06-29T10:31:38.958Z,27.01
2023-06-29T10:35:01.360Z,27.88
2023-06-29T10:38:12.514Z,28.19
2023-06-29T10:41:29.133Z,28.57
2023-06-29T10:44:35.202Z,27.57
2023-06-29T10:47:41.065Z,27.63
2023-06-29T10:50:48.400Z,27.74
2023-06-29T10:53:50.998Z,30.55
2023-06-29T10:57:03.730Z,31.50
2023-06-29T11:00:06.803Z,30.15
2023-06-29T11:03:11.585Z,32.50
2023-06-29T11:06:23.964Z,32.60
2023-06-29T11:09:31.752Z,34.08
2023-06-29T11:12:34.374Z,35.38
2023-06-29T11:15:37.863Z,35.93
2023-06-29T11:18:48.736Z,36.49
2023-06-29T11:21:55.158Z,37.44
2023-06-29T11:24:57.623Z,36.86
2023-06-29T11:28:00.360Z,38.07
2023-06-29T11:31:03.589Z,37.97
2023-06-29T11:34:06.180Z,39.67
2023-06-29T11:37:15.828Z,40.19
2023-06-29T11:40:23.108Z,38.85
2023-06-29T11:46:33.470Z,37.04
2023-06-29T11:49:36.026Z,36.92
2023-06-29T11:52:40.858Z,36.61
2023-06-29T11:55:54.669Z,37.73
2023-06-29T11:58:57.254Z,37.85
2023-06-29T12:02:00.810Z,38.94
2023-06-29T12:05:05.522Z,40.64
2023-06-29T12:08:10.387Z,36.95
2023-06-29T12:11:16.889Z,39.19
2023-06-29T12:14:19.576Z,39.37
2023-06-29T12:20:29.530Z,36.59
2023-06-29T12:23:32.063Z,35.99
2023-06-29T12:26:34.565Z,33.69
2023-06-29T12:29:38.352Z,32.48
2023-06-29T12:32:46.369Z,38.32
2023-06-29T12:35:49.240Z,39.46
2023-06-29T12:38:52.450Z,40.23
2023-06-29T12:41:56.652Z,40.60
2023-06-29T12:45:00.037Z,37.65
2023-06-29T12:48:04.766Z,37.85
2023-06-29T12:51:07.838Z,39.99
2023-06-29T12:54:10.898Z,41.69
2023-06-29T12:57:16.217Z,42.40
2023-06-29T13:00:23.091Z,42.62
2023-06-29T13:03:25.702Z,42.90
2023-06-29T13:06:28.292Z,41.75
2023-06-29T13:09:31.465Z,43.19
2023-06-29T13:12:34.010Z,42.50
2023-06-29T13:15:36.553Z,40.43
2023-06-29T13:18:39.147Z,40.81
2023-06-29T13:21:41.806Z,40.50
2023-06-29T13:24:44.657Z,40.20
2023-06-29T13:27:49.310Z,40.20
2023-06-29T13:30:51.792Z,40.71
2023-06-29T13:33:55.324Z,41.85
2023-06-29T13:36:57.968Z,43.87
2023-06-29T13:40:00.660Z,44.33
2023-06-29T13:43:03.398Z,38.46
2023-06-29T13:46:05.854Z,35.65
2023-06-29T13:49:09.189Z,34.12
2023-06-29T13:52:11.943Z,33.43
2023-06-29T13:55:14.421Z,33.63
2023-06-29T13:58:16.967Z,33.50
2023-06-29T14:01:19.700Z,36.13
2023-06-29T14:04:23.282Z,36.79
2023-06-29T14:07:27.122Z,33.62
2023-06-29T14:10:29.652Z,34.27
2023-06-29T14:13:33.026Z,36.73
2023-06-29T14:16:36.418Z,39.77
2023-06-29T14:19:39.126Z,42.25
2023-06-29T14:22:41.584Z,43.54
2023-06-29T14:25:44.448Z,42.17
2023-06-29T14:28:47.110Z,42.45
2023-06-29T14:31:49.645Z,41.89
2023-06-29T14:34:52.411Z,42.60
2023-06-29T14:38:13.502Z,41.10
2023-06-29T14:41:17.095Z,36.37
2023-06-29T14:44:19.868Z,36.51
2023-06-29T14:47:22.312Z,39.53
2023-06-29T14:50:24.774Z,39.72
2023-06-29T14:53:27.281Z,40.54
2023-06-29T14:56:29.972Z,41.37
2023-06-29T14:59:32.529Z,42.57
2023-06-29T15:02:35.113Z,41.01
2023-06-29T15:05:37.614Z,42.29
2023-06-29T15:08:40.469Z,40.26
2023-06-29T15:11:42.980Z,40.39
2023-06-29T15:14:45.476Z,40.08
2023-06-29T15:17:48.980Z,37.80
2023-06-29T15:20:51.595Z,38.41
2023-06-29T15:23:54.063Z,39.85
2023-06-29T15:26:56.495Z,41.85
2023-06-29T15:30:02.633Z,41.10
2023-06-29T15:33:05.493Z,40.95
2023-06-29T15:36:08.533Z,40.91
2023-06-29T15:39:10.996Z,41.55
2023-06-29T15:42:14.168Z,41.86
2023-06-29T15:45:16.715Z,39.72
2023-06-29T15:48:19.329Z,41.55
2023-06-29T15:51:22.735Z,40.64
2023-06-29T15:54:25.236Z,41.65
2023-06-29T15:57:27.922Z,42.04
2023-06-29T16:00:30.950Z,41.15
2023-06-29T16:03:33.699Z,40.72
2023-06-29T16:06:36.381Z,40.54
2023-06-29T16:09:38.868Z,38.63
2023-06-29T16:12:41.304Z,37.81
2023-06-29T16:15:43.907Z,36.52
2023-06-29T16:18:46.781Z,37.23
2023-06-29T16:21:49.619Z,36.94
2023-06-29T16:24:52.167Z,36.23
2023-06-29T16:27:54.674Z,36.91
2023-06-29T16:30:57.249Z,37.09
2023-06-29T16:33:59.779Z,38.56
2023-06-29T16:37:02.467Z,38.27
2023-06-29T16:40:05.614Z,37.94
2023-06-29T16:43:08.157Z,38.04
2023-06-29T16:46:10.650Z,38.44
2023-06-29T16:49:13.102Z,37.70
2023-06-29T16:52:16.296Z,37.74
2023-06-29T16:55:18.797Z,37.53
2023-06-29T16:58:21.686Z,37.53
2023-06-29T17:01:24.834Z,36.24
2023-06-29T17:04:27.455Z,35.64
2023-06-29T17:07:30.331Z,36.27
2023-06-29T17:10:32.833Z,34.20
2023-06-29T17:13:35.583Z,32.33
2023-06-29T17:16:38.213Z,31.38
2023-06-29T17:19:40.919Z,30.19
2023-06-29T17:22:43.422Z,30.11
2023-06-29T17:25:51.061Z,28.95
2023-06-29T17:28:53.741Z,28.90
2023-06-29T17:31:56.287Z,28.86
2023-06-29T17:34:58.969Z,28.93
2023-06-29T17:38:01.458Z,28.42
2023-06-29T17:41:04.125Z,28.44
2023-06-29T17:44:06.712Z,28.54
2023-06-29T17:47:09.605Z,28.25
2023-06-29T17:50:12.172Z,28.01
2023-06-29T17:53:14.639Z,28.27
2023-06-29T17:56:17.167Z,28.23
2023-06-29T17:59:19.671Z,28.31
2023-06-29T18:02:22.478Z,28.30
2023-06-29T18:05:26.441Z,28.09
2023-06-29T18:08:28.923Z,27.47
2023-06-29T18:11:31.432Z,27.34
2023-06-29T18:14:33.935Z,27.12
2023-06-29T18:17:36.490Z,26.79
2023-06-29T18:20:39.019Z,26.57
2023-06-29T18:23:41.601Z,26.11
2023-06-29T18:26:44.184Z,26.06
2023-06-29T18:29:46.925Z,25.85
2023-06-29T18:32:49.465Z,25.59
2023-06-29T18:35:52.114Z,25.30
2023-06-29T18:38:54.648Z,25.16
2023-06-29T18:41:57.226Z,25.14
2023-06-29T18:44:59.749Z,25.10
2023-06-29T18:48:02.465Z,24.84
2023-06-29T18:51:04.967Z,24.77
2023-06-29T18:54:07.452Z,24.64
2023-06-29T18:57:11.548Z,24.60
2023-06-29T19:00:14.434Z,24.42
2023-06-29T19:03:17.082Z,24.40
2023-06-29T19:06:19.664Z,24.39
2023-06-29T19:09:22.671Z,24.22
2023-06-29T19:12:25.229Z,24.10
2023-06-29T19:15:27.729Z,23.87
2023-06-29T19:18:30.499Z,23.76
2023-06-29T19:21:46.984Z,23.79
2023-06-29T19:24:51.340Z,23.63
2023-06-29T19:27:53.873Z,23.54
2023-06-29T19:30:56.358Z,23.69
2023-06-29T19:34:00.422Z,23.66
2023-06-29T19:37:04.397Z,23.55
2023-06-29T19:40:07.849Z,23.28
2023-06-29T19:43:10.552Z,23.08
2023-06-29T19:46:13.128Z,22.86
2023-06-29T19:49:15.908Z,22.98
2023-06-29T19:52:19.934Z,22.80
2023-06-29T19:55:22.465Z,22.85
2023-06-29T19:58:25.634Z,22.73
2023-06-29T20:01:28.086Z,22.46
2023-06-29T20:04:30.732Z,22.35
2023-06-29T20:07:33.358Z,22.30
2023-06-29T20:10:35.913Z,22.25
2023-06-29T20:13:38.473Z,22.02
2023-06-29T20:16:41.048Z,22.06
2023-06-29T20:19:44.153Z,22.15
2023-06-29T20:22:46.726Z,22.12
2023-06-29T20:25:49.559Z,22.13
2023-06-29T20:28:52.634Z,22.22
2023-06-29T20:31:55.389Z,22.13
2023-06-29T20:34:57.923Z,22.02
2023-06-29T20:38:00.399Z,21.97
2023-06-29T20:41:02.920Z,21.95
2023-06-29T20:44:06.898Z,21.83
2023-06-29T20:47:09.336Z,21.82
2023-06-29T20:50:11.897Z,21.77
2023-06-29T20:53:15.360Z,21.65
2023-06-29T20:56:17.858Z,21.48
2023-06-29T20:59:20.505Z,21.52
2023-06-29T21:02:24.395Z,21.54
2023-06-29T21:05:27.454Z,21.32
2023-06-29T21:08:30.573Z,21.15
2023-06-29T21:11:33.291Z,21.15
2023-06-29T21:14:36.187Z,21.07
2023-06-29T21:17:39.069Z,21.08
2023-06-29T21:20:42.177Z,20.94
2023-06-29T21:23:45.045Z,20.85
2023-06-29T21:26:48.933Z,20.66
2023-06-29T21:29:51.559Z,20.69
2023-06-29T21:32:54.300Z,20.59
2023-06-29T21:35:57.366Z,20.55
2023-06-29T21:39:02.368Z,20.52
2023-06-29T21:42:05.426Z,20.36
2023-06-29T21:45:08.508Z,20.41
2023-06-29T21:48:11.164Z,20.31
2023-06-29T21:51:13.709Z,20.19
2023-06-29T21:54:16.253Z,20.19
2023-06-29T21:57:18.776Z,19.99
2023-06-29T22:00:21.290Z,20.01
2023-06-29T22:03:23.851Z,19.96
2023-06-29T22:06:29.428Z,19.84
2023-06-29T22:09:32.693Z,19.84
2023-06-29T22:12:43.164Z,19.78
2023-06-29T22:15:46.761Z,19.67
2023-06-29T22:18:52.669Z,19.66
2023-06-29T22:22:00.952Z,19.53
2023-06-29T22:25:03.515Z,19.60
2023-06-29T22:28:08.046Z,19.37
2023-06-29T22:31:11.126Z,19.41
2023-06-29T22:34:15.070Z,19.36
2023-06-29T22:37:17.634Z,19.33
2023-06-29T22:40:20.459Z,19.25
2023-06-29T22:43:22.883Z,19.19
2023-06-29T22:46:26.606Z,19.05
2023-06-29T22:49:29.171Z,19.04
2023-06-29T22:52:31.701Z,18.87
2023-06-29T22:55:34.664Z,18.93
2023-06-29T22:58:37.579Z,18.88
2023-06-29T23:01:40.775Z,18.79
2023-06-29T23:04:44.297Z,18.70
2023-06-29T23:07:47.730Z,18.74
2023-06-29T23:10:50.402Z,18.59
2023-06-29T23:13:56.980Z,18.54
2023-06-29T23:17:03.948Z,18.49
2023-06-29T23:20:12.176Z,18.39
2023-06-29T23:23:15.045Z,18.42
2023-06-29T23:26:20.382Z,18.18
2023-06-29T23:29:22.902Z,18.31
2023-06-29T23:32:25.396Z,18.27
2023-06-29T23:35:27.883Z,18.14
2023-06-29T23:38:30.300Z,18.20
2023-06-29T23:41:34.879Z,18.18
2023-06-29T23:44:41.862Z,18.12
2023-06-29T23:47:44.597Z,17.91
2023-06-29T23:50:48.491Z,17.99
2023-06-29T23:53:50.957Z,17.94
2023-06-29T23:56:53.570Z,17.89
2023-06-29T23:59:56.135Z,17.91
