createdAt,value
2018-07-06T00:01:28.495Z,5.75
2018-07-06T00:17:08.742Z,7.75
2018-07-06T00:19:48.625Z,8.90
2018-07-06T00:22:28.568Z,9.70
2018-07-06T00:25:08.484Z,9.05
2018-07-06T00:27:49.056Z,10.82
2018-07-06T00:30:29.016Z,9.93
2018-07-06T00:33:08.868Z,9.85
2018-07-06T00:35:48.494Z,9.28
2018-07-06T00:38:28.236Z,9.28
2018-07-06T00:41:11.901Z,9.33
2018-07-06T00:43:53.188Z,9.08
2018-07-06T00:46:32.958Z,9.28
2018-07-06T00:49:12.955Z,9.33
2018-07-06T00:51:52.604Z,9.03
2018-07-06T00:54:32.764Z,9.30
2018-07-06T00:57:12.785Z,9.28
2018-07-06T00:59:54.286Z,9.70
2018-07-06T01:02:33.815Z,10.30
2018-07-06T01:14:58.453Z,10.50
2018-07-06T01:17:38.110Z,10.70
2018-07-06T01:20:17.752Z,9.68
2018-07-06T01:22:58.017Z,9.83
2018-07-06T01:25:38.267Z,9.68
2018-07-06T01:28:17.967Z,9.55
2018-07-06T01:30:57.486Z,9.88
2018-07-06T01:33:36.995Z,10.28
2018-07-06T01:36:16.734Z,9.73
2018-07-06T01:38:56.402Z,9.03
2018-07-06T01:54:36.720Z,6.35
2018-07-06T01:57:16.481Z,7.03
2018-07-06T01:59:57.118Z,6.95
2018-07-06T02:02:36.897Z,7.65
2018-07-06T02:05:21.638Z,7.17
2018-07-06T02:08:01.473Z,7.33
2018-07-06T02:10:42.553Z,7.40
2018-07-06T02:13:22.301Z,6.45
2018-07-06T02:16:02.057Z,6.67
2018-07-06T02:18:45.676Z,6.05
2018-07-06T02:21:25.673Z,5.53
2018-07-06T02:24:05.806Z,4.90
2018-07-06T02:26:45.777Z,4.67
2018-07-06T02:29:25.493Z,4.58
2018-07-06T02:32:05.053Z,4.80
2018-07-06T02:34:49.210Z,4.87
2018-07-06T02:37:33.105Z,4.90
2018-07-06T02:40:12.693Z,5.20
2018-07-06T02:42:52.324Z,4.92
2018-07-06T02:45:32.116Z,5.10
2018-07-06T02:48:11.768Z,4.37
2018-07-06T02:50:51.374Z,4.62
2018-07-06T02:53:31.816Z,4.42
2018-07-06T02:56:11.453Z,5.15
2018-07-06T02:58:51.125Z,4.80
2018-07-06T03:01:31.461Z,4.90
2018-07-06T03:04:11.160Z,4.87
2018-07-06T03:06:50.912Z,4.65
2018-07-06T03:09:30.601Z,4.92
2018-07-06T03:12:11.481Z,4.70
2018-07-06T03:14:54.964Z,4.75
2018-07-06T03:30:35.423Z,3.80
2018-07-06T03:33:15.512Z,3.90
2018-07-06T03:35:55.384Z,3.60
2018-07-06T03:38:35.111Z,3.77
2018-07-06T03:41:14.799Z,3.90
2018-07-06T03:43:56.761Z,4.45
2018-07-06T03:46:36.444Z,5.05
2018-07-06T03:49:17.297Z,4.90
2018-07-06T03:51:56.894Z,4.58
2018-07-06T03:54:36.481Z,4.35
2018-07-06T03:57:16.200Z,4.10
2018-07-06T03:59:55.906Z,4.40
2018-07-06T04:02:35.693Z,4.35
2018-07-06T04:05:15.458Z,4.30
2018-07-06T04:07:55.301Z,4.37
2018-07-06T04:10:39.353Z,3.87
2018-07-06T04:13:19.019Z,3.83
2018-07-06T04:15:58.761Z,4.25
2018-07-06T04:18:38.382Z,4.15
2018-07-06T04:21:18.230Z,4.00
2018-07-06T04:23:57.845Z,3.70
2018-07-06T04:26:38.420Z,3.80
2018-07-06T04:29:18.120Z,3.35
2018-07-06T04:31:58.489Z,3.72
2018-07-06T04:34:38.195Z,4.20
2018-07-06T04:37:17.884Z,3.87
2018-07-06T04:39:57.458Z,4.08
2018-07-06T04:42:37.277Z,4.53
2018-07-06T04:45:17.009Z,4.03
2018-07-06T04:47:57.161Z,3.55
2018-07-06T04:50:36.849Z,3.72
2018-07-06T04:53:16.924Z,4.10
2018-07-06T04:55:56.665Z,4.15
2018-07-06T04:58:36.643Z,4.00
2018-07-06T05:01:16.484Z,3.90
2018-07-06T05:03:56.613Z,4.10
2018-07-06T05:06:36.658Z,4.20
2018-07-06T05:09:16.316Z,3.95
2018-07-06T05:11:56.119Z,4.15
2018-07-06T05:14:35.824Z,4.10
2018-07-06T05:17:19.864Z,3.83
2018-07-06T05:19:59.494Z,4.15
2018-07-06T05:22:39.190Z,4.12
2018-07-06T05:25:18.984Z,4.08
2018-07-06T05:27:58.699Z,5.17
2018-07-06T05:30:39.996Z,3.95
2018-07-06T05:33:24.161Z,4.22
2018-07-06T05:36:04.013Z,4.20
2018-07-06T05:38:43.660Z,4.37
2018-07-06T05:41:23.419Z,5.40
2018-07-06T05:44:03.841Z,5.15
2018-07-06T05:46:43.671Z,6.05
2018-07-06T05:49:23.406Z,6.37
2018-07-06T05:52:03.028Z,5.97
2018-07-06T05:54:43.129Z,6.30
2018-07-06T05:57:23.086Z,6.35
2018-07-06T06:00:02.937Z,5.90
2018-07-06T06:02:43.365Z,5.78
2018-07-06T06:05:23.933Z,6.40
2018-07-06T06:07:51.230Z,6.47
2018-07-06T06:10:19.660Z,6.03
2018-07-06T06:12:48.104Z,6.03
2018-07-06T06:15:16.515Z,5.92
2018-07-06T06:17:45.133Z,5.87
2018-07-06T06:20:16.689Z,6.08
2018-07-06T06:22:46.325Z,6.65
2018-07-06T06:25:14.747Z,6.65
2018-07-06T06:27:43.412Z,5.65
2018-07-06T06:30:11.905Z,6.22
2018-07-06T06:32:40.421Z,6.12
2018-07-06T06:35:09.616Z,6.47
2018-07-06T06:37:38.097Z,6.15
2018-07-06T06:40:06.584Z,6.60
2018-07-06T06:42:35.078Z,5.92
2018-07-06T06:45:03.676Z,5.75
2018-07-06T06:47:36.240Z,6.42
2018-07-06T06:50:05.149Z,7.47
2018-07-06T06:52:34.295Z,6.90
2018-07-06T06:55:07.513Z,6.97
2018-07-06T06:57:35.944Z,7.33
2018-07-06T07:00:04.546Z,7.85
2018-07-06T07:02:37.465Z,8.43
2018-07-06T07:05:05.913Z,8.90
2018-07-06T07:07:35.170Z,6.90
2018-07-06T07:10:03.608Z,7.35
2018-07-06T07:12:32.066Z,7.62
2018-07-06T07:15:00.600Z,8.05
2018-07-06T07:17:29.076Z,7.50
2018-07-06T07:19:58.055Z,8.10
2018-07-06T07:22:26.813Z,8.23
2018-07-06T07:24:55.338Z,7.97
2018-07-06T07:27:23.761Z,8.00
2018-07-06T07:29:52.526Z,8.73
2018-07-06T07:32:21.180Z,8.30
2018-07-06T07:34:54.130Z,8.30
2018-07-06T07:37:23.392Z,8.55
2018-07-06T07:39:52.438Z,8.13
2018-07-06T07:42:20.836Z,8.90
2018-07-06T07:44:55.973Z,9.10
2018-07-06T07:47:25.046Z,8.98
2018-07-06T07:49:54.282Z,8.68
2018-07-06T07:52:34.118Z,8.60
2018-07-06T07:55:03.789Z,8.75
2018-07-06T07:57:33.008Z,9.20
2018-07-06T08:00:01.454Z,8.63
2018-07-06T08:02:29.965Z,8.00
2018-07-06T08:04:58.387Z,8.08
2018-07-06T08:07:26.926Z,7.90
2018-07-06T08:09:55.721Z,8.00
2018-07-06T08:12:24.329Z,8.43
2018-07-06T08:14:53.148Z,7.25
2018-07-06T08:17:22.358Z,7.55
2018-07-06T08:19:50.959Z,6.95
2018-07-06T08:22:19.393Z,6.65
2018-07-06T08:24:47.811Z,6.97
2018-07-06T08:27:16.289Z,6.40
2018-07-06T08:29:44.772Z,6.75
2018-07-06T08:32:13.217Z,6.03
2018-07-06T08:34:52.981Z,5.62
2018-07-06T08:37:35.198Z,6.28
2018-07-06T08:40:03.777Z,5.92
2018-07-06T08:42:33.260Z,6.08
2018-07-06T08:45:02.216Z,6.15
2018-07-06T08:47:30.636Z,5.83
2018-07-06T08:50:00.145Z,6.50
2018-07-06T08:52:29.321Z,6.08
2018-07-06T08:54:57.872Z,5.75
2018-07-06T08:57:27.549Z,5.25
2018-07-06T08:59:56.349Z,5.30
2018-07-06T09:02:25.213Z,5.62
2018-07-06T09:04:54.637Z,5.17
2018-07-06T09:07:27.585Z,5.25
2018-07-06T09:09:57.047Z,5.30
2018-07-06T09:12:25.609Z,6.17
2018-07-06T09:14:54.410Z,5.55
2018-07-06T09:17:23.912Z,5.70
2018-07-06T09:19:52.979Z,5.35
2018-07-06T09:22:21.196Z,4.78
2018-07-06T09:24:50.936Z,4.97
2018-07-06T09:27:19.385Z,4.75
2018-07-06T09:29:48.613Z,5.10
2018-07-06T09:32:17.318Z,5.62
2018-07-06T09:34:47.098Z,5.12
2018-07-06T09:37:15.664Z,5.33
2018-07-06T09:39:45.341Z,5.50
2018-07-06T09:42:14.761Z,5.50
2018-07-06T09:44:47.901Z,5.40
2018-07-06T09:47:16.393Z,5.50
2018-07-06T09:49:44.884Z,5.30
2018-07-06T09:52:14.464Z,6.20
2018-07-06T09:54:42.902Z,5.40
2018-07-06T09:57:11.365Z,5.85
2018-07-06T09:59:39.852Z,6.35
2018-07-06T10:02:08.309Z,6.40
2018-07-06T10:04:40.853Z,5.97
2018-07-06T10:07:09.450Z,5.37
2018-07-06T10:09:37.977Z,5.33
2018-07-06T10:12:07.101Z,5.33
2018-07-06T10:14:35.577Z,5.50
2018-07-06T10:17:04.198Z,4.97
2018-07-06T10:19:32.862Z,4.67
2018-07-06T10:22:01.422Z,4.03
2018-07-06T10:24:29.852Z,3.60
2018-07-06T10:26:58.347Z,4.12
2018-07-06T10:30:34.700Z,3.70
2018-07-06T10:33:03.321Z,3.17
2018-07-06T10:35:32.099Z,3.50
2018-07-06T10:38:00.622Z,3.10
2018-07-06T10:40:29.759Z,2.72
2018-07-06T10:42:58.230Z,2.80
2018-07-06T10:45:26.677Z,2.85
2018-07-06T10:47:55.177Z,2.33
2018-07-06T10:50:23.695Z,2.67
2018-07-06T10:52:52.148Z,2.67
2018-07-06T10:55:20.619Z,2.60
2018-07-06T10:57:49.149Z,2.72
2018-07-06T11:00:17.685Z,2.30
2018-07-06T11:02:46.733Z,2.37
2018-07-06T11:05:15.736Z,2.65
2018-07-06T11:07:44.359Z,3.00
2018-07-06T11:10:13.680Z,2.33
2018-07-06T11:12:42.353Z,2.45
2018-07-06T11:15:10.908Z,2.37
2018-07-06T11:17:39.454Z,2.30
2018-07-06T11:20:07.920Z,2.85
2018-07-06T11:22:36.388Z,2.55
2018-07-06T11:25:04.909Z,2.40
2018-07-06T11:27:33.468Z,2.70
2018-07-06T11:30:01.975Z,2.30
2018-07-06T11:32:30.504Z,2.52
2018-07-06T11:34:59.504Z,2.58
2018-07-06T11:37:28.185Z,2.30
2018-07-06T11:39:56.683Z,2.30
2018-07-06T11:42:25.144Z,2.67
2018-07-06T11:44:54.415Z,2.20
2018-07-06T11:47:22.919Z,2.50
2018-07-06T11:49:51.372Z,2.20
2018-07-06T11:52:19.804Z,2.20
2018-07-06T11:54:48.228Z,2.42
2018-07-06T11:57:16.826Z,2.35
2018-07-06T11:59:50.012Z,2.20
2018-07-06T12:02:18.590Z,2.25
2018-07-06T12:04:47.000Z,2.08
2018-07-06T12:07:15.454Z,2.40
2018-07-06T12:09:43.996Z,2.40
2018-07-06T12:12:12.452Z,2.08
2018-07-06T12:14:41.546Z,2.02
2018-07-06T12:17:09.976Z,2.10
2018-07-06T12:19:39.089Z,2.40
2018-07-06T12:22:08.321Z,2.12
2018-07-06T12:24:36.802Z,2.52
2018-07-06T12:27:05.612Z,2.37
2018-07-06T12:29:34.396Z,2.15
2018-07-06T12:32:02.872Z,2.37
2018-07-06T13:09:06.819Z,2.55
2018-07-06T13:11:35.293Z,2.40
2018-07-06T13:14:04.660Z,2.60
2018-07-06T13:16:33.698Z,2.40
2018-07-06T13:19:02.204Z,2.20
2018-07-06T13:21:30.669Z,2.05
2018-07-06T13:23:59.238Z,2.45
2018-07-06T13:26:27.774Z,2.50
2018-07-06T13:28:56.392Z,2.47
2018-07-06T13:31:24.950Z,2.27
2018-07-06T13:33:53.466Z,2.52
2018-07-06T13:36:21.837Z,2.17
2018-07-06T13:38:50.249Z,2.10
2018-07-06T13:41:18.732Z,2.40
2018-07-06T13:43:47.265Z,2.30
2018-07-06T13:46:15.784Z,2.30
2018-07-06T13:48:44.194Z,2.40
2018-07-06T13:51:12.781Z,2.30
2018-07-06T13:53:41.236Z,2.20
2018-07-06T13:56:09.681Z,2.10
2018-07-06T13:58:38.793Z,2.40
2018-07-06T14:01:07.217Z,2.15
2018-07-06T14:03:35.831Z,2.30
2018-07-06T14:06:04.345Z,2.25
2018-07-06T14:08:32.880Z,2.30
2018-07-06T14:11:01.656Z,2.00
2018-07-06T14:13:30.110Z,2.00
2018-07-06T14:15:59.338Z,2.27
2018-07-06T14:18:28.491Z,2.35
2018-07-06T14:20:57.494Z,2.00
2018-07-06T14:23:25.977Z,2.27
2018-07-06T14:25:55.316Z,2.15
2018-07-06T14:28:24.626Z,2.50
2018-07-06T14:30:53.093Z,2.80
2018-07-06T14:43:11.857Z,2.00
2018-07-06T14:45:40.369Z,3.02
2018-07-06T14:48:09.184Z,2.27
2018-07-06T14:50:38.250Z,2.40
2018-07-06T14:53:06.779Z,2.72
2018-07-06T14:55:35.259Z,2.17
2018-07-06T14:58:03.717Z,2.17
2018-07-06T15:00:32.174Z,2.20
2018-07-06T15:03:00.305Z,1.92
2018-07-06T15:05:29.097Z,2.10
2018-07-06T15:07:57.584Z,1.82
2018-07-06T15:10:26.494Z,2.10
2018-07-06T15:12:55.045Z,1.98
2018-07-06T15:15:24.627Z,2.52
2018-07-06T15:17:53.787Z,2.45
2018-07-06T15:20:22.297Z,2.60
2018-07-06T15:22:51.521Z,2.90
2018-07-06T15:25:20.142Z,2.60
2018-07-06T15:27:48.671Z,2.50
2018-07-06T15:30:17.114Z,2.62
2018-07-06T15:32:46.238Z,2.35
2018-07-06T15:35:15.454Z,2.30
2018-07-06T15:37:44.254Z,2.30
2018-07-06T15:40:13.460Z,2.10
2018-07-06T15:42:41.917Z,2.12
2018-07-06T15:45:10.464Z,2.10
2018-07-06T15:47:39.774Z,2.33
2018-07-06T15:50:12.705Z,2.08
2018-07-06T15:52:41.276Z,1.70
2018-07-06T15:55:14.294Z,2.12
2018-07-06T15:57:42.721Z,1.82
2018-07-06T16:00:11.299Z,1.95
2018-07-06T16:02:39.706Z,2.05
2018-07-06T16:05:08.914Z,1.98
2018-07-06T16:07:37.700Z,2.10
2018-07-06T16:10:06.222Z,1.95
2018-07-06T16:12:35.015Z,1.70
2018-07-06T16:15:03.518Z,1.60
2018-07-06T16:17:32.482Z,1.80
2018-07-06T16:20:00.929Z,1.37
2018-07-06T16:22:29.388Z,1.57
2018-07-06T16:24:58.060Z,1.87
2018-07-06T16:27:27.829Z,1.55
2018-07-06T16:29:57.071Z,1.35
2018-07-06T16:32:25.552Z,1.40
2018-07-06T16:34:54.011Z,1.45
2018-07-06T16:37:23.449Z,1.50
2018-07-06T16:39:52.576Z,1.45
2018-07-06T16:42:21.013Z,1.35
2018-07-06T16:44:49.457Z,1.70
2018-07-06T16:47:17.902Z,1.30
2018-07-06T16:49:46.455Z,1.35
2018-07-06T16:52:15.352Z,1.37
2018-07-06T16:54:43.780Z,1.20
2018-07-06T16:57:12.609Z,1.50
2018-07-06T16:59:41.381Z,1.27
2018-07-06T17:02:09.857Z,1.42
2018-07-06T17:04:38.336Z,1.32
2018-07-06T17:07:07.230Z,1.52
2018-07-06T17:09:37.077Z,1.00
2018-07-06T17:12:06.227Z,1.70
2018-07-06T17:14:40.341Z,1.10
2018-07-06T17:17:09.430Z,1.20
2018-07-06T17:19:37.883Z,1.15
2018-07-06T17:22:07.091Z,1.40
2018-07-06T17:24:35.640Z,1.37
2018-07-06T17:27:04.272Z,1.42
2018-07-06T17:29:33.591Z,1.10
2018-07-06T17:32:02.056Z,1.22
2018-07-06T17:34:30.824Z,1.20
2018-07-06T17:36:59.318Z,1.10
2018-07-06T17:39:27.793Z,1.12
2018-07-06T17:41:56.240Z,1.05
2018-07-06T17:44:24.811Z,1.07
2018-07-06T17:46:53.437Z,1.35
2018-07-06T17:49:22.722Z,1.10
2018-07-06T17:51:51.194Z,1.70
2018-07-06T17:54:20.545Z,1.20
2018-07-06T17:56:49.110Z,1.05
2018-07-06T17:59:17.603Z,1.32
2018-07-06T18:01:46.118Z,1.07
2018-07-06T18:04:14.588Z,1.10
2018-07-06T18:06:43.174Z,1.10
2018-07-06T18:09:11.652Z,1.15
2018-07-06T18:11:40.192Z,1.17
2018-07-06T18:14:08.740Z,0.90
2018-07-06T18:16:37.320Z,1.30
2018-07-06T18:19:06.087Z,1.30
2018-07-06T18:21:34.608Z,1.00
2018-07-06T18:24:03.669Z,1.30
2018-07-06T18:26:36.170Z,1.05
2018-07-06T18:29:05.268Z,1.25
2018-07-06T18:31:33.857Z,1.85
2018-07-06T18:34:03.424Z,1.25
2018-07-06T18:36:31.863Z,1.30
2018-07-06T18:39:00.639Z,1.40
2018-07-06T18:41:29.104Z,1.75
2018-07-06T18:43:57.579Z,1.15
2018-07-06T18:46:26.279Z,1.40
2018-07-06T18:48:54.865Z,1.30
2018-07-06T18:51:23.909Z,1.10
2018-07-06T18:53:52.356Z,1.20
2018-07-06T18:56:21.203Z,1.17
2018-07-06T18:58:50.325Z,1.22
2018-07-06T19:01:18.890Z,1.27
2018-07-06T19:03:47.373Z,1.60
2018-07-06T19:06:16.060Z,1.12
2018-07-06T19:08:45.454Z,1.17
2018-07-06T19:11:14.004Z,1.15
2018-07-06T19:13:42.586Z,1.27
2018-07-06T19:16:11.130Z,1.30
2018-07-06T19:18:39.559Z,1.70
2018-07-06T19:21:09.145Z,1.15
2018-07-06T19:23:37.593Z,1.15
2018-07-06T19:26:06.889Z,1.10
2018-07-06T19:28:35.371Z,0.90
2018-07-06T19:31:05.056Z,1.22
2018-07-06T19:33:34.085Z,1.17
2018-07-06T19:36:02.608Z,1.20
2018-07-06T19:38:31.752Z,1.40
2018-07-06T19:41:00.236Z,1.10
2018-07-06T19:43:28.911Z,1.30
2018-07-06T19:45:57.381Z,1.50
2018-07-06T19:48:26.469Z,1.27
2018-07-06T19:50:55.420Z,1.30
2018-07-06T19:53:23.962Z,1.30
2018-07-06T19:55:52.429Z,0.98
2018-07-06T19:58:20.952Z,0.98
2018-07-06T20:00:49.743Z,1.20
2018-07-06T20:03:22.506Z,1.40
2018-07-06T20:05:50.999Z,1.30
2018-07-06T20:08:20.665Z,1.30
2018-07-06T20:10:49.135Z,1.27
2018-07-06T20:13:18.231Z,1.67
2018-07-06T20:15:47.296Z,1.10
2018-07-06T20:18:16.189Z,1.52
2018-07-06T20:20:44.655Z,1.32
2018-07-06T20:23:13.228Z,1.55
2018-07-06T20:25:41.891Z,1.47
2018-07-06T20:41:15.485Z,1.67
2018-07-06T20:43:44.807Z,1.77
2018-07-06T20:46:13.317Z,1.92
2018-07-06T20:48:41.846Z,1.60
2018-07-06T20:51:10.311Z,1.35
2018-07-06T20:53:38.908Z,1.80
2018-07-06T20:56:07.371Z,1.72
2018-07-06T20:58:43.547Z,1.50
2018-07-06T21:01:12.129Z,1.47
2018-07-06T21:03:40.774Z,1.60
2018-07-06T21:06:11.013Z,2.35
2018-07-06T21:08:39.337Z,1.60
2018-07-06T21:11:07.929Z,1.70
2018-07-06T21:13:36.988Z,2.10
2018-07-06T21:16:05.581Z,2.30
2018-07-06T21:18:34.037Z,2.30
2018-07-06T21:21:02.649Z,2.40
2018-07-06T21:23:31.203Z,2.75
2018-07-06T21:25:59.741Z,2.30
2018-07-06T21:41:34.325Z,2.25
2018-07-06T21:44:02.845Z,1.57
2018-07-06T21:46:31.325Z,2.05
2018-07-06T21:49:00.468Z,1.98
2018-07-06T21:51:29.000Z,1.80
2018-07-06T21:53:57.869Z,1.90
2018-07-06T21:56:26.393Z,2.00
2018-07-06T21:58:55.209Z,2.37
2018-07-06T22:01:23.883Z,2.10
2018-07-06T22:03:52.699Z,2.10
2018-07-06T22:06:21.433Z,1.95
2018-07-06T22:08:49.915Z,1.95
2018-07-06T22:11:18.437Z,1.55
2018-07-06T22:13:47.526Z,2.00
2018-07-06T22:16:16.522Z,2.05
2018-07-06T22:18:44.986Z,2.00
2018-07-06T22:21:13.548Z,2.00
2018-07-06T22:23:42.881Z,2.20
2018-07-06T22:26:12.326Z,1.75
2018-07-06T22:28:40.792Z,2.05
2018-07-06T22:31:09.885Z,2.45
2018-07-06T22:33:38.385Z,1.82
2018-07-06T22:36:06.881Z,2.10
2018-07-06T22:38:40.478Z,2.20
2018-07-06T22:41:09.029Z,2.17
2018-07-06T22:43:37.544Z,2.20
2018-07-06T22:46:06.127Z,1.98
2018-07-06T22:48:34.587Z,2.52
2018-07-06T22:51:03.201Z,2.08
2018-07-06T22:53:31.660Z,2.50
2018-07-06T22:56:00.942Z,2.35
2018-07-06T22:58:29.455Z,1.85
2018-07-06T23:00:58.598Z,1.80
2018-07-06T23:13:12.120Z,2.20
2018-07-06T23:15:40.653Z,2.55
2018-07-06T23:18:09.180Z,2.37
2018-07-06T23:20:37.974Z,2.50
2018-07-06T23:23:11.366Z,2.15
2018-07-06T23:25:41.879Z,2.65
2018-07-06T23:28:10.349Z,2.58
2018-07-06T23:30:38.862Z,2.15
2018-07-06T23:33:08.097Z,2.00
2018-07-06T23:35:37.341Z,2.52
2018-07-06T23:38:06.086Z,1.85
2018-07-06T23:40:34.688Z,2.17
2018-07-06T23:43:03.384Z,2.42
2018-07-06T23:45:31.843Z,2.15
2018-07-06T23:48:01.052Z,2.30
2018-07-06T23:50:34.305Z,2.17
2018-07-06T23:53:03.862Z,2.08
2018-07-06T23:55:32.353Z,2.42
2018-07-06T23:58:01.408Z,1.85
