createdAt,value
2018-12-29T13:25:06.926Z,0.90
2018-12-29T13:27:35.653Z,0.80
2018-12-29T13:30:08.934Z,0.80
2018-12-29T13:34:38.282Z,0.90
2018-12-29T13:37:06.960Z,0.80
2018-12-29T13:39:36.186Z,0.80
2018-12-29T13:42:05.080Z,0.80
2018-12-29T13:44:36.876Z,0.70
2018-12-29T13:47:05.536Z,0.70
2018-12-29T13:49:34.240Z,0.70
2018-12-29T13:52:02.905Z,0.70
2018-12-29T13:54:31.664Z,0.70
2018-12-29T13:57:00.352Z,0.70
2018-12-29T13:59:29.049Z,0.60
2018-12-29T14:02:00.508Z,0.60
2018-12-29T14:04:29.192Z,0.60
2018-12-29T14:06:57.866Z,0.60
2018-12-29T14:09:26.541Z,0.60
2018-12-29T14:11:55.226Z,0.50
2018-12-29T14:14:24.311Z,0.50
2018-12-29T14:16:53.009Z,0.40
2018-12-29T14:19:22.181Z,0.40
2018-12-29T14:21:50.805Z,0.40
2018-12-29T14:24:19.497Z,0.30
2018-12-29T14:26:48.659Z,0.30
2018-12-29T14:29:17.333Z,0.30
2018-12-29T14:31:46.018Z,0.30
2018-12-29T14:34:14.714Z,0.20
2018-12-29T14:36:43.419Z,0.20
2018-12-29T14:39:12.127Z,0.30
2018-12-29T14:41:40.758Z,0.30
2018-12-29T14:44:09.418Z,0.20
2018-12-29T14:46:38.134Z,0.20
2018-12-29T14:49:07.035Z,0.20
2018-12-29T14:51:35.684Z,0.20
2018-12-29T14:54:04.403Z,0.20
2018-12-29T14:56:33.091Z,0.20
2018-12-29T14:59:01.790Z,0.20
2018-12-29T15:01:30.442Z,0.20
2018-12-29T15:03:59.137Z,0.20
2018-12-29T15:06:27.805Z,0.20
2018-12-29T15:08:56.483Z,0.20
2018-12-29T15:11:25.187Z,0.20
2018-12-29T15:13:53.910Z,0.20
2018-12-29T15:16:22.600Z,0.20
2018-12-29T15:18:51.320Z,0.10
2018-12-29T15:21:19.988Z,0.10
2018-12-29T15:23:48.672Z,0.20
2018-12-29T15:26:17.527Z,0.10
2018-12-29T15:28:46.284Z,0.10
2018-12-29T15:31:14.984Z,0.10
2018-12-29T15:33:43.751Z,0.10
2018-12-29T15:36:16.038Z,0.10
2018-12-29T15:38:42.773Z,0.10
2018-12-29T15:41:11.435Z,0.10
2018-12-29T15:43:40.213Z,0.10
2018-12-29T15:46:09.101Z,0.10
2018-12-29T15:48:37.755Z,0.10
2018-12-29T15:51:06.527Z,0.10
2018-12-29T15:53:36.852Z,0.00
2018-12-29T15:56:05.552Z,0.00
2018-12-29T15:58:34.274Z,0.00
2018-12-29T16:01:02.966Z,0.00
2018-12-29T16:03:34.083Z,0.00
2018-12-29T16:06:02.795Z,0.00
2018-12-29T16:08:31.452Z,0.00
2018-12-29T16:11:00.149Z,0.00
2018-12-29T16:13:28.834Z,0.00
2018-12-29T16:15:57.482Z,0.00
2018-12-29T16:18:26.546Z,0.00
2018-12-29T16:20:55.557Z,0.00
2018-12-29T16:23:26.172Z,0.00
2018-12-29T16:25:54.623Z,0.00
2018-12-29T16:28:23.313Z,-0.10
2018-12-29T16:30:52.066Z,0.00
2018-12-29T16:33:20.718Z,0.00
2018-12-29T16:35:49.399Z,-0.10
2018-12-29T16:38:18.143Z,-0.10
2018-12-29T16:40:46.889Z,-0.10
2018-12-29T16:43:16.404Z,-0.10
2018-12-29T16:45:45.088Z,-0.10
2018-12-29T16:48:15.566Z,-0.10
2018-12-29T16:50:44.259Z,-0.10
2018-12-29T16:53:12.950Z,-0.10
2018-12-29T16:55:41.948Z,-0.10
2018-12-29T16:58:10.612Z,-0.10
2018-12-29T17:00:39.380Z,-0.10
2018-12-29T17:03:08.084Z,-0.10
2018-12-29T17:05:36.956Z,-0.10
2018-12-29T17:08:05.641Z,-0.20
2018-12-29T17:10:35.099Z,-0.20
2018-12-29T17:13:05.046Z,-0.20
2018-12-29T17:15:33.757Z,-0.20
2018-12-29T17:18:03.051Z,-0.20
2018-12-29T17:20:31.717Z,-0.20
2018-12-29T17:23:00.472Z,-0.20
2018-12-29T17:25:30.946Z,-0.20
2018-12-29T17:28:03.836Z,-0.20
2018-12-29T17:30:32.581Z,-0.20
2018-12-29T17:33:02.885Z,-0.20
2018-12-29T17:35:34.609Z,-0.20
2018-12-29T17:38:05.030Z,-0.30
2018-12-29T17:40:35.042Z,-0.20
2018-12-29T17:43:03.742Z,-0.20
2018-12-29T17:45:32.398Z,-0.20
2018-12-29T17:48:01.147Z,-0.10
2018-12-29T17:50:32.670Z,-0.20
2018-12-29T17:53:01.368Z,-0.20
2018-12-29T17:55:30.044Z,-0.20
2018-12-29T17:57:59.816Z,-0.20
2018-12-29T18:00:30.224Z,-0.20
2018-12-29T18:02:59.088Z,-0.20
2018-12-29T18:05:28.054Z,-0.20
2018-12-29T18:07:56.771Z,-0.10
2018-12-29T18:10:25.761Z,-0.20
2018-12-29T18:12:55.013Z,-0.30
2018-12-29T18:15:23.757Z,-0.30
2018-12-29T18:18:01.086Z,-0.30
2018-12-29T18:20:29.787Z,-0.30
2018-12-29T18:22:58.569Z,-0.30
2018-12-29T18:25:27.242Z,-0.30
2018-12-29T18:27:55.929Z,-0.30
2018-12-29T18:30:24.620Z,-0.30
2018-12-29T18:32:53.262Z,-0.30
2018-12-29T18:35:22.224Z,-0.40
2018-12-29T18:37:51.033Z,-0.40
2018-12-29T18:40:19.695Z,-0.50
2018-12-29T18:42:49.824Z,-0.50
2018-12-29T18:45:18.566Z,-0.50
2018-12-29T18:47:47.250Z,-0.50
2018-12-29T18:50:15.924Z,-0.60
2018-12-29T18:52:44.678Z,-0.60
2018-12-29T18:55:13.320Z,-0.60
2018-12-29T18:57:41.987Z,-0.60
2018-12-29T19:00:10.678Z,-0.70
2018-12-29T19:02:39.361Z,-0.70
2018-12-29T19:05:09.636Z,-0.70
2018-12-29T19:07:38.386Z,-0.80
2018-12-29T19:10:07.719Z,-0.70
2018-12-29T19:12:36.416Z,-0.80
2018-12-29T19:15:06.922Z,-0.80
2018-12-29T19:17:37.516Z,-0.80
2018-12-29T19:20:08.038Z,-0.80
2018-12-29T19:22:36.730Z,-0.90
2018-12-29T19:25:05.517Z,-0.90
2018-12-29T19:27:34.201Z,-0.90
2018-12-29T19:30:05.382Z,-0.80
2018-12-29T19:32:36.447Z,-0.80
2018-12-29T19:35:05.844Z,-0.90
2018-12-29T19:37:34.769Z,-0.90
2018-12-29T19:40:03.867Z,-0.90
2018-12-29T19:42:33.004Z,-1.00
2018-12-29T19:45:03.338Z,-1.00
2018-12-29T19:47:32.260Z,-1.10
2018-12-29T19:50:01.335Z,-1.10
2018-12-29T19:52:30.033Z,-1.20
2018-12-29T19:54:58.625Z,-1.20
2018-12-29T19:57:27.501Z,-1.20
2018-12-29T19:59:57.327Z,-1.20
2018-12-29T20:02:26.623Z,-1.20
2018-12-29T20:04:56.754Z,-1.20
2018-12-29T20:07:25.573Z,-1.20
2018-12-29T20:09:54.242Z,-1.20
2018-12-29T20:12:22.919Z,-1.30
2018-12-29T20:14:51.633Z,-1.30
2018-12-29T20:17:20.301Z,-1.30
2018-12-29T20:19:49.099Z,-1.30
2018-12-29T20:22:17.797Z,-1.40
2018-12-29T20:24:46.466Z,-1.30
2018-12-29T20:27:15.144Z,-1.40
2018-12-29T20:29:43.832Z,-1.50
2018-12-29T20:32:12.510Z,-1.40
2018-12-29T20:34:41.296Z,-1.50
2018-12-29T20:37:10.013Z,-1.50
2018-12-29T20:39:38.976Z,-1.50
2018-12-29T20:42:07.682Z,-1.50
2018-12-29T20:44:36.372Z,-1.40
2018-12-29T20:47:05.099Z,-1.50
2018-12-29T20:49:33.841Z,-1.50
2018-12-29T20:52:02.562Z,-1.50
2018-12-29T20:54:31.208Z,-1.50
2018-12-29T20:56:59.880Z,-1.50
2018-12-29T20:59:29.181Z,-1.40
2018-12-29T21:01:57.864Z,-1.50
2018-12-29T21:04:26.526Z,-1.40
2018-12-29T21:06:55.205Z,-1.40
2018-12-29T21:09:23.872Z,-1.40
2018-12-29T21:11:52.544Z,-1.40
2018-12-29T21:14:21.252Z,-1.40
2018-12-29T21:16:50.105Z,-1.40
2018-12-29T21:19:18.775Z,-1.50
2018-12-29T21:21:47.449Z,-1.50
2018-12-29T21:24:16.112Z,-1.50
2018-12-29T21:26:45.338Z,-1.40
2018-12-29T21:29:14.019Z,-1.50
2018-12-29T21:31:42.690Z,-1.20
2018-12-29T21:34:11.403Z,-0.90
2018-12-29T21:36:40.137Z,-0.90
2018-12-29T21:39:08.782Z,-1.00
2018-12-29T21:41:37.673Z,-1.20
2018-12-29T21:44:06.362Z,-1.30
2018-12-29T21:46:35.018Z,-1.40
2018-12-29T21:49:03.715Z,-1.40
2018-12-29T21:51:32.410Z,-1.40
2018-12-29T21:54:01.787Z,-1.50
2018-12-29T21:56:30.456Z,-1.50
2018-12-29T21:58:59.116Z,-1.50
2018-12-29T22:01:27.816Z,-1.60
2018-12-29T22:03:56.482Z,-1.60
2018-12-29T22:06:25.506Z,-1.70
2018-12-29T22:08:54.197Z,-1.70
2018-12-29T22:11:22.866Z,-1.70
2018-12-29T22:13:51.547Z,-1.80
2018-12-29T22:16:21.564Z,-1.80
2018-12-29T22:18:50.279Z,-1.90
2018-12-29T22:21:21.264Z,-1.90
2018-12-29T22:23:49.958Z,-1.90
2018-12-29T22:26:18.639Z,-1.90
2018-12-29T22:28:47.321Z,-1.90
2018-12-29T22:31:16.029Z,-2.00
2018-12-29T22:33:44.704Z,-1.90
2018-12-29T22:36:13.654Z,-1.90
2018-12-29T22:38:42.320Z,-1.90
2018-12-29T22:41:11.028Z,-1.90
2018-12-29T22:43:39.693Z,-2.00
2018-12-29T22:46:08.386Z,-2.00
2018-12-29T22:48:37.380Z,-2.00
2018-12-29T22:51:06.688Z,-2.00
2018-12-29T22:53:35.384Z,-2.00
2018-12-29T22:56:04.062Z,-2.00
2018-12-29T22:58:32.735Z,-2.00
2018-12-29T23:01:02.011Z,-2.00
2018-12-29T23:03:30.962Z,-2.00
2018-12-29T23:05:59.684Z,-2.00
2018-12-29T23:08:28.351Z,-2.00
2018-12-29T23:10:57.822Z,-2.00
2018-12-29T23:13:26.493Z,-2.10
2018-12-29T23:15:55.160Z,-2.10
2018-12-29T23:18:23.826Z,-2.10
2018-12-29T23:20:52.504Z,-2.10
2018-12-29T23:23:21.207Z,-2.10
2018-12-29T23:25:50.263Z,-2.10
2018-12-29T23:28:18.971Z,-2.10
2018-12-29T23:30:47.641Z,-2.20
2018-12-29T23:33:17.091Z,-2.20
2018-12-29T23:35:46.040Z,-2.20
2018-12-29T23:38:14.712Z,-2.20
2018-12-29T23:40:43.386Z,-2.20
2018-12-29T23:43:12.053Z,-2.20
2018-12-29T23:45:40.916Z,-2.20
2018-12-29T23:48:09.606Z,-2.20
2018-12-29T23:50:38.264Z,-2.20
2018-12-29T23:53:06.926Z,-2.30
2018-12-29T23:55:36.200Z,-2.20
2018-12-29T23:58:04.867Z,-2.20
