createdAt,value
2022-09-11T00:00:20.598Z,92.96
2022-09-11T00:01:19.590Z,93.05
2022-09-11T00:02:19.641Z,92.96
2022-09-11T00:03:19.611Z,92.57
2022-09-11T00:04:19.619Z,92.77
2022-09-11T00:05:19.637Z,92.86
2022-09-11T00:06:28.868Z,93.44
2022-09-11T00:07:19.671Z,93.44
2022-09-11T00:08:19.868Z,93.34
2022-09-11T00:10:17.249Z,93.15
2022-09-11T00:11:19.880Z,93.25
2022-09-11T00:16:26.474Z,93.05
2022-09-11T00:17:26.442Z,93.34
2022-09-11T00:18:27.260Z,92.96
2022-09-11T00:19:26.467Z,93.34
2022-09-11T00:20:26.468Z,93.34
2022-09-11T00:21:26.478Z,93.44
2022-09-11T00:22:26.509Z,93.44
2022-09-11T00:23:26.504Z,93.44
2022-09-11T00:24:26.505Z,93.34
2022-09-11T00:25:26.517Z,93.34
2022-09-11T00:26:26.528Z,93.44
2022-09-11T00:27:26.535Z,93.34
2022-09-11T00:28:26.542Z,93.44
2022-09-11T00:29:26.554Z,93.44
2022-09-11T00:30:26.570Z,93.34
2022-09-11T00:31:26.673Z,93.44
2022-09-11T00:32:26.582Z,93.44
2022-09-11T00:33:26.592Z,93.34
2022-09-11T00:34:26.600Z,92.96
2022-09-11T00:35:26.611Z,93.44
2022-09-11T00:36:26.631Z,93.44
2022-09-11T00:37:26.636Z,92.96
2022-09-11T00:38:26.659Z,93.44
2022-09-11T00:39:26.647Z,93.34
2022-09-11T00:40:26.666Z,93.34
2022-09-11T00:42:09.219Z,93.44
2022-09-11T00:43:09.222Z,93.34
2022-09-11T00:44:09.237Z,92.96
2022-09-11T00:45:09.240Z,92.96
2022-09-11T00:46:09.278Z,92.96
2022-09-11T00:47:09.267Z,93.34
2022-09-11T00:48:09.270Z,93.34
2022-09-11T00:49:09.286Z,93.44
2022-09-11T00:50:09.293Z,93.34
2022-09-11T00:55:18.489Z,93.15
2022-09-11T00:56:18.478Z,93.15
2022-09-11T00:57:18.493Z,93.44
2022-09-11T00:58:18.495Z,93.30
2022-09-11T01:00:01.055Z,93.30
2022-09-11T01:01:01.092Z,93.01
2022-09-11T01:02:01.941Z,93.10
2022-09-11T01:03:01.083Z,93.87
2022-09-11T01:04:01.093Z,93.39
2022-09-11T01:05:01.098Z,93.59
2022-09-11T01:06:58.677Z,92.91
2022-09-11T01:08:01.317Z,93.87
2022-09-11T01:08:58.695Z,93.68
2022-09-11T01:09:58.714Z,93.59
2022-09-11T01:10:58.736Z,93.97
2022-09-11T01:11:58.723Z,93.77
2022-09-11T01:12:58.740Z,93.77
2022-09-11T01:13:58.741Z,93.68
2022-09-11T01:14:58.752Z,93.87
2022-09-11T01:16:41.313Z,94.26
2022-09-11T01:17:41.323Z,94.16
2022-09-11T01:18:41.330Z,93.97
2022-09-11T01:19:41.340Z,93.97
2022-09-11T01:21:34.679Z,93.97
2022-09-11T01:23:16.867Z,93.77
2022-09-11T01:24:16.470Z,93.77
2022-09-11T01:25:16.479Z,94.26
2022-09-11T01:26:16.515Z,94.07
2022-09-11T01:27:16.498Z,93.97
2022-09-11T01:28:16.512Z,94.74
2022-09-11T01:29:16.513Z,94.83
2022-09-11T01:31:44.213Z,94.83
2022-09-11T01:32:44.164Z,94.79
2022-09-11T01:33:44.183Z,94.49
2022-09-11T01:34:44.184Z,94.79
2022-09-11T01:35:44.197Z,94.64
2022-09-11T01:36:45.421Z,94.69
2022-09-11T01:37:44.220Z,94.98
2022-09-11T01:38:44.219Z,94.98
2022-09-11T01:39:44.275Z,94.88
2022-09-11T01:40:44.243Z,94.59
2022-09-11T01:41:44.267Z,95.26
2022-09-11T01:42:44.255Z,95.55
2022-09-11T01:43:44.276Z,95.46
2022-09-11T01:44:44.273Z,95.46
2022-09-11T01:45:44.339Z,95.65
2022-09-11T01:46:44.292Z,95.46
2022-09-11T01:47:44.299Z,95.75
2022-09-11T01:48:44.315Z,95.84
2022-09-11T01:49:44.323Z,95.55
2022-09-11T01:50:44.354Z,95.26
2022-09-11T01:51:44.333Z,95.36
2022-09-11T01:52:44.357Z,95.65
2022-09-11T01:53:49.760Z,95.84
2022-09-11T01:54:44.363Z,95.65
2022-09-11T01:55:44.382Z,95.65
2022-09-11T01:56:44.382Z,96.32
2022-09-11T01:57:44.427Z,96.42
2022-09-11T01:58:44.404Z,96.13
2022-09-11T01:59:44.428Z,96.32
2022-09-11T02:00:44.459Z,96.32
2022-09-11T02:01:44.494Z,96.22
2022-09-11T02:02:44.451Z,96.13
2022-09-11T02:03:44.449Z,96.51
2022-09-11T02:04:44.479Z,96.22
2022-09-11T02:05:44.472Z,96.66
2022-09-11T02:06:44.471Z,95.94
2022-09-11T02:07:44.523Z,95.94
2022-09-11T02:08:44.499Z,96.18
2022-09-11T02:09:44.494Z,96.13
2022-09-11T02:10:44.509Z,96.37
2022-09-11T02:11:44.518Z,96.47
2022-09-11T02:12:44.520Z,96.89
2022-09-11T02:13:44.556Z,96.08
2022-09-11T02:14:44.553Z,96.94
2022-09-11T02:15:44.547Z,96.66
2022-09-11T02:16:44.554Z,97.04
2022-09-11T02:17:44.570Z,96.75
2022-09-11T02:19:27.124Z,96.66
2022-09-11T02:20:30.152Z,96.75
2022-09-11T02:23:07.256Z,96.75
2022-09-11T02:27:18.214Z,96.75
2022-09-11T02:28:18.214Z,97.14
2022-09-11T02:30:00.796Z,97.14
2022-09-11T02:31:00.776Z,97.04
2022-09-11T02:32:00.795Z,97.23
2022-09-11T02:33:00.798Z,97.14
2022-09-11T02:34:00.801Z,96.94
2022-09-11T02:35:00.808Z,97.33
2022-09-11T02:36:00.819Z,97.14
2022-09-11T02:37:00.832Z,97.81
2022-09-11T02:38:00.843Z,97.81
2022-09-11T02:39:00.853Z,97.61
2022-09-11T02:40:00.904Z,97.42
2022-09-11T02:41:00.860Z,97.61
2022-09-11T02:42:00.869Z,97.61
2022-09-11T02:43:00.880Z,97.33
2022-09-11T02:44:00.895Z,98.19
2022-09-11T02:45:00.901Z,97.61
2022-09-11T02:46:01.003Z,97.90
2022-09-11T02:47:00.919Z,98.48
2022-09-11T02:48:00.927Z,98.19
2022-09-11T02:49:00.930Z,98.57
2022-09-11T02:50:00.945Z,98.57
2022-09-11T02:51:00.950Z,98.52
2022-09-11T02:52:00.954Z,98.14
2022-09-11T02:53:00.970Z,98.52
2022-09-11T02:54:00.974Z,99.44
2022-09-11T02:55:00.988Z,99.29
2022-09-11T02:56:00.996Z,99.39
2022-09-11T02:57:00.996Z,98.96
2022-09-11T02:58:01.007Z,99.05
2022-09-11T02:59:01.014Z,98.96
2022-09-11T03:00:01.032Z,99.24
2022-09-11T03:01:01.121Z,99.29
2022-09-11T03:02:53.625Z,99.19
2022-09-11T03:03:53.611Z,99.01
2022-09-11T03:04:53.631Z,99.05
2022-09-11T03:05:53.628Z,99.39
2022-09-11T03:06:53.646Z,99.77
2022-09-11T03:07:53.646Z,99.77
2022-09-11T03:08:53.663Z,99.82
2022-09-11T03:12:24.531Z,99.68
2022-09-11T03:13:24.537Z,99.87
2022-09-11T03:20:17.046Z,99.68
2022-09-11T03:21:17.030Z,99.29
2022-09-11T03:22:17.050Z,99.68
2022-09-11T03:23:17.052Z,99.58
2022-09-11T03:24:17.060Z,99.58
2022-09-11T03:25:17.072Z,99.68
2022-09-11T03:26:17.076Z,99.68
2022-09-11T03:27:17.080Z,99.39
2022-09-11T03:28:17.091Z,99.39
2022-09-11T03:29:17.105Z,99.87
2022-09-11T03:30:17.113Z,99.68
2022-09-11T03:31:17.151Z,99.99
2022-09-11T03:32:17.129Z,99.99
2022-09-11T03:33:17.142Z,99.99
2022-09-11T03:34:17.147Z,99.99
2022-09-11T03:35:17.150Z,99.99
2022-09-11T03:36:17.187Z,99.99
2022-09-11T03:37:17.175Z,99.99
2022-09-11T03:38:17.176Z,99.99
2022-09-11T03:39:17.193Z,99.99
2022-09-11T03:40:17.199Z,99.99
2022-09-11T03:41:17.207Z,99.99
2022-09-11T03:42:17.217Z,99.99
2022-09-11T03:43:17.226Z,99.99
2022-09-11T03:44:17.225Z,99.99
2022-09-11T03:45:17.243Z,99.99
2022-09-11T03:46:17.244Z,99.99
2022-09-11T03:47:17.252Z,99.99
2022-09-11T03:48:17.266Z,99.99
2022-09-11T03:49:17.276Z,99.99
2022-09-11T03:50:17.287Z,99.99
2022-09-11T03:51:17.288Z,99.99
2022-09-11T03:52:17.324Z,99.99
2022-09-11T03:53:17.307Z,99.99
2022-09-11T03:54:17.322Z,99.99
2022-09-11T03:55:17.322Z,99.99
2022-09-11T03:56:17.332Z,99.99
2022-09-11T03:57:17.340Z,99.99
2022-09-11T03:58:17.350Z,99.99
2022-09-11T03:59:17.363Z,99.99
2022-09-11T04:00:17.375Z,99.99
2022-09-11T04:01:17.405Z,99.99
2022-09-11T04:02:17.447Z,99.99
2022-09-11T04:03:17.401Z,99.99
2022-09-11T04:04:17.407Z,99.99
2022-09-11T04:05:17.418Z,99.99
2022-09-11T04:06:17.418Z,99.99
2022-09-11T04:07:17.427Z,99.99
2022-09-11T04:08:17.455Z,99.99
2022-09-11T04:09:17.445Z,99.99
2022-09-11T04:10:17.461Z,99.99
2022-09-11T04:11:17.462Z,99.99
2022-09-11T04:12:17.472Z,99.99
2022-09-11T04:13:17.480Z,99.99
2022-09-11T04:14:17.487Z,99.99
2022-09-11T04:15:17.504Z,99.99
2022-09-11T04:16:17.568Z,99.99
2022-09-11T04:17:17.514Z,99.99
2022-09-11T04:18:17.523Z,99.99
2022-09-11T04:19:17.532Z,99.99
2022-09-11T04:20:17.560Z,99.99
2022-09-11T04:21:17.548Z,99.99
2022-09-11T04:22:17.570Z,99.99
2022-09-11T04:23:17.576Z,99.99
2022-09-11T04:24:17.598Z,99.99
2022-09-11T04:25:17.592Z,99.99
2022-09-11T04:26:17.601Z,99.99
2022-09-11T04:27:17.608Z,99.99
2022-09-11T04:41:58.490Z,99.99
2022-09-11T04:42:58.472Z,99.99
2022-09-11T04:44:03.811Z,99.99
2022-09-11T04:44:58.508Z,99.99
2022-09-11T04:45:58.551Z,99.99
2022-09-11T04:46:58.491Z,99.99
2022-09-11T04:47:58.499Z,99.99
2022-09-11T04:48:58.516Z,99.99
2022-09-11T04:49:58.523Z,99.99
2022-09-11T04:50:58.539Z,99.99
2022-09-11T04:51:58.533Z,99.99
2022-09-11T04:52:58.569Z,99.99
2022-09-11T04:53:58.580Z,99.99
2022-09-11T04:54:58.568Z,99.99
2022-09-11T04:55:58.569Z,99.99
2022-09-11T04:56:58.583Z,99.99
2022-09-11T04:57:58.633Z,99.99
2022-09-11T04:58:58.619Z,99.99
2022-09-11T04:59:58.621Z,99.99
2022-09-11T05:00:58.714Z,99.99
2022-09-11T05:01:58.703Z,99.99
2022-09-11T05:02:58.628Z,99.99
2022-09-11T05:03:58.666Z,99.99
2022-09-11T05:04:58.705Z,99.99
2022-09-11T05:05:58.665Z,99.99
2022-09-11T05:06:58.683Z,99.99
2022-09-11T05:07:58.703Z,99.99
2022-09-11T05:08:58.681Z,99.99
2022-09-11T05:09:58.694Z,99.99
2022-09-11T05:10:58.699Z,99.99
2022-09-11T05:11:58.715Z,99.99
2022-09-11T05:12:58.727Z,99.99
2022-09-11T05:13:58.754Z,99.99
2022-09-11T05:14:58.734Z,99.99
2022-09-11T05:15:58.742Z,99.99
2022-09-11T05:16:58.758Z,99.99
2022-09-11T05:17:58.763Z,99.99
2022-09-11T05:18:58.783Z,99.99
2022-09-11T05:19:58.777Z,99.99
2022-09-11T05:20:58.795Z,99.99
2022-09-11T05:21:58.815Z,99.99
2022-09-11T05:22:58.818Z,99.99
2022-09-11T05:23:58.816Z,99.99
2022-09-11T05:24:58.830Z,99.99
2022-09-11T05:25:58.830Z,99.99
2022-09-11T05:26:58.843Z,99.99
2022-09-11T05:27:58.850Z,99.99
2022-09-11T05:28:58.865Z,99.99
2022-09-11T05:29:58.895Z,99.99
2022-09-11T05:30:58.880Z,99.99
2022-09-11T05:31:58.931Z,99.99
2022-09-11T05:32:58.897Z,99.99
2022-09-11T05:33:58.909Z,99.99
2022-09-11T05:34:58.915Z,99.99
2022-09-11T05:35:58.918Z,99.99
2022-09-11T05:36:58.927Z,99.99
2022-09-11T05:37:58.943Z,99.99
2022-09-11T05:38:58.950Z,99.99
2022-09-11T05:39:59.039Z,99.99
2022-09-11T05:40:58.960Z,99.99
2022-09-11T05:46:08.254Z,99.99
2022-09-11T05:47:08.150Z,99.99
2022-09-11T05:48:08.163Z,99.99
2022-09-11T05:49:08.172Z,99.99
2022-09-11T05:50:08.171Z,99.99
2022-09-11T05:51:08.181Z,99.99
2022-09-11T05:52:08.196Z,99.99
2022-09-11T05:53:08.206Z,99.99
2022-09-11T05:54:08.212Z,99.99
2022-09-11T05:55:08.225Z,99.99
2022-09-11T05:56:08.223Z,99.99
2022-09-11T05:57:08.240Z,99.99
2022-09-11T05:58:08.247Z,99.99
2022-09-11T05:59:08.251Z,99.99
2022-09-11T06:00:08.265Z,99.99
2022-09-11T06:01:08.328Z,99.99
2022-09-11T06:02:08.312Z,99.99
2022-09-11T06:03:10.620Z,99.99
2022-09-11T06:04:08.296Z,99.99
2022-09-11T06:05:08.310Z,99.99
2022-09-11T06:06:08.311Z,99.99
2022-09-11T06:07:08.328Z,99.99
2022-09-11T06:08:08.329Z,99.99
2022-09-11T06:09:08.336Z,99.99
2022-09-11T06:10:08.349Z,99.99
2022-09-11T06:11:08.355Z,99.99
2022-09-11T06:12:08.373Z,99.99
2022-09-11T06:13:08.371Z,99.99
2022-09-11T06:14:08.382Z,99.99
2022-09-11T06:15:20.331Z,99.99
2022-09-11T06:16:08.443Z,99.99
2022-09-11T06:17:08.414Z,99.99
2022-09-11T06:18:08.438Z,99.99
2022-09-11T06:19:08.425Z,99.99
2022-09-11T06:20:08.440Z,99.99
2022-09-11T06:21:08.444Z,99.99
2022-09-11T06:22:08.452Z,99.99
2022-09-11T06:23:09.405Z,99.99
2022-09-11T06:24:08.478Z,99.99
2022-09-11T06:25:08.477Z,99.99
2022-09-11T06:26:08.488Z,99.99
2022-09-11T06:27:08.496Z,99.99
2022-09-11T06:28:08.513Z,99.99
2022-09-11T06:29:08.513Z,99.99
2022-09-11T06:30:08.525Z,99.99
2022-09-11T06:31:08.561Z,99.99
2022-09-11T06:32:08.542Z,99.99
2022-09-11T06:33:08.549Z,99.99
2022-09-11T06:34:08.580Z,99.99
2022-09-11T06:35:08.574Z,99.99
2022-09-11T06:36:08.577Z,99.99
2022-09-11T06:37:08.584Z,99.99
2022-09-11T06:38:08.596Z,99.99
2022-09-11T06:39:08.610Z,99.99
2022-09-11T06:40:08.715Z,99.99
2022-09-11T06:41:08.628Z,99.99
2022-09-11T06:42:08.637Z,99.99
2022-09-11T06:43:08.640Z,99.99
2022-09-11T06:44:08.649Z,99.99
2022-09-11T06:45:08.667Z,99.99
2022-09-11T06:46:08.696Z,99.99
2022-09-11T06:47:08.677Z,99.99
2022-09-11T06:48:08.691Z,99.99
2022-09-11T06:49:08.696Z,99.99
2022-09-11T06:50:08.735Z,99.99
2022-09-11T06:51:08.720Z,99.99
2022-09-11T06:52:08.721Z,99.99
2022-09-11T06:53:08.741Z,99.99
2022-09-11T06:54:08.746Z,99.99
2022-09-11T06:55:08.757Z,99.99
2022-09-11T06:56:08.759Z,99.99
2022-09-11T06:57:08.775Z,99.99
2022-09-11T06:58:08.778Z,99.99
2022-09-11T06:59:08.791Z,99.99
2022-09-11T07:00:08.803Z,99.99
2022-09-11T07:01:08.898Z,99.99
2022-09-11T07:02:08.929Z,99.99
2022-09-11T07:03:08.821Z,99.99
2022-09-11T07:04:08.840Z,99.99
2022-09-11T07:05:08.839Z,99.99
2022-09-11T07:06:08.871Z,99.99
2022-09-11T07:07:08.858Z,99.99
2022-09-11T07:08:08.868Z,99.99
2022-09-11T07:09:08.877Z,99.99
2022-09-11T07:10:08.885Z,99.99
2022-09-11T07:11:08.894Z,99.99
2022-09-11T07:12:08.906Z,99.99
2022-09-11T07:13:08.922Z,99.99
2022-09-11T07:14:08.924Z,99.99
2022-09-11T07:15:08.940Z,99.99
2022-09-11T07:16:09.013Z,99.99
2022-09-11T07:17:08.955Z,99.99
2022-09-11T07:18:08.969Z,99.99
2022-09-11T07:19:08.980Z,99.99
2022-09-11T07:20:08.977Z,99.99
2022-09-11T07:21:08.989Z,99.99
2022-09-11T07:22:09.015Z,99.99
2022-09-11T07:23:09.015Z,99.99
2022-09-11T07:24:09.021Z,99.99
2022-09-11T07:25:09.030Z,99.99
2022-09-11T07:26:09.033Z,99.99
2022-09-11T07:27:09.051Z,99.99
2022-09-11T07:28:09.059Z,99.99
2022-09-11T07:29:09.060Z,99.99
2022-09-11T07:30:09.076Z,99.99
2022-09-11T07:31:09.122Z,99.99
2022-09-11T07:32:09.097Z,99.99
2022-09-11T07:33:09.107Z,99.99
2022-09-11T07:34:09.113Z,99.99
2022-09-11T07:35:09.122Z,99.99
2022-09-11T07:36:09.127Z,99.99
2022-09-11T07:37:09.140Z,99.99
2022-09-11T07:38:09.169Z,99.99
2022-09-11T07:39:09.159Z,99.99
2022-09-11T07:40:09.211Z,99.99
2022-09-11T07:41:09.169Z,99.99
2022-09-11T07:42:09.181Z,99.99
2022-09-11T07:43:09.188Z,99.99
2022-09-11T07:44:09.199Z,99.99
2022-09-11T07:45:09.214Z,99.99
2022-09-11T07:46:09.266Z,99.99
2022-09-11T07:47:09.225Z,99.99
2022-09-11T07:48:09.237Z,99.99
2022-09-11T07:49:09.251Z,99.99
2022-09-11T07:50:09.261Z,99.99
2022-09-11T07:51:09.273Z,99.99
2022-09-11T07:52:11.701Z,99.99
2022-09-11T07:53:09.287Z,99.99
2022-09-11T07:54:09.319Z,99.99
2022-09-11T07:55:09.299Z,99.99
2022-09-11T07:56:09.316Z,99.99
2022-09-11T07:57:09.317Z,99.99
2022-09-11T07:58:09.336Z,99.99
2022-09-11T07:59:09.334Z,99.99
2022-09-11T08:00:09.355Z,99.99
2022-09-11T08:01:09.410Z,99.99
2022-09-11T08:02:09.410Z,99.99
2022-09-11T08:03:09.376Z,99.99
2022-09-11T08:04:09.391Z,99.99
2022-09-11T08:05:09.399Z,99.99
2022-09-11T08:06:09.402Z,99.99
2022-09-11T08:07:09.411Z,99.73
2022-09-11T08:08:09.430Z,99.73
2022-09-11T08:09:09.440Z,98.63
2022-09-11T08:10:26.649Z,98.82
2022-09-11T08:11:09.459Z,98.05
2022-09-11T08:12:09.464Z,97.62
2022-09-11T08:13:09.760Z,96.94
2022-09-11T08:14:09.492Z,96.47
2022-09-11T08:15:09.500Z,96.03
2022-09-11T08:16:09.548Z,94.97
2022-09-11T08:17:09.519Z,93.82
2022-09-11T08:18:09.531Z,93.33
2022-09-11T08:19:09.541Z,93.53
2022-09-11T08:20:09.549Z,93.38
2022-09-11T08:44:45.295Z,84.36
2022-09-11T08:45:45.296Z,84.42
2022-09-11T08:46:45.294Z,84.61
2022-09-11T08:47:45.305Z,84.90
2022-09-11T08:48:45.310Z,84.80
2022-09-11T08:49:45.327Z,85.34
2022-09-11T08:50:45.333Z,85.24
2022-09-11T08:51:45.353Z,85.24
2022-09-11T08:52:45.365Z,85.24
2022-09-11T08:53:45.374Z,85.10
2022-09-11T08:54:45.377Z,85.30
2022-09-11T08:55:45.392Z,85.64
2022-09-11T08:56:45.403Z,85.83
2022-09-11T08:57:45.415Z,86.22
2022-09-11T08:58:45.425Z,86.41
2022-09-11T08:59:45.443Z,86.51
2022-09-11T09:00:45.474Z,87.08
2022-09-11T09:01:45.551Z,87.04
2022-09-11T09:02:45.479Z,87.52
2022-09-11T09:03:45.482Z,87.23
2022-09-11T09:04:45.496Z,87.04
2022-09-11T09:05:45.504Z,87.90
2022-09-11T09:06:45.525Z,87.76
2022-09-11T09:07:45.528Z,87.95
2022-09-11T09:08:45.549Z,87.52
2022-09-11T09:09:45.556Z,87.90
2022-09-11T09:10:45.563Z,87.66
2022-09-11T09:11:45.584Z,87.62
2022-09-11T09:12:45.595Z,87.66
2022-09-11T09:13:45.605Z,87.85
2022-09-11T09:14:45.613Z,87.95
2022-09-11T09:15:45.642Z,86.94
2022-09-11T09:16:45.659Z,87.52
2022-09-11T09:17:45.641Z,87.13
2022-09-11T09:18:45.661Z,87.33
2022-09-11T09:19:45.671Z,87.04
2022-09-11T09:20:45.688Z,86.75
2022-09-11T09:21:45.686Z,86.85
2022-09-11T09:22:45.703Z,86.75
2022-09-11T09:23:45.718Z,86.89
2022-09-11T09:24:45.724Z,86.31
2022-09-11T09:25:45.741Z,86.22
2022-09-11T09:26:45.744Z,86.31
2022-09-11T09:27:45.761Z,85.83
2022-09-11T09:28:45.775Z,85.74
2022-09-11T09:29:45.775Z,86.12
2022-09-11T09:30:45.822Z,86.12
2022-09-11T09:31:45.811Z,85.87
2022-09-11T09:32:45.839Z,85.58
2022-09-11T09:33:45.823Z,85.10
2022-09-11T09:34:45.843Z,85.39
2022-09-11T09:35:45.854Z,85.39
2022-09-11T09:36:45.866Z,85.20
2022-09-11T09:37:45.877Z,85.00
2022-09-11T09:38:45.880Z,85.00
2022-09-11T09:39:45.925Z,84.97
2022-09-11T09:40:45.903Z,85.00
2022-09-11T09:41:45.923Z,85.20
2022-09-11T09:42:45.927Z,84.91
2022-09-11T09:43:45.948Z,85.10
2022-09-11T09:44:45.958Z,84.72
2022-09-11T09:45:46.020Z,84.43
2022-09-11T09:46:50.697Z,84.58
2022-09-11T09:47:45.994Z,84.58
2022-09-11T09:48:46.019Z,84.39
2022-09-11T09:49:46.008Z,84.39
2022-09-11T09:50:46.020Z,84.67
2022-09-11T09:51:46.031Z,84.48
2022-09-11T09:52:46.051Z,84.29
2022-09-11T09:53:46.053Z,84.58
2022-09-11T09:54:49.092Z,83.52
2022-09-11T09:56:28.629Z,83.14
2022-09-11T09:57:28.642Z,82.75
2022-09-11T09:58:28.654Z,83.33
2022-09-11T09:59:28.657Z,82.79
2022-09-11T10:00:28.668Z,83.28
2022-09-11T10:01:28.736Z,82.31
2022-09-11T10:02:28.724Z,81.63
2022-09-11T10:04:31.312Z,81.29
2022-09-11T10:05:31.305Z,81.20
2022-09-11T10:06:31.321Z,81.24
2022-09-11T10:07:31.325Z,80.85
2022-09-11T10:08:31.362Z,79.41
2022-09-11T10:44:40.263Z,73.68
2022-09-11T10:45:40.307Z,73.27
2022-09-11T15:21:12.050Z,68.43
2022-09-11T15:22:12.042Z,68.43
2022-09-11T15:23:12.048Z,68.23
2022-09-11T15:24:12.061Z,68.62
2022-09-11T15:25:12.081Z,68.52
2022-09-11T15:26:12.089Z,68.71
2022-09-11T15:27:12.103Z,69.00
2022-09-11T15:28:12.115Z,68.43
2022-09-11T15:29:12.127Z,68.81
2022-09-11T15:32:38.010Z,68.62
2022-09-11T15:33:38.032Z,68.91
2022-09-11T15:34:38.081Z,68.91
2022-09-11T15:35:38.052Z,69.00
2022-09-11T15:36:38.087Z,69.39
2022-09-11T15:37:38.077Z,69.00
2022-09-11T15:38:38.092Z,69.16
2022-09-11T15:39:38.187Z,69.10
2022-09-11T15:40:38.126Z,68.97
2022-09-11T15:41:38.138Z,68.87
2022-09-11T15:42:39.826Z,68.49
2022-09-11T15:43:38.159Z,68.49
2022-09-11T15:44:38.171Z,68.71
2022-09-11T15:45:38.217Z,68.62
2022-09-11T15:46:38.199Z,68.23
2022-09-11T15:47:38.215Z,67.85
2022-09-11T15:48:38.226Z,67.94
2022-09-11T15:49:38.241Z,67.85
2022-09-11T15:50:38.256Z,67.75
2022-09-11T15:51:38.269Z,67.46
2022-09-11T15:52:38.301Z,67.65
2022-09-11T15:53:38.298Z,67.36
2022-09-11T15:54:38.316Z,67.36
2022-09-11T15:55:38.324Z,67.36
2022-09-11T15:56:38.347Z,67.75
2022-09-11T15:57:38.352Z,68.04
2022-09-11T15:58:38.376Z,67.55
2022-09-11T15:59:38.387Z,67.91
2022-09-11T16:00:38.444Z,68.29
2022-09-11T16:01:38.448Z,68.33
2022-09-11T16:02:38.423Z,68.33
2022-09-11T16:03:38.438Z,68.33
2022-09-11T16:04:38.452Z,68.49
2022-09-11T16:05:38.465Z,68.59
2022-09-11T16:06:38.488Z,68.39
2022-09-11T16:07:38.505Z,68.19
2022-09-11T16:08:38.530Z,68.29
2022-09-11T16:09:38.528Z,68.29
2022-09-11T16:10:38.544Z,68.59
2022-09-11T16:11:38.555Z,68.59
2022-09-11T16:12:38.562Z,68.77
2022-09-11T16:13:38.582Z,68.68
2022-09-11T16:17:04.469Z,69.13
2022-09-11T16:18:09.022Z,69.55
2022-09-11T16:19:04.493Z,69.45
2022-09-11T16:20:04.498Z,69.71
2022-09-11T16:21:04.518Z,69.71
2022-09-11T16:22:04.531Z,70.09
2022-09-11T16:23:04.535Z,70.09
2022-09-11T16:24:04.577Z,70.19
2022-09-11T16:25:04.572Z,70.38
2022-09-11T16:26:04.584Z,70.48
2022-09-11T16:27:04.589Z,70.00
2022-09-11T16:28:04.602Z,70.76
2022-09-11T16:29:04.613Z,70.48
2022-09-11T16:31:04.669Z,71.25
2022-09-11T16:32:04.653Z,71.06
2022-09-11T16:33:04.667Z,71.34
2022-09-11T16:34:04.678Z,71.73
2022-09-11T16:35:04.717Z,71.73
2022-09-11T16:36:04.704Z,71.34
2022-09-11T16:37:04.725Z,71.64
2022-09-11T16:38:04.729Z,71.73
2022-09-11T16:39:04.744Z,71.54
2022-09-11T16:40:04.916Z,71.64
2022-09-11T16:41:04.776Z,71.92
2022-09-11T16:42:04.779Z,72.08
2022-09-11T16:43:04.800Z,71.70
2022-09-11T16:44:04.813Z,72.18
2022-09-11T16:45:04.817Z,71.98
2022-09-11T16:46:04.913Z,71.70
2022-09-11T16:47:04.842Z,71.60
2022-09-11T16:48:04.860Z,71.41
2022-09-11T16:49:04.867Z,71.60
2022-09-11T16:50:07.528Z,71.79
2022-09-11T16:51:04.893Z,71.79
2022-09-11T16:52:04.912Z,71.70
2022-09-11T16:53:04.915Z,71.89
2022-09-11T16:54:04.930Z,71.79
2022-09-11T16:55:04.948Z,71.79
2022-09-11T16:56:04.984Z,71.89
2022-09-11T16:57:04.973Z,71.89
2022-09-11T16:58:04.988Z,72.08
2022-09-11T16:59:04.998Z,72.08
2022-09-11T17:00:05.009Z,72.27
2022-09-11T17:01:05.061Z,72.47
2022-09-11T17:02:05.094Z,72.27
2022-09-11T17:03:05.037Z,72.56
2022-09-11T17:04:05.057Z,72.56
2022-09-11T17:05:05.065Z,72.27
2022-09-11T17:06:05.075Z,72.95
2022-09-11T17:07:05.086Z,72.85
2022-09-11T17:08:05.098Z,73.05
2022-09-11T17:09:05.112Z,72.95
2022-09-11T17:10:05.128Z,73.14
2022-09-11T17:11:05.142Z,73.53
2022-09-11T17:12:05.165Z,73.72
2022-09-11T17:13:05.156Z,73.53
2022-09-11T17:14:05.177Z,73.72
2022-09-11T17:15:05.189Z,73.97
2022-09-11T17:16:05.240Z,74.07
2022-09-11T17:17:05.211Z,74.07
2022-09-11T17:18:05.216Z,74.45
2022-09-11T17:19:05.238Z,74.36
2022-09-11T17:20:05.240Z,74.65
2022-09-11T17:21:05.253Z,74.84
2022-09-11T17:22:05.268Z,75.03
2022-09-11T17:23:05.283Z,75.03
2022-09-11T17:24:05.287Z,74.84
2022-09-11T17:25:47.844Z,75.03
2022-09-11T17:26:47.857Z,75.71
2022-09-11T17:30:43.812Z,75.61
2022-09-11T17:31:43.856Z,75.99
2022-09-11T17:32:44.420Z,76.09
2022-09-11T17:33:43.833Z,76.57
2022-09-11T17:34:43.840Z,76.63
2022-09-11T22:01:36.582Z,87.98
2022-09-11T22:02:36.434Z,88.12
2022-09-11T22:03:36.442Z,88.12
2022-09-11T22:04:36.439Z,87.93
2022-09-11T22:05:36.455Z,87.74
2022-09-11T22:06:36.463Z,87.93
2022-09-11T22:07:36.464Z,87.98
2022-09-11T22:08:36.481Z,88.02
2022-09-11T22:09:36.486Z,88.02
2022-09-11T22:10:36.486Z,87.74
2022-09-11T22:11:36.496Z,88.22
2022-09-11T22:12:36.503Z,87.93
2022-09-11T22:13:36.509Z,88.41
2022-09-11T22:14:36.519Z,88.79
2022-09-11T22:15:36.533Z,88.70
2022-09-11T22:16:36.591Z,88.70
2022-09-11T22:17:36.564Z,88.51
2022-09-11T22:18:36.560Z,88.51
2022-09-11T22:19:36.559Z,88.31
2022-09-11T22:20:36.579Z,88.22
2022-09-11T22:21:36.576Z,88.31
2022-09-11T22:22:36.589Z,88.31
2022-09-11T22:23:36.594Z,88.41
2022-09-11T22:24:36.603Z,88.60
2022-09-11T22:25:36.756Z,88.60
2022-09-11T22:26:36.618Z,88.60
2022-09-11T22:27:36.628Z,88.70
2022-09-11T22:28:36.645Z,88.70
2022-09-11T22:29:36.645Z,88.51
