createdAt,value
2023-04-01T00:01:27.663Z,94128.31
2023-04-01T00:03:55.413Z,94131.78
2023-04-01T00:06:22.212Z,94132.75
2023-04-01T00:08:49.189Z,94120.13
2023-04-01T00:11:17.270Z,94132.66
2023-04-01T00:13:44.581Z,94134.34
2023-04-01T00:16:21.087Z,94122.81
2023-04-01T00:18:49.430Z,94123.56
2023-04-01T00:21:17.076Z,94122.19
2023-04-01T00:23:44.747Z,94118.16
2023-04-01T00:26:13.195Z,94114.31
2023-04-01T00:28:40.095Z,94117.28
2023-04-01T00:31:08.400Z,94117.25
2023-04-01T00:33:35.088Z,94116.28
2023-04-01T00:36:11.408Z,94108.63
2023-04-01T00:38:38.880Z,94097.50
2023-04-01T00:41:06.938Z,94099.47
2023-04-01T00:43:34.263Z,94093.94
2023-04-01T00:46:01.306Z,94073.63
2023-04-01T00:48:34.567Z,93976.97
2023-04-01T00:51:36.550Z,94054.25
2023-04-01T00:54:04.710Z,94071.06
2023-04-01T00:56:50.896Z,94058.72
2023-04-01T00:59:24.747Z,94065.19
2023-04-01T01:01:51.612Z,94058.03
2023-04-01T01:04:28.772Z,94057.97
2023-04-01T01:07:15.783Z,94054.31
2023-04-01T01:10:11.218Z,94015.78
2023-04-01T01:12:46.743Z,94044.34
2023-04-01T01:15:25.988Z,94027.22
2023-04-01T01:18:27.374Z,94037.72
2023-04-01T01:21:12.812Z,94040.22
2023-04-01T01:23:51.207Z,94020.41
2023-04-01T01:26:45.074Z,94009.47
2023-04-01T01:29:11.694Z,94018.31
2023-04-01T01:31:45.679Z,94006.75
2023-04-01T01:34:29.062Z,94008.44
2023-04-01T01:37:00.613Z,94019.69
2023-04-01T01:39:31.525Z,94004.44
2023-04-01T01:42:02.351Z,94028.19
2023-04-01T01:44:31.552Z,94023.41
2023-04-01T01:46:58.813Z,94021.78
2023-04-01T01:49:26.615Z,94018.97
2023-04-01T01:51:53.681Z,94014.63
2023-04-01T01:54:20.650Z,94010.31
2023-04-01T01:56:52.268Z,94012.88
2023-04-01T01:59:23.398Z,93999.91
2023-04-01T02:01:54.719Z,94010.09
2023-04-01T02:04:22.722Z,93990.16
2023-04-01T02:06:57.631Z,93991.59
2023-04-01T02:09:24.341Z,93994.13
2023-04-01T02:11:57.130Z,93981.19
2023-04-01T02:14:27.490Z,93993.63
2023-04-01T02:17:06.833Z,93995.81
2023-04-01T02:19:44.539Z,93991.88
2023-04-01T02:22:17.590Z,93959.75
2023-04-01T02:24:46.573Z,93987.03
2023-04-01T02:27:13.663Z,93994.59
2023-04-01T02:29:40.794Z,93997.72
2023-04-01T02:32:09.832Z,93985.13
2023-04-01T02:34:37.292Z,94002.78
2023-04-01T02:37:04.290Z,93999.19
2023-04-01T02:39:31.486Z,93993.75
2023-04-01T02:41:58.308Z,94009.28
2023-04-01T02:44:24.968Z,94014.97
2023-04-01T02:46:51.782Z,94017.09
2023-04-01T02:49:18.452Z,94002.31
2023-04-01T02:51:45.551Z,94002.75
2023-04-01T02:54:12.234Z,94025.66
2023-04-01T02:56:38.860Z,94017.50
2023-04-01T02:59:05.596Z,94023.28
2023-04-01T03:01:33.444Z,94032.06
2023-04-01T03:04:00.278Z,94038.31
2023-04-01T03:06:26.957Z,94028.13
2023-04-01T03:08:53.680Z,94043.56
2023-04-01T03:11:20.839Z,94032.00
2023-04-01T03:13:47.576Z,94037.81
2023-04-01T03:16:14.604Z,94032.47
2023-04-01T03:18:41.404Z,94025.16
2023-04-01T03:21:20.014Z,94034.25
2023-04-01T03:23:46.906Z,94040.53
2023-04-01T03:26:14.382Z,94036.03
2023-04-01T03:28:41.208Z,94030.03
2023-04-01T03:31:08.167Z,94005.31
2023-04-01T03:33:34.834Z,94037.97
2023-04-01T03:36:01.556Z,94027.88
2023-04-01T03:38:28.277Z,94013.16
2023-04-01T03:40:54.969Z,93988.06
2023-04-01T03:43:21.687Z,93963.09
2023-04-01T03:45:50.347Z,93974.69
2023-04-01T03:48:17.616Z,93948.38
2023-04-01T03:50:46.637Z,93945.69
2023-04-01T03:53:13.711Z,93944.75
2023-04-01T03:55:40.903Z,93938.09
2023-04-01T03:58:08.632Z,93931.47
2023-04-01T04:00:35.847Z,93926.25
2023-04-01T04:03:03.234Z,93924.06
2023-04-01T04:05:30.017Z,93924.94
2023-04-01T04:07:56.833Z,93917.63
2023-04-01T04:10:24.407Z,93911.19
2023-04-01T04:12:51.136Z,93900.13
2023-04-01T04:15:18.286Z,93903.00
2023-04-01T04:17:48.919Z,93915.56
2023-04-01T04:20:16.113Z,93900.56
2023-04-01T04:22:42.759Z,93895.53
2023-04-01T04:25:10.460Z,93894.31
2023-04-01T04:27:37.200Z,93877.59
2023-04-01T04:30:06.440Z,93871.50
2023-04-01T04:32:33.264Z,93876.53
2023-04-01T04:34:59.889Z,93875.44
2023-04-01T04:37:26.927Z,93875.91
2023-04-01T04:39:53.723Z,93855.47
2023-04-01T04:42:20.530Z,93877.00
2023-04-01T04:44:47.242Z,93877.41
2023-04-01T04:47:14.058Z,93869.81
2023-04-01T04:49:40.815Z,93846.63
2023-04-01T04:52:07.562Z,93857.97
2023-04-01T04:54:34.526Z,93845.81
2023-04-01T04:57:01.590Z,93855.59
2023-04-01T04:59:28.458Z,93855.78
2023-04-01T05:01:55.138Z,93841.25
2023-04-01T05:04:21.787Z,93847.13
2023-04-01T05:06:48.513Z,93833.09
2023-04-01T05:09:16.266Z,93806.88
2023-04-01T05:11:42.893Z,93824.84
2023-04-01T05:14:18.443Z,93815.53
2023-04-01T05:16:45.150Z,93806.53
2023-04-01T05:19:11.913Z,93804.16
2023-04-01T05:21:38.701Z,93799.53
2023-04-01T05:24:09.703Z,93789.13
2023-04-01T05:26:37.725Z,93813.56
2023-04-01T05:29:05.302Z,93819.81
2023-04-01T05:31:32.367Z,93810.97
2023-04-01T05:33:59.033Z,93792.66
2023-04-01T05:36:25.714Z,93814.94
2023-04-01T05:38:56.173Z,93824.59
2023-04-01T05:41:23.071Z,93810.63
2023-04-01T05:43:49.770Z,93794.88
2023-04-01T05:46:16.414Z,93814.09
2023-04-01T05:48:43.015Z,93806.56
2023-04-01T05:51:16.307Z,93774.69
2023-04-01T05:53:43.468Z,93780.59
2023-04-01T05:56:10.594Z,93767.94
2023-04-01T05:58:37.868Z,93804.13
2023-04-01T06:01:11.300Z,93791.78
2023-04-01T06:03:41.121Z,93813.94
2023-04-01T06:06:16.756Z,93808.22
2023-04-01T06:08:43.806Z,93774.66
2023-04-01T06:11:43.269Z,93794.16
2023-04-01T06:14:47.328Z,93807.88
2023-04-01T06:17:51.031Z,93787.44
2023-04-01T06:20:23.511Z,93795.69
2023-04-01T06:22:50.403Z,93802.59
2023-04-01T06:25:20.139Z,93808.34
2023-04-01T06:27:49.863Z,93802.66
2023-04-01T06:30:31.866Z,93799.00
2023-04-01T06:33:16.066Z,93796.78
2023-04-01T06:35:47.710Z,93765.31
2023-04-01T06:38:32.947Z,93789.13
2023-04-01T06:41:18.296Z,93785.91
2023-04-01T06:44:11.172Z,93774.56
2023-04-01T06:46:48.988Z,93787.19
2023-04-01T06:49:33.750Z,93756.16
2023-04-01T06:52:19.340Z,93771.47
2023-04-01T06:54:52.909Z,93764.06
2023-04-01T06:57:39.803Z,93770.31
2023-04-01T07:00:21.677Z,93755.94
2023-04-01T07:02:59.778Z,93764.31
2023-04-01T07:05:32.335Z,93766.31
2023-04-01T07:08:03.001Z,93759.81
2023-04-01T07:11:07.229Z,93773.97
2023-04-01T07:13:58.756Z,93744.63
2023-04-01T07:16:33.705Z,93754.00
2023-04-01T07:19:15.998Z,93753.19
2023-04-01T07:21:45.718Z,93769.75
2023-04-01T07:24:21.138Z,93746.22
2023-04-01T07:26:49.909Z,93762.13
2023-04-01T07:29:16.928Z,93757.91
2023-04-01T07:32:01.162Z,93757.09
2023-04-01T07:34:46.058Z,93753.25
2023-04-01T07:37:18.219Z,93762.19
2023-04-01T07:39:47.527Z,93764.88
2023-04-01T07:42:25.277Z,93753.69
2023-04-01T07:45:16.340Z,93742.00
2023-04-01T07:47:55.244Z,93744.47
2023-04-01T07:50:42.432Z,93689.09
2023-04-01T07:53:41.274Z,93751.19
2023-04-01T07:56:16.428Z,93727.47
2023-04-01T07:59:11.045Z,93740.13
2023-04-01T08:01:46.749Z,93731.75
2023-04-01T08:04:43.555Z,93734.97
2023-04-01T08:07:22.159Z,93725.38
2023-04-01T08:10:01.943Z,93715.31
2023-04-01T08:12:50.390Z,93701.41
2023-04-01T08:15:23.308Z,93699.81
2023-04-01T08:18:34.398Z,93688.03
2023-04-01T08:21:11.289Z,93682.59
2023-04-01T08:23:46.059Z,93690.66
2023-04-01T08:26:24.564Z,93690.84
2023-04-01T08:29:01.297Z,93688.28
2023-04-01T08:32:01.573Z,93671.22
2023-04-01T08:34:35.390Z,93666.41
2023-04-01T08:37:10.866Z,93663.16
2023-04-01T08:39:45.528Z,93643.91
2023-04-01T08:42:30.853Z,93640.69
2023-04-01T08:45:32.794Z,93630.28
2023-04-01T08:48:33.580Z,93639.16
2023-04-01T08:51:18.957Z,93626.19
2023-04-01T08:53:59.351Z,93619.47
2023-04-01T08:56:43.860Z,93606.69
2023-04-01T08:59:16.156Z,93613.25
2023-04-01T09:01:57.977Z,93622.34
2023-04-01T09:05:01.211Z,93612.91
2023-04-01T09:08:04.070Z,93613.94
2023-04-01T09:10:40.983Z,93612.19
2023-04-01T09:13:22.498Z,93627.19
2023-04-01T09:16:04.988Z,93609.41
2023-04-01T09:18:40.784Z,93612.53
2023-04-01T09:21:32.968Z,93621.59
2023-04-01T09:24:08.299Z,93613.75
2023-04-01T09:27:04.451Z,93597.28
2023-04-01T09:29:33.890Z,93586.31
2023-04-01T09:32:26.811Z,93590.84
2023-04-01T09:35:12.353Z,93584.94
2023-04-01T09:38:15.011Z,93581.84
2023-04-01T09:40:58.393Z,93574.78
2023-04-01T09:44:03.249Z,93562.38
2023-04-01T09:46:57.000Z,93563.28
2023-04-01T09:50:00.372Z,93555.84
2023-04-01T09:52:38.848Z,93549.72
2023-04-01T09:55:24.187Z,93537.97
2023-04-01T09:58:20.479Z,93537.66
2023-04-01T10:01:29.239Z,93533.25
2023-04-01T10:04:14.136Z,93538.50
2023-04-01T10:07:05.739Z,93537.41
2023-04-01T10:09:54.298Z,93538.03
2023-04-01T10:12:51.361Z,93536.06
2023-04-01T10:15:39.405Z,93519.97
2023-04-01T10:18:18.115Z,93510.78
2023-04-01T10:20:56.866Z,93495.25
2023-04-01T10:23:26.144Z,93502.34
2023-04-01T10:26:05.868Z,93478.03
2023-04-01T10:28:43.012Z,93484.63
2023-04-01T10:31:35.780Z,93469.63
2023-04-01T10:34:29.586Z,93479.63
2023-04-01T10:36:59.107Z,93471.00
2023-04-01T10:39:56.705Z,93470.38
2023-04-01T10:42:59.046Z,93463.97
2023-04-01T10:46:02.998Z,93470.38
2023-04-01T10:49:07.473Z,93465.66
2023-04-01T10:51:52.855Z,93476.13
2023-04-01T10:54:57.276Z,93461.69
2023-04-01T10:57:48.159Z,93459.31
2023-04-01T11:00:36.535Z,93463.53
2023-04-01T11:03:15.128Z,93439.78
2023-04-01T11:05:59.656Z,93444.81
2023-04-01T11:09:03.632Z,93451.53
2023-04-01T11:11:42.355Z,93457.03
2023-04-01T11:14:37.009Z,93456.22
2023-04-01T11:17:23.542Z,93469.44
2023-04-01T11:19:56.285Z,93469.31
2023-04-01T11:22:44.429Z,93480.63
2023-04-01T11:25:19.922Z,93492.81
2023-04-01T11:28:12.647Z,93508.00
2023-04-01T11:30:50.125Z,93510.53
2023-04-01T11:33:41.482Z,93552.44
2023-04-01T11:36:13.969Z,93576.41
2023-04-01T11:38:46.517Z,93569.31
2023-04-01T11:41:47.042Z,93634.97
2023-04-01T11:44:19.949Z,93682.22
2023-04-01T11:47:02.333Z,93671.63
2023-04-01T11:49:43.105Z,93683.50
2023-04-01T11:52:52.225Z,93687.47
2023-04-01T11:55:43.553Z,93682.78
2023-04-01T11:58:42.653Z,93707.34
2023-04-01T12:01:23.214Z,93697.91
2023-04-01T12:04:04.532Z,93706.59
2023-04-01T12:06:57.401Z,93695.94
2023-04-01T12:09:45.417Z,93701.63
2023-04-01T12:12:23.357Z,93688.75
2023-04-01T12:15:06.844Z,93691.19
2023-04-01T12:17:47.850Z,93678.81
2023-04-01T12:20:57.752Z,93677.56
2023-04-01T12:23:48.869Z,93693.41
2023-04-01T12:26:24.608Z,93697.88
2023-04-01T12:29:20.730Z,93702.56
2023-04-01T12:31:53.456Z,93703.03
2023-04-01T12:34:26.166Z,93700.56
2023-04-01T12:37:00.707Z,93712.44
2023-04-01T12:40:04.659Z,93691.09
2023-04-01T12:42:59.109Z,93701.97
2023-04-01T12:45:37.502Z,93694.00
2023-04-01T12:48:22.207Z,93695.78
2023-04-01T12:51:08.144Z,93665.56
2023-04-01T12:53:43.896Z,93651.22
2023-04-01T12:56:38.638Z,93646.81
2023-04-01T12:59:17.522Z,93660.19
2023-04-01T13:01:44.300Z,93650.28
2023-04-01T13:04:36.491Z,93653.28
2023-04-01T13:07:23.516Z,93649.56
2023-04-01T13:10:04.084Z,93662.94
2023-04-01T13:12:38.497Z,93639.84
2023-04-01T13:15:27.289Z,93628.94
2023-04-01T13:18:26.584Z,93630.44
2023-04-01T13:21:09.736Z,93624.94
2023-04-01T13:24:03.776Z,93634.09
2023-04-01T13:26:55.502Z,93618.53
2023-04-01T13:29:32.815Z,93610.00
2023-04-01T13:32:40.857Z,93614.31
2023-04-01T13:35:29.224Z,93585.44
2023-04-01T13:38:01.811Z,93577.66
2023-04-01T13:40:31.732Z,93571.75
2023-04-01T13:43:08.399Z,93562.13
2023-04-01T13:45:49.855Z,93566.88
2023-04-01T13:48:31.726Z,93552.94
2023-04-01T13:51:28.910Z,93553.16
2023-04-01T13:54:24.966Z,93552.72
2023-04-01T13:57:22.525Z,93541.31
2023-04-01T14:00:21.674Z,93547.94
2023-04-01T14:02:48.287Z,93542.72
2023-04-01T14:05:44.966Z,93541.69
2023-04-01T14:08:51.079Z,93533.72
2023-04-01T14:11:32.153Z,93537.88
2023-04-01T14:14:20.384Z,93536.50
2023-04-01T14:16:59.072Z,93538.97
2023-04-01T14:20:04.647Z,93528.69
2023-04-01T14:23:25.885Z,93530.19
2023-04-01T14:26:07.177Z,93514.13
2023-04-01T14:28:55.134Z,93523.19
2023-04-01T14:31:30.710Z,93512.09
2023-04-01T14:34:15.959Z,93507.88
2023-04-01T14:37:02.408Z,93491.13
2023-04-01T14:39:53.293Z,93488.00
2023-04-01T14:42:26.169Z,93495.28
2023-04-01T14:45:08.316Z,93501.50
2023-04-01T14:47:59.841Z,93504.16
2023-04-01T14:50:31.684Z,93498.31
2023-04-01T14:53:23.487Z,93489.19
2023-04-01T14:56:01.605Z,93488.25
2023-04-01T14:58:45.537Z,93473.06
2023-04-01T15:01:17.151Z,93509.53
2023-04-01T15:04:14.818Z,93500.72
2023-04-01T15:07:23.706Z,93511.69
2023-04-01T15:09:52.847Z,93515.50
2023-04-01T15:12:35.373Z,93518.22
2023-04-01T15:15:04.673Z,93506.59
2023-04-01T15:17:43.626Z,93519.44
2023-04-01T15:20:30.438Z,93521.91
2023-04-01T15:23:42.214Z,93522.75
2023-04-01T15:26:14.480Z,93529.22
2023-04-01T15:29:01.148Z,93521.16
2023-04-01T15:31:42.902Z,93509.91
2023-04-01T15:34:49.624Z,93508.97
2023-04-01T15:38:01.429Z,93517.44
2023-04-01T15:40:47.018Z,93555.31
2023-04-01T15:43:13.652Z,93530.53
2023-04-01T15:45:50.133Z,93644.59
2023-04-01T15:49:07.760Z,93728.31
2023-04-01T15:51:43.218Z,93704.22
2023-04-01T15:54:28.674Z,93723.66
2023-04-01T15:57:09.497Z,93726.47
2023-04-01T16:00:03.467Z,93749.63
2023-04-01T16:02:31.505Z,93741.34
2023-04-01T16:05:24.338Z,93758.41
2023-04-01T16:08:27.599Z,93779.03
2023-04-01T16:10:57.213Z,93784.63
2023-04-01T16:13:46.379Z,93779.22
2023-04-01T16:16:19.327Z,93772.19
2023-04-01T16:19:33.370Z,93797.16
2023-04-01T16:22:27.267Z,93783.59
2023-04-01T16:25:32.664Z,93796.66
2023-04-01T16:28:23.463Z,93787.94
2023-04-01T16:31:01.488Z,93798.59
2023-04-01T16:33:43.135Z,93803.41
2023-04-01T16:36:25.720Z,93809.47
2023-04-01T16:39:30.182Z,93827.38
2023-04-01T16:42:21.554Z,93811.00
2023-04-01T16:45:00.957Z,93831.84
2023-04-01T16:47:36.559Z,93826.63
2023-04-01T16:50:24.256Z,93843.94
2023-04-01T16:53:12.550Z,93853.09
2023-04-01T16:56:17.733Z,93852.72
2023-04-01T16:59:15.131Z,93838.13
2023-04-01T17:01:53.478Z,93872.81
2023-04-01T17:04:43.346Z,93873.47
2023-04-01T17:07:31.428Z,93866.19
2023-04-01T17:10:16.984Z,93893.97
2023-04-01T17:13:04.961Z,93894.31
2023-04-01T17:15:37.635Z,93898.72
2023-04-01T17:18:29.892Z,93881.47
2023-04-01T17:21:03.136Z,93916.75
2023-04-01T17:23:44.861Z,93900.56
2023-04-01T17:26:20.753Z,93897.78
2023-04-01T17:28:53.723Z,93899.75
2023-04-01T17:31:27.603Z,93887.03
2023-04-01T17:34:03.530Z,93886.44
2023-04-01T17:37:10.550Z,93892.78
2023-04-01T17:39:54.644Z,93899.31
2023-04-01T17:42:34.391Z,93904.56
2023-04-01T17:45:42.180Z,93906.25
2023-04-01T17:48:25.495Z,93924.66
2023-04-01T17:51:13.740Z,93924.84
2023-04-01T17:53:53.707Z,93927.25
2023-04-01T17:56:44.855Z,93922.88
2023-04-01T17:59:28.381Z,93934.47
2023-04-01T18:02:07.382Z,93937.31
2023-04-01T18:04:41.878Z,93950.13
2023-04-01T18:07:21.749Z,93948.16
2023-04-01T18:10:13.160Z,93960.97
2023-04-01T18:13:01.344Z,93967.44
2023-04-01T18:16:03.548Z,93980.06
2023-04-01T18:18:45.031Z,93982.03
2023-04-01T18:21:11.634Z,93987.91
2023-04-01T18:24:01.511Z,93976.59
2023-04-01T18:26:38.703Z,93983.97
2023-04-01T18:29:19.016Z,93981.28
2023-04-01T18:31:50.500Z,93975.44
2023-04-01T18:34:37.225Z,93982.81
2023-04-01T18:37:40.130Z,93988.81
2023-04-01T18:40:33.726Z,93981.56
2023-04-01T18:43:19.646Z,93992.88
2023-04-01T18:45:54.565Z,93994.22
2023-04-01T18:48:29.986Z,93982.91
2023-04-01T18:51:04.513Z,93970.91
2023-04-01T18:53:51.120Z,93986.81
2023-04-01T18:56:41.108Z,93982.66
2023-04-01T18:59:28.463Z,93986.56
2023-04-01T19:02:11.242Z,94001.63
2023-04-01T19:04:42.919Z,94006.22
2023-04-01T19:07:41.130Z,94012.63
2023-04-01T19:10:38.483Z,94012.72
2023-04-01T19:13:14.676Z,94003.94
2023-04-01T19:16:15.213Z,94022.94
2023-04-01T19:18:55.042Z,94027.78
2023-04-01T19:21:39.680Z,94013.66
2023-04-01T19:24:15.022Z,94030.38
2023-04-01T19:27:23.074Z,94017.09
2023-04-01T19:30:28.092Z,94022.78
2023-04-01T19:33:01.488Z,94014.25
2023-04-01T19:35:40.650Z,94018.09
2023-04-01T19:38:28.364Z,94023.25
2023-04-01T19:41:19.338Z,94040.06
2023-04-01T19:44:08.314Z,94039.72
2023-04-01T19:46:42.490Z,94050.88
2023-04-01T19:49:27.967Z,94038.06
2023-04-01T19:52:16.142Z,94039.28
2023-04-01T19:54:59.267Z,94038.13
2023-04-01T19:57:29.264Z,94032.88
2023-04-01T20:00:48.739Z,94047.78
2023-04-01T20:03:37.066Z,94027.13
2023-04-01T20:06:21.948Z,94045.63
2023-04-01T20:09:09.608Z,94050.50
2023-04-01T20:11:59.099Z,94041.28
2023-04-01T20:14:59.304Z,94052.88
2023-04-01T20:17:30.956Z,94042.59
2023-04-01T20:20:00.780Z,94047.38
2023-04-01T20:22:45.786Z,94039.34
2023-04-01T20:25:31.828Z,94050.78
2023-04-01T20:28:10.856Z,94050.19
2023-04-01T20:31:15.554Z,94048.41
2023-04-01T20:34:09.300Z,94048.75
2023-04-01T20:36:43.834Z,94047.94
2023-04-01T20:39:35.179Z,94055.00
2023-04-01T20:42:20.847Z,94066.59
2023-04-01T20:44:56.279Z,94064.34
2023-04-01T20:47:55.448Z,94071.66
2023-04-01T20:50:37.321Z,94069.50
2023-04-01T20:53:17.115Z,94060.69
2023-04-01T20:56:13.955Z,94075.63
2023-04-01T20:59:15.525Z,94075.69
2023-04-01T21:02:09.643Z,94082.34
2023-04-01T21:05:04.026Z,94068.47
2023-04-01T21:07:52.056Z,94073.47
2023-04-01T21:10:51.727Z,94074.13
2023-04-01T21:13:27.401Z,94083.28
2023-04-01T21:16:03.225Z,94086.16
2023-04-01T21:18:44.855Z,94086.63
2023-04-01T21:21:20.576Z,94083.19
2023-04-01T21:24:18.367Z,94087.09
2023-04-01T21:27:09.676Z,94088.75
2023-04-01T21:30:21.043Z,94085.75
2023-04-01T21:32:56.869Z,94087.59
2023-04-01T21:36:05.643Z,94096.91
2023-04-01T21:39:14.444Z,94099.63
2023-04-01T21:41:53.423Z,94098.28
2023-04-01T21:44:58.431Z,94102.59
2023-04-01T21:47:43.931Z,94098.50
2023-04-01T21:50:26.310Z,94100.47
2023-04-01T21:53:40.457Z,94099.22
2023-04-01T21:56:51.167Z,94092.28
2023-04-01T21:59:29.547Z,94091.00
2023-04-01T22:02:30.609Z,94091.84
2023-04-01T22:05:25.196Z,94087.09
2023-04-01T22:08:27.614Z,94075.06
2023-04-01T22:11:04.425Z,94069.41
2023-04-01T22:13:44.645Z,94064.00
2023-04-01T22:16:18.803Z,94074.25
2023-04-01T22:18:56.194Z,94083.72
2023-04-01T22:21:34.576Z,94079.97
2023-04-01T22:24:13.508Z,94073.06
2023-04-01T22:26:46.695Z,94069.44
2023-04-01T22:29:26.207Z,94056.63
2023-04-01T22:31:58.923Z,94067.00
2023-04-01T22:34:38.625Z,94073.03
2023-04-01T22:37:07.961Z,94082.25
2023-04-01T22:39:49.641Z,94068.88
2023-04-01T22:42:33.660Z,94076.53
2023-04-01T22:45:07.225Z,94074.69
2023-04-01T22:48:03.194Z,94094.75
2023-04-01T22:51:08.239Z,94098.50
2023-04-01T22:53:56.068Z,94095.53
2023-04-01T22:56:42.684Z,94088.63
2023-04-01T22:59:23.097Z,94104.84
2023-04-01T23:01:56.996Z,94096.56
2023-04-01T23:04:31.152Z,94105.44
2023-04-01T23:07:04.971Z,94103.34
2023-04-01T23:09:35.498Z,94095.63
2023-04-01T23:12:08.407Z,94107.19
2023-04-01T23:14:45.309Z,94108.84
2023-04-01T23:17:49.743Z,94097.09
2023-04-01T23:20:32.920Z,94101.00
2023-04-01T23:23:09.316Z,94091.06
2023-04-01T23:25:47.979Z,94082.91
2023-04-01T23:28:20.796Z,94098.53
2023-04-01T23:30:50.438Z,94090.75
2023-04-01T23:33:20.050Z,94093.63
2023-04-01T23:35:50.998Z,94098.63
2023-04-01T23:38:19.237Z,94081.63
2023-04-01T23:40:50.577Z,94094.41
2023-04-01T23:43:32.976Z,94096.22
2023-04-01T23:46:07.224Z,94086.56
2023-04-01T23:48:47.619Z,94092.72
2023-04-01T23:51:21.365Z,94106.28
2023-04-01T23:53:56.206Z,94112.16
2023-04-01T23:56:23.031Z,94109.72
2023-04-01T23:58:53.483Z,94102.81
