createdAt,value
2019-03-17T00:01:58.914Z,8.56
2019-03-17T00:08:01.306Z,8.57
2019-03-17T00:10:54.083Z,8.00
2019-03-17T00:13:45.663Z,8.63
2019-03-17T00:23:10.261Z,8.55
2019-03-17T00:26:21.327Z,8.51
2019-03-17T00:33:22.843Z,8.43
2019-03-17T00:36:23.589Z,8.30
2019-03-17T00:39:26.332Z,8.33
2019-03-17T00:42:09.447Z,7.82
2019-03-17T00:44:45.524Z,8.24
2019-03-17T00:47:55.802Z,8.37
2019-03-17T00:50:48.867Z,7.37
2019-03-17T00:53:56.826Z,7.97
2019-03-17T00:56:48.718Z,8.24
2019-03-17T00:59:26.739Z,8.78
2019-03-17T01:02:18.810Z,8.82
2019-03-17T01:05:18.736Z,8.82
2019-03-17T01:08:06.242Z,8.81
2019-03-17T01:10:48.712Z,8.55
2019-03-17T01:13:47.917Z,8.54
2019-03-17T08:27:23.967Z,11.77
2019-03-17T08:29:54.784Z,11.76
2019-03-17T08:32:25.543Z,12.11
2019-03-17T08:34:56.904Z,12.41
2019-03-17T08:37:27.319Z,12.54
2019-03-17T08:39:57.951Z,12.63
2019-03-17T08:42:32.984Z,12.50
2019-03-17T08:45:04.044Z,12.47
2019-03-17T08:47:34.863Z,12.42
2019-03-17T08:50:05.814Z,12.77
2019-03-17T08:52:37.068Z,12.60
2019-03-17T08:55:07.780Z,12.93
2019-03-17T08:57:38.400Z,12.95
2019-03-17T09:00:10.675Z,13.04
2019-03-17T09:02:40.909Z,13.20
2019-03-17T09:05:11.301Z,12.92
2019-03-17T09:07:41.630Z,12.99
2019-03-17T09:10:12.346Z,13.46
2019-03-17T09:12:42.840Z,13.25
2019-03-17T09:15:13.350Z,13.23
2019-03-17T09:17:43.754Z,13.77
2019-03-17T09:20:14.098Z,14.27
2019-03-17T09:22:44.613Z,14.02
2019-03-17T09:25:15.279Z,13.38
2019-03-17T09:27:46.182Z,13.38
2019-03-17T09:30:16.909Z,13.27
2019-03-17T09:32:47.255Z,13.49
2019-03-17T09:35:17.854Z,13.55
2019-03-17T09:37:48.409Z,13.50
2019-03-17T09:40:19.327Z,13.22
2019-03-17T09:42:50.026Z,12.80
2019-03-17T09:45:20.440Z,12.77
2019-03-17T09:47:51.185Z,12.66
2019-03-17T09:50:21.559Z,12.77
2019-03-17T09:52:51.763Z,12.81
2019-03-17T09:55:22.475Z,12.68
2019-03-17T09:57:52.850Z,12.89
2019-03-17T10:00:23.113Z,12.96
2019-03-17T10:02:53.482Z,13.12
2019-03-17T10:05:24.089Z,13.14
2019-03-17T10:07:54.332Z,13.31
2019-03-17T10:10:25.198Z,13.36
2019-03-17T10:12:55.689Z,13.39
2019-03-17T10:15:26.088Z,13.52
2019-03-17T10:17:56.746Z,13.14
2019-03-17T10:20:27.264Z,13.09
2019-03-17T10:22:57.670Z,13.05
2019-03-17T10:25:29.195Z,12.89
2019-03-17T10:27:59.895Z,12.98
2019-03-17T10:30:30.352Z,12.83
2019-03-17T10:33:00.717Z,12.46
2019-03-17T10:35:31.181Z,12.66
2019-03-17T10:38:01.519Z,12.32
2019-03-17T10:40:31.983Z,12.76
2019-03-17T10:43:02.293Z,13.10
2019-03-17T10:45:33.349Z,12.91
2019-03-17T10:48:03.979Z,13.25
2019-03-17T10:50:34.340Z,13.09
2019-03-17T10:53:05.201Z,12.90
2019-03-17T10:55:37.120Z,12.68
2019-03-17T10:58:10.737Z,12.65
2019-03-17T11:00:45.590Z,12.48
2019-03-17T11:03:16.805Z,12.62
2019-03-17T11:05:47.356Z,12.59
2019-03-17T11:08:19.261Z,12.52
2019-03-17T11:10:55.330Z,12.57
2019-03-17T11:13:30.608Z,12.39
2019-03-17T11:16:05.488Z,12.33
2019-03-17T11:18:36.042Z,12.15
2019-03-17T11:21:07.489Z,12.20
2019-03-17T11:23:39.425Z,12.09
2019-03-17T11:26:10.261Z,12.10
2019-03-17T11:28:45.587Z,12.12
2019-03-17T11:31:16.199Z,12.05
2019-03-17T11:33:47.168Z,11.98
2019-03-17T11:36:17.868Z,12.02
2019-03-17T11:38:51.425Z,11.93
2019-03-17T11:41:23.303Z,11.76
2019-03-17T11:43:53.755Z,11.48
2019-03-17T11:46:24.348Z,11.22
2019-03-17T11:48:56.220Z,10.98
2019-03-17T11:51:29.413Z,10.85
2019-03-17T11:54:00.746Z,10.84
2019-03-17T11:56:31.343Z,10.87
2019-03-17T11:59:03.264Z,11.26
2019-03-17T12:01:34.335Z,10.73
2019-03-17T12:04:04.802Z,11.48
2019-03-17T12:06:36.429Z,11.70
2019-03-17T12:09:09.525Z,11.88
2019-03-17T12:11:40.595Z,11.97
2019-03-17T12:14:10.949Z,12.11
2019-03-17T12:16:41.646Z,12.50
2019-03-17T12:19:13.589Z,12.68
2019-03-17T12:21:44.267Z,12.18
2019-03-17T12:24:16.312Z,12.14
2019-03-17T12:26:46.636Z,12.14
2019-03-17T12:29:17.816Z,12.09
2019-03-17T12:31:48.245Z,11.92
2019-03-17T12:34:28.217Z,11.77
2019-03-17T12:36:52.584Z,11.95
2019-03-17T12:39:23.693Z,12.02
2019-03-17T12:41:55.069Z,11.89
2019-03-17T12:44:31.224Z,12.01
2019-03-17T12:47:02.138Z,12.44
2019-03-17T12:49:33.504Z,12.98
2019-03-17T12:52:05.196Z,12.68
2019-03-17T12:54:35.798Z,12.16
2019-03-17T12:57:06.541Z,11.98
2019-03-17T12:59:37.307Z,11.35
2019-03-17T13:02:08.379Z,8.74
2019-03-17T13:04:39.034Z,8.06
2019-03-17T13:07:10.316Z,7.78
2019-03-17T13:09:42.218Z,7.60
2019-03-17T13:12:12.900Z,7.04
2019-03-17T13:14:43.636Z,7.69
2019-03-17T13:17:14.481Z,7.62
2019-03-17T13:19:46.412Z,7.62
2019-03-17T13:22:19.263Z,7.64
2019-03-17T13:24:51.102Z,7.67
2019-03-17T13:27:23.355Z,7.67
2019-03-17T13:29:55.980Z,7.07
2019-03-17T13:32:27.244Z,7.81
2019-03-17T13:34:58.576Z,7.92
2019-03-17T13:37:29.308Z,7.88
2019-03-17T13:40:01.363Z,7.88
2019-03-17T13:42:34.036Z,7.78
2019-03-17T13:45:07.264Z,7.67
2019-03-17T13:47:43.616Z,7.67
2019-03-17T13:50:17.442Z,7.59
2019-03-17T13:52:48.209Z,7.47
2019-03-17T13:55:19.237Z,7.62
2019-03-17T13:57:51.942Z,7.78
2019-03-17T14:00:22.793Z,7.77
2019-03-17T14:02:54.353Z,7.77
2019-03-17T14:05:27.440Z,7.77
2019-03-17T14:08:00.467Z,7.72
2019-03-17T14:10:40.783Z,7.81
2019-03-17T14:13:06.644Z,7.81
2019-03-17T14:15:38.442Z,7.94
2019-03-17T14:18:17.263Z,7.94
2019-03-17T14:20:53.975Z,7.94
2019-03-17T14:23:25.614Z,8.00
2019-03-17T14:25:59.165Z,8.22
2019-03-17T14:28:31.570Z,8.01
2019-03-17T14:31:02.478Z,8.08
2019-03-17T14:33:34.661Z,8.19
2019-03-17T14:36:06.181Z,8.48
2019-03-17T14:38:39.258Z,8.65
2019-03-17T14:41:10.307Z,9.09
2019-03-17T14:43:48.460Z,9.12
2019-03-17T14:46:24.749Z,8.55
2019-03-17T14:48:57.506Z,8.80
2019-03-17T14:51:29.053Z,8.57
2019-03-17T14:53:59.723Z,8.66
2019-03-17T14:56:33.031Z,8.60
2019-03-17T14:59:04.000Z,8.95
2019-03-17T15:01:38.369Z,8.92
2019-03-17T15:04:10.241Z,9.04
2019-03-17T15:06:40.913Z,9.01
2019-03-17T15:09:12.389Z,9.12
2019-03-17T15:11:44.454Z,9.27
2019-03-17T15:14:14.876Z,9.00
2019-03-17T15:16:48.388Z,8.73
2019-03-17T15:19:19.503Z,8.48
2019-03-17T15:21:51.149Z,8.56
2019-03-17T15:24:26.174Z,8.40
2019-03-17T15:27:00.197Z,8.33
2019-03-17T15:29:30.944Z,8.28
2019-03-17T15:32:02.993Z,8.17
2019-03-17T15:34:37.656Z,8.17
2019-03-17T15:37:08.682Z,8.28
2019-03-17T15:39:41.696Z,8.31
2019-03-17T15:42:13.418Z,7.37
2019-03-17T15:44:43.938Z,8.14
2019-03-17T15:47:24.866Z,8.23
2019-03-17T15:49:55.518Z,8.23
2019-03-17T15:52:29.858Z,8.38
2019-03-17T15:55:10.209Z,8.41
2019-03-17T15:57:42.619Z,8.17
2019-03-17T16:00:25.397Z,8.29
2019-03-17T16:02:56.077Z,8.27
2019-03-17T16:05:33.483Z,8.40
2019-03-17T16:08:09.136Z,8.03
2019-03-17T16:10:46.470Z,8.17
2019-03-17T16:13:20.315Z,8.34
2019-03-17T16:15:50.980Z,7.85
2019-03-17T16:18:23.634Z,8.53
2019-03-17T16:21:00.180Z,8.36
2019-03-17T16:23:32.056Z,8.56
2019-03-17T16:26:10.573Z,8.52
2019-03-17T16:28:43.332Z,8.65
2019-03-17T16:31:15.170Z,8.40
2019-03-17T16:33:55.477Z,8.24
2019-03-17T16:36:29.473Z,8.15
2019-03-17T16:39:29.915Z,7.88
2019-03-17T16:42:02.177Z,7.88
2019-03-17T16:44:55.399Z,8.05
2019-03-17T16:47:28.469Z,7.99
2019-03-17T16:50:01.244Z,7.97
2019-03-17T16:52:45.822Z,7.77
2019-03-17T16:55:18.491Z,7.82
2019-03-17T16:57:51.617Z,7.82
2019-03-17T17:00:23.189Z,7.85
2019-03-17T17:02:56.336Z,7.94
2019-03-17T17:05:28.655Z,7.90
2019-03-17T17:07:59.776Z,7.82
2019-03-17T17:10:31.996Z,7.79
2019-03-17T17:13:03.389Z,7.51
2019-03-17T17:15:36.935Z,7.51
2019-03-17T17:18:12.417Z,7.47
2019-03-17T17:20:46.445Z,7.50
2019-03-17T17:23:17.257Z,7.31
2019-03-17T17:25:54.829Z,7.31
2019-03-17T17:28:25.518Z,6.72
2019-03-17T17:30:56.310Z,5.49
2019-03-17T17:33:28.034Z,5.45
2019-03-17T17:35:58.498Z,5.33
2019-03-17T17:38:29.777Z,5.27
2019-03-17T17:41:03.195Z,5.32
2019-03-17T17:43:34.849Z,5.11
2019-03-17T17:46:06.690Z,5.06
2019-03-17T17:48:37.714Z,5.19
2019-03-17T17:51:09.586Z,5.15
2019-03-17T17:53:43.408Z,5.30
2019-03-17T17:56:14.270Z,4.76
2019-03-17T17:58:45.347Z,5.47
2019-03-17T18:01:16.235Z,5.48
2019-03-17T18:03:51.761Z,5.47
2019-03-17T18:06:20.848Z,5.47
2019-03-17T18:08:51.409Z,5.52
2019-03-17T18:11:23.255Z,5.53
2019-03-17T18:13:54.242Z,5.52
2019-03-17T18:16:26.457Z,5.43
2019-03-17T18:18:57.974Z,5.39
2019-03-17T18:21:28.973Z,5.37
2019-03-17T18:24:01.123Z,5.32
2019-03-17T18:26:32.035Z,5.39
2019-03-17T18:29:02.939Z,5.30
2019-03-17T18:31:33.426Z,5.32
2019-03-17T18:34:06.045Z,5.25
2019-03-17T18:36:37.839Z,5.14
2019-03-17T18:39:09.425Z,5.21
2019-03-17T18:41:42.271Z,5.11
2019-03-17T18:44:13.747Z,5.26
2019-03-17T18:46:47.365Z,5.24
2019-03-17T18:49:20.360Z,5.28
2019-03-17T18:51:52.249Z,5.37
2019-03-17T18:54:22.826Z,5.44
2019-03-17T18:56:54.489Z,5.38
2019-03-17T18:59:28.527Z,5.33
2019-03-17T19:01:59.510Z,5.43
2019-03-17T19:04:37.886Z,5.38
2019-03-17T19:07:09.162Z,5.42
2019-03-17T19:09:43.340Z,5.51
2019-03-17T19:12:14.612Z,4.89
2019-03-17T19:14:48.324Z,5.58
2019-03-17T19:17:27.950Z,5.61
2019-03-17T19:20:13.383Z,5.59
2019-03-17T19:22:45.723Z,5.65
2019-03-17T19:25:55.661Z,5.72
2019-03-17T19:28:41.020Z,5.77
2019-03-17T19:31:12.834Z,5.75
2019-03-17T19:33:45.070Z,5.74
2019-03-17T19:36:31.068Z,5.72
2019-03-17T19:39:11.023Z,5.75
2019-03-17T19:41:45.528Z,5.74
2019-03-17T19:44:20.463Z,5.71
2019-03-17T19:46:55.432Z,5.74
2019-03-17T19:49:27.463Z,5.75
2019-03-17T19:52:00.184Z,5.72
2019-03-17T19:54:30.717Z,5.66
2019-03-17T19:57:01.191Z,5.65
2019-03-17T19:59:31.723Z,5.63
2019-03-17T20:02:02.129Z,5.65
2019-03-17T20:04:35.208Z,5.74
2019-03-17T20:07:08.242Z,5.80
2019-03-17T20:09:38.737Z,5.73
2019-03-17T20:12:09.307Z,5.73
2019-03-17T20:14:42.116Z,5.73
2019-03-17T20:17:12.192Z,5.67
2019-03-17T20:19:43.359Z,5.68
2019-03-17T20:22:14.177Z,5.68
2019-03-17T20:24:45.259Z,5.72
2019-03-17T20:27:16.349Z,5.78
2019-03-17T20:29:52.625Z,5.80
2019-03-17T20:32:24.098Z,5.75
2019-03-17T20:34:54.725Z,5.81
2019-03-17T20:37:25.580Z,5.89
2019-03-17T20:39:56.559Z,5.91
2019-03-17T20:42:27.338Z,5.88
2019-03-17T20:44:58.888Z,5.90
2019-03-17T20:47:30.881Z,5.93
2019-03-17T20:50:02.716Z,5.98
2019-03-17T20:52:33.515Z,6.08
2019-03-17T20:55:04.175Z,6.08
2019-03-17T20:57:35.200Z,6.14
2019-03-17T21:00:07.666Z,6.21
2019-03-17T21:02:37.979Z,6.14
2019-03-17T21:05:08.916Z,6.14
2019-03-17T21:07:39.874Z,6.09
2019-03-17T21:10:11.642Z,5.99
2019-03-17T21:12:42.399Z,6.02
2019-03-17T21:15:13.612Z,5.93
2019-03-17T21:17:44.959Z,5.89
2019-03-17T21:20:15.927Z,5.95
2019-03-17T21:22:46.314Z,5.87
2019-03-17T21:25:18.009Z,5.90
2019-03-17T21:27:48.289Z,5.73
2019-03-17T21:30:20.171Z,5.71
2019-03-17T21:32:50.740Z,5.68
2019-03-17T21:35:21.132Z,5.60
2019-03-17T21:37:51.539Z,5.61
2019-03-17T21:40:23.152Z,5.64
2019-03-17T21:42:53.430Z,5.49
2019-03-17T21:45:23.747Z,5.47
2019-03-17T21:47:54.325Z,5.48
2019-03-17T21:50:24.616Z,5.50
2019-03-17T21:52:56.091Z,5.52
2019-03-17T21:55:26.597Z,5.48
2019-03-17T21:57:57.210Z,5.48
2019-03-17T22:00:28.788Z,5.50
2019-03-17T22:03:00.534Z,5.42
2019-03-17T22:05:31.671Z,5.32
2019-03-17T22:08:02.078Z,5.32
2019-03-17T22:10:33.125Z,5.31
2019-03-17T22:13:03.898Z,5.33
2019-03-17T22:15:34.202Z,5.24
2019-03-17T22:18:04.904Z,4.57
2019-03-17T22:20:35.160Z,5.18
2019-03-17T22:23:05.507Z,5.19
2019-03-17T22:25:39.823Z,5.13
2019-03-17T22:28:10.127Z,5.14
2019-03-17T22:30:41.075Z,5.17
2019-03-17T22:33:11.327Z,5.13
2019-03-17T22:35:41.716Z,5.16
2019-03-17T22:38:12.425Z,5.11
2019-03-17T22:40:42.666Z,5.05
2019-03-17T22:43:16.089Z,5.07
2019-03-17T22:45:46.776Z,5.03
2019-03-17T22:48:16.927Z,4.93
2019-03-17T22:50:47.268Z,4.85
2019-03-17T22:53:18.688Z,4.85
2019-03-17T22:55:48.920Z,4.86
2019-03-17T22:58:19.258Z,4.69
2019-03-17T23:00:49.682Z,4.69
2019-03-17T23:03:21.205Z,4.62
2019-03-17T23:05:53.088Z,4.52
2019-03-17T23:08:23.928Z,4.53
2019-03-17T23:10:54.321Z,4.49
2019-03-17T23:13:24.814Z,4.42
2019-03-17T23:15:55.005Z,4.34
2019-03-17T23:18:25.196Z,4.31
2019-03-17T23:20:55.491Z,4.21
2019-03-17T23:23:26.744Z,4.21
2019-03-17T23:25:57.119Z,4.18
2019-03-17T23:28:28.858Z,4.13
2019-03-17T23:30:59.133Z,4.16
2019-03-17T23:33:29.301Z,4.07
2019-03-17T23:35:59.551Z,4.01
2019-03-17T23:38:30.112Z,4.09
2019-03-17T23:41:00.477Z,3.52
2019-03-17T23:43:32.109Z,4.09
2019-03-17T23:46:03.964Z,4.04
2019-03-17T23:48:34.139Z,4.23
2019-03-17T23:51:04.445Z,4.39
2019-03-17T23:53:35.034Z,4.38
2019-03-17T23:56:05.515Z,4.38
2019-03-17T23:58:35.738Z,4.42
