createdAt,value
2022-08-17T00:00:36.109Z,81.02
2022-08-17T00:05:46.995Z,81.06
2022-08-17T00:10:50.672Z,81.26
2022-08-17T00:15:59.857Z,81.31
2022-08-17T00:21:05.551Z,80.99
2022-08-17T00:26:16.133Z,81.20
2022-08-17T00:31:38.924Z,81.36
2022-08-17T00:36:41.728Z,81.72
2022-08-17T00:41:44.588Z,81.56
2022-08-17T00:46:48.055Z,81.97
2022-08-17T00:51:58.423Z,81.84
2022-08-17T00:57:23.962Z,82.11
2022-08-17T01:02:26.744Z,82.37
2022-08-17T01:07:29.581Z,82.37
2022-08-17T01:12:35.336Z,82.46
2022-08-17T01:17:38.118Z,82.43
2022-08-17T01:22:40.927Z,82.37
2022-08-17T01:27:43.776Z,82.41
2022-08-17T01:32:46.514Z,82.82
2022-08-17T01:37:49.388Z,83.32
2022-08-17T01:42:56.872Z,83.76
2022-08-17T01:47:59.900Z,83.64
2022-08-17T01:53:06.998Z,84.07
2022-08-17T01:58:09.924Z,83.74
2022-08-17T02:03:13.200Z,83.50
2022-08-17T02:08:19.935Z,83.60
2022-08-17T02:13:23.357Z,83.49
2022-08-17T02:18:26.403Z,83.71
2022-08-17T02:23:31.142Z,84.15
2022-08-17T02:28:33.916Z,84.27
2022-08-17T02:33:43.266Z,84.44
2022-08-17T02:38:46.527Z,84.37
2022-08-17T02:43:49.311Z,84.70
2022-08-17T02:48:52.143Z,84.63
2022-08-17T02:54:38.847Z,84.83
2022-08-17T02:59:18.308Z,85.05
2022-08-17T03:04:21.043Z,84.71
2022-08-17T03:09:24.025Z,84.63
2022-08-17T03:14:26.848Z,84.36
2022-08-17T03:19:29.622Z,84.56
2022-08-17T03:24:33.008Z,84.58
2022-08-17T03:29:35.821Z,85.04
2022-08-17T03:34:38.540Z,84.82
2022-08-17T03:39:41.290Z,84.99
2022-08-17T03:44:49.053Z,84.89
2022-08-17T03:50:10.640Z,84.95
2022-08-17T03:55:35.797Z,84.96
2022-08-17T04:00:42.375Z,85.00
2022-08-17T04:05:45.157Z,85.14
2022-08-17T04:10:47.954Z,84.86
2022-08-17T04:15:50.857Z,84.70
2022-08-17T04:20:53.713Z,84.89
2022-08-17T04:25:57.379Z,84.84
2022-08-17T04:31:00.171Z,84.40
2022-08-17T04:36:04.708Z,84.56
2022-08-17T04:41:25.986Z,84.99
2022-08-17T04:46:34.485Z,84.65
2022-08-17T04:51:51.631Z,84.14
2022-08-17T04:56:59.110Z,83.91
2022-08-17T05:02:01.864Z,83.38
2022-08-17T05:07:04.746Z,83.26
2022-08-17T05:12:07.868Z,82.74
2022-08-17T05:17:11.469Z,83.01
2022-08-17T05:22:14.750Z,82.63
2022-08-17T05:27:18.832Z,82.30
2022-08-17T05:32:39.084Z,81.85
2022-08-17T05:37:43.027Z,81.79
2022-08-17T05:42:45.828Z,81.72
2022-08-17T05:47:48.652Z,80.97
2022-08-17T05:52:56.488Z,80.89
2022-08-17T05:58:31.232Z,80.75
2022-08-17T06:04:26.768Z,80.29
2022-08-17T06:09:41.087Z,79.95
2022-08-17T06:15:09.559Z,80.29
2022-08-17T06:20:15.852Z,80.14
2022-08-17T06:25:43.994Z,79.84
2022-08-17T06:31:01.102Z,79.53
2022-08-17T06:36:30.292Z,78.93
2022-08-17T06:42:01.432Z,78.43
2022-08-17T06:47:13.689Z,78.75
2022-08-17T06:52:45.355Z,78.53
2022-08-17T06:57:53.975Z,77.54
2022-08-17T07:03:38.118Z,77.19
2022-08-17T07:09:00.027Z,76.49
2022-08-17T07:14:39.467Z,75.85
2022-08-17T07:19:45.711Z,73.80
2022-08-17T07:24:57.297Z,72.53
2022-08-17T07:30:12.476Z,72.54
2022-08-17T07:35:23.151Z,72.27
2022-08-17T07:41:06.143Z,70.20
2022-08-17T07:46:50.613Z,70.23
2022-08-17T07:52:00.028Z,69.80
2022-08-17T07:57:12.960Z,70.21
2022-08-17T08:02:31.642Z,69.70
2022-08-17T08:07:48.024Z,69.50
2022-08-17T08:13:22.020Z,69.38
2022-08-17T08:18:54.916Z,67.85
2022-08-17T08:24:15.662Z,68.61
2022-08-17T08:29:38.309Z,68.84
2022-08-17T08:35:23.030Z,67.55
2022-08-17T08:40:35.009Z,66.01
2022-08-17T08:46:37.955Z,64.68
2022-08-17T08:51:55.577Z,63.83
2022-08-17T08:57:33.399Z,62.93
2022-08-17T09:02:39.592Z,62.51
2022-08-17T09:08:08.818Z,62.87
2022-08-17T09:13:26.455Z,62.74
2022-08-17T09:19:00.987Z,61.19
2022-08-17T09:24:14.752Z,60.01
2022-08-17T09:29:25.460Z,59.03
2022-08-17T09:34:54.888Z,58.26
2022-08-17T09:40:08.041Z,57.68
2022-08-17T09:45:52.220Z,56.64
2022-08-17T09:51:23.824Z,54.56
2022-08-17T09:56:34.036Z,50.96
2022-08-17T10:01:45.331Z,50.81
2022-08-17T10:07:46.706Z,50.72
2022-08-17T10:13:53.492Z,50.03
2022-08-17T10:19:25.494Z,50.84
2022-08-17T10:25:02.059Z,51.73
2022-08-17T10:30:24.676Z,48.64
2022-08-17T10:35:39.872Z,46.67
2022-08-17T10:41:00.734Z,44.28
2022-08-17T10:46:52.198Z,46.06
2022-08-17T10:52:01.709Z,44.23
2022-08-17T10:57:23.477Z,44.31
2022-08-17T11:02:50.078Z,42.72
2022-08-17T11:08:23.638Z,40.19
2022-08-17T11:13:54.747Z,36.60
2022-08-17T11:19:33.674Z,35.42
2022-08-17T11:24:48.117Z,34.65
2022-08-17T11:30:02.226Z,35.78
2022-08-17T11:35:23.261Z,35.48
2022-08-17T11:40:28.932Z,38.40
2022-08-17T11:45:52.767Z,39.91
2022-08-17T11:51:36.483Z,37.09
2022-08-17T11:56:50.896Z,38.94
2022-08-17T12:01:55.884Z,40.00
2022-08-17T12:07:07.139Z,34.00
2022-08-17T12:12:16.845Z,31.25
2022-08-17T12:17:39.336Z,29.73
2022-08-17T12:22:53.769Z,30.72
2022-08-17T12:28:06.605Z,33.04
2022-08-17T12:33:13.411Z,31.91
2022-08-17T12:38:33.898Z,30.55
2022-08-17T12:43:36.752Z,30.74
2022-08-17T12:48:39.568Z,31.23
2022-08-17T12:54:02.196Z,33.48
2022-08-17T12:59:07.185Z,34.53
2022-08-17T13:04:14.186Z,36.22
2022-08-17T13:09:35.868Z,36.30
2022-08-17T13:14:46.331Z,36.74
2022-08-17T13:19:50.205Z,34.23
2022-08-17T13:24:57.054Z,30.49
2022-08-17T13:30:08.471Z,27.09
2022-08-17T13:35:38.872Z,24.80
2022-08-17T13:40:52.805Z,24.43
2022-08-17T13:45:55.529Z,21.86
2022-08-17T13:50:58.269Z,20.15
2022-08-17T13:56:37.655Z,19.87
2022-08-17T14:01:41.774Z,20.81
2022-08-17T14:06:57.458Z,20.00
2022-08-17T14:12:00.559Z,19.26
2022-08-17T14:17:03.715Z,18.20
2022-08-17T14:22:32.618Z,18.05
2022-08-17T14:27:41.606Z,21.95
2022-08-17T14:32:56.498Z,22.14
2022-08-17T14:37:59.280Z,21.87
2022-08-17T14:43:02.205Z,23.67
2022-08-17T14:48:07.702Z,24.34
2022-08-17T14:53:13.426Z,26.06
2022-08-17T14:58:16.135Z,27.20
2022-08-17T15:03:18.967Z,27.92
2022-08-17T15:08:21.764Z,29.15
2022-08-17T15:13:26.089Z,29.69
2022-08-17T15:18:30.249Z,32.62
2022-08-17T15:23:33.045Z,33.65
2022-08-17T15:28:35.865Z,34.82
2022-08-17T15:33:38.821Z,36.16
2022-08-17T15:38:41.617Z,37.72
2022-08-17T15:43:50.083Z,37.58
2022-08-17T15:48:59.026Z,37.64
2022-08-17T15:54:18.757Z,38.15
2022-08-17T15:59:25.535Z,39.61
2022-08-17T16:04:30.771Z,40.86
2022-08-17T16:09:34.112Z,41.57
2022-08-17T16:14:36.824Z,41.49
2022-08-17T16:19:40.263Z,42.33
2022-08-17T16:24:56.760Z,42.84
2022-08-17T16:30:01.063Z,44.08
2022-08-17T16:35:10.977Z,45.35
2022-08-17T16:40:17.572Z,46.81
2022-08-17T16:45:25.380Z,46.51
2022-08-17T16:50:31.843Z,46.98
2022-08-17T16:55:37.648Z,48.51
2022-08-17T17:00:42.221Z,48.84
2022-08-17T17:05:55.097Z,50.55
2022-08-17T17:11:03.783Z,52.06
2022-08-17T17:16:25.091Z,52.83
2022-08-17T17:21:48.471Z,54.01
2022-08-17T17:27:07.089Z,54.35
2022-08-17T17:32:49.350Z,55.39
2022-08-17T17:37:53.037Z,56.06
2022-08-17T17:43:02.367Z,56.82
2022-08-17T17:48:17.640Z,57.59
2022-08-17T17:53:35.242Z,58.55
2022-08-17T17:59:04.465Z,59.17
2022-08-17T18:04:32.626Z,59.73
2022-08-17T18:10:29.574Z,60.64
2022-08-17T18:15:40.708Z,61.87
2022-08-17T18:20:53.658Z,62.06
2022-08-17T18:25:58.225Z,62.24
2022-08-17T18:31:18.825Z,62.88
2022-08-17T18:36:41.212Z,63.47
2022-08-17T18:41:49.831Z,63.74
2022-08-17T18:47:13.801Z,64.32
2022-08-17T18:52:24.318Z,64.98
2022-08-17T18:57:50.811Z,65.72
2022-08-17T19:02:57.279Z,66.19
2022-08-17T19:08:30.812Z,66.34
2022-08-17T19:14:05.866Z,66.70
2022-08-17T19:19:21.679Z,66.81
2022-08-17T19:24:29.952Z,67.31
2022-08-17T19:30:03.899Z,67.34
2022-08-17T19:35:16.557Z,67.98
2022-08-17T19:40:53.244Z,68.97
2022-08-17T19:46:26.298Z,69.48
2022-08-17T19:51:58.678Z,69.62
2022-08-17T19:57:33.669Z,70.08
2022-08-17T20:02:48.639Z,70.48
2022-08-17T20:07:58.077Z,71.36
2022-08-17T20:13:06.528Z,71.75
2022-08-17T20:18:17.329Z,72.01
2022-08-17T20:23:34.965Z,72.18
2022-08-17T20:28:39.237Z,72.55
2022-08-17T20:33:41.934Z,73.09
2022-08-17T20:38:56.998Z,73.40
2022-08-17T20:44:05.222Z,73.60
2022-08-17T20:49:10.992Z,73.78
2022-08-17T20:54:17.974Z,74.19
2022-08-17T20:59:20.597Z,74.26
2022-08-17T21:04:47.450Z,74.49
2022-08-17T21:09:50.799Z,74.74
2022-08-17T21:14:58.723Z,75.01
2022-08-17T21:20:14.624Z,75.42
2022-08-17T21:25:55.115Z,75.69
2022-08-17T21:31:01.188Z,75.74
2022-08-17T21:36:11.352Z,75.91
2022-08-17T21:41:43.842Z,76.73
2022-08-17T21:46:49.492Z,76.62
2022-08-17T21:51:55.053Z,76.59
2022-08-17T21:56:59.414Z,76.78
2022-08-17T22:02:17.277Z,76.72
2022-08-17T22:07:19.901Z,76.61
2022-08-17T22:12:24.270Z,76.10
2022-08-17T22:17:27.946Z,76.53
2022-08-17T22:22:35.225Z,76.58
2022-08-17T22:27:55.591Z,76.83
2022-08-17T22:32:59.823Z,77.22
2022-08-17T22:38:20.962Z,77.17
2022-08-17T22:43:26.670Z,77.35
2022-08-17T22:48:29.673Z,77.72
2022-08-17T22:53:53.826Z,77.50
2022-08-17T22:59:16.548Z,77.56
2022-08-17T23:04:35.779Z,78.14
2022-08-17T23:09:39.006Z,78.11
2022-08-17T23:14:42.557Z,78.39
2022-08-17T23:19:45.344Z,78.70
2022-08-17T23:24:50.531Z,78.67
2022-08-17T23:29:54.080Z,78.93
2022-08-17T23:34:59.243Z,79.26
2022-08-17T23:40:05.225Z,78.90
2022-08-17T23:45:08.863Z,79.26
2022-08-17T23:50:11.551Z,79.71
2022-08-17T23:55:14.713Z,79.68
