createdAt,value
2018-12-10T00:04:02.274Z,7.52
2018-12-10T00:09:11.669Z,7.41
2018-12-10T00:14:20.805Z,7.65
2018-12-10T00:19:30.152Z,7.73
2018-12-10T00:24:39.370Z,7.58
2018-12-10T00:29:48.757Z,7.39
2018-12-10T00:34:57.991Z,7.78
2018-12-10T00:40:07.719Z,7.20
2018-12-10T00:45:16.749Z,7.14
2018-12-10T00:50:26.170Z,7.21
2018-12-10T00:55:35.341Z,6.78
2018-12-10T01:00:44.752Z,6.99
2018-12-10T01:05:54.023Z,6.75
2018-12-10T01:11:03.658Z,6.73
2018-12-10T01:16:12.765Z,7.06
2018-12-10T01:21:22.125Z,6.67
2018-12-10T01:26:31.331Z,6.69
2018-12-10T01:31:40.869Z,6.21
2018-12-10T01:36:50.217Z,6.42
2018-12-10T01:41:59.714Z,6.31
2018-12-10T01:47:08.812Z,6.12
2018-12-10T01:52:18.225Z,6.35
2018-12-10T01:57:27.369Z,6.18
2018-12-10T02:02:36.518Z,6.26
2018-12-10T02:07:45.769Z,5.96
2018-12-10T02:12:55.238Z,5.89
2018-12-10T02:18:04.413Z,5.80
2018-12-10T02:23:14.061Z,6.05
2018-12-10T02:28:21.823Z,6.06
2018-12-10T02:33:31.353Z,5.87
2018-12-10T02:38:39.188Z,5.43
2018-12-10T02:43:48.736Z,5.59
2018-12-10T02:48:57.888Z,5.45
2018-12-10T02:54:07.158Z,5.09
2018-12-10T02:59:16.293Z,5.55
2018-12-10T03:04:25.592Z,5.42
2018-12-10T03:09:34.695Z,5.22
2018-12-10T03:14:42.797Z,5.17
2018-12-10T03:19:51.969Z,5.04
2018-12-10T03:25:01.467Z,5.02
2018-12-10T03:30:10.642Z,5.15
2018-12-10T03:35:20.207Z,4.93
2018-12-10T03:40:29.539Z,5.05
2018-12-10T03:45:38.820Z,4.94
2018-12-10T03:50:47.921Z,4.60
2018-12-10T03:55:57.557Z,4.98
2018-12-10T04:01:05.480Z,4.90
2018-12-10T04:06:14.808Z,4.63
2018-12-10T04:11:24.073Z,4.60
2018-12-10T04:16:32.140Z,4.48
2018-12-10T04:21:41.253Z,4.38
2018-12-10T04:26:50.864Z,4.52
2018-12-10T04:32:00.237Z,4.46
2018-12-10T04:37:09.715Z,4.42
2018-12-10T04:42:19.013Z,4.38
2018-12-10T04:47:28.336Z,4.31
2018-12-10T04:52:37.536Z,4.11
2018-12-10T04:57:47.024Z,4.05
2018-12-10T05:02:56.150Z,4.13
2018-12-10T05:08:05.618Z,4.19
2018-12-10T05:13:14.785Z,4.07
2018-12-10T05:18:24.122Z,3.97
2018-12-10T05:23:33.271Z,3.91
2018-12-10T05:28:42.766Z,4.02
2018-12-10T05:33:51.867Z,3.74
2018-12-10T05:39:01.275Z,3.54
2018-12-10T05:44:10.670Z,4.29
2018-12-10T05:49:20.273Z,4.09
2018-12-10T05:54:29.362Z,4.51
2018-12-10T05:59:38.861Z,4.33
2018-12-10T06:04:48.123Z,4.44
2018-12-10T06:09:57.533Z,4.31
2018-12-10T06:15:05.167Z,4.29
2018-12-10T06:20:14.507Z,4.10
2018-12-10T06:25:23.637Z,3.71
2018-12-10T06:30:33.156Z,3.57
2018-12-10T06:35:42.265Z,4.03
2018-12-10T06:40:51.744Z,3.88
2018-12-10T06:46:01.198Z,3.49
2018-12-10T06:51:10.897Z,3.50
2018-12-10T06:56:20.002Z,3.87
2018-12-10T07:01:29.282Z,3.80
2018-12-10T07:06:38.461Z,3.51
2018-12-10T07:11:46.539Z,3.80
2018-12-10T07:16:55.760Z,3.87
2018-12-10T07:22:06.747Z,3.46
2018-12-10T07:27:13.777Z,3.72
2018-12-10T07:32:23.579Z,3.64
2018-12-10T07:37:32.764Z,3.50
2018-12-10T07:42:42.521Z,3.47
2018-12-10T07:47:51.757Z,3.42
2018-12-10T07:53:01.136Z,3.51
2018-12-10T07:58:10.401Z,3.45
2018-12-10T08:03:19.972Z,3.33
2018-12-10T08:08:29.213Z,3.34
2018-12-10T08:13:38.478Z,3.42
2018-12-10T08:18:47.673Z,3.15
2018-12-10T08:23:57.017Z,3.09
2018-12-10T08:29:07.410Z,3.16
2018-12-10T08:34:15.514Z,3.87
2018-12-10T08:39:23.205Z,3.44
2018-12-10T08:44:32.694Z,4.01
2018-12-10T08:49:42.026Z,3.72
2018-12-10T08:54:51.559Z,3.90
2018-12-10T09:00:00.719Z,3.85
2018-12-10T09:05:10.332Z,4.17
2018-12-10T09:10:18.139Z,3.80
2018-12-10T09:15:27.569Z,3.90
2018-12-10T09:20:36.786Z,3.93
2018-12-10T09:25:46.270Z,3.66
2018-12-10T09:30:55.522Z,3.48
2018-12-10T09:36:04.886Z,3.60
2018-12-10T09:41:14.113Z,3.26
2018-12-10T09:46:27.471Z,3.56
2018-12-10T09:51:32.355Z,3.75
2018-12-10T09:56:41.777Z,3.81
2018-12-10T10:01:49.557Z,3.64
2018-12-10T10:06:59.049Z,3.67
2018-12-10T10:12:08.176Z,3.17
2018-12-10T10:17:17.553Z,3.38
2018-12-10T10:22:26.819Z,3.28
2018-12-10T10:27:36.372Z,3.23
2018-12-10T10:32:45.628Z,3.07
2018-12-10T10:37:55.544Z,3.52
2018-12-10T10:43:04.745Z,3.16
2018-12-10T10:48:14.297Z,3.13
2018-12-10T10:53:23.697Z,3.04
2018-12-10T10:58:33.381Z,2.85
2018-12-10T11:03:42.655Z,2.60
2018-12-10T11:08:52.142Z,2.57
2018-12-10T11:14:01.291Z,2.59
2018-12-10T11:19:10.773Z,2.95
2018-12-10T11:24:20.107Z,2.58
2018-12-10T11:30:45.325Z,2.63
2018-12-10T11:35:54.409Z,2.35
2018-12-10T11:41:04.093Z,2.61
2018-12-10T11:46:13.222Z,2.61
2018-12-10T11:51:24.284Z,2.13
2018-12-10T11:56:23.542Z,2.64
2018-12-10T12:01:33.822Z,2.29
2018-12-10T12:06:33.044Z,2.41
2018-12-10T12:11:42.357Z,2.33
2018-12-10T12:16:51.578Z,2.10
2018-12-10T12:22:05.064Z,2.18
2018-12-10T12:27:09.783Z,2.10
2018-12-10T12:32:19.293Z,2.12
2018-12-10T12:37:28.569Z,2.12
2018-12-10T12:42:37.950Z,2.12
2018-12-10T12:47:47.437Z,2.17
2018-12-10T12:52:56.845Z,2.14
2018-12-10T12:58:06.168Z,2.14
2018-12-10T13:03:14.336Z,2.01
2018-12-10T13:08:30.831Z,2.08
2018-12-10T13:13:32.973Z,1.70
2018-12-10T13:18:40.629Z,1.93
2018-12-10T13:23:50.387Z,1.80
2018-12-10T13:28:59.561Z,1.91
2018-12-10T13:34:08.953Z,1.72
2018-12-10T13:39:16.781Z,1.88
2018-12-10T13:44:26.391Z,1.94
2018-12-10T13:49:35.528Z,1.84
2018-12-10T13:54:44.861Z,2.10
2018-12-10T13:59:54.137Z,1.87
2018-12-10T14:05:03.876Z,1.89
2018-12-10T14:10:13.078Z,1.77
2018-12-10T14:15:22.673Z,1.65
2018-12-10T14:20:31.880Z,1.75
2018-12-10T14:25:41.169Z,1.89
2018-12-10T14:30:50.463Z,2.08
2018-12-10T14:36:00.016Z,1.77
2018-12-10T14:41:09.239Z,1.73
2018-12-10T14:46:17.265Z,1.92
2018-12-10T14:51:26.535Z,1.89
2018-12-10T14:56:36.010Z,1.81
2018-12-10T15:01:45.379Z,2.05
2018-12-10T15:06:55.033Z,1.92
2018-12-10T15:12:04.334Z,3.20
2018-12-10T15:17:13.741Z,3.29
2018-12-10T15:22:23.096Z,2.96
2018-12-10T15:27:32.724Z,2.68
2018-12-10T15:32:41.858Z,2.66
2018-12-10T15:37:51.336Z,2.95
2018-12-10T15:43:00.606Z,2.64
2018-12-10T15:48:09.971Z,2.67
2018-12-10T15:53:19.149Z,2.69
2018-12-10T15:58:28.476Z,2.61
2018-12-10T16:03:37.912Z,2.81
2018-12-10T16:08:47.463Z,2.58
2018-12-10T16:13:56.636Z,2.48
2018-12-10T16:19:06.209Z,2.47
2018-12-10T16:24:15.541Z,2.43
2018-12-10T16:29:24.921Z,2.46
2018-12-10T16:34:34.175Z,2.84
2018-12-10T16:39:43.951Z,3.21
2018-12-10T16:44:52.909Z,3.09
2018-12-10T16:50:02.265Z,2.94
2018-12-10T16:55:11.602Z,3.46
2018-12-10T17:00:21.116Z,3.64
2018-12-10T17:05:30.643Z,3.74
2018-12-10T17:10:40.369Z,3.75
2018-12-10T17:15:49.468Z,3.63
2018-12-10T17:20:59.085Z,3.53
2018-12-10T17:26:08.323Z,3.47
2018-12-10T17:31:17.794Z,3.65
2018-12-10T17:36:27.018Z,3.89
2018-12-10T17:41:36.579Z,24.92
2018-12-10T17:46:45.725Z,14.17
2018-12-10T17:51:58.202Z,12.83
2018-12-10T17:56:57.325Z,11.47
2018-12-10T18:02:06.741Z,10.57
2018-12-10T18:07:15.814Z,8.97
2018-12-10T18:12:25.542Z,8.71
2018-12-10T18:17:34.732Z,8.31
2018-12-10T18:22:44.097Z,7.61
2018-12-10T18:27:53.430Z,8.08
2018-12-10T18:33:03.707Z,7.81
2018-12-10T18:38:02.813Z,6.79
2018-12-10T18:43:12.092Z,7.40
2018-12-10T18:48:21.338Z,7.15
2018-12-10T18:53:31.757Z,7.12
2018-12-10T18:58:32.954Z,6.95
2018-12-10T19:03:32.416Z,6.28
2018-12-10T19:08:41.564Z,4.81
2018-12-10T19:13:55.437Z,4.89
2018-12-10T19:18:54.537Z,4.82
2018-12-10T19:24:04.621Z,4.50
2018-12-10T19:29:03.794Z,4.22
2018-12-10T19:34:13.276Z,4.02
2018-12-10T19:39:21.858Z,4.61
2018-12-10T19:44:31.244Z,3.76
2018-12-10T19:49:40.347Z,3.95
2018-12-10T19:54:51.443Z,4.02
2018-12-10T19:59:50.753Z,3.85
2018-12-10T20:05:00.164Z,3.93
2018-12-10T20:10:09.668Z,3.96
2018-12-10T20:15:19.439Z,3.56
2018-12-10T20:20:29.909Z,3.58
2018-12-10T20:25:29.345Z,3.71
2018-12-10T20:30:38.977Z,3.42
2018-12-10T20:35:49.174Z,3.69
2018-12-10T20:40:48.273Z,3.66
2018-12-10T20:45:57.734Z,3.56
2018-12-10T20:51:06.961Z,3.49
2018-12-10T20:56:16.201Z,3.34
2018-12-10T21:01:23.885Z,3.60
2018-12-10T21:06:33.354Z,3.53
2018-12-10T21:11:42.880Z,3.98
2018-12-10T21:16:52.552Z,3.97
2018-12-10T21:22:01.763Z,3.83
2018-12-10T21:27:11.032Z,3.78
2018-12-10T21:32:20.201Z,3.78
2018-12-10T21:37:29.769Z,3.85
2018-12-10T21:42:39.112Z,3.76
2018-12-10T21:47:47.767Z,3.68
2018-12-10T21:52:56.934Z,3.80
2018-12-10T21:58:06.321Z,3.72
2018-12-10T22:03:15.601Z,3.53
2018-12-10T22:08:25.089Z,3.60
2018-12-10T22:13:34.470Z,3.28
2018-12-10T22:18:43.844Z,3.36
2018-12-10T22:23:53.017Z,3.47
2018-12-10T22:29:02.444Z,3.24
2018-12-10T22:34:11.593Z,3.13
2018-12-10T22:39:22.238Z,3.09
2018-12-10T22:44:29.902Z,3.16
2018-12-10T22:49:39.602Z,3.08
2018-12-10T22:54:48.706Z,2.91
2018-12-10T22:59:58.315Z,2.85
2018-12-10T23:05:06.086Z,2.86
2018-12-10T23:10:15.570Z,2.99
2018-12-10T23:15:24.949Z,3.33
2018-12-10T23:20:34.612Z,2.64
2018-12-10T23:25:43.857Z,3.08
2018-12-10T23:30:53.317Z,2.90
2018-12-10T23:36:02.574Z,2.93
2018-12-10T23:41:12.234Z,2.88
2018-12-10T23:46:21.336Z,2.82
2018-12-10T23:51:30.663Z,3.12
2018-12-10T23:56:39.984Z,2.73
