createdAt,value
2018-03-28T00:00:29.356Z,99585.56
2018-03-28T00:05:49.540Z,99588.81
2018-03-28T00:08:17.022Z,99586.80
2018-03-28T00:10:44.471Z,99581.25
2018-03-28T00:13:11.952Z,99581.00
2018-03-28T00:15:39.386Z,99580.46
2018-03-28T00:18:06.886Z,99572.73
2018-03-28T00:20:34.364Z,99576.13
2018-03-28T00:23:01.878Z,99576.81
2018-03-28T00:25:29.342Z,99569.66
2018-03-28T00:27:56.824Z,99566.51
2018-03-28T00:30:24.484Z,99566.70
2018-03-28T00:32:51.916Z,99563.41
2018-03-28T00:35:19.434Z,99562.38
2018-03-28T00:37:46.916Z,99557.21
2018-03-28T00:40:14.856Z,99551.06
2018-03-28T00:42:42.336Z,99546.42
2018-03-28T00:45:09.794Z,99543.14
2018-03-28T00:47:37.270Z,99541.27
2018-03-28T00:50:05.524Z,99543.50
2018-03-28T00:52:47.217Z,99537.95
2018-03-28T00:55:14.694Z,99533.20
2018-03-28T00:57:42.148Z,99529.89
2018-03-28T01:00:11.463Z,99525.42
2018-03-28T01:02:53.166Z,99516.74
2018-03-28T01:05:20.645Z,99515.46
2018-03-28T01:07:48.154Z,99509.91
2018-03-28T01:10:15.648Z,99509.00
2018-03-28T01:12:43.230Z,99513.93
2018-03-28T01:15:10.779Z,99508.24
2018-03-28T01:17:38.344Z,99510.08
2018-03-28T01:20:05.912Z,99514.72
2018-03-28T01:22:48.047Z,99515.30
2018-03-28T01:25:15.660Z,99515.94
2018-03-28T01:27:43.228Z,99515.58
2018-03-28T01:30:10.732Z,99500.81
2018-03-28T01:32:38.280Z,99499.21
2018-03-28T01:35:06.022Z,99499.73
2018-03-28T01:37:33.876Z,99494.18
2018-03-28T01:40:01.344Z,99487.08
2018-03-28T01:42:43.102Z,99481.15
2018-03-28T01:45:10.588Z,99477.31
2018-03-28T01:47:38.223Z,99473.91
2018-03-28T01:50:05.733Z,99470.77
2018-03-28T01:52:33.545Z,99464.81
2018-03-28T01:55:01.067Z,99463.16
2018-03-28T01:57:28.553Z,99451.67
2018-03-28T01:59:56.047Z,99437.96
2018-03-28T02:02:23.540Z,99442.30
2018-03-28T02:04:51.056Z,99445.75
2018-03-28T02:07:18.616Z,99447.36
2018-03-28T02:09:46.199Z,99442.70
2018-03-28T02:12:14.517Z,99443.50
2018-03-28T02:14:42.081Z,99441.39
2018-03-28T02:17:09.672Z,99437.03
2018-03-28T02:19:37.412Z,99431.89
2018-03-28T02:24:57.445Z,99434.41
2018-03-28T02:27:24.941Z,99431.36
2018-03-28T02:29:52.517Z,99426.73
2018-03-28T02:32:20.038Z,99421.26
2018-03-28T02:34:47.542Z,99416.54
2018-03-28T02:37:15.804Z,99402.61
2018-03-28T02:39:43.297Z,99387.52
2018-03-28T02:42:10.811Z,99388.98
2018-03-28T02:44:39.453Z,99367.73
2018-03-28T02:47:06.996Z,99362.98
2018-03-28T02:49:34.490Z,99350.97
2018-03-28T02:52:02.141Z,99356.91
2018-03-28T02:54:29.714Z,99364.52
2018-03-28T02:56:57.454Z,99373.48
2018-03-28T02:59:25.780Z,99370.63
2018-03-28T03:01:54.371Z,99377.20
2018-03-28T03:04:21.966Z,99378.69
2018-03-28T03:06:49.587Z,99385.38
2018-03-28T03:09:17.113Z,99377.72
2018-03-28T03:11:44.621Z,99378.90
2018-03-28T03:14:12.186Z,99383.50
2018-03-28T03:16:39.719Z,99376.87
2018-03-28T03:19:07.464Z,99377.63
2018-03-28T03:21:35.057Z,99365.36
2018-03-28T03:24:04.952Z,99373.28
2018-03-28T03:26:32.435Z,99371.96
2018-03-28T03:29:00.533Z,99376.95
2018-03-28T03:31:28.789Z,99375.21
2018-03-28T03:33:56.328Z,99377.97
2018-03-28T03:36:24.599Z,99384.45
2018-03-28T03:38:52.157Z,99380.84
2018-03-28T03:41:19.726Z,99383.74
2018-03-28T03:43:47.243Z,99381.50
2018-03-28T03:46:15.113Z,99377.05
2018-03-28T03:48:42.630Z,99376.19
2018-03-28T03:51:10.528Z,99370.00
2018-03-28T03:53:38.022Z,99366.95
2018-03-28T03:56:07.117Z,99372.75
2018-03-28T03:58:35.112Z,99365.98
2018-03-28T04:01:02.667Z,99373.34
2018-03-28T04:03:30.231Z,99364.67
2018-03-28T04:05:57.789Z,99355.17
2018-03-28T04:08:25.367Z,99359.16
2018-03-28T04:10:53.006Z,99364.70
2018-03-28T04:13:20.523Z,99361.63
2018-03-28T04:15:48.017Z,99367.43
2018-03-28T04:18:15.793Z,99363.05
2018-03-28T04:20:43.392Z,99357.59
2018-03-28T04:23:11.073Z,99355.63
2018-03-28T04:25:38.726Z,99359.02
2018-03-28T04:28:06.313Z,99355.05
2018-03-28T04:30:34.725Z,99349.62
2018-03-28T04:33:02.363Z,99346.47
2018-03-28T04:35:30.103Z,99354.77
2018-03-28T04:37:57.705Z,99347.36
2018-03-28T04:40:25.267Z,99344.16
2018-03-28T04:42:52.869Z,99343.11
2018-03-28T04:45:20.391Z,99344.16
2018-03-28T04:47:48.072Z,99338.06
2018-03-28T04:50:15.708Z,99339.08
2018-03-28T04:52:48.229Z,99335.26
2018-03-28T04:55:15.653Z,99334.34
2018-03-28T04:57:43.900Z,99330.61
2018-03-28T05:00:11.352Z,99330.35
2018-03-28T05:02:48.510Z,99332.45
2018-03-28T05:05:15.943Z,99332.67
2018-03-28T05:07:43.464Z,99327.54
2018-03-28T05:10:10.948Z,99325.16
2018-03-28T05:12:38.488Z,99323.27
2018-03-28T05:15:06.020Z,99322.09
2018-03-28T05:17:33.518Z,99323.92
2018-03-28T05:20:01.255Z,99333.28
2018-03-28T05:22:28.939Z,99325.50
2018-03-28T05:24:56.450Z,99327.34
2018-03-28T05:27:24.020Z,99325.47
2018-03-28T05:29:51.472Z,99321.17
2018-03-28T05:32:18.986Z,99320.36
2018-03-28T05:34:46.498Z,99322.48
2018-03-28T05:37:15.551Z,99316.25
2018-03-28T05:39:43.360Z,99315.59
2018-03-28T05:42:10.998Z,99315.28
2018-03-28T05:44:38.502Z,99312.09
2018-03-28T05:47:06.082Z,99314.51
2018-03-28T05:49:34.562Z,99309.39
2018-03-28T05:52:02.772Z,99306.38
2018-03-28T05:54:30.786Z,99311.48
2018-03-28T05:56:58.317Z,99307.93
2018-03-28T05:59:26.671Z,99306.69
2018-03-28T06:01:54.334Z,99308.24
2018-03-28T06:04:22.212Z,99308.70
2018-03-28T06:06:50.165Z,99304.34
2018-03-28T06:09:18.476Z,99302.22
2018-03-28T06:11:46.172Z,99291.79
2018-03-28T06:14:16.434Z,99292.97
2018-03-28T06:16:44.112Z,99293.34
2018-03-28T06:19:12.684Z,99297.39
2018-03-28T06:21:41.666Z,99296.33
2018-03-28T06:24:09.353Z,99290.89
2018-03-28T06:26:36.892Z,99287.34
2018-03-28T06:29:04.454Z,99282.65
2018-03-28T06:31:32.407Z,99284.34
2018-03-28T06:34:00.153Z,99274.29
2018-03-28T06:36:27.926Z,99270.95
2018-03-28T06:38:55.618Z,99272.82
2018-03-28T06:41:23.193Z,99269.48
2018-03-28T06:43:50.818Z,99266.69
2018-03-28T06:46:18.395Z,99263.38
2018-03-28T06:48:47.013Z,99261.11
2018-03-28T06:51:14.642Z,99267.45
2018-03-28T06:53:42.252Z,99258.84
2018-03-28T06:56:09.938Z,99259.35
2018-03-28T06:58:37.483Z,99263.43
2018-03-28T07:01:05.028Z,99261.48
2018-03-28T07:03:32.504Z,99262.69
2018-03-28T07:06:00.106Z,99255.30
2018-03-28T07:08:27.611Z,99260.70
2018-03-28T07:10:55.293Z,99248.81
2018-03-28T07:13:22.775Z,99256.73
2018-03-28T07:15:50.612Z,99253.27
2018-03-28T07:18:23.070Z,99253.59
2018-03-28T07:20:50.615Z,99244.58
2018-03-28T07:23:18.062Z,99236.64
2018-03-28T07:25:45.556Z,99236.13
2018-03-28T07:28:13.031Z,99234.80
2018-03-28T07:30:40.598Z,99232.61
2018-03-28T07:33:08.499Z,99242.42
2018-03-28T07:35:36.014Z,99235.73
2018-03-28T07:38:03.494Z,99228.72
2018-03-28T07:40:31.857Z,99228.64
2018-03-28T07:42:59.368Z,99231.11
2018-03-28T07:45:26.898Z,99228.09
2018-03-28T07:47:54.788Z,99229.41
2018-03-28T07:50:22.316Z,99236.36
2018-03-28T07:52:49.945Z,99230.38
2018-03-28T07:55:17.640Z,99231.47
2018-03-28T07:57:46.146Z,99223.61
2018-03-28T08:00:13.648Z,99223.28
2018-03-28T08:02:41.187Z,99218.70
2018-03-28T08:05:08.672Z,99221.38
2018-03-28T08:07:36.236Z,99215.17
2018-03-28T08:10:04.108Z,99225.89
2018-03-28T08:12:31.746Z,99224.35
2018-03-28T08:15:00.098Z,99223.06
2018-03-28T08:17:27.599Z,99223.25
2018-03-28T08:19:55.058Z,99229.97
2018-03-28T08:22:23.320Z,99228.39
2018-03-28T08:24:53.542Z,99225.49
2018-03-28T08:27:22.286Z,99229.78
2018-03-28T08:29:49.842Z,99228.53
2018-03-28T08:32:17.390Z,99225.38
2018-03-28T08:34:45.097Z,99226.81
2018-03-28T08:37:12.880Z,99223.80
2018-03-28T08:39:40.416Z,99225.08
2018-03-28T08:42:08.209Z,99228.79
2018-03-28T08:44:35.742Z,99220.97
2018-03-28T08:47:03.318Z,99222.52
2018-03-28T08:49:30.783Z,99218.73
2018-03-28T08:51:58.260Z,99224.28
2018-03-28T08:54:25.772Z,99213.41
2018-03-28T08:56:53.230Z,99208.75
2018-03-28T08:59:20.784Z,99202.83
2018-03-28T09:07:33.328Z,99188.50
2018-03-28T09:10:00.846Z,99192.78
2018-03-28T09:12:28.376Z,99197.99
2018-03-28T09:14:55.852Z,99196.34
2018-03-28T09:17:23.372Z,99197.28
2018-03-28T09:19:50.925Z,99195.88
2018-03-28T09:22:18.462Z,99193.14
2018-03-28T09:24:45.990Z,99189.73
2018-03-28T09:27:14.564Z,99190.24
2018-03-28T09:29:42.133Z,99186.48
2018-03-28T09:32:09.673Z,99184.86
2018-03-28T09:34:37.210Z,99186.34
2018-03-28T09:37:05.618Z,99182.07
2018-03-28T09:39:33.387Z,99179.88
2018-03-28T09:42:05.006Z,99181.36
2018-03-28T09:44:33.185Z,99175.66
2018-03-28T09:47:00.794Z,99181.73
2018-03-28T09:49:28.324Z,99174.74
2018-03-28T09:51:56.131Z,99172.36
2018-03-28T09:54:26.334Z,99173.16
2018-03-28T09:56:53.872Z,99170.41
2018-03-28T09:59:21.386Z,99162.52
2018-03-28T10:01:54.742Z,99160.09
2018-03-28T10:04:22.282Z,99162.27
2018-03-28T10:06:50.017Z,99160.23
2018-03-28T10:09:17.716Z,99158.28
2018-03-28T10:12:08.935Z,99160.00
2018-03-28T10:14:36.633Z,99165.11
2018-03-28T10:17:06.009Z,99165.63
2018-03-28T10:19:33.533Z,99164.02
2018-03-28T10:22:02.015Z,99162.70
2018-03-28T10:24:30.884Z,99156.75
2018-03-28T10:26:58.358Z,99158.33
2018-03-28T10:29:25.947Z,99161.53
2018-03-28T10:31:53.423Z,99158.38
2018-03-28T10:34:21.069Z,99160.32
2018-03-28T10:36:48.528Z,99157.30
2018-03-28T10:39:16.059Z,99150.86
2018-03-28T10:41:53.224Z,99147.14
2018-03-28T10:44:20.659Z,99144.20
2018-03-28T10:46:48.475Z,99138.69
2018-03-28T10:49:16.024Z,99142.16
2018-03-28T10:51:43.614Z,99146.44
2018-03-28T10:54:11.082Z,99147.66
2018-03-28T10:56:38.677Z,99146.81
2018-03-28T10:59:06.878Z,99147.37
2018-03-28T11:01:34.426Z,99145.44
2018-03-28T11:04:01.879Z,99147.06
2018-03-28T11:06:29.607Z,99146.56
2018-03-28T11:08:57.813Z,99139.59
2018-03-28T11:11:25.466Z,99139.95
2018-03-28T11:13:53.065Z,99140.40
2018-03-28T11:16:20.857Z,99138.72
2018-03-28T11:18:48.521Z,99131.30
2018-03-28T11:21:22.317Z,99134.95
2018-03-28T11:23:49.927Z,99131.03
2018-03-28T11:26:17.755Z,99132.87
2018-03-28T11:28:47.048Z,99132.45
2018-03-28T11:34:21.755Z,99130.58
2018-03-28T11:36:49.427Z,99126.80
2018-03-28T11:39:17.335Z,99127.58
2018-03-28T11:42:04.167Z,99125.58
2018-03-28T11:44:31.975Z,99126.66
2018-03-28T11:46:59.981Z,99122.84
2018-03-28T11:49:27.473Z,99124.01
2018-03-28T11:51:54.952Z,99128.23
2018-03-28T11:54:23.263Z,99123.18
2018-03-28T11:56:52.507Z,99128.43
2018-03-28T11:59:21.019Z,99123.66
2018-03-28T12:01:49.475Z,99122.17
2018-03-28T12:04:17.110Z,99118.24
2018-03-28T12:06:44.888Z,99115.08
2018-03-28T12:09:12.375Z,99119.16
2018-03-28T12:11:39.886Z,99113.81
2018-03-28T12:14:08.835Z,99118.46
2018-03-28T12:16:36.475Z,99113.52
2018-03-28T12:19:04.369Z,99115.19
2018-03-28T12:24:30.054Z,99111.27
2018-03-28T12:26:57.577Z,99105.62
2018-03-28T12:29:25.497Z,99106.02
2018-03-28T12:32:02.905Z,99106.50
2018-03-28T12:34:30.402Z,99107.97
2018-03-28T12:36:57.948Z,99109.59
2018-03-28T12:39:26.195Z,99103.13
2018-03-28T12:42:13.233Z,99097.21
2018-03-28T12:44:40.784Z,99092.19
2018-03-28T12:47:09.691Z,99081.38
2018-03-28T12:49:37.538Z,99089.27
2018-03-28T12:52:05.488Z,99083.38
2018-03-28T12:54:33.894Z,99084.70
2018-03-28T12:57:06.959Z,99076.45
2018-03-28T12:59:35.485Z,99080.07
2018-03-28T13:02:02.939Z,99082.50
2018-03-28T13:04:30.509Z,99079.75
2018-03-28T13:06:58.066Z,99079.75
2018-03-28T13:09:25.741Z,99078.62
2018-03-28T13:11:53.468Z,99074.19
2018-03-28T13:14:21.699Z,99065.77
2018-03-28T13:16:50.058Z,99069.86
2018-03-28T13:19:17.942Z,99071.78
2018-03-28T13:21:47.182Z,99065.50
2018-03-28T13:24:14.727Z,99058.98
2018-03-28T13:26:43.321Z,99054.25
2018-03-28T13:29:11.125Z,99054.38
2018-03-28T13:31:38.702Z,99049.38
2018-03-28T13:34:08.050Z,99046.73
2018-03-28T13:36:35.804Z,99042.00
2018-03-28T13:39:04.153Z,99040.15
2018-03-28T13:41:31.719Z,99030.75
2018-03-28T13:43:59.244Z,99032.87
2018-03-28T13:46:26.998Z,99028.69
2018-03-28T13:48:54.832Z,99031.27
2018-03-28T13:51:22.436Z,99017.47
2018-03-28T13:53:49.880Z,99027.42
2018-03-28T13:56:17.418Z,99018.05
2018-03-28T13:58:45.100Z,99021.95
2018-03-28T14:01:13.393Z,99025.34
2018-03-28T14:03:41.090Z,99019.06
2018-03-28T14:06:08.573Z,99010.48
2018-03-28T14:08:36.131Z,99010.63
2018-03-28T14:11:04.475Z,99005.28
2018-03-28T14:13:32.072Z,99005.15
2018-03-28T14:15:59.544Z,99000.06
2018-03-28T14:18:27.214Z,99001.80
2018-03-28T14:20:54.680Z,98993.81
2018-03-28T14:23:27.238Z,98989.94
2018-03-28T14:25:54.712Z,98994.52
2018-03-28T14:28:22.435Z,98990.09
2018-03-28T14:30:49.994Z,98994.93
2018-03-28T14:33:17.482Z,98993.76
2018-03-28T14:35:45.093Z,99000.79
2018-03-28T14:38:12.684Z,98989.33
2018-03-28T14:40:40.996Z,98982.08
2018-03-28T14:43:08.492Z,98981.84
2018-03-28T14:45:36.012Z,98984.09
2018-03-28T14:48:03.672Z,98979.74
2018-03-28T14:50:31.241Z,98977.70
2018-03-28T14:52:58.880Z,98976.31
2018-03-28T14:55:26.832Z,98977.20
2018-03-28T14:57:54.358Z,98970.36
2018-03-28T15:00:21.864Z,98968.11
2018-03-28T15:03:13.068Z,98966.69
2018-03-28T15:05:40.664Z,98963.91
2018-03-28T15:08:08.192Z,98951.59
2018-03-28T15:10:35.831Z,98950.33
2018-03-28T15:13:03.324Z,98949.53
2018-03-28T15:15:30.814Z,98947.35
2018-03-28T15:17:58.292Z,98944.83
2018-03-28T15:20:25.836Z,98937.77
2018-03-28T15:22:53.337Z,98940.05
2018-03-28T15:25:21.036Z,98941.26
2018-03-28T15:27:49.343Z,98937.99
2018-03-28T15:30:16.816Z,98934.76
2018-03-28T15:32:44.314Z,98932.63
2018-03-28T15:35:11.870Z,98931.12
2018-03-28T15:37:39.591Z,98929.83
2018-03-28T15:40:07.630Z,98922.34
2018-03-28T15:42:45.587Z,98922.34
2018-03-28T15:45:13.135Z,98913.34
2018-03-28T15:47:40.854Z,98908.05
2018-03-28T15:50:08.578Z,98911.84
2018-03-28T15:52:36.291Z,98903.48
2018-03-28T15:55:03.754Z,98901.05
2018-03-28T15:57:31.239Z,98892.74
2018-03-28T15:59:58.770Z,98887.16
2018-03-28T16:02:26.274Z,98883.47
2018-03-28T16:04:54.077Z,98884.33
2018-03-28T16:07:21.571Z,98883.04
2018-03-28T16:09:49.393Z,98876.39
2018-03-28T16:12:17.096Z,98875.62
2018-03-28T16:14:44.622Z,98875.74
2018-03-28T16:17:19.852Z,98871.25
2018-03-28T16:19:47.559Z,98872.32
2018-03-28T16:25:12.650Z,98859.52
2018-03-28T16:27:40.173Z,98861.45
2018-03-28T16:30:08.921Z,98854.47
2018-03-28T16:32:37.000Z,98851.17
2018-03-28T16:35:04.724Z,98853.60
2018-03-28T16:37:32.559Z,98841.16
2018-03-28T16:40:00.338Z,98843.53
2018-03-28T16:42:32.886Z,98840.34
2018-03-28T16:45:00.674Z,98837.56
2018-03-28T16:47:28.260Z,98834.83
2018-03-28T16:49:55.766Z,98828.36
2018-03-28T17:07:09.532Z,98824.52
2018-03-28T17:09:37.323Z,98817.73
2018-03-28T17:12:05.181Z,98819.06
2018-03-28T17:14:32.639Z,98817.95
2018-03-28T17:17:02.879Z,98813.61
2018-03-28T17:19:30.458Z,98810.66
2018-03-28T17:21:59.293Z,98818.84
2018-03-28T17:24:26.852Z,98808.01
2018-03-28T17:26:54.412Z,98803.64
2018-03-28T17:29:22.220Z,98798.68
2018-03-28T17:31:50.644Z,98798.77
2018-03-28T17:34:18.117Z,98806.16
2018-03-28T17:36:45.593Z,98799.30
2018-03-28T17:39:13.388Z,98794.16
2018-03-28T17:41:41.106Z,98786.37
2018-03-28T17:44:09.057Z,98782.09
2018-03-28T17:46:36.577Z,98776.11
2018-03-28T17:49:04.073Z,98775.93
2018-03-28T17:51:31.547Z,98772.52
2018-03-28T17:53:59.062Z,98770.30
2018-03-28T17:56:26.612Z,98762.14
2018-03-28T17:58:54.118Z,98766.27
2018-03-28T18:01:22.272Z,98764.14
2018-03-28T18:03:49.762Z,98754.02
2018-03-28T18:06:17.504Z,98746.91
2018-03-28T18:08:45.267Z,98747.47
2018-03-28T18:11:12.964Z,98752.11
2018-03-28T18:13:40.540Z,98743.72
2018-03-28T18:16:08.765Z,98743.95
2018-03-28T18:18:36.249Z,98742.39
2018-03-28T18:21:04.112Z,98737.09
2018-03-28T18:23:31.755Z,98728.84
2018-03-28T18:25:59.306Z,98723.46
2018-03-28T18:28:27.708Z,98724.70
2018-03-28T18:30:55.282Z,98715.92
2018-03-28T18:33:22.846Z,98707.95
2018-03-28T18:35:50.350Z,98701.49
2018-03-28T18:38:17.883Z,98703.43
2018-03-28T18:40:45.410Z,98699.30
2018-03-28T18:43:13.150Z,98700.80
2018-03-28T18:45:40.888Z,98700.41
2018-03-28T18:48:08.479Z,98695.11
2018-03-28T18:50:36.249Z,98697.23
2018-03-28T18:53:08.738Z,98689.12
2018-03-28T18:55:36.298Z,98681.27
2018-03-28T18:58:04.005Z,98677.61
2018-03-28T19:00:31.627Z,98675.88
2018-03-28T19:02:59.191Z,98659.94
2018-03-28T19:05:26.859Z,98673.57
2018-03-28T19:07:54.359Z,98669.91
2018-03-28T19:10:22.323Z,98663.14
2018-03-28T19:12:49.764Z,98659.53
2018-03-28T19:15:17.307Z,98644.30
2018-03-28T19:17:44.907Z,98642.73
2018-03-28T19:20:12.696Z,98647.80
2018-03-28T19:22:40.450Z,98641.31
2018-03-28T19:25:08.028Z,98639.07
2018-03-28T19:27:35.731Z,98640.55
2018-03-28T19:30:03.218Z,98629.56
2018-03-28T19:32:30.785Z,98633.62
2018-03-28T19:34:58.336Z,98638.29
2018-03-28T19:37:25.861Z,98624.91
2018-03-28T19:39:54.312Z,98630.20
2018-03-28T19:42:21.847Z,98629.25
2018-03-28T19:44:49.428Z,98624.05
2018-03-28T19:47:17.250Z,98628.26
2018-03-28T19:49:44.995Z,98623.28
2018-03-28T19:55:05.350Z,98611.53
2018-03-28T19:57:33.606Z,98617.11
2018-03-28T20:00:01.289Z,98616.19
2018-03-28T20:02:28.823Z,98612.22
2018-03-28T20:05:02.332Z,98610.98
2018-03-28T20:07:29.871Z,98606.61
2018-03-28T20:09:57.435Z,98608.64
2018-03-28T20:12:24.929Z,98601.63
2018-03-28T20:14:53.308Z,98596.09
2018-03-28T20:17:20.840Z,98588.71
2018-03-28T20:19:48.399Z,98583.26
2018-03-28T20:22:15.943Z,98578.89
2018-03-28T20:24:43.546Z,98571.95
2018-03-28T20:27:11.077Z,98557.48
2018-03-28T20:29:38.868Z,98553.44
2018-03-28T20:32:06.597Z,98556.50
2018-03-28T20:34:34.137Z,98552.59
2018-03-28T20:37:01.700Z,98555.93
2018-03-28T20:39:29.261Z,98546.30
2018-03-28T20:41:56.785Z,98534.99
2018-03-28T20:44:24.332Z,98531.19
2018-03-28T20:46:51.853Z,98527.14
2018-03-28T20:49:19.322Z,98522.08
2018-03-28T20:51:46.838Z,98511.89
2018-03-28T20:54:15.191Z,98514.06
2018-03-28T20:56:42.659Z,98510.80
2018-03-28T20:59:11.250Z,98510.56
2018-03-28T21:01:38.786Z,98501.75
2018-03-28T21:04:06.319Z,98497.25
2018-03-28T21:06:33.809Z,98499.58
2018-03-28T21:09:01.384Z,98490.31
2018-03-28T21:11:33.850Z,98485.02
2018-03-28T21:14:01.440Z,98476.92
2018-03-28T21:16:28.927Z,98474.67
2018-03-28T21:18:56.434Z,98471.47
2018-03-28T21:21:23.955Z,98467.90
2018-03-28T21:23:51.457Z,98462.20
2018-03-28T21:26:19.170Z,98454.34
2018-03-28T21:28:46.634Z,98443.75
2018-03-28T21:31:14.097Z,98444.92
2018-03-28T21:33:41.817Z,98433.93
2018-03-28T21:36:13.303Z,98429.72
2018-03-28T21:38:40.824Z,98430.56
2018-03-28T21:41:08.344Z,98431.64
2018-03-28T21:43:35.849Z,98418.56
2018-03-28T21:46:03.348Z,98417.64
2018-03-28T21:48:31.364Z,98414.51
2018-03-28T21:50:58.897Z,98410.85
2018-03-28T21:53:26.762Z,98405.87
2018-03-28T21:55:54.273Z,98418.88
2018-03-28T21:58:21.787Z,98415.50
2018-03-28T22:00:49.257Z,98414.57
2018-03-28T22:03:16.729Z,98431.47
2018-03-28T22:05:44.219Z,98423.52
2018-03-28T22:08:11.709Z,98414.00
2018-03-28T22:10:39.238Z,98424.45
2018-03-28T22:13:06.730Z,98418.78
2018-03-28T22:15:34.178Z,98433.12
2018-03-28T22:18:01.897Z,98421.52
2018-03-28T22:20:29.349Z,98408.27
2018-03-28T22:22:57.442Z,98403.97
2018-03-28T22:25:24.990Z,98405.81
2018-03-28T22:27:52.456Z,98397.34
2018-03-28T22:30:19.935Z,98403.34
2018-03-28T22:32:47.571Z,98394.11
2018-03-28T22:35:15.069Z,98391.91
2018-03-28T22:37:42.595Z,98391.56
2018-03-28T22:40:10.474Z,98393.05
2018-03-28T22:42:47.590Z,98393.45
2018-03-28T22:45:15.193Z,98391.20
2018-03-28T22:47:42.649Z,98398.11
2018-03-28T22:50:10.117Z,98392.05
2018-03-28T22:52:37.877Z,98387.91
2018-03-28T22:55:05.481Z,98383.78
2018-03-28T22:57:33.505Z,98393.05
2018-03-28T23:00:01.074Z,98387.84
2018-03-28T23:02:28.536Z,98394.41
2018-03-28T23:04:56.215Z,98394.85
2018-03-28T23:07:23.662Z,98389.72
2018-03-28T23:09:51.255Z,98386.67
2018-03-28T23:12:18.968Z,98398.53
2018-03-28T23:14:46.456Z,98392.28
2018-03-28T23:17:14.288Z,98389.27
2018-03-28T23:19:41.772Z,98388.02
2018-03-28T23:22:23.460Z,98391.35
2018-03-28T23:24:50.958Z,98395.56
2018-03-28T23:27:18.519Z,98398.98
2018-03-28T23:29:45.964Z,98400.69
2018-03-28T23:32:13.486Z,98392.67
2018-03-28T23:34:41.029Z,98396.12
2018-03-28T23:37:08.495Z,98399.45
2018-03-28T23:39:35.980Z,98404.98
2018-03-28T23:42:03.744Z,98396.12
2018-03-28T23:44:31.198Z,98399.21
2018-03-28T23:46:58.821Z,98393.47
2018-03-28T23:49:26.326Z,98389.34
2018-03-28T23:51:53.785Z,98395.72
2018-03-28T23:54:21.273Z,98393.78
2018-03-28T23:56:48.738Z,98396.35
2018-03-28T23:59:16.224Z,98403.13
