createdAt,value
2023-02-15T00:01:58.677Z,98476.88
2023-02-15T00:04:02.876Z,98471.75
2023-02-15T00:06:05.663Z,98473.47
2023-02-15T00:08:08.195Z,98471.78
2023-02-15T00:10:12.938Z,98467.53
2023-02-15T00:12:16.846Z,98465.72
2023-02-15T00:14:21.640Z,98467.41
2023-02-15T00:16:24.246Z,98463.00
2023-02-15T00:18:26.841Z,98459.47
2023-02-15T00:20:30.751Z,98462.00
2023-02-15T00:22:33.288Z,98458.56
2023-02-15T00:24:35.858Z,98464.59
2023-02-15T00:26:40.099Z,98456.00
2023-02-15T00:28:42.624Z,98455.06
2023-02-15T00:30:45.200Z,98456.78
2023-02-15T00:32:49.630Z,98448.22
2023-02-15T00:34:52.390Z,98447.28
2023-02-15T00:36:56.572Z,98454.09
2023-02-15T00:38:59.217Z,98452.31
2023-02-15T00:41:03.749Z,98447.16
2023-02-15T00:43:06.338Z,98445.50
2023-02-15T00:45:10.045Z,98447.22
2023-02-15T00:47:12.615Z,98436.09
2023-02-15T00:49:15.183Z,98437.84
2023-02-15T00:51:18.298Z,98436.94
2023-02-15T00:53:23.142Z,98442.91
2023-02-15T00:55:25.699Z,98441.22
2023-02-15T00:57:28.248Z,98436.84
2023-02-15T00:59:30.795Z,98434.28
2023-02-15T01:01:33.467Z,98439.25
2023-02-15T01:03:36.232Z,98437.50
2023-02-15T01:05:39.054Z,98442.53
2023-02-15T01:07:41.673Z,98439.13
2023-02-15T01:09:45.577Z,98442.50
2023-02-15T01:11:48.122Z,98439.09
2023-02-15T01:13:51.551Z,98432.19
2023-02-15T01:15:56.396Z,98434.81
2023-02-15T01:17:59.092Z,98441.63
2023-02-15T01:20:01.660Z,98433.88
2023-02-15T01:22:04.484Z,98427.03
2023-02-15T01:24:07.431Z,98430.38
2023-02-15T01:26:12.142Z,98431.25
2023-02-15T01:28:14.723Z,98440.72
2023-02-15T01:30:20.609Z,98436.38
2023-02-15T01:32:23.354Z,98438.84
2023-02-15T01:34:26.024Z,98433.69
2023-02-15T01:36:28.686Z,98436.25
2023-02-15T01:38:31.286Z,98436.28
2023-02-15T01:40:33.815Z,98440.53
2023-02-15T01:42:37.864Z,98430.31
2023-02-15T01:44:52.575Z,98432.03
2023-02-15T01:46:55.641Z,98426.94
2023-02-15T01:49:03.424Z,98423.50
2023-02-15T01:51:06.001Z,98427.78
2023-02-15T01:53:15.251Z,98429.47
2023-02-15T01:55:18.173Z,98428.59
2023-02-15T01:57:25.861Z,98425.16
2023-02-15T01:59:30.372Z,98429.38
2023-02-15T02:01:33.037Z,98423.34
2023-02-15T02:03:44.077Z,98420.75
2023-02-15T02:05:46.639Z,98420.72
2023-02-15T02:07:52.254Z,98422.41
2023-02-15T02:09:54.804Z,98417.28
2023-02-15T02:11:57.540Z,98412.97
2023-02-15T02:14:00.317Z,98414.72
2023-02-15T02:16:12.857Z,98412.97
2023-02-15T02:18:27.458Z,98412.97
2023-02-15T02:21:02.699Z,98410.38
2023-02-15T02:23:25.990Z,98401.75
2023-02-15T02:25:48.329Z,98406.94
2023-02-15T02:27:58.575Z,98401.84
2023-02-15T02:31:02.166Z,98394.97
2023-02-15T02:33:27.227Z,98400.16
2023-02-15T02:35:35.897Z,98407.03
2023-02-15T02:38:03.000Z,98398.44
2023-02-15T02:40:13.559Z,98403.56
2023-02-15T02:42:24.106Z,98403.56
2023-02-15T02:44:31.423Z,98412.09
2023-02-15T02:46:38.945Z,98410.38
2023-02-15T02:48:43.174Z,98394.91
2023-02-15T02:50:45.729Z,98394.91
2023-02-15T02:52:50.569Z,98404.22
2023-02-15T02:54:53.204Z,98396.47
2023-02-15T02:56:58.381Z,98400.72
2023-02-15T02:59:07.632Z,98396.34
2023-02-15T03:01:16.660Z,98399.81
2023-02-15T03:03:25.427Z,98399.66
2023-02-15T03:05:31.708Z,98402.22
2023-02-15T03:07:37.655Z,98395.22
2023-02-15T03:09:43.542Z,98397.72
2023-02-15T03:11:47.151Z,98395.97
2023-02-15T03:13:50.979Z,98395.00
2023-02-15T03:16:14.764Z,98400.13
2023-02-15T03:18:19.926Z,98395.84
2023-02-15T03:20:26.408Z,98401.84
2023-02-15T03:22:36.682Z,98403.53
2023-02-15T03:24:43.611Z,98397.44
2023-02-15T03:26:49.649Z,98392.38
2023-02-15T03:28:54.775Z,98388.00
2023-02-15T03:31:02.164Z,98388.09
2023-02-15T03:33:06.512Z,98386.44
2023-02-15T03:35:09.757Z,98377.03
2023-02-15T03:37:17.776Z,98380.50
2023-02-15T03:39:24.662Z,98378.81
2023-02-15T03:41:28.741Z,98377.06
2023-02-15T03:43:39.988Z,98383.09
2023-02-15T03:45:55.821Z,98387.34
2023-02-15T03:48:01.371Z,98385.63
2023-02-15T03:50:28.528Z,98382.25
2023-02-15T03:52:33.055Z,98384.84
2023-02-15T03:54:44.277Z,98377.97
2023-02-15T03:57:06.993Z,98383.97
2023-02-15T03:59:27.363Z,98383.09
2023-02-15T04:01:54.505Z,98383.16
2023-02-15T04:04:02.166Z,98393.50
2023-02-15T04:06:05.271Z,98382.31
2023-02-15T04:08:08.298Z,98387.44
2023-02-15T04:10:29.822Z,98387.44
2023-02-15T04:12:32.761Z,98389.06
2023-02-15T04:14:53.340Z,98381.28
2023-02-15T04:16:55.967Z,98385.56
2023-02-15T04:19:16.067Z,98382.97
2023-02-15T04:21:36.463Z,98376.94
2023-02-15T04:23:56.420Z,98382.06
2023-02-15T04:26:00.751Z,98383.69
2023-02-15T04:28:03.498Z,98380.25
2023-02-15T04:30:07.624Z,98382.75
2023-02-15T04:32:10.294Z,98382.75
2023-02-15T04:34:12.862Z,98377.59
2023-02-15T04:36:15.390Z,98383.56
2023-02-15T04:38:17.985Z,98385.28
2023-02-15T04:40:20.737Z,98386.03
2023-02-15T04:42:24.659Z,98389.47
2023-02-15T04:44:27.196Z,98382.50
2023-02-15T04:46:30.357Z,98382.50
2023-02-15T04:48:33.759Z,98377.31
2023-02-15T04:50:36.282Z,98367.06
2023-02-15T04:52:39.117Z,98369.66
2023-02-15T04:54:41.786Z,98367.91
2023-02-15T04:56:44.489Z,98366.22
2023-02-15T04:58:48.695Z,98367.09
2023-02-15T05:00:51.304Z,98359.34
2023-02-15T05:02:53.866Z,98353.34
2023-02-15T05:04:56.441Z,98345.72
2023-02-15T05:06:59.010Z,98346.59
2023-02-15T05:09:01.550Z,98347.47
2023-02-15T05:11:04.224Z,98349.19
2023-02-15T05:13:06.797Z,98353.38
2023-02-15T05:15:11.182Z,98356.72
2023-02-15T05:17:13.728Z,98355.84
2023-02-15T05:19:16.403Z,98356.69
2023-02-15T05:21:19.029Z,98364.38
2023-02-15T05:23:21.606Z,98354.16
2023-02-15T05:25:41.941Z,98362.72
2023-02-15T05:28:03.831Z,98361.94
2023-02-15T05:30:12.460Z,98353.31
2023-02-15T05:32:18.924Z,98358.47
2023-02-15T05:34:21.528Z,98355.94
2023-02-15T05:36:24.074Z,98362.75
2023-02-15T05:38:26.797Z,98361.88
2023-02-15T05:40:29.378Z,98366.03
2023-02-15T05:42:31.946Z,98366.09
2023-02-15T05:44:34.528Z,98369.50
2023-02-15T05:46:37.130Z,98364.38
2023-02-15T05:48:41.092Z,98372.06
2023-02-15T05:50:43.730Z,98371.16
2023-02-15T05:52:46.332Z,98369.41
2023-02-15T05:54:48.948Z,98379.69
2023-02-15T05:56:51.478Z,98376.25
2023-02-15T05:58:57.033Z,98376.28
2023-02-15T06:00:59.665Z,98371.19
2023-02-15T06:03:02.203Z,98368.69
2023-02-15T06:05:07.388Z,98374.66
2023-02-15T06:07:09.942Z,98368.56
2023-02-15T06:09:12.942Z,98374.53
2023-02-15T06:11:15.526Z,98368.38
2023-02-15T06:13:18.101Z,98374.28
2023-02-15T06:15:20.915Z,98371.03
2023-02-15T06:17:23.497Z,98376.81
2023-02-15T06:19:26.155Z,98371.59
2023-02-15T06:21:30.424Z,98367.28
2023-02-15T06:23:33.118Z,98376.56
2023-02-15T06:25:36.634Z,98378.28
2023-02-15T06:27:43.214Z,98382.63
2023-02-15T06:29:45.814Z,98382.56
2023-02-15T06:31:50.808Z,98386.97
2023-02-15T06:33:53.510Z,98392.78
2023-02-15T06:35:56.057Z,98391.84
2023-02-15T06:37:59.959Z,98396.97
2023-02-15T06:40:03.976Z,98401.34
2023-02-15T06:42:06.718Z,98396.16
2023-02-15T06:44:09.548Z,98389.44
2023-02-15T06:46:12.152Z,98397.13
2023-02-15T06:48:15.107Z,98399.69
2023-02-15T06:50:18.008Z,98399.75
2023-02-15T06:52:20.578Z,98395.53
2023-02-15T06:54:24.533Z,98398.09
2023-02-15T06:56:27.140Z,98404.13
2023-02-15T06:58:29.708Z,98406.69
2023-02-15T07:00:32.372Z,98405.75
2023-02-15T07:02:35.199Z,98404.84
2023-02-15T07:04:37.834Z,98409.06
2023-02-15T07:06:41.636Z,98409.03
2023-02-15T07:08:44.161Z,98406.44
2023-02-15T07:10:48.034Z,98408.16
2023-02-15T07:12:49.627Z,98406.50
2023-02-15T07:14:52.148Z,98411.63
2023-02-15T07:16:54.704Z,98407.38
2023-02-15T07:18:57.290Z,98404.91
2023-02-15T07:20:59.857Z,98404.88
2023-02-15T07:23:02.442Z,98403.22
2023-02-15T07:25:05.467Z,98412.66
2023-02-15T07:27:09.807Z,98408.44
2023-02-15T07:29:12.363Z,98409.38
2023-02-15T07:31:14.940Z,98412.00
2023-02-15T07:33:27.962Z,98410.47
2023-02-15T07:35:30.559Z,98408.81
2023-02-15T07:37:33.111Z,98403.75
2023-02-15T07:39:35.656Z,98406.38
2023-02-15T07:41:38.489Z,98401.31
2023-02-15T07:43:44.363Z,98402.28
2023-02-15T07:45:46.944Z,98407.47
2023-02-15T07:47:49.537Z,98394.75
2023-02-15T07:49:52.141Z,98390.50
2023-02-15T07:51:54.719Z,98395.66
2023-02-15T07:53:57.331Z,98387.22
2023-02-15T07:56:01.102Z,98390.75
2023-02-15T07:58:03.918Z,98385.69
2023-02-15T08:00:09.337Z,98393.47
2023-02-15T08:02:12.646Z,98385.00
2023-02-15T08:04:15.243Z,98383.34
2023-02-15T08:06:18.638Z,98385.16
2023-02-15T08:08:31.481Z,98383.50
2023-02-15T08:10:47.998Z,98387.84
2023-02-15T08:12:50.558Z,98378.53
2023-02-15T08:14:53.150Z,98381.16
2023-02-15T08:16:57.857Z,98378.66
2023-02-15T08:19:02.382Z,98382.16
2023-02-15T08:21:05.801Z,98387.44
2023-02-15T08:23:08.355Z,98380.59
2023-02-15T08:25:10.922Z,98382.31
2023-02-15T08:27:13.604Z,98384.97
2023-02-15T08:29:17.236Z,98392.06
2023-02-15T08:31:20.203Z,98388.78
2023-02-15T08:33:24.203Z,98387.81
2023-02-15T08:35:26.738Z,98385.38
2023-02-15T08:37:29.256Z,98380.97
2023-02-15T08:39:31.942Z,98379.28
2023-02-15T08:41:36.896Z,98381.84
2023-02-15T08:43:39.828Z,98377.63
2023-02-15T08:45:43.401Z,98378.47
2023-02-15T08:47:48.139Z,98383.72
2023-02-15T08:49:52.313Z,98380.41
2023-02-15T08:51:54.926Z,98374.41
2023-02-15T08:53:59.206Z,98380.56
2023-02-15T08:56:01.981Z,98382.25
2023-02-15T08:58:04.555Z,98374.56
2023-02-15T09:00:08.557Z,98376.34
2023-02-15T09:02:12.139Z,98377.25
2023-02-15T09:04:16.617Z,98378.97
2023-02-15T09:06:21.391Z,98373.22
2023-02-15T09:08:23.938Z,98366.28
2023-02-15T09:10:26.527Z,98373.09
2023-02-15T09:12:29.114Z,98375.69
2023-02-15T09:14:31.711Z,98369.69
2023-02-15T09:16:36.957Z,98375.69
2023-02-15T09:18:40.842Z,98373.16
2023-02-15T09:20:43.364Z,98365.47
2023-02-15T09:22:47.276Z,98358.63
2023-02-15T09:24:49.817Z,98362.06
2023-02-15T09:26:52.385Z,98354.41
2023-02-15T09:28:57.381Z,98361.28
2023-02-15T09:31:07.059Z,98363.94
2023-02-15T09:33:09.603Z,98364.81
2023-02-15T09:35:13.517Z,98359.69
2023-02-15T09:37:16.261Z,98361.41
2023-02-15T09:39:22.110Z,98358.88
2023-02-15T09:42:17.000Z,98360.66
2023-02-15T09:44:29.921Z,98353.84
2023-02-15T09:46:51.074Z,98359.84
2023-02-15T09:49:00.751Z,98362.47
2023-02-15T09:51:22.542Z,98361.69
2023-02-15T09:53:37.874Z,98359.13
2023-02-15T09:55:53.215Z,98349.72
2023-02-15T09:58:07.489Z,98350.63
2023-02-15T10:00:18.471Z,98351.50
2023-02-15T10:02:36.866Z,98348.06
2023-02-15T10:04:56.473Z,98342.19
2023-02-15T10:07:10.486Z,98340.50
2023-02-15T10:09:35.026Z,98343.09
2023-02-15T10:11:54.441Z,98344.00
2023-02-15T10:14:11.231Z,98337.19
2023-02-15T10:16:26.909Z,98335.47
2023-02-15T10:18:45.686Z,98330.38
2023-02-15T10:20:58.592Z,98333.00
2023-02-15T10:23:24.261Z,98328.72
2023-02-15T10:25:34.194Z,98326.16
2023-02-15T10:27:43.496Z,98325.34
2023-02-15T10:29:55.265Z,98327.06
2023-02-15T10:31:59.715Z,98321.16
2023-02-15T10:34:17.144Z,98317.72
2023-02-15T10:36:34.632Z,98311.69
2023-02-15T10:38:44.356Z,98310.88
2023-02-15T10:41:00.877Z,98314.34
2023-02-15T10:43:22.475Z,98304.03
2023-02-15T10:45:33.537Z,98313.53
2023-02-15T10:48:08.501Z,98302.38
2023-02-15T10:50:27.428Z,98304.97
2023-02-15T10:52:44.232Z,98304.16
2023-02-15T10:54:55.966Z,98294.66
2023-02-15T10:57:07.019Z,98287.03
2023-02-15T10:59:25.866Z,98289.56
2023-02-15T11:01:36.758Z,98285.28
2023-02-15T11:03:58.997Z,98281.81
2023-02-15T11:06:06.596Z,98277.53
2023-02-15T11:08:12.831Z,98273.25
2023-02-15T11:10:27.572Z,98280.16
2023-02-15T11:12:33.121Z,98272.41
2023-02-15T11:14:42.994Z,98278.47
2023-02-15T11:16:48.869Z,98267.25
2023-02-15T11:18:57.243Z,98275.00
2023-02-15T11:21:04.349Z,98271.59
2023-02-15T11:23:17.375Z,98266.41
2023-02-15T11:25:24.416Z,98266.47
2023-02-15T11:27:31.379Z,98262.13
2023-02-15T11:29:39.655Z,98252.66
2023-02-15T11:31:46.775Z,98255.25
2023-02-15T11:33:54.403Z,98258.72
2023-02-15T11:36:02.603Z,98257.88
2023-02-15T11:38:14.604Z,98256.16
2023-02-15T11:40:23.216Z,98246.69
2023-02-15T11:42:27.584Z,98246.69
2023-02-15T11:44:34.600Z,98244.13
2023-02-15T11:46:39.304Z,98239.81
2023-02-15T11:48:43.175Z,98239.81
2023-02-15T11:50:46.549Z,98235.50
2023-02-15T11:52:49.119Z,98234.66
2023-02-15T11:54:54.326Z,98228.63
2023-02-15T11:57:02.161Z,98229.47
2023-02-15T11:59:12.508Z,98230.38
2023-02-15T12:01:22.249Z,98239.00
2023-02-15T12:03:31.883Z,98231.22
2023-02-15T12:05:38.069Z,98225.19
2023-02-15T12:07:46.901Z,98228.66
2023-02-15T12:09:54.915Z,98222.63
2023-02-15T12:12:25.025Z,98230.38
2023-02-15T12:14:27.690Z,98223.47
2023-02-15T12:16:33.977Z,98220.88
2023-02-15T12:18:40.824Z,98220.00
2023-02-15T12:20:44.439Z,98218.28
2023-02-15T12:22:50.722Z,98207.94
2023-02-15T12:24:56.218Z,98218.28
2023-02-15T12:27:01.877Z,98212.22
2023-02-15T12:29:14.779Z,98217.41
2023-02-15T12:31:24.092Z,98210.50
2023-02-15T12:33:32.308Z,98205.31
2023-02-15T12:35:38.830Z,98208.72
2023-02-15T12:37:54.015Z,98209.59
2023-02-15T12:39:58.873Z,98207.81
2023-02-15T12:42:05.371Z,98198.31
2023-02-15T12:44:17.302Z,98205.19
2023-02-15T12:46:24.965Z,98200.84
2023-02-15T12:48:27.625Z,98204.25
2023-02-15T12:50:35.180Z,98192.97
2023-02-15T12:52:40.156Z,98190.31
2023-02-15T12:54:44.859Z,98190.28
2023-02-15T12:56:47.587Z,98187.69
2023-02-15T12:59:01.648Z,98185.91
2023-02-15T13:01:11.879Z,98189.31
2023-02-15T13:03:19.909Z,98189.25
2023-02-15T13:05:28.486Z,98177.03
2023-02-15T13:07:33.864Z,98175.13
2023-02-15T13:09:40.532Z,98175.72
2023-02-15T13:11:45.199Z,98173.72
2023-02-15T13:13:53.876Z,98171.69
2023-02-15T13:16:00.153Z,98166.00
2023-02-15T13:18:04.475Z,98167.31
2023-02-15T13:20:18.775Z,98164.56
2023-02-15T13:22:25.653Z,98164.41
2023-02-15T13:24:31.681Z,98158.81
2023-02-15T13:26:37.269Z,98147.72
2023-02-15T13:28:44.930Z,98148.28
2023-02-15T13:30:49.705Z,98157.69
2023-02-15T13:32:56.571Z,98158.16
2023-02-15T13:35:00.931Z,98144.22
2023-02-15T13:37:10.188Z,98147.00
2023-02-15T13:39:25.387Z,98146.56
2023-02-15T13:41:36.280Z,98147.81
2023-02-15T13:43:53.249Z,98151.72
2023-02-15T13:46:09.959Z,98148.66
2023-02-15T13:48:21.883Z,98148.91
2023-02-15T13:50:41.974Z,98143.97
2023-02-15T13:52:49.758Z,98145.81
2023-02-15T13:55:23.085Z,98142.50
2023-02-15T13:57:46.803Z,98139.09
2023-02-15T14:00:02.930Z,98139.19
2023-02-15T14:02:32.267Z,98135.84
2023-02-15T14:04:55.239Z,98128.06
2023-02-15T14:07:18.635Z,98129.72
2023-02-15T14:09:32.968Z,98133.91
2023-02-15T14:11:43.921Z,98124.28
2023-02-15T14:14:33.944Z,98129.34
2023-02-15T14:17:04.344Z,98128.22
2023-02-15T14:19:22.025Z,98131.41
2023-02-15T14:21:32.529Z,98123.16
2023-02-15T14:23:45.833Z,98127.22
2023-02-15T14:25:56.511Z,98123.47
2023-02-15T14:28:08.808Z,98121.47
2023-02-15T14:30:19.883Z,98126.44
2023-02-15T14:32:30.065Z,98121.94
2023-02-15T14:34:44.084Z,98115.63
2023-02-15T14:36:46.827Z,98119.81
2023-02-15T14:38:58.556Z,98124.75
2023-02-15T14:41:08.125Z,98127.28
2023-02-15T14:43:17.533Z,98128.06
2023-02-15T14:45:24.881Z,98123.53
2023-02-15T14:47:33.999Z,98127.81
2023-02-15T14:49:39.953Z,98126.78
2023-02-15T14:52:02.750Z,98118.91
2023-02-15T14:54:05.326Z,98123.22
2023-02-15T14:56:18.434Z,98127.44
2023-02-15T14:58:21.036Z,98125.56
2023-02-15T15:00:41.791Z,98122.06
2023-02-15T15:02:49.852Z,98115.94
2023-02-15T15:05:04.094Z,98126.47
2023-02-15T15:07:18.116Z,98114.44
2023-02-15T15:09:24.503Z,98117.19
2023-02-15T15:11:54.796Z,98119.25
2023-02-15T15:13:58.886Z,98117.69
2023-02-15T15:16:29.730Z,98119.72
2023-02-15T15:18:48.367Z,98125.06
2023-02-15T15:20:52.107Z,98121.69
2023-02-15T15:23:40.798Z,98120.19
2023-02-15T15:25:46.386Z,98122.06
2023-02-15T15:27:54.887Z,98116.06
2023-02-15T15:29:57.526Z,98123.19
2023-02-15T15:32:03.321Z,98117.19
2023-02-15T15:34:31.716Z,98117.25
2023-02-15T15:37:05.845Z,98113.00
2023-02-15T15:39:23.846Z,98118.25
2023-02-15T15:41:42.913Z,98126.09
2023-02-15T15:44:33.144Z,98121.88
2023-02-15T15:47:03.269Z,98122.03
2023-02-15T15:49:10.624Z,98126.53
2023-02-15T15:51:19.732Z,98120.69
2023-02-15T15:53:25.107Z,98124.31
2023-02-15T15:55:32.371Z,98121.84
2023-02-15T15:57:37.971Z,98122.00
2023-02-15T15:59:47.037Z,98117.78
2023-02-15T16:01:50.899Z,98123.13
2023-02-15T16:03:55.562Z,98119.78
2023-02-15T16:06:01.523Z,98115.56
2023-02-15T16:08:07.276Z,98121.72
2023-02-15T16:10:23.172Z,98124.44
2023-02-15T16:12:27.762Z,98114.09
2023-02-15T16:14:32.878Z,98112.47
2023-02-15T16:16:35.685Z,98113.41
2023-02-15T16:18:43.228Z,98118.72
2023-02-15T16:20:53.914Z,98120.50
2023-02-15T16:23:11.570Z,98115.38
2023-02-15T16:25:33.323Z,98120.69
2023-02-15T16:27:38.371Z,98118.19
2023-02-15T16:29:40.948Z,98125.16
2023-02-15T16:31:43.665Z,98128.69
2023-02-15T16:33:47.401Z,98133.06
2023-02-15T16:35:56.543Z,98136.59
2023-02-15T16:37:59.142Z,98136.66
2023-02-15T16:40:03.440Z,98136.72
2023-02-15T16:42:06.418Z,98143.72
2023-02-15T16:44:18.129Z,98148.09
2023-02-15T16:46:26.526Z,98148.16
2023-02-15T16:48:29.657Z,98145.59
2023-02-15T16:50:35.457Z,98150.00
2023-02-15T16:52:38.022Z,98154.38
2023-02-15T16:54:44.553Z,98160.41
2023-02-15T16:56:48.902Z,98157.88
2023-02-15T16:58:54.598Z,98157.94
2023-02-15T17:00:59.692Z,98159.69
2023-02-15T17:03:05.926Z,98155.31
2023-02-15T17:05:18.447Z,98157.00
2023-02-15T17:07:22.561Z,98162.28
2023-02-15T17:09:26.354Z,98160.63
2023-02-15T17:11:37.336Z,98171.06
2023-02-15T17:13:41.683Z,98171.09
2023-02-15T17:15:46.480Z,98166.75
2023-02-15T17:17:49.965Z,98168.34
2023-02-15T17:19:56.093Z,98169.38
2023-02-15T17:22:02.326Z,98169.50
2023-02-15T17:24:06.118Z,98172.94
2023-02-15T17:26:17.084Z,98180.56
2023-02-15T17:28:21.716Z,98176.31
2023-02-15T17:30:31.408Z,98183.38
2023-02-15T17:32:36.999Z,98186.91
2023-02-15T17:34:46.460Z,98191.38
2023-02-15T17:37:00.249Z,98184.56
2023-02-15T17:39:19.774Z,98192.41
2023-02-15T17:41:22.387Z,98198.44
2023-02-15T17:43:24.936Z,98195.00
2023-02-15T17:45:35.049Z,98194.25
2023-02-15T17:47:37.676Z,98195.16
2023-02-15T17:49:40.325Z,98197.78
2023-02-15T17:51:45.717Z,98193.50
2023-02-15T17:54:03.372Z,98190.09
2023-02-15T17:56:10.802Z,98189.94
2023-02-15T17:58:14.917Z,98184.81
2023-02-15T18:00:35.982Z,98196.00
2023-02-15T18:02:58.081Z,98193.47
2023-02-15T18:05:18.293Z,98196.00
2023-02-15T18:07:38.721Z,98197.91
2023-02-15T18:09:58.879Z,98198.00
2023-02-15T18:12:02.007Z,98203.28
2023-02-15T18:14:05.248Z,98199.00
2023-02-15T18:16:14.449Z,98199.91
2023-02-15T18:18:18.351Z,98199.06
2023-02-15T18:20:24.292Z,98201.75
2023-02-15T18:22:30.592Z,98197.50
2023-02-15T18:24:33.332Z,98201.91
2023-02-15T18:26:35.926Z,98196.75
2023-02-15T18:28:38.460Z,98202.00
2023-02-15T18:30:42.534Z,98201.16
2023-02-15T18:32:46.706Z,98212.38
2023-02-15T18:34:52.178Z,98212.50
2023-02-15T18:36:55.544Z,98216.00
2023-02-15T18:38:58.288Z,98216.81
2023-02-15T18:41:03.451Z,98214.25
2023-02-15T18:43:06.311Z,98222.88
2023-02-15T18:45:16.814Z,98218.59
2023-02-15T18:47:19.493Z,98214.41
2023-02-15T18:49:22.110Z,98218.78
2023-02-15T18:51:26.012Z,98213.66
2023-02-15T18:53:28.628Z,98223.13
2023-02-15T18:55:32.461Z,98218.84
2023-02-15T18:57:35.200Z,98226.56
2023-02-15T18:59:37.751Z,98216.22
2023-02-15T19:01:40.301Z,98217.91
2023-02-15T19:03:42.873Z,98227.47
2023-02-15T19:05:47.687Z,98216.25
2023-02-15T19:07:52.451Z,98218.81
2023-02-15T19:09:57.491Z,98219.75
2023-02-15T19:12:00.415Z,98219.75
2023-02-15T19:14:03.019Z,98216.31
2023-02-15T19:16:06.455Z,98211.19
2023-02-15T19:18:09.035Z,98216.34
2023-02-15T19:20:17.446Z,98217.25
2023-02-15T19:22:26.149Z,98212.94
2023-02-15T19:24:38.137Z,98211.22
2023-02-15T19:26:45.947Z,98212.91
2023-02-15T19:28:48.790Z,98211.22
2023-02-15T19:30:51.380Z,98210.34
2023-02-15T19:32:54.017Z,98213.78
2023-02-15T19:34:56.561Z,98206.06
2023-02-15T19:36:59.205Z,98204.34
2023-02-15T19:39:01.791Z,98203.50
2023-02-15T19:41:10.141Z,98208.66
2023-02-15T19:43:17.512Z,98205.22
2023-02-15T19:45:22.618Z,98205.19
2023-02-15T19:47:27.049Z,98193.97
2023-02-15T19:49:29.844Z,98201.75
2023-02-15T19:51:34.017Z,98199.13
2023-02-15T19:53:39.520Z,98202.59
2023-02-15T19:55:42.115Z,98202.63
2023-02-15T19:57:46.020Z,98193.13
2023-02-15T19:59:49.301Z,98191.38
2023-02-15T20:01:52.342Z,98186.25
2023-02-15T20:03:55.574Z,98178.50
2023-02-15T20:05:58.101Z,98186.28
2023-02-15T20:08:03.958Z,98187.16
2023-02-15T20:10:15.893Z,98188.03
2023-02-15T20:12:22.302Z,98191.47
2023-02-15T20:14:26.348Z,98193.19
2023-02-15T20:16:29.705Z,98197.53
2023-02-15T20:18:32.352Z,98192.34
2023-02-15T20:20:40.518Z,98197.53
2023-02-15T20:22:45.102Z,98187.19
2023-02-15T20:24:47.647Z,98195.84
2023-02-15T20:26:50.460Z,98197.56
2023-02-15T20:28:53.041Z,98194.97
2023-02-15T20:30:58.207Z,98207.06
2023-02-15T20:33:00.786Z,98203.63
2023-02-15T20:35:03.886Z,98205.34
2023-02-15T20:37:07.149Z,98201.03
2023-02-15T20:39:16.270Z,98198.47
2023-02-15T20:41:43.024Z,98190.69
2023-02-15T20:43:45.603Z,98192.44
2023-02-15T20:45:48.143Z,98193.31
2023-02-15T20:47:53.637Z,98195.88
2023-02-15T20:49:57.441Z,98203.66
2023-02-15T20:52:19.201Z,98197.59
2023-02-15T20:54:24.115Z,98198.50
2023-02-15T20:56:26.676Z,98196.78
2023-02-15T20:58:30.820Z,98194.19
2023-02-15T21:00:33.647Z,98189.00
2023-02-15T21:02:39.290Z,98194.16
2023-02-15T21:04:43.308Z,98188.13
2023-02-15T21:06:45.998Z,98195.91
2023-02-15T21:08:48.585Z,98193.31
2023-02-15T21:10:52.949Z,98189.88
2023-02-15T21:12:57.063Z,98192.44
2023-02-15T21:14:59.665Z,98182.13
2023-02-15T21:17:02.252Z,98186.41
2023-02-15T21:19:13.469Z,98192.44
2023-02-15T21:21:23.459Z,98181.25
2023-02-15T21:23:30.209Z,98182.97
2023-02-15T21:25:35.471Z,98183.84
2023-02-15T21:27:38.032Z,98194.16
2023-02-15T21:29:40.584Z,98185.56
2023-02-15T21:31:43.257Z,98188.13
2023-02-15T21:33:45.971Z,98189.00
2023-02-15T21:35:51.438Z,98181.22
2023-02-15T21:37:55.507Z,98181.25
2023-02-15T21:39:58.118Z,98185.56
2023-02-15T21:42:18.110Z,98173.50
2023-02-15T21:44:39.776Z,98175.19
2023-02-15T21:47:00.207Z,98170.91
2023-02-15T21:49:02.958Z,98164.84
2023-02-15T21:51:37.921Z,98167.44
2023-02-15T21:53:45.773Z,98165.72
2023-02-15T21:55:48.349Z,98168.31
2023-02-15T21:57:50.879Z,98161.44
2023-02-15T21:59:53.433Z,98164.88
2023-02-15T22:01:56.171Z,98160.56
2023-02-15T22:04:00.006Z,98155.41
2023-02-15T22:06:03.042Z,98160.56
2023-02-15T22:08:12.849Z,98159.72
2023-02-15T22:10:17.384Z,98164.88
2023-02-15T22:12:21.200Z,98164.88
2023-02-15T22:14:37.149Z,98165.75
2023-02-15T22:16:42.085Z,98173.50
2023-02-15T22:18:45.107Z,98164.03
2023-02-15T22:20:48.251Z,98164.88
2023-02-15T22:22:52.507Z,98170.91
2023-02-15T22:24:55.075Z,98165.75
2023-02-15T22:26:59.062Z,98175.19
2023-02-15T22:29:01.713Z,98174.38
2023-02-15T22:31:05.357Z,98179.53
2023-02-15T22:33:23.344Z,98172.63
2023-02-15T22:35:28.185Z,98174.34
2023-02-15T22:37:30.792Z,98176.09
2023-02-15T22:39:33.909Z,98181.22
2023-02-15T22:41:36.442Z,98180.34
2023-02-15T22:43:42.965Z,98183.81
2023-02-15T22:45:45.636Z,98180.34
2023-02-15T22:47:50.037Z,98175.19
2023-02-15T22:49:53.241Z,98174.34
2023-02-15T22:51:55.795Z,98179.47
2023-02-15T22:53:58.326Z,98176.91
2023-02-15T22:56:06.747Z,98180.34
2023-02-15T22:58:17.260Z,98183.81
2023-02-15T23:00:23.518Z,98178.63
2023-02-15T23:02:29.356Z,98178.66
2023-02-15T23:04:31.919Z,98183.81
2023-02-15T23:06:37.531Z,98184.69
2023-02-15T23:08:40.104Z,98179.47
2023-02-15T23:10:44.938Z,98181.22
2023-02-15T23:13:02.636Z,98182.94
2023-02-15T23:15:07.196Z,98194.13
2023-02-15T23:17:11.086Z,98194.97
2023-02-15T23:19:16.139Z,98197.53
2023-02-15T23:21:22.189Z,98205.28
2023-02-15T23:23:31.817Z,98210.44
2023-02-15T23:25:34.381Z,98209.56
2023-02-15T23:27:54.494Z,98213.00
2023-02-15T23:29:57.078Z,98219.91
2023-02-15T23:31:59.808Z,98219.88
2023-02-15T23:34:13.641Z,98218.16
2023-02-15T23:36:26.620Z,98222.44
2023-02-15T23:38:31.626Z,98223.28
2023-02-15T23:40:51.822Z,98220.69
2023-02-15T23:42:54.337Z,98231.88
2023-02-15T23:44:57.444Z,98231.88
2023-02-15T23:47:00.319Z,98228.44
2023-02-15T23:49:14.643Z,98226.72
2023-02-15T23:51:18.237Z,98227.53
2023-02-15T23:53:20.790Z,98232.72
2023-02-15T23:55:24.200Z,98228.38
2023-02-15T23:57:26.736Z,98232.69
2023-02-15T23:59:31.921Z,98238.75
