createdAt,value
2022-11-15T00:02:05.643Z,28.63
2022-11-15T00:04:32.105Z,29.90
2022-11-15T00:06:58.560Z,27.83
2022-11-15T00:09:25.050Z,30.30
2022-11-15T00:11:52.958Z,29.40
2022-11-15T00:14:19.943Z,30.43
2022-11-15T00:16:46.658Z,30.63
2022-11-15T00:19:13.657Z,37.97
2022-11-15T00:21:41.548Z,27.97
2022-11-15T00:24:08.810Z,33.27
2022-11-15T00:26:36.994Z,34.93
2022-11-15T00:29:03.361Z,30.43
2022-11-15T00:31:29.791Z,32.77
2022-11-15T00:33:56.905Z,33.17
2022-11-15T00:36:25.641Z,28.73
2022-11-15T00:38:52.528Z,27.53
2022-11-15T00:41:20.644Z,31.87
2022-11-15T00:43:47.053Z,28.30
2022-11-15T00:46:13.619Z,28.40
2022-11-15T00:48:40.255Z,32.07
2022-11-15T00:51:06.963Z,28.73
2022-11-15T00:53:33.962Z,29.63
2022-11-15T00:56:00.579Z,34.03
2022-11-15T00:58:28.174Z,30.37
2022-11-15T01:00:55.668Z,35.30
2022-11-15T01:03:22.851Z,29.33
2022-11-15T01:05:50.436Z,31.13
2022-11-15T01:08:28.881Z,34.87
2022-11-15T01:10:56.548Z,32.37
2022-11-15T01:13:24.351Z,33.60
2022-11-15T01:15:56.426Z,42.00
2022-11-15T01:21:29.462Z,32.37
2022-11-15T01:23:56.989Z,29.50
2022-11-15T01:26:24.433Z,33.47
2022-11-15T01:28:50.933Z,38.10
2022-11-15T01:31:20.222Z,31.97
2022-11-15T01:33:47.918Z,34.87
2022-11-15T01:36:17.158Z,40.97
2022-11-15T01:38:45.248Z,39.93
2022-11-15T01:41:19.643Z,35.73
2022-11-15T01:43:49.541Z,33.73
2022-11-15T01:46:30.114Z,36.53
2022-11-15T01:48:59.028Z,35.30
2022-11-15T01:51:26.844Z,26.33
2022-11-15T01:53:56.422Z,37.87
2022-11-15T01:56:26.980Z,34.07
2022-11-15T01:58:54.306Z,35.00
2022-11-15T02:01:20.804Z,31.10
2022-11-15T02:04:00.159Z,30.37
2022-11-15T02:06:26.767Z,33.97
2022-11-15T02:08:53.994Z,34.67
2022-11-15T02:11:20.841Z,37.10
2022-11-15T02:13:47.540Z,28.67
2022-11-15T02:16:24.267Z,31.07
2022-11-15T02:19:14.177Z,36.30
2022-11-15T02:21:42.911Z,35.93
2022-11-15T02:24:40.480Z,38.33
2022-11-15T02:27:34.266Z,34.97
2022-11-15T02:30:22.639Z,31.53
2022-11-15T02:33:04.966Z,34.40
2022-11-15T02:36:00.510Z,33.97
2022-11-15T02:38:48.689Z,35.97
2022-11-15T02:41:19.408Z,33.90
2022-11-15T02:44:08.756Z,26.67
2022-11-15T02:47:14.091Z,31.70
2022-11-15T02:49:47.166Z,25.83
2022-11-15T02:52:24.438Z,29.60
2022-11-15T02:54:55.888Z,31.87
2022-11-15T02:58:04.739Z,33.13
2022-11-15T03:00:38.914Z,27.93
2022-11-15T03:03:39.847Z,28.77
2022-11-15T03:06:48.387Z,24.03
2022-11-15T03:09:25.430Z,26.33
2022-11-15T03:11:58.615Z,26.70
2022-11-15T03:14:32.443Z,33.13
2022-11-15T03:17:05.119Z,32.30
2022-11-15T03:19:42.666Z,31.60
2022-11-15T03:22:12.819Z,29.23
2022-11-15T03:24:39.749Z,27.43
2022-11-15T03:27:10.662Z,33.60
2022-11-15T03:29:49.859Z,27.40
2022-11-15T03:32:20.422Z,27.63
2022-11-15T03:34:51.153Z,30.73
2022-11-15T03:37:18.686Z,32.00
2022-11-15T03:39:45.338Z,29.73
2022-11-15T03:42:28.275Z,31.37
2022-11-15T03:45:03.826Z,28.53
2022-11-15T03:47:34.187Z,27.27
2022-11-15T03:50:03.938Z,24.93
2022-11-15T03:52:33.774Z,27.00
2022-11-15T03:55:02.349Z,28.97
2022-11-15T03:57:29.185Z,22.67
2022-11-15T03:59:55.532Z,26.50
2022-11-15T04:02:21.890Z,30.30
2022-11-15T04:04:48.341Z,26.10
2022-11-15T04:07:14.780Z,33.70
2022-11-15T04:10:00.645Z,22.73
2022-11-15T04:12:32.706Z,27.13
2022-11-15T04:15:10.971Z,24.47
2022-11-15T04:17:38.409Z,25.33
2022-11-15T04:20:48.787Z,21.33
2022-11-15T04:23:38.624Z,27.07
2022-11-15T04:26:08.014Z,21.23
2022-11-15T04:28:34.774Z,21.60
2022-11-15T04:31:01.664Z,26.83
2022-11-15T04:33:27.982Z,29.40
2022-11-15T04:36:13.101Z,24.40
2022-11-15T04:38:39.431Z,21.27
2022-11-15T04:41:05.804Z,25.50
2022-11-15T04:43:32.475Z,23.70
2022-11-15T04:45:59.159Z,28.00
2022-11-15T04:48:25.555Z,32.60
2022-11-15T04:50:52.104Z,26.20
2022-11-15T04:53:18.475Z,27.77
2022-11-15T04:55:47.816Z,23.07
2022-11-15T04:58:14.515Z,25.07
2022-11-15T05:00:41.024Z,22.90
2022-11-15T05:03:26.356Z,23.87
2022-11-15T05:05:52.706Z,23.57
2022-11-15T05:08:19.279Z,29.70
2022-11-15T05:10:45.908Z,26.63
2022-11-15T05:13:12.285Z,18.23
2022-11-15T05:15:38.720Z,25.60
2022-11-15T05:18:05.195Z,28.53
2022-11-15T05:20:31.613Z,23.30
2022-11-15T05:22:57.986Z,24.80
2022-11-15T05:25:24.514Z,22.67
2022-11-15T05:27:51.150Z,21.77
2022-11-15T05:30:17.782Z,20.63
2022-11-15T05:32:44.666Z,22.73
2022-11-15T05:35:16.546Z,19.57
2022-11-15T05:37:42.890Z,24.50
2022-11-15T05:40:09.636Z,21.13
2022-11-15T05:42:36.086Z,18.27
2022-11-15T05:45:07.354Z,18.67
2022-11-15T05:47:35.003Z,17.80
2022-11-15T05:50:01.649Z,20.37
2022-11-15T05:52:31.275Z,23.87
2022-11-15T05:54:59.074Z,23.77
2022-11-15T05:57:25.491Z,20.77
2022-11-15T05:59:52.121Z,18.20
2022-11-15T06:02:18.528Z,21.20
2022-11-15T06:04:44.918Z,22.63
2022-11-15T06:07:11.309Z,22.30
2022-11-15T06:09:37.700Z,40.07
2022-11-15T06:12:04.735Z,32.67
2022-11-15T06:14:31.074Z,29.60
2022-11-15T06:16:57.497Z,120.27
2022-11-15T06:19:23.951Z,28.47
2022-11-15T06:21:50.564Z,27.03
2022-11-15T06:24:17.211Z,27.10
2022-11-15T06:26:43.541Z,30.87
2022-11-15T06:29:09.900Z,23.60
2022-11-15T06:31:37.444Z,19.10
2022-11-15T06:34:03.844Z,27.20
2022-11-15T06:36:30.225Z,21.97
2022-11-15T06:38:57.464Z,27.77
2022-11-15T06:41:23.852Z,25.63
2022-11-15T06:43:50.421Z,22.33
2022-11-15T06:46:16.767Z,24.03
2022-11-15T06:48:43.131Z,23.80
2022-11-15T06:51:09.586Z,20.90
2022-11-15T06:53:36.358Z,21.27
2022-11-15T06:56:07.191Z,19.67
2022-11-15T06:58:33.891Z,23.30
2022-11-15T07:01:02.000Z,24.30
2022-11-15T07:03:28.634Z,16.60
2022-11-15T07:05:56.656Z,21.13
2022-11-15T07:08:24.056Z,24.10
2022-11-15T07:10:51.160Z,27.23
2022-11-15T07:13:17.527Z,23.33
2022-11-15T07:15:44.039Z,22.53
2022-11-15T07:18:10.371Z,20.23
2022-11-15T07:20:36.755Z,23.70
2022-11-15T07:23:04.413Z,18.87
2022-11-15T07:25:31.178Z,21.77
2022-11-15T07:27:58.685Z,25.37
2022-11-15T07:30:27.223Z,20.60
2022-11-15T07:32:58.047Z,28.63
2022-11-15T07:35:25.167Z,23.50
2022-11-15T07:38:02.250Z,32.87
2022-11-15T07:40:30.738Z,23.67
2022-11-15T07:43:04.569Z,29.07
2022-11-15T07:45:31.432Z,18.40
2022-11-15T07:47:57.976Z,23.43
2022-11-15T07:50:24.871Z,22.20
2022-11-15T07:52:59.024Z,21.60
2022-11-15T07:55:26.728Z,16.83
2022-11-15T07:57:53.128Z,19.57
2022-11-15T08:00:20.184Z,22.57
2022-11-15T08:02:46.790Z,21.87
2022-11-15T08:05:13.493Z,16.67
2022-11-15T08:07:41.380Z,20.30
2022-11-15T08:10:08.928Z,17.97
2022-11-15T08:12:35.806Z,19.17
2022-11-15T08:15:02.353Z,20.43
2022-11-15T08:17:32.903Z,18.40
2022-11-15T08:19:59.682Z,14.83
2022-11-15T08:22:26.105Z,14.37
2022-11-15T08:24:52.560Z,15.20
2022-11-15T08:27:19.003Z,17.27
2022-11-15T08:29:46.293Z,14.67
2022-11-15T08:32:12.852Z,13.90
2022-11-15T08:34:39.550Z,15.80
2022-11-15T08:37:06.121Z,16.42
2022-11-15T08:39:33.055Z,15.93
2022-11-15T08:41:59.690Z,13.70
2022-11-15T08:44:26.304Z,14.40
2022-11-15T08:46:52.827Z,14.43
2022-11-15T08:49:19.491Z,16.15
2022-11-15T08:51:46.241Z,14.15
2022-11-15T08:54:12.744Z,10.15
2022-11-15T08:56:39.216Z,12.82
2022-11-15T08:59:05.633Z,14.70
2022-11-15T09:01:33.542Z,12.13
2022-11-15T09:04:00.161Z,12.10
2022-11-15T09:06:26.674Z,12.17
2022-11-15T09:08:53.397Z,14.53
2022-11-15T09:11:22.271Z,15.07
2022-11-15T09:13:48.850Z,15.87
2022-11-15T09:16:16.850Z,15.30
2022-11-15T09:18:43.689Z,14.27
2022-11-15T09:21:10.639Z,13.90
2022-11-15T09:23:37.317Z,16.92
2022-11-15T09:26:05.361Z,13.05
2022-11-15T09:28:33.255Z,11.82
2022-11-15T09:31:01.831Z,16.60
2022-11-15T09:33:28.542Z,13.35
2022-11-15T09:35:55.654Z,15.18
2022-11-15T09:38:22.198Z,15.68
2022-11-15T09:40:52.642Z,12.13
2022-11-15T09:43:41.810Z,12.40
2022-11-15T09:46:16.913Z,15.50
2022-11-15T09:48:54.597Z,12.90
2022-11-15T09:51:35.348Z,15.27
2022-11-15T09:54:51.509Z,12.15
2022-11-15T09:57:16.211Z,12.55
2022-11-15T09:59:56.993Z,14.52
2022-11-15T10:02:49.884Z,13.68
2022-11-15T10:05:22.095Z,13.00
2022-11-15T10:08:20.870Z,14.18
2022-11-15T10:11:05.016Z,15.63
2022-11-15T10:13:42.427Z,13.88
2022-11-15T10:16:20.108Z,14.45
2022-11-15T10:18:52.677Z,13.70
2022-11-15T10:21:22.569Z,11.88
2022-11-15T10:23:49.611Z,11.23
2022-11-15T10:26:17.886Z,10.85
2022-11-15T10:28:44.394Z,13.57
2022-11-15T10:31:26.852Z,13.73
2022-11-15T10:34:06.968Z,11.50
2022-11-15T10:36:33.528Z,16.08
2022-11-15T10:39:00.073Z,12.85
2022-11-15T10:41:32.449Z,13.27
2022-11-15T10:44:08.269Z,11.65
2022-11-15T10:46:51.676Z,12.30
2022-11-15T10:49:23.229Z,10.77
2022-11-15T10:51:50.699Z,10.93
2022-11-15T10:54:30.732Z,11.85
2022-11-15T10:56:59.750Z,13.05
2022-11-15T10:59:38.798Z,9.82
2022-11-15T11:02:30.791Z,14.25
2022-11-15T11:04:57.582Z,13.93
2022-11-15T11:07:27.742Z,11.18
2022-11-15T11:10:02.726Z,12.10
2022-11-15T11:12:32.424Z,11.47
2022-11-15T11:15:06.873Z,11.27
2022-11-15T11:18:01.166Z,12.15
2022-11-15T11:20:43.180Z,9.63
2022-11-15T11:23:39.893Z,11.07
2022-11-15T11:26:12.438Z,12.32
2022-11-15T11:28:41.295Z,14.00
2022-11-15T11:31:37.085Z,11.10
2022-11-15T11:34:46.539Z,14.27
2022-11-15T11:37:25.567Z,9.60
2022-11-15T11:40:00.136Z,12.68
2022-11-15T11:42:48.503Z,12.30
2022-11-15T11:45:14.916Z,11.15
2022-11-15T11:47:55.375Z,10.63
2022-11-15T11:50:26.239Z,12.50
2022-11-15T11:53:14.003Z,12.55
2022-11-15T11:55:44.709Z,12.25
2022-11-15T11:58:16.941Z,13.57
2022-11-15T12:00:51.931Z,12.10
2022-11-15T12:03:57.899Z,14.50
2022-11-15T12:06:50.602Z,18.23
2022-11-15T12:09:22.356Z,13.65
2022-11-15T12:12:13.535Z,11.95
2022-11-15T12:14:58.274Z,11.70
2022-11-15T12:17:26.987Z,14.02
2022-11-15T12:19:57.557Z,10.65
2022-11-15T12:22:34.606Z,13.18
2022-11-15T12:25:09.825Z,11.05
2022-11-15T12:27:41.181Z,12.45
2022-11-15T12:30:19.656Z,12.77
2022-11-15T12:32:58.824Z,11.18
2022-11-15T12:35:38.500Z,14.00
2022-11-15T12:38:05.354Z,10.43
2022-11-15T12:40:35.482Z,12.60
2022-11-15T12:43:35.566Z,10.88
2022-11-15T12:46:05.394Z,10.93
2022-11-15T12:48:38.424Z,12.95
2022-11-15T12:51:05.555Z,11.15
2022-11-15T12:53:33.799Z,11.43
2022-11-15T12:56:18.842Z,14.20
2022-11-15T12:58:52.787Z,10.32
2022-11-15T13:01:31.966Z,12.38
2022-11-15T13:04:20.647Z,12.35
2022-11-15T13:06:52.284Z,11.35
2022-11-15T13:09:37.266Z,11.88
2022-11-15T13:12:22.579Z,10.98
2022-11-15T13:14:57.440Z,10.63
2022-11-15T13:17:34.444Z,9.90
2022-11-15T13:20:08.715Z,11.02
2022-11-15T13:22:53.008Z,8.77
2022-11-15T13:25:40.978Z,14.00
2022-11-15T13:28:16.546Z,14.70
2022-11-15T13:30:59.458Z,11.32
2022-11-15T13:33:36.215Z,11.88
2022-11-15T13:36:24.373Z,11.60
2022-11-15T13:39:05.697Z,11.65
2022-11-15T13:41:37.365Z,11.17
2022-11-15T13:44:04.882Z,13.10
2022-11-15T13:46:34.684Z,15.65
2022-11-15T13:49:05.951Z,12.65
2022-11-15T13:51:48.972Z,13.52
2022-11-15T13:54:19.667Z,14.60
2022-11-15T13:56:56.807Z,11.80
2022-11-15T13:59:27.381Z,13.27
2022-11-15T14:01:55.499Z,13.57
2022-11-15T14:04:25.703Z,11.65
2022-11-15T14:06:54.920Z,13.07
2022-11-15T14:09:38.578Z,11.85
2022-11-15T14:12:30.245Z,13.73
2022-11-15T14:14:58.091Z,13.67
2022-11-15T14:17:30.399Z,14.57
2022-11-15T14:19:58.176Z,12.47
2022-11-15T14:22:29.481Z,16.03
2022-11-15T14:25:11.270Z,14.53
2022-11-15T14:27:37.770Z,12.77
2022-11-15T14:30:04.977Z,13.17
2022-11-15T14:32:44.313Z,13.53
2022-11-15T14:35:16.355Z,14.73
2022-11-15T14:37:42.890Z,17.43
2022-11-15T14:40:12.812Z,11.67
2022-11-15T14:42:39.375Z,15.03
2022-11-15T14:45:17.334Z,15.43
2022-11-15T14:47:44.032Z,15.87
2022-11-15T14:50:15.102Z,15.40
2022-11-15T14:52:41.704Z,14.20
2022-11-15T14:55:26.506Z,13.90
2022-11-15T14:57:55.921Z,14.13
2022-11-15T15:00:22.731Z,18.97
2022-11-15T15:02:49.928Z,15.57
2022-11-15T15:05:21.810Z,15.97
2022-11-15T15:07:48.902Z,15.83
2022-11-15T15:13:04.242Z,14.60
2022-11-15T15:15:36.107Z,16.07
2022-11-15T15:18:03.730Z,15.93
2022-11-15T15:20:30.458Z,14.77
2022-11-15T15:22:56.933Z,17.90
2022-11-15T15:25:36.027Z,16.70
2022-11-15T15:28:03.266Z,16.97
2022-11-15T15:30:31.205Z,15.70
2022-11-15T15:32:57.745Z,17.13
2022-11-15T15:35:24.646Z,17.77
2022-11-15T15:37:52.115Z,16.90
2022-11-15T15:40:21.465Z,14.33
2022-11-15T15:42:51.561Z,15.60
2022-11-15T15:45:19.168Z,21.63
2022-11-15T15:47:46.803Z,20.83
2022-11-15T15:50:19.245Z,15.90
2022-11-15T15:52:45.683Z,17.50
2022-11-15T15:55:12.257Z,16.77
2022-11-15T15:57:38.754Z,15.63
2022-11-15T16:00:06.326Z,16.87
2022-11-15T16:02:36.315Z,14.13
2022-11-15T16:05:07.650Z,20.87
2022-11-15T16:07:34.699Z,16.83
2022-11-15T16:10:01.916Z,16.60
2022-11-15T16:12:36.095Z,17.33
2022-11-15T16:15:03.619Z,18.53
2022-11-15T16:17:34.457Z,14.87
2022-11-15T16:20:01.513Z,14.53
2022-11-15T16:22:30.132Z,14.93
2022-11-15T16:24:57.272Z,16.47
2022-11-15T16:27:23.919Z,19.47
2022-11-15T16:29:50.525Z,13.53
2022-11-15T16:32:17.214Z,14.17
2022-11-15T16:34:48.553Z,18.80
2022-11-15T16:37:23.169Z,15.90
2022-11-15T16:39:49.789Z,17.30
2022-11-15T16:42:16.355Z,18.10
2022-11-15T16:44:43.017Z,16.87
2022-11-15T16:47:20.025Z,18.93
2022-11-15T16:49:46.863Z,21.73
2022-11-15T16:52:16.413Z,17.30
2022-11-15T16:54:45.228Z,18.60
2022-11-15T16:57:11.730Z,14.00
2022-11-15T16:59:38.584Z,19.13
2022-11-15T17:02:10.197Z,17.40
2022-11-15T17:04:36.701Z,21.80
2022-11-15T17:07:03.138Z,18.17
2022-11-15T17:09:29.665Z,18.67
2022-11-15T17:11:56.136Z,15.13
2022-11-15T17:14:25.667Z,20.03
2022-11-15T17:16:52.189Z,19.33
2022-11-15T17:19:21.074Z,18.57
2022-11-15T17:21:49.506Z,15.50
2022-11-15T17:24:17.205Z,15.57
2022-11-15T17:26:43.690Z,18.30
2022-11-15T17:29:10.212Z,16.30
2022-11-15T17:31:37.562Z,16.20
2022-11-15T17:34:05.708Z,17.47
2022-11-15T17:36:32.635Z,19.40
2022-11-15T17:39:00.011Z,17.23
2022-11-15T17:41:27.204Z,18.63
2022-11-15T17:43:53.646Z,19.57
2022-11-15T17:46:21.360Z,18.57
2022-11-15T17:48:48.515Z,17.90
2022-11-15T17:51:17.046Z,18.07
2022-11-15T17:53:47.389Z,18.97
2022-11-15T17:56:22.034Z,18.33
2022-11-15T17:58:50.361Z,15.90
2022-11-15T18:01:22.285Z,14.00
2022-11-15T18:03:49.270Z,16.97
2022-11-15T18:06:16.947Z,18.57
2022-11-15T18:08:44.818Z,18.00
2022-11-15T18:11:13.786Z,20.43
2022-11-15T18:13:42.331Z,16.80
2022-11-15T18:16:14.092Z,19.87
2022-11-15T18:18:41.947Z,20.20
2022-11-15T18:21:16.912Z,23.23
2022-11-15T18:23:43.773Z,22.03
2022-11-15T18:26:13.543Z,14.50
2022-11-15T18:28:42.319Z,18.80
2022-11-15T18:31:16.381Z,19.17
2022-11-15T18:33:43.626Z,15.90
2022-11-15T18:36:12.842Z,15.37
2022-11-15T18:38:40.120Z,17.77
2022-11-15T18:41:07.528Z,19.17
2022-11-15T18:43:34.925Z,18.50
2022-11-15T18:46:09.879Z,14.53
2022-11-15T18:48:39.646Z,15.70
2022-11-15T18:51:11.353Z,17.43
2022-11-15T18:53:38.469Z,12.53
2022-11-15T18:56:09.134Z,15.83
2022-11-15T18:58:38.579Z,15.33
2022-11-15T19:01:08.345Z,15.73
2022-11-15T19:03:39.396Z,17.90
2022-11-15T19:06:11.863Z,16.50
2022-11-15T19:08:39.151Z,15.23
2022-11-15T19:11:07.748Z,17.17
2022-11-15T19:13:35.043Z,16.23
2022-11-15T19:16:03.516Z,22.03
2022-11-15T19:18:31.038Z,14.13
2022-11-15T19:21:05.043Z,18.53
2022-11-15T19:23:36.580Z,15.57
2022-11-15T19:26:04.940Z,13.63
2022-11-15T19:28:31.739Z,15.57
2022-11-15T19:31:07.289Z,14.83
2022-11-15T19:33:35.377Z,18.43
2022-11-15T19:36:03.350Z,14.03
2022-11-15T19:38:34.307Z,14.40
2022-11-15T19:41:02.226Z,15.77
2022-11-15T19:43:29.460Z,18.50
2022-11-15T19:46:02.119Z,21.40
2022-11-15T19:48:31.485Z,11.97
2022-11-15T19:51:11.866Z,14.63
2022-11-15T19:53:38.761Z,15.90
2022-11-15T19:56:07.901Z,17.60
2022-11-15T19:58:34.759Z,17.73
2022-11-15T20:01:10.292Z,14.77
2022-11-15T20:03:38.682Z,14.23
2022-11-15T20:06:07.474Z,11.67
2022-11-15T20:08:34.667Z,13.57
2022-11-15T20:11:02.117Z,13.87
2022-11-15T20:13:29.230Z,17.50
2022-11-15T20:15:55.675Z,14.00
2022-11-15T20:18:22.893Z,14.03
2022-11-15T20:20:50.247Z,13.63
2022-11-15T20:23:17.994Z,15.23
2022-11-15T20:25:46.418Z,15.90
2022-11-15T20:28:19.882Z,15.17
2022-11-15T20:30:47.566Z,13.07
2022-11-15T20:33:14.797Z,14.13
2022-11-15T20:35:41.467Z,11.17
2022-11-15T20:38:08.235Z,13.30
2022-11-15T20:40:34.948Z,12.10
2022-11-15T20:43:01.524Z,12.63
2022-11-15T20:45:27.979Z,13.27
2022-11-15T20:47:58.187Z,10.30
2022-11-15T20:50:41.443Z,8.30
2022-11-15T20:53:09.118Z,11.87
2022-11-15T20:55:40.879Z,8.33
2022-11-15T20:58:08.421Z,13.03
2022-11-15T21:00:36.755Z,10.53
2022-11-15T21:03:07.161Z,13.13
2022-11-15T21:05:42.424Z,9.80
2022-11-15T21:08:10.262Z,9.63
2022-11-15T21:10:55.284Z,7.97
2022-11-15T21:13:22.297Z,11.10
2022-11-15T21:15:48.898Z,7.73
2022-11-15T21:18:15.648Z,10.53
2022-11-15T21:20:42.476Z,10.03
2022-11-15T21:23:09.164Z,9.73
2022-11-15T21:25:35.693Z,7.17
2022-11-15T21:28:02.195Z,11.17
2022-11-15T21:30:28.625Z,8.63
2022-11-15T21:32:55.101Z,11.47
2022-11-15T21:35:21.844Z,12.50
2022-11-15T21:37:53.350Z,11.03
2022-11-15T21:40:22.745Z,8.67
2022-11-15T21:42:49.168Z,10.10
2022-11-15T21:45:15.695Z,9.97
2022-11-15T21:47:45.978Z,13.90
2022-11-15T21:50:13.717Z,8.43
2022-11-15T21:52:40.974Z,10.47
2022-11-15T21:55:08.450Z,11.23
2022-11-15T21:57:35.002Z,8.87
2022-11-15T22:00:20.277Z,8.00
2022-11-15T22:02:46.996Z,9.60
2022-11-15T22:05:13.671Z,10.33
2022-11-15T22:07:40.096Z,9.43
2022-11-15T22:10:08.035Z,7.70
2022-11-15T22:12:34.588Z,7.23
2022-11-15T22:15:01.026Z,10.23
2022-11-15T22:17:47.451Z,7.17
2022-11-15T22:20:37.696Z,13.03
2022-11-15T22:23:02.159Z,8.80
2022-11-15T22:25:29.679Z,6.03
2022-11-15T22:27:56.718Z,9.77
2022-11-15T22:30:24.106Z,9.33
2022-11-15T22:32:50.576Z,9.20
2022-11-15T22:35:17.172Z,6.13
2022-11-15T22:37:43.674Z,11.63
2022-11-15T22:40:10.404Z,9.37
2022-11-15T22:42:36.860Z,11.97
2022-11-15T22:45:03.923Z,11.70
2022-11-15T22:47:30.421Z,10.57
2022-11-15T22:49:56.899Z,8.77
2022-11-15T22:52:23.330Z,9.43
2022-11-15T22:54:49.886Z,9.83
2022-11-15T22:57:16.373Z,6.73
2022-11-15T22:59:42.936Z,8.27
2022-11-15T23:02:09.465Z,12.00
2022-11-15T23:04:35.982Z,9.83
2022-11-15T23:07:02.541Z,9.23
2022-11-15T23:09:29.116Z,7.93
2022-11-15T23:12:14.249Z,6.60
2022-11-15T23:14:40.767Z,8.30
2022-11-15T23:17:07.246Z,5.83
2022-11-15T23:19:33.940Z,9.37
2022-11-15T23:22:18.765Z,8.97
2022-11-15T23:24:45.250Z,8.30
2022-11-15T23:27:15.126Z,9.20
2022-11-15T23:30:00.190Z,5.17
2022-11-15T23:32:45.392Z,7.07
2022-11-15T23:35:11.906Z,7.07
2022-11-15T23:37:38.374Z,7.77
2022-11-15T23:40:05.644Z,7.97
2022-11-15T23:42:32.181Z,8.47
2022-11-15T23:44:58.652Z,5.87
2022-11-15T23:47:25.215Z,8.47
2022-11-15T23:49:51.994Z,5.83
2022-11-15T23:52:18.706Z,9.33
2022-11-15T23:54:45.312Z,6.37
2022-11-15T23:57:12.473Z,8.93
2022-11-15T23:59:40.078Z,8.83
