createdAt,value
2023-01-21T00:02:02.616Z,4.27
2023-01-21T00:04:30.973Z,3.43
2023-01-21T00:06:59.360Z,3.57
2023-01-21T00:09:27.744Z,3.97
2023-01-21T00:11:56.187Z,4.27
2023-01-21T00:14:24.577Z,3.17
2023-01-21T00:16:52.985Z,3.43
2023-01-21T00:19:22.743Z,3.43
2023-01-21T00:21:51.218Z,3.50
2023-01-21T00:24:19.617Z,4.40
2023-01-21T00:26:48.081Z,3.07
2023-01-21T00:29:16.741Z,3.57
2023-01-21T00:31:45.274Z,3.53
2023-01-21T00:34:14.515Z,3.63
2023-01-21T00:36:44.285Z,4.07
2023-01-21T00:39:12.647Z,3.20
2023-01-21T00:41:41.039Z,4.17
2023-01-21T00:44:09.608Z,3.60
2023-01-21T00:46:38.163Z,4.03
2023-01-21T00:49:06.595Z,4.03
2023-01-21T00:51:35.751Z,6.83
2023-01-21T00:54:05.755Z,3.23
2023-01-21T00:56:34.205Z,3.13
2023-01-21T00:59:02.734Z,3.30
2023-01-21T01:01:34.638Z,3.33
2023-01-21T01:04:03.129Z,2.93
2023-01-21T01:06:31.531Z,3.13
2023-01-21T01:08:59.990Z,2.77
2023-01-21T01:11:30.759Z,2.97
2023-01-21T01:14:00.496Z,2.83
2023-01-21T01:16:28.961Z,4.47
2023-01-21T01:18:58.071Z,3.43
2023-01-21T01:21:26.555Z,4.07
2023-01-21T01:23:55.794Z,3.83
2023-01-21T01:26:24.241Z,3.87
2023-01-21T01:28:54.766Z,4.03
2023-01-21T01:31:23.318Z,3.90
2023-01-21T01:33:51.763Z,3.63
2023-01-21T01:36:23.694Z,3.20
2023-01-21T01:38:52.939Z,3.10
2023-01-21T01:41:25.443Z,3.93
2023-01-21T01:43:59.813Z,4.23
2023-01-21T01:46:31.644Z,3.70
2023-01-21T01:49:10.281Z,2.87
2023-01-21T01:51:47.745Z,3.23
2023-01-21T01:54:21.265Z,3.87
2023-01-21T01:56:54.151Z,3.93
2023-01-21T01:59:24.449Z,3.30
2023-01-21T02:01:53.196Z,5.07
2023-01-21T02:04:25.426Z,3.53
2023-01-21T02:06:55.953Z,3.80
2023-01-21T02:09:29.763Z,4.77
2023-01-21T02:11:59.516Z,4.10
2023-01-21T02:14:31.582Z,3.67
2023-01-21T02:17:14.602Z,4.70
2023-01-21T02:20:12.839Z,4.97
2023-01-21T02:22:53.343Z,3.77
2023-01-21T02:26:10.770Z,4.13
2023-01-21T02:29:19.189Z,3.63
2023-01-21T02:32:42.654Z,4.63
2023-01-21T02:35:16.790Z,3.00
2023-01-21T02:37:53.620Z,4.70
2023-01-21T02:40:30.504Z,3.73
2023-01-21T02:43:07.747Z,3.90
2023-01-21T02:45:47.067Z,4.37
2023-01-21T02:48:21.167Z,4.67
2023-01-21T02:50:53.256Z,4.10
2023-01-21T02:53:28.801Z,3.00
2023-01-21T02:56:02.342Z,3.30
2023-01-21T02:58:34.812Z,4.50
2023-01-21T03:01:16.543Z,3.80
2023-01-21T03:04:11.312Z,4.30
2023-01-21T03:07:04.518Z,3.70
2023-01-21T03:09:34.941Z,3.07
2023-01-21T03:12:31.763Z,4.37
2023-01-21T03:15:25.793Z,4.50
2023-01-21T03:18:01.121Z,3.13
2023-01-21T03:20:35.275Z,3.10
2023-01-21T03:23:11.602Z,3.70
2023-01-21T03:25:42.037Z,3.90
2023-01-21T03:28:14.830Z,3.97
2023-01-21T03:30:49.298Z,3.53
2023-01-21T03:33:20.110Z,3.37
2023-01-21T03:35:54.117Z,3.80
2023-01-21T03:38:31.473Z,3.63
2023-01-21T03:41:07.665Z,3.00
2023-01-21T03:43:36.547Z,3.27
2023-01-21T03:46:10.897Z,4.27
2023-01-21T03:48:45.500Z,2.57
2023-01-21T03:51:20.615Z,4.17
2023-01-21T03:53:58.520Z,3.57
2023-01-21T03:56:28.168Z,3.47
2023-01-21T03:58:57.208Z,3.90
2023-01-21T04:01:25.726Z,4.17
2023-01-21T04:03:54.111Z,4.40
2023-01-21T04:06:24.316Z,3.40
2023-01-21T04:08:54.070Z,3.53
2023-01-21T04:11:22.446Z,3.63
2023-01-21T04:13:50.821Z,3.17
2023-01-21T04:16:19.273Z,4.20
2023-01-21T04:18:48.215Z,3.80
2023-01-21T04:21:16.745Z,3.63
2023-01-21T04:23:45.184Z,4.53
2023-01-21T04:26:16.525Z,4.87
2023-01-21T04:28:44.971Z,4.23
2023-01-21T04:31:13.338Z,3.80
2023-01-21T04:33:41.803Z,4.60
2023-01-21T04:36:10.593Z,4.10
2023-01-21T04:38:38.954Z,3.60
2023-01-21T04:41:07.552Z,4.67
2023-01-21T04:43:37.324Z,3.90
2023-01-21T04:46:05.902Z,4.10
2023-01-21T04:48:34.419Z,3.87
2023-01-21T04:51:03.119Z,2.97
2023-01-21T04:53:31.583Z,3.80
2023-01-21T04:56:00.027Z,5.20
2023-01-21T04:58:28.565Z,4.10
2023-01-21T05:00:58.392Z,5.33
2023-01-21T05:03:27.833Z,4.33
2023-01-21T05:05:56.216Z,4.63
2023-01-21T05:08:24.616Z,4.43
2023-01-21T05:10:52.987Z,4.37
2023-01-21T05:13:21.408Z,5.77
2023-01-21T05:15:49.909Z,3.63
2023-01-21T05:18:19.893Z,4.03
2023-01-21T05:20:48.254Z,4.93
2023-01-21T05:23:16.653Z,4.40
2023-01-21T05:25:45.027Z,4.40
2023-01-21T05:28:13.391Z,4.70
2023-01-21T05:30:43.908Z,3.87
2023-01-21T05:33:12.916Z,3.67
2023-01-21T05:35:42.665Z,4.23
2023-01-21T05:38:11.108Z,3.47
2023-01-21T05:40:39.458Z,5.43
2023-01-21T05:43:07.812Z,4.17
2023-01-21T05:45:36.176Z,5.23
2023-01-21T05:48:04.939Z,3.27
2023-01-21T05:50:33.703Z,3.80
2023-01-21T05:53:03.463Z,4.90
2023-01-21T05:55:31.828Z,3.83
2023-01-21T05:58:00.182Z,4.83
2023-01-21T06:00:28.543Z,3.50
2023-01-21T06:02:56.965Z,4.40
2023-01-21T06:05:25.338Z,3.50
2023-01-21T06:07:53.686Z,3.63
2023-01-21T06:10:23.845Z,2.70
2023-01-21T06:12:52.814Z,3.90
2023-01-21T06:15:21.642Z,2.97
2023-01-21T06:17:49.970Z,3.70
2023-01-21T06:20:19.053Z,3.57
2023-01-21T06:22:47.811Z,3.13
2023-01-21T06:25:16.498Z,4.33
2023-01-21T06:27:46.248Z,4.80
2023-01-21T06:30:15.527Z,3.20
2023-01-21T06:32:44.088Z,4.73
2023-01-21T06:35:12.593Z,2.93
2023-01-21T06:37:40.944Z,3.40
2023-01-21T06:40:12.552Z,2.93
2023-01-21T06:42:41.301Z,3.83
2023-01-21T06:45:12.389Z,3.13
2023-01-21T06:47:42.785Z,3.07
2023-01-21T06:50:13.714Z,3.07
2023-01-21T06:52:44.127Z,3.60
2023-01-21T06:55:13.075Z,3.07
2023-01-21T06:57:41.844Z,4.63
2023-01-21T07:00:14.205Z,3.10
2023-01-21T07:02:42.659Z,3.40
2023-01-21T07:05:11.356Z,2.47
2023-01-21T07:07:39.706Z,2.93
2023-01-21T07:10:10.205Z,3.00
2023-01-21T07:12:38.628Z,3.50
2023-01-21T07:15:09.589Z,2.30
2023-01-21T07:17:39.467Z,3.07
2023-01-21T07:20:12.308Z,3.60
2023-01-21T07:22:40.812Z,3.20
2023-01-21T07:25:10.797Z,2.57
2023-01-21T07:27:39.160Z,3.70
2023-01-21T07:30:09.742Z,3.23
2023-01-21T07:32:39.479Z,3.30
2023-01-21T07:35:09.389Z,3.60
2023-01-21T07:37:37.757Z,3.33
2023-01-21T07:40:07.852Z,2.57
2023-01-21T07:42:36.306Z,3.20
2023-01-21T07:45:05.169Z,3.50
2023-01-21T07:47:33.558Z,2.60
2023-01-21T07:50:08.707Z,3.73
2023-01-21T07:52:37.550Z,2.90
2023-01-21T07:55:08.041Z,3.03
2023-01-21T07:57:36.860Z,3.17
2023-01-21T08:00:07.131Z,2.70
2023-01-21T08:02:35.628Z,2.87
2023-01-21T08:05:06.461Z,3.63
2023-01-21T08:07:35.060Z,3.33
2023-01-21T08:10:03.615Z,2.83
2023-01-21T08:12:31.999Z,2.93
2023-01-21T08:15:00.414Z,2.70
2023-01-21T08:17:28.953Z,3.10
2023-01-21T08:19:57.474Z,3.90
2023-01-21T08:22:27.273Z,3.03
2023-01-21T08:24:55.665Z,3.00
2023-01-21T08:27:24.078Z,3.27
2023-01-21T08:29:52.455Z,3.97
2023-01-21T08:32:21.398Z,2.90
2023-01-21T08:34:50.696Z,2.50
2023-01-21T08:37:19.131Z,3.10
2023-01-21T08:39:48.891Z,4.03
2023-01-21T08:42:17.307Z,3.70
2023-01-21T08:44:46.551Z,3.20
2023-01-21T08:47:14.935Z,3.20
2023-01-21T08:49:43.323Z,3.20
2023-01-21T08:52:12.086Z,4.07
2023-01-21T08:54:41.479Z,3.47
2023-01-21T08:57:11.441Z,3.63
2023-01-21T08:59:40.220Z,2.93
2023-01-21T09:02:09.434Z,2.40
2023-01-21T09:04:37.868Z,2.77
2023-01-21T09:07:06.706Z,2.77
2023-01-21T09:09:35.296Z,2.70
2023-01-21T09:12:03.747Z,3.03
2023-01-21T09:14:33.463Z,2.67
2023-01-21T09:17:01.824Z,3.23
2023-01-21T09:19:30.186Z,2.73
2023-01-21T09:21:58.623Z,2.13
2023-01-21T09:24:27.043Z,2.10
2023-01-21T09:26:55.537Z,3.23
2023-01-21T09:29:23.920Z,2.17
2023-01-21T09:31:53.690Z,3.43
2023-01-21T09:34:22.096Z,3.43
2023-01-21T09:36:50.698Z,3.10
2023-01-21T09:39:19.249Z,2.57
2023-01-21T09:41:52.343Z,2.63
2023-01-21T09:44:25.970Z,1.90
2023-01-21T09:47:01.723Z,2.30
2023-01-21T09:49:36.004Z,1.90
2023-01-21T09:52:20.341Z,2.47
2023-01-21T09:54:49.035Z,2.53
2023-01-21T09:57:50.592Z,2.50
2023-01-21T10:00:32.858Z,2.77
2023-01-21T10:03:13.985Z,3.43
2023-01-21T10:06:23.361Z,2.47
2023-01-21T10:09:09.994Z,2.87
2023-01-21T10:12:00.453Z,1.87
2023-01-21T10:15:26.696Z,2.10
2023-01-21T10:17:59.442Z,2.00
2023-01-21T10:20:35.198Z,2.10
2023-01-21T10:23:09.292Z,2.20
2023-01-21T10:25:39.168Z,2.27
2023-01-21T10:28:15.497Z,3.17
2023-01-21T10:30:49.590Z,2.03
2023-01-21T10:33:21.345Z,3.40
2023-01-21T10:36:37.483Z,2.97
2023-01-21T10:39:16.817Z,2.00
2023-01-21T10:42:30.372Z,2.57
2023-01-21T10:45:08.556Z,2.73
2023-01-21T10:47:46.021Z,3.17
2023-01-21T10:50:35.168Z,2.70
2023-01-21T10:53:18.856Z,2.43
2023-01-21T10:56:06.757Z,3.07
2023-01-21T10:58:42.419Z,3.67
2023-01-21T11:01:20.904Z,2.47
2023-01-21T11:03:53.546Z,3.17
2023-01-21T11:06:24.439Z,2.73
2023-01-21T11:08:59.748Z,3.10
2023-01-21T11:11:31.402Z,2.87
2023-01-21T11:14:00.344Z,2.73
2023-01-21T11:16:44.548Z,2.30
2023-01-21T11:19:16.849Z,3.27
2023-01-21T11:22:01.401Z,3.03
2023-01-21T11:24:32.730Z,2.13
2023-01-21T11:27:02.833Z,2.27
2023-01-21T11:29:42.211Z,3.03
2023-01-21T11:32:20.662Z,2.60
2023-01-21T11:34:51.694Z,2.43
2023-01-21T11:37:25.959Z,2.43
2023-01-21T11:39:59.797Z,3.20
2023-01-21T11:42:28.682Z,2.63
2023-01-21T11:45:01.350Z,2.47
2023-01-21T11:47:47.686Z,3.83
2023-01-21T11:50:18.417Z,2.17
2023-01-21T11:52:47.047Z,2.43
2023-01-21T11:55:25.444Z,2.27
2023-01-21T11:57:56.630Z,2.07
2023-01-21T12:00:28.197Z,3.07
2023-01-21T12:03:01.260Z,2.23
2023-01-21T12:05:34.675Z,2.30
2023-01-21T12:08:06.661Z,2.67
2023-01-21T12:10:44.427Z,2.73
2023-01-21T12:13:21.027Z,2.13
2023-01-21T12:19:32.504Z,2.33
2023-01-21T12:22:22.228Z,2.77
2023-01-21T12:25:14.655Z,3.20
2023-01-21T12:28:00.812Z,3.03
2023-01-21T12:30:42.760Z,2.60
2023-01-21T12:33:18.768Z,3.23
2023-01-21T12:35:51.686Z,2.93
2023-01-21T12:38:24.177Z,2.90
2023-01-21T12:40:59.073Z,3.50
2023-01-21T12:43:35.125Z,2.73
2023-01-21T12:46:10.882Z,2.80
2023-01-21T12:48:45.805Z,2.30
2023-01-21T12:51:23.443Z,2.43
2023-01-21T12:53:59.819Z,3.00
2023-01-21T12:56:39.996Z,2.80
2023-01-21T12:59:19.687Z,2.77
2023-01-21T13:01:57.338Z,3.17
2023-01-21T13:04:47.772Z,2.20
2023-01-21T13:07:34.032Z,2.50
2023-01-21T13:10:13.632Z,4.70
2023-01-21T13:12:44.955Z,5.20
2023-01-21T13:15:21.166Z,3.57
2023-01-21T13:17:56.104Z,5.77
2023-01-21T13:20:26.701Z,4.73
2023-01-21T13:23:08.143Z,7.77
2023-01-21T13:25:44.971Z,4.17
2023-01-21T13:28:20.683Z,3.47
2023-01-21T13:31:00.196Z,4.93
2023-01-21T13:33:43.018Z,4.23
2023-01-21T13:36:31.662Z,3.33
2023-01-21T13:39:06.006Z,3.93
2023-01-21T13:42:09.945Z,3.63
2023-01-21T13:45:09.961Z,2.87
2023-01-21T13:48:07.707Z,3.33
2023-01-21T13:51:10.072Z,2.60
2023-01-21T13:53:56.230Z,2.77
2023-01-21T13:56:45.251Z,2.73
2023-01-21T13:59:19.636Z,2.50
2023-01-21T14:01:55.297Z,3.00
2023-01-21T14:04:35.897Z,2.90
2023-01-21T14:07:09.914Z,3.00
2023-01-21T14:09:44.057Z,3.43
2023-01-21T14:12:21.990Z,3.63
2023-01-21T14:15:27.095Z,3.13
2023-01-21T14:18:14.891Z,2.93
2023-01-21T14:21:09.590Z,4.30
2023-01-21T14:24:11.724Z,3.03
2023-01-21T14:27:06.622Z,3.77
2023-01-21T14:29:39.615Z,2.53
2023-01-21T14:32:17.392Z,3.07
2023-01-21T14:35:03.718Z,2.83
2023-01-21T14:37:43.573Z,2.97
2023-01-21T14:40:20.448Z,3.83
2023-01-21T14:42:50.940Z,3.80
2023-01-21T14:45:22.637Z,3.87
2023-01-21T14:47:53.745Z,3.10
2023-01-21T14:50:48.374Z,3.80
2023-01-21T14:53:25.838Z,3.60
2023-01-21T14:56:14.017Z,4.13
2023-01-21T14:58:49.098Z,3.43
2023-01-21T15:01:40.451Z,3.63
2023-01-21T15:04:24.591Z,3.97
2023-01-21T15:06:59.432Z,3.53
2023-01-21T15:09:33.792Z,3.40
2023-01-21T15:12:05.736Z,2.87
2023-01-21T15:14:37.413Z,2.77
2023-01-21T15:17:07.009Z,2.63
2023-01-21T15:19:37.317Z,3.37
2023-01-21T15:22:42.438Z,4.27
2023-01-21T15:25:31.584Z,3.90
2023-01-21T15:28:43.900Z,4.17
2023-01-21T15:31:34.879Z,3.17
2023-01-21T15:34:15.521Z,3.67
2023-01-21T15:36:47.721Z,3.60
2023-01-21T15:39:19.982Z,3.30
2023-01-21T15:42:05.289Z,3.10
2023-01-21T15:44:51.766Z,4.47
2023-01-21T15:47:51.817Z,4.17
2023-01-21T15:50:28.496Z,4.13
2023-01-21T15:53:24.154Z,4.20
2023-01-21T15:56:27.268Z,3.67
2023-01-21T15:59:11.287Z,4.07
2023-01-21T16:01:41.370Z,3.80
2023-01-21T16:04:33.131Z,4.93
2023-01-21T16:07:21.161Z,3.33
2023-01-21T16:10:06.399Z,3.93
2023-01-21T16:12:46.059Z,4.30
2023-01-21T16:15:27.009Z,3.03
2023-01-21T16:18:16.614Z,3.53
2023-01-21T16:20:50.219Z,3.93
2023-01-21T16:23:23.524Z,5.60
2023-01-21T16:25:55.121Z,6.03
2023-01-21T16:28:24.170Z,5.57
2023-01-21T16:30:59.283Z,5.37
2023-01-21T16:33:27.844Z,5.53
2023-01-21T16:36:01.154Z,4.83
2023-01-21T16:38:33.984Z,6.67
2023-01-21T16:41:30.854Z,6.03
2023-01-21T16:44:03.053Z,4.23
2023-01-21T16:46:37.862Z,4.30
2023-01-21T16:49:18.356Z,3.33
2023-01-21T16:51:54.111Z,4.57
2023-01-21T16:54:27.517Z,4.93
2023-01-21T16:57:00.264Z,4.57
2023-01-21T16:59:39.469Z,5.87
2023-01-21T17:02:19.938Z,4.70
2023-01-21T17:04:49.881Z,4.30
2023-01-21T17:07:23.845Z,4.53
2023-01-21T17:10:03.146Z,4.83
2023-01-21T17:12:36.064Z,3.93
2023-01-21T17:15:19.178Z,3.83
2023-01-21T17:17:48.690Z,4.80
2023-01-21T17:20:38.853Z,4.20
2023-01-21T17:23:14.622Z,5.40
2023-01-21T17:25:53.710Z,5.70
2023-01-21T17:28:34.236Z,3.93
2023-01-21T17:31:24.160Z,5.37
2023-01-21T17:34:22.102Z,5.20
2023-01-21T17:36:53.712Z,4.63
2023-01-21T17:40:01.219Z,5.20
2023-01-21T17:42:44.774Z,4.60
2023-01-21T17:45:25.940Z,4.90
2023-01-21T17:48:14.579Z,5.93
2023-01-21T17:50:48.090Z,4.33
2023-01-21T17:53:24.621Z,5.80
2023-01-21T17:56:04.526Z,5.67
2023-01-21T17:58:50.744Z,5.87
2023-01-21T18:01:21.902Z,5.47
2023-01-21T18:03:54.938Z,6.37
2023-01-21T18:06:28.407Z,5.83
2023-01-21T18:08:59.305Z,5.30
2023-01-21T18:11:27.836Z,5.57
2023-01-21T18:13:59.449Z,6.63
2023-01-21T18:16:28.432Z,6.07
2023-01-21T18:18:58.574Z,6.70
2023-01-21T18:21:27.231Z,7.33
2023-01-21T18:23:55.971Z,4.80
2023-01-21T18:26:34.497Z,4.93
2023-01-21T18:29:05.479Z,4.87
2023-01-21T18:31:36.451Z,5.27
2023-01-21T18:34:08.333Z,4.60
2023-01-21T18:36:38.610Z,4.37
2023-01-21T18:39:14.806Z,5.10
2023-01-21T18:41:44.472Z,4.77
2023-01-21T18:44:16.902Z,4.57
2023-01-21T18:46:46.684Z,5.10
2023-01-21T18:49:18.847Z,4.60
2023-01-21T18:51:49.167Z,5.40
2023-01-21T18:54:19.408Z,4.60
2023-01-21T18:56:49.361Z,4.53
2023-01-21T18:59:22.443Z,5.07
2023-01-21T19:01:51.423Z,4.03
2023-01-21T19:04:24.936Z,4.83
2023-01-21T19:06:56.660Z,4.87
2023-01-21T19:09:27.640Z,5.03
2023-01-21T19:11:59.802Z,4.30
2023-01-21T19:14:31.038Z,5.33
2023-01-21T19:17:04.828Z,5.13
2023-01-21T19:19:34.093Z,5.00
2023-01-21T19:22:04.876Z,5.17
2023-01-21T19:24:36.567Z,6.63
2023-01-21T19:27:06.850Z,4.97
2023-01-21T19:29:37.471Z,5.63
2023-01-21T19:32:14.993Z,6.20
2023-01-21T19:34:44.090Z,5.00
2023-01-21T19:37:16.157Z,5.80
2023-01-21T19:39:46.271Z,6.10
2023-01-21T19:42:18.301Z,5.50
2023-01-21T19:44:49.008Z,6.27
2023-01-21T19:47:25.778Z,7.47
2023-01-21T19:49:55.827Z,7.33
2023-01-21T19:52:26.209Z,7.10
2023-01-21T19:54:57.365Z,7.70
2023-01-21T19:57:27.263Z,8.97
2023-01-21T20:00:03.057Z,6.60
2023-01-21T20:02:32.685Z,6.93
2023-01-21T20:05:03.655Z,7.20
2023-01-21T20:07:33.002Z,7.63
2023-01-21T20:12:35.857Z,8.50
2023-01-21T20:15:08.629Z,7.10
2023-01-21T20:17:39.169Z,6.67
2023-01-21T20:20:18.148Z,5.87
2023-01-21T20:22:48.164Z,6.87
2023-01-21T20:25:20.951Z,6.70
2023-01-21T20:27:54.809Z,6.53
2023-01-21T20:30:29.846Z,6.20
2023-01-21T20:33:02.187Z,5.40
2023-01-21T20:35:32.792Z,6.30
2023-01-21T20:38:02.948Z,6.63
2023-01-21T20:40:33.013Z,6.27
2023-01-21T20:43:02.750Z,6.63
2023-01-21T20:45:37.513Z,5.83
2023-01-21T20:48:07.703Z,6.20
2023-01-21T20:50:37.408Z,7.47
2023-01-21T20:53:07.595Z,5.47
2023-01-21T20:55:38.720Z,6.70
2023-01-21T20:58:08.796Z,5.43
2023-01-21T21:00:40.620Z,4.70
2023-01-21T21:03:10.455Z,5.23
2023-01-21T21:05:40.023Z,4.53
2023-01-21T21:08:16.591Z,6.07
2023-01-21T21:10:46.581Z,5.33
2023-01-21T21:13:16.451Z,5.50
2023-01-21T21:15:47.353Z,5.17
2023-01-21T21:18:19.876Z,3.93
2023-01-21T21:20:49.092Z,4.20
2023-01-21T21:23:17.573Z,4.90
2023-01-21T21:25:48.085Z,5.00
2023-01-21T21:28:21.820Z,5.30
2023-01-21T21:30:52.093Z,4.87
2023-01-21T21:33:24.325Z,3.83
2023-01-21T21:35:52.853Z,5.80
2023-01-21T21:38:23.054Z,4.57
2023-01-21T21:40:53.481Z,5.40
2023-01-21T21:43:39.181Z,3.67
2023-01-21T21:46:28.265Z,4.20
2023-01-21T21:48:57.124Z,4.53
2023-01-21T21:51:27.186Z,4.50
2023-01-21T21:53:56.334Z,4.67
2023-01-21T21:56:26.314Z,4.07
2023-01-21T21:58:55.584Z,4.93
2023-01-21T22:01:30.378Z,6.70
2023-01-21T22:04:01.040Z,5.47
2023-01-21T22:06:30.140Z,5.00
2023-01-21T22:08:59.761Z,6.10
2023-01-21T22:11:29.937Z,4.33
2023-01-21T22:13:59.095Z,3.57
2023-01-21T22:16:30.575Z,4.37
2023-01-21T22:19:00.355Z,4.13
2023-01-21T22:21:31.991Z,5.97
2023-01-21T22:24:00.716Z,4.73
2023-01-21T22:26:29.935Z,5.20
2023-01-21T22:28:58.620Z,3.80
2023-01-21T22:31:31.745Z,4.00
2023-01-21T22:34:01.528Z,4.17
2023-01-21T22:36:31.907Z,3.60
2023-01-21T22:39:01.105Z,3.83
2023-01-21T22:41:29.968Z,4.67
2023-01-21T22:43:58.491Z,4.13
2023-01-21T22:46:31.604Z,4.63
2023-01-21T22:49:00.497Z,4.33
2023-01-21T22:51:29.143Z,5.27
2023-01-21T22:54:00.157Z,4.63
2023-01-21T22:56:49.520Z,5.03
2023-01-21T22:59:17.296Z,4.53
2023-01-21T23:01:48.801Z,5.40
2023-01-21T23:04:17.800Z,4.83
2023-01-21T23:06:48.782Z,4.90
2023-01-21T23:09:17.775Z,4.80
2023-01-21T23:11:46.245Z,5.07
2023-01-21T23:14:14.833Z,5.03
2023-01-21T23:16:43.328Z,4.27
2023-01-21T23:19:13.709Z,6.03
2023-01-21T23:21:42.177Z,5.23
2023-01-21T23:24:10.826Z,5.80
2023-01-21T23:26:39.429Z,4.87
2023-01-21T23:29:07.898Z,6.13
2023-01-21T23:31:36.530Z,5.00
2023-01-21T23:34:05.181Z,4.73
2023-01-21T23:36:35.005Z,6.60
2023-01-21T23:39:03.467Z,5.93
2023-01-21T23:41:31.933Z,4.90
2023-01-21T23:44:01.123Z,5.83
2023-01-21T23:46:29.721Z,5.10
2023-01-21T23:48:58.209Z,5.10
2023-01-21T23:51:26.611Z,5.43
2023-01-21T23:53:58.237Z,6.17
2023-01-21T23:56:27.472Z,6.03
2023-01-21T23:58:56.080Z,5.60
