createdAt,value
2022-10-22T00:01:10.879Z,2.28
2022-10-22T00:03:38.841Z,2.55
2022-10-22T00:06:07.570Z,2.60
2022-10-22T00:08:35.905Z,2.47
2022-10-22T00:11:11.210Z,2.70
2022-10-22T00:13:39.188Z,2.38
2022-10-22T00:16:09.043Z,2.30
2022-10-22T00:18:37.527Z,2.15
2022-10-22T00:21:08.144Z,2.83
2022-10-22T00:23:36.596Z,2.42
2022-10-22T00:26:04.556Z,2.35
2022-10-22T00:28:32.433Z,2.03
2022-10-22T00:31:02.114Z,2.28
2022-10-22T00:33:31.772Z,2.38
2022-10-22T00:36:00.086Z,2.28
2022-10-22T00:38:28.106Z,2.33
2022-10-22T00:40:56.836Z,2.10
2022-10-22T00:43:24.806Z,1.83
2022-10-22T00:45:52.705Z,2.45
2022-10-22T00:48:26.144Z,2.03
2022-10-22T00:51:00.840Z,1.90
2022-10-22T00:53:35.553Z,1.98
2022-10-22T00:56:04.631Z,2.30
2022-10-22T00:58:37.934Z,2.20
2022-10-22T01:01:10.058Z,2.40
2022-10-22T01:03:37.973Z,2.10
2022-10-22T01:06:08.246Z,2.10
2022-10-22T01:08:46.949Z,2.45
2022-10-22T01:11:29.220Z,2.25
2022-10-22T01:14:09.442Z,2.45
2022-10-22T01:16:49.091Z,2.10
2022-10-22T01:19:55.816Z,2.35
2022-10-22T01:22:34.940Z,2.47
2022-10-22T01:25:13.033Z,2.28
2022-10-22T01:27:56.208Z,2.00
2022-10-22T01:30:27.287Z,2.20
2022-10-22T01:33:00.205Z,2.10
2022-10-22T01:38:11.945Z,2.53
2022-10-22T01:40:42.344Z,2.75
2022-10-22T01:43:12.342Z,2.08
2022-10-22T01:45:47.751Z,2.30
2022-10-22T01:48:36.765Z,1.90
2022-10-22T01:51:39.232Z,2.47
2022-10-22T01:54:26.391Z,2.30
2022-10-22T01:57:08.753Z,2.45
2022-10-22T01:59:54.309Z,3.10
2022-10-22T02:02:37.620Z,2.30
2022-10-22T02:05:13.939Z,2.38
2022-10-22T02:07:48.149Z,2.17
2022-10-22T02:10:19.382Z,2.00
2022-10-22T02:12:52.796Z,2.40
2022-10-22T02:15:26.021Z,2.22
2022-10-22T02:17:59.293Z,1.95
2022-10-22T02:20:30.652Z,2.00
2022-10-22T02:23:00.469Z,2.42
2022-10-22T02:25:35.370Z,2.50
2022-10-22T02:28:14.779Z,2.10
2022-10-22T02:30:49.665Z,2.10
2022-10-22T02:33:23.825Z,2.25
2022-10-22T02:35:54.032Z,2.38
2022-10-22T02:38:24.037Z,2.03
2022-10-22T02:40:52.094Z,2.67
2022-10-22T02:43:20.479Z,2.08
2022-10-22T02:45:48.561Z,2.75
2022-10-22T02:48:17.965Z,2.40
2022-10-22T02:50:45.943Z,2.03
2022-10-22T02:53:13.946Z,2.42
2022-10-22T02:55:41.839Z,2.50
2022-10-22T02:58:09.721Z,2.40
2022-10-22T03:00:37.667Z,2.40
2022-10-22T03:03:05.629Z,2.78
2022-10-22T03:05:34.947Z,2.30
2022-10-22T03:08:02.873Z,2.13
2022-10-22T03:10:30.801Z,2.17
2022-10-22T03:12:58.717Z,2.40
2022-10-22T03:17:59.563Z,2.50
2022-10-22T03:20:27.528Z,2.38
2022-10-22T03:22:58.369Z,2.30
2022-10-22T03:25:30.986Z,2.80
2022-10-22T03:28:06.206Z,2.58
2022-10-22T03:30:34.162Z,2.70
2022-10-22T03:33:02.109Z,2.63
2022-10-22T03:35:30.057Z,2.55
2022-10-22T03:38:02.307Z,2.67
2022-10-22T03:40:30.506Z,2.50
2022-10-22T03:43:00.004Z,2.72
2022-10-22T03:45:28.019Z,2.60
2022-10-22T03:47:56.039Z,2.70
2022-10-22T03:50:23.964Z,2.53
2022-10-22T03:52:53.184Z,2.50
2022-10-22T03:55:22.465Z,2.40
2022-10-22T03:57:50.489Z,2.45
2022-10-22T04:00:18.961Z,2.42
2022-10-22T04:02:46.986Z,2.60
2022-10-22T04:07:47.847Z,2.80
2022-10-22T04:10:16.045Z,2.60
2022-10-22T04:12:48.350Z,2.67
2022-10-22T04:15:16.889Z,2.72
2022-10-22T04:17:44.858Z,2.50
2022-10-22T04:20:12.996Z,2.40
2022-10-22T04:22:40.895Z,2.20
2022-10-22T04:25:09.695Z,1.80
2022-10-22T04:27:38.303Z,2.00
2022-10-22T04:30:09.848Z,2.92
2022-10-22T04:32:37.709Z,2.55
2022-10-22T04:35:06.678Z,2.50
2022-10-22T04:37:34.563Z,2.47
2022-10-22T04:40:02.538Z,2.47
2022-10-22T04:42:30.450Z,2.22
2022-10-22T04:44:58.323Z,2.63
2022-10-22T04:47:27.530Z,2.80
2022-10-22T04:49:55.561Z,2.47
2022-10-22T04:52:23.496Z,2.67
2022-10-22T04:54:51.393Z,2.63
2022-10-22T04:57:19.284Z,2.15
2022-10-22T04:59:47.187Z,2.95
2022-10-22T05:02:15.115Z,3.15
2022-10-22T05:04:46.373Z,2.67
2022-10-22T05:07:14.853Z,2.70
2022-10-22T05:09:42.717Z,2.95
2022-10-22T05:12:10.618Z,2.50
2022-10-22T05:14:42.578Z,2.30
2022-10-22T05:17:12.630Z,2.63
2022-10-22T05:19:40.510Z,2.70
2022-10-22T05:22:09.721Z,2.13
2022-10-22T05:24:37.850Z,2.90
2022-10-22T05:27:05.864Z,3.13
2022-10-22T05:29:33.966Z,2.30
2022-10-22T05:32:01.882Z,2.58
2022-10-22T05:34:29.800Z,2.67
2022-10-22T05:36:57.906Z,2.20
2022-10-22T05:39:27.492Z,2.40
2022-10-22T05:41:55.525Z,2.20
2022-10-22T05:44:23.495Z,2.35
2022-10-22T05:46:51.421Z,2.60
2022-10-22T05:49:24.753Z,2.55
2022-10-22T05:51:52.716Z,2.70
2022-10-22T05:54:22.384Z,2.75
2022-10-22T05:56:51.749Z,2.78
2022-10-22T05:59:19.885Z,2.67
2022-10-22T06:01:48.115Z,2.85
2022-10-22T06:04:17.841Z,2.50
2022-10-22T06:06:49.971Z,3.15
2022-10-22T06:09:24.587Z,2.33
2022-10-22T06:11:54.356Z,2.65
2022-10-22T06:14:23.008Z,2.60
2022-10-22T06:16:51.903Z,2.45
2022-10-22T06:19:23.213Z,2.55
2022-10-22T06:21:51.193Z,2.65
2022-10-22T06:24:19.101Z,2.60
2022-10-22T06:26:50.728Z,2.53
2022-10-22T06:29:19.993Z,2.72
2022-10-22T06:31:48.002Z,2.88
2022-10-22T06:34:18.690Z,3.00
2022-10-22T06:36:47.917Z,3.38
2022-10-22T06:39:18.382Z,3.00
2022-10-22T06:41:46.867Z,2.90
2022-10-22T06:44:17.124Z,2.72
2022-10-22T06:46:46.634Z,2.67
2022-10-22T06:49:17.054Z,3.08
2022-10-22T06:51:45.206Z,2.50
2022-10-22T06:54:13.433Z,2.97
2022-10-22T06:56:41.639Z,3.10
2022-10-22T06:59:09.824Z,3.13
2022-10-22T07:01:39.410Z,3.05
2022-10-22T07:04:09.709Z,3.08
2022-10-22T07:06:38.008Z,2.85
2022-10-22T07:09:07.992Z,3.10
2022-10-22T07:11:42.314Z,3.10
2022-10-22T07:14:11.391Z,3.65
2022-10-22T07:16:41.992Z,3.25
2022-10-22T07:19:11.491Z,3.42
2022-10-22T07:21:39.849Z,3.50
2022-10-22T07:24:08.735Z,3.20
2022-10-22T07:26:37.255Z,3.17
2022-10-22T07:29:05.788Z,3.13
2022-10-22T07:31:33.728Z,3.20
2022-10-22T07:34:01.725Z,3.30
2022-10-22T07:36:31.068Z,3.25
2022-10-22T07:39:00.602Z,3.70
2022-10-22T07:41:31.311Z,3.65
2022-10-22T07:43:59.839Z,3.30
2022-10-22T07:46:28.165Z,3.58
2022-10-22T07:48:56.569Z,3.38
2022-10-22T07:51:24.619Z,3.25
2022-10-22T07:53:53.874Z,3.35
2022-10-22T07:56:21.845Z,3.47
2022-10-22T07:58:49.834Z,3.40
2022-10-22T08:01:18.166Z,3.35
2022-10-22T08:03:46.148Z,3.17
2022-10-22T08:06:15.554Z,3.45
2022-10-22T08:08:45.563Z,3.70
2022-10-22T08:11:15.248Z,3.92
2022-10-22T08:13:45.691Z,3.30
2022-10-22T08:16:14.639Z,3.97
2022-10-22T08:18:42.709Z,3.85
2022-10-22T08:21:11.195Z,3.35
2022-10-22T08:23:39.535Z,3.80
2022-10-22T08:26:07.766Z,3.95
2022-10-22T08:28:37.867Z,3.92
2022-10-22T08:31:07.262Z,4.10
2022-10-22T08:33:35.861Z,3.42
2022-10-22T08:36:03.874Z,3.00
2022-10-22T08:38:32.266Z,2.55
2022-10-22T08:41:10.594Z,2.88
2022-10-22T08:44:16.663Z,3.22
2022-10-22T08:47:12.771Z,2.92
2022-10-22T08:49:43.808Z,2.33
2022-10-22T08:52:16.399Z,2.40
2022-10-22T08:54:53.051Z,2.83
2022-10-22T08:57:49.943Z,2.42
2022-10-22T09:00:32.274Z,1.98
2022-10-22T09:03:27.064Z,2.25
2022-10-22T09:06:10.151Z,2.45
2022-10-22T09:08:40.104Z,2.13
2022-10-22T09:11:20.849Z,2.60
2022-10-22T09:13:50.965Z,2.30
2022-10-22T09:16:38.083Z,2.05
2022-10-22T09:19:23.711Z,2.20
2022-10-22T09:22:03.170Z,2.00
2022-10-22T09:24:39.174Z,1.95
2022-10-22T09:27:14.579Z,1.73
2022-10-22T09:29:43.910Z,1.90
2022-10-22T09:32:13.661Z,1.60
2022-10-22T09:34:44.536Z,1.60
2022-10-22T09:37:12.937Z,2.00
2022-10-22T09:39:45.408Z,2.10
2022-10-22T09:42:17.539Z,1.88
2022-10-22T09:44:54.084Z,2.03
2022-10-22T09:47:43.166Z,2.25
2022-10-22T09:50:28.583Z,1.70
2022-10-22T09:53:05.080Z,1.90
2022-10-22T09:55:33.716Z,1.60
2022-10-22T09:58:02.268Z,1.45
2022-10-22T10:00:31.851Z,1.60
2022-10-22T10:03:01.909Z,1.90
2022-10-22T10:05:34.631Z,1.58
2022-10-22T10:08:14.480Z,1.88
2022-10-22T10:10:49.098Z,1.88
2022-10-22T10:13:44.613Z,1.85
2022-10-22T10:16:29.625Z,1.80
2022-10-22T10:19:20.793Z,1.55
2022-10-22T10:21:58.793Z,1.50
2022-10-22T10:24:41.447Z,1.63
2022-10-22T10:27:19.331Z,1.60
2022-10-22T10:29:55.814Z,1.52
2022-10-22T10:32:50.154Z,1.75
2022-10-22T10:35:27.340Z,1.80
2022-10-22T10:38:19.677Z,1.48
2022-10-22T10:40:56.674Z,1.75
2022-10-22T10:43:41.309Z,1.38
2022-10-22T10:46:20.331Z,1.83
2022-10-22T10:48:56.367Z,1.58
2022-10-22T10:51:43.401Z,1.77
2022-10-22T10:54:35.310Z,1.42
2022-10-22T10:57:14.312Z,1.65
2022-10-22T11:00:02.726Z,1.40
2022-10-22T11:03:41.526Z,1.48
2022-10-22T11:06:13.403Z,1.50
2022-10-22T11:08:49.997Z,1.30
2022-10-22T11:11:23.522Z,1.38
2022-10-22T11:13:59.049Z,1.58
2022-10-22T11:16:34.544Z,1.40
2022-10-22T11:19:10.051Z,1.65
2022-10-22T11:21:48.107Z,1.42
2022-10-22T11:24:26.865Z,1.30
2022-10-22T11:27:02.009Z,1.30
2022-10-22T11:29:39.043Z,1.67
2022-10-22T11:32:16.764Z,1.33
2022-10-22T11:34:50.657Z,1.23
2022-10-22T11:37:19.981Z,1.25
2022-10-22T11:39:55.265Z,1.30
2022-10-22T11:42:34.174Z,1.52
2022-10-22T11:45:06.487Z,1.30
2022-10-22T11:47:52.792Z,1.25
2022-10-22T11:50:25.332Z,1.58
2022-10-22T11:53:03.876Z,1.25
2022-10-22T11:55:48.214Z,1.60
2022-10-22T11:58:31.691Z,1.45
2022-10-22T12:01:29.385Z,1.63
2022-10-22T12:04:22.526Z,1.40
2022-10-22T12:07:00.771Z,3.70
2022-10-22T12:09:32.662Z,1.90
2022-10-22T12:12:15.583Z,1.67
2022-10-22T12:14:55.972Z,1.73
2022-10-22T12:17:26.403Z,1.92
2022-10-22T12:20:03.410Z,2.15
2022-10-22T12:22:37.072Z,2.47
2022-10-22T12:25:18.504Z,2.10
2022-10-22T12:27:53.309Z,1.52
2022-10-22T12:30:24.543Z,2.50
2022-10-22T12:32:56.089Z,1.98
2022-10-22T12:35:27.664Z,1.60
2022-10-22T12:37:58.799Z,1.77
2022-10-22T12:40:29.198Z,1.80
2022-10-22T12:43:01.193Z,2.00
2022-10-22T12:45:32.856Z,1.58
2022-10-22T12:48:03.985Z,2.00
2022-10-22T12:50:38.039Z,1.50
2022-10-22T12:53:07.324Z,1.77
2022-10-22T12:55:35.572Z,1.50
2022-10-22T12:58:07.981Z,1.88
2022-10-22T13:00:37.298Z,1.40
2022-10-22T13:03:08.512Z,1.73
2022-10-22T13:05:39.664Z,1.35
2022-10-22T13:08:12.318Z,1.60
2022-10-22T13:10:42.391Z,1.70
2022-10-22T13:13:34.084Z,1.50
2022-10-22T13:16:22.719Z,1.13
2022-10-22T13:18:52.270Z,1.50
2022-10-22T13:21:34.690Z,1.60
2022-10-22T13:24:19.829Z,1.40
2022-10-22T13:26:52.992Z,1.67
2022-10-22T13:29:25.106Z,1.48
2022-10-22T13:31:54.824Z,1.52
2022-10-22T13:34:26.853Z,1.38
2022-10-22T13:36:54.900Z,1.30
2022-10-22T13:39:25.264Z,1.27
2022-10-22T13:41:53.445Z,1.27
2022-10-22T13:44:22.702Z,1.08
2022-10-22T13:46:50.728Z,1.42
2022-10-22T13:49:23.228Z,1.20
2022-10-22T13:51:52.607Z,1.45
2022-10-22T13:54:24.748Z,1.20
2022-10-22T13:56:53.478Z,1.20
2022-10-22T13:59:23.930Z,1.35
2022-10-22T14:01:53.080Z,1.50
2022-10-22T14:04:21.003Z,1.58
2022-10-22T14:06:48.947Z,1.38
2022-10-22T14:09:17.573Z,1.30
2022-10-22T14:11:45.545Z,1.30
2022-10-22T14:14:16.991Z,1.50
2022-10-22T14:16:46.439Z,1.40
2022-10-22T14:19:18.451Z,1.27
2022-10-22T14:21:46.954Z,1.38
2022-10-22T14:24:14.876Z,1.30
2022-10-22T14:26:43.102Z,1.40
2022-10-22T14:29:11.827Z,1.30
2022-10-22T14:31:46.458Z,1.40
2022-10-22T14:34:17.354Z,1.48
2022-10-22T14:36:45.580Z,1.33
2022-10-22T14:39:14.296Z,1.50
2022-10-22T14:41:43.488Z,1.38
2022-10-22T14:44:14.924Z,1.33
2022-10-22T14:46:43.983Z,1.30
2022-10-22T14:49:11.986Z,1.10
2022-10-22T14:51:41.243Z,1.27
2022-10-22T14:54:09.246Z,1.60
2022-10-22T14:59:05.808Z,1.38
2022-10-22T15:01:33.834Z,1.17
2022-10-22T15:04:01.917Z,1.13
2022-10-22T15:06:29.948Z,1.00
2022-10-22T15:08:59.427Z,1.25
2022-10-22T15:11:28.261Z,1.50
2022-10-22T15:13:56.361Z,1.15
2022-10-22T15:16:24.450Z,1.15
2022-10-22T15:18:53.306Z,0.98
2022-10-22T15:21:23.311Z,1.23
2022-10-22T15:23:51.410Z,1.10
2022-10-22T15:26:20.944Z,1.50
2022-10-22T15:28:49.171Z,1.50
2022-10-22T15:31:17.209Z,1.30
2022-10-22T15:33:45.360Z,1.40
2022-10-22T15:36:17.003Z,1.50
2022-10-22T15:38:45.837Z,1.40
2022-10-22T15:41:14.376Z,1.70
2022-10-22T15:43:43.780Z,1.15
2022-10-22T15:46:15.451Z,1.20
2022-10-22T15:48:43.810Z,1.17
2022-10-22T15:51:14.507Z,1.10
2022-10-22T15:53:43.718Z,1.30
2022-10-22T15:56:12.983Z,1.17
2022-10-22T15:58:41.002Z,1.42
2022-10-22T16:01:13.906Z,1.25
2022-10-22T16:03:42.785Z,1.27
2022-10-22T16:06:11.031Z,1.25
2022-10-22T16:08:39.837Z,1.50
2022-10-22T16:11:08.169Z,1.27
2022-10-22T16:13:37.489Z,1.52
2022-10-22T16:16:08.200Z,1.40
2022-10-22T16:18:38.418Z,1.35
2022-10-22T16:21:15.342Z,2.00
2022-10-22T16:23:44.456Z,1.60
2022-10-22T16:26:13.871Z,1.77
2022-10-22T16:28:43.515Z,1.65
2022-10-22T16:31:15.159Z,1.58
2022-10-22T16:33:47.960Z,1.63
2022-10-22T16:36:21.468Z,1.50
2022-10-22T16:38:50.537Z,1.30
2022-10-22T16:41:21.536Z,1.40
2022-10-22T16:43:55.169Z,1.33
2022-10-22T16:46:24.504Z,1.35
2022-10-22T16:48:54.742Z,1.42
2022-10-22T16:51:26.314Z,1.70
2022-10-22T16:53:56.508Z,1.30
2022-10-22T16:56:26.361Z,1.02
2022-10-22T16:58:56.925Z,1.42
2022-10-22T17:01:29.153Z,1.60
2022-10-22T17:04:00.983Z,1.27
2022-10-22T17:06:29.635Z,1.17
2022-10-22T17:08:57.698Z,1.10
2022-10-22T17:11:26.367Z,1.60
2022-10-22T17:13:55.660Z,1.23
2022-10-22T17:16:25.794Z,1.13
2022-10-22T17:18:55.883Z,1.70
2022-10-22T17:21:26.615Z,1.23
2022-10-22T17:23:58.957Z,1.30
2022-10-22T17:26:27.641Z,1.45
2022-10-22T17:28:56.057Z,1.83
2022-10-22T17:31:27.073Z,1.63
2022-10-22T17:33:57.953Z,1.77
2022-10-22T17:36:31.843Z,1.73
2022-10-22T17:39:07.084Z,1.30
2022-10-22T17:41:37.689Z,1.42
2022-10-22T17:44:09.748Z,1.67
2022-10-22T17:46:39.095Z,1.80
2022-10-22T17:49:13.826Z,1.70
2022-10-22T17:51:43.264Z,1.85
2022-10-22T17:54:11.515Z,1.85
2022-10-22T17:56:40.558Z,1.67
2022-10-22T17:59:09.486Z,1.73
2022-10-22T18:01:43.291Z,1.73
2022-10-22T18:04:15.646Z,1.67
2022-10-22T18:06:46.624Z,1.77
2022-10-22T18:09:18.751Z,2.00
2022-10-22T18:11:48.017Z,1.70
2022-10-22T18:14:17.620Z,1.55
2022-10-22T18:16:46.407Z,1.90
2022-10-22T18:19:17.988Z,1.95
2022-10-22T18:21:47.853Z,1.85
2022-10-22T18:24:17.207Z,2.22
2022-10-22T18:26:54.065Z,1.90
2022-10-22T18:29:22.143Z,2.08
2022-10-22T18:31:50.511Z,2.22
2022-10-22T18:34:21.568Z,1.88
2022-10-22T18:36:53.338Z,2.42
2022-10-22T18:39:21.325Z,2.08
2022-10-22T18:41:49.375Z,2.10
2022-10-22T18:44:17.966Z,2.35
2022-10-22T18:46:46.065Z,2.22
2022-10-22T18:49:19.082Z,2.13
2022-10-22T18:51:48.778Z,2.33
2022-10-22T18:54:23.250Z,1.92
2022-10-22T18:56:52.411Z,2.10
2022-10-22T18:59:23.205Z,2.70
2022-10-22T19:01:53.482Z,2.53
2022-10-22T19:04:21.713Z,2.42
2022-10-22T19:06:52.154Z,2.53
2022-10-22T19:09:25.227Z,2.50
2022-10-22T19:11:53.328Z,2.50
2022-10-22T19:14:22.067Z,2.63
2022-10-22T19:16:50.514Z,2.20
2022-10-22T19:19:21.243Z,2.28
2022-10-22T19:21:50.291Z,2.13
2022-10-22T19:24:21.596Z,2.38
2022-10-22T19:26:50.829Z,2.40
2022-10-22T19:29:22.219Z,2.20
2022-10-22T19:31:51.586Z,2.30
2022-10-22T19:34:20.613Z,2.03
2022-10-22T19:36:51.520Z,2.42
2022-10-22T19:39:21.236Z,2.30
2022-10-22T19:41:49.472Z,2.10
2022-10-22T19:44:17.522Z,2.50
2022-10-22T19:46:45.524Z,2.70
2022-10-22T19:49:17.624Z,2.40
2022-10-22T19:51:48.654Z,2.42
2022-10-22T19:54:18.710Z,2.40
2022-10-22T19:56:49.592Z,2.75
2022-10-22T19:59:20.463Z,2.67
2022-10-22T20:01:48.509Z,2.88
2022-10-22T20:04:19.030Z,3.17
2022-10-22T20:06:47.901Z,3.00
2022-10-22T20:09:16.092Z,3.13
2022-10-22T20:11:44.717Z,2.78
2022-10-22T20:14:14.947Z,2.22
2022-10-22T20:16:43.738Z,2.75
2022-10-22T20:19:15.922Z,3.05
2022-10-22T20:21:44.970Z,3.10
2022-10-22T20:24:13.612Z,2.83
2022-10-22T20:26:41.677Z,2.80
2022-10-22T20:29:11.510Z,2.95
2022-10-22T20:31:41.038Z,3.00
2022-10-22T20:34:10.442Z,2.97
2022-10-22T20:36:38.465Z,2.90
2022-10-22T20:39:10.094Z,2.60
2022-10-22T20:41:40.306Z,3.45
2022-10-22T20:44:12.685Z,2.97
2022-10-22T20:46:42.194Z,2.90
2022-10-22T20:49:12.630Z,3.30
2022-10-22T20:51:40.812Z,3.42
2022-10-22T20:54:10.934Z,3.05
2022-10-22T20:56:41.821Z,3.50
2022-10-22T20:59:12.213Z,3.28
2022-10-22T21:01:45.586Z,3.20
2022-10-22T21:04:14.895Z,3.10
2022-10-22T21:06:43.271Z,3.25
2022-10-22T21:09:13.193Z,2.95
2022-10-22T21:11:43.754Z,3.50
2022-10-22T21:14:14.700Z,3.40
2022-10-22T21:16:46.286Z,3.50
2022-10-22T21:19:14.288Z,3.28
2022-10-22T21:21:42.358Z,3.15
2022-10-22T21:24:10.607Z,3.58
2022-10-22T21:26:39.787Z,3.13
2022-10-22T21:29:07.880Z,3.42
2022-10-22T21:31:36.195Z,3.15
2022-10-22T21:34:05.739Z,4.05
2022-10-22T21:36:33.823Z,3.40
2022-10-22T21:39:03.034Z,3.55
2022-10-22T21:41:31.066Z,3.58
2022-10-22T21:44:00.251Z,3.30
2022-10-22T21:46:29.861Z,3.67
2022-10-22T21:49:01.782Z,3.45
2022-10-22T21:51:33.602Z,3.47
2022-10-22T21:54:02.010Z,3.47
2022-10-22T21:56:33.553Z,2.75
2022-10-22T21:59:02.645Z,2.88
2022-10-22T22:01:31.052Z,3.33
2022-10-22T22:03:59.363Z,3.05
2022-10-22T22:06:33.182Z,2.83
2022-10-22T22:09:03.765Z,2.53
2022-10-22T22:11:33.478Z,3.00
2022-10-22T22:14:01.466Z,2.92
2022-10-22T22:16:32.021Z,3.42
2022-10-22T22:21:35.009Z,3.25
2022-10-22T22:24:04.080Z,3.15
2022-10-22T22:26:32.340Z,3.38
2022-10-22T22:29:01.046Z,3.55
2022-10-22T22:31:31.443Z,3.08
2022-10-22T22:34:01.095Z,2.97
2022-10-22T22:36:29.436Z,2.92
2022-10-22T22:38:58.713Z,3.20
2022-10-22T22:41:26.713Z,2.90
2022-10-22T22:46:23.581Z,3.03
2022-10-22T22:48:51.943Z,3.10
2022-10-22T22:51:20.214Z,2.60
2022-10-22T22:53:48.450Z,2.88
2022-10-22T22:56:21.356Z,2.40
2022-10-22T22:58:50.061Z,2.65
2022-10-22T23:01:20.969Z,3.17
2022-10-22T23:03:55.722Z,3.10
2022-10-22T23:06:25.227Z,2.90
2022-10-22T23:08:55.002Z,2.55
2022-10-22T23:11:26.655Z,2.83
2022-10-22T23:14:06.039Z,2.00
2022-10-22T23:16:46.114Z,2.47
2022-10-22T23:19:16.923Z,2.60
2022-10-22T23:21:48.335Z,2.45
2022-10-22T23:24:21.038Z,2.75
2022-10-22T23:26:52.541Z,2.55
2022-10-22T23:29:23.911Z,2.38
2022-10-22T23:31:53.394Z,2.38
2022-10-22T23:34:24.728Z,2.60
2022-10-22T23:36:54.029Z,2.75
2022-10-22T23:39:25.540Z,2.90
2022-10-22T23:41:55.875Z,2.58
2022-10-22T23:44:24.735Z,2.78
2022-10-22T23:46:53.206Z,2.80
2022-10-22T23:49:21.186Z,2.78
2022-10-22T23:51:49.338Z,2.38
2022-10-22T23:54:18.803Z,2.53
2022-10-22T23:56:46.731Z,2.42
2022-10-22T23:59:16.502Z,3.05
