createdAt,value
2023-01-22T00:00:30.000Z,1.10
2023-01-22T00:03:01.157Z,1.10
2023-01-22T00:05:32.005Z,1.10
2023-01-22T00:08:03.064Z,1.13
2023-01-22T00:10:34.129Z,1.23
2023-01-22T00:15:36.364Z,1.17
2023-01-22T00:18:07.602Z,1.20
2023-01-22T00:20:39.327Z,1.30
2023-01-22T00:23:11.935Z,1.08
2023-01-22T00:28:14.564Z,1.10
2023-01-22T00:30:45.602Z,1.15
2023-01-22T00:33:16.724Z,1.30
2023-01-22T00:35:47.629Z,1.52
2023-01-22T00:38:18.702Z,1.30
2023-01-22T00:40:49.845Z,1.50
2023-01-22T00:43:20.686Z,1.23
2023-01-22T00:45:52.003Z,1.50
2023-01-22T00:50:54.510Z,1.45
2023-01-22T00:53:25.742Z,1.25
2023-01-22T00:55:58.645Z,1.48
2023-01-22T00:58:30.359Z,1.60
2023-01-22T01:01:03.655Z,1.40
2023-01-22T01:03:36.913Z,1.27
2023-01-22T01:08:49.239Z,1.25
2023-01-22T01:11:23.355Z,1.50
2023-01-22T01:13:54.834Z,1.40
2023-01-22T01:16:31.750Z,1.30
2023-01-22T01:19:04.777Z,1.13
2023-01-22T01:21:36.541Z,1.02
2023-01-22T01:24:07.937Z,1.20
2023-01-22T01:26:39.144Z,1.13
2023-01-22T01:29:11.543Z,1.10
2023-01-22T01:31:42.678Z,1.08
2023-01-22T01:34:14.952Z,1.10
2023-01-22T01:36:49.129Z,1.10
2023-01-22T01:39:21.954Z,1.08
2023-01-22T01:41:53.109Z,1.00
2023-01-22T01:44:25.750Z,1.10
2023-01-22T01:47:08.062Z,1.10
2023-01-22T01:49:49.877Z,1.00
2023-01-22T01:54:54.509Z,1.08
2023-01-22T01:57:29.908Z,1.02
2023-01-22T02:00:02.700Z,1.30
2023-01-22T02:02:43.663Z,1.13
2023-01-22T02:05:14.835Z,1.52
2023-01-22T02:07:46.003Z,1.08
2023-01-22T02:10:17.205Z,0.90
2023-01-22T02:15:20.441Z,1.08
2023-01-22T02:17:52.585Z,0.90
2023-01-22T02:20:24.610Z,0.80
2023-01-22T02:22:56.009Z,1.00
2023-01-22T02:25:27.922Z,0.90
2023-01-22T02:30:29.465Z,1.00
2023-01-22T02:35:31.315Z,1.00
2023-01-22T02:38:02.655Z,0.77
2023-01-22T02:40:35.240Z,0.90
2023-01-22T02:43:07.185Z,0.70
2023-01-22T02:45:38.484Z,0.73
2023-01-22T02:48:09.459Z,0.90
2023-01-22T02:50:40.585Z,0.70
2023-01-22T02:53:11.592Z,0.70
2023-01-22T02:58:14.702Z,0.80
2023-01-22T03:00:45.945Z,0.50
2023-01-22T03:03:19.666Z,0.70
2023-01-22T03:05:54.753Z,0.70
2023-01-22T03:08:28.100Z,0.70
2023-01-22T03:11:02.969Z,0.60
2023-01-22T03:13:52.757Z,0.50
2023-01-22T03:16:42.022Z,0.50
2023-01-22T03:19:31.827Z,0.50
2023-01-22T03:22:03.000Z,0.43
2023-01-22T03:24:34.589Z,0.50
2023-01-22T03:27:07.751Z,0.50
2023-01-22T03:29:40.353Z,0.50
2023-01-22T03:32:13.069Z,0.60
2023-01-22T03:34:45.690Z,0.60
2023-01-22T03:37:17.017Z,0.50
2023-01-22T03:39:50.424Z,0.70
2023-01-22T03:42:28.605Z,0.47
2023-01-22T03:44:59.884Z,0.77
2023-01-22T03:47:31.540Z,0.55
2023-01-22T03:50:04.920Z,0.60
2023-01-22T03:55:07.003Z,0.70
2023-01-22T03:57:38.073Z,0.60
2023-01-22T04:00:10.481Z,0.77
2023-01-22T04:02:44.318Z,0.80
2023-01-22T04:05:23.634Z,0.93
2023-01-22T04:07:55.165Z,0.80
2023-01-22T04:10:29.708Z,1.00
2023-01-22T04:13:03.137Z,0.80
2023-01-22T04:15:34.215Z,0.80
2023-01-22T04:18:11.284Z,0.70
2023-01-22T04:21:07.207Z,0.70
2023-01-22T04:23:45.721Z,1.05
2023-01-22T04:26:16.955Z,0.82
2023-01-22T04:28:48.160Z,0.90
2023-01-22T04:31:19.452Z,0.70
2023-01-22T04:34:13.562Z,0.73
2023-01-22T04:36:49.295Z,0.73
2023-01-22T04:39:20.964Z,0.80
2023-01-22T04:41:52.280Z,0.75
2023-01-22T04:44:23.397Z,0.77
2023-01-22T04:46:54.267Z,0.80
2023-01-22T04:49:25.889Z,0.60
2023-01-22T04:51:57.779Z,0.70
2023-01-22T04:54:30.357Z,0.70
2023-01-22T04:57:01.500Z,0.90
2023-01-22T04:59:32.854Z,0.80
2023-01-22T05:02:05.564Z,0.70
2023-01-22T05:04:36.660Z,0.50
2023-01-22T05:07:07.786Z,0.55
2023-01-22T05:09:38.874Z,0.60
2023-01-22T05:12:10.012Z,0.73
2023-01-22T05:14:44.462Z,0.70
2023-01-22T05:17:15.666Z,0.70
2023-01-22T05:19:47.549Z,0.60
2023-01-22T05:22:25.099Z,0.65
2023-01-22T05:24:56.224Z,0.90
2023-01-22T05:27:27.467Z,1.48
2023-01-22T05:30:07.260Z,0.70
2023-01-22T05:32:48.938Z,1.00
2023-01-22T05:37:50.647Z,1.15
2023-01-22T05:40:22.748Z,0.82
2023-01-22T05:42:54.129Z,1.20
2023-01-22T05:45:25.706Z,1.00
2023-01-22T05:48:23.120Z,1.00
2023-01-22T05:51:10.587Z,0.80
2023-01-22T05:53:42.139Z,0.98
2023-01-22T05:56:13.439Z,1.00
2023-01-22T05:58:44.693Z,0.93
2023-01-22T06:01:15.952Z,1.00
2023-01-22T06:03:51.295Z,0.85
2023-01-22T06:06:25.722Z,1.00
2023-01-22T06:08:58.327Z,0.90
2023-01-22T06:11:35.037Z,0.90
2023-01-22T06:14:06.567Z,1.67
2023-01-22T06:16:37.625Z,1.00
2023-01-22T06:19:12.819Z,1.30
2023-01-22T06:21:48.173Z,1.00
2023-01-22T06:24:21.465Z,1.10
2023-01-22T06:26:52.431Z,1.63
2023-01-22T06:29:24.973Z,1.40
2023-01-22T06:31:56.736Z,1.30
2023-01-22T06:34:27.967Z,1.20
2023-01-22T06:37:00.116Z,1.00
2023-01-22T06:39:35.010Z,1.13
2023-01-22T06:42:16.149Z,1.10
2023-01-22T06:44:47.609Z,1.20
2023-01-22T06:47:18.733Z,1.20
2023-01-22T06:49:50.127Z,0.90
2023-01-22T06:52:21.625Z,1.30
2023-01-22T06:54:52.779Z,1.17
2023-01-22T06:57:24.610Z,1.60
2023-01-22T06:59:55.699Z,1.27
2023-01-22T07:02:26.968Z,0.98
2023-01-22T07:04:58.051Z,1.20
2023-01-22T07:07:29.184Z,1.00
2023-01-22T07:10:00.244Z,1.15
2023-01-22T07:12:31.467Z,1.20
2023-01-22T07:15:02.567Z,1.13
2023-01-22T07:17:33.666Z,1.40
2023-01-22T07:20:05.343Z,1.23
2023-01-22T07:25:08.440Z,1.30
2023-01-22T07:27:39.975Z,1.50
2023-01-22T07:30:11.818Z,1.50
2023-01-22T07:32:43.338Z,1.33
2023-01-22T07:35:14.390Z,1.55
2023-01-22T07:37:45.812Z,1.77
2023-01-22T07:40:17.307Z,1.38
2023-01-22T07:45:20.755Z,1.20
2023-01-22T07:47:59.477Z,1.65
2023-01-22T07:50:32.835Z,1.42
2023-01-22T07:53:03.911Z,1.50
2023-01-22T07:55:35.034Z,1.52
2023-01-22T07:58:08.146Z,1.63
2023-01-22T08:00:39.473Z,1.77
2023-01-22T08:03:14.955Z,1.40
2023-01-22T08:05:46.013Z,1.65
2023-01-22T08:08:20.035Z,1.40
2023-01-22T08:10:51.072Z,1.83
2023-01-22T08:13:22.052Z,1.13
2023-01-22T08:15:53.145Z,1.50
2023-01-22T08:18:24.522Z,1.40
2023-01-22T08:20:55.420Z,1.92
2023-01-22T08:23:26.449Z,1.30
2023-01-22T08:26:02.572Z,1.40
2023-01-22T08:28:34.044Z,1.70
2023-01-22T08:31:09.372Z,1.65
2023-01-22T08:33:42.478Z,1.13
2023-01-22T08:36:13.796Z,1.40
2023-01-22T08:38:44.875Z,1.50
2023-01-22T08:41:17.190Z,1.33
2023-01-22T08:43:48.073Z,1.17
2023-01-22T08:46:19.126Z,1.30
2023-01-22T08:48:51.853Z,1.40
2023-01-22T08:51:24.914Z,1.25
2023-01-22T08:53:56.326Z,1.35
2023-01-22T08:56:27.245Z,1.15
2023-01-22T08:59:01.539Z,1.70
2023-01-22T09:01:32.655Z,3.47
2023-01-22T09:04:04.362Z,2.22
2023-01-22T09:06:35.961Z,1.90
2023-01-22T09:09:07.791Z,1.60
2023-01-22T09:14:11.261Z,1.20
2023-01-22T09:16:42.472Z,1.88
2023-01-22T09:19:13.995Z,1.25
2023-01-22T09:21:45.259Z,1.10
2023-01-22T09:24:16.179Z,1.20
2023-01-22T09:26:47.724Z,1.50
2023-01-22T09:29:18.996Z,1.67
2023-01-22T09:31:52.485Z,1.20
2023-01-22T09:34:23.545Z,1.02
2023-01-22T09:36:54.541Z,1.02
2023-01-22T09:39:25.804Z,1.00
2023-01-22T09:41:59.054Z,1.10
2023-01-22T09:44:46.708Z,1.40
2023-01-22T09:47:24.242Z,1.30
2023-01-22T09:50:18.751Z,1.30
2023-01-22T09:52:53.587Z,1.10
2023-01-22T09:55:26.868Z,1.13
2023-01-22T09:57:59.039Z,1.10
2023-01-22T10:00:45.616Z,1.15
2023-01-22T10:03:24.705Z,1.10
2023-01-22T10:06:03.609Z,1.25
2023-01-22T10:09:01.131Z,1.10
2023-01-22T10:11:31.997Z,0.90
2023-01-22T10:14:04.505Z,1.00
2023-01-22T10:16:35.756Z,0.80
2023-01-22T10:21:49.170Z,0.80
2023-01-22T10:24:20.003Z,0.82
2023-01-22T10:26:56.034Z,0.90
2023-01-22T10:29:33.763Z,0.80
2023-01-22T10:32:33.766Z,0.93
2023-01-22T10:35:04.992Z,0.80
2023-01-22T10:37:50.147Z,0.70
2023-01-22T10:40:36.470Z,1.23
2023-01-22T10:43:19.312Z,1.00
2023-01-22T10:45:58.325Z,0.90
2023-01-22T10:48:29.497Z,1.00
2023-01-22T10:51:14.246Z,0.90
2023-01-22T10:53:57.068Z,0.95
2023-01-22T10:56:36.762Z,1.10
2023-01-22T10:59:24.971Z,1.00
2023-01-22T11:02:01.646Z,0.90
2023-01-22T11:04:35.030Z,1.00
2023-01-22T11:07:11.082Z,0.90
2023-01-22T11:10:23.625Z,1.00
2023-01-22T11:13:07.689Z,0.80
2023-01-22T11:15:55.355Z,0.90
2023-01-22T11:18:36.412Z,0.80
2023-01-22T11:21:26.616Z,0.90
2023-01-22T11:24:11.714Z,0.80
2023-01-22T11:27:10.578Z,0.90
2023-01-22T11:30:03.587Z,0.90
2023-01-22T11:33:10.950Z,0.80
2023-01-22T11:36:22.037Z,1.10
2023-01-22T11:39:05.696Z,0.90
2023-01-22T11:41:58.535Z,0.88
2023-01-22T11:44:38.488Z,1.00
2023-01-22T11:47:24.575Z,0.90
2023-01-22T11:50:06.479Z,1.05
2023-01-22T11:53:05.800Z,1.10
2023-01-22T11:56:02.101Z,1.00
2023-01-22T11:59:01.658Z,0.98
2023-01-22T12:02:06.385Z,0.98
2023-01-22T12:04:56.170Z,1.23
2023-01-22T12:07:53.732Z,0.90
2023-01-22T12:10:43.202Z,0.90
2023-01-22T12:13:32.317Z,1.20
2023-01-22T12:16:17.683Z,1.10
2023-01-22T12:19:03.870Z,1.05
2023-01-22T12:21:40.486Z,0.90
2023-01-22T12:24:22.671Z,0.95
2023-01-22T12:27:22.525Z,1.00
2023-01-22T12:30:15.394Z,0.90
2023-01-22T12:32:51.651Z,0.80
2023-01-22T12:35:24.688Z,0.75
2023-01-22T12:38:24.066Z,0.93
2023-01-22T12:41:16.175Z,0.82
2023-01-22T12:44:19.203Z,0.82
2023-01-22T12:47:14.553Z,1.23
2023-01-22T12:49:53.518Z,0.88
2023-01-22T12:52:33.767Z,1.00
2023-01-22T12:55:25.414Z,0.90
2023-01-22T12:57:56.333Z,1.55
2023-01-22T13:00:36.287Z,1.60
2023-01-22T13:03:31.290Z,1.70
2023-01-22T13:06:05.315Z,1.95
2023-01-22T13:08:42.735Z,1.27
2023-01-22T13:11:16.050Z,0.90
2023-01-22T13:13:55.196Z,0.90
2023-01-22T13:16:34.591Z,0.90
2023-01-22T13:19:26.831Z,1.00
2023-01-22T13:22:02.343Z,1.20
2023-01-22T13:24:33.423Z,1.00
2023-01-22T13:27:05.316Z,0.80
2023-01-22T13:29:39.013Z,1.13
2023-01-22T13:32:23.230Z,1.08
2023-01-22T13:35:07.311Z,1.15
2023-01-22T13:37:40.157Z,1.10
2023-01-22T13:40:27.340Z,0.80
2023-01-22T13:42:59.824Z,0.90
2023-01-22T13:45:33.181Z,0.73
2023-01-22T13:48:07.250Z,1.15
2023-01-22T13:50:39.660Z,0.90
2023-01-22T13:53:20.881Z,0.90
2023-01-22T13:55:52.364Z,0.82
2023-01-22T13:58:48.379Z,0.85
2023-01-22T14:01:31.866Z,0.85
2023-01-22T14:04:06.993Z,0.80
2023-01-22T14:06:50.779Z,0.80
2023-01-22T14:09:28.711Z,0.85
2023-01-22T14:12:00.554Z,1.02
2023-01-22T14:14:41.921Z,0.80
2023-01-22T14:17:30.513Z,0.95
2023-01-22T14:20:01.717Z,0.88
2023-01-22T14:22:32.911Z,0.90
2023-01-22T14:25:04.150Z,0.90
2023-01-22T14:27:49.998Z,0.85
2023-01-22T14:30:23.343Z,0.77
2023-01-22T14:32:55.719Z,0.90
2023-01-22T14:35:28.769Z,0.90
2023-01-22T14:38:00.327Z,1.00
2023-01-22T14:40:31.880Z,0.90
2023-01-22T14:43:03.834Z,0.85
2023-01-22T14:45:34.917Z,0.80
2023-01-22T14:48:06.478Z,0.80
2023-01-22T14:50:37.384Z,0.90
2023-01-22T14:53:08.886Z,0.80
2023-01-22T14:55:39.898Z,0.90
2023-01-22T14:58:11.967Z,0.90
2023-01-22T15:00:43.195Z,0.70
2023-01-22T15:03:14.179Z,0.63
2023-01-22T15:05:46.090Z,0.80
2023-01-22T15:08:17.215Z,0.90
2023-01-22T15:10:48.125Z,0.70
2023-01-22T15:13:19.195Z,0.73
2023-01-22T15:15:50.275Z,0.90
2023-01-22T15:18:21.499Z,0.90
2023-01-22T15:20:52.514Z,0.90
2023-01-22T15:23:23.562Z,0.80
2023-01-22T15:26:02.193Z,0.77
2023-01-22T15:28:33.246Z,0.60
2023-01-22T15:31:11.677Z,1.00
2023-01-22T15:33:43.743Z,0.80
2023-01-22T15:36:14.632Z,0.75
2023-01-22T15:38:45.722Z,0.63
2023-01-22T15:41:31.193Z,0.80
2023-01-22T15:44:07.497Z,1.00
2023-01-22T15:46:41.029Z,0.80
2023-01-22T15:49:14.609Z,0.90
2023-01-22T15:51:45.760Z,0.80
2023-01-22T15:54:18.060Z,0.80
2023-01-22T15:56:49.185Z,0.80
2023-01-22T15:59:20.201Z,0.77
2023-01-22T16:01:51.369Z,1.02
2023-01-22T16:04:22.524Z,0.70
2023-01-22T16:06:53.667Z,0.90
2023-01-22T16:09:25.095Z,0.75
2023-01-22T16:11:56.357Z,1.35
2023-01-22T16:14:29.775Z,0.90
2023-01-22T16:17:01.971Z,0.80
2023-01-22T16:19:33.283Z,1.10
2023-01-22T16:22:04.547Z,0.70
2023-01-22T16:24:35.906Z,0.80
2023-01-22T16:27:06.796Z,0.90
2023-01-22T16:29:37.725Z,1.00
2023-01-22T16:32:09.108Z,0.90
2023-01-22T16:34:40.657Z,1.00
2023-01-22T16:37:11.822Z,1.00
2023-01-22T16:39:43.001Z,0.77
2023-01-22T16:42:14.243Z,1.05
2023-01-22T16:44:45.600Z,1.00
2023-01-22T16:47:16.649Z,0.90
2023-01-22T16:49:48.017Z,0.90
2023-01-22T16:52:22.903Z,0.80
2023-01-22T16:54:54.369Z,0.80
2023-01-22T16:57:25.391Z,0.85
2023-01-22T16:59:56.502Z,0.90
2023-01-22T17:02:27.628Z,0.70
2023-01-22T17:04:59.501Z,0.90
2023-01-22T17:07:33.850Z,0.80
2023-01-22T17:10:05.364Z,0.93
2023-01-22T17:12:36.466Z,0.95
2023-01-22T17:15:08.086Z,0.93
2023-01-22T17:17:39.302Z,0.70
2023-01-22T17:20:11.107Z,0.88
2023-01-22T17:25:12.995Z,0.90
2023-01-22T17:27:44.374Z,1.05
2023-01-22T17:30:17.143Z,1.20
2023-01-22T17:32:48.650Z,1.00
2023-01-22T17:37:51.119Z,1.05
2023-01-22T17:40:22.333Z,0.90
2023-01-22T17:42:53.575Z,1.30
2023-01-22T17:45:24.671Z,1.00
2023-01-22T17:47:56.029Z,1.58
2023-01-22T17:50:26.932Z,1.02
2023-01-22T17:52:57.761Z,1.53
2023-01-22T17:55:31.303Z,1.90
2023-01-22T17:58:02.295Z,1.60
2023-01-22T18:00:33.477Z,1.70
2023-01-22T18:03:04.889Z,1.58
2023-01-22T18:05:36.915Z,1.40
2023-01-22T18:08:08.176Z,1.30
2023-01-22T18:10:40.407Z,1.60
2023-01-22T18:13:11.502Z,1.55
2023-01-22T18:15:47.995Z,1.60
2023-01-22T18:18:19.563Z,1.55
2023-01-22T18:20:51.089Z,1.13
2023-01-22T18:23:22.489Z,1.40
2023-01-22T18:25:57.757Z,1.30
2023-01-22T18:28:29.841Z,1.27
2023-01-22T18:31:16.570Z,1.30
2023-01-22T18:33:49.643Z,1.77
2023-01-22T18:36:24.444Z,1.58
2023-01-22T18:38:56.024Z,1.02
2023-01-22T18:41:28.669Z,1.00
2023-01-22T18:44:02.095Z,1.20
2023-01-22T18:46:35.613Z,1.10
2023-01-22T18:49:10.168Z,1.48
2023-01-22T18:51:43.432Z,1.30
2023-01-22T18:54:14.731Z,1.13
2023-01-22T18:56:45.842Z,1.35
2023-01-22T18:59:17.006Z,1.05
2023-01-22T19:01:53.017Z,1.08
2023-01-22T19:04:24.166Z,1.38
2023-01-22T19:06:58.320Z,1.00
2023-01-22T19:09:29.924Z,1.10
2023-01-22T19:12:01.230Z,1.00
2023-01-22T19:14:32.561Z,1.00
2023-01-22T19:17:05.056Z,1.35
2023-01-22T19:19:36.276Z,1.10
2023-01-22T19:22:07.398Z,1.80
2023-01-22T19:24:38.920Z,1.27
2023-01-22T19:27:10.052Z,1.48
2023-01-22T19:29:41.315Z,1.60
2023-01-22T19:32:16.286Z,1.27
2023-01-22T19:34:47.388Z,1.38
2023-01-22T19:37:19.187Z,1.25
2023-01-22T19:39:50.428Z,1.08
2023-01-22T19:42:21.501Z,1.10
2023-01-22T19:44:53.652Z,0.80
2023-01-22T19:47:25.071Z,0.82
2023-01-22T19:49:55.984Z,0.90
2023-01-22T19:52:28.985Z,1.00
2023-01-22T19:55:00.102Z,0.75
2023-01-22T19:57:31.610Z,0.68
2023-01-22T20:00:02.677Z,1.08
2023-01-22T20:02:39.528Z,0.98
2023-01-22T20:05:10.782Z,0.60
2023-01-22T20:07:41.931Z,0.75
2023-01-22T20:10:15.494Z,0.75
2023-01-22T20:12:46.956Z,0.70
2023-01-22T20:15:18.211Z,0.80
2023-01-22T20:17:51.482Z,0.55
2023-01-22T20:20:23.887Z,0.65
2023-01-22T20:22:55.493Z,0.60
2023-01-22T20:25:26.444Z,0.60
2023-01-22T20:27:57.766Z,0.73
2023-01-22T20:32:59.910Z,0.70
2023-01-22T20:35:31.129Z,0.40
2023-01-22T20:38:03.089Z,0.60
2023-01-22T20:40:36.091Z,0.70
2023-01-22T20:43:07.956Z,0.60
2023-01-22T20:45:38.903Z,0.82
2023-01-22T20:48:09.780Z,0.60
2023-01-22T20:50:44.465Z,0.50
2023-01-22T20:53:15.357Z,0.60
2023-01-22T20:55:46.453Z,0.70
2023-01-22T20:58:17.559Z,0.50
2023-01-22T21:00:49.293Z,0.63
2023-01-22T21:03:20.488Z,0.90
2023-01-22T21:05:52.167Z,0.60
2023-01-22T21:08:23.096Z,0.57
2023-01-22T21:11:14.245Z,0.60
2023-01-22T21:13:45.567Z,0.55
2023-01-22T21:16:19.443Z,1.02
2023-01-22T21:18:50.950Z,1.00
2023-01-22T21:21:22.562Z,1.00
2023-01-22T21:23:56.170Z,0.65
2023-01-22T21:26:29.489Z,0.50
2023-01-22T21:29:03.812Z,0.63
2023-01-22T21:31:35.231Z,0.50
2023-01-22T21:36:41.367Z,0.65
2023-01-22T21:39:15.801Z,0.73
2023-01-22T21:41:47.265Z,0.80
2023-01-22T21:44:39.235Z,0.50
2023-01-22T21:49:40.567Z,0.60
2023-01-22T21:52:11.694Z,0.73
2023-01-22T21:57:18.222Z,0.65
2023-01-22T21:59:49.115Z,0.70
2023-01-22T22:02:20.993Z,0.80
2023-01-22T22:07:22.507Z,0.70
2023-01-22T22:09:53.621Z,0.75
2023-01-22T22:12:25.075Z,0.68
2023-01-22T22:14:56.261Z,0.65
2023-01-22T22:17:27.543Z,0.77
2023-01-22T22:19:58.836Z,0.70
2023-01-22T22:22:30.232Z,0.50
2023-01-22T22:25:01.339Z,0.63
2023-01-22T22:27:32.996Z,0.60
2023-01-22T22:30:04.343Z,0.57
2023-01-22T22:32:35.441Z,0.50
2023-01-22T22:35:06.919Z,0.60
2023-01-22T22:40:12.574Z,0.60
2023-01-22T22:42:43.694Z,0.80
2023-01-22T22:45:14.861Z,0.47
2023-01-22T22:50:16.654Z,0.50
2023-01-22T22:52:48.713Z,0.60
2023-01-22T22:55:19.679Z,0.60
2023-01-22T22:57:51.210Z,0.80
2023-01-22T23:00:22.618Z,0.60
2023-01-22T23:02:53.984Z,0.50
2023-01-22T23:07:55.783Z,0.40
2023-01-22T23:10:33.090Z,0.50
2023-01-22T23:13:05.980Z,0.55
2023-01-22T23:15:37.285Z,0.50
2023-01-22T23:18:08.452Z,0.60
2023-01-22T23:20:39.670Z,0.60
2023-01-22T23:23:10.807Z,0.68
2023-01-22T23:25:45.537Z,0.50
2023-01-22T23:28:16.425Z,0.50
2023-01-22T23:30:47.540Z,0.52
2023-01-22T23:33:19.154Z,0.50
2023-01-22T23:35:52.704Z,0.60
2023-01-22T23:38:24.076Z,0.57
2023-01-22T23:40:59.923Z,0.52
2023-01-22T23:43:31.156Z,0.85
2023-01-22T23:48:33.351Z,0.50
2023-01-22T23:51:04.446Z,0.80
2023-01-22T23:53:41.763Z,0.70
2023-01-22T23:56:14.020Z,0.52
2023-01-22T23:58:45.259Z,0.45
