createdAt,value
2022-09-06T00:02:22.478Z,2.92
2022-09-06T00:04:50.855Z,3.17
2022-09-06T00:07:18.895Z,3.40
2022-09-06T00:09:47.737Z,3.15
2022-09-06T00:12:17.200Z,3.30
2022-09-06T00:14:45.490Z,3.70
2022-09-06T00:17:13.608Z,3.90
2022-09-06T00:19:41.872Z,3.88
2022-09-06T00:22:10.069Z,3.75
2022-09-06T00:24:38.176Z,3.75
2022-09-06T00:27:06.935Z,3.95
2022-09-06T00:29:36.953Z,3.67
2022-09-06T00:32:05.438Z,3.67
2022-09-06T00:34:33.679Z,4.50
2022-09-06T00:37:01.853Z,4.28
2022-09-06T00:39:30.027Z,3.90
2022-09-06T00:41:58.197Z,3.95
2022-09-06T00:44:26.322Z,4.18
2022-09-06T00:46:56.476Z,3.90
2022-09-06T00:49:27.547Z,3.80
2022-09-06T00:52:00.358Z,3.83
2022-09-06T00:54:29.184Z,4.10
2022-09-06T00:56:59.676Z,3.95
2022-09-06T00:59:30.918Z,3.97
2022-09-06T01:02:00.785Z,4.28
2022-09-06T01:04:30.058Z,4.45
2022-09-06T01:07:06.737Z,4.28
2022-09-06T01:09:55.951Z,4.20
2022-09-06T01:12:38.869Z,4.38
2022-09-06T01:15:21.952Z,4.60
2022-09-06T01:18:01.964Z,4.72
2022-09-06T01:20:43.935Z,4.20
2022-09-06T01:23:53.736Z,4.60
2022-09-06T01:26:54.955Z,4.75
2022-09-06T01:29:33.888Z,4.65
2022-09-06T01:32:10.273Z,4.47
2022-09-06T01:34:43.970Z,4.53
2022-09-06T01:37:15.620Z,4.57
2022-09-06T01:39:43.919Z,4.95
2022-09-06T01:42:16.853Z,5.03
2022-09-06T01:44:51.284Z,5.00
2022-09-06T01:47:27.435Z,4.70
2022-09-06T01:50:12.140Z,4.60
2022-09-06T01:52:50.804Z,4.60
2022-09-06T01:55:29.890Z,5.60
2022-09-06T01:58:15.365Z,5.22
2022-09-06T02:00:52.893Z,5.00
2022-09-06T02:03:27.786Z,4.80
2022-09-06T02:05:58.932Z,4.60
2022-09-06T02:08:31.984Z,4.38
2022-09-06T02:11:02.979Z,4.00
2022-09-06T02:13:36.401Z,4.32
2022-09-06T02:16:07.554Z,4.07
2022-09-06T02:18:41.454Z,4.20
2022-09-06T02:21:11.943Z,4.22
2022-09-06T02:23:44.230Z,4.10
2022-09-06T02:26:15.165Z,4.53
2022-09-06T02:28:43.240Z,4.20
2022-09-06T02:31:19.049Z,4.10
2022-09-06T02:33:48.500Z,4.00
2022-09-06T02:36:17.120Z,4.10
2022-09-06T02:38:46.813Z,4.07
2022-09-06T02:41:18.470Z,3.75
2022-09-06T02:43:46.802Z,3.83
2022-09-06T02:46:16.866Z,4.05
2022-09-06T02:48:45.041Z,3.97
2022-09-06T02:51:13.233Z,3.58
2022-09-06T02:53:41.912Z,3.95
2022-09-06T02:56:10.200Z,3.63
2022-09-06T02:58:38.378Z,3.83
2022-09-06T03:01:06.880Z,3.72
2022-09-06T03:03:36.527Z,4.03
2022-09-06T03:06:04.647Z,4.20
2022-09-06T03:08:34.235Z,4.00
2022-09-06T03:11:02.854Z,4.55
2022-09-06T03:13:31.191Z,4.05
2022-09-06T03:16:00.866Z,3.60
2022-09-06T03:18:30.969Z,3.78
2022-09-06T03:21:00.804Z,3.90
2022-09-06T03:23:30.036Z,4.15
2022-09-06T03:25:58.366Z,3.53
2022-09-06T03:28:26.673Z,4.15
2022-09-06T03:30:55.013Z,3.88
2022-09-06T03:33:23.722Z,4.05
2022-09-06T03:35:53.675Z,4.03
2022-09-06T03:38:23.698Z,4.32
2022-09-06T03:40:52.913Z,4.20
2022-09-06T03:43:23.066Z,4.88
2022-09-06T03:45:53.321Z,4.97
2022-09-06T03:48:23.720Z,5.10
2022-09-06T03:50:55.052Z,5.63
2022-09-06T03:53:25.553Z,5.45
2022-09-06T03:55:55.493Z,5.40
2022-09-06T03:58:26.206Z,5.55
2022-09-06T04:01:02.080Z,6.20
2022-09-06T04:03:30.203Z,5.88
2022-09-06T04:05:58.276Z,6.20
2022-09-06T04:08:28.143Z,5.32
2022-09-06T04:10:57.151Z,5.85
2022-09-06T04:13:26.208Z,5.47
2022-09-06T04:15:54.797Z,5.88
2022-09-06T04:18:23.135Z,5.10
2022-09-06T04:20:52.781Z,5.07
2022-09-06T04:23:22.395Z,5.43
2022-09-06T04:25:54.092Z,5.18
2022-09-06T04:28:23.216Z,5.22
2022-09-06T04:30:54.630Z,5.55
2022-09-06T04:33:25.849Z,5.05
2022-09-06T04:35:54.433Z,5.03
2022-09-06T04:38:22.523Z,5.22
2022-09-06T04:40:51.944Z,5.88
2022-09-06T04:43:20.165Z,5.22
2022-09-06T04:45:48.426Z,5.55
2022-09-06T04:48:16.946Z,5.03
2022-09-06T04:50:45.160Z,5.22
2022-09-06T04:53:13.638Z,4.72
2022-09-06T04:55:41.762Z,5.47
2022-09-06T04:58:11.568Z,4.80
2022-09-06T05:00:41.778Z,5.60
2022-09-06T05:03:10.132Z,4.90
2022-09-06T05:05:38.204Z,5.10
2022-09-06T05:08:06.245Z,4.30
2022-09-06T05:10:34.617Z,4.90
2022-09-06T05:13:02.751Z,5.70
2022-09-06T05:15:33.647Z,4.97
2022-09-06T05:18:06.726Z,5.15
2022-09-06T05:20:35.397Z,5.38
2022-09-06T05:23:03.462Z,5.30
2022-09-06T05:25:31.533Z,5.07
2022-09-06T05:27:59.594Z,5.55
2022-09-06T05:30:27.745Z,5.45
2022-09-06T05:32:57.174Z,4.93
2022-09-06T05:35:25.341Z,4.80
2022-09-06T05:37:53.418Z,4.90
2022-09-06T05:40:21.515Z,5.13
2022-09-06T05:42:49.717Z,4.82
2022-09-06T05:45:18.007Z,5.18
2022-09-06T05:47:46.222Z,5.00
2022-09-06T05:50:16.239Z,4.72
2022-09-06T05:52:44.588Z,4.88
2022-09-06T05:55:12.941Z,4.32
2022-09-06T05:57:41.586Z,4.20
2022-09-06T06:00:12.308Z,4.90
2022-09-06T06:02:40.952Z,4.07
2022-09-06T06:05:09.666Z,4.13
2022-09-06T06:07:39.153Z,4.25
2022-09-06T06:10:08.188Z,4.22
2022-09-06T06:12:36.388Z,4.32
2022-09-06T06:15:05.975Z,4.70
2022-09-06T06:17:34.193Z,4.10
2022-09-06T06:20:03.036Z,4.45
2022-09-06T06:22:31.313Z,5.82
2022-09-06T06:25:00.714Z,4.40
2022-09-06T06:27:28.980Z,4.40
2022-09-06T06:29:57.002Z,4.03
2022-09-06T06:32:25.677Z,4.20
2022-09-06T06:34:53.779Z,4.13
2022-09-06T06:37:21.908Z,4.72
2022-09-06T06:39:50.116Z,4.60
2022-09-06T06:42:19.728Z,3.95
2022-09-06T06:44:47.915Z,4.25
2022-09-06T06:47:16.063Z,3.92
2022-09-06T06:49:44.184Z,4.57
2022-09-06T06:52:12.341Z,4.15
2022-09-06T06:54:41.779Z,4.32
2022-09-06T06:57:10.258Z,4.05
2022-09-06T06:59:40.136Z,3.95
2022-09-06T07:02:08.564Z,3.90
2022-09-06T07:04:37.028Z,4.25
2022-09-06T07:12:41.949Z,3.92
2022-09-06T07:15:12.030Z,4.20
2022-09-06T07:17:40.094Z,3.92
2022-09-06T07:22:41.356Z,4.20
2022-09-06T07:25:12.180Z,3.97
2022-09-06T07:27:49.091Z,4.50
2022-09-06T07:30:20.276Z,4.00
2022-09-06T07:32:48.902Z,3.70
2022-09-06T07:35:17.557Z,4.15
2022-09-06T07:37:53.064Z,4.13
2022-09-06T07:40:21.427Z,4.25
2022-09-06T07:42:49.563Z,4.10
2022-09-06T07:45:19.081Z,4.13
2022-09-06T07:53:26.294Z,3.80
2022-09-06T07:55:58.790Z,4.00
2022-09-06T07:58:27.396Z,3.80
2022-09-06T08:01:15.447Z,4.07
2022-09-06T08:03:43.602Z,3.85
2022-09-06T08:06:11.981Z,4.35
2022-09-06T08:11:26.472Z,4.15
2022-09-06T08:13:56.050Z,4.05
2022-09-06T08:16:28.041Z,4.13
2022-09-06T08:18:58.388Z,4.30
2022-09-06T08:21:28.367Z,3.90
2022-09-06T08:23:59.289Z,4.10
2022-09-06T08:26:28.984Z,4.30
2022-09-06T08:28:59.177Z,4.05
2022-09-06T08:31:30.351Z,4.15
2022-09-06T08:34:00.286Z,4.38
2022-09-06T08:36:30.880Z,4.05
2022-09-06T08:39:00.158Z,4.20
2022-09-06T08:41:31.687Z,4.10
2022-09-06T08:46:58.682Z,4.43
2022-09-06T08:49:30.413Z,4.22
2022-09-06T08:52:10.580Z,4.57
2022-09-06T08:54:43.584Z,4.55
2022-09-06T08:59:44.444Z,4.67
2022-09-06T09:02:17.162Z,4.50
2022-09-06T09:04:48.316Z,4.85
2022-09-06T09:07:39.983Z,4.07
2022-09-06T09:10:13.542Z,4.57
2022-09-06T09:12:46.966Z,4.80
2022-09-06T09:15:17.914Z,4.50
2022-09-06T09:17:50.333Z,6.65
2022-09-06T09:20:19.193Z,4.72
2022-09-06T09:22:47.776Z,4.15
2022-09-06T09:25:21.170Z,4.55
2022-09-06T09:27:57.488Z,4.57
2022-09-06T09:33:28.993Z,4.30
2022-09-06T09:35:59.638Z,4.20
2022-09-06T09:38:31.028Z,4.18
2022-09-06T09:41:02.070Z,3.90
2022-09-06T09:43:32.454Z,3.83
2022-09-06T09:46:16.235Z,3.97
2022-09-06T09:49:00.343Z,3.75
2022-09-06T09:51:28.900Z,4.05
2022-09-06T09:53:58.334Z,4.03
2022-09-06T09:56:35.407Z,4.55
2022-09-06T09:59:04.781Z,4.25
2022-09-06T10:01:34.178Z,4.30
2022-09-06T10:07:09.627Z,3.90
2022-09-06T10:09:40.746Z,4.28
2022-09-06T10:12:09.202Z,4.00
2022-09-06T10:14:44.214Z,3.75
2022-09-06T10:17:21.980Z,3.50
2022-09-06T10:19:51.590Z,3.47
2022-09-06T10:22:27.760Z,3.55
2022-09-06T10:25:24.425Z,3.70
2022-09-06T10:28:23.909Z,3.85
2022-09-06T10:31:05.516Z,3.95
2022-09-06T10:33:45.092Z,3.60
2022-09-06T10:36:21.006Z,3.92
2022-09-06T10:38:55.429Z,3.70
2022-09-06T10:41:35.548Z,4.00
2022-09-06T10:44:16.141Z,3.47
2022-09-06T10:46:46.420Z,3.78
2022-09-06T10:49:18.839Z,3.85
2022-09-06T10:51:53.357Z,3.78
2022-09-06T10:54:24.095Z,4.22
2022-09-06T10:56:57.331Z,3.85
2022-09-06T11:02:14.054Z,3.78
2022-09-06T11:07:38.223Z,3.92
2022-09-06T11:10:15.028Z,4.20
2022-09-06T11:12:50.129Z,3.72
2022-09-06T11:15:20.312Z,3.70
2022-09-06T11:17:55.671Z,4.05
2022-09-06T11:20:31.939Z,4.10
2022-09-06T11:23:31.192Z,3.72
2022-09-06T11:26:37.515Z,3.90
2022-09-06T11:29:09.460Z,4.10
2022-09-06T11:34:44.165Z,3.60
2022-09-06T11:37:26.634Z,3.70
2022-09-06T11:40:30.906Z,4.20
2022-09-06T11:43:44.459Z,3.90
2022-09-06T11:46:12.676Z,4.00
2022-09-06T11:49:00.727Z,3.90
2022-09-06T11:51:35.180Z,3.83
2022-09-06T11:54:24.005Z,4.07
2022-09-06T11:56:58.798Z,3.20
2022-09-06T11:59:37.229Z,3.20
2022-09-06T12:02:06.901Z,3.30
2022-09-06T12:05:14.300Z,3.50
2022-09-06T12:08:25.872Z,3.10
2022-09-06T12:10:59.448Z,3.17
2022-09-06T12:13:48.813Z,3.30
2022-09-06T12:16:18.836Z,2.92
2022-09-06T12:19:03.255Z,2.95
2022-09-06T12:21:46.053Z,3.45
2022-09-06T12:24:50.678Z,3.40
2022-09-06T12:27:19.906Z,3.42
2022-09-06T12:29:58.490Z,3.20
2022-09-06T12:32:31.708Z,3.30
2022-09-06T12:37:57.221Z,3.45
2022-09-06T12:40:27.645Z,3.30
2022-09-06T12:42:55.867Z,2.25
2022-09-06T12:45:27.689Z,2.13
2022-09-06T12:48:08.097Z,2.40
2022-09-06T12:50:36.731Z,2.42
2022-09-06T12:53:23.322Z,2.35
2022-09-06T12:56:03.929Z,2.30
2022-09-06T12:58:32.265Z,2.50
2022-09-06T13:01:10.387Z,2.28
2022-09-06T13:03:45.191Z,2.47
2022-09-06T13:06:23.225Z,2.35
2022-09-06T13:08:59.880Z,2.20
2022-09-06T13:11:34.274Z,2.63
2022-09-06T13:14:14.038Z,2.80
2022-09-06T13:16:48.482Z,2.53
2022-09-06T13:19:19.042Z,2.13
2022-09-06T13:21:49.538Z,2.40
2022-09-06T13:24:22.523Z,2.65
2022-09-06T13:26:51.356Z,2.50
2022-09-06T13:29:30.596Z,2.78
2022-09-06T13:32:02.409Z,2.60
2022-09-06T13:34:32.785Z,2.70
2022-09-06T13:37:03.458Z,2.30
2022-09-06T13:39:34.064Z,3.33
2022-09-06T13:42:07.480Z,2.70
2022-09-06T13:44:37.088Z,3.08
2022-09-06T13:47:07.377Z,2.70
2022-09-06T13:49:35.776Z,2.50
2022-09-06T13:52:05.748Z,3.90
2022-09-06T13:54:34.139Z,2.67
2022-09-06T13:57:02.883Z,2.40
2022-09-06T13:59:31.683Z,2.33
2022-09-06T14:02:03.018Z,3.40
2022-09-06T14:04:32.979Z,3.30
2022-09-06T14:07:01.140Z,2.65
2022-09-06T14:09:30.197Z,2.63
2022-09-06T14:11:58.473Z,2.97
2022-09-06T14:14:26.631Z,2.70
2022-09-06T14:16:57.076Z,2.65
2022-09-06T14:19:25.763Z,3.03
2022-09-06T14:21:55.218Z,2.88
2022-09-06T14:24:23.525Z,3.50
2022-09-06T14:26:52.034Z,3.00
2022-09-06T14:29:20.107Z,2.92
2022-09-06T14:31:48.477Z,2.72
2022-09-06T14:34:16.675Z,2.63
2022-09-06T14:36:44.743Z,2.83
2022-09-06T14:39:14.297Z,3.22
2022-09-06T14:41:42.448Z,2.97
2022-09-06T14:44:10.825Z,2.97
2022-09-06T14:46:39.261Z,3.08
2022-09-06T14:49:10.143Z,3.13
2022-09-06T14:51:39.791Z,3.05
2022-09-06T14:54:10.259Z,3.35
2022-09-06T14:56:41.282Z,2.92
2022-09-06T14:59:09.671Z,3.25
2022-09-06T15:01:39.045Z,2.88
2022-09-06T15:04:09.266Z,2.90
2022-09-06T15:06:40.312Z,2.95
2022-09-06T15:09:11.414Z,3.35
2022-09-06T15:11:42.977Z,3.00
2022-09-06T15:14:15.944Z,2.92
2022-09-06T15:16:44.547Z,2.90
2022-09-06T15:19:13.006Z,2.83
2022-09-06T15:21:42.020Z,3.30
2022-09-06T15:24:12.131Z,3.70
2022-09-06T15:26:42.958Z,3.13
2022-09-06T15:29:12.397Z,3.08
2022-09-06T15:31:41.937Z,3.35
2022-09-06T15:34:11.247Z,3.10
2022-09-06T15:36:39.478Z,3.00
2022-09-06T15:39:07.647Z,3.30
2022-09-06T15:41:39.690Z,3.78
2022-09-06T15:44:11.906Z,3.40
2022-09-06T15:46:49.190Z,3.50
2022-09-06T15:49:19.508Z,3.90
2022-09-06T15:51:48.034Z,3.85
2022-09-06T15:54:18.146Z,4.03
2022-09-06T15:56:45.669Z,3.83
2022-09-06T15:59:15.281Z,3.90
2022-09-06T16:01:43.402Z,4.18
2022-09-06T16:04:11.567Z,4.03
2022-09-06T16:06:42.747Z,4.00
2022-09-06T16:09:14.173Z,4.22
2022-09-06T16:11:43.022Z,3.92
2022-09-06T16:14:13.967Z,4.10
2022-09-06T16:16:44.211Z,3.50
2022-09-06T16:19:13.562Z,3.53
2022-09-06T16:21:43.745Z,3.60
2022-09-06T16:24:14.809Z,3.45
2022-09-06T16:26:44.486Z,3.42
2022-09-06T16:29:14.548Z,3.55
2022-09-06T16:31:44.390Z,3.63
2022-09-06T16:34:14.019Z,3.92
2022-09-06T16:36:43.168Z,3.50
2022-09-06T16:39:11.773Z,3.92
2022-09-06T16:41:41.911Z,3.90
2022-09-06T16:44:14.484Z,3.78
2022-09-06T16:46:44.607Z,3.78
2022-09-06T16:49:13.137Z,3.88
2022-09-06T16:51:41.277Z,3.83
2022-09-06T16:54:09.597Z,4.28
2022-09-06T16:56:38.370Z,3.92
2022-09-06T16:59:09.342Z,4.05
2022-09-06T17:01:41.529Z,3.97
2022-09-06T17:04:15.720Z,3.83
2022-09-06T17:06:45.824Z,4.13
2022-09-06T17:09:15.192Z,4.00
2022-09-06T17:11:43.320Z,4.65
2022-09-06T17:14:11.718Z,4.53
2022-09-06T17:16:57.886Z,4.43
2022-09-06T17:19:27.898Z,4.43
2022-09-06T17:21:56.109Z,4.35
2022-09-06T17:24:24.943Z,4.10
2022-09-06T17:26:53.577Z,4.22
2022-09-06T17:29:21.908Z,4.28
2022-09-06T17:31:50.078Z,4.50
2022-09-06T17:34:20.518Z,4.35
2022-09-06T17:36:49.983Z,4.25
2022-09-06T17:39:21.008Z,4.10
2022-09-06T17:41:50.726Z,4.32
2022-09-06T17:44:20.323Z,4.28
2022-09-06T17:47:11.552Z,4.45
2022-09-06T17:49:37.884Z,4.25
2022-09-06T17:52:07.380Z,4.90
2022-09-06T17:54:35.666Z,4.55
2022-09-06T17:57:04.160Z,5.07
2022-09-06T17:59:35.497Z,4.80
2022-09-06T18:02:05.244Z,5.35
2022-09-06T18:04:34.874Z,6.05
2022-09-06T18:07:03.488Z,5.40
2022-09-06T18:09:33.472Z,5.40
2022-09-06T18:12:02.039Z,5.90
2022-09-06T18:14:31.233Z,6.05
2022-09-06T18:17:00.073Z,7.25
2022-09-06T18:19:28.663Z,8.15
2022-09-06T18:21:57.428Z,8.02
2022-09-06T18:24:26.171Z,6.72
2022-09-06T18:26:55.952Z,6.63
2022-09-06T18:29:24.635Z,5.38
2022-09-06T18:31:54.262Z,5.55
2022-09-06T18:34:22.839Z,4.88
2022-09-06T18:36:51.157Z,5.00
2022-09-06T18:39:20.521Z,4.93
2022-09-06T18:42:07.131Z,4.85
2022-09-06T18:44:37.578Z,5.18
2022-09-06T18:47:08.665Z,5.20
2022-09-06T18:49:41.814Z,4.80
2022-09-06T18:52:12.268Z,5.20
2022-09-06T18:54:40.628Z,7.00
2022-09-06T18:57:09.361Z,9.13
2022-09-06T18:59:39.074Z,9.95
2022-09-06T19:02:07.615Z,9.18
2022-09-06T19:04:35.835Z,9.20
2022-09-06T19:07:04.650Z,10.15
2022-09-06T19:09:32.902Z,9.93
2022-09-06T19:12:01.654Z,10.02
2022-09-06T19:14:29.917Z,10.05
2022-09-06T19:16:59.400Z,9.85
2022-09-06T19:19:27.693Z,10.32
2022-09-06T19:21:55.895Z,9.77
2022-09-06T19:24:24.676Z,10.23
2022-09-06T19:26:55.239Z,9.88
2022-09-06T19:29:23.521Z,7.95
2022-09-06T19:31:53.206Z,7.38
2022-09-06T19:34:23.323Z,6.97
2022-09-06T19:36:55.189Z,6.75
2022-09-06T19:39:23.723Z,6.05
2022-09-06T19:41:51.910Z,5.93
2022-09-06T19:44:20.736Z,5.20
2022-09-06T19:46:49.858Z,5.80
2022-09-06T19:49:20.255Z,5.82
2022-09-06T19:51:50.921Z,5.70
2022-09-06T19:54:19.652Z,9.10
2022-09-06T19:56:50.129Z,7.10
2022-09-06T19:59:18.745Z,6.07
2022-09-06T20:01:47.933Z,5.80
2022-09-06T20:04:17.093Z,5.97
2022-09-06T20:06:46.050Z,5.95
2022-09-06T20:09:16.558Z,6.40
2022-09-06T20:11:45.058Z,5.93
2022-09-06T20:14:13.714Z,5.97
2022-09-06T20:16:42.775Z,6.15
2022-09-06T20:19:13.018Z,6.32
2022-09-06T20:21:41.812Z,5.90
2022-09-06T20:24:10.213Z,5.93
2022-09-06T20:26:40.403Z,5.82
2022-09-06T20:29:09.111Z,5.65
2022-09-06T20:31:38.423Z,6.18
2022-09-06T20:34:11.130Z,5.63
2022-09-06T20:36:39.555Z,5.70
2022-09-06T20:39:08.043Z,5.60
2022-09-06T20:41:36.305Z,5.40
2022-09-06T20:44:05.823Z,5.72
2022-09-06T20:46:36.064Z,6.20
2022-09-06T20:49:05.111Z,5.80
2022-09-06T20:51:34.451Z,5.80
2022-09-06T20:54:05.857Z,6.18
2022-09-06T20:56:35.686Z,5.80
2022-09-06T20:59:08.578Z,6.32
2022-09-06T21:01:40.228Z,6.20
2022-09-06T21:04:10.095Z,5.57
2022-09-06T21:06:40.071Z,7.30
2022-09-06T21:09:10.626Z,6.60
2022-09-06T21:11:39.373Z,6.43
2022-09-06T21:14:09.436Z,6.30
2022-09-06T21:16:38.759Z,6.55
2022-09-06T21:19:09.257Z,6.97
2022-09-06T21:21:38.523Z,7.10
2022-09-06T21:24:08.589Z,6.55
2022-09-06T21:26:36.931Z,6.03
2022-09-06T21:29:05.331Z,6.90
2022-09-06T21:31:37.017Z,6.70
2022-09-06T21:34:09.790Z,6.43
2022-09-06T21:36:41.696Z,6.18
2022-09-06T21:39:12.309Z,6.30
2022-09-06T21:41:42.415Z,6.47
2022-09-06T21:44:10.618Z,6.63
2022-09-06T21:46:41.221Z,6.75
2022-09-06T21:49:11.842Z,6.78
2022-09-06T21:51:40.876Z,6.03
2022-09-06T21:54:08.977Z,7.18
2022-09-06T21:56:38.918Z,6.18
2022-09-06T21:59:08.781Z,6.90
2022-09-06T22:01:40.355Z,6.93
2022-09-06T22:04:09.437Z,6.65
2022-09-06T22:06:37.822Z,6.95
2022-09-06T22:09:11.599Z,7.60
2022-09-06T22:11:41.250Z,7.20
2022-09-06T22:14:12.232Z,7.18
2022-09-06T22:16:42.688Z,7.55
2022-09-06T22:19:11.958Z,7.70
2022-09-06T22:21:41.009Z,7.70
2022-09-06T22:24:11.553Z,7.97
2022-09-06T22:26:41.024Z,7.90
2022-09-06T22:29:11.344Z,7.82
2022-09-06T22:31:41.496Z,8.38
2022-09-06T22:34:10.425Z,8.63
2022-09-06T22:36:38.850Z,8.70
2022-09-06T22:39:06.962Z,7.90
2022-09-06T22:41:35.238Z,8.07
2022-09-06T22:44:04.903Z,7.75
2022-09-06T22:46:33.618Z,8.25
2022-09-06T22:49:04.132Z,8.05
2022-09-06T22:51:32.276Z,8.00
2022-09-06T22:54:00.471Z,7.82
2022-09-06T22:56:28.688Z,7.68
2022-09-06T22:58:56.820Z,7.93
2022-09-06T23:01:24.936Z,8.20
2022-09-06T23:03:53.223Z,8.23
2022-09-06T23:06:23.319Z,8.07
2022-09-06T23:08:51.464Z,7.70
2022-09-06T23:11:20.357Z,8.57
2022-09-06T23:13:48.709Z,7.88
2022-09-06T23:16:19.128Z,7.97
2022-09-06T23:18:48.339Z,7.80
2022-09-06T23:21:19.140Z,8.20
2022-09-06T23:23:49.836Z,8.02
2022-09-06T23:26:19.661Z,8.00
2022-09-06T23:28:51.250Z,8.23
2022-09-06T23:31:19.970Z,8.43
2022-09-06T23:33:48.122Z,8.35
2022-09-06T23:36:16.199Z,8.10
2022-09-06T23:38:44.845Z,9.27
2022-09-06T23:41:14.593Z,9.15
2022-09-06T23:43:43.952Z,8.68
2022-09-06T23:46:14.596Z,7.88
2022-09-06T23:48:43.356Z,9.02
2022-09-06T23:51:12.986Z,8.88
2022-09-06T23:53:41.436Z,8.77
2022-09-06T23:56:09.917Z,9.30
2022-09-06T23:58:40.209Z,9.43
