createdAt,value
2018-09-09T00:03:32.941Z,13.8
2018-09-09T00:13:47.614Z,13.8
2018-09-09T00:24:02.724Z,13.8
2018-09-09T00:34:17.509Z,13.9
2018-09-09T00:44:31.823Z,13.7
2018-09-09T00:54:47.450Z,13.6
2018-09-09T01:05:01.742Z,13.7
2018-09-09T01:15:16.792Z,13.6
2018-09-09T01:25:31.810Z,13.5
2018-09-09T01:35:46.512Z,13.3
2018-09-09T01:46:01.195Z,13.4
2018-09-09T01:56:14.969Z,13.5
2018-09-09T02:06:28.937Z,13.4
2018-09-09T02:16:43.952Z,13.2
2018-09-09T02:26:58.160Z,13.4
2018-09-09T02:37:11.882Z,13.3
2018-09-09T02:47:26.086Z,13
2018-09-09T02:57:40.774Z,13.2
2018-09-09T03:07:56.457Z,13.1
2018-09-09T03:18:10.435Z,13.3
2018-09-09T03:28:24.834Z,13.5
2018-09-09T03:38:39.958Z,13.7
2018-09-09T03:48:53.825Z,13.5
2018-09-09T03:59:08.140Z,13.5
2018-09-09T04:09:22.097Z,13.2
2018-09-09T04:19:36.643Z,13.3
2018-09-09T04:29:52.401Z,13.2
2018-09-09T04:40:06.373Z,13.2
2018-09-09T04:50:20.401Z,13
2018-09-09T05:00:34.603Z,12.9
2018-09-09T05:10:49.337Z,13
2018-09-09T05:21:04.412Z,13.2
2018-09-09T05:31:19.104Z,13.3
2018-09-09T05:41:32.840Z,13.6
2018-09-09T05:51:47.155Z,13.8
2018-09-09T06:02:01.471Z,14
2018-09-09T06:12:15.428Z,14.6
2018-09-09T06:22:30.693Z,14.9
2018-09-09T06:32:45.838Z,15.4
2018-09-09T06:43:01.483Z,15.5
2018-09-09T06:53:15.245Z,16
2018-09-09T07:03:30.425Z,16.9
2018-09-09T07:13:46.192Z,17.6
2018-09-09T07:24:01.659Z,18
2018-09-09T07:34:16.880Z,18.3
2018-09-09T07:44:32.020Z,18.2
2018-09-09T07:54:46.296Z,18.2
2018-09-09T08:05:01.796Z,17.9
2018-09-09T08:15:15.959Z,18.5
2018-09-09T08:25:30.937Z,18.5
2018-09-09T08:35:46.330Z,18.8
2018-09-09T08:46:01.710Z,19.9
2018-09-09T08:56:16.549Z,20
2018-09-09T09:06:31.076Z,20.2
2018-09-09T09:16:46.090Z,20.2
2018-09-09T09:27:01.100Z,19.9
2018-09-09T09:37:16.271Z,20.5
2018-09-09T09:47:30.506Z,20.5
2018-09-09T09:57:45.422Z,20.8
2018-09-09T10:08:00.499Z,20.4
2018-09-09T10:18:15.750Z,20.6
2018-09-09T10:28:30.012Z,21.3
2018-09-09T10:38:45.256Z,21.8
2018-09-09T10:49:00.421Z,22.2
2018-09-09T10:59:15.387Z,21.6
2018-09-09T11:09:31.235Z,22.3
2018-09-09T11:19:46.058Z,22.1
2018-09-09T11:30:00.375Z,22.6
2018-09-09T11:40:15.206Z,22.6
2018-09-09T11:50:29.554Z,22.5
2018-09-09T12:00:43.713Z,23.3
2018-09-09T12:10:59.134Z,23.5
2018-09-09T12:21:13.085Z,23.9
2018-09-09T12:31:27.212Z,24.2
2018-09-09T12:41:42.668Z,23.9
2018-09-09T12:51:58.452Z,24.8
2018-09-09T13:02:12.974Z,24.5
2018-09-09T13:12:28.507Z,23.9
2018-09-09T13:22:43.173Z,23.9
2018-09-09T13:32:58.487Z,24.3
2018-09-09T13:43:14.285Z,24.9
2018-09-09T13:53:30.161Z,24.7
2018-09-09T14:03:44.679Z,24.4
2018-09-09T14:14:00.423Z,23.5
2018-09-09T14:24:13.967Z,23.5
2018-09-09T14:34:29.361Z,23.6
2018-09-09T14:44:43.565Z,23.5
2018-09-09T14:54:58.458Z,23.8
2018-09-09T15:05:13.306Z,23.5
2018-09-09T15:15:27.594Z,23.4
2018-09-09T15:25:41.714Z,23.7
2018-09-09T15:35:56.688Z,23.8
2018-09-09T15:46:12.516Z,23.3
2018-09-09T15:56:27.847Z,23.1
2018-09-09T16:06:42.431Z,22.6
2018-09-09T16:16:57.141Z,22.4
2018-09-09T16:27:12.183Z,22
2018-09-09T16:37:26.182Z,21.7
2018-09-09T16:47:40.126Z,21.7
2018-09-09T16:57:55.739Z,21.5
2018-09-09T17:08:09.661Z,21.5
2018-09-09T17:18:25.340Z,21.3
2018-09-09T17:28:40.142Z,21.5
2018-09-09T17:38:55.858Z,21
2018-09-09T17:49:10.391Z,20.6
2018-09-09T17:59:25.155Z,20
2018-09-09T18:09:39.007Z,19.4
2018-09-09T18:19:53.065Z,19
2018-09-09T18:30:08.199Z,18.3
2018-09-09T18:40:22.874Z,17.9
2018-09-09T18:50:37.441Z,17.1
2018-09-09T19:00:51.307Z,16.8
2018-09-09T19:11:06.530Z,16.6
2018-09-09T19:21:22.105Z,15.8
2018-09-09T19:31:37.106Z,15
2018-09-09T19:41:50.807Z,15
2018-09-09T19:52:04.840Z,14.7
2018-09-09T20:02:19.835Z,14.7
2018-09-09T20:12:34.264Z,15.1
2018-09-09T20:22:49.119Z,15.5
2018-09-09T20:33:04.470Z,15
2018-09-09T20:43:20.205Z,14.6
2018-09-09T20:53:34.424Z,14.6
2018-09-09T21:03:48.178Z,14.4
2018-09-09T21:14:03.241Z,14.1
2018-09-09T21:24:18.758Z,13.6
2018-09-09T21:34:33.345Z,13.6
2018-09-09T21:44:48.744Z,13.8
2018-09-09T21:55:04.082Z,13.9
2018-09-09T22:05:18.064Z,13.8
2018-09-09T22:15:32.601Z,14.2
2018-09-09T22:25:46.525Z,14.3
2018-09-09T22:36:01.810Z,14.3
2018-09-09T22:46:16.757Z,14.3
2018-09-09T22:56:31.765Z,14.5
2018-09-09T23:06:47.221Z,14.5
2018-09-09T23:17:00.946Z,14.6
2018-09-09T23:27:14.900Z,14.6
2018-09-09T23:37:29.692Z,14.8
2018-09-09T23:47:43.793Z,14.6
2018-09-09T23:57:59.739Z,14.4
