createdAt,value
2019-03-19T00:01:00.000Z,1014.5
2019-03-19T00:02:12.314Z,1014.5
2019-03-19T00:03:24.513Z,1014.5
2019-03-19T00:04:35.000Z,1014.5
2019-03-19T00:05:48.000Z,1014.5
2019-03-19T00:07:01.084Z,1014.5
2019-03-19T00:08:13.000Z,1014.6
2019-03-19T00:09:25.000Z,1014.5
2019-03-19T00:10:37.066Z,1014.5
2019-03-19T00:11:49.000Z,1014.5
2019-03-19T00:13:02.000Z,1014.5
2019-03-19T00:14:14.247Z,1014.6
2019-03-19T00:15:26.000Z,1014.5
2019-03-19T00:16:38.638Z,1014.6
2019-03-19T00:17:49.000Z,1014.5
2019-03-19T00:20:15.000Z,1014.6
2019-03-19T00:21:27.000Z,1014.5
2019-03-19T00:22:39.610Z,1014.6
2019-03-19T00:25:02.000Z,1014.6
2019-03-19T00:26:16.000Z,1014.6
2019-03-19T00:27:27.000Z,1014.6
2019-03-19T00:28:40.000Z,1014.6
2019-03-19T00:29:52.000Z,1014.6
2019-03-19T00:31:04.959Z,1014.6
2019-03-19T00:32:17.000Z,1014.6
2019-03-19T00:33:28.000Z,1014.6
2019-03-19T00:34:41.000Z,1014.7
2019-03-19T00:35:53.742Z,1014.7
2019-03-19T00:37:05.000Z,1014.7
2019-03-19T00:38:18.000Z,1014.6
2019-03-19T00:39:30.000Z,1014.7
2019-03-19T00:40:41.000Z,1014.7
2019-03-19T00:41:54.000Z,1014.6
2019-03-19T00:43:06.000Z,1014.6
2019-03-19T00:44:19.101Z,1014.7
2019-03-19T00:45:31.000Z,1014.7
2019-03-19T00:46:43.482Z,1014.7
2019-03-19T00:47:54.000Z,1014.7
2019-03-19T00:49:07.000Z,1014.7
2019-03-19T00:50:19.000Z,1014.7
2019-03-19T00:51:32.000Z,1014.6
2019-03-19T00:52:44.000Z,1014.7
2019-03-19T00:53:56.000Z,1014.7
2019-03-19T00:55:08.000Z,1014.8
2019-03-19T00:56:21.000Z,1014.6
2019-03-19T00:57:33.000Z,1014.8
2019-03-19T00:58:45.422Z,1014.7
2019-03-19T00:59:57.000Z,1014.8
2019-03-19T01:01:09.000Z,1014.7
2019-03-19T01:02:20.000Z,1014.7
2019-03-19T01:03:34.000Z,1014.8
2019-03-19T01:04:46.000Z,1014.7
2019-03-19T01:05:58.000Z,1014.7
2019-03-19T01:07:10.782Z,1014.7
2019-03-19T01:08:23.000Z,1014.7
2019-03-19T01:09:35.176Z,1014.8
2019-03-19T01:10:46.000Z,1014.7
2019-03-19T01:11:59.000Z,1014.8
2019-03-19T01:13:10.000Z,1014.8
2019-03-19T01:14:22.000Z,1014.8
2019-03-19T01:15:36.000Z,1014.7
2019-03-19T01:16:47.000Z,1014.8
2019-03-19T01:17:59.000Z,1014.8
2019-03-19T01:19:12.720Z,1014.8
2019-03-19T01:20:24.000Z,1014.8
2019-03-19T01:21:37.000Z,1014.8
2019-03-19T01:22:48.000Z,1014.7
2019-03-19T01:24:00.000Z,1014.8
2019-03-19T01:25:13.000Z,1014.8
2019-03-19T01:26:25.885Z,1014.8
2019-03-19T01:27:38.000Z,1014.8
2019-03-19T01:28:50.271Z,1014.8
2019-03-19T01:30:02.000Z,1014.9
2019-03-19T01:31:14.000Z,1014.9
2019-03-19T01:32:26.000Z,1014.9
2019-03-19T01:33:39.047Z,1014.9
2019-03-19T01:34:50.000Z,1014.9
2019-03-19T01:36:03.443Z,1014.9
2019-03-19T01:37:15.000Z,1015
2019-03-19T01:38:26.000Z,1015
2019-03-19T01:39:38.000Z,1014.9
2019-03-19T01:40:51.000Z,1015
2019-03-19T01:42:04.000Z,1015
2019-03-19T01:43:16.606Z,1014.9
2019-03-19T01:44:28.000Z,1015
2019-03-19T01:45:41.000Z,1015
2019-03-19T01:46:53.181Z,1015.1
2019-03-19T01:48:05.376Z,1015
2019-03-19T01:49:17.000Z,1015
2019-03-19T01:50:29.765Z,1015.1
2019-03-19T01:51:42.000Z,1015.1
2019-03-19T01:52:54.152Z,1015.1
2019-03-19T01:54:06.354Z,1015.1
2019-03-19T01:55:18.000Z,1015.1
2019-03-19T01:56:30.000Z,1015.1
2019-03-19T01:57:42.000Z,1015.1
2019-03-19T01:58:55.000Z,1015.1
2019-03-19T02:00:06.000Z,1015.2
2019-03-19T02:01:18.000Z,1015.2
2019-03-19T02:02:31.701Z,1015.2
2019-03-19T02:03:42.000Z,1015.2
2019-03-19T02:04:56.103Z,1015.2
2019-03-19T02:06:08.000Z,1015.2
2019-03-19T02:07:19.000Z,1015.2
2019-03-19T02:08:32.671Z,1015.3
2019-03-19T02:09:44.870Z,1015.3
2019-03-19T02:10:57.062Z,1015.3
2019-03-19T02:12:09.025Z,1015.3
2019-03-19T02:13:21.453Z,1015.3
2019-03-19T02:15:45.840Z,1015.4
2019-03-19T02:16:58.037Z,1015.3
2019-03-19T02:18:10.224Z,1015.4
2019-03-19T02:20:34.061Z,1015.3
2019-03-19T02:21:46.812Z,1015.4
2019-03-19T02:22:59.010Z,1015.4
2019-03-19T02:24:11.196Z,1015.3
2019-03-19T02:25:23.396Z,1015.5
2019-03-19T02:26:35.590Z,1015.5
2019-03-19T02:27:47.780Z,1015.5
2019-03-19T02:28:59.971Z,1015.5
2019-03-19T02:30:12.179Z,1015.5
2019-03-19T02:31:24.359Z,1015.5
2019-03-19T02:32:36.552Z,1015.5
2019-03-19T02:35:00.946Z,1015.6
2019-03-19T02:37:25.337Z,1015.6
2019-03-19T02:38:37.529Z,1015.5
2019-03-19T02:39:49.718Z,1015.6
2019-03-19T02:42:14.108Z,1015.7
2019-03-19T02:44:38.496Z,1015.7
2019-03-19T02:45:50.068Z,1015.6
2019-03-19T02:47:02.000Z,1015.6
2019-03-19T02:48:14.000Z,1015.6
2019-03-19T02:49:26.000Z,1015.6
2019-03-19T02:50:39.464Z,1015.6
2019-03-19T02:51:51.000Z,1015.6
2019-03-19T02:53:03.000Z,1015.6
2019-03-19T02:54:16.048Z,1015.7
2019-03-19T02:55:28.000Z,1015.7
2019-03-19T02:56:40.000Z,1015.6
2019-03-19T02:59:04.081Z,1015.7
2019-03-19T03:00:17.002Z,1015.8
2019-03-19T03:01:29.000Z,1015.7
2019-03-19T03:02:40.000Z,1015.7
2019-03-19T03:03:53.599Z,1015.8
2019-03-19T03:05:04.000Z,1015.9
2019-03-19T03:06:16.000Z,1015.9
2019-03-19T03:07:30.000Z,1015.9
2019-03-19T03:08:42.000Z,1015.9
2019-03-19T03:09:54.571Z,1015.9
2019-03-19T03:11:06.000Z,1015.9
2019-03-19T03:12:17.000Z,1015.9
2019-03-19T03:13:30.000Z,1015.8
2019-03-19T03:14:43.340Z,1015.9
2019-03-19T03:15:55.000Z,1015.9
2019-03-19T03:17:06.000Z,1015.9
2019-03-19T03:18:19.000Z,1016
2019-03-19T03:19:32.000Z,1015.9
2019-03-19T03:20:44.000Z,1016
2019-03-19T03:21:56.511Z,1015.9
2019-03-19T03:23:08.704Z,1016
2019-03-19T03:24:20.000Z,1016
2019-03-19T03:25:32.000Z,1016
2019-03-19T03:26:45.000Z,1016
2019-03-19T03:27:56.000Z,1016
2019-03-19T03:29:08.000Z,1016
2019-03-19T03:30:21.869Z,1016
2019-03-19T03:31:33.000Z,1016.1
2019-03-19T03:32:46.261Z,1016
2019-03-19T03:33:58.000Z,1016.1
2019-03-19T03:35:09.000Z,1016.2
2019-03-19T03:36:22.832Z,1016.1
2019-03-19T03:37:34.000Z,1016.1
2019-03-19T03:38:47.000Z,1016.1
2019-03-19T03:39:59.418Z,1016.1
2019-03-19T03:41:10.000Z,1016.2
2019-03-19T03:42:23.000Z,1016.1
2019-03-19T03:43:35.000Z,1016.1
2019-03-19T03:44:48.000Z,1016.1
2019-03-19T03:46:00.000Z,1016.1
2019-03-19T03:47:12.000Z,1016.1
2019-03-19T03:48:24.784Z,1016.1
2019-03-19T03:49:35.000Z,1016.1
2019-03-19T03:50:49.160Z,1016.1
2019-03-19T03:52:01.376Z,1016.2
2019-03-19T03:53:12.000Z,1016.2
2019-03-19T03:54:25.000Z,1016.1
2019-03-19T03:55:36.000Z,1016.2
2019-03-19T03:56:49.000Z,1016.3
2019-03-19T03:58:02.000Z,1016.2
2019-03-19T03:59:14.000Z,1016.2
2019-03-19T04:00:26.710Z,1016.2
2019-03-19T04:01:38.000Z,1016.4
2019-03-19T04:02:51.000Z,1016.3
2019-03-19T04:04:03.000Z,1016.3
2019-03-19T04:05:15.000Z,1016.4
2019-03-19T04:06:27.685Z,1016.4
2019-03-19T04:07:38.000Z,1016.4
2019-03-19T04:08:51.000Z,1016.4
2019-03-19T04:10:04.000Z,1016.3
2019-03-19T04:11:15.000Z,1016.4
2019-03-19T04:12:28.000Z,1016.4
2019-03-19T04:13:39.000Z,1016.5
2019-03-19T04:14:52.000Z,1016.5
2019-03-19T04:16:04.000Z,1016.5
2019-03-19T04:17:17.000Z,1016.5
2019-03-19T04:18:29.000Z,1016.6
2019-03-19T04:19:41.000Z,1016.5
2019-03-19T04:20:52.000Z,1016.6
2019-03-19T04:22:06.000Z,1016.6
2019-03-19T04:23:18.000Z,1016.6
2019-03-19T04:24:30.000Z,1016.5
2019-03-19T04:25:41.000Z,1016.7
2019-03-19T04:26:54.000Z,1016.7
2019-03-19T04:28:07.000Z,1016.7
2019-03-19T04:29:18.000Z,1016.7
2019-03-19T04:30:31.000Z,1016.7
2019-03-19T04:31:42.000Z,1016.7
2019-03-19T04:32:55.000Z,1016.7
2019-03-19T04:34:08.000Z,1016.7
2019-03-19T04:35:20.341Z,1016.8
2019-03-19T04:36:32.540Z,1016.8
2019-03-19T04:37:44.000Z,1016.8
2019-03-19T04:38:56.092Z,1016.8
2019-03-19T04:40:08.000Z,1016.8
2019-03-19T04:41:21.312Z,1016.8
2019-03-19T04:42:33.000Z,1016.8
2019-03-19T04:43:45.000Z,1016.8
2019-03-19T04:44:57.000Z,1016.8
2019-03-19T04:46:10.000Z,1016.8
2019-03-19T04:47:21.000Z,1016.9
2019-03-19T04:48:34.047Z,1017
2019-03-19T04:49:46.000Z,1016.9
2019-03-19T04:50:58.000Z,1017
2019-03-19T04:52:10.000Z,1017
2019-03-19T04:53:22.000Z,1017
2019-03-19T04:54:35.000Z,1017
2019-03-19T04:55:47.000Z,1017
2019-03-19T04:56:59.000Z,1017
2019-03-19T04:58:11.000Z,1017
2019-03-19T04:59:24.222Z,1017
2019-03-19T05:00:36.412Z,1017
2019-03-19T05:01:48.000Z,1017
2019-03-19T05:03:00.000Z,1017
2019-03-19T05:04:12.996Z,1017
2019-03-19T05:05:25.000Z,1017.1
2019-03-19T05:06:37.381Z,1017
2019-03-19T05:07:49.000Z,1017.1
2019-03-19T05:09:01.000Z,1017.1
2019-03-19T05:10:13.000Z,1017.2
2019-03-19T05:11:26.000Z,1017.2
2019-03-19T05:12:38.000Z,1017.2
2019-03-19T05:13:50.000Z,1017.2
2019-03-19T05:15:02.737Z,1017.3
2019-03-19T05:16:13.000Z,1017.3
2019-03-19T05:17:27.000Z,1017.3
2019-03-19T05:18:39.000Z,1017.3
2019-03-19T05:19:51.518Z,1017.3
2019-03-19T05:21:03.000Z,1017.3
2019-03-19T05:22:15.000Z,1017.4
2019-03-19T05:23:28.110Z,1017.4
2019-03-19T05:24:40.000Z,1017.4
2019-03-19T05:25:52.000Z,1017.4
2019-03-19T05:27:04.685Z,1017.4
2019-03-19T05:28:16.000Z,1017.5
2019-03-19T05:29:29.000Z,1017.5
2019-03-19T05:30:41.000Z,1017.5
2019-03-19T05:31:53.000Z,1017.6
2019-03-19T05:33:05.000Z,1017.6
2019-03-19T05:34:17.000Z,1017.6
2019-03-19T05:35:30.000Z,1017.7
2019-03-19T05:36:42.000Z,1017.7
2019-03-19T05:37:54.000Z,1017.7
2019-03-19T05:39:06.000Z,1017.7
2019-03-19T05:40:18.000Z,1017.7
2019-03-19T05:41:30.000Z,1017.8
2019-03-19T05:42:42.000Z,1017.8
2019-03-19T05:43:55.425Z,1017.8
2019-03-19T05:45:07.000Z,1017.8
2019-03-19T05:46:19.000Z,1017.8
2019-03-19T05:47:31.000Z,1017.8
2019-03-19T05:48:44.000Z,1017.9
2019-03-19T05:49:56.000Z,1017.9
2019-03-19T05:51:08.000Z,1017.9
2019-03-19T05:52:20.823Z,1017.9
2019-03-19T05:53:32.000Z,1017.9
2019-03-19T05:54:45.000Z,1018
2019-03-19T05:55:57.376Z,1018
2019-03-19T05:57:09.000Z,1017.9
2019-03-19T05:58:21.000Z,1017.9
2019-03-19T05:59:32.000Z,1017.9
2019-03-19T06:00:46.000Z,1017.9
2019-03-19T06:01:58.000Z,1018
2019-03-19T06:03:10.547Z,1018
2019-03-19T06:04:22.000Z,1018
2019-03-19T06:05:34.000Z,1018
2019-03-19T06:06:47.000Z,1018
2019-03-19T06:07:59.000Z,1018
2019-03-19T06:09:11.000Z,1018.1
2019-03-19T06:10:23.071Z,1018.1
2019-03-19T06:11:35.091Z,1018.1
2019-03-19T06:12:48.000Z,1018.2
2019-03-19T06:14:00.000Z,1018.2
2019-03-19T06:15:12.000Z,1018.2
2019-03-19T06:16:24.000Z,1018.2
2019-03-19T06:17:36.000Z,1018.3
2019-03-19T06:18:49.000Z,1018.2
2019-03-19T06:20:01.000Z,1018.2
2019-03-19T06:21:13.000Z,1018.2
2019-03-19T06:22:25.000Z,1018.3
2019-03-19T06:23:37.000Z,1018.3
2019-03-19T06:24:50.000Z,1018.4
2019-03-19T06:26:02.000Z,1018.3
2019-03-19T06:27:14.000Z,1018.4
2019-03-19T06:28:26.000Z,1018.4
2019-03-19T06:29:38.000Z,1018.3
2019-03-19T06:30:50.000Z,1018.4
2019-03-19T06:33:15.000Z,1018.4
2019-03-19T06:34:27.000Z,1018.4
2019-03-19T06:35:39.828Z,1018.4
2019-03-19T06:36:51.000Z,1018.4
2019-03-19T06:38:04.000Z,1018.4
2019-03-19T06:39:16.000Z,1018.5
2019-03-19T06:40:28.000Z,1018.5
2019-03-19T06:41:40.000Z,1018.6
2019-03-19T06:42:52.000Z,1018.5
2019-03-19T06:44:05.000Z,1018.6
2019-03-19T06:45:17.000Z,1018.5
2019-03-19T06:46:29.000Z,1018.5
2019-03-19T06:47:41.000Z,1018.5
2019-03-19T06:48:53.000Z,1018.6
2019-03-19T06:50:06.000Z,1018.5
2019-03-19T06:51:18.000Z,1018.5
2019-03-19T06:52:30.000Z,1018.5
2019-03-19T06:53:42.763Z,1018.5
2019-03-19T06:54:54.000Z,1018.5
2019-03-19T06:56:07.159Z,1018.5
2019-03-19T06:57:19.000Z,1018.5
2019-03-19T06:58:31.545Z,1018.5
2019-03-19T06:59:43.735Z,1018.5
2019-03-19T07:00:55.931Z,1018.5
2019-03-19T07:02:08.000Z,1018.5
2019-03-19T07:03:20.324Z,1018.6
2019-03-19T07:04:32.000Z,1018.6
2019-03-19T07:05:44.000Z,1018.5
2019-03-19T07:06:56.000Z,1018.6
2019-03-19T07:08:08.000Z,1018.6
2019-03-19T07:09:21.000Z,1018.6
2019-03-19T07:10:33.000Z,1018.7
2019-03-19T07:11:45.000Z,1018.7
2019-03-19T07:12:57.000Z,1018.6
2019-03-19T07:14:09.000Z,1018.7
2019-03-19T07:15:22.282Z,1018.7
2019-03-19T07:16:33.000Z,1018.7
2019-03-19T07:17:46.675Z,1018.7
2019-03-19T07:18:58.000Z,1018.6
2019-03-19T07:20:10.000Z,1018.7
2019-03-19T07:21:23.000Z,1018.8
2019-03-19T07:22:35.045Z,1018.8
2019-03-19T07:23:47.000Z,1018.7
2019-03-19T07:24:59.848Z,1018.7
2019-03-19T07:26:11.000Z,1018.7
2019-03-19T07:27:24.000Z,1018.8
2019-03-19T07:28:36.000Z,1018.7
2019-03-19T07:29:48.000Z,1018.8
2019-03-19T07:31:00.000Z,1018.8
2019-03-19T07:32:12.000Z,1018.8
2019-03-19T07:33:25.000Z,1018.9
2019-03-19T07:34:37.000Z,1018.9
2019-03-19T07:35:49.598Z,1018.8
2019-03-19T07:37:01.803Z,1018.9
2019-03-19T07:38:13.000Z,1018.8
2019-03-19T07:39:26.000Z,1018.8
2019-03-19T07:40:38.000Z,1018.9
2019-03-19T07:41:50.591Z,1018.9
2019-03-19T07:43:02.000Z,1018.9
2019-03-19T07:44:14.972Z,1018.9
2019-03-19T07:45:27.165Z,1018.9
2019-03-19T07:46:39.000Z,1018.9
2019-03-19T07:47:51.000Z,1019
2019-03-19T07:49:03.000Z,1019.1
2019-03-19T07:50:15.000Z,1019
2019-03-19T07:51:28.000Z,1019.2
2019-03-19T07:52:40.339Z,1019.1
2019-03-19T07:53:52.000Z,1019.2
2019-03-19T07:55:04.000Z,1019.2
2019-03-19T07:56:16.000Z,1019.2
2019-03-19T07:57:29.000Z,1019.2
2019-03-19T07:58:41.319Z,1019.2
2019-03-19T07:59:53.511Z,1019.2
2019-03-19T08:01:05.000Z,1019.3
2019-03-19T08:02:17.000Z,1019.3
2019-03-19T08:03:29.000Z,1019.3
2019-03-19T08:04:42.308Z,1019.4
2019-03-19T08:05:54.000Z,1019.4
2019-03-19T08:07:06.731Z,1019.3
2019-03-19T08:08:18.000Z,1019.3
2019-03-19T08:09:31.071Z,1019.4
2019-03-19T08:10:42.000Z,1019.4
2019-03-19T08:11:55.000Z,1019.4
2019-03-19T08:13:07.664Z,1019.3
2019-03-19T08:14:19.000Z,1019.3
2019-03-19T08:15:31.000Z,1019.4
2019-03-19T08:16:44.246Z,1019.4
2019-03-19T08:17:56.439Z,1019.4
2019-03-19T08:19:08.000Z,1019.5
2019-03-19T08:20:19.000Z,1019.4
2019-03-19T08:21:33.022Z,1019.5
2019-03-19T08:22:45.000Z,1019.5
2019-03-19T08:23:57.452Z,1019.5
2019-03-19T08:25:09.000Z,1019.5
2019-03-19T08:26:20.000Z,1019.6
2019-03-19T08:27:33.000Z,1019.5
2019-03-19T08:28:45.000Z,1019.6
2019-03-19T08:29:58.404Z,1019.6
2019-03-19T08:31:10.590Z,1019.6
2019-03-19T08:32:22.000Z,1019.7
2019-03-19T08:33:35.017Z,1019.6
2019-03-19T08:34:47.000Z,1019.7
2019-03-19T08:35:59.372Z,1019.7
2019-03-19T08:37:11.569Z,1019.7
2019-03-19T08:38:23.759Z,1019.6
2019-03-19T08:39:35.960Z,1019.6
2019-03-19T08:40:47.000Z,1019.8
2019-03-19T08:42:00.000Z,1019.6
2019-03-19T08:43:12.000Z,1019.6
2019-03-19T08:44:24.000Z,1019.7
2019-03-19T08:45:36.000Z,1019.7
2019-03-19T08:46:49.000Z,1019.7
2019-03-19T08:48:01.322Z,1019.7
2019-03-19T08:49:13.957Z,1019.7
2019-03-19T08:50:25.714Z,1019.7
2019-03-19T08:51:37.000Z,1019.7
2019-03-19T08:52:50.000Z,1019.6
2019-03-19T08:54:02.000Z,1019.6
2019-03-19T08:55:14.000Z,1019.6
2019-03-19T08:56:26.000Z,1019.6
2019-03-19T08:57:38.000Z,1019.6
2019-03-19T08:58:50.000Z,1019.7
2019-03-19T09:00:03.284Z,1019.5
2019-03-19T09:01:15.000Z,1019.6
2019-03-19T09:02:27.671Z,1019.6
2019-03-19T09:03:39.000Z,1019.7
2019-03-19T09:04:51.000Z,1019.6
2019-03-19T09:06:04.000Z,1019.6
2019-03-19T09:07:16.460Z,1019.5
2019-03-19T09:08:28.000Z,1019.6
2019-03-19T09:09:40.847Z,1019.6
2019-03-19T09:10:52.000Z,1019.7
2019-03-19T09:12:05.235Z,1019.8
2019-03-19T09:13:16.000Z,1019.7
2019-03-19T09:14:29.000Z,1019.7
2019-03-19T09:15:41.821Z,1019.7
2019-03-19T09:16:53.000Z,1019.7
2019-03-19T09:18:06.000Z,1019.7
2019-03-19T09:19:18.414Z,1019.7
2019-03-19T09:20:30.000Z,1019.7
2019-03-19T09:21:42.000Z,1019.7
2019-03-19T09:22:54.000Z,1019.8
2019-03-19T09:24:06.000Z,1019.7
2019-03-19T09:25:19.000Z,1019.8
2019-03-19T09:26:31.000Z,1019.8
2019-03-19T09:27:43.000Z,1019.7
2019-03-19T09:28:55.000Z,1019.8
2019-03-19T09:30:08.000Z,1019.8
2019-03-19T09:31:20.693Z,1019.8
2019-03-19T09:32:32.000Z,1019.8
2019-03-19T09:33:43.000Z,1019.8
2019-03-19T09:34:56.000Z,1019.8
2019-03-19T09:36:09.000Z,1019.9
2019-03-19T09:37:21.336Z,1019.8
2019-03-19T09:38:33.053Z,1019.8
2019-03-19T09:39:45.000Z,1019.9
2019-03-19T09:40:57.000Z,1019.8
2019-03-19T09:42:10.000Z,1019.8
2019-03-19T09:43:22.000Z,1019.8
2019-03-19T09:44:34.000Z,1019.8
2019-03-19T09:45:46.000Z,1019.8
2019-03-19T09:46:58.000Z,1019.8
2019-03-19T09:48:11.000Z,1019.8
2019-03-19T09:49:23.000Z,1019.8
2019-03-19T09:50:35.000Z,1019.9
2019-03-19T09:51:47.694Z,1019.9
2019-03-19T09:52:59.000Z,1019.9
2019-03-19T09:54:11.000Z,1019.9
2019-03-19T09:55:24.000Z,1019.9
2019-03-19T09:56:36.000Z,1019.9
2019-03-19T09:57:48.000Z,1019.9
2019-03-19T09:58:59.000Z,1019.9
2019-03-19T10:00:12.000Z,1019.9
2019-03-19T10:01:25.253Z,1019.9
2019-03-19T10:02:37.000Z,1020
2019-03-19T10:03:49.000Z,1019.9
2019-03-19T10:05:01.876Z,1019.9
2019-03-19T10:06:14.032Z,1019.9
2019-03-19T10:07:26.000Z,1020
2019-03-19T10:08:38.421Z,1020
2019-03-19T10:09:49.000Z,1020
2019-03-19T10:11:02.000Z,1020
2019-03-19T10:12:14.000Z,1020
2019-03-19T10:13:27.205Z,1020.1
2019-03-19T10:14:39.529Z,1020.1
2019-03-19T10:15:51.000Z,1020
2019-03-19T10:17:03.786Z,1020.1
2019-03-19T10:18:14.000Z,1020
2019-03-19T10:19:28.000Z,1020
2019-03-19T10:20:40.379Z,1020.1
2019-03-19T10:21:52.571Z,1020.1
2019-03-19T10:23:04.775Z,1020.1
2019-03-19T10:24:15.000Z,1020.1
2019-03-19T10:25:29.000Z,1020.2
2019-03-19T10:26:41.000Z,1020.2
2019-03-19T10:27:53.558Z,1020.2
2019-03-19T10:29:05.000Z,1020.1
2019-03-19T10:30:17.000Z,1020.3
2019-03-19T10:31:30.141Z,1020.3
2019-03-19T10:32:41.000Z,1020.2
2019-03-19T10:33:54.000Z,1020.3
2019-03-19T10:35:06.000Z,1020.3
2019-03-19T10:36:18.000Z,1020.3
2019-03-19T10:37:31.122Z,1020.3
2019-03-19T10:38:43.000Z,1020.3
2019-03-19T10:39:55.000Z,1020.3
2019-03-19T10:41:06.000Z,1020.3
2019-03-19T10:42:19.000Z,1020.3
2019-03-19T10:43:32.000Z,1020.3
2019-03-19T10:44:44.000Z,1020.3
2019-03-19T10:45:56.000Z,1020.2
2019-03-19T10:48:19.000Z,1020.3
2019-03-19T10:49:33.000Z,1020.3
2019-03-19T10:50:45.000Z,1020.2
2019-03-19T10:51:57.000Z,1020.2
2019-03-19T10:53:09.000Z,1020.3
2019-03-19T10:54:21.000Z,1020.3
2019-03-19T10:55:33.000Z,1020.3
2019-03-19T10:56:45.000Z,1020.2
2019-03-19T10:57:58.000Z,1020.2
2019-03-19T10:59:10.000Z,1020.2
2019-03-19T11:00:22.000Z,1020.2
2019-03-19T11:01:34.000Z,1020.2
2019-03-19T11:02:46.000Z,1020.2
2019-03-19T11:03:59.000Z,1020.2
2019-03-19T11:05:11.000Z,1020.2
2019-03-19T11:06:22.000Z,1020.2
2019-03-19T11:07:36.008Z,1020.2
2019-03-19T11:08:47.000Z,1020.2
2019-03-19T11:10:00.398Z,1020.2
2019-03-19T11:11:12.592Z,1020.2
2019-03-19T11:12:24.000Z,1020.2
2019-03-19T11:13:36.000Z,1020.2
2019-03-19T11:14:48.000Z,1020.3
2019-03-19T11:16:00.000Z,1020.3
2019-03-19T11:17:13.576Z,1020.3
2019-03-19T11:18:25.000Z,1020.3
2019-03-19T11:19:37.000Z,1020.3
2019-03-19T11:20:49.000Z,1020.3
2019-03-19T11:22:02.000Z,1020.3
2019-03-19T11:23:14.000Z,1020.3
2019-03-19T11:24:26.000Z,1020.4
2019-03-19T11:25:38.094Z,1020.4
2019-03-19T11:26:50.000Z,1020.3
2019-03-19T11:28:03.000Z,1020.3
2019-03-19T11:29:15.533Z,1020.4
2019-03-19T11:30:26.000Z,1020.5
2019-03-19T11:31:39.950Z,1020.5
2019-03-19T11:32:52.115Z,1020.5
2019-03-19T11:34:04.311Z,1020.7
2019-03-19T11:35:16.000Z,1020.5
2019-03-19T11:36:27.000Z,1020.5
2019-03-19T11:38:52.000Z,1020.5
2019-03-19T11:40:05.287Z,1020.5
2019-03-19T11:41:16.000Z,1020.4
2019-03-19T11:42:29.679Z,1020.5
2019-03-19T11:43:41.897Z,1020.5
2019-03-19T11:44:53.000Z,1020.4
2019-03-19T11:46:06.278Z,1020.4
2019-03-19T11:47:18.465Z,1020.4
2019-03-19T11:48:29.000Z,1020.4
2019-03-19T11:49:41.000Z,1020.4
2019-03-19T11:50:54.000Z,1020.5
2019-03-19T11:52:06.000Z,1020.5
2019-03-19T11:53:19.000Z,1020.5
2019-03-19T11:54:31.662Z,1020.5
2019-03-19T11:55:42.000Z,1020.3
2019-03-19T11:56:55.000Z,1020.6
2019-03-19T11:58:07.000Z,1020.5
2019-03-19T11:59:19.000Z,1020.5
2019-03-19T12:00:31.000Z,1020.6
2019-03-19T12:01:44.808Z,1020.5
2019-03-19T12:02:56.000Z,1020.5
2019-03-19T12:04:08.000Z,1020.6
2019-03-19T12:05:21.393Z,1020.5
2019-03-19T12:06:32.000Z,1020.6
2019-03-19T12:07:44.000Z,1020.6
2019-03-19T12:08:57.000Z,1020.6
2019-03-19T12:10:10.184Z,1020.5
2019-03-19T12:11:21.000Z,1020.6
2019-03-19T12:12:33.000Z,1020.6
2019-03-19T12:13:45.000Z,1020.6
2019-03-19T12:14:57.000Z,1020.6
2019-03-19T12:16:10.000Z,1020.6
2019-03-19T12:17:23.000Z,1020.6
2019-03-19T12:18:34.000Z,1020.6
2019-03-19T12:19:46.000Z,1020.7
2019-03-19T12:20:58.000Z,1020.6
2019-03-19T12:22:11.000Z,1020.6
2019-03-19T12:23:24.334Z,1020.6
2019-03-19T12:24:36.533Z,1020.7
2019-03-19T12:25:47.000Z,1020.7
2019-03-19T12:27:00.918Z,1020.6
2019-03-19T12:28:12.000Z,1020.6
2019-03-19T12:29:24.000Z,1020.6
2019-03-19T12:30:37.502Z,1020.7
2019-03-19T12:31:49.710Z,1020.6
2019-03-19T12:33:01.000Z,1020.6
2019-03-19T12:34:14.096Z,1020.6
2019-03-19T12:35:26.000Z,1020.7
2019-03-19T12:36:37.000Z,1020.7
2019-03-19T12:37:50.068Z,1020.6
2019-03-19T12:39:02.000Z,1020.7
2019-03-19T12:40:15.070Z,1020.7
2019-03-19T12:41:27.271Z,1020.7
2019-03-19T12:42:38.000Z,1020.8
2019-03-19T12:43:50.000Z,1020.8
2019-03-19T12:45:02.000Z,1020.8
2019-03-19T12:46:15.000Z,1020.7
2019-03-19T12:47:27.000Z,1020.8
2019-03-19T12:48:39.000Z,1020.8
2019-03-19T12:49:51.000Z,1020.8
2019-03-19T12:51:04.836Z,1020.8
2019-03-19T12:52:16.000Z,1020.8
2019-03-19T12:53:28.000Z,1020.8
2019-03-19T12:54:40.000Z,1020.8
2019-03-19T12:55:53.645Z,1020.8
2019-03-19T12:57:05.000Z,1020.8
2019-03-19T12:58:16.000Z,1020.8
2019-03-19T12:59:29.000Z,1020.8
2019-03-19T13:00:41.000Z,1020.8
2019-03-19T13:01:54.594Z,1020.8
2019-03-19T13:03:06.000Z,1020.8
2019-03-19T13:04:17.000Z,1020.8
2019-03-19T13:05:31.186Z,1020.7
2019-03-19T13:06:43.037Z,1020.7
2019-03-19T13:07:55.000Z,1020.7
2019-03-19T13:09:07.779Z,1020.7
2019-03-19T13:10:19.974Z,1020.7
2019-03-19T13:11:31.000Z,1020.7
2019-03-19T13:12:44.035Z,1020.8
2019-03-19T13:13:56.000Z,1020.8
2019-03-19T13:15:07.000Z,1020.7
2019-03-19T13:16:19.000Z,1020.7
2019-03-19T13:17:32.000Z,1020.7
2019-03-19T13:18:44.000Z,1020.7
2019-03-19T13:19:57.526Z,1020.7
2019-03-19T13:21:09.724Z,1020.7
2019-03-19T13:22:21.000Z,1020.6
2019-03-19T13:23:33.000Z,1020.6
2019-03-19T13:24:45.000Z,1020.7
2019-03-19T13:25:57.000Z,1020.7
2019-03-19T13:27:09.000Z,1020.8
2019-03-19T13:28:22.000Z,1020.7
2019-03-19T13:29:34.000Z,1020.7
2019-03-19T13:30:47.288Z,1020.7
2019-03-19T13:31:59.481Z,1020.8
2019-03-19T13:33:10.000Z,1020.8
2019-03-19T13:34:23.087Z,1020.9
2019-03-19T13:35:36.007Z,1020.8
2019-03-19T13:36:47.000Z,1020.8
2019-03-19T13:38:00.455Z,1020.8
2019-03-19T13:39:11.000Z,1020.8
2019-03-19T13:40:23.000Z,1020.8
2019-03-19T13:41:36.000Z,1020.8
2019-03-19T13:42:49.238Z,1020.8
2019-03-19T13:44:00.000Z,1020.8
2019-03-19T13:45:13.629Z,1020.9
2019-03-19T13:46:24.000Z,1020.9
2019-03-19T13:48:49.000Z,1020.9
2019-03-19T13:50:02.468Z,1020.9
2019-03-19T13:51:14.608Z,1020.9
2019-03-19T13:52:26.000Z,1020.9
2019-03-19T13:53:37.000Z,1020.9
2019-03-19T13:54:50.000Z,1021.1
2019-03-19T13:56:03.412Z,1020.9
2019-03-19T13:57:15.595Z,1020.9
2019-03-19T13:58:27.000Z,1021
2019-03-19T13:59:38.000Z,1021
2019-03-19T14:00:51.000Z,1020.9
2019-03-19T14:02:03.000Z,1021
2019-03-19T14:03:16.563Z,1021
2019-03-19T14:04:27.000Z,1020.9
2019-03-19T14:05:40.970Z,1021
2019-03-19T14:06:53.147Z,1021
2019-03-19T14:08:04.000Z,1021
2019-03-19T14:09:16.000Z,1021.1
2019-03-19T14:10:29.733Z,1021
2019-03-19T14:11:41.000Z,1021
2019-03-19T14:12:54.129Z,1021.1
2019-03-19T14:14:06.000Z,1021
2019-03-19T14:15:18.526Z,1021.1
2019-03-19T14:16:29.000Z,1021
2019-03-19T14:18:55.000Z,1021
2019-03-19T14:20:07.029Z,1021.1
2019-03-19T14:21:18.000Z,1021.1
2019-03-19T14:22:31.692Z,1021
2019-03-19T14:23:43.000Z,1021.1
2019-03-19T14:24:55.000Z,1021.1
2019-03-19T14:26:07.000Z,1021.1
2019-03-19T14:27:19.000Z,1021.1
2019-03-19T14:28:31.000Z,1021.2
2019-03-19T14:29:44.086Z,1021.1
2019-03-19T14:30:56.000Z,1021.1
2019-03-19T14:32:09.265Z,1021.1
2019-03-19T14:33:21.000Z,1021.1
2019-03-19T14:34:33.647Z,1021.1
2019-03-19T14:35:45.000Z,1021.1
2019-03-19T14:36:57.000Z,1021.1
2019-03-19T14:38:10.000Z,1021.2
2019-03-19T14:39:21.000Z,1021.2
2019-03-19T14:40:34.619Z,1021.2
2019-03-19T14:41:45.000Z,1021.1
2019-03-19T14:42:57.000Z,1021.1
2019-03-19T14:44:11.000Z,1021
2019-03-19T14:45:22.000Z,1021.1
2019-03-19T14:46:34.000Z,1021.2
2019-03-19T14:47:46.000Z,1021.2
2019-03-19T14:48:58.000Z,1021.2
2019-03-19T14:50:12.179Z,1021.2
2019-03-19T14:51:23.000Z,1021.2
2019-03-19T14:52:36.000Z,1021.2
2019-03-19T14:53:47.000Z,1021.2
2019-03-19T14:55:00.954Z,1021.2
2019-03-19T14:56:13.149Z,1021.2
2019-03-19T14:57:24.000Z,1021.3
2019-03-19T14:58:37.000Z,1021.2
2019-03-19T14:59:48.000Z,1021.3
2019-03-19T15:01:00.000Z,1021.2
2019-03-19T15:02:14.124Z,1021.2
2019-03-19T15:03:26.314Z,1021.3
2019-03-19T15:04:38.514Z,1021.2
2019-03-19T15:05:50.000Z,1021.3
2019-03-19T15:07:01.000Z,1021.3
2019-03-19T15:08:14.000Z,1021.3
2019-03-19T15:09:27.296Z,1021.2
2019-03-19T15:10:39.472Z,1021.3
2019-03-19T15:11:50.000Z,1021.3
2019-03-19T15:13:03.000Z,1021.3
2019-03-19T15:14:15.000Z,1021.3
2019-03-19T15:15:27.000Z,1021.3
2019-03-19T15:16:40.441Z,1021.4
2019-03-19T15:17:52.640Z,1021.3
2019-03-19T15:19:04.828Z,1021.4
2019-03-19T15:20:17.022Z,1021.3
2019-03-19T15:21:28.000Z,1021.3
2019-03-19T15:22:41.414Z,1021.3