createdAt,value
2018-06-12T00:02:01.115Z,52.16
2018-06-12T00:04:33.102Z,52.90
2018-06-12T00:07:07.059Z,53.08
2018-06-12T00:09:39.114Z,53.31
2018-06-12T00:12:10.190Z,53.88
2018-06-12T00:14:41.223Z,53.36
2018-06-12T00:17:12.436Z,54.18
2018-06-12T00:19:42.916Z,54.87
2018-06-12T00:22:14.038Z,53.48
2018-06-12T00:24:47.921Z,54.67
2018-06-12T00:27:23.445Z,54.67
2018-06-12T00:29:54.140Z,54.42
2018-06-12T00:32:25.554Z,55.04
2018-06-12T00:34:55.865Z,55.85
2018-06-12T00:37:28.090Z,56.36
2018-06-12T00:39:59.332Z,56.21
2018-06-12T00:42:29.656Z,55.29
2018-06-12T00:45:00.583Z,56.50
2018-06-12T00:47:52.024Z,56.35
2018-06-12T00:50:24.306Z,56.80
2018-06-12T00:52:57.246Z,56.10
2018-06-12T00:55:27.676Z,56.78
2018-06-12T00:57:59.976Z,56.74
2018-06-12T01:00:30.325Z,56.66
2018-06-12T01:03:01.296Z,56.53
2018-06-12T01:05:31.845Z,56.66
2018-06-12T01:08:02.309Z,57.16
2018-06-12T01:10:32.625Z,57.09
2018-06-12T01:13:03.253Z,57.33
2018-06-12T01:15:38.236Z,58.06
2018-06-12T01:18:09.052Z,57.50
2018-06-12T01:20:40.404Z,57.84
2018-06-12T01:23:10.897Z,57.73
2018-06-12T01:25:41.432Z,57.58
2018-06-12T01:28:16.060Z,57.96
2018-06-12T01:30:47.500Z,57.26
2018-06-12T01:33:18.219Z,57.69
2018-06-12T01:36:00.529Z,58.32
2018-06-12T01:38:31.145Z,58.74
2018-06-12T01:41:01.733Z,59.34
2018-06-12T01:43:32.103Z,59.35
2018-06-12T01:46:02.338Z,58.75
2018-06-12T01:48:32.952Z,58.59
2018-06-12T01:51:04.485Z,58.57
2018-06-12T01:54:06.423Z,59.20
2018-06-12T01:56:37.988Z,58.81
2018-06-12T01:59:09.378Z,59.63
2018-06-12T02:01:40.047Z,59.28
2018-06-12T02:04:10.673Z,59.55
2018-06-12T02:06:42.624Z,60.30
2018-06-12T02:09:15.062Z,60.05
2018-06-12T02:11:45.759Z,59.90
2018-06-12T02:14:20.981Z,60.32
2018-06-12T02:16:53.511Z,59.68
2018-06-12T02:19:24.065Z,59.62
2018-06-12T02:21:55.153Z,59.78
2018-06-12T02:24:25.732Z,60.53
2018-06-12T02:26:56.163Z,60.12
2018-06-12T02:29:26.562Z,59.40
2018-06-12T02:31:57.773Z,59.41
2018-06-12T02:34:29.274Z,59.84
2018-06-12T02:36:59.606Z,59.71
2018-06-12T02:39:29.855Z,59.93
2018-06-12T02:42:01.175Z,59.52
2018-06-12T02:44:31.963Z,60.53
2018-06-12T02:47:02.324Z,60.05
2018-06-12T02:49:35.367Z,60.33
2018-06-12T02:52:06.927Z,60.08
2018-06-12T02:54:37.155Z,60.38
2018-06-12T02:57:08.607Z,60.79
2018-06-12T02:59:41.572Z,61.00
2018-06-12T03:02:14.860Z,60.84
2018-06-12T03:04:45.443Z,61.02
2018-06-12T03:10:19.920Z,60.76
2018-06-12T03:12:50.096Z,61.62
2018-06-12T03:15:20.685Z,60.96
2018-06-12T03:17:51.757Z,61.18
2018-06-12T03:20:31.656Z,60.83
2018-06-12T03:23:01.960Z,61.08
2018-06-12T03:25:32.238Z,60.93
2018-06-12T03:28:02.900Z,61.50
2018-06-12T03:30:33.639Z,60.86
2018-06-12T03:33:04.692Z,61.21
2018-06-12T03:35:40.205Z,60.98
2018-06-12T03:38:10.627Z,61.32
2018-06-12T03:40:54.579Z,62.12
2018-06-12T03:43:24.869Z,61.90
2018-06-12T03:45:55.460Z,61.34
2018-06-12T03:48:25.747Z,61.16
2018-06-12T03:50:56.935Z,61.15
2018-06-12T03:53:27.190Z,61.20
2018-06-12T03:55:57.409Z,60.93
2018-06-12T03:58:27.792Z,61.34
2018-06-12T04:00:59.000Z,62.04
2018-06-12T04:03:29.222Z,61.63
2018-06-12T04:05:59.537Z,61.68
2018-06-12T04:08:29.719Z,61.87
2018-06-12T04:11:00.936Z,62.40
2018-06-12T04:13:32.099Z,61.25
2018-06-12T04:16:02.831Z,61.79
2018-06-12T04:18:33.476Z,61.24
2018-06-12T04:21:04.024Z,62.12
2018-06-12T04:23:34.351Z,61.85
2018-06-12T04:26:05.195Z,62.04
2018-06-12T04:28:35.489Z,62.31
2018-06-12T04:31:05.773Z,62.04
2018-06-12T04:33:37.054Z,61.24
2018-06-12T04:36:07.640Z,60.92
2018-06-12T04:38:37.867Z,61.73
2018-06-12T04:41:08.637Z,61.35
2018-06-12T04:43:41.843Z,62.20
2018-06-12T04:46:12.806Z,61.51
2018-06-12T04:48:44.018Z,61.55
2018-06-12T04:51:16.195Z,61.29
2018-06-12T04:53:48.816Z,60.97
2018-06-12T04:56:21.213Z,61.35
2018-06-12T04:58:51.846Z,60.84
2018-06-12T05:01:22.399Z,60.85
2018-06-12T05:03:53.100Z,60.77
2018-06-12T05:06:23.329Z,61.27
2018-06-12T05:08:58.843Z,61.05
2018-06-12T05:11:29.372Z,60.66
2018-06-12T05:14:04.674Z,60.36
2018-06-12T05:16:36.233Z,60.49
2018-06-12T05:19:07.048Z,59.59
2018-06-12T05:21:39.354Z,60.08
2018-06-12T05:24:09.579Z,59.10
2018-06-12T05:26:42.101Z,59.60
2018-06-12T05:29:12.581Z,59.13
2018-06-12T05:31:43.015Z,58.61
2018-06-12T05:34:13.315Z,58.71
2018-06-12T05:36:45.025Z,58.79
2018-06-12T05:39:15.392Z,58.65
2018-06-12T05:41:48.773Z,58.96
2018-06-12T05:44:19.777Z,58.59
2018-06-12T05:46:52.298Z,57.89
2018-06-12T05:49:29.259Z,57.36
2018-06-12T05:52:01.863Z,57.35
2018-06-12T05:54:32.516Z,57.93
2018-06-12T05:57:07.070Z,56.95
2018-06-12T05:59:38.864Z,56.69
2018-06-12T06:02:09.101Z,56.68
2018-06-12T06:04:41.103Z,57.09
2018-06-12T06:07:11.397Z,56.91
2018-06-12T06:09:45.554Z,56.62
2018-06-12T06:12:21.454Z,56.43
2018-06-12T06:14:52.478Z,56.73
2018-06-12T06:17:24.055Z,55.83
2018-06-12T06:19:55.564Z,56.75
2018-06-12T06:22:25.949Z,56.33
2018-06-12T06:25:07.061Z,55.58
2018-06-12T06:27:37.536Z,55.69
2018-06-12T06:30:16.403Z,55.49
2018-06-12T06:32:49.445Z,55.17
2018-06-12T06:35:44.171Z,54.82
2018-06-12T06:38:16.764Z,55.60
2018-06-12T06:40:48.451Z,55.93
2018-06-12T06:43:21.703Z,55.54
2018-06-12T06:45:53.783Z,55.22
2018-06-12T06:48:24.910Z,55.11
2018-06-12T06:50:57.287Z,55.06
2018-06-12T06:53:30.361Z,56.02
2018-06-12T06:56:05.224Z,54.66
2018-06-12T06:58:37.137Z,55.02
2018-06-12T07:01:08.261Z,54.35
2018-06-12T07:03:39.870Z,53.59
2018-06-12T07:06:11.433Z,53.30
2018-06-12T07:08:43.252Z,53.42
2018-06-12T07:11:15.400Z,53.86
2018-06-12T07:13:46.499Z,53.68
2018-06-12T07:16:17.862Z,53.38
2018-06-12T07:18:48.334Z,54.03
2018-06-12T07:21:25.587Z,53.27
2018-06-12T07:24:04.539Z,53.79
2018-06-12T07:26:35.090Z,53.91
2018-06-12T07:29:09.594Z,53.83
2018-06-12T07:31:46.891Z,53.14
2018-06-12T07:34:17.624Z,53.01
2018-06-12T07:36:48.899Z,53.51
2018-06-12T07:39:20.959Z,53.70
2018-06-12T07:41:52.653Z,53.26
2018-06-12T07:44:25.656Z,52.04
2018-06-12T07:46:59.484Z,51.69
2018-06-12T07:49:30.648Z,50.23
2018-06-12T07:52:03.385Z,50.03
2018-06-12T07:54:41.619Z,50.71
2018-06-12T07:57:12.144Z,50.80
2018-06-12T07:59:43.576Z,50.27
2018-06-12T08:02:15.211Z,49.79
2018-06-12T08:04:45.545Z,48.74
2018-06-12T08:07:16.134Z,47.93
2018-06-12T08:09:48.133Z,47.19
2018-06-12T08:12:28.096Z,47.30
2018-06-12T08:15:00.647Z,47.22
2018-06-12T08:17:38.410Z,46.46
2018-06-12T08:20:14.505Z,44.91
2018-06-12T08:23:01.576Z,44.94
2018-06-12T08:25:34.538Z,45.66
2018-06-12T08:28:11.574Z,45.82
2018-06-12T08:30:44.310Z,45.00
2018-06-12T08:33:15.275Z,44.45
2018-06-12T08:35:46.980Z,44.40
2018-06-12T08:38:18.198Z,43.29
2018-06-12T08:40:51.633Z,44.19
2018-06-12T08:43:23.564Z,44.42
2018-06-12T08:45:56.647Z,45.79
2018-06-12T08:48:27.697Z,45.23
2018-06-12T08:50:59.669Z,45.09
2018-06-12T08:53:31.313Z,44.10
2018-06-12T08:56:03.094Z,43.91
2018-06-12T08:58:34.738Z,43.49
2018-06-12T09:01:10.479Z,43.38
2018-06-12T09:03:43.518Z,43.65
2018-06-12T09:06:14.052Z,43.45
2018-06-12T09:08:45.311Z,43.00
2018-06-12T09:11:18.747Z,43.26
2018-06-12T09:13:49.237Z,43.73
2018-06-12T09:16:20.260Z,43.29
2018-06-12T09:18:51.348Z,43.71
2018-06-12T09:21:27.307Z,43.51
2018-06-12T09:24:02.292Z,43.67
2018-06-12T09:27:00.981Z,43.35
2018-06-12T09:29:42.435Z,43.98
2018-06-12T09:32:26.592Z,43.23
2018-06-12T09:34:58.849Z,43.91
2018-06-12T09:37:35.618Z,44.08
2018-06-12T09:40:06.238Z,43.36
2018-06-12T09:43:00.397Z,42.54
2018-06-12T09:45:32.627Z,43.47
2018-06-12T09:48:15.724Z,43.89
2018-06-12T09:50:52.584Z,43.65
2018-06-12T09:53:28.645Z,44.25
2018-06-12T09:56:01.686Z,42.63
2018-06-12T09:58:33.634Z,42.79
2018-06-12T10:01:09.866Z,42.42
2018-06-12T10:04:14.395Z,42.94
2018-06-12T10:06:45.581Z,41.82
2018-06-12T10:09:21.486Z,41.93
2018-06-12T10:11:55.393Z,41.15
2018-06-12T10:14:27.125Z,40.54
2018-06-12T10:17:30.363Z,40.29
2018-06-12T10:20:02.813Z,40.27
2018-06-12T10:22:49.092Z,39.25
2018-06-12T10:25:22.687Z,39.45
2018-06-12T10:27:54.609Z,39.74
2018-06-12T10:30:25.194Z,41.16
2018-06-12T10:32:56.902Z,41.96
2018-06-12T10:35:34.754Z,41.45
2018-06-12T10:40:54.523Z,41.56
2018-06-12T10:43:26.009Z,40.42
2018-06-12T10:45:57.631Z,41.31
2018-06-12T10:48:32.394Z,41.84
2018-06-12T10:51:07.448Z,41.57
2018-06-12T10:53:40.820Z,41.13
2018-06-12T10:56:16.042Z,41.88
2018-06-12T10:58:50.449Z,41.48
2018-06-12T11:01:26.744Z,41.48
2018-06-12T11:04:00.870Z,41.28
2018-06-12T11:06:38.139Z,40.45
2018-06-12T11:09:11.641Z,41.35
2018-06-12T11:11:44.242Z,42.08
2018-06-12T11:14:29.519Z,40.69
2018-06-12T11:17:16.234Z,41.23
2018-06-12T11:19:48.568Z,40.73
2018-06-12T11:22:22.410Z,40.89
2018-06-12T11:25:07.635Z,41.57
2018-06-12T11:27:42.595Z,41.57
2018-06-12T11:30:18.847Z,41.05
2018-06-12T11:32:50.478Z,40.43
2018-06-12T11:35:26.213Z,40.59
2018-06-12T11:37:58.564Z,40.70
2018-06-12T11:40:42.692Z,39.30
2018-06-12T11:43:27.671Z,39.53
2018-06-12T11:45:58.393Z,37.67
2018-06-12T11:48:28.957Z,37.34
2018-06-12T11:51:00.896Z,37.28
2018-06-12T11:53:32.225Z,38.12
2018-06-12T11:56:03.374Z,37.60
2018-06-12T11:58:34.995Z,38.01
2018-06-12T12:01:06.636Z,36.89
2018-06-12T12:03:37.958Z,37.29
2018-06-12T12:06:11.882Z,38.18
2018-06-12T12:08:45.359Z,38.70
2018-06-12T12:11:18.582Z,38.45
2018-06-12T12:13:53.360Z,39.28
2018-06-12T12:16:24.441Z,39.62
2018-06-12T12:18:54.728Z,39.90
2018-06-12T12:21:32.548Z,39.71
2018-06-12T12:24:18.446Z,41.26
2018-06-12T12:26:50.688Z,40.76
2018-06-12T12:29:27.560Z,41.26
2018-06-12T12:32:03.237Z,40.64
2018-06-12T12:34:34.489Z,40.72
2018-06-12T12:37:07.431Z,41.47
2018-06-12T12:39:40.478Z,42.15
2018-06-12T12:42:13.885Z,42.55
2018-06-12T12:44:51.026Z,42.07
2018-06-12T12:47:24.033Z,42.26
2018-06-12T12:49:59.562Z,44.01
2018-06-12T12:52:32.001Z,45.88
2018-06-12T12:55:05.672Z,45.23
2018-06-12T12:57:54.343Z,44.79
2018-06-12T13:00:25.430Z,45.40
2018-06-12T13:02:58.423Z,48.91
2018-06-12T13:05:29.570Z,47.16
2018-06-12T13:08:01.511Z,47.98
2018-06-12T13:10:35.341Z,48.88
2018-06-12T13:13:10.287Z,48.23
2018-06-12T13:15:46.070Z,49.40
2018-06-12T13:18:20.382Z,50.16
2018-06-12T13:20:55.030Z,50.03
2018-06-12T13:23:31.946Z,50.22
2018-06-12T13:26:18.491Z,50.06
2018-06-12T13:31:54.499Z,50.87
2018-06-12T13:34:46.532Z,51.34
2018-06-12T13:37:18.418Z,51.08
2018-06-12T13:39:51.461Z,51.39
2018-06-12T13:42:27.179Z,50.99
2018-06-12T13:45:18.830Z,51.88
2018-06-12T13:48:01.380Z,51.80
2018-06-12T13:50:34.979Z,52.36
2018-06-12T13:53:08.472Z,52.96
2018-06-12T13:55:55.338Z,53.74
2018-06-12T13:58:27.134Z,53.98
2018-06-12T14:01:00.416Z,54.00
2018-06-12T14:03:32.241Z,53.37
2018-06-12T14:06:05.326Z,54.11
2018-06-12T14:08:37.364Z,53.73
2018-06-12T14:11:09.303Z,54.40
2018-06-12T14:13:43.147Z,53.91
2018-06-12T14:16:30.105Z,53.48
2018-06-12T14:19:00.433Z,54.82
2018-06-12T14:21:33.364Z,54.06
2018-06-12T14:24:10.889Z,55.40
2018-06-12T14:26:44.767Z,54.87
2018-06-12T14:29:18.681Z,54.33
2018-06-12T14:31:51.883Z,55.65
2018-06-12T14:34:24.295Z,55.61
2018-06-12T14:36:57.424Z,55.78
2018-06-12T14:39:29.596Z,56.30
2018-06-12T14:42:05.439Z,56.76
2018-06-12T14:44:37.818Z,57.51
2018-06-12T14:47:22.743Z,57.31
2018-06-12T14:49:56.554Z,58.07
2018-06-12T14:52:44.149Z,57.84
2018-06-12T14:55:24.627Z,58.42
2018-06-12T14:57:56.717Z,59.04
2018-06-12T15:00:28.213Z,58.45
2018-06-12T15:03:07.433Z,59.00
2018-06-12T15:05:42.514Z,59.52
2018-06-12T15:08:18.976Z,59.85
2018-06-12T15:10:55.892Z,59.96
2018-06-12T15:13:37.240Z,59.42
2018-06-12T15:16:15.669Z,60.42
2018-06-12T15:18:48.418Z,59.58
2018-06-12T15:21:20.511Z,58.87
2018-06-12T15:26:24.229Z,58.51
2018-06-12T15:29:01.939Z,57.95
2018-06-12T15:31:42.947Z,58.44
2018-06-12T15:34:29.059Z,57.46
2018-06-12T15:37:22.320Z,58.08
2018-06-12T15:42:35.720Z,56.17
2018-06-12T15:45:16.790Z,56.15
2018-06-12T15:47:48.776Z,55.08
2018-06-12T15:50:28.831Z,54.46
2018-06-12T15:53:05.253Z,53.89
2018-06-12T15:55:35.979Z,54.87
2018-06-12T15:58:08.041Z,54.32
2018-06-12T16:00:44.821Z,53.73
2018-06-12T16:03:25.387Z,53.92
2018-06-12T16:06:04.631Z,54.31
2018-06-12T16:08:41.583Z,52.69
2018-06-12T16:14:13.275Z,52.88
2018-06-12T16:16:46.693Z,53.53
2018-06-12T16:19:18.502Z,52.65
2018-06-12T16:21:48.967Z,52.47
2018-06-12T16:24:37.851Z,52.50
2018-06-12T16:27:15.495Z,51.43
2018-06-12T16:29:48.518Z,52.09
2018-06-12T16:32:19.937Z,50.75
2018-06-12T16:34:52.541Z,51.80
2018-06-12T16:37:24.636Z,50.10
2018-06-12T16:39:58.891Z,49.80
2018-06-12T16:42:30.889Z,49.96
2018-06-12T16:45:06.229Z,50.30
2018-06-12T16:47:39.506Z,49.10
2018-06-12T16:50:16.324Z,49.39
2018-06-12T16:52:54.092Z,49.53
2018-06-12T16:55:28.153Z,50.86
2018-06-12T16:58:01.550Z,51.23
2018-06-12T17:00:32.349Z,50.73
2018-06-12T17:03:04.835Z,49.54
2018-06-12T17:05:57.036Z,50.45
2018-06-12T17:08:36.216Z,49.50
2018-06-12T17:11:16.430Z,49.98
2018-06-12T17:13:50.837Z,50.71
2018-06-12T17:16:30.918Z,51.00
2018-06-12T17:19:11.430Z,50.94
2018-06-12T17:21:48.071Z,49.83
2018-06-12T17:24:23.725Z,50.83
2018-06-12T17:26:57.545Z,51.42
2018-06-12T17:29:30.130Z,50.90
2018-06-12T17:34:49.853Z,52.27
2018-06-12T17:37:22.176Z,52.28
2018-06-12T17:39:52.777Z,51.99
2018-06-12T17:42:28.262Z,51.83
2018-06-12T17:46:44.290Z,52.66
2018-06-12T17:49:47.332Z,52.55
2018-06-12T17:52:21.771Z,52.41
2018-06-12T17:54:58.588Z,53.71
2018-06-12T17:57:33.824Z,53.66
2018-06-12T18:00:32.985Z,53.32
2018-06-12T18:03:04.856Z,53.35
2018-06-12T18:05:39.796Z,53.59
2018-06-12T18:08:34.220Z,52.74
2018-06-12T18:11:14.904Z,53.03
2018-06-12T18:13:53.477Z,52.74
2018-06-12T18:16:32.262Z,53.18
2018-06-12T18:19:22.493Z,53.50
2018-06-12T18:21:55.354Z,53.34
2018-06-12T18:24:30.035Z,52.18
2018-06-12T18:27:06.750Z,53.53
2018-06-12T18:29:40.528Z,52.86
2018-06-12T18:43:23.587Z,52.28
2018-06-12T18:46:09.924Z,51.76
2018-06-12T18:48:47.630Z,52.71
2018-06-12T18:51:30.557Z,52.22
2018-06-12T18:54:14.224Z,52.60
2018-06-12T18:56:53.295Z,52.37
2018-06-12T18:59:33.420Z,52.13
2018-06-12T19:04:57.983Z,52.08
2018-06-12T19:07:35.943Z,51.81
2018-06-12T19:10:16.699Z,51.87
2018-06-12T19:13:07.947Z,50.85
2018-06-12T19:15:57.391Z,51.20
2018-06-12T19:18:34.944Z,51.12
2018-06-12T19:21:13.396Z,50.82
2018-06-12T19:23:59.693Z,51.04
2018-06-12T19:26:52.654Z,51.23
2018-06-12T19:29:33.931Z,51.61
2018-06-12T19:32:09.145Z,51.57
2018-06-12T19:34:53.656Z,51.23
2018-06-12T19:37:28.604Z,51.05
2018-06-12T19:40:03.433Z,51.79
2018-06-12T19:42:41.461Z,51.67
2018-06-12T19:45:19.372Z,52.22
2018-06-12T19:47:51.837Z,51.78
2018-06-12T19:50:30.449Z,51.68
2018-06-12T19:53:02.988Z,51.06
2018-06-12T19:55:38.174Z,51.46
2018-06-12T19:58:12.656Z,51.82
2018-06-12T20:00:44.646Z,52.57
2018-06-12T20:03:22.676Z,52.44
2018-06-12T20:06:00.598Z,52.68
2018-06-12T20:11:17.940Z,53.56
2018-06-12T20:14:00.679Z,53.40
2018-06-12T20:16:35.701Z,54.12
2018-06-12T20:19:08.850Z,54.17
2018-06-12T20:21:49.203Z,53.90
2018-06-12T20:24:33.854Z,54.05
2018-06-12T20:27:08.654Z,54.69
2018-06-12T20:29:48.526Z,54.20
2018-06-12T20:32:27.705Z,54.80
2018-06-12T20:35:00.740Z,53.91
2018-06-12T20:37:33.855Z,54.26
2018-06-12T20:40:15.899Z,54.52
2018-06-12T20:42:50.309Z,53.73
2018-06-12T20:45:38.712Z,54.68
2018-06-12T20:48:19.736Z,54.10
2018-06-12T20:50:56.210Z,54.33
2018-06-12T20:53:31.221Z,54.15
2018-06-12T20:56:06.782Z,54.83
2018-06-12T20:58:39.859Z,54.17
2018-06-12T21:01:19.893Z,54.42
2018-06-12T21:04:02.076Z,54.73
2018-06-12T21:06:43.941Z,54.69
2018-06-12T21:09:27.636Z,53.88
2018-06-12T21:12:04.136Z,53.99
2018-06-12T21:14:40.092Z,54.06
2018-06-12T21:17:24.385Z,54.16
2018-06-12T21:20:02.393Z,54.79
2018-06-12T21:22:36.553Z,54.40
2018-06-12T21:25:19.022Z,54.92
2018-06-12T21:27:51.994Z,54.12
2018-06-12T21:30:23.837Z,54.56
2018-06-12T21:32:59.357Z,54.95
2018-06-12T21:35:43.359Z,54.62
2018-06-12T21:38:18.326Z,54.19
2018-06-12T21:40:53.512Z,54.69
2018-06-12T21:43:25.424Z,54.42
2018-06-12T21:46:01.299Z,53.66
2018-06-12T21:48:38.751Z,55.08
2018-06-12T21:51:12.795Z,55.34
2018-06-12T21:53:43.474Z,54.30
2018-06-12T21:56:21.478Z,54.84
2018-06-12T21:58:56.137Z,54.17
2018-06-12T22:01:28.250Z,54.37
2018-06-12T22:07:11.650Z,55.22
2018-06-12T22:09:51.006Z,54.69
2018-06-12T22:12:23.293Z,54.78
2018-06-12T22:14:59.645Z,55.02
2018-06-12T22:17:35.371Z,55.74
2018-06-12T22:20:09.891Z,55.72
2018-06-12T22:22:41.960Z,55.28
2018-06-12T22:25:22.817Z,55.25
2018-06-12T22:27:58.468Z,55.95
2018-06-12T22:30:32.459Z,55.01
2018-06-12T22:33:17.128Z,55.21
2018-06-12T22:35:50.469Z,54.71
2018-06-12T22:38:23.288Z,55.02
2018-06-12T22:40:58.348Z,55.83
2018-06-12T22:43:34.289Z,55.29
2018-06-12T22:46:10.509Z,55.57
2018-06-12T22:48:41.718Z,55.36
2018-06-12T22:51:21.105Z,56.04
2018-06-12T22:53:55.299Z,55.37
2018-06-12T22:56:27.839Z,56.29
2018-06-12T22:59:02.535Z,55.49
2018-06-12T23:01:40.517Z,55.19
2018-06-12T23:04:17.249Z,56.00
2018-06-12T23:06:59.901Z,56.12
2018-06-12T23:09:36.170Z,55.38
2018-06-12T23:12:12.062Z,55.43
2018-06-12T23:14:47.921Z,55.18
2018-06-12T23:17:19.269Z,55.82
2018-06-12T23:20:02.625Z,55.23
2018-06-12T23:22:36.963Z,55.86
2018-06-12T23:27:45.515Z,56.81
2018-06-12T23:30:19.450Z,56.42
2018-06-12T23:32:51.090Z,57.30
2018-06-12T23:35:23.585Z,57.06
2018-06-12T23:37:54.256Z,57.04
2018-06-12T23:40:26.082Z,57.26
2018-06-12T23:42:58.238Z,56.84
2018-06-12T23:45:31.013Z,56.69
2018-06-12T23:48:04.196Z,57.02
2018-06-12T23:50:39.421Z,56.92
2018-06-12T23:53:10.421Z,57.28
2018-06-12T23:55:42.338Z,57.25
2018-06-12T23:58:17.614Z,57.59
