createdAt,value
2019-05-02T00:01:31.417Z,99736.98
2019-05-02T00:04:00.686Z,99737.03
2019-05-02T00:06:30.160Z,99735.27
2019-05-02T00:09:03.831Z,99730.86
2019-05-02T00:11:30.920Z,99727.20
2019-05-02T00:14:00.347Z,99726.16
2019-05-02T00:16:30.224Z,99727.37
2019-05-02T00:18:59.487Z,99730.59
2019-05-02T00:21:32.938Z,99729.45
2019-05-02T00:24:03.015Z,99727.31
2019-05-02T00:26:31.016Z,99725.61
2019-05-02T00:29:00.267Z,99720.66
2019-05-02T00:31:29.613Z,99722.89
2019-05-02T00:33:58.870Z,99723.19
2019-05-02T00:36:28.141Z,99717.84
2019-05-02T00:38:57.743Z,99720.23
2019-05-02T00:41:27.041Z,99719.09
2019-05-02T00:43:56.328Z,99715.26
2019-05-02T00:46:25.648Z,99716.82
2019-05-02T00:48:59.638Z,99714.30
2019-05-02T00:51:28.997Z,99712.33
2019-05-02T00:53:58.238Z,99716.97
2019-05-02T00:56:27.544Z,99715.45
2019-05-02T00:58:57.100Z,99712.60
2019-05-02T01:01:45.344Z,99715.25
2019-05-02T01:04:33.847Z,99712.98
2019-05-02T01:07:05.483Z,99701.73
2019-05-02T01:09:35.821Z,99702.20
2019-05-02T01:12:08.421Z,99694.20
2019-05-02T01:14:36.446Z,99694.52
2019-05-02T01:17:06.116Z,99685.75
2019-05-02T01:19:35.669Z,99687.16
2019-05-02T01:22:05.183Z,99686.73
2019-05-02T01:24:39.970Z,99686.20
2019-05-02T01:27:18.633Z,99679.89
2019-05-02T01:30:22.652Z,99679.00
2019-05-02T01:33:01.373Z,99673.61
2019-05-02T01:35:41.237Z,99677.75
2019-05-02T01:38:26.368Z,99677.12
2019-05-02T01:40:54.991Z,99673.45
2019-05-02T01:43:26.325Z,99669.62
2019-05-02T01:45:56.059Z,99670.10
2019-05-02T01:48:26.331Z,99672.27
2019-05-02T01:50:55.606Z,99674.70
2019-05-02T01:53:29.175Z,99669.00
2019-05-02T01:55:57.743Z,99673.57
2019-05-02T01:58:26.901Z,99673.45
2019-05-02T02:01:02.381Z,99673.05
2019-05-02T02:03:31.685Z,99679.61
2019-05-02T02:06:02.769Z,99679.61
2019-05-02T02:08:32.476Z,99676.45
2019-05-02T02:11:03.231Z,99676.45
2019-05-02T02:13:36.689Z,99676.45
2019-05-02T02:16:04.560Z,99679.27
2019-05-02T02:18:38.833Z,99681.16
2019-05-02T02:21:14.770Z,99676.91
2019-05-02T02:23:55.866Z,99676.78
2019-05-02T02:26:25.349Z,99669.52
2019-05-02T02:28:55.124Z,99670.08
2019-05-02T02:31:24.429Z,99668.70
2019-05-02T02:33:53.769Z,99664.58
2019-05-02T02:36:31.237Z,99666.95
2019-05-02T02:38:54.711Z,99658.25
2019-05-02T02:41:24.048Z,99664.73
2019-05-02T02:44:15.099Z,99662.92
2019-05-02T02:46:45.784Z,99663.97
2019-05-02T02:49:21.647Z,99633.16
2019-05-02T02:51:46.217Z,99661.99
2019-05-02T02:54:15.570Z,99658.77
2019-05-02T02:56:44.964Z,99658.47
2019-05-02T02:59:19.280Z,99655.59
2019-05-02T03:01:45.358Z,99658.85
2019-05-02T03:04:14.723Z,99657.52
2019-05-02T03:06:45.296Z,99653.55
2019-05-02T03:09:20.195Z,99655.86
2019-05-02T03:12:05.170Z,99654.92
2019-05-02T03:14:41.042Z,99654.19
2019-05-02T03:17:07.167Z,99658.39
2019-05-02T03:19:36.492Z,99650.72
2019-05-02T03:22:05.803Z,99642.72
2019-05-02T03:24:36.803Z,99647.12
2019-05-02T03:27:06.282Z,99639.09
2019-05-02T03:29:41.394Z,99635.27
2019-05-02T03:32:26.203Z,99631.16
2019-05-02T03:34:47.421Z,99635.14
2019-05-02T03:37:13.546Z,99631.48
2019-05-02T03:39:40.103Z,99631.48
2019-05-02T03:42:09.374Z,99626.70
2019-05-02T03:44:39.958Z,99625.30
2019-05-02T03:47:09.526Z,99632.14
2019-05-02T03:49:40.839Z,99626.33
2019-05-02T03:52:10.248Z,99629.03
2019-05-02T03:54:48.658Z,99630.78
2019-05-02T03:57:11.853Z,99629.42
2019-05-02T03:59:41.883Z,99633.08
2019-05-02T04:02:14.237Z,99625.08
2019-05-02T04:04:44.220Z,99621.77
2019-05-02T04:07:14.535Z,99619.47
2019-05-02T04:09:44.168Z,99623.64
2019-05-02T04:12:19.058Z,99620.12
2019-05-02T04:14:44.534Z,99618.41
2019-05-02T04:17:13.798Z,99616.20
2019-05-02T04:19:43.091Z,99610.63
2019-05-02T04:22:12.590Z,99620.00
2019-05-02T04:24:47.723Z,99620.56
2019-05-02T04:27:13.895Z,99624.53
2019-05-02T04:29:43.627Z,99625.58
2019-05-02T04:32:14.427Z,99618.56
2019-05-02T04:34:55.643Z,99621.83
2019-05-02T04:37:21.058Z,99630.49
2019-05-02T04:39:53.757Z,99637.02
2019-05-02T04:42:23.235Z,99624.48
2019-05-02T04:45:12.891Z,99633.33
2019-05-02T04:47:23.664Z,99627.70
2019-05-02T04:49:53.337Z,99627.93
2019-05-02T04:52:23.656Z,99620.61
2019-05-02T04:54:52.943Z,99625.75
2019-05-02T04:57:29.321Z,99620.91
2019-05-02T05:00:02.527Z,99620.61
2019-05-02T05:02:34.254Z,99624.87
2019-05-02T05:04:55.539Z,99623.34
2019-05-02T05:07:25.096Z,99625.19
2019-05-02T05:09:58.398Z,99628.41
2019-05-02T05:12:25.432Z,99634.42
2019-05-02T05:14:54.720Z,99637.69
2019-05-02T05:17:24.978Z,99636.59
2019-05-02T05:20:13.747Z,99632.28
2019-05-02T05:22:44.182Z,99632.68
2019-05-02T05:25:21.210Z,99630.25
2019-05-02T05:27:52.651Z,99632.12
2019-05-02T05:30:19.726Z,99628.08
2019-05-02T05:32:48.980Z,99635.36
2019-05-02T05:35:18.282Z,99634.86
2019-05-02T05:37:51.521Z,99642.34
2019-05-02T05:40:22.605Z,99645.49
2019-05-02T05:42:49.852Z,99646.05
2019-05-02T05:45:19.142Z,99650.78
2019-05-02T05:47:52.469Z,99648.45
2019-05-02T05:50:19.451Z,99649.11
2019-05-02T05:52:51.693Z,99641.04
2019-05-02T05:55:24.091Z,99638.69
2019-05-02T05:57:59.611Z,99641.71
2019-05-02T06:00:23.240Z,99639.17
2019-05-02T06:02:56.737Z,99649.80
2019-05-02T06:05:23.941Z,99651.34
2019-05-02T06:07:53.302Z,99649.42
2019-05-02T06:10:22.680Z,99650.33
2019-05-02T06:12:52.002Z,99643.63
2019-05-02T06:15:24.120Z,99645.34
2019-05-02T06:17:53.492Z,99648.63
2019-05-02T06:20:25.763Z,99647.75
2019-05-02T06:22:54.932Z,99644.75
2019-05-02T06:25:34.371Z,99641.81
2019-05-02T06:28:00.134Z,99643.43
2019-05-02T06:30:30.995Z,99645.94
2019-05-02T06:32:58.937Z,99637.87
2019-05-02T06:35:28.579Z,99605.30
2019-05-02T06:37:57.926Z,99631.47
2019-05-02T06:40:27.205Z,99630.16
2019-05-02T06:42:56.505Z,99633.42
2019-05-02T06:45:25.797Z,99624.44
2019-05-02T06:47:55.143Z,99613.86
2019-05-02T06:50:24.859Z,99616.05
2019-05-02T06:52:54.261Z,99619.41
2019-05-02T06:55:28.113Z,99620.37
2019-05-02T06:57:56.937Z,99615.48
2019-05-02T07:00:35.331Z,99622.33
2019-05-02T07:02:56.979Z,99622.55
2019-05-02T07:05:27.384Z,99623.66
2019-05-02T07:07:57.388Z,99613.95
2019-05-02T07:10:27.597Z,99607.26
2019-05-02T07:13:10.205Z,99611.49
2019-05-02T07:15:43.106Z,99613.26
2019-05-02T07:18:14.420Z,99621.94
2019-05-02T07:20:44.162Z,99627.41
2019-05-02T07:23:16.368Z,99624.72
2019-05-02T07:25:45.277Z,99626.47
2019-05-02T07:28:14.605Z,99622.88
2019-05-02T07:30:43.970Z,99617.97
2019-05-02T07:33:13.305Z,99617.16
2019-05-02T07:35:42.995Z,99621.88
2019-05-02T07:38:15.392Z,99627.03
2019-05-02T07:40:48.169Z,99626.19
2019-05-02T07:43:21.169Z,99622.48
2019-05-02T07:45:48.006Z,99631.20
2019-05-02T07:48:18.936Z,99632.80
2019-05-02T07:50:49.222Z,99629.84
2019-05-02T07:53:18.537Z,99637.19
2019-05-02T07:55:49.209Z,99639.12
2019-05-02T07:58:18.680Z,99649.22
2019-05-02T08:00:48.021Z,99645.73
2019-05-02T08:03:17.573Z,99646.84
2019-05-02T08:05:46.853Z,99652.02
2019-05-02T08:08:16.423Z,99658.51
2019-05-02T08:10:45.717Z,99658.42
2019-05-02T08:13:17.480Z,99657.89
2019-05-02T08:15:50.794Z,99661.14
2019-05-02T08:18:17.045Z,99653.09
2019-05-02T08:20:46.421Z,99660.69
2019-05-02T08:23:25.254Z,99652.20
2019-05-02T08:25:51.344Z,99651.67
2019-05-02T08:28:25.512Z,99655.45
2019-05-02T08:30:57.136Z,99653.66
2019-05-02T08:33:34.597Z,99659.48
2019-05-02T08:36:00.768Z,99657.39
2019-05-02T08:38:30.034Z,99661.19
2019-05-02T08:40:59.294Z,99656.23
2019-05-02T08:43:28.526Z,99655.90
2019-05-02T08:45:57.811Z,99659.00
2019-05-02T08:48:27.038Z,99652.95
2019-05-02T08:50:56.322Z,99661.73
2019-05-02T08:53:25.547Z,99660.29
2019-05-02T08:55:54.835Z,99673.40
2019-05-02T08:58:24.060Z,99669.59
2019-05-02T09:00:53.355Z,99662.48
2019-05-02T09:03:22.591Z,99658.22
2019-05-02T09:05:51.840Z,99662.23
2019-05-02T09:08:21.070Z,99670.85
2019-05-02T09:10:50.714Z,99663.51
2019-05-02T09:13:25.934Z,99669.38
2019-05-02T09:15:54.318Z,99669.86
2019-05-02T09:18:30.054Z,99674.61
2019-05-02T09:20:56.619Z,99670.14
2019-05-02T09:23:27.579Z,99679.48
2019-05-02T09:25:56.070Z,99676.38
2019-05-02T09:28:25.593Z,99667.25
2019-05-02T09:31:02.918Z,99663.15
2019-05-02T09:33:36.779Z,99661.70
2019-05-02T09:36:03.420Z,99667.23
2019-05-02T09:38:32.937Z,99662.84
2019-05-02T09:41:15.408Z,99662.88
2019-05-02T09:43:34.850Z,99651.41
2019-05-02T09:46:07.431Z,99657.77
2019-05-02T09:48:35.402Z,99646.67
2019-05-02T09:51:12.538Z,99648.54
2019-05-02T09:53:35.933Z,99648.84
2019-05-02T09:56:05.740Z,99648.55
2019-05-02T09:58:35.000Z,99641.69
2019-05-02T10:01:17.358Z,99647.30
2019-05-02T10:03:46.951Z,99642.23
2019-05-02T10:06:31.360Z,99633.55
2019-05-02T10:08:59.458Z,99622.88
2019-05-02T10:11:29.428Z,99622.46
2019-05-02T10:13:58.712Z,99620.70
2019-05-02T10:16:27.934Z,99619.76
2019-05-02T10:19:00.346Z,99618.13
2019-05-02T10:21:28.208Z,99622.58
2019-05-02T10:23:59.530Z,99625.04
2019-05-02T10:26:28.452Z,99619.28
2019-05-02T10:28:57.735Z,99614.24
2019-05-02T10:31:27.512Z,99619.58
2019-05-02T10:33:58.011Z,99614.70
2019-05-02T10:36:27.296Z,99615.38
2019-05-02T10:38:59.261Z,99614.15
2019-05-02T10:41:31.704Z,99619.64
2019-05-02T10:43:59.585Z,99618.31
2019-05-02T10:46:37.767Z,99620.28
2019-05-02T10:49:15.378Z,99618.38
2019-05-02T10:51:49.547Z,99615.47
2019-05-02T10:54:15.616Z,99613.14
2019-05-02T10:56:44.860Z,99604.85
2019-05-02T10:59:14.140Z,99602.92
2019-05-02T11:02:02.566Z,99597.18
2019-05-02T11:04:34.445Z,99599.73
2019-05-02T11:07:03.737Z,99598.29
2019-05-02T11:09:33.078Z,99604.70
2019-05-02T11:12:04.062Z,99592.62
2019-05-02T11:14:45.249Z,99597.75
2019-05-02T11:17:28.274Z,99603.23
2019-05-02T11:20:01.886Z,99603.36
2019-05-02T11:22:32.108Z,99599.27
2019-05-02T11:25:02.027Z,99603.04
2019-05-02T11:27:32.877Z,99601.30
2019-05-02T11:30:07.334Z,99596.18
2019-05-02T11:32:37.521Z,99596.50
2019-05-02T11:35:12.230Z,99585.30
2019-05-02T11:37:51.595Z,99589.59
2019-05-02T11:40:36.912Z,99586.23
2019-05-02T11:43:07.161Z,99575.06
2019-05-02T11:45:36.516Z,99574.03
2019-05-02T11:48:09.192Z,99580.22
2019-05-02T11:50:52.501Z,99582.40
2019-05-02T11:53:28.473Z,99586.06
2019-05-02T11:55:58.253Z,99581.20
2019-05-02T11:58:25.481Z,99580.55
2019-05-02T12:00:54.734Z,99575.46
2019-05-02T12:03:35.549Z,99575.25
2019-05-02T12:06:06.565Z,99574.61
2019-05-02T12:08:34.302Z,99575.78
2019-05-02T12:11:03.940Z,99576.22
2019-05-02T12:13:33.194Z,99569.60
2019-05-02T12:16:22.874Z,99573.31
2019-05-02T12:22:02.631Z,99568.69
2019-05-02T12:24:32.072Z,99556.05
2019-05-02T12:27:02.791Z,99559.44
2019-05-02T12:29:33.490Z,99566.16
2019-05-02T12:32:02.865Z,99556.30
2019-05-02T12:34:32.585Z,99557.44
2019-05-02T12:37:02.007Z,99553.46
2019-05-02T12:39:31.726Z,99559.34
2019-05-02T12:42:03.060Z,99554.30
2019-05-02T12:44:32.222Z,99553.88
2019-05-02T12:47:02.633Z,99549.44
2019-05-02T12:49:32.517Z,99549.76
2019-05-02T12:52:01.920Z,99551.48
2019-05-02T12:54:32.513Z,99540.97
2019-05-02T12:57:02.199Z,99541.21
2019-05-02T12:59:32.177Z,99535.44
2019-05-02T13:02:03.543Z,99533.38
2019-05-02T13:04:32.778Z,99534.43
2019-05-02T13:07:02.253Z,99538.61
2019-05-02T13:09:32.598Z,99530.84
2019-05-02T13:12:10.105Z,99532.75
2019-05-02T13:14:39.495Z,99523.36
2019-05-02T13:17:08.766Z,99531.54
2019-05-02T13:19:41.600Z,99526.84
2019-05-02T13:22:28.007Z,99525.28
2019-05-02T13:25:10.452Z,99522.44
2019-05-02T13:27:46.086Z,99515.30
2019-05-02T13:30:17.532Z,99506.69
2019-05-02T13:32:53.773Z,99505.49
2019-05-02T13:35:42.703Z,99496.16
2019-05-02T13:38:16.310Z,99497.52
2019-05-02T13:40:45.869Z,99496.07
2019-05-02T13:43:15.189Z,99496.63
2019-05-02T13:46:12.602Z,99490.97
2019-05-02T13:48:42.916Z,99488.50
2019-05-02T13:51:12.292Z,99487.38
2019-05-02T13:53:57.143Z,99489.37
2019-05-02T13:56:45.389Z,99480.37
2019-05-02T13:59:15.191Z,99475.94
2019-05-02T14:01:45.984Z,99474.50
2019-05-02T14:04:15.264Z,99472.09
2019-05-02T14:06:44.485Z,99473.94
2019-05-02T14:09:36.185Z,99464.67
2019-05-02T14:12:23.330Z,99469.31
2019-05-02T14:14:52.615Z,99463.62
2019-05-02T14:17:22.930Z,99450.74
2019-05-02T14:20:01.149Z,99454.08
2019-05-02T14:22:23.283Z,99455.86
2019-05-02T14:24:52.561Z,99452.80
2019-05-02T14:27:23.181Z,99448.66
2019-05-02T14:29:55.707Z,99446.82
2019-05-02T14:32:26.603Z,99443.88
2019-05-02T14:35:12.536Z,99441.55
2019-05-02T14:37:42.175Z,99435.30
2019-05-02T14:40:25.149Z,99429.42
2019-05-02T14:42:57.873Z,99428.30
2019-05-02T14:45:30.345Z,99415.95
2019-05-02T14:48:04.060Z,99414.27
2019-05-02T14:50:28.592Z,99413.58
2019-05-02T14:53:02.628Z,99405.90
2019-05-02T14:55:38.498Z,99405.31
2019-05-02T14:58:08.798Z,99407.88
2019-05-02T15:00:45.791Z,99408.47
2019-05-02T15:03:12.966Z,99406.87
2019-05-02T15:06:04.075Z,99410.42
2019-05-02T15:08:45.257Z,99401.45
2019-05-02T15:11:14.902Z,99396.76
2019-05-02T15:13:44.235Z,99400.68
2019-05-02T15:16:40.343Z,99403.66
2019-05-02T15:19:03.513Z,99404.23
2019-05-02T15:21:42.298Z,99390.05
2019-05-02T15:24:33.285Z,99391.23
2019-05-02T15:27:03.988Z,99398.08
2019-05-02T15:29:32.479Z,99378.97
2019-05-02T15:32:15.279Z,99347.11
2019-05-02T15:35:09.171Z,99298.42
2019-05-02T15:37:38.784Z,99291.48
2019-05-02T15:42:42.256Z,99271.69
2019-05-02T15:45:12.521Z,99281.04
2019-05-02T15:47:45.166Z,99274.94
2019-05-02T15:50:16.349Z,99282.59
2019-05-02T15:53:32.426Z,99284.50
2019-05-02T15:56:02.199Z,99276.67
2019-05-02T15:58:32.484Z,99273.45
2019-05-02T16:01:18.274Z,99291.09
2019-05-02T16:03:49.508Z,99295.45
2019-05-02T16:06:36.323Z,99295.52
2019-05-02T16:09:08.518Z,99309.66
2019-05-02T16:11:37.869Z,99307.75
2019-05-02T16:14:07.639Z,99309.98
2019-05-02T16:16:41.866Z,99308.64
2019-05-02T16:19:14.886Z,99311.36
2019-05-02T16:21:49.697Z,99326.87
2019-05-02T16:24:23.264Z,99325.30
2019-05-02T16:26:56.626Z,99337.55
2019-05-02T16:29:28.844Z,99337.10
2019-05-02T16:32:03.611Z,99350.20
2019-05-02T16:34:35.428Z,99351.63
2019-05-02T16:37:13.279Z,99352.41
2019-05-02T16:39:49.633Z,99351.31
2019-05-02T16:42:22.733Z,99357.36
2019-05-02T16:44:54.636Z,99366.34
2019-05-02T16:47:34.053Z,99370.17
2019-05-02T16:50:03.328Z,99370.13
2019-05-02T16:52:32.812Z,99374.78
2019-05-02T16:55:02.876Z,99380.75
2019-05-02T16:57:35.098Z,99378.85
2019-05-02T17:00:06.173Z,99385.06
2019-05-02T17:02:37.839Z,99386.13
2019-05-02T17:05:09.346Z,99386.39
2019-05-02T17:07:56.707Z,99382.88
2019-05-02T17:10:29.699Z,99385.33
2019-05-02T17:13:02.764Z,99389.40
2019-05-02T17:15:35.258Z,99386.69
2019-05-02T17:18:12.716Z,99388.83
2019-05-02T17:20:37.331Z,99383.14
2019-05-02T17:23:07.782Z,99384.22
2019-05-02T17:25:38.067Z,99384.49
2019-05-02T17:28:10.652Z,99379.38
2019-05-02T17:30:40.502Z,99355.55
2019-05-02T17:33:12.918Z,99385.59
2019-05-02T17:35:48.794Z,99388.59
2019-05-02T17:38:12.197Z,99393.49
2019-05-02T17:40:42.149Z,99392.38
2019-05-02T17:43:12.032Z,99388.30
2019-05-02T17:45:41.357Z,99389.11
2019-05-02T17:48:16.178Z,99392.36
2019-05-02T17:50:56.032Z,99394.54
2019-05-02T17:53:22.505Z,99386.69
2019-05-02T17:55:52.611Z,99394.01
2019-05-02T17:58:21.930Z,99401.36
2019-05-02T18:00:56.949Z,99397.88
2019-05-02T18:03:31.131Z,99403.34
2019-05-02T18:05:57.261Z,99397.92
2019-05-02T18:08:27.171Z,99400.92
2019-05-02T18:11:03.745Z,99414.49
2019-05-02T18:13:33.840Z,99409.56
2019-05-02T18:16:07.751Z,99418.00
2019-05-02T18:18:37.570Z,99412.86
2019-05-02T18:21:06.421Z,99414.75
2019-05-02T18:23:36.035Z,99421.00
2019-05-02T18:26:08.409Z,99422.09
2019-05-02T18:28:47.027Z,99416.67
2019-05-02T18:31:12.202Z,99416.39
2019-05-02T18:33:42.547Z,99421.00
2019-05-02T18:36:12.077Z,99427.24
2019-05-02T18:38:41.898Z,99429.95
2019-05-02T18:41:12.095Z,99430.20
2019-05-02T18:43:45.207Z,99428.59
2019-05-02T18:46:12.954Z,99434.84
2019-05-02T18:48:46.794Z,99435.38
2019-05-02T18:51:17.250Z,99436.45
2019-05-02T18:53:44.395Z,99435.09
2019-05-02T18:56:13.669Z,99438.63
2019-05-02T18:58:45.145Z,99441.06
2019-05-02T19:01:17.823Z,99440.23
2019-05-02T19:03:52.506Z,99440.48
2019-05-02T19:06:19.016Z,99440.48
2019-05-02T19:08:52.284Z,99443.77
2019-05-02T19:11:22.133Z,99450.27
2019-05-02T19:13:52.669Z,99445.63
2019-05-02T19:16:24.983Z,99455.66
2019-05-02T19:18:57.024Z,99453.48
2019-05-02T19:21:26.460Z,99456.52
2019-05-02T19:23:56.551Z,99465.74
2019-05-02T19:26:25.900Z,99461.42
2019-05-02T19:29:02.830Z,99462.23
2019-05-02T19:31:44.959Z,99461.98
2019-05-02T19:34:16.811Z,99470.13
2019-05-02T19:36:43.961Z,99459.27
2019-05-02T19:39:13.409Z,99458.45
2019-05-02T19:41:45.339Z,99464.13
2019-05-02T19:44:15.392Z,99462.52
2019-05-02T19:46:45.182Z,99465.48
2019-05-02T19:49:16.304Z,99471.20
2019-05-02T19:51:50.468Z,99470.66
2019-05-02T19:54:17.507Z,99473.09
2019-05-02T19:56:47.637Z,99473.92
2019-05-02T19:59:24.555Z,99479.88
2019-05-02T20:01:48.393Z,99479.88
2019-05-02T20:04:17.644Z,99475.27
2019-05-02T20:06:46.931Z,99476.38
2019-05-02T20:09:16.491Z,99485.05
2019-05-02T20:11:45.836Z,99487.77
2019-05-02T20:14:15.079Z,99487.77
2019-05-02T20:16:50.106Z,99491.27
2019-05-02T20:19:25.311Z,99492.63
2019-05-02T20:22:06.763Z,99486.41
2019-05-02T20:24:58.315Z,99484.77
2019-05-02T20:27:27.951Z,99488.02
2019-05-02T20:29:57.084Z,99489.94
2019-05-02T20:32:26.530Z,99495.37
2019-05-02T20:35:04.916Z,99490.48
2019-05-02T20:37:34.366Z,99497.52
2019-05-02T20:40:03.790Z,99494.27
2019-05-02T20:42:33.130Z,99431.64
2019-05-02T20:45:12.772Z,99486.95
2019-05-02T20:55:41.786Z,99499.13
2019-05-02T20:58:12.657Z,99495.63
2019-05-02T21:00:42.699Z,99491.02
2019-05-02T21:03:12.085Z,99493.72
2019-05-02T21:06:06.599Z,99494.02
2019-05-02T21:08:52.655Z,99477.42
2019-05-02T21:11:22.431Z,99473.86
2019-05-02T21:13:52.477Z,99469.78
2019-05-02T21:16:22.179Z,99463.55
2019-05-02T21:22:27.215Z,99463.02
2019-05-02T21:24:56.490Z,99463.81
2019-05-02T21:27:25.770Z,99458.95
2019-05-02T21:29:55.030Z,99454.91
2019-05-02T21:32:24.301Z,99459.24
2019-05-02T21:34:53.859Z,99448.42
2019-05-02T21:37:23.182Z,99451.12
2019-05-02T21:39:52.846Z,99457.34
2019-05-02T21:42:22.698Z,99461.15
2019-05-02T21:44:52.045Z,99467.67
2019-05-02T21:47:22.518Z,99465.23
2019-05-02T21:50:09.272Z,99468.45
2019-05-02T21:53:03.915Z,99469.80
2019-05-02T21:55:58.025Z,99463.52
2019-05-02T21:58:29.473Z,99458.08
2019-05-02T22:01:07.056Z,99459.37
2019-05-02T22:03:36.401Z,99455.28
2019-05-02T22:06:06.274Z,99453.86
2019-05-02T22:08:35.943Z,99458.41
2019-05-02T22:11:05.866Z,99452.97
2019-05-02T22:13:35.416Z,99448.59
2019-05-02T22:16:04.690Z,99448.80
2019-05-02T22:18:33.997Z,99455.55
2019-05-02T22:21:03.239Z,99462.27
2019-05-02T22:23:33.991Z,99458.98
2019-05-02T22:26:03.706Z,99466.02
2019-05-02T22:28:32.973Z,99465.67
2019-05-02T22:31:03.258Z,99475.39
2019-05-02T22:33:32.932Z,99476.17
2019-05-02T22:36:02.205Z,99473.16
2019-05-02T22:38:50.506Z,99480.11
2019-05-02T22:41:22.026Z,99491.13
2019-05-02T22:43:50.694Z,99485.38
2019-05-02T22:46:43.298Z,99498.58
2019-05-02T22:49:14.742Z,99502.81
2019-05-02T22:51:44.824Z,99507.03
2019-05-02T22:54:26.705Z,99503.22
2019-05-02T22:56:46.055Z,99498.84
2019-05-02T22:59:15.313Z,99509.36
2019-05-02T23:01:44.542Z,99506.83
2019-05-02T23:04:13.740Z,99507.31
2019-05-02T23:06:44.232Z,99508.64
2019-05-02T23:09:13.717Z,99514.50
2019-05-02T23:11:42.986Z,99520.46
2019-05-02T23:14:12.213Z,99515.03
2019-05-02T23:16:42.770Z,99524.41
2019-05-02T23:19:12.542Z,99525.70
2019-05-02T23:21:42.468Z,99525.66
2019-05-02T23:24:23.734Z,99521.87
2019-05-02T23:27:02.300Z,99526.97
2019-05-02T23:29:31.846Z,99526.41
2019-05-02T23:32:02.368Z,99523.86
2019-05-02T23:34:32.439Z,99528.17
2019-05-02T23:37:02.626Z,99532.75
2019-05-02T23:39:32.359Z,99529.48
2019-05-02T23:42:01.979Z,99536.45
2019-05-02T23:44:31.341Z,99538.11
2019-05-02T23:47:02.234Z,99536.53
2019-05-02T23:49:32.462Z,99534.95
2019-05-02T23:52:02.261Z,99535.52
2019-05-02T23:54:32.418Z,99536.02
2019-05-02T23:57:01.827Z,99532.00
2019-05-02T23:59:31.770Z,99529.90
