createdAt,value
2023-02-02T00:01:21.183Z,44.63
2023-02-02T00:03:54.162Z,44.65
2023-02-02T00:06:27.276Z,44.68
2023-02-02T00:09:00.009Z,44.67
2023-02-02T00:11:33.116Z,44.71
2023-02-02T00:14:06.260Z,44.73
2023-02-02T00:16:38.983Z,44.80
2023-02-02T00:19:12.194Z,44.85
2023-02-02T00:21:44.996Z,44.86
2023-02-02T00:24:18.211Z,44.85
2023-02-02T00:26:51.220Z,44.87
2023-02-02T00:29:24.228Z,44.87
2023-02-02T00:31:57.342Z,44.87
2023-02-02T00:34:30.143Z,44.94
2023-02-02T00:37:03.307Z,44.94
2023-02-02T00:39:36.225Z,44.97
2023-02-02T00:42:09.251Z,44.97
2023-02-02T00:44:42.337Z,44.99
2023-02-02T00:47:15.285Z,45.01
2023-02-02T00:49:48.244Z,45.02
2023-02-02T00:52:21.301Z,45.05
2023-02-02T00:54:54.025Z,45.10
2023-02-02T00:57:27.233Z,45.19
2023-02-02T01:00:00.307Z,45.13
2023-02-02T01:02:33.281Z,45.16
2023-02-02T01:05:06.377Z,45.30
2023-02-02T01:07:39.322Z,45.26
2023-02-02T01:10:12.281Z,45.33
2023-02-02T01:12:45.307Z,45.39
2023-02-02T01:15:17.986Z,45.47
2023-02-02T01:17:57.291Z,45.39
2023-02-02T01:20:30.226Z,45.46
2023-02-02T01:23:03.395Z,45.47
2023-02-02T01:25:36.372Z,45.48
2023-02-02T01:28:09.259Z,45.53
2023-02-02T01:33:32.248Z,45.53
2023-02-02T01:36:05.043Z,45.51
2023-02-02T01:38:38.255Z,45.63
2023-02-02T01:41:11.311Z,45.46
2023-02-02T01:43:44.249Z,45.63
2023-02-02T01:46:17.436Z,45.53
2023-02-02T01:48:50.387Z,45.59
2023-02-02T01:51:23.444Z,45.61
2023-02-02T01:53:56.340Z,45.58
2023-02-02T01:56:29.480Z,45.63
2023-02-02T01:59:02.413Z,45.56
2023-02-02T02:01:35.411Z,45.60
2023-02-02T02:04:08.355Z,45.62
2023-02-02T02:06:41.455Z,45.58
2023-02-02T02:09:14.249Z,45.61
2023-02-02T02:11:47.612Z,45.62
2023-02-02T02:14:21.472Z,45.61
2023-02-02T02:16:54.466Z,45.63
2023-02-02T02:19:27.416Z,45.59
2023-02-02T02:22:00.467Z,45.63
2023-02-02T02:24:33.482Z,45.66
2023-02-02T02:27:06.447Z,45.67
2023-02-02T02:29:39.424Z,45.73
2023-02-02T02:32:12.611Z,45.74
2023-02-02T02:34:46.466Z,45.70
2023-02-02T02:37:19.341Z,45.73
2023-02-02T02:39:52.517Z,45.75
2023-02-02T02:42:25.433Z,45.68
2023-02-02T02:44:58.519Z,45.64
2023-02-02T02:47:31.610Z,45.73
2023-02-02T02:50:05.467Z,45.73
2023-02-02T02:52:38.549Z,45.74
2023-02-02T02:55:11.409Z,45.72
2023-02-02T02:57:44.554Z,45.74
2023-02-02T03:00:17.515Z,45.82
2023-02-02T03:02:50.168Z,45.95
2023-02-02T03:05:23.818Z,45.81
2023-02-02T03:07:56.523Z,45.83
2023-02-02T03:10:29.563Z,45.83
2023-02-02T03:13:02.384Z,45.82
2023-02-02T03:15:35.546Z,45.84
2023-02-02T03:18:08.462Z,45.83
2023-02-02T03:20:41.319Z,45.89
2023-02-02T03:23:14.474Z,45.87
2023-02-02T03:25:47.609Z,45.90
2023-02-02T03:28:20.496Z,45.92
2023-02-02T03:30:53.554Z,45.89
2023-02-02T03:33:26.607Z,45.90
2023-02-02T03:35:59.598Z,45.89
2023-02-02T03:38:32.567Z,45.91
2023-02-02T03:41:05.521Z,45.90
2023-02-02T03:43:38.627Z,45.92
2023-02-02T03:46:11.704Z,45.92
2023-02-02T03:48:45.526Z,45.95
2023-02-02T03:51:18.553Z,45.90
2023-02-02T03:53:51.641Z,45.97
2023-02-02T03:56:24.521Z,45.92
2023-02-02T03:58:57.640Z,45.97
2023-02-02T04:01:30.623Z,46.03
2023-02-02T04:04:03.607Z,46.06
2023-02-02T04:06:36.645Z,46.07
2023-02-02T04:09:09.644Z,46.05
2023-02-02T04:11:42.609Z,46.05
2023-02-02T04:14:15.546Z,46.06
2023-02-02T04:16:48.438Z,46.11
2023-02-02T04:19:21.679Z,46.06
2023-02-02T04:21:54.687Z,46.09
2023-02-02T04:24:27.666Z,46.09
2023-02-02T04:27:14.504Z,46.15
2023-02-02T04:29:47.713Z,46.09
2023-02-02T04:32:20.704Z,46.16
2023-02-02T04:34:53.486Z,46.10
2023-02-02T04:37:26.416Z,46.16
2023-02-02T04:39:59.700Z,46.16
2023-02-02T04:42:32.481Z,46.20
2023-02-02T04:45:05.627Z,46.21
2023-02-02T04:47:38.715Z,46.20
2023-02-02T04:50:11.321Z,46.15
2023-02-02T04:52:44.634Z,46.16
2023-02-02T04:55:17.618Z,46.15
2023-02-02T04:57:50.735Z,46.17
2023-02-02T05:00:23.512Z,46.15
2023-02-02T05:02:56.513Z,46.13
2023-02-02T05:05:29.341Z,46.17
2023-02-02T05:08:17.298Z,46.12
2023-02-02T05:10:50.976Z,46.15
2023-02-02T05:13:24.558Z,46.15
2023-02-02T05:15:57.502Z,46.16
2023-02-02T05:18:30.368Z,46.16
2023-02-02T05:21:03.811Z,46.16
2023-02-02T05:23:37.686Z,46.16
2023-02-02T05:26:10.677Z,46.15
2023-02-02T05:28:43.499Z,46.17
2023-02-02T05:31:16.552Z,46.16
2023-02-02T05:33:49.649Z,46.13
2023-02-02T05:36:22.577Z,46.12
2023-02-02T05:38:55.597Z,46.16
2023-02-02T05:41:28.526Z,46.11
2023-02-02T05:44:01.568Z,46.14
2023-02-02T05:46:34.459Z,46.21
2023-02-02T05:49:07.848Z,46.16
2023-02-02T05:51:41.588Z,46.18
2023-02-02T05:54:14.454Z,46.16
2023-02-02T05:56:47.737Z,46.21
2023-02-02T05:59:20.639Z,46.18
2023-02-02T06:01:53.730Z,46.17
2023-02-02T06:04:26.729Z,46.22
2023-02-02T06:06:59.727Z,46.21
2023-02-02T06:09:32.908Z,46.49
2023-02-02T06:12:05.655Z,46.33
2023-02-02T06:14:39.474Z,46.33
2023-02-02T06:17:12.579Z,46.26
2023-02-02T06:19:45.574Z,46.24
2023-02-02T06:22:18.965Z,46.13
2023-02-02T06:24:52.615Z,46.12
2023-02-02T06:27:25.489Z,46.17
2023-02-02T06:29:58.798Z,46.18
2023-02-02T06:32:31.786Z,46.22
2023-02-02T06:35:04.837Z,46.24
2023-02-02T06:37:37.864Z,46.25
2023-02-02T06:40:10.925Z,46.25
2023-02-02T06:42:43.816Z,46.31
2023-02-02T06:45:16.869Z,46.09
2023-02-02T06:47:49.914Z,46.02
2023-02-02T06:50:22.922Z,45.94
2023-02-02T06:52:55.739Z,43.86
2023-02-02T06:55:28.827Z,40.90
2023-02-02T06:58:01.887Z,40.64
2023-02-02T07:00:34.530Z,40.12
2023-02-02T07:03:07.913Z,40.04
2023-02-02T07:05:40.847Z,40.38
2023-02-02T07:08:27.934Z,40.38
2023-02-02T07:11:12.097Z,40.37
2023-02-02T07:13:33.732Z,40.70
2023-02-02T07:16:06.980Z,40.84
2023-02-02T07:18:39.843Z,40.95
2023-02-02T07:21:12.907Z,41.04
2023-02-02T07:23:45.761Z,41.12
2023-02-02T07:26:19.049Z,41.30
2023-02-02T07:28:51.593Z,41.58
2023-02-02T07:31:25.028Z,41.71
2023-02-02T07:33:57.920Z,41.72
2023-02-02T07:36:30.885Z,41.94
2023-02-02T07:39:06.920Z,42.12
2023-02-02T07:41:40.037Z,42.16
2023-02-02T07:44:12.939Z,42.25
2023-02-02T07:46:46.217Z,42.31
2023-02-02T07:49:18.991Z,42.47
2023-02-02T07:51:51.930Z,42.50
2023-02-02T07:54:25.025Z,42.63
2023-02-02T07:56:58.903Z,42.60
2023-02-02T07:59:32.528Z,42.69
2023-02-02T08:02:05.107Z,42.72
2023-02-02T08:04:38.942Z,42.81
2023-02-02T08:07:13.683Z,42.80
2023-02-02T08:09:44.817Z,42.79
2023-02-02T08:12:18.025Z,42.76
2023-02-02T08:14:50.943Z,42.85
2023-02-02T08:17:24.050Z,43.32
2023-02-02T08:19:57.070Z,43.63
2023-02-02T08:22:30.026Z,43.79
2023-02-02T08:25:02.975Z,43.81
2023-02-02T08:27:37.875Z,43.78
2023-02-02T08:30:08.944Z,43.77
2023-02-02T08:32:42.090Z,43.76
2023-02-02T08:35:14.951Z,43.65
2023-02-02T08:37:47.716Z,43.64
2023-02-02T08:40:21.153Z,43.58
2023-02-02T08:42:54.132Z,43.55
2023-02-02T08:46:01.898Z,43.57
2023-02-02T08:48:11.208Z,43.54
2023-02-02T08:50:32.958Z,43.46
2023-02-02T08:53:06.094Z,43.41
2023-02-02T08:55:39.124Z,43.41
2023-02-02T08:58:12.109Z,43.43
2023-02-02T09:00:45.066Z,43.45
2023-02-02T09:03:18.115Z,43.44
2023-02-02T09:05:50.971Z,43.43
2023-02-02T09:08:23.806Z,43.44
2023-02-02T09:10:57.134Z,43.38
2023-02-02T09:13:30.133Z,43.43
2023-02-02T09:16:03.016Z,43.37
2023-02-02T09:18:35.798Z,43.35
2023-02-02T09:21:09.069Z,43.32
2023-02-02T09:23:42.056Z,43.29
2023-02-02T09:26:29.169Z,43.28
2023-02-02T09:29:02.071Z,43.27
2023-02-02T09:31:35.124Z,43.24
2023-02-02T09:34:07.958Z,43.25
2023-02-02T09:36:41.132Z,43.25
2023-02-02T09:39:14.136Z,43.19
2023-02-02T09:41:47.114Z,43.15
2023-02-02T09:44:19.977Z,43.14
2023-02-02T09:46:53.168Z,43.10
2023-02-02T09:49:26.048Z,43.08
2023-02-02T09:51:59.093Z,43.13
2023-02-02T09:54:31.903Z,43.11
2023-02-02T09:57:05.203Z,43.07
2023-02-02T09:59:38.218Z,43.10
2023-02-02T10:02:11.095Z,43.07
2023-02-02T10:04:44.220Z,43.09
2023-02-02T10:07:23.150Z,43.08
2023-02-02T10:09:56.096Z,43.15
2023-02-02T10:12:29.096Z,43.11
2023-02-02T10:15:02.263Z,43.15
2023-02-02T10:17:35.188Z,43.18
2023-02-02T10:20:08.125Z,43.15
2023-02-02T10:22:41.279Z,43.18
2023-02-02T10:25:14.036Z,43.18
2023-02-02T10:27:47.298Z,43.16
2023-02-02T10:30:21.139Z,43.20
2023-02-02T10:32:54.137Z,43.18
2023-02-02T10:35:27.173Z,43.19
2023-02-02T10:38:00.187Z,43.20
2023-02-02T10:40:33.189Z,43.22
2023-02-02T10:43:12.150Z,43.20
2023-02-02T10:45:45.182Z,43.20
2023-02-02T10:48:18.137Z,43.21
2023-02-02T10:50:51.186Z,43.24
2023-02-02T10:53:24.171Z,43.24
2023-02-02T10:55:57.148Z,43.24
2023-02-02T10:58:30.327Z,43.24
2023-02-02T11:01:03.149Z,43.27
2023-02-02T11:03:36.169Z,43.25
2023-02-02T11:06:09.170Z,43.29
2023-02-02T11:08:42.204Z,43.29
2023-02-02T11:11:15.311Z,43.31
2023-02-02T11:13:48.155Z,43.33
2023-02-02T11:16:21.414Z,43.33
2023-02-02T11:18:54.148Z,43.34
2023-02-02T11:21:27.223Z,43.36
2023-02-02T11:24:00.234Z,43.35
2023-02-02T11:26:47.381Z,43.34
2023-02-02T11:29:20.207Z,43.33
2023-02-02T11:31:53.476Z,43.35
2023-02-02T11:34:26.231Z,43.36
2023-02-02T11:36:59.364Z,43.36
2023-02-02T11:39:32.253Z,43.36
2023-02-02T11:42:05.232Z,43.37
2023-02-02T11:44:37.968Z,43.36
2023-02-02T11:47:11.031Z,43.36
2023-02-02T11:49:44.318Z,43.35
2023-02-02T11:52:17.311Z,43.36
2023-02-02T11:54:50.274Z,43.34
2023-02-02T11:57:23.252Z,43.36
2023-02-02T11:59:56.280Z,43.35
2023-02-02T12:02:29.467Z,43.34
2023-02-02T12:05:03.305Z,43.38
2023-02-02T12:07:36.168Z,43.40
2023-02-02T12:10:09.341Z,43.39
2023-02-02T12:12:42.291Z,43.38
2023-02-02T12:15:15.333Z,43.39
2023-02-02T12:17:48.330Z,43.37
2023-02-02T12:20:21.232Z,43.35
2023-02-02T12:22:54.203Z,43.36
2023-02-02T12:25:27.470Z,43.35
2023-02-02T12:28:00.139Z,43.29
2023-02-02T12:30:33.411Z,43.34
2023-02-02T12:33:06.074Z,43.34
2023-02-02T12:35:39.183Z,43.33
2023-02-02T12:38:13.959Z,43.32
2023-02-02T12:40:47.154Z,43.28
2023-02-02T12:43:20.245Z,43.26
2023-02-02T12:45:53.392Z,43.30
2023-02-02T12:48:26.395Z,43.28
2023-02-02T12:50:59.468Z,43.27
2023-02-02T12:53:32.431Z,43.25
2023-02-02T12:56:05.403Z,43.29
2023-02-02T12:58:38.474Z,43.28
2023-02-02T13:01:11.421Z,43.29
2023-02-02T13:03:44.790Z,43.30
2023-02-02T13:06:17.365Z,43.26
2023-02-02T13:08:50.364Z,43.29
2023-02-02T13:11:23.303Z,43.27
2023-02-02T13:13:56.100Z,43.29
2023-02-02T13:16:29.483Z,43.30
2023-02-02T13:19:02.133Z,43.27
2023-02-02T13:21:35.435Z,43.28
2023-02-02T13:24:08.372Z,43.24
2023-02-02T13:26:41.395Z,43.28
2023-02-02T13:29:14.133Z,43.27
2023-02-02T13:31:47.358Z,43.24
2023-02-02T13:34:20.203Z,43.28
2023-02-02T13:36:53.578Z,43.24
2023-02-02T13:39:26.416Z,43.23
2023-02-02T13:41:59.471Z,43.25
2023-02-02T13:44:32.161Z,43.22
2023-02-02T13:47:05.449Z,43.21
2023-02-02T13:49:40.855Z,43.21
2023-02-02T13:52:11.443Z,43.19
2023-02-02T13:54:45.819Z,43.22
2023-02-02T13:57:17.181Z,43.22
2023-02-02T13:59:50.564Z,43.17
2023-02-02T14:02:23.430Z,43.16
2023-02-02T14:04:56.512Z,43.20
2023-02-02T14:07:29.618Z,43.22
2023-02-02T14:10:02.557Z,43.22
2023-02-02T14:12:35.657Z,43.25
2023-02-02T14:15:09.338Z,43.24
2023-02-02T14:17:42.540Z,43.23
2023-02-02T14:20:15.548Z,43.24
2023-02-02T14:22:48.441Z,43.25
2023-02-02T14:25:21.466Z,43.23
2023-02-02T14:27:54.502Z,43.27
2023-02-02T14:30:27.670Z,43.24
2023-02-02T14:33:00.255Z,43.27
2023-02-02T14:35:33.692Z,43.23
2023-02-02T14:38:07.639Z,43.25
2023-02-02T14:40:40.367Z,43.24
2023-02-02T14:43:13.238Z,43.25
2023-02-02T14:45:46.617Z,43.33
2023-02-02T14:48:19.327Z,43.35
2023-02-02T14:50:52.571Z,43.24
2023-02-02T14:53:39.650Z,43.21
2023-02-02T14:56:12.364Z,43.23
2023-02-02T14:58:45.259Z,43.19
2023-02-02T15:01:18.663Z,43.24
2023-02-02T15:03:51.339Z,43.36
2023-02-02T15:06:24.492Z,43.39
2023-02-02T15:08:57.311Z,43.42
2023-02-02T15:11:30.437Z,43.46
2023-02-02T15:14:03.300Z,43.52
2023-02-02T15:16:36.395Z,43.59
2023-02-02T15:19:09.303Z,43.61
2023-02-02T15:21:42.874Z,43.63
2023-02-02T15:24:16.709Z,43.67
2023-02-02T15:26:48.577Z,43.66
2023-02-02T15:29:21.747Z,43.69
2023-02-02T15:31:54.638Z,43.75
2023-02-02T15:34:27.316Z,43.76
2023-02-02T15:37:00.439Z,43.79
2023-02-02T15:39:33.625Z,43.82
2023-02-02T15:42:06.705Z,43.79
2023-02-02T15:44:39.596Z,43.84
2023-02-02T15:47:12.629Z,43.84
2023-02-02T15:49:45.350Z,43.86
2023-02-02T15:52:18.375Z,43.89
2023-02-02T15:54:51.331Z,43.89
2023-02-02T15:57:24.734Z,43.89
2023-02-02T15:59:57.623Z,43.95
2023-02-02T16:02:30.522Z,43.94
2023-02-02T16:05:03.562Z,43.92
2023-02-02T16:08:03.771Z,43.94
2023-02-02T16:10:23.763Z,43.93
2023-02-02T16:12:56.683Z,43.95
2023-02-02T16:15:29.701Z,43.94
2023-02-02T16:18:02.787Z,43.96
2023-02-02T16:20:35.561Z,43.94
2023-02-02T16:23:08.545Z,43.92
2023-02-02T16:25:41.475Z,43.94
2023-02-02T16:28:14.392Z,43.90
2023-02-02T16:30:47.491Z,43.87
2023-02-02T16:33:20.573Z,43.88
2023-02-02T16:35:53.774Z,43.85
2023-02-02T16:38:26.748Z,43.86
2023-02-02T16:40:59.743Z,43.88
2023-02-02T16:43:32.729Z,43.87
2023-02-02T16:46:05.594Z,43.87
2023-02-02T16:48:38.806Z,43.87
2023-02-02T16:51:11.701Z,43.81
2023-02-02T16:53:44.860Z,43.78
2023-02-02T16:56:17.744Z,43.80
2023-02-02T16:58:56.427Z,43.77
2023-02-02T17:01:29.896Z,43.77
2023-02-02T17:04:02.563Z,43.76
2023-02-02T17:06:51.306Z,43.78
2023-02-02T17:09:08.620Z,43.79
2023-02-02T17:11:41.862Z,43.87
2023-02-02T17:14:14.481Z,43.92
2023-02-02T17:16:47.800Z,43.93
2023-02-02T17:19:20.919Z,43.94
2023-02-02T17:21:54.591Z,43.99
2023-02-02T17:24:27.854Z,44.01
2023-02-02T17:27:00.609Z,44.10
2023-02-02T17:29:33.686Z,44.03
2023-02-02T17:32:06.665Z,44.03
2023-02-02T17:34:39.829Z,44.04
2023-02-02T17:37:12.780Z,44.05
2023-02-02T17:39:45.805Z,44.10
2023-02-02T17:42:18.830Z,44.13
2023-02-02T17:44:51.838Z,44.13
2023-02-02T17:47:24.827Z,44.17
2023-02-02T17:49:57.983Z,44.16
2023-02-02T17:52:31.916Z,44.12
2023-02-02T17:55:04.869Z,44.10
2023-02-02T17:57:37.568Z,44.11
2023-02-02T18:00:10.568Z,44.13
2023-02-02T18:02:43.738Z,44.17
2023-02-02T18:05:16.544Z,44.17
2023-02-02T18:07:49.643Z,44.19
2023-02-02T18:10:22.835Z,44.19
2023-02-02T18:12:55.758Z,44.20
2023-02-02T18:15:28.856Z,44.23
2023-02-02T18:18:01.634Z,44.22
2023-02-02T18:20:34.722Z,44.20
2023-02-02T18:23:07.742Z,44.23
2023-02-02T18:25:40.666Z,44.22
2023-02-02T18:28:15.926Z,44.26
2023-02-02T18:30:46.939Z,44.26
2023-02-02T18:33:20.247Z,44.23
2023-02-02T18:35:52.973Z,44.29
2023-02-02T18:38:25.811Z,44.28
2023-02-02T18:40:58.626Z,44.27
2023-02-02T18:43:31.740Z,44.27
2023-02-02T18:46:05.113Z,44.28
2023-02-02T18:48:37.652Z,44.33
2023-02-02T18:51:16.537Z,44.28
2023-02-02T18:53:50.013Z,44.29
2023-02-02T18:56:22.955Z,44.33
2023-02-02T18:58:55.926Z,44.30
2023-02-02T19:01:29.018Z,44.34
2023-02-02T19:04:01.895Z,44.32
2023-02-02T19:06:34.622Z,44.31
2023-02-02T19:09:07.739Z,44.28
2023-02-02T19:11:40.982Z,44.29
2023-02-02T19:14:13.753Z,44.29
2023-02-02T19:16:46.644Z,44.29
2023-02-02T19:19:19.865Z,44.30
2023-02-02T19:21:53.073Z,44.30
2023-02-02T19:24:25.783Z,44.28
2023-02-02T19:26:58.994Z,44.29
2023-02-02T19:29:37.780Z,44.28
2023-02-02T19:32:10.739Z,44.30
2023-02-02T19:34:43.710Z,44.29
2023-02-02T19:37:16.905Z,44.26
2023-02-02T19:39:49.706Z,44.24
2023-02-02T19:42:22.874Z,44.28
2023-02-02T19:44:55.793Z,44.35
2023-02-02T19:47:28.876Z,44.37
2023-02-02T19:50:01.911Z,44.39
2023-02-02T19:52:35.036Z,44.37
2023-02-02T19:55:08.021Z,44.37
2023-02-02T19:57:41.020Z,44.40
2023-02-02T20:00:13.767Z,44.42
2023-02-02T20:02:46.782Z,44.38
2023-02-02T20:05:20.025Z,44.43
2023-02-02T20:07:52.741Z,44.45
2023-02-02T20:10:26.387Z,44.43
2023-02-02T20:12:59.077Z,44.41
2023-02-02T20:15:45.798Z,44.42
2023-02-02T20:18:18.901Z,44.51
2023-02-02T20:20:51.843Z,44.47
2023-02-02T20:23:25.066Z,44.45
2023-02-02T20:25:57.845Z,44.50
2023-02-02T20:28:30.986Z,44.53
2023-02-02T20:31:03.853Z,44.50
2023-02-02T20:33:36.993Z,44.48
2023-02-02T20:36:09.777Z,44.55
2023-02-02T20:38:42.759Z,44.55
2023-02-02T20:41:15.808Z,44.57
2023-02-02T20:43:48.999Z,44.61
2023-02-02T20:46:22.039Z,44.63
2023-02-02T20:48:54.789Z,44.62
2023-02-02T20:51:28.349Z,44.63
2023-02-02T20:54:02.230Z,44.64
2023-02-02T20:56:34.815Z,44.63
2023-02-02T20:59:07.868Z,44.64
2023-02-02T21:01:40.973Z,44.63
2023-02-02T21:04:13.975Z,44.62
2023-02-02T21:06:46.879Z,44.67
2023-02-02T21:09:19.825Z,44.69
2023-02-02T21:11:52.814Z,44.69
2023-02-02T21:14:26.019Z,44.67
2023-02-02T21:17:12.882Z,44.70
2023-02-02T21:19:32.029Z,44.68
2023-02-02T21:22:05.121Z,44.70
2023-02-02T21:24:37.945Z,44.70
2023-02-02T21:27:11.096Z,44.70
2023-02-02T21:29:43.939Z,44.70
2023-02-02T21:32:31.073Z,44.67
2023-02-02T21:35:04.236Z,44.69
2023-02-02T21:37:37.247Z,44.73
2023-02-02T21:40:09.891Z,44.69
2023-02-02T21:42:42.960Z,44.70
2023-02-02T21:45:16.213Z,44.83
2023-02-02T21:47:48.920Z,44.77
2023-02-02T21:50:22.067Z,44.57
2023-02-02T21:52:54.910Z,44.58
2023-02-02T21:55:28.092Z,44.57
2023-02-02T21:58:00.888Z,44.60
2023-02-02T22:00:34.232Z,44.65
2023-02-02T22:03:07.194Z,44.68
2023-02-02T22:05:40.237Z,44.73
2023-02-02T22:08:13.167Z,44.76
2023-02-02T22:10:46.280Z,44.69
2023-02-02T22:13:19.182Z,44.72
2023-02-02T22:15:52.438Z,44.66
2023-02-02T22:18:25.330Z,44.72
2023-02-02T22:20:58.286Z,44.80
2023-02-02T22:23:31.315Z,44.77
2023-02-02T22:26:18.129Z,44.82
2023-02-02T22:28:51.349Z,44.82
2023-02-02T22:31:24.357Z,44.86
2023-02-02T22:33:57.340Z,44.77
2023-02-02T22:36:30.209Z,44.85
2023-02-02T22:39:03.216Z,44.87
2023-02-02T22:41:36.311Z,44.88
2023-02-02T22:44:09.157Z,45.16
2023-02-02T22:46:42.288Z,45.22
2023-02-02T22:49:15.343Z,45.27
2023-02-02T22:51:48.356Z,45.25
2023-02-02T22:54:21.284Z,45.28
2023-02-02T22:56:54.293Z,45.17
2023-02-02T22:59:27.242Z,45.24
2023-02-02T23:02:00.420Z,45.26
2023-02-02T23:04:33.280Z,45.23
2023-02-02T23:07:06.319Z,45.17
2023-02-02T23:09:39.429Z,45.19
2023-02-02T23:12:12.301Z,45.25
2023-02-02T23:14:45.304Z,45.20
2023-02-02T23:17:18.445Z,45.15
2023-02-02T23:19:51.414Z,45.10
2023-02-02T23:22:24.315Z,45.18
2023-02-02T23:24:57.296Z,45.12
2023-02-02T23:27:30.256Z,45.17
2023-02-02T23:30:03.357Z,45.10
2023-02-02T23:32:36.469Z,45.11
2023-02-02T23:35:10.776Z,45.07
2023-02-02T23:37:42.452Z,45.12
2023-02-02T23:40:15.328Z,45.24
2023-02-02T23:42:48.434Z,45.23
2023-02-02T23:45:21.404Z,45.20
2023-02-02T23:47:54.364Z,45.32
2023-02-02T23:50:27.889Z,45.25
2023-02-02T23:53:00.384Z,45.29
2023-02-02T23:55:33.380Z,45.26
2023-02-02T23:58:06.261Z,45.28
