createdAt,value
2022-10-08T00:01:32.634Z,29.87
2022-10-08T00:04:01.379Z,30.90
2022-10-08T00:06:31.742Z,30.53
2022-10-08T00:09:03.507Z,30.40
2022-10-08T00:11:36.006Z,30.23
2022-10-08T00:14:06.057Z,30.63
2022-10-08T00:16:36.408Z,30.90
2022-10-08T00:19:07.465Z,33.27
2022-10-08T00:21:38.123Z,32.27
2022-10-08T00:24:09.319Z,30.73
2022-10-08T00:26:43.553Z,30.83
2022-10-08T00:29:14.818Z,30.03
2022-10-08T00:31:45.960Z,29.60
2022-10-08T00:34:17.294Z,29.70
2022-10-08T00:36:47.401Z,30.07
2022-10-08T00:39:18.462Z,29.13
2022-10-08T00:41:52.282Z,29.23
2022-10-08T00:44:51.643Z,29.57
2022-10-08T00:47:25.645Z,28.33
2022-10-08T00:49:58.760Z,29.17
2022-10-08T00:52:29.990Z,29.23
2022-10-08T00:54:59.185Z,28.30
2022-10-08T00:57:29.791Z,30.57
2022-10-08T00:59:58.604Z,30.97
2022-10-08T01:02:27.350Z,30.47
2022-10-08T01:04:55.946Z,29.83
2022-10-08T01:07:29.088Z,32.33
2022-10-08T01:10:06.083Z,30.17
2022-10-08T01:12:45.701Z,30.37
2022-10-08T01:15:23.577Z,31.13
2022-10-08T01:18:04.043Z,31.47
2022-10-08T01:20:41.047Z,32.93
2022-10-08T01:23:36.605Z,30.50
2022-10-08T01:26:16.529Z,30.07
2022-10-08T01:28:52.983Z,33.30
2022-10-08T01:31:25.843Z,31.83
2022-10-08T01:33:59.019Z,30.37
2022-10-08T01:36:34.027Z,32.03
2022-10-08T01:39:07.050Z,33.80
2022-10-08T01:41:35.927Z,34.07
2022-10-08T01:44:09.647Z,33.80
2022-10-08T01:46:42.297Z,34.97
2022-10-08T01:49:17.403Z,36.20
2022-10-08T01:51:52.256Z,36.27
2022-10-08T01:54:24.101Z,37.20
2022-10-08T01:56:55.931Z,38.60
2022-10-08T01:59:31.184Z,35.33
2022-10-08T02:02:06.929Z,36.70
2022-10-08T02:04:34.963Z,37.27
2022-10-08T02:07:07.504Z,36.67
2022-10-08T02:09:39.011Z,37.80
2022-10-08T02:12:08.430Z,38.00
2022-10-08T02:14:41.789Z,38.37
2022-10-08T02:17:24.044Z,38.87
2022-10-08T02:19:57.894Z,38.37
2022-10-08T02:22:32.867Z,36.07
2022-10-08T02:25:07.798Z,36.90
2022-10-08T02:27:44.221Z,36.50
2022-10-08T02:30:14.947Z,37.77
2022-10-08T02:32:51.833Z,38.53
2022-10-08T02:35:27.082Z,37.03
2022-10-08T02:38:01.494Z,36.70
2022-10-08T02:40:31.659Z,38.47
2022-10-08T02:43:06.801Z,36.17
2022-10-08T02:45:43.215Z,36.63
2022-10-08T02:48:18.659Z,35.77
2022-10-08T02:50:51.113Z,35.53
2022-10-08T02:53:21.056Z,36.20
2022-10-08T02:55:56.031Z,35.20
2022-10-08T02:58:26.359Z,37.73
2022-10-08T03:01:01.861Z,39.00
2022-10-08T03:03:34.218Z,38.60
2022-10-08T03:06:05.929Z,38.97
2022-10-08T03:08:37.735Z,41.40
2022-10-08T03:11:07.520Z,44.10
2022-10-08T03:13:38.371Z,42.73
2022-10-08T03:16:10.750Z,42.70
2022-10-08T03:18:41.020Z,44.77
2022-10-08T03:21:10.997Z,43.33
2022-10-08T03:23:39.970Z,44.43
2022-10-08T03:26:08.741Z,43.27
2022-10-08T03:28:37.457Z,43.93
2022-10-08T03:31:07.114Z,43.47
2022-10-08T03:33:37.678Z,42.83
2022-10-08T03:36:07.462Z,43.20
2022-10-08T03:38:36.917Z,42.53
2022-10-08T03:41:05.398Z,43.13
2022-10-08T03:43:35.493Z,43.40
2022-10-08T03:46:04.590Z,41.10
2022-10-08T03:48:33.292Z,41.37
2022-10-08T03:51:07.850Z,41.33
2022-10-08T03:53:38.071Z,42.47
2022-10-08T03:56:08.865Z,44.50
2022-10-08T03:58:37.712Z,43.33
2022-10-08T04:01:08.373Z,44.03
2022-10-08T04:03:37.220Z,44.57
2022-10-08T04:06:08.266Z,44.33
2022-10-08T04:08:37.509Z,43.93
2022-10-08T04:11:07.992Z,46.40
2022-10-08T04:13:38.005Z,44.47
2022-10-08T04:16:08.934Z,44.57
2022-10-08T04:18:37.877Z,45.07
2022-10-08T04:21:10.321Z,45.97
2022-10-08T04:23:41.242Z,48.07
2022-10-08T04:26:12.212Z,46.27
2022-10-08T04:28:42.506Z,46.70
2022-10-08T04:31:13.598Z,45.83
2022-10-08T04:33:42.292Z,46.80
2022-10-08T04:36:14.733Z,45.80
2022-10-08T04:38:43.616Z,45.03
2022-10-08T04:41:13.846Z,47.97
2022-10-08T04:43:44.506Z,49.30
2022-10-08T04:46:15.048Z,47.20
2022-10-08T04:48:47.940Z,47.27
2022-10-08T04:51:18.677Z,55.63
2022-10-08T04:53:47.498Z,46.60
2022-10-08T04:56:18.171Z,47.10
2022-10-08T04:58:47.028Z,46.57
2022-10-08T05:01:17.700Z,47.00
2022-10-08T05:03:49.085Z,46.43
2022-10-08T05:06:21.419Z,43.23
2022-10-08T05:08:50.693Z,46.27
2022-10-08T05:11:20.388Z,44.97
2022-10-08T05:13:51.755Z,44.60
2022-10-08T05:16:20.986Z,42.03
2022-10-08T05:18:52.021Z,43.50
2022-10-08T05:21:24.734Z,43.47
2022-10-08T05:23:57.181Z,42.47
2022-10-08T05:26:46.682Z,41.50
2022-10-08T05:29:16.298Z,42.87
2022-10-08T05:31:45.229Z,43.13
2022-10-08T05:34:14.892Z,41.97
2022-10-08T05:36:44.981Z,41.53
2022-10-08T05:39:13.677Z,42.67
2022-10-08T05:41:42.282Z,42.17
2022-10-08T05:44:12.218Z,40.77
2022-10-08T05:46:41.505Z,39.40
2022-10-08T05:49:21.655Z,40.23
2022-10-08T05:51:51.676Z,37.40
2022-10-08T05:54:21.943Z,38.43
2022-10-08T05:56:50.821Z,37.63
2022-10-08T05:59:21.788Z,37.83
2022-10-08T06:01:51.263Z,38.00
2022-10-08T06:04:19.861Z,36.47
2022-10-08T06:06:49.051Z,36.10
2022-10-08T06:09:20.539Z,36.00
2022-10-08T06:11:49.727Z,36.07
2022-10-08T06:14:20.197Z,34.10
2022-10-08T06:16:49.128Z,31.93
2022-10-08T06:19:17.696Z,30.67
2022-10-08T06:21:46.190Z,29.07
2022-10-08T06:24:14.985Z,31.30
2022-10-08T06:26:45.470Z,28.30
2022-10-08T06:29:16.400Z,27.27
2022-10-08T06:31:45.228Z,26.97
2022-10-08T06:34:13.760Z,25.77
2022-10-08T06:36:42.356Z,26.67
2022-10-08T06:39:13.862Z,25.63
2022-10-08T06:41:43.898Z,25.10
2022-10-08T06:44:14.155Z,24.03
2022-10-08T06:46:43.291Z,23.77
2022-10-08T06:49:12.525Z,23.40
2022-10-08T06:51:41.056Z,22.53
2022-10-08T06:54:09.542Z,21.50
2022-10-08T06:56:38.945Z,21.90
2022-10-08T06:59:08.836Z,21.63
2022-10-08T07:01:37.694Z,22.27
2022-10-08T07:04:07.019Z,21.80
2022-10-08T07:06:36.198Z,23.00
2022-10-08T07:09:05.333Z,22.47
2022-10-08T07:11:34.915Z,21.37
2022-10-08T07:14:03.477Z,21.03
2022-10-08T07:16:33.417Z,20.87
2022-10-08T07:19:02.022Z,18.80
2022-10-08T07:21:30.991Z,21.03
2022-10-08T07:24:01.885Z,19.43
2022-10-08T07:26:32.442Z,20.63
2022-10-08T07:29:02.449Z,18.93
2022-10-08T07:31:34.052Z,19.33
2022-10-08T07:34:04.366Z,18.93
2022-10-08T07:36:33.422Z,19.63
2022-10-08T07:39:03.507Z,19.90
2022-10-08T07:41:32.740Z,19.37
2022-10-08T07:44:03.160Z,19.27
2022-10-08T07:46:35.010Z,19.07
2022-10-08T07:49:04.726Z,19.57
2022-10-08T07:51:34.927Z,17.93
2022-10-08T07:54:05.680Z,18.13
2022-10-08T07:56:35.452Z,18.27
2022-10-08T07:59:05.420Z,18.57
2022-10-08T08:01:36.044Z,17.47
2022-10-08T08:04:06.408Z,17.63
2022-10-08T08:06:39.578Z,17.60
2022-10-08T08:09:08.117Z,16.87
2022-10-08T08:11:36.927Z,18.57
2022-10-08T08:14:05.460Z,17.00
2022-10-08T08:16:35.620Z,16.83
2022-10-08T08:19:05.510Z,16.73
2022-10-08T08:21:36.059Z,15.50
2022-10-08T08:24:07.401Z,15.07
2022-10-08T08:26:38.869Z,15.80
2022-10-08T08:29:08.783Z,15.00
2022-10-08T08:31:40.356Z,15.77
2022-10-08T08:34:10.905Z,14.77
2022-10-08T08:36:40.915Z,14.90
2022-10-08T08:39:12.027Z,13.50
2022-10-08T08:41:56.738Z,13.47
2022-10-08T08:44:28.226Z,13.00
2022-10-08T08:47:01.201Z,12.60
2022-10-08T08:49:34.893Z,12.37
2022-10-08T08:52:05.961Z,12.80
2022-10-08T08:54:34.877Z,12.80
2022-10-08T08:57:20.233Z,12.80
2022-10-08T08:59:50.639Z,11.83
2022-10-08T09:02:25.602Z,12.60
2022-10-08T09:04:58.523Z,11.93
2022-10-08T09:07:30.567Z,11.70
2022-10-08T09:10:00.745Z,11.82
2022-10-08T09:12:37.442Z,10.77
2022-10-08T09:15:14.936Z,11.48
2022-10-08T09:17:47.008Z,11.43
2022-10-08T09:20:17.209Z,12.23
2022-10-08T09:22:46.756Z,11.25
2022-10-08T09:25:18.366Z,11.60
2022-10-08T09:27:49.483Z,12.02
2022-10-08T09:30:30.339Z,11.97
2022-10-08T09:33:03.436Z,11.43
2022-10-08T09:35:35.313Z,12.32
2022-10-08T09:38:06.121Z,11.05
2022-10-08T09:40:34.994Z,11.55
2022-10-08T09:43:12.315Z,11.15
2022-10-08T09:45:43.181Z,11.60
2022-10-08T09:48:25.202Z,11.35
2022-10-08T09:51:00.424Z,11.90
2022-10-08T09:53:34.087Z,11.60
2022-10-08T09:56:05.081Z,12.35
2022-10-08T09:58:36.737Z,12.20
2022-10-08T10:01:08.164Z,11.77
2022-10-08T10:03:38.690Z,12.45
2022-10-08T10:06:07.591Z,11.97
2022-10-08T10:08:53.058Z,12.33
2022-10-08T10:11:29.477Z,12.00
2022-10-08T10:14:00.527Z,11.60
2022-10-08T10:16:35.193Z,12.15
2022-10-08T10:19:08.901Z,12.53
2022-10-08T10:21:43.243Z,11.37
2022-10-08T10:24:24.528Z,11.07
2022-10-08T10:26:57.148Z,12.77
2022-10-08T10:29:33.163Z,12.32
2022-10-08T10:32:05.988Z,12.32
2022-10-08T10:34:39.796Z,11.32
2022-10-08T10:37:13.438Z,11.10
2022-10-08T10:39:47.495Z,10.45
2022-10-08T10:42:20.282Z,10.40
2022-10-08T10:44:54.475Z,10.25
2022-10-08T10:47:30.926Z,9.25
2022-10-08T10:50:02.992Z,11.15
2022-10-08T10:52:49.734Z,10.45
2022-10-08T10:55:24.430Z,10.43
2022-10-08T10:58:16.585Z,9.98
2022-10-08T11:00:55.494Z,9.60
2022-10-08T11:03:31.266Z,8.97
2022-10-08T11:06:17.183Z,7.97
2022-10-08T11:08:54.368Z,8.32
2022-10-08T11:11:33.045Z,7.60
2022-10-08T11:14:24.916Z,7.25
2022-10-08T11:17:02.749Z,6.13
2022-10-08T11:19:43.502Z,6.90
2022-10-08T11:22:20.472Z,5.90
2022-10-08T11:25:01.114Z,6.72
2022-10-08T11:27:41.497Z,6.32
2022-10-08T11:30:14.614Z,6.35
2022-10-08T11:32:50.722Z,7.47
2022-10-08T11:35:26.606Z,6.65
2022-10-08T11:38:05.675Z,7.53
2022-10-08T11:40:38.421Z,7.18
2022-10-08T11:43:11.823Z,7.43
2022-10-08T11:45:43.094Z,6.57
2022-10-08T11:48:33.075Z,6.88
2022-10-08T11:51:34.031Z,7.15
2022-10-08T11:54:17.437Z,6.22
2022-10-08T11:56:48.410Z,6.85
2022-10-08T11:59:31.906Z,7.50
2022-10-08T12:02:02.263Z,8.25
2022-10-08T12:04:34.342Z,7.78
2022-10-08T12:07:18.379Z,8.45
2022-10-08T12:10:09.921Z,7.85
2022-10-08T12:13:01.839Z,7.07
2022-10-08T12:15:53.430Z,7.82
2022-10-08T12:18:53.680Z,7.38
2022-10-08T12:21:52.835Z,7.90
2022-10-08T12:24:54.378Z,7.78
2022-10-08T12:27:41.274Z,7.20
2022-10-08T12:30:14.183Z,6.63
2022-10-08T12:32:58.801Z,6.78
2022-10-08T12:35:30.303Z,6.95
2022-10-08T12:38:20.412Z,5.95
2022-10-08T12:40:57.286Z,5.97
2022-10-08T12:43:35.711Z,6.00
2022-10-08T12:46:17.724Z,5.47
2022-10-08T12:48:52.855Z,4.68
2022-10-08T12:51:31.222Z,5.05
2022-10-08T12:54:00.001Z,5.28
2022-10-08T12:56:30.973Z,5.47
2022-10-08T12:59:05.484Z,4.95
2022-10-08T13:01:34.967Z,4.78
2022-10-08T13:04:18.062Z,4.90
2022-10-08T13:06:47.096Z,4.20
2022-10-08T13:09:26.468Z,4.38
2022-10-08T13:12:02.007Z,4.15
2022-10-08T13:14:34.817Z,3.78
2022-10-08T13:17:03.594Z,3.70
2022-10-08T13:19:34.690Z,3.65
2022-10-08T13:22:05.215Z,3.70
2022-10-08T13:24:41.720Z,4.07
2022-10-08T13:27:24.799Z,3.60
2022-10-08T13:29:55.183Z,3.83
2022-10-08T13:32:25.810Z,3.42
2022-10-08T13:34:56.933Z,2.97
2022-10-08T13:37:32.280Z,3.60
2022-10-08T13:40:03.534Z,3.50
2022-10-08T13:42:34.857Z,3.70
2022-10-08T13:45:13.790Z,3.83
2022-10-08T13:47:42.427Z,3.08
2022-10-08T13:50:11.628Z,3.30
2022-10-08T13:52:45.233Z,3.38
2022-10-08T13:55:22.463Z,3.30
2022-10-08T13:57:50.997Z,3.13
2022-10-08T14:00:22.627Z,3.80
2022-10-08T14:02:53.316Z,3.40
2022-10-08T14:05:23.059Z,3.70
2022-10-08T14:07:55.702Z,3.17
2022-10-08T14:10:24.267Z,3.13
2022-10-08T14:12:53.134Z,4.03
2022-10-08T14:15:23.221Z,4.13
2022-10-08T14:17:53.348Z,3.78
2022-10-08T14:20:22.272Z,3.43
2022-10-08T14:22:51.547Z,3.40
2022-10-08T14:25:22.397Z,3.10
2022-10-08T14:27:51.597Z,2.80
2022-10-08T14:30:20.687Z,3.22
2022-10-08T14:32:51.038Z,3.00
2022-10-08T14:35:19.989Z,3.83
2022-10-08T14:37:48.994Z,3.95
2022-10-08T14:40:20.255Z,3.87
2022-10-08T14:42:49.259Z,3.63
2022-10-08T14:45:18.690Z,3.60
2022-10-08T14:47:47.321Z,3.60
2022-10-08T14:50:17.285Z,3.90
2022-10-08T14:52:47.522Z,3.80
2022-10-08T14:55:16.430Z,4.33
2022-10-08T14:57:45.188Z,3.90
2022-10-08T15:00:15.074Z,4.63
2022-10-08T15:02:43.567Z,3.67
2022-10-08T15:05:12.261Z,3.97
2022-10-08T15:07:42.390Z,4.30
2022-10-08T15:10:11.430Z,4.20
2022-10-08T15:12:40.139Z,4.10
2022-10-08T15:15:09.568Z,3.90
2022-10-08T15:17:38.315Z,4.37
2022-10-08T15:20:07.672Z,4.50
2022-10-08T15:22:36.224Z,5.80
2022-10-08T15:25:06.956Z,4.33
2022-10-08T15:27:35.459Z,4.85
2022-10-08T15:30:04.172Z,4.13
2022-10-08T15:32:32.880Z,4.20
2022-10-08T15:35:01.415Z,4.57
2022-10-08T15:37:29.872Z,4.60
2022-10-08T15:39:58.610Z,4.07
2022-10-08T15:42:28.573Z,4.33
2022-10-08T15:44:57.164Z,3.83
2022-10-08T15:47:25.998Z,4.90
2022-10-08T15:49:54.740Z,4.20
2022-10-08T15:52:23.513Z,4.73
2022-10-08T15:54:51.980Z,4.20
2022-10-08T15:57:21.005Z,4.77
2022-10-08T15:59:51.004Z,4.47
2022-10-08T16:02:19.694Z,4.87
2022-10-08T16:04:49.066Z,4.63
2022-10-08T16:07:18.041Z,3.93
2022-10-08T16:09:46.510Z,4.20
2022-10-08T16:12:15.007Z,4.27
2022-10-08T16:14:43.474Z,5.10
2022-10-08T16:17:13.376Z,5.03
2022-10-08T16:19:41.974Z,5.33
2022-10-08T16:22:10.906Z,3.70
2022-10-08T16:24:39.423Z,4.80
2022-10-08T16:27:07.912Z,3.70
2022-10-08T16:29:36.492Z,4.20
2022-10-08T16:32:05.009Z,4.20
2022-10-08T16:34:35.189Z,3.80
2022-10-08T16:37:04.974Z,3.10
2022-10-08T16:39:33.488Z,3.23
2022-10-08T16:42:01.999Z,2.80
2022-10-08T16:44:30.851Z,3.10
2022-10-08T16:46:59.702Z,2.93
2022-10-08T16:49:29.939Z,2.00
2022-10-08T16:52:04.402Z,2.40
2022-10-08T16:54:34.182Z,3.00
2022-10-08T16:57:02.969Z,2.70
2022-10-08T16:59:31.868Z,3.07
2022-10-08T17:02:01.182Z,3.03
2022-10-08T17:04:34.921Z,4.83
2022-10-08T17:07:04.755Z,3.30
2022-10-08T17:09:33.507Z,5.70
2022-10-08T17:12:02.026Z,3.37
2022-10-08T17:14:32.178Z,3.30
2022-10-08T17:17:00.736Z,3.57
2022-10-08T17:19:29.371Z,4.53
2022-10-08T17:21:57.831Z,4.00
2022-10-08T17:24:27.769Z,4.23
2022-10-08T17:26:56.279Z,4.40
2022-10-08T17:29:24.742Z,4.07
2022-10-08T17:31:53.238Z,4.10
2022-10-08T17:34:21.738Z,4.37
2022-10-08T17:36:50.243Z,4.77
2022-10-08T17:39:18.677Z,5.40
2022-10-08T17:41:48.646Z,5.00
2022-10-08T17:44:17.196Z,5.23
2022-10-08T17:46:47.326Z,5.00
2022-10-08T17:49:16.993Z,4.80
2022-10-08T17:51:46.176Z,5.00
2022-10-08T17:54:18.328Z,5.00
2022-10-08T17:56:48.711Z,5.50
2022-10-08T17:59:18.904Z,5.10
2022-10-08T18:01:47.431Z,5.03
2022-10-08T18:04:18.388Z,5.53
2022-10-08T18:06:48.753Z,5.07
2022-10-08T18:09:19.485Z,5.27
2022-10-08T18:11:52.130Z,4.83
2022-10-08T18:14:21.627Z,5.10
2022-10-08T18:16:50.943Z,5.20
2022-10-08T18:19:19.920Z,6.37
2022-10-08T18:21:48.458Z,6.30
2022-10-08T18:24:18.202Z,5.77
2022-10-08T18:26:47.136Z,5.63
2022-10-08T18:29:17.248Z,6.70
2022-10-08T18:31:47.312Z,6.77
2022-10-08T18:34:18.150Z,7.20
2022-10-08T18:36:47.018Z,7.10
2022-10-08T18:39:17.191Z,7.03
2022-10-08T18:41:47.752Z,6.90
2022-10-08T18:44:20.150Z,7.07
2022-10-08T18:46:49.132Z,7.13
2022-10-08T18:49:19.057Z,7.27
2022-10-08T18:51:50.211Z,8.03
2022-10-08T18:54:18.868Z,7.43
2022-10-08T18:56:47.345Z,7.77
2022-10-08T18:59:18.997Z,8.20
2022-10-08T19:01:48.726Z,7.57
2022-10-08T19:04:19.534Z,8.67
2022-10-08T19:06:49.465Z,8.67
2022-10-08T19:09:18.129Z,7.90
2022-10-08T19:11:48.494Z,7.83
2022-10-08T19:14:20.387Z,7.77
2022-10-08T19:16:49.211Z,9.10
2022-10-08T19:19:19.353Z,9.73
2022-10-08T19:21:48.699Z,8.93
2022-10-08T19:24:19.596Z,9.90
2022-10-08T19:26:49.086Z,9.43
2022-10-08T19:29:21.491Z,9.50
2022-10-08T19:31:50.431Z,10.00
2022-10-08T19:34:21.240Z,9.27
2022-10-08T19:36:50.459Z,10.00
2022-10-08T19:39:21.498Z,9.80
2022-10-08T19:41:50.677Z,9.83
2022-10-08T19:44:21.368Z,8.97
2022-10-08T19:46:50.197Z,9.23
2022-10-08T19:49:19.596Z,9.60
2022-10-08T19:51:48.269Z,8.83
2022-10-08T19:54:18.302Z,8.23
2022-10-08T19:56:46.979Z,7.80
2022-10-08T19:59:15.795Z,8.00
2022-10-08T20:01:46.478Z,8.70
2022-10-08T20:04:16.738Z,7.67
2022-10-08T20:06:45.223Z,7.53
2022-10-08T20:09:15.190Z,7.27
2022-10-08T20:11:45.051Z,8.07
2022-10-08T20:14:14.637Z,8.07
2022-10-08T20:16:43.924Z,7.70
2022-10-08T20:19:17.814Z,7.87
2022-10-08T20:21:47.090Z,7.93
2022-10-08T20:24:19.183Z,7.73
2022-10-08T20:26:48.886Z,7.90
2022-10-08T20:29:19.345Z,7.93
2022-10-08T20:31:49.658Z,8.30
2022-10-08T20:34:23.643Z,7.73
2022-10-08T20:36:53.190Z,7.83
2022-10-08T20:39:23.159Z,8.73
2022-10-08T20:41:52.090Z,8.57
2022-10-08T20:44:20.734Z,8.37
2022-10-08T20:46:50.604Z,8.60
2022-10-08T20:49:20.925Z,8.23
2022-10-08T20:51:49.476Z,8.33
2022-10-08T20:54:18.445Z,8.50
2022-10-08T20:56:47.075Z,7.50
2022-10-08T20:59:17.094Z,8.47
2022-10-08T21:01:46.300Z,8.50
2022-10-08T21:04:15.106Z,8.43
2022-10-08T21:06:46.775Z,8.70
2022-10-08T21:09:17.593Z,9.70
2022-10-08T21:11:47.070Z,9.10
2022-10-08T21:14:18.540Z,9.50
2022-10-08T21:16:47.551Z,8.60
2022-10-08T21:19:18.774Z,9.03
2022-10-08T21:21:48.902Z,8.47
2022-10-08T21:24:17.604Z,7.60
2022-10-08T21:26:46.096Z,9.60
2022-10-08T21:29:15.350Z,8.33
2022-10-08T21:31:44.287Z,8.57
2022-10-08T21:34:13.856Z,8.10
2022-10-08T21:36:44.596Z,7.37
2022-10-08T21:39:17.760Z,7.70
2022-10-08T21:41:47.131Z,7.27
2022-10-08T21:44:15.806Z,6.80
2022-10-08T21:46:44.943Z,7.17
2022-10-08T21:49:15.660Z,7.17
2022-10-08T21:51:44.485Z,6.93
2022-10-08T21:54:13.865Z,7.27
2022-10-08T21:56:44.477Z,7.47
2022-10-08T21:59:14.994Z,7.00
2022-10-08T22:01:45.609Z,6.97
2022-10-08T22:04:15.635Z,6.20
2022-10-08T22:06:46.507Z,5.63
2022-10-08T22:09:18.041Z,5.07
2022-10-08T22:11:48.382Z,5.57
2022-10-08T22:14:18.093Z,4.40
2022-10-08T22:16:47.724Z,4.53
2022-10-08T22:19:17.054Z,3.70
2022-10-08T22:21:46.001Z,4.67
2022-10-08T22:24:14.849Z,3.63
2022-10-08T22:26:46.420Z,3.93
2022-10-08T22:29:17.255Z,3.70
2022-10-08T22:31:46.203Z,3.73
2022-10-08T22:34:14.989Z,3.77
2022-10-08T22:36:45.220Z,3.73
2022-10-08T22:39:13.861Z,3.83
2022-10-08T22:41:42.742Z,3.43
2022-10-08T22:44:11.459Z,3.50
2022-10-08T22:46:41.710Z,4.50
2022-10-08T22:49:12.220Z,4.07
2022-10-08T22:51:41.473Z,4.30
2022-10-08T22:54:10.545Z,4.30
2022-10-08T22:56:39.541Z,4.60
2022-10-08T22:59:08.553Z,4.53
2022-10-08T23:01:37.253Z,4.63
2022-10-08T23:04:07.466Z,4.37
2022-10-08T23:06:36.423Z,4.50
2022-10-08T23:09:07.225Z,4.40
2022-10-08T23:11:36.392Z,5.10
2022-10-08T23:14:06.372Z,5.13
2022-10-08T23:16:35.503Z,5.70
2022-10-08T23:19:07.535Z,5.93
2022-10-08T23:21:37.195Z,4.63
2022-10-08T23:24:06.623Z,4.43
2022-10-08T23:26:36.986Z,5.43
2022-10-08T23:29:06.380Z,5.13
2022-10-08T23:31:37.319Z,5.43
2022-10-08T23:34:08.659Z,4.83
2022-10-08T23:36:38.987Z,4.87
2022-10-08T23:39:09.763Z,4.87
2022-10-08T23:41:38.525Z,4.47
2022-10-08T23:44:08.847Z,4.63
2022-10-08T23:46:37.564Z,4.50
2022-10-08T23:49:07.812Z,5.33
2022-10-08T23:51:36.430Z,4.97
2022-10-08T23:54:05.229Z,4.27
2022-10-08T23:56:34.182Z,4.20
2022-10-08T23:59:02.676Z,4.60
