createdAt,value
2022-10-22T00:02:38.060Z,100.00
2022-10-22T00:07:42.560Z,100.00
2022-10-22T00:12:46.511Z,100.00
2022-10-22T00:17:51.880Z,100.00
2022-10-22T00:22:55.630Z,100.00
2022-10-22T00:27:59.358Z,100.00
2022-10-22T00:33:04.621Z,100.00
2022-10-22T00:38:08.283Z,100.00
2022-10-22T00:43:12.612Z,100.00
2022-10-22T00:48:21.805Z,100.00
2022-10-22T00:53:30.908Z,100.00
2022-10-22T00:58:37.455Z,100.00
2022-10-22T01:03:42.502Z,100.00
2022-10-22T01:08:55.767Z,100.00
2022-10-22T01:14:11.103Z,100.00
2022-10-22T01:19:40.808Z,100.00
2022-10-22T01:24:57.204Z,100.00
2022-10-22T01:30:05.766Z,100.00
2022-10-22T01:35:12.676Z,100.00
2022-10-22T01:40:17.220Z,100.00
2022-10-22T01:45:22.332Z,100.00
2022-10-22T01:50:58.248Z,100.00
2022-10-22T01:56:17.859Z,100.00
2022-10-22T02:01:32.394Z,100.00
2022-10-22T02:06:38.393Z,100.00
2022-10-22T02:11:43.185Z,100.00
2022-10-22T02:16:50.687Z,100.00
2022-10-22T02:21:55.584Z,100.00
2022-10-22T02:27:08.295Z,100.00
2022-10-22T02:32:19.216Z,100.00
2022-10-22T02:37:23.923Z,100.00
2022-10-22T02:42:29.364Z,100.00
2022-10-22T02:47:34.385Z,100.00
2022-10-22T02:52:38.605Z,100.00
2022-10-22T02:57:42.830Z,100.00
2022-10-22T03:02:48.259Z,100.00
2022-10-22T03:07:51.923Z,100.00
2022-10-22T03:12:56.085Z,100.00
2022-10-22T03:18:01.197Z,100.00
2022-10-22T03:23:04.970Z,100.00
2022-10-22T03:28:11.919Z,100.00
2022-10-22T03:33:16.915Z,100.00
2022-10-22T03:38:20.727Z,100.00
2022-10-22T03:43:24.454Z,100.00
2022-10-22T03:48:29.450Z,100.00
2022-10-22T03:53:33.134Z,100.00
2022-10-22T03:58:36.916Z,100.00
2022-10-22T04:03:41.984Z,100.00
2022-10-22T04:08:46.927Z,100.00
2022-10-22T04:13:50.659Z,100.00
2022-10-22T04:18:55.708Z,100.00
2022-10-22T04:23:59.441Z,100.00
2022-10-22T04:29:03.169Z,100.00
2022-10-22T04:34:08.200Z,100.00
2022-10-22T04:39:11.862Z,100.00
2022-10-22T04:44:17.028Z,100.00
2022-10-22T04:49:23.601Z,100.00
2022-10-22T04:54:30.505Z,100.00
2022-10-22T04:59:36.716Z,100.00
2022-10-22T05:04:44.638Z,100.00
2022-10-22T05:09:48.310Z,100.00
2022-10-22T05:14:51.982Z,100.00
2022-10-22T05:19:57.003Z,100.00
2022-10-22T05:25:00.624Z,100.00
2022-10-22T05:30:04.774Z,100.00
2022-10-22T05:35:10.480Z,100.00
2022-10-22T05:40:26.601Z,100.00
2022-10-22T05:45:37.764Z,100.00
2022-10-22T05:50:42.754Z,100.00
2022-10-22T05:55:46.574Z,100.00
2022-10-22T06:00:50.296Z,100.00
2022-10-22T06:05:55.334Z,100.00
2022-10-22T06:10:59.214Z,100.00
2022-10-22T06:16:02.902Z,100.00
2022-10-22T06:21:10.080Z,100.00
2022-10-22T06:26:13.776Z,100.00
2022-10-22T06:31:17.663Z,100.00
2022-10-22T06:36:25.370Z,100.00
2022-10-22T06:41:29.777Z,100.00
2022-10-22T06:46:33.639Z,100.00
2022-10-22T06:51:38.686Z,100.00
2022-10-22T06:56:42.876Z,100.00
2022-10-22T07:01:46.758Z,100.00
2022-10-22T07:06:52.069Z,100.00
2022-10-22T07:11:55.737Z,100.00
2022-10-22T07:16:59.428Z,100.00
2022-10-22T07:22:04.532Z,100.00
2022-10-22T07:27:11.060Z,100.00
2022-10-22T07:32:15.564Z,100.00
2022-10-22T07:37:22.062Z,100.00
2022-10-22T07:42:25.910Z,100.00
2022-10-22T07:47:29.679Z,100.00
2022-10-22T07:52:34.850Z,100.00
2022-10-22T07:57:38.677Z,100.00
2022-10-22T08:02:43.022Z,100.00
2022-10-22T08:07:48.311Z,100.00
2022-10-22T08:12:51.988Z,100.00
2022-10-22T08:17:55.801Z,100.00
2022-10-22T08:23:00.968Z,100.00
2022-10-22T08:28:04.859Z,100.00
2022-10-22T08:33:08.544Z,100.00
2022-10-22T08:38:13.628Z,100.00
2022-10-22T08:43:37.876Z,100.00
2022-10-22T08:48:45.670Z,100.00
2022-10-22T08:54:13.497Z,100.00
2022-10-22T08:59:24.238Z,100.00
2022-10-22T09:04:32.108Z,100.00
2022-10-22T09:09:43.343Z,100.00
2022-10-22T09:14:47.102Z,100.00
2022-10-22T09:20:01.967Z,100.00
2022-10-22T09:25:20.128Z,100.00
2022-10-22T09:30:25.379Z,100.00
2022-10-22T09:35:29.576Z,100.00
2022-10-22T09:40:44.459Z,100.00
2022-10-22T09:45:49.706Z,100.00
2022-10-22T09:50:58.404Z,100.00
2022-10-22T09:56:10.032Z,100.00
2022-10-22T10:01:19.531Z,100.00
2022-10-22T10:06:24.596Z,100.00
2022-10-22T10:11:33.444Z,100.00
2022-10-22T10:16:56.724Z,100.00
2022-10-22T10:22:11.953Z,100.00
2022-10-22T10:27:26.006Z,100.00
2022-10-22T10:32:48.198Z,100.00
2022-10-22T10:38:04.653Z,100.00
2022-10-22T10:43:14.566Z,100.00
2022-10-22T10:48:33.350Z,100.00
2022-10-22T10:53:56.064Z,100.00
2022-10-22T10:59:13.573Z,100.00
2022-10-22T11:04:35.187Z,100.00
2022-10-22T11:09:44.732Z,100.00
2022-10-22T11:14:59.519Z,100.00
2022-10-22T11:20:13.386Z,100.00
2022-10-22T11:25:22.839Z,100.00
2022-10-22T11:30:33.020Z,100.00
2022-10-22T11:35:41.329Z,100.00
2022-10-22T11:40:48.409Z,100.00
2022-10-22T11:46:01.839Z,100.00
2022-10-22T11:51:26.598Z,100.00
2022-10-22T11:56:38.577Z,100.00
2022-10-22T12:01:44.253Z,100.00
2022-10-22T12:06:57.081Z,100.00
2022-10-22T12:12:15.614Z,100.00
2022-10-22T12:17:22.801Z,100.00
2022-10-22T12:22:29.396Z,100.00
2022-10-22T12:27:37.319Z,100.00
2022-10-22T12:32:42.461Z,100.00
2022-10-22T12:37:46.606Z,100.00
2022-10-22T12:42:54.996Z,100.00
2022-10-22T12:48:02.330Z,100.00
2022-10-22T12:53:07.121Z,89.52
2022-10-22T12:58:17.399Z,90.70
2022-10-22T13:03:29.433Z,82.77
2022-10-22T13:08:35.401Z,77.46
2022-10-22T13:13:45.538Z,94.24
2022-10-22T13:18:51.243Z,93.58
2022-10-22T13:23:57.645Z,95.75
2022-10-22T13:29:02.324Z,78.69
2022-10-22T13:34:11.796Z,71.58
2022-10-22T13:39:19.079Z,70.46
2022-10-22T13:44:22.729Z,71.73
2022-10-22T13:49:27.717Z,67.65
2022-10-22T13:54:31.475Z,69.44
2022-10-22T13:59:35.100Z,73.66
2022-10-22T14:04:41.981Z,75.26
2022-10-22T14:09:45.644Z,75.29
2022-10-22T14:14:49.327Z,75.12
2022-10-22T14:19:54.599Z,78.08
2022-10-22T14:24:58.467Z,78.51
2022-10-22T14:30:02.178Z,68.47
2022-10-22T14:35:07.964Z,68.98
2022-10-22T14:40:14.919Z,62.09
2022-10-22T14:45:20.994Z,60.88
2022-10-22T14:50:26.402Z,61.36
2022-10-22T14:55:30.107Z,60.85
2022-10-22T15:00:34.463Z,65.33
2022-10-22T15:05:44.441Z,65.47
2022-10-22T15:10:57.926Z,66.17
2022-10-22T15:16:01.978Z,73.83
2022-10-22T15:21:09.129Z,82.73
2022-10-22T15:26:13.724Z,89.04
2022-10-22T15:31:18.203Z,99.05
2022-10-22T15:36:23.225Z,100.00
2022-10-22T15:41:27.032Z,100.00
2022-10-22T15:46:34.674Z,100.00
2022-10-22T15:51:40.675Z,100.00
2022-10-22T15:56:44.571Z,100.00
2022-10-22T16:01:48.685Z,100.00
2022-10-22T16:06:54.702Z,100.00
2022-10-22T16:11:58.372Z,100.00
2022-10-22T16:17:02.119Z,100.00
2022-10-22T16:22:10.072Z,100.00
2022-10-22T16:27:13.621Z,100.00
2022-10-22T16:32:18.110Z,100.00
2022-10-22T16:37:23.248Z,100.00
2022-10-22T16:42:26.953Z,100.00
2022-10-22T16:47:30.956Z,100.00
2022-10-22T16:52:36.465Z,100.00
2022-10-22T16:57:40.468Z,100.00
2022-10-22T17:02:44.570Z,100.00
2022-10-22T17:07:50.414Z,100.00
2022-10-22T17:12:54.373Z,100.00
2022-10-22T17:18:00.808Z,100.00
2022-10-22T17:23:05.939Z,100.00
2022-10-22T17:28:10.167Z,100.00
2022-10-22T17:33:13.953Z,100.00
2022-10-22T17:38:18.993Z,100.00
2022-10-22T17:43:22.704Z,100.00
2022-10-22T17:48:26.516Z,100.00
2022-10-22T17:53:31.888Z,100.00
2022-10-22T17:58:35.649Z,100.00
2022-10-22T18:03:39.362Z,100.00
2022-10-22T18:08:44.689Z,100.00
2022-10-22T18:13:50.491Z,100.00
2022-10-22T18:18:56.568Z,100.00
2022-10-22T18:24:01.683Z,100.00
2022-10-22T18:29:05.532Z,100.00
2022-10-22T18:34:09.218Z,100.00
2022-10-22T18:39:16.100Z,100.00
2022-10-22T18:44:19.844Z,100.00
2022-10-22T18:49:23.611Z,100.00
2022-10-22T18:54:28.813Z,100.00
2022-10-22T18:59:32.483Z,100.00
2022-10-22T19:04:37.520Z,100.00
2022-10-22T19:09:43.868Z,100.00
2022-10-22T19:14:48.780Z,100.00
2022-10-22T19:19:52.517Z,100.00
2022-10-22T19:24:58.882Z,100.00
2022-10-22T19:30:02.564Z,100.00
2022-10-22T19:35:06.734Z,100.00
2022-10-22T19:40:13.198Z,100.00
2022-10-22T19:45:18.283Z,100.00
2022-10-22T19:50:21.976Z,100.00
2022-10-22T19:55:27.160Z,100.00
2022-10-22T20:00:32.148Z,100.00
2022-10-22T20:05:39.268Z,100.00
2022-10-22T20:10:44.525Z,100.00
2022-10-22T20:15:49.548Z,100.00
2022-10-22T20:20:53.307Z,100.00
2022-10-22T20:25:58.304Z,100.00
2022-10-22T20:31:02.087Z,100.00
2022-10-22T20:36:08.725Z,100.00
2022-10-22T20:41:16.194Z,100.00
2022-10-22T20:46:23.098Z,100.00
2022-10-22T20:51:27.129Z,100.00
2022-10-22T20:56:33.148Z,100.00
2022-10-22T21:01:39.612Z,100.00
2022-10-22T21:06:43.595Z,100.00
2022-10-22T21:11:48.749Z,100.00
2022-10-22T21:16:53.186Z,100.00
2022-10-22T21:21:56.833Z,100.00
2022-10-22T21:27:02.685Z,100.00
2022-10-22T21:32:06.636Z,100.00
2022-10-22T21:37:10.404Z,100.00
2022-10-22T21:42:17.103Z,100.00
2022-10-22T21:47:20.791Z,100.00
2022-10-22T21:52:24.670Z,100.00
2022-10-22T21:57:29.765Z,100.00
2022-10-22T22:02:33.528Z,100.00
2022-10-22T22:07:37.286Z,100.00
2022-10-22T22:12:42.520Z,100.00
2022-10-22T22:17:47.685Z,100.00
2022-10-22T22:22:51.361Z,100.00
2022-10-22T22:27:56.417Z,100.00
2022-10-22T22:33:00.123Z,100.00
2022-10-22T22:38:04.162Z,100.00
2022-10-22T22:43:09.660Z,100.00
2022-10-22T22:48:13.372Z,100.00
2022-10-22T22:53:17.036Z,100.00
2022-10-22T22:58:22.093Z,100.00
2022-10-22T23:03:25.817Z,100.00
2022-10-22T23:08:29.507Z,100.00
2022-10-22T23:13:35.259Z,100.00
2022-10-22T23:18:38.948Z,100.00
2022-10-22T23:23:44.664Z,100.00
2022-10-22T23:28:50.156Z,100.00
2022-10-22T23:33:53.867Z,100.00
2022-10-22T23:38:57.884Z,100.00
2022-10-22T23:44:03.384Z,100.00
2022-10-22T23:49:08.531Z,100.00
2022-10-22T23:54:14.477Z,100.00
2022-10-22T23:59:19.522Z,100.00
