createdAt,value
2023-03-04T00:00:33.797Z,125.62
2023-03-04T00:01:33.782Z,125.60
2023-03-04T00:02:33.762Z,125.69
2023-03-04T00:03:33.743Z,125.82
2023-03-04T00:04:33.700Z,126.14
2023-03-04T00:05:33.704Z,125.54
2023-03-04T00:06:33.669Z,124.92
2023-03-04T00:07:33.640Z,128.17
2023-03-04T00:08:33.623Z,125.02
2023-03-04T00:09:33.637Z,127.87
2023-03-04T00:10:33.592Z,127.72
2023-03-04T00:11:33.573Z,126.67
2023-03-04T00:12:33.579Z,125.25
2023-03-04T00:13:33.531Z,126.25
2023-03-04T00:14:33.515Z,124.34
2023-03-04T00:15:33.488Z,126.22
2023-03-04T00:16:33.522Z,127.81
2023-03-04T00:17:33.440Z,126.33
2023-03-04T00:18:33.460Z,126.64
2023-03-04T00:19:33.405Z,125.53
2023-03-04T00:20:33.384Z,128.56
2023-03-04T00:21:33.351Z,127.64
2023-03-04T00:22:33.317Z,127.02
2023-03-04T00:23:33.298Z,124.84
2023-03-04T00:24:33.255Z,127.80
2023-03-04T00:25:33.246Z,126.84
2023-03-04T00:26:33.208Z,125.58
2023-03-04T00:27:33.192Z,126.66
2023-03-04T00:28:33.156Z,125.84
2023-03-04T00:29:33.141Z,125.16
2023-03-04T00:30:33.140Z,128.20
2023-03-04T00:31:33.125Z,127.13
2023-03-04T00:32:33.107Z,128.60
2023-03-04T00:33:33.053Z,126.00
2023-03-04T00:34:33.070Z,126.88
2023-03-04T00:35:33.023Z,127.02
2023-03-04T00:36:32.973Z,125.96
2023-03-04T00:37:32.941Z,126.59
2023-03-04T00:38:32.920Z,128.51
2023-03-04T00:39:32.903Z,127.67
2023-03-04T00:40:32.881Z,127.08
2023-03-04T00:41:32.893Z,129.16
2023-03-04T00:42:32.825Z,127.84
2023-03-04T00:43:32.802Z,128.10
2023-03-04T00:44:32.773Z,129.22
2023-03-04T00:45:32.761Z,129.37
2023-03-04T00:46:32.714Z,128.23
2023-03-04T00:47:32.685Z,129.55
2023-03-04T00:48:32.662Z,127.69
2023-03-04T00:49:32.636Z,127.17
2023-03-04T00:50:32.603Z,125.91
2023-03-04T00:51:32.592Z,128.64
2023-03-04T00:52:32.548Z,127.08
2023-03-04T00:53:32.524Z,128.87
2023-03-04T00:54:32.502Z,128.49
2023-03-04T00:55:32.472Z,129.11
2023-03-04T00:56:32.449Z,127.56
2023-03-04T00:57:32.407Z,129.35
2023-03-04T00:58:32.378Z,127.38
2023-03-04T00:59:32.358Z,129.88
2023-03-04T01:00:32.348Z,130.51
2023-03-04T01:31:31.479Z,127.73
2023-03-04T01:32:31.514Z,130.34
2023-03-04T01:33:31.437Z,131.17
2023-03-04T01:34:31.402Z,129.37
2023-03-04T01:35:31.386Z,129.36
2023-03-04T01:36:31.378Z,130.18
2023-03-04T01:37:31.311Z,129.53
2023-03-04T01:38:31.271Z,130.82
2023-03-04T01:39:31.241Z,129.38
2023-03-04T01:40:31.222Z,130.10
2023-03-04T01:41:31.174Z,129.46
2023-03-04T01:42:31.156Z,129.48
2023-03-04T01:43:31.120Z,129.06
2023-03-04T01:44:31.081Z,128.80
2023-03-04T01:45:31.054Z,129.29
2023-03-04T01:46:31.045Z,128.13
2023-03-04T01:47:31.032Z,131.15
2023-03-04T01:48:30.984Z,130.82
2023-03-04T01:49:30.960Z,129.92
2023-03-04T01:50:30.970Z,129.42
2023-03-04T01:51:30.914Z,129.57
2023-03-04T01:52:31.175Z,131.27
2023-03-04T01:53:30.866Z,129.86
2023-03-04T01:54:30.865Z,129.54
2023-03-04T01:55:30.830Z,132.46
2023-03-04T01:56:30.814Z,130.72
2023-03-04T01:58:30.762Z,130.85
2023-03-04T01:59:30.759Z,129.85
2023-03-04T02:00:30.729Z,131.40
2023-03-04T02:01:30.728Z,131.88
2023-03-04T02:02:30.681Z,129.77
2023-03-04T02:03:30.662Z,131.45
2023-03-04T02:04:30.652Z,129.86
2023-03-04T02:05:30.615Z,129.68
2023-03-04T02:06:30.612Z,130.69
2023-03-04T02:07:30.575Z,129.27
2023-03-04T02:08:30.548Z,131.31
2023-03-04T02:09:30.531Z,130.27
2023-03-04T02:10:30.505Z,130.37
2023-03-04T02:11:30.488Z,132.46
2023-03-04T02:12:30.454Z,130.95
2023-03-04T02:13:30.439Z,132.72
2023-03-04T02:14:30.423Z,130.26
2023-03-04T02:15:30.389Z,131.97
2023-03-04T02:16:30.365Z,130.37
2023-03-04T02:17:30.354Z,131.38
2023-03-04T02:18:30.327Z,130.82
2023-03-04T02:19:30.312Z,132.28
2023-03-04T02:20:30.304Z,133.36
2023-03-04T02:21:30.267Z,130.92
2023-03-04T02:22:30.253Z,131.52
2023-03-04T02:23:30.227Z,131.67
2023-03-04T02:24:30.228Z,131.77
2023-03-04T02:25:30.181Z,129.05
2023-03-04T02:26:30.161Z,131.87
2023-03-04T02:27:30.168Z,131.21
2023-03-04T02:28:30.122Z,129.79
2023-03-04T02:29:30.095Z,133.18
2023-03-04T02:30:30.073Z,130.49
2023-03-04T02:31:30.113Z,129.15
2023-03-04T02:32:30.099Z,131.67
2023-03-04T02:33:29.999Z,126.23
2023-03-04T02:34:29.984Z,124.68
2023-03-04T02:35:30.026Z,125.10
2023-03-04T02:36:29.940Z,120.65
2023-03-04T02:37:29.925Z,114.95
2023-03-04T02:38:29.896Z,101.43
2023-03-04T02:39:29.865Z,101.81
2023-03-04T02:40:29.848Z,98.43
2023-03-04T02:41:29.823Z,93.67
2023-03-04T02:42:29.812Z,85.97
2023-03-04T02:43:29.792Z,84.76
2023-03-04T02:44:29.832Z,77.51
2023-03-04T02:45:29.750Z,73.69
2023-03-04T02:46:29.757Z,73.04
2023-03-04T02:47:29.716Z,67.30
2023-03-04T02:48:29.686Z,63.13
2023-03-04T02:49:29.680Z,61.39
2023-03-04T02:50:29.666Z,52.84
2023-03-04T02:51:29.672Z,45.31
2023-03-04T02:52:29.632Z,43.92
2023-03-04T02:53:29.635Z,41.45
2023-03-04T02:54:29.601Z,40.28
2023-03-04T02:55:29.590Z,36.25
2023-03-04T02:56:30.168Z,30.99
2023-03-04T02:57:29.581Z,29.06
2023-03-04T02:58:29.568Z,28.28
2023-03-04T02:59:29.571Z,26.30
2023-03-04T03:00:29.538Z,27.87
2023-03-04T03:01:29.535Z,26.22
2023-03-04T03:02:29.571Z,25.27
2023-03-04T03:03:29.500Z,29.28
2023-03-04T03:04:29.487Z,27.21
2023-03-04T03:05:29.448Z,30.21
2023-03-04T03:06:29.429Z,27.05
2023-03-04T03:07:29.435Z,25.81
2023-03-04T03:08:29.423Z,24.97
2023-03-04T03:09:29.379Z,27.61
2023-03-04T03:10:29.351Z,27.35
2023-03-04T03:11:29.344Z,29.07
2023-03-04T03:12:29.319Z,28.93
2023-03-04T03:13:29.302Z,25.00
2023-03-04T03:14:29.293Z,25.23
2023-03-04T03:15:29.324Z,27.69
2023-03-04T03:16:29.309Z,29.77
2023-03-04T03:17:29.236Z,28.31
2023-03-04T03:18:29.217Z,30.23
2023-03-04T03:19:29.206Z,26.91
2023-03-04T03:20:29.196Z,28.04
2023-03-04T03:21:29.180Z,28.90
2023-03-04T03:22:29.167Z,34.61
2023-03-04T03:26:29.104Z,49.79
2023-03-04T03:27:29.102Z,45.33
2023-03-04T03:28:29.071Z,46.18
2023-03-04T03:29:29.054Z,48.99
2023-03-04T03:30:29.050Z,44.89
2023-03-04T03:31:29.056Z,47.00
2023-03-04T03:32:29.058Z,45.94
2023-03-04T03:33:29.009Z,41.52
2023-03-04T03:34:29.019Z,44.04
2023-03-04T03:35:29.022Z,42.43
2023-03-04T03:36:29.031Z,51.55
2023-03-04T03:37:28.993Z,51.02
2023-03-04T03:38:28.977Z,58.57
2023-03-04T03:39:28.953Z,66.05
2023-03-04T03:40:28.941Z,66.27
2023-03-04T03:41:28.950Z,67.03
2023-03-04T03:42:28.926Z,66.48
2023-03-04T03:43:28.895Z,69.80
2023-03-04T03:44:28.872Z,72.05
2023-03-04T03:45:28.861Z,71.94
2023-03-04T03:46:28.843Z,71.22
2023-03-04T03:47:28.820Z,71.76
2023-03-04T03:48:28.807Z,76.45
2023-03-04T03:49:28.797Z,77.90
2023-03-04T03:50:28.782Z,81.74
2023-03-04T03:51:28.770Z,85.17
2023-03-04T03:52:28.780Z,85.70
2023-03-04T03:53:29.677Z,93.67
2023-03-04T03:54:28.725Z,93.80
2023-03-04T03:55:28.713Z,94.45
2023-03-04T03:56:28.685Z,94.49
2023-03-04T03:57:28.676Z,97.19
2023-03-04T03:58:28.659Z,100.66
2023-03-04T03:59:28.662Z,101.06
2023-03-04T04:00:28.630Z,104.05
2023-03-04T04:01:28.631Z,102.55
2023-03-04T04:02:28.711Z,101.93
2023-03-04T04:03:28.584Z,106.00
2023-03-04T04:04:28.594Z,108.08
2023-03-04T04:05:28.560Z,109.18
2023-03-04T04:06:28.537Z,111.78
2023-03-04T04:07:28.515Z,111.95
2023-03-04T04:08:28.512Z,114.29
2023-03-04T04:09:28.507Z,111.61
2023-03-04T04:10:28.455Z,110.06
2023-03-04T04:11:28.433Z,109.95
2023-03-04T04:12:28.440Z,102.58
2023-03-04T04:13:28.417Z,95.98
2023-03-04T04:14:28.441Z,94.52
2023-03-04T04:15:28.386Z,85.91
2023-03-04T04:16:28.426Z,80.16
2023-03-04T04:17:28.354Z,79.82
2023-03-04T04:18:28.349Z,83.82
2023-03-04T04:19:28.336Z,72.02
2023-03-04T04:20:28.339Z,71.28
2023-03-04T04:21:28.313Z,69.36
2023-03-04T04:22:28.324Z,67.57
2023-03-04T04:23:28.296Z,65.73
2023-03-04T04:24:28.287Z,68.07
2023-03-04T04:25:28.295Z,55.28
2023-03-04T04:26:28.289Z,61.66
2023-03-04T04:27:28.306Z,58.82
2023-03-04T04:28:28.265Z,51.54
2023-03-04T04:29:28.233Z,56.94
2023-03-04T04:30:28.303Z,55.90
2023-03-04T04:31:28.238Z,55.75
2023-03-04T04:32:28.246Z,55.93
2023-03-04T04:33:28.238Z,47.46
2023-03-04T04:34:28.195Z,54.23
2023-03-04T04:35:28.235Z,67.78
2023-03-04T04:36:28.190Z,67.03
2023-03-04T04:37:28.183Z,72.19
2023-03-04T04:38:28.182Z,76.14
2023-03-04T04:39:28.154Z,75.16
2023-03-04T04:40:28.164Z,74.93
2023-03-04T04:41:28.134Z,68.83
2023-03-04T04:42:28.143Z,73.30
2023-03-04T04:43:28.120Z,73.29
2023-03-04T04:44:28.116Z,78.20
2023-03-04T07:17:26.422Z,113.47
2023-03-04T07:18:26.379Z,117.01
2023-03-04T07:19:26.380Z,123.81
2023-03-04T07:20:26.376Z,126.42
2023-03-04T07:21:26.366Z,122.00
2023-03-04T07:22:26.342Z,127.06
2023-03-04T07:23:26.320Z,125.57
2023-03-04T07:24:26.315Z,126.57
2023-03-04T07:25:26.280Z,132.21
2023-03-04T07:26:26.257Z,127.83
2023-03-04T07:27:26.258Z,127.26
2023-03-04T07:28:26.230Z,121.73
2023-03-04T07:29:26.220Z,106.53
2023-03-04T07:30:26.221Z,106.30
2023-03-04T07:31:26.194Z,103.15
2023-03-04T07:32:26.242Z,96.48
2023-03-04T07:33:26.155Z,92.56
2023-03-04T07:34:26.128Z,93.98
2023-03-04T07:35:26.174Z,89.00
2023-03-04T07:36:26.091Z,87.52
2023-03-04T07:37:26.100Z,84.10
2023-03-04T07:38:26.079Z,78.44
2023-03-04T07:39:26.061Z,75.81
2023-03-04T07:40:26.053Z,67.87
2023-03-04T07:41:26.044Z,64.70
2023-03-04T07:42:26.022Z,65.54
2023-03-04T07:43:26.012Z,60.18
2023-03-04T07:44:26.008Z,55.14
2023-03-04T07:45:25.981Z,59.16
2023-03-04T07:46:25.974Z,54.08
2023-03-04T07:47:25.941Z,51.37
2023-03-04T07:48:25.924Z,55.31
2023-03-04T07:49:25.920Z,47.24
2023-03-04T07:50:25.904Z,40.38
2023-03-04T07:51:25.880Z,39.78
2023-03-04T07:52:26.781Z,39.82
2023-03-04T07:53:25.869Z,32.62
2023-03-04T07:54:25.845Z,33.33
2023-03-04T07:55:25.826Z,36.36
2023-03-04T07:56:25.800Z,31.83
2023-03-04T07:57:25.791Z,34.67
2023-03-04T07:58:25.792Z,33.58
2023-03-04T07:59:25.759Z,30.04
2023-03-04T08:00:25.759Z,25.28
2023-03-04T08:01:25.732Z,26.63
2023-03-04T08:02:25.750Z,30.86
2023-03-04T08:03:25.694Z,31.78
2023-03-04T08:04:25.744Z,34.50
2023-03-04T08:05:26.302Z,25.65
2023-03-04T08:06:25.669Z,29.34
2023-03-04T08:07:25.643Z,25.00
2023-03-04T08:08:25.636Z,26.28
2023-03-04T08:09:25.611Z,25.00
2023-03-04T08:10:25.610Z,36.05
2023-03-04T08:11:25.591Z,26.21
2023-03-04T08:12:25.560Z,25.12
2023-03-04T08:13:26.040Z,26.88
2023-03-04T08:14:25.529Z,25.00
2023-03-04T08:15:25.512Z,29.53
2023-03-04T08:16:25.493Z,26.92
2023-03-04T08:17:25.463Z,25.30
2023-03-04T08:18:25.466Z,28.47
2023-03-04T08:19:26.069Z,28.73
2023-03-04T08:20:25.405Z,26.65
2023-03-04T08:21:25.370Z,29.26
2023-03-04T08:22:25.336Z,29.96
2023-03-04T08:23:25.363Z,26.36
2023-03-04T08:24:25.289Z,25.94
2023-03-04T08:25:25.273Z,26.43
2023-03-04T08:26:25.262Z,26.64
2023-03-04T08:27:25.225Z,26.66
2023-03-04T08:28:25.215Z,26.91
2023-03-04T08:29:25.165Z,23.14
2023-03-04T08:30:25.150Z,22.71
2023-03-04T08:31:25.221Z,19.19
2023-03-04T08:32:25.189Z,25.41
2023-03-04T08:33:25.078Z,28.68
2023-03-04T08:34:25.083Z,31.60
2023-03-04T08:35:25.082Z,38.27
2023-03-04T08:36:25.015Z,43.56
2023-03-04T08:37:25.000Z,51.06
2023-03-04T08:38:24.970Z,57.75
2023-03-04T08:39:24.941Z,63.83
2023-03-04T08:40:24.920Z,72.16
2023-03-04T08:41:24.888Z,80.40
2023-03-04T08:42:24.873Z,87.07
2023-03-04T08:43:24.878Z,89.97
2023-03-04T08:44:26.718Z,97.62
2023-03-04T08:45:24.808Z,103.29
2023-03-04T08:46:24.815Z,109.49
2023-03-04T08:47:24.800Z,114.68
2023-03-04T08:48:24.735Z,120.53
2023-03-04T08:49:24.711Z,120.85
2023-03-04T08:50:24.672Z,121.68
2023-03-04T08:51:24.648Z,125.67
2023-03-04T08:52:24.622Z,132.70
2023-03-04T08:53:24.613Z,144.93
2023-03-04T08:54:24.557Z,149.37
2023-03-04T08:55:24.527Z,151.70
2023-03-04T08:56:24.484Z,158.37
2023-03-04T08:57:24.479Z,160.58
2023-03-04T08:58:24.425Z,164.31
2023-03-04T08:59:24.412Z,166.26
2023-03-04T09:00:24.376Z,169.77
2023-03-04T09:01:24.381Z,171.41
2023-03-04T09:02:24.300Z,172.78
2023-03-04T09:03:24.366Z,177.27
2023-03-04T09:04:24.243Z,178.75
2023-03-04T09:05:24.217Z,180.74
2023-03-04T09:06:24.199Z,182.19
2023-03-04T09:07:24.151Z,185.22
2023-03-04T09:08:24.120Z,186.90
2023-03-04T09:09:24.086Z,187.72
2023-03-04T09:10:24.049Z,188.57
2023-03-04T09:11:24.034Z,190.38
2023-03-04T09:12:24.000Z,192.54
2023-03-04T09:13:26.155Z,193.83
2023-03-04T09:14:23.980Z,195.94
2023-03-04T09:15:23.913Z,197.53
2023-03-04T09:16:23.901Z,197.98
2023-03-04T09:17:23.851Z,198.95
2023-03-04T09:18:23.806Z,198.25
2023-03-04T09:19:23.791Z,201.43
2023-03-04T09:20:23.749Z,199.52
2023-03-04T09:21:23.716Z,200.98
2023-03-04T09:22:23.662Z,200.78
2023-03-04T09:23:23.659Z,203.95
2023-03-04T09:24:23.609Z,204.79
2023-03-04T09:25:23.580Z,205.11
2023-03-04T09:26:23.540Z,204.93
2023-03-04T09:27:23.531Z,204.73
2023-03-04T09:28:23.469Z,207.94
2023-03-04T09:29:23.433Z,206.60
2023-03-04T09:30:23.420Z,209.40
2023-03-04T09:31:23.404Z,207.05
2023-03-04T09:32:23.372Z,206.06
2023-03-04T09:33:23.304Z,207.38
2023-03-04T09:34:23.280Z,208.29
2023-03-04T09:35:23.291Z,209.34
2023-03-04T09:36:23.231Z,209.94
2023-03-04T09:37:23.164Z,210.60
2023-03-04T09:38:23.125Z,208.79
2023-03-04T09:39:23.101Z,210.78
2023-03-04T09:40:23.078Z,211.09
2023-03-04T09:41:23.014Z,211.63
2023-03-04T09:42:23.005Z,211.92
2023-03-04T09:43:22.959Z,209.64
2023-03-04T09:44:22.898Z,212.31
2023-03-04T09:45:22.897Z,211.54
2023-03-04T09:46:22.862Z,210.26
2023-03-04T09:47:22.805Z,212.46
2023-03-04T09:48:22.852Z,212.62
2023-03-04T09:49:22.740Z,212.07
2023-03-04T09:50:22.735Z,212.44
2023-03-04T09:51:22.673Z,212.05
2023-03-04T09:52:22.627Z,213.01
2023-03-04T09:53:22.585Z,213.36
2023-03-04T09:54:22.577Z,212.15
2023-03-04T09:55:22.539Z,212.84
2023-03-04T09:56:22.476Z,212.43
2023-03-04T09:57:22.453Z,211.94
2023-03-04T09:58:22.434Z,213.30
2023-03-04T09:59:22.361Z,213.16
2023-03-04T10:00:22.412Z,214.12
2023-03-04T10:50:23.044Z,25.00
2023-03-04T10:51:22.965Z,25.00
2023-03-04T10:53:22.782Z,25.00
2023-03-04T10:54:22.668Z,25.00
2023-03-04T10:55:22.588Z,27.83
2023-03-04T10:56:22.496Z,31.56
2023-03-04T10:57:22.386Z,26.81
2023-03-04T10:58:22.297Z,26.45
2023-03-04T10:59:22.197Z,27.36
2023-03-04T11:00:22.120Z,25.00
2023-03-04T11:01:22.044Z,25.62
2023-03-04T11:02:21.921Z,25.93
2023-03-04T11:03:21.835Z,35.17
2023-03-04T11:04:21.734Z,33.23
2023-03-04T11:05:21.627Z,25.73
2023-03-04T11:06:21.572Z,28.68
2023-03-04T11:07:21.441Z,25.26
2023-03-04T11:08:21.353Z,26.18
2023-03-04T11:09:21.256Z,31.15
2023-03-04T11:10:21.150Z,27.05
2023-03-04T11:11:21.054Z,29.93
2023-03-04T11:12:20.977Z,25.00
2023-03-04T11:13:20.871Z,32.96
2023-03-04T11:14:20.838Z,32.70
2023-03-04T11:15:20.708Z,31.61
2023-03-04T11:16:20.595Z,23.61
2023-03-04T11:17:20.499Z,45.62
2023-03-04T11:18:20.382Z,37.43
2023-03-04T11:19:20.301Z,46.36
2023-03-04T11:20:20.253Z,37.36
2023-03-04T11:21:20.098Z,33.01
2023-03-04T11:22:20.014Z,29.13
2023-03-04T11:23:19.898Z,32.20
2023-03-04T11:24:28.833Z,34.60
2023-03-04T11:25:20.715Z,34.63
2023-03-04T11:26:19.646Z,33.05
2023-03-04T11:27:19.545Z,39.10
2023-03-04T11:28:19.437Z,39.82
2023-03-04T11:29:19.339Z,41.20
2023-03-04T11:30:19.256Z,26.75
2023-03-04T11:31:19.163Z,28.92
2023-03-04T11:32:19.204Z,31.50
2023-03-04T11:33:18.952Z,26.73
2023-03-04T11:34:18.859Z,25.47
2023-03-04T11:35:18.834Z,39.46
2023-03-04T11:36:18.666Z,33.03
2023-03-04T11:37:18.613Z,39.03
2023-03-04T11:38:18.515Z,28.54
2023-03-04T11:39:18.395Z,32.98
2023-03-04T11:40:18.304Z,31.05
2023-03-04T11:41:18.212Z,30.43
2023-03-04T11:42:18.116Z,29.27
2023-03-04T11:43:18.008Z,28.00
2023-03-04T11:44:17.939Z,28.38
2023-03-04T11:45:28.212Z,29.26
2023-03-04T11:46:18.833Z,28.31
2023-03-04T11:47:17.649Z,23.87
2023-03-04T11:48:17.544Z,25.44
2023-03-04T11:49:17.437Z,30.73
2023-03-04T11:50:17.354Z,27.42
2023-03-04T11:51:17.241Z,29.28
2023-03-04T11:52:17.145Z,28.31
2023-03-04T11:53:17.050Z,45.06
2023-03-04T11:54:16.951Z,39.57
2023-03-04T11:55:16.872Z,30.03
2023-03-04T11:56:16.768Z,34.58
2023-03-04T11:57:16.684Z,27.60
2023-03-04T11:58:16.584Z,36.89
2023-03-04T11:59:16.509Z,43.25
2023-03-04T12:00:16.410Z,55.92
2023-03-04T12:01:16.733Z,56.43
2023-03-04T12:02:16.395Z,55.53
2023-03-04T12:03:16.204Z,61.21
2023-03-04T12:04:16.498Z,66.41
2023-03-04T12:05:15.964Z,66.60
2023-03-04T12:06:16.235Z,66.89
2023-03-04T12:07:16.363Z,67.81
2023-03-04T12:08:16.244Z,67.91
2023-03-04T12:09:16.106Z,71.53
2023-03-04T12:10:16.119Z,72.63
2023-03-04T12:11:15.406Z,74.82
2023-03-04T12:54:11.526Z,89.02
2023-03-04T13:44:07.141Z,66.67
2023-03-04T13:45:07.047Z,64.48
2023-03-04T13:46:06.928Z,65.24
2023-03-04T13:47:06.846Z,61.75
2023-03-04T13:48:06.761Z,62.79
2023-03-04T13:49:06.815Z,62.88
2023-03-04T13:50:06.577Z,61.26
2023-03-04T13:51:06.500Z,60.74
2023-03-04T13:52:06.415Z,61.31
2023-03-04T13:53:06.330Z,63.20
2023-03-04T13:54:06.255Z,62.48
2023-03-04T13:55:06.191Z,61.72
2023-03-04T13:56:06.095Z,60.98
2023-03-04T13:57:06.023Z,59.83
2023-03-04T13:58:05.929Z,59.31
2023-03-04T13:59:05.842Z,62.95
2023-03-04T14:00:05.774Z,60.81
2023-03-04T14:01:05.686Z,60.66
2023-03-04T14:02:05.609Z,61.33
2023-03-04T14:03:05.510Z,61.73
2023-03-04T14:04:05.468Z,58.39
2023-03-04T14:05:05.351Z,58.38
2023-03-04T14:48:01.785Z,51.62
2023-03-04T14:49:01.699Z,51.74
2023-03-04T14:51:01.536Z,51.76
2023-03-04T14:52:01.445Z,51.92
2023-03-04T14:53:01.353Z,49.33
2023-03-04T14:54:01.275Z,50.68
2023-03-04T14:55:01.202Z,48.67
2023-03-04T14:56:01.107Z,47.66
2023-03-04T14:57:01.001Z,47.96
2023-03-04T14:58:00.938Z,48.74
2023-03-04T14:59:00.844Z,45.78
2023-03-04T15:00:00.778Z,46.75
2023-03-04T15:01:00.697Z,45.70
2023-03-04T15:02:00.601Z,48.32
2023-03-04T15:03:00.499Z,46.63
2023-03-04T15:04:00.461Z,48.85
2023-03-04T15:05:00.366Z,50.50
2023-03-04T15:06:00.270Z,56.38
2023-03-04T15:07:00.164Z,54.54
2023-03-04T15:08:00.091Z,56.18
2023-03-04T15:09:00.002Z,52.45
2023-03-04T15:09:59.914Z,57.29
2023-03-04T15:10:59.830Z,59.03
2023-03-04T15:11:59.767Z,58.03
2023-03-04T15:12:59.665Z,56.80
2023-03-04T15:13:59.583Z,56.19
2023-03-04T15:14:59.501Z,62.46
2023-03-04T15:15:59.458Z,63.10
2023-03-04T15:16:59.399Z,58.29
2023-03-04T15:17:59.268Z,61.99
2023-03-04T15:18:59.165Z,61.04
2023-03-04T15:19:59.104Z,62.48
2023-03-04T15:21:58.928Z,60.93
2023-03-04T15:22:58.865Z,66.46
2023-03-04T15:23:58.779Z,62.66
2023-03-04T15:24:58.672Z,62.23
2023-03-04T15:25:58.597Z,62.33
2023-03-04T15:26:58.516Z,64.41
2023-03-04T15:28:00.470Z,66.29
2023-03-04T15:28:58.350Z,69.78
2023-03-04T15:29:58.259Z,66.53
2023-03-04T15:30:58.267Z,64.81
2023-03-04T15:31:58.136Z,67.85
2023-03-04T15:32:58.020Z,67.40
2023-03-04T15:33:57.936Z,64.03
2023-03-04T15:34:57.854Z,68.58
2023-03-04T15:35:57.856Z,66.32
2023-03-04T15:36:57.697Z,68.27
2023-03-04T15:37:57.633Z,65.70
2023-03-04T15:38:57.551Z,68.35
2023-03-04T15:39:57.468Z,70.67
2023-03-04T15:40:57.395Z,66.44
2023-03-04T15:41:57.285Z,69.45
2023-03-04T15:42:57.200Z,70.52
2023-03-04T15:43:57.121Z,70.04
2023-03-04T15:44:57.034Z,70.35
2023-03-04T15:45:56.990Z,70.36
2023-03-04T15:46:56.855Z,65.22
2023-03-04T15:48:04.543Z,71.11
2023-03-04T15:48:56.757Z,71.48
2023-03-04T15:49:56.642Z,71.76
2023-03-04T15:50:56.590Z,71.57
2023-03-04T15:51:56.600Z,71.21
2023-03-04T15:52:56.406Z,72.67
2023-03-04T15:53:56.307Z,71.76
2023-03-04T15:54:56.225Z,70.63
2023-03-04T15:55:56.138Z,69.59
2023-03-04T15:56:56.084Z,71.82
2023-03-04T15:57:56.008Z,71.65
2023-03-04T15:58:56.423Z,71.87
2023-03-04T15:59:55.833Z,70.59
2023-03-04T16:00:55.713Z,72.04
2023-03-04T16:01:55.653Z,69.90
2023-03-04T16:02:56.420Z,72.79
2023-03-04T16:03:55.436Z,71.20
2023-03-04T16:04:55.336Z,73.50
2023-03-04T16:07:56.068Z,70.93
2023-03-04T16:12:55.467Z,73.49
2023-03-04T16:18:56.164Z,68.87
2023-03-04T17:50:46.085Z,72.22
2023-03-04T17:53:45.882Z,70.51
2023-03-04T17:55:45.636Z,71.64
2023-03-04T17:56:45.580Z,71.69
2023-03-04T17:57:45.501Z,71.79
2023-03-04T17:58:45.486Z,71.69
2023-03-04T17:59:45.350Z,71.31
2023-03-04T18:00:45.230Z,71.21
2023-03-04T18:01:45.192Z,69.99
2023-03-04T18:02:45.038Z,71.12
2023-03-04T18:03:44.970Z,71.70
2023-03-04T18:04:44.865Z,72.33
2023-03-04T18:05:44.762Z,72.54
2023-03-04T18:06:44.740Z,72.81
2023-03-04T18:07:44.603Z,72.34
2023-03-04T18:08:44.497Z,72.17
2023-03-04T18:09:44.485Z,71.39
2023-03-04T18:10:44.328Z,72.41
2023-03-04T18:11:44.253Z,71.60
2023-03-04T18:12:44.172Z,70.51
2023-03-04T18:13:44.093Z,70.61
2023-03-04T18:14:44.008Z,72.05
2023-03-04T18:15:43.938Z,72.82
2023-03-04T18:16:43.973Z,71.60
2023-03-04T18:17:43.718Z,73.39
2023-03-04T18:18:43.741Z,70.70
2023-03-04T18:19:43.555Z,72.96
2023-03-04T18:20:43.469Z,69.71
2023-03-04T18:21:43.455Z,70.29
2023-03-04T18:22:43.292Z,71.28
2023-03-04T18:23:43.238Z,71.19
2023-03-04T18:24:43.168Z,71.38
2023-03-04T18:25:43.016Z,71.68
2023-03-04T18:26:42.941Z,71.44
2023-03-04T18:27:42.857Z,71.51
2023-03-04T18:28:42.824Z,71.34
2023-03-04T18:29:42.690Z,72.08
2023-03-04T18:30:42.584Z,71.58
2023-03-04T18:31:42.568Z,71.26
2023-03-04T18:32:51.978Z,69.89
2023-03-04T18:33:43.345Z,70.07
2023-03-04T18:34:42.294Z,70.63
2023-03-04T18:35:42.156Z,70.03
2023-03-04T18:36:42.106Z,70.75
2023-03-04T18:37:41.997Z,72.07
2023-03-04T18:38:41.895Z,71.88
2023-03-04T18:39:41.814Z,70.63
2023-03-04T18:40:41.743Z,72.39
2023-03-04T18:41:41.633Z,72.56
2023-03-04T18:42:41.545Z,71.05
2023-03-04T18:43:41.585Z,71.52
2023-03-04T18:44:41.391Z,70.63
2023-03-04T18:45:41.326Z,71.88
2023-03-04T18:46:41.246Z,71.00
2023-03-04T18:47:41.158Z,69.88
2023-03-04T18:48:41.079Z,70.94
2023-03-04T18:49:41.005Z,72.71
2023-03-04T18:50:40.917Z,71.74
2023-03-04T18:51:40.832Z,70.54
2023-03-04T18:52:40.719Z,69.10
2023-03-04T18:53:40.645Z,70.33
2023-03-04T18:54:40.676Z,70.89
2023-03-04T18:55:40.500Z,71.34
2023-03-04T18:56:40.411Z,70.53
2023-03-04T18:57:40.394Z,69.48
2023-03-04T18:58:40.242Z,68.91
2023-03-04T18:59:40.174Z,68.17
2023-03-04T19:00:40.090Z,68.58
2023-03-04T19:01:40.001Z,71.76
2023-03-04T19:02:39.974Z,69.68
2023-03-04T19:03:39.896Z,69.11
2023-03-04T19:04:39.776Z,69.34
2023-03-04T19:05:39.688Z,69.43
2023-03-04T19:06:39.644Z,69.42
2023-03-04T19:07:39.541Z,70.39
2023-03-04T19:08:39.485Z,70.56
2023-03-04T19:09:39.375Z,67.61
2023-03-04T19:10:39.350Z,66.84
2023-03-04T19:11:39.270Z,69.59
2023-03-04T19:12:39.166Z,71.36
2023-03-04T19:13:39.076Z,67.92
2023-03-04T19:14:39.013Z,69.24
2023-03-04T19:15:39.043Z,69.66
2023-03-04T19:16:38.898Z,68.70
2023-03-04T19:17:38.771Z,68.02
2023-03-04T19:18:38.813Z,68.39
2023-03-04T19:19:38.622Z,67.86
2023-03-04T19:20:38.546Z,68.64
2023-03-04T19:21:38.446Z,70.50
2023-03-04T19:22:38.370Z,67.45
2023-03-04T19:23:38.235Z,67.89
2023-03-04T19:24:38.172Z,70.20
2023-03-04T19:25:38.350Z,67.75
2023-03-04T19:26:38.031Z,69.19
2023-03-04T19:27:37.929Z,67.73
2023-03-04T19:28:37.853Z,68.56
2023-03-04T19:29:37.742Z,67.77
2023-03-04T19:30:37.707Z,66.46
2023-03-04T19:31:39.362Z,68.52
2023-03-04T19:32:37.571Z,68.57
2023-03-04T19:33:37.384Z,67.62
2023-03-04T19:34:37.340Z,66.78
2023-03-04T19:35:37.559Z,68.12
2023-03-04T19:36:37.251Z,66.29
2023-03-04T19:37:37.091Z,67.31
2023-03-04T19:38:37.530Z,68.78
2023-03-04T19:39:36.898Z,68.11
2023-03-04T19:40:36.902Z,67.57
2023-03-04T19:41:36.833Z,69.45
2023-03-04T19:42:36.662Z,66.12
2023-03-04T19:43:36.563Z,67.30
2023-03-04T19:44:36.502Z,64.97
2023-03-04T19:45:36.722Z,66.68
2023-03-04T19:46:36.349Z,66.82
2023-03-04T19:47:36.251Z,64.82
2023-03-04T19:48:36.176Z,68.19
2023-03-04T19:49:36.100Z,64.99
2023-03-04T19:50:36.051Z,67.42
2023-03-04T19:51:35.939Z,68.08
2023-03-04T19:52:35.891Z,68.39
2023-03-04T19:53:36.835Z,68.25
2023-03-04T19:54:35.731Z,68.11
2023-03-04T19:55:36.092Z,68.27
2023-03-04T19:56:35.531Z,67.32
2023-03-04T19:57:35.496Z,66.54
2023-03-04T19:58:35.461Z,65.66
2023-03-04T20:39:31.830Z,63.66
2023-03-04T21:06:29.552Z,63.67
2023-03-04T21:07:29.454Z,60.79
2023-03-04T21:08:29.387Z,60.86
2023-03-04T21:09:29.292Z,60.15
2023-03-04T21:10:29.199Z,58.95
2023-03-04T21:11:29.149Z,61.60
2023-03-04T21:12:29.034Z,61.68
2023-03-04T21:13:28.936Z,61.70
2023-03-04T21:14:28.862Z,59.73
2023-03-04T21:15:28.783Z,60.15
2023-03-04T21:16:28.668Z,61.72
2023-03-04T21:17:29.072Z,59.76
2023-03-04T21:18:29.591Z,62.09
2023-03-04T21:19:28.436Z,59.54
2023-03-04T21:20:28.338Z,60.54
2023-03-04T21:21:28.307Z,59.71
2023-03-04T21:22:28.229Z,60.16
2023-03-04T21:23:28.111Z,61.52
2023-03-04T21:24:28.004Z,60.60
2023-03-04T21:25:27.909Z,59.56
2023-03-04T21:26:27.824Z,58.33
2023-03-04T21:27:28.099Z,59.28
2023-03-04T21:28:27.650Z,60.42
2023-03-04T21:29:27.570Z,59.89
2023-03-04T21:30:27.488Z,58.61
2023-03-04T21:31:27.465Z,58.79
2023-03-04T21:32:27.404Z,59.30
2023-03-04T21:33:27.236Z,59.63
2023-03-04T21:34:27.132Z,57.96
2023-03-04T21:35:27.071Z,60.50
2023-03-04T21:36:26.969Z,59.27
2023-03-04T21:37:26.973Z,59.75
2023-03-04T21:38:26.799Z,62.29
2023-03-04T21:39:26.734Z,57.50
2023-03-04T21:40:27.574Z,57.21
2023-03-04T21:41:26.690Z,57.93
2023-03-04T21:42:26.471Z,59.28
2023-03-04T21:43:26.533Z,57.56
2023-03-04T21:44:28.720Z,58.50
2023-03-04T21:45:27.235Z,58.69
2023-03-04T21:46:26.272Z,58.82