createdAt,value
2022-12-28T00:01:22.282Z,78749.22
2022-12-28T00:03:48.998Z,78755.00
2022-12-28T00:06:15.441Z,78745.34
2022-12-28T00:08:41.946Z,78733.78
2022-12-28T00:11:20.511Z,78714.50
2022-12-28T00:13:53.675Z,78706.78
2022-12-28T00:16:28.232Z,78702.94
2022-12-28T00:18:55.588Z,78706.78
2022-12-28T00:21:22.141Z,78691.38
2022-12-28T00:23:49.458Z,78693.28
2022-12-28T00:26:15.921Z,78695.22
2022-12-28T00:28:42.441Z,78691.38
2022-12-28T00:31:09.588Z,78699.06
2022-12-28T00:33:36.068Z,78697.16
2022-12-28T00:36:02.994Z,78724.16
2022-12-28T00:38:31.697Z,78726.06
2022-12-28T00:40:59.079Z,78718.34
2022-12-28T00:43:25.765Z,78720.28
2022-12-28T00:45:52.301Z,78733.78
2022-12-28T00:48:19.351Z,78739.56
2022-12-28T00:50:45.947Z,78743.44
2022-12-28T00:53:13.504Z,78749.22
2022-12-28T00:55:40.359Z,78751.13
2022-12-28T00:58:07.287Z,78753.06
2022-12-28T01:00:34.707Z,78756.91
2022-12-28T01:03:01.263Z,78760.78
2022-12-28T01:05:27.804Z,78756.91
2022-12-28T01:07:54.382Z,78749.22
2022-12-28T01:10:20.918Z,78753.06
2022-12-28T01:12:47.446Z,78753.06
2022-12-28T01:15:14.180Z,78756.91
2022-12-28T01:17:40.846Z,78764.63
2022-12-28T01:20:08.187Z,78764.63
2022-12-28T01:22:34.669Z,78764.63
2022-12-28T01:25:01.662Z,78764.63
2022-12-28T01:27:28.364Z,78760.78
2022-12-28T01:29:55.032Z,78772.34
2022-12-28T01:32:21.462Z,78799.34
2022-12-28T01:34:48.946Z,78814.78
2022-12-28T01:37:15.404Z,78807.06
2022-12-28T01:39:41.844Z,78799.34
2022-12-28T01:42:15.376Z,78795.50
2022-12-28T01:44:43.341Z,78783.91
2022-12-28T01:47:12.459Z,78785.84
2022-12-28T01:49:38.870Z,78776.19
2022-12-28T01:52:12.632Z,78793.56
2022-12-28T01:54:51.466Z,78808.97
2022-12-28T01:57:19.007Z,78807.06
2022-12-28T01:59:49.592Z,78787.78
2022-12-28T02:02:16.671Z,78772.34
2022-12-28T02:04:44.230Z,78764.63
2022-12-28T02:07:12.421Z,78753.06
2022-12-28T02:09:40.280Z,78760.78
2022-12-28T02:12:13.143Z,78760.78
2022-12-28T02:14:40.576Z,78753.06
2022-12-28T02:17:09.630Z,78758.84
2022-12-28T02:19:43.438Z,78758.84
2022-12-28T02:22:28.980Z,78756.91
2022-12-28T02:25:14.400Z,78735.72
2022-12-28T02:28:01.058Z,78737.63
2022-12-28T02:30:27.640Z,78739.56
2022-12-28T02:33:05.828Z,78753.06
2022-12-28T02:35:41.165Z,78745.34
2022-12-28T02:38:14.455Z,78745.34
2022-12-28T02:40:49.023Z,78726.06
2022-12-28T02:43:15.797Z,78718.34
2022-12-28T02:46:05.081Z,78708.72
2022-12-28T02:49:04.600Z,78695.22
2022-12-28T02:51:48.443Z,78679.78
2022-12-28T02:54:39.750Z,78658.59
2022-12-28T02:57:17.860Z,78645.09
2022-12-28T03:00:04.370Z,78641.22
2022-12-28T03:02:31.436Z,78637.38
2022-12-28T03:05:14.736Z,78637.38
2022-12-28T03:08:20.584Z,78639.31
2022-12-28T03:10:55.988Z,78629.66
2022-12-28T03:13:46.000Z,78629.66
2022-12-28T03:17:02.544Z,78625.81
2022-12-28T03:19:50.943Z,78625.81
2022-12-28T03:22:37.210Z,78629.66
2022-12-28T03:25:25.510Z,78631.59
2022-12-28T03:28:12.003Z,78635.44
2022-12-28T03:30:58.964Z,78633.53
2022-12-28T03:33:25.508Z,78637.38
2022-12-28T03:36:12.296Z,78650.88
2022-12-28T03:39:02.794Z,78660.50
2022-12-28T03:41:47.473Z,78666.28
2022-12-28T03:44:33.962Z,78660.50
2022-12-28T03:47:08.971Z,78658.59
2022-12-28T03:49:35.893Z,78674.00
2022-12-28T03:52:03.461Z,78693.28
2022-12-28T03:54:30.202Z,78695.22
2022-12-28T03:56:57.280Z,78695.22
2022-12-28T03:59:28.937Z,78695.22
2022-12-28T04:01:56.702Z,78695.22
2022-12-28T04:04:23.338Z,78695.22
2022-12-28T04:06:50.675Z,78687.50
2022-12-28T04:09:17.393Z,78689.44
2022-12-28T04:11:44.054Z,78691.38
2022-12-28T04:14:18.361Z,78704.84
2022-12-28T04:16:45.122Z,78706.78
2022-12-28T04:19:15.488Z,78701.00
2022-12-28T04:21:42.338Z,78702.94
2022-12-28T04:24:09.779Z,78689.44
2022-12-28T04:26:36.865Z,78691.38
2022-12-28T04:29:03.544Z,78687.50
2022-12-28T04:31:39.844Z,78689.44
2022-12-28T04:34:13.056Z,78695.22
2022-12-28T04:36:47.185Z,78699.06
2022-12-28T04:39:19.176Z,78697.16
2022-12-28T04:41:45.848Z,78702.94
2022-12-28T04:44:12.342Z,78704.84
2022-12-28T04:46:38.864Z,78697.16
2022-12-28T04:49:05.454Z,78695.22
2022-12-28T04:51:32.690Z,78691.38
2022-12-28T04:53:59.197Z,78691.38
2022-12-28T04:56:26.461Z,78689.44
2022-12-28T04:58:56.946Z,78679.78
2022-12-28T05:01:23.601Z,78685.56
2022-12-28T05:03:55.821Z,78695.22
2022-12-28T05:06:23.703Z,78701.00
2022-12-28T05:08:50.639Z,78693.28
2022-12-28T05:11:54.111Z,78689.44
2022-12-28T05:14:20.570Z,78689.44
2022-12-28T05:16:49.967Z,78683.66
2022-12-28T05:19:16.464Z,78681.72
2022-12-28T05:21:43.006Z,78679.78
2022-12-28T05:24:12.550Z,78672.09
2022-12-28T05:26:39.047Z,78668.22
2022-12-28T05:29:08.511Z,78660.50
2022-12-28T05:31:35.040Z,78660.50
2022-12-28T05:34:01.876Z,78647.00
2022-12-28T05:36:28.596Z,78641.22
2022-12-28T05:38:55.846Z,78633.53
2022-12-28T05:41:22.356Z,78627.72
2022-12-28T05:43:49.311Z,78625.81
2022-12-28T05:46:20.792Z,78623.88
2022-12-28T05:48:47.991Z,78625.81
2022-12-28T05:51:17.472Z,78625.81
2022-12-28T05:53:44.342Z,78631.59
2022-12-28T05:56:14.620Z,78633.53
2022-12-28T05:58:41.783Z,78631.59
2022-12-28T06:01:16.074Z,78641.22
2022-12-28T06:03:43.023Z,78627.72
2022-12-28T06:06:19.393Z,78637.38
2022-12-28T06:08:47.133Z,78641.22
2022-12-28T06:11:15.814Z,78650.88
2022-12-28T06:13:42.737Z,78662.44
2022-12-28T06:16:10.515Z,78656.66
2022-12-28T06:18:37.224Z,78664.38
2022-12-28T06:21:03.715Z,78668.22
2022-12-28T06:23:30.315Z,78672.09
2022-12-28T06:25:58.019Z,78656.66
2022-12-28T06:28:24.510Z,78660.50
2022-12-28T06:30:52.942Z,78658.59
2022-12-28T06:33:19.676Z,78666.28
2022-12-28T06:35:46.117Z,78643.16
2022-12-28T06:38:12.554Z,78633.53
2022-12-28T06:41:11.634Z,78625.81
2022-12-28T06:43:25.564Z,78618.09
2022-12-28T06:45:56.516Z,78602.66
2022-12-28T06:48:23.428Z,78594.94
2022-12-28T06:50:59.998Z,78579.53
2022-12-28T06:53:28.237Z,78562.19
2022-12-28T06:55:59.048Z,78548.69
2022-12-28T06:58:26.372Z,78529.41
2022-12-28T07:00:53.203Z,78500.47
2022-12-28T07:03:19.693Z,78471.56
2022-12-28T07:05:46.254Z,78452.28
2022-12-28T07:08:13.130Z,78433.00
2022-12-28T07:10:40.070Z,78402.16
2022-12-28T07:13:06.883Z,78384.78
2022-12-28T07:15:34.930Z,78361.66
2022-12-28T07:18:01.530Z,78319.25
2022-12-28T07:20:28.163Z,78292.25
2022-12-28T07:22:54.778Z,78278.75
2022-12-28T07:25:21.380Z,78288.38
2022-12-28T07:27:47.845Z,78280.69
2022-12-28T07:30:14.455Z,78274.91
2022-12-28T07:32:40.950Z,78271.03
2022-12-28T07:35:07.618Z,78282.59
2022-12-28T07:37:34.127Z,78286.47
2022-12-28T07:40:00.683Z,78278.75
2022-12-28T07:42:28.827Z,78280.69
2022-12-28T07:44:55.428Z,78271.03
2022-12-28T07:47:22.004Z,78259.47
2022-12-28T07:49:48.589Z,78247.91
2022-12-28T07:52:15.147Z,78236.34
2022-12-28T07:54:41.591Z,78217.06
2022-12-28T07:57:08.100Z,78213.19
2022-12-28T07:59:34.709Z,78213.19
2022-12-28T08:02:01.252Z,78220.91
2022-12-28T08:04:27.811Z,78209.34
2022-12-28T08:06:54.338Z,78205.50
2022-12-28T08:09:20.773Z,78193.91
2022-12-28T08:11:55.946Z,78151.50
2022-12-28T08:14:22.373Z,78105.22
2022-12-28T08:16:48.934Z,78093.66
2022-12-28T08:19:15.385Z,78082.09
2022-12-28T08:21:44.237Z,78041.63
2022-12-28T08:24:13.638Z,78055.09
2022-12-28T08:26:40.567Z,78058.97
2022-12-28T08:29:09.093Z,78055.09
2022-12-28T08:31:40.622Z,78060.91
2022-12-28T08:34:09.477Z,78055.09
2022-12-28T08:36:35.993Z,78057.03
2022-12-28T08:39:02.765Z,78058.97
2022-12-28T08:41:29.983Z,78066.69
2022-12-28T08:43:57.133Z,78066.69
2022-12-28T08:46:24.923Z,78066.69
2022-12-28T08:48:52.140Z,78085.97
2022-12-28T08:51:20.256Z,78101.38
2022-12-28T08:53:47.163Z,78105.22
2022-12-28T08:56:33.921Z,78109.09
2022-12-28T08:59:01.149Z,78114.88
2022-12-28T09:01:29.285Z,78109.09
2022-12-28T09:03:56.872Z,78112.94
2022-12-28T09:06:24.971Z,78112.94
2022-12-28T09:09:07.739Z,78116.81
2022-12-28T09:11:35.097Z,78101.38
2022-12-28T09:14:02.525Z,78103.31
2022-12-28T09:16:29.286Z,78103.31
2022-12-28T09:18:57.526Z,78085.97
2022-12-28T09:21:25.492Z,78066.69
2022-12-28T09:23:51.994Z,78049.31
2022-12-28T09:26:20.159Z,78039.69
2022-12-28T09:28:47.764Z,78022.34
2022-12-28T09:31:14.715Z,78028.13
2022-12-28T09:36:50.725Z,78005.00
2022-12-28T09:39:19.375Z,78006.91
2022-12-28T09:41:50.200Z,78001.13
2022-12-28T09:44:27.286Z,78005.00
2022-12-28T09:46:56.993Z,77997.28
2022-12-28T09:49:27.749Z,77995.34
2022-12-28T09:52:04.992Z,77970.28
2022-12-28T09:54:31.522Z,77962.56
2022-12-28T09:56:58.089Z,77978.00
2022-12-28T09:59:26.130Z,77968.34
2022-12-28T10:01:57.321Z,77929.81
2022-12-28T10:04:24.467Z,77900.88
2022-12-28T10:06:51.088Z,77870.03
2022-12-28T10:09:31.143Z,77839.19
2022-12-28T10:11:58.915Z,77792.94
2022-12-28T10:14:27.712Z,77792.94
2022-12-28T10:16:54.555Z,77787.16
2022-12-28T10:19:23.065Z,77794.88
2022-12-28T10:21:52.992Z,77762.09
2022-12-28T10:24:34.819Z,77773.66
2022-12-28T10:27:02.418Z,77769.81
2022-12-28T10:29:31.310Z,77756.31
2022-12-28T10:32:03.325Z,77738.97
2022-12-28T10:34:34.672Z,77754.38
2022-12-28T10:37:14.561Z,77737.03
2022-12-28T10:39:47.784Z,77735.09
2022-12-28T10:42:20.740Z,77700.41
2022-12-28T10:44:48.548Z,77686.91
2022-12-28T10:47:27.722Z,77677.28
2022-12-28T10:50:26.864Z,77669.56
2022-12-28T10:52:41.303Z,77675.34
2022-12-28T10:55:26.875Z,77654.13
2022-12-28T10:58:27.411Z,77619.44
2022-12-28T11:00:40.949Z,77592.47
2022-12-28T11:03:17.751Z,77580.91
2022-12-28T11:05:44.558Z,77577.03
2022-12-28T11:08:14.055Z,77565.47
2022-12-28T11:10:40.647Z,77565.47
2022-12-28T11:13:21.629Z,77523.06
2022-12-28T11:15:48.542Z,77496.06
2022-12-28T11:18:16.361Z,77492.22
2022-12-28T11:20:44.755Z,77480.66
2022-12-28T11:23:15.828Z,77457.53
2022-12-28T11:25:42.304Z,77440.19
2022-12-28T11:28:19.915Z,77424.75
2022-12-28T11:30:49.177Z,77442.09
2022-12-28T11:33:27.823Z,77442.09
2022-12-28T11:35:59.573Z,77447.88
2022-12-28T11:38:41.560Z,77459.47
2022-12-28T11:41:12.731Z,77438.25
2022-12-28T11:43:47.665Z,77424.75
2022-12-28T11:46:20.204Z,77403.56
2022-12-28T11:49:03.623Z,77392.00
2022-12-28T11:51:30.060Z,77380.44
2022-12-28T11:53:58.545Z,77399.69
2022-12-28T11:56:45.011Z,77392.00
2022-12-28T11:59:25.560Z,77403.56
2022-12-28T12:01:56.655Z,77403.56
2022-12-28T12:04:32.715Z,77411.25
2022-12-28T12:07:01.614Z,77418.97
2022-12-28T12:09:32.762Z,77407.41
2022-12-28T12:12:00.382Z,77422.84
2022-12-28T12:14:30.200Z,77426.69
2022-12-28T12:17:03.548Z,77434.41
2022-12-28T12:19:31.781Z,77438.25
2022-12-28T12:22:01.236Z,77436.31
2022-12-28T12:24:30.599Z,77434.41
2022-12-28T12:27:08.571Z,77426.69
2022-12-28T12:29:40.108Z,77420.91
2022-12-28T12:32:13.531Z,77415.13
2022-12-28T12:34:46.052Z,77407.41
2022-12-28T12:37:30.739Z,77399.69
2022-12-28T12:39:57.207Z,77403.56
2022-12-28T12:42:33.857Z,77413.19
2022-12-28T12:45:12.057Z,77428.63
2022-12-28T12:47:41.371Z,77426.69
2022-12-28T12:50:25.966Z,77432.47
2022-12-28T12:52:54.833Z,77426.69
2022-12-28T12:55:27.392Z,77434.41
2022-12-28T12:58:00.072Z,77430.53
2022-12-28T13:00:32.435Z,77430.53
2022-12-28T13:03:16.706Z,77426.69
2022-12-28T13:05:46.919Z,77432.47
2022-12-28T13:08:27.062Z,77434.41
2022-12-28T13:10:54.634Z,77434.41
2022-12-28T13:13:33.285Z,77407.41
2022-12-28T13:16:02.514Z,77392.00
2022-12-28T13:18:45.706Z,77374.66
2022-12-28T13:21:17.941Z,77365.00
2022-12-28T13:23:45.206Z,77349.59
2022-12-28T13:26:13.140Z,77334.16
2022-12-28T13:28:45.733Z,77326.47
2022-12-28T13:31:20.769Z,77318.75
2022-12-28T13:33:54.347Z,77311.03
2022-12-28T13:36:20.837Z,77318.75
2022-12-28T13:38:47.382Z,77311.03
2022-12-28T13:41:20.919Z,77312.97
2022-12-28T13:43:50.537Z,77324.53
2022-12-28T13:46:21.981Z,77328.38
2022-12-28T13:48:50.881Z,77334.16
2022-12-28T13:51:19.629Z,77334.16
2022-12-28T13:53:49.861Z,77339.94
2022-12-28T13:56:20.188Z,77343.81
2022-12-28T13:58:55.440Z,77334.16
2022-12-28T14:01:24.226Z,77326.47
2022-12-28T14:04:08.942Z,77322.59
2022-12-28T14:06:46.281Z,77311.03
2022-12-28T14:09:13.922Z,77322.59
2022-12-28T14:11:42.061Z,77330.31
2022-12-28T14:14:09.875Z,77326.47
2022-12-28T14:16:37.607Z,77341.88
2022-12-28T14:19:07.768Z,77351.50
2022-12-28T14:21:40.815Z,77357.28
2022-12-28T14:24:16.844Z,77372.72
2022-12-28T14:26:52.598Z,77392.00
2022-12-28T14:29:27.182Z,77405.47
2022-12-28T14:32:01.058Z,77415.13
2022-12-28T14:34:29.273Z,77428.63
2022-12-28T14:36:56.678Z,77440.19
2022-12-28T14:39:23.153Z,77449.81
2022-12-28T14:41:49.704Z,77469.09
2022-12-28T14:44:17.877Z,77486.44
2022-12-28T14:46:44.433Z,77488.38
2022-12-28T14:49:29.198Z,77501.84
2022-12-28T14:52:08.116Z,77515.34
2022-12-28T14:54:43.759Z,77515.34
2022-12-28T14:57:24.546Z,77521.13
2022-12-28T14:59:56.932Z,77526.91
2022-12-28T15:02:35.901Z,77519.22
2022-12-28T15:05:02.744Z,77519.22
2022-12-28T15:07:31.113Z,77523.06
2022-12-28T15:09:57.510Z,77536.56
2022-12-28T15:12:24.033Z,77538.47
2022-12-28T15:14:50.544Z,77546.19
2022-12-28T15:17:17.464Z,77553.91
2022-12-28T15:19:47.585Z,77557.75
2022-12-28T15:22:14.179Z,77571.25
2022-12-28T15:24:45.009Z,77580.91
2022-12-28T15:27:11.533Z,77588.59
2022-12-28T15:32:24.538Z,77584.75
2022-12-28T15:34:50.976Z,77594.38
2022-12-28T15:37:17.462Z,77598.25
2022-12-28T15:39:43.923Z,77607.88
2022-12-28T15:42:10.431Z,77621.38
2022-12-28T15:44:36.852Z,77631.00
2022-12-28T15:47:03.370Z,77640.66
2022-12-28T15:49:29.933Z,77642.56
2022-12-28T15:51:59.327Z,77634.88
2022-12-28T15:54:25.853Z,77631.00
2022-12-28T15:56:53.608Z,77631.00
2022-12-28T15:59:20.129Z,77634.88
2022-12-28T16:01:47.811Z,77650.28
2022-12-28T16:04:14.661Z,77654.13
2022-12-28T16:06:44.623Z,77673.41
2022-12-28T16:09:12.562Z,77677.28
2022-12-28T16:11:39.188Z,77684.97
2022-12-28T16:14:06.531Z,77690.75
2022-12-28T16:16:37.836Z,77690.75
2022-12-28T16:19:05.165Z,77688.84
2022-12-28T16:21:31.642Z,77692.69
2022-12-28T16:23:59.156Z,77692.69
2022-12-28T16:26:25.792Z,77704.25
2022-12-28T16:28:52.298Z,77708.13
2022-12-28T16:31:23.633Z,77704.25
2022-12-28T16:34:04.090Z,77702.34
2022-12-28T16:36:30.829Z,77700.41
2022-12-28T16:38:57.402Z,77708.13
2022-12-28T16:41:24.436Z,77710.03
2022-12-28T16:43:51.159Z,77694.63
2022-12-28T16:46:18.267Z,77696.53
2022-12-28T16:48:44.867Z,77696.53
2022-12-28T16:51:11.985Z,77700.41
2022-12-28T16:53:38.584Z,77704.25
2022-12-28T16:56:05.661Z,77708.13
2022-12-28T16:58:32.398Z,77708.13
2022-12-28T17:01:04.125Z,77702.34
2022-12-28T17:03:30.782Z,77708.13
2022-12-28T17:05:57.387Z,77719.69
2022-12-28T17:08:23.852Z,77727.38
2022-12-28T17:10:50.390Z,77723.53
2022-12-28T17:13:16.849Z,77729.31
2022-12-28T17:15:45.742Z,77735.09
2022-12-28T17:18:13.186Z,77735.09
2022-12-28T17:20:39.943Z,77731.25
2022-12-28T17:23:07.179Z,77738.97
2022-12-28T17:25:34.669Z,77742.81
2022-12-28T17:28:01.694Z,77727.38
2022-12-28T17:30:28.612Z,77731.25
2022-12-28T17:32:55.577Z,77738.97
2022-12-28T17:35:22.185Z,77742.81
2022-12-28T17:37:48.773Z,77746.66
2022-12-28T17:40:15.314Z,77754.38
2022-12-28T17:42:41.907Z,77754.38
2022-12-28T17:45:11.655Z,77758.22
2022-12-28T17:47:38.885Z,77760.16
2022-12-28T17:50:06.370Z,77765.94
2022-12-28T17:52:32.889Z,77762.09
2022-12-28T17:54:59.310Z,77769.81
2022-12-28T17:57:25.826Z,77773.66
2022-12-28T17:59:52.263Z,77767.88
2022-12-28T18:02:18.803Z,77762.09
2022-12-28T18:04:45.381Z,77758.22
2022-12-28T18:07:11.876Z,77762.09
2022-12-28T18:09:38.402Z,77777.50
2022-12-28T18:12:05.065Z,77769.81
2022-12-28T18:14:31.587Z,77762.09
2022-12-28T18:16:58.104Z,77760.16
2022-12-28T18:19:24.639Z,77762.09
2022-12-28T18:21:51.144Z,77765.94
2022-12-28T18:24:20.860Z,77767.88
2022-12-28T18:26:50.321Z,77775.59
2022-12-28T18:29:16.821Z,77775.59
2022-12-28T18:31:43.325Z,77769.81
2022-12-28T18:34:09.794Z,77777.50
2022-12-28T18:36:36.288Z,77777.50
2022-12-28T18:39:03.427Z,77773.66
2022-12-28T18:41:33.930Z,77760.16
2022-12-28T18:44:02.801Z,77738.97
2022-12-28T18:46:29.607Z,77746.66
2022-12-28T18:48:56.635Z,77748.59
2022-12-28T18:51:23.272Z,77735.09
2022-12-28T18:53:50.927Z,77735.09
2022-12-28T18:56:19.065Z,77740.88
2022-12-28T18:58:49.777Z,77742.81
2022-12-28T19:01:55.846Z,77750.53
2022-12-28T19:04:07.547Z,77750.53
2022-12-28T19:06:34.605Z,77754.38
2022-12-28T19:09:01.804Z,77758.22
2022-12-28T19:11:28.348Z,77754.38
2022-12-28T19:13:54.814Z,77760.16
2022-12-28T19:16:28.578Z,77771.72
2022-12-28T19:18:57.551Z,77775.59
2022-12-28T19:21:26.060Z,77773.66
2022-12-28T19:23:53.539Z,77783.28
2022-12-28T19:26:20.901Z,77783.28
2022-12-28T19:28:47.368Z,77779.44
2022-12-28T19:31:14.081Z,77777.50
2022-12-28T19:33:41.261Z,77781.38
2022-12-28T19:36:08.209Z,77791.00
2022-12-28T19:38:34.823Z,77800.66
2022-12-28T19:41:08.928Z,77802.56
2022-12-28T19:43:35.562Z,77796.78
2022-12-28T19:46:03.315Z,77798.72
2022-12-28T19:48:29.876Z,77808.34
2022-12-28T19:50:56.349Z,77816.06
2022-12-28T19:53:22.868Z,77792.94
2022-12-28T19:55:49.331Z,77771.72
2022-12-28T19:58:15.790Z,77756.31
2022-12-28T20:00:42.437Z,77756.31
2022-12-28T20:03:09.098Z,77756.31
2022-12-28T20:05:36.264Z,77754.38
2022-12-28T20:08:02.693Z,77756.31
2022-12-28T20:10:29.952Z,77752.44
2022-12-28T20:12:56.415Z,77737.03
2022-12-28T20:15:23.077Z,77715.81
2022-12-28T20:17:49.503Z,77704.25
2022-12-28T20:20:17.715Z,77706.19
2022-12-28T20:22:45.269Z,77731.25
2022-12-28T20:25:11.939Z,77723.53
2022-12-28T20:27:38.393Z,77706.19
2022-12-28T20:30:05.222Z,77694.63
2022-12-28T20:32:31.808Z,77698.47
2022-12-28T20:34:58.279Z,77704.25
2022-12-28T20:37:24.753Z,77700.41
2022-12-28T20:39:51.190Z,77713.91
2022-12-28T20:42:44.073Z,77713.91
2022-12-28T20:45:10.631Z,77710.03
2022-12-28T20:47:37.237Z,77704.25
2022-12-28T20:50:04.075Z,77719.69
2022-12-28T20:52:30.719Z,77708.13
2022-12-28T20:54:57.178Z,77715.81
2022-12-28T20:57:23.691Z,77708.13
2022-12-28T20:59:50.161Z,77715.81
2022-12-28T21:02:16.714Z,77715.81
2022-12-28T21:04:43.317Z,77713.91
2022-12-28T21:07:09.883Z,77715.81
2022-12-28T21:09:37.333Z,77715.81
2022-12-28T21:12:03.912Z,77692.69
2022-12-28T21:14:30.340Z,77688.84
2022-12-28T21:16:56.999Z,77658.00
2022-12-28T21:19:23.459Z,77654.13
2022-12-28T21:21:50.075Z,77654.13
2022-12-28T21:24:16.540Z,77652.22
2022-12-28T21:26:43.079Z,77640.66
2022-12-28T21:29:09.548Z,77654.13
2022-12-28T21:31:36.180Z,77654.13
2022-12-28T21:34:02.754Z,77665.72
2022-12-28T21:36:29.374Z,77677.28
2022-12-28T21:38:55.846Z,77681.13
2022-12-28T21:41:42.322Z,77684.97
2022-12-28T21:44:10.710Z,77684.97
2022-12-28T21:46:37.230Z,77679.19
2022-12-28T21:49:04.136Z,77669.56
2022-12-28T21:51:31.308Z,77673.41
2022-12-28T21:53:58.911Z,77677.28
2022-12-28T21:56:25.517Z,77679.19
2022-12-28T21:58:52.094Z,77684.97
2022-12-28T22:01:37.400Z,77683.06
2022-12-28T22:04:22.916Z,77675.34
2022-12-28T22:06:49.426Z,77665.72
2022-12-28T22:09:34.577Z,77665.72
2022-12-28T22:12:19.647Z,77673.41
2022-12-28T22:14:46.228Z,77681.13
2022-12-28T22:17:14.645Z,77673.41
2022-12-28T22:19:41.299Z,77661.84
2022-12-28T22:22:07.866Z,77658.00
2022-12-28T22:24:34.312Z,77659.91
2022-12-28T22:27:00.800Z,77665.72
2022-12-28T22:29:27.307Z,77665.72
2022-12-28T22:31:53.921Z,77675.34
2022-12-28T22:34:20.484Z,77679.19
2022-12-28T22:36:46.978Z,77684.97
2022-12-28T22:39:13.565Z,77696.53
2022-12-28T22:41:40.013Z,77708.13
2022-12-28T22:44:06.481Z,77733.19
2022-12-28T22:46:32.997Z,77737.03
2022-12-28T22:48:59.555Z,77754.38
2022-12-28T22:51:26.068Z,77767.88
2022-12-28T22:53:52.585Z,77767.88
2022-12-28T22:56:22.369Z,77779.44
2022-12-28T22:58:48.816Z,77781.38
2022-12-28T23:01:17.194Z,77781.38
2022-12-28T23:03:44.688Z,77765.94
2022-12-28T23:06:12.408Z,77762.09
2022-12-28T23:08:38.964Z,77769.81
2022-12-28T23:11:26.767Z,77746.66
2022-12-28T23:13:53.332Z,77750.53
2022-12-28T23:16:19.815Z,77746.66
2022-12-28T23:19:04.856Z,77746.66
2022-12-28T23:21:50.193Z,77748.59
2022-12-28T23:24:35.429Z,77738.97
2022-12-28T23:27:20.166Z,77735.09
2022-12-28T23:29:46.697Z,77738.97
2022-12-28T23:32:13.197Z,77738.97
2022-12-28T23:34:39.671Z,77740.88
2022-12-28T23:37:06.357Z,77742.81
2022-12-28T23:39:33.065Z,77762.09
2022-12-28T23:41:59.603Z,77744.75
2022-12-28T23:44:26.570Z,77756.31
2022-12-28T23:46:58.642Z,77758.22
2022-12-28T23:49:25.761Z,77760.16
2022-12-28T23:51:52.418Z,77758.22
2022-12-28T23:54:19.433Z,77769.81
2022-12-28T23:56:46.668Z,77771.72
2022-12-28T23:59:13.254Z,77792.94
