createdAt,value
2022-12-17T00:00:28.566Z,-2.00
2022-12-17T00:02:59.193Z,-2.00
2022-12-17T00:05:25.961Z,-2.00
2022-12-17T00:07:59.437Z,-2.10
2022-12-17T00:10:26.177Z,-2.10
2022-12-17T00:12:52.939Z,-2.20
2022-12-17T00:15:23.060Z,-2.20
2022-12-17T00:17:49.752Z,-2.20
2022-12-17T00:20:16.451Z,-2.20
2022-12-17T00:22:43.133Z,-2.20
2022-12-17T00:25:09.813Z,-2.20
2022-12-17T00:27:36.462Z,-2.20
2022-12-17T00:30:03.407Z,-2.20
2022-12-17T00:32:30.110Z,-2.20
2022-12-17T00:34:56.829Z,-2.20
2022-12-17T00:37:23.525Z,-2.30
2022-12-17T00:39:53.533Z,-2.30
2022-12-17T00:42:25.717Z,-2.20
2022-12-17T00:44:52.482Z,-2.30
2022-12-17T00:47:19.147Z,-2.20
2022-12-17T00:49:45.865Z,-2.20
2022-12-17T00:52:12.555Z,-2.20
2022-12-17T00:54:39.236Z,-2.20
2022-12-17T00:57:06.054Z,-2.20
2022-12-17T00:59:32.736Z,-2.20
2022-12-17T01:01:59.510Z,-2.10
2022-12-17T01:04:26.318Z,-2.10
2022-12-17T01:06:53.002Z,-2.00
2022-12-17T01:09:20.199Z,-2.00
2022-12-17T01:11:46.909Z,-2.00
2022-12-17T01:14:13.656Z,-2.00
2022-12-17T01:16:40.378Z,-2.00
2022-12-17T01:19:07.139Z,-2.00
2022-12-17T01:21:33.816Z,-2.10
2022-12-17T01:24:00.512Z,-2.10
2022-12-17T01:26:27.173Z,-2.10
2022-12-17T01:28:53.902Z,-2.10
2022-12-17T01:31:20.635Z,-2.10
2022-12-17T01:33:47.315Z,-2.10
2022-12-17T01:36:13.976Z,-2.10
2022-12-17T01:38:41.071Z,-2.10
2022-12-17T01:41:08.475Z,-2.10
2022-12-17T01:43:36.509Z,-2.10
2022-12-17T01:46:03.541Z,-2.20
2022-12-17T01:48:38.498Z,-2.20
2022-12-17T01:51:05.364Z,-2.20
2022-12-17T01:53:35.310Z,-2.20
2022-12-17T01:56:02.236Z,-2.20
2022-12-17T01:58:29.666Z,-2.20
2022-12-17T02:00:56.377Z,-2.30
2022-12-17T02:03:23.244Z,-2.30
2022-12-17T02:06:12.999Z,-2.40
2022-12-17T02:08:54.637Z,-2.40
2022-12-17T02:11:52.774Z,-2.40
2022-12-17T02:14:27.060Z,-2.40
2022-12-17T02:16:56.152Z,-2.30
2022-12-17T02:20:07.624Z,-2.20
2022-12-17T02:22:39.943Z,-2.10
2022-12-17T02:25:13.326Z,-2.10
2022-12-17T02:27:39.997Z,-2.10
2022-12-17T02:30:07.773Z,-2.20
2022-12-17T02:32:34.948Z,-2.20
2022-12-17T02:35:01.841Z,-2.20
2022-12-17T02:37:28.518Z,-2.20
2022-12-17T02:39:55.387Z,-2.20
2022-12-17T02:42:22.997Z,-2.20
2022-12-17T02:44:49.685Z,-2.20
2022-12-17T02:47:16.389Z,-2.10
2022-12-17T02:49:43.119Z,-2.10
2022-12-17T02:52:09.781Z,-2.10
2022-12-17T02:54:36.458Z,-2.10
2022-12-17T02:57:03.152Z,-2.10
2022-12-17T02:59:29.819Z,-2.10
2022-12-17T03:01:56.770Z,-2.10
2022-12-17T03:04:23.654Z,-2.10
2022-12-17T03:06:50.341Z,-2.00
2022-12-17T03:09:17.001Z,-2.00
2022-12-17T03:11:43.833Z,-2.00
2022-12-17T03:14:10.499Z,-1.90
2022-12-17T03:16:38.471Z,-1.90
2022-12-17T03:19:05.176Z,-1.90
2022-12-17T03:21:31.841Z,-1.90
2022-12-17T03:23:58.503Z,-1.90
2022-12-17T03:26:25.199Z,-1.90
2022-12-17T03:28:51.844Z,-1.90
2022-12-17T03:31:18.642Z,-1.90
2022-12-17T03:33:45.910Z,-1.90
2022-12-17T03:36:12.594Z,-1.90
2022-12-17T03:38:39.288Z,-1.80
2022-12-17T03:41:06.049Z,-1.80
2022-12-17T03:43:32.940Z,-1.80
2022-12-17T03:45:59.923Z,-1.90
2022-12-17T03:48:26.695Z,-1.90
2022-12-17T03:50:53.608Z,-1.90
2022-12-17T03:53:20.312Z,-2.00
2022-12-17T03:55:46.963Z,-2.00
2022-12-17T03:58:13.642Z,-2.10
2022-12-17T04:00:40.271Z,-2.10
2022-12-17T04:03:07.013Z,-2.20
2022-12-17T04:05:33.726Z,-2.20
2022-12-17T04:08:00.383Z,-2.30
2022-12-17T04:10:27.058Z,-2.30
2022-12-17T04:12:53.803Z,-2.30
2022-12-17T04:15:20.547Z,-2.30
2022-12-17T04:17:47.248Z,-2.30
2022-12-17T04:20:13.949Z,-2.20
2022-12-17T04:22:40.627Z,-2.10
2022-12-17T04:25:07.688Z,-2.10
2022-12-17T04:27:34.829Z,-2.10
2022-12-17T04:30:01.569Z,-2.10
2022-12-17T04:32:32.311Z,-2.00
2022-12-17T04:35:01.683Z,-1.90
2022-12-17T04:37:28.342Z,-2.00
2022-12-17T04:39:55.016Z,-1.90
2022-12-17T04:42:21.733Z,-1.80
2022-12-17T04:44:48.399Z,-1.80
2022-12-17T04:47:15.094Z,-1.70
2022-12-17T04:49:41.796Z,-1.70
2022-12-17T04:52:08.464Z,-1.60
2022-12-17T04:54:35.123Z,-1.60
2022-12-17T04:57:01.824Z,-1.60
2022-12-17T04:59:28.501Z,-1.60
2022-12-17T05:01:55.242Z,-1.60
2022-12-17T05:04:22.017Z,-1.60
2022-12-17T05:06:48.687Z,-1.60
2022-12-17T05:09:15.373Z,-1.60
2022-12-17T05:11:42.030Z,-1.70
2022-12-17T05:14:08.721Z,-1.70
2022-12-17T05:16:35.389Z,-1.80
2022-12-17T05:19:02.068Z,-1.80
2022-12-17T05:21:33.218Z,-1.80
2022-12-17T05:24:00.243Z,-1.80
2022-12-17T05:26:27.920Z,-1.90
2022-12-17T05:28:54.571Z,-1.90
2022-12-17T05:31:21.268Z,-1.90
2022-12-17T05:33:47.964Z,-1.90
2022-12-17T05:36:14.658Z,-1.90
2022-12-17T05:38:41.342Z,-1.90
2022-12-17T05:41:08.004Z,-1.90
2022-12-17T05:43:35.057Z,-1.90
2022-12-17T05:46:02.536Z,-1.90
2022-12-17T05:48:29.621Z,-1.90
2022-12-17T05:50:56.276Z,-1.90
2022-12-17T05:53:22.958Z,-1.80
2022-12-17T05:55:53.468Z,-1.80
2022-12-17T05:58:20.196Z,-1.70
2022-12-17T06:00:46.844Z,-1.60
2022-12-17T06:03:13.621Z,-1.60
2022-12-17T06:05:40.387Z,-1.50
2022-12-17T06:08:07.665Z,-1.50
2022-12-17T06:10:34.354Z,-1.40
2022-12-17T06:13:01.036Z,-1.40
2022-12-17T06:15:27.748Z,-1.30
2022-12-17T06:17:55.398Z,-1.30
2022-12-17T06:20:22.080Z,-1.30
2022-12-17T06:23:09.309Z,-1.30
2022-12-17T06:25:35.984Z,-1.30
2022-12-17T06:28:02.924Z,-1.30
2022-12-17T06:30:29.719Z,-1.30
2022-12-17T06:33:06.565Z,-1.30
2022-12-17T06:35:33.257Z,-1.40
2022-12-17T06:38:04.744Z,-1.40
2022-12-17T06:40:31.417Z,-1.30
2022-12-17T06:42:58.077Z,-1.40
2022-12-17T06:45:24.765Z,-1.30
2022-12-17T06:47:51.444Z,-1.30
2022-12-17T06:50:18.164Z,-1.20
2022-12-17T06:52:44.811Z,-1.20
2022-12-17T06:55:11.498Z,-1.20
2022-12-17T06:57:41.291Z,-1.10
2022-12-17T07:00:10.684Z,-1.10
2022-12-17T07:02:37.452Z,-1.10
2022-12-17T07:05:04.459Z,-1.10
2022-12-17T07:07:31.130Z,-1.10
2022-12-17T07:09:57.808Z,-1.00
2022-12-17T07:12:24.509Z,-1.00
2022-12-17T07:14:51.233Z,-1.00
2022-12-17T07:17:17.895Z,-1.00
2022-12-17T07:19:44.531Z,-1.00
2022-12-17T07:22:11.214Z,-1.00
2022-12-17T07:24:37.907Z,-1.00
2022-12-17T07:27:04.651Z,-0.90
2022-12-17T07:29:31.360Z,-0.90
2022-12-17T07:31:58.110Z,-0.90
2022-12-17T07:34:24.819Z,-0.80
2022-12-17T07:36:51.664Z,-0.80
2022-12-17T07:39:19.187Z,-0.70
2022-12-17T07:41:45.872Z,-0.70
2022-12-17T07:44:12.537Z,-0.70
2022-12-17T07:46:39.241Z,-0.60
2022-12-17T07:49:05.966Z,-0.60
2022-12-17T07:51:32.663Z,-0.60
2022-12-17T07:53:59.339Z,-0.60
2022-12-17T07:56:26.041Z,-0.50
2022-12-17T07:58:52.705Z,-0.50
2022-12-17T08:01:19.453Z,-0.50
2022-12-17T08:03:46.330Z,-0.40
2022-12-17T08:06:13.040Z,-0.30
2022-12-17T08:08:39.775Z,-0.30
2022-12-17T08:11:06.463Z,-0.30
2022-12-17T08:13:33.286Z,-0.30
2022-12-17T08:16:00.041Z,-0.20
2022-12-17T08:18:27.108Z,-0.20
2022-12-17T08:20:54.331Z,-0.20
2022-12-17T08:23:21.014Z,-0.10
2022-12-17T08:25:47.690Z,-0.10
2022-12-17T08:28:41.202Z,0.00
2022-12-17T08:31:01.189Z,0.00
2022-12-17T08:33:27.941Z,0.10
2022-12-17T08:35:55.527Z,0.10
2022-12-17T08:38:22.225Z,0.20
2022-12-17T08:40:48.946Z,0.30
2022-12-17T08:43:15.596Z,0.30
2022-12-17T08:45:49.034Z,0.30
2022-12-17T08:48:15.754Z,0.40
2022-12-17T08:50:42.445Z,0.40
2022-12-17T08:53:09.111Z,0.50
2022-12-17T08:55:35.802Z,0.50
2022-12-17T08:58:02.494Z,0.60
2022-12-17T09:00:29.211Z,0.70
2022-12-17T09:03:02.579Z,0.70
2022-12-17T09:05:29.413Z,0.80
2022-12-17T09:08:03.903Z,0.80
2022-12-17T09:10:30.609Z,0.90
2022-12-17T09:13:05.014Z,0.90
2022-12-17T09:15:32.075Z,1.00
2022-12-17T09:17:58.779Z,1.00
2022-12-17T09:20:29.230Z,1.10
2022-12-17T09:22:56.584Z,1.10
2022-12-17T09:25:23.311Z,1.20
2022-12-17T09:27:49.977Z,1.20
2022-12-17T09:30:16.724Z,1.40
2022-12-17T09:32:43.438Z,1.50
2022-12-17T09:35:10.162Z,1.50
2022-12-17T09:37:36.819Z,1.70
2022-12-17T09:40:03.704Z,1.70
2022-12-17T09:42:50.044Z,1.90
2022-12-17T09:45:27.224Z,2.00
2022-12-17T09:48:15.896Z,2.20
2022-12-17T09:50:42.595Z,2.40
2022-12-17T09:53:20.689Z,2.50
2022-12-17T09:55:48.885Z,2.60
2022-12-17T09:58:19.928Z,2.80
2022-12-17T10:00:46.622Z,2.90
2022-12-17T10:03:18.759Z,3.10
2022-12-17T10:05:45.536Z,3.30
2022-12-17T10:08:15.055Z,3.40
2022-12-17T10:10:44.893Z,3.50
2022-12-17T10:13:15.960Z,3.60
2022-12-17T10:15:43.167Z,3.80
2022-12-17T10:18:11.379Z,3.90
2022-12-17T10:20:52.599Z,4.00
2022-12-17T10:23:30.486Z,4.10
2022-12-17T10:25:57.200Z,4.20
2022-12-17T10:28:24.554Z,4.30
2022-12-17T10:30:51.362Z,4.40
2022-12-17T10:33:19.650Z,4.50
2022-12-17T10:35:46.348Z,4.60
2022-12-17T10:38:23.969Z,4.70
2022-12-17T10:40:50.651Z,4.80
2022-12-17T10:43:33.536Z,4.90
2022-12-17T10:46:00.489Z,5.00
2022-12-17T10:48:28.749Z,5.10
2022-12-17T10:50:55.445Z,5.10
2022-12-17T10:53:23.552Z,5.10
2022-12-17T10:55:55.019Z,5.20
2022-12-17T10:58:28.948Z,5.20
2022-12-17T11:00:59.533Z,5.30
2022-12-17T11:03:47.872Z,5.40
2022-12-17T11:06:20.763Z,5.50
2022-12-17T11:08:47.430Z,5.60
2022-12-17T11:11:14.116Z,5.70
2022-12-17T11:13:43.021Z,5.80
2022-12-17T11:16:18.855Z,5.90
2022-12-17T11:18:50.341Z,6.00
2022-12-17T11:21:25.546Z,6.10
2022-12-17T11:23:52.340Z,6.20
2022-12-17T11:26:19.080Z,6.20
2022-12-17T11:28:45.759Z,6.20
2022-12-17T11:31:43.313Z,6.20
2022-12-17T11:34:23.124Z,6.20
2022-12-17T11:36:56.132Z,6.30
2022-12-17T11:40:03.124Z,6.20
2022-12-17T11:43:02.953Z,6.20
2022-12-17T11:46:19.555Z,6.10
2022-12-17T11:48:51.955Z,6.00
2022-12-17T11:51:42.157Z,5.90
2022-12-17T11:54:14.656Z,5.80
2022-12-17T11:56:43.996Z,5.80
2022-12-17T11:59:16.263Z,5.80
2022-12-17T12:01:48.505Z,5.80
2022-12-17T12:04:39.517Z,5.70
2022-12-17T12:07:26.644Z,5.70
2022-12-17T12:10:32.386Z,5.70
2022-12-17T12:13:02.430Z,5.60
2022-12-17T12:15:47.266Z,5.50
2022-12-17T12:18:37.567Z,5.50
2022-12-17T12:21:16.782Z,5.50
2022-12-17T12:23:55.493Z,5.50
2022-12-17T12:26:28.881Z,5.50
2022-12-17T12:29:11.373Z,5.50
2022-12-17T12:31:42.165Z,5.60
2022-12-17T12:34:17.330Z,5.60
2022-12-17T12:36:44.075Z,5.60
2022-12-17T12:39:12.228Z,5.60
2022-12-17T12:41:47.252Z,5.60
2022-12-17T12:44:41.036Z,5.70
2022-12-17T12:47:11.050Z,5.70
2022-12-17T12:49:40.612Z,5.80
2022-12-17T12:52:10.073Z,5.80
2022-12-17T12:54:46.498Z,5.80
2022-12-17T12:57:34.137Z,5.80
2022-12-17T13:00:00.902Z,5.80
2022-12-17T13:02:31.954Z,5.80
2022-12-17T13:04:58.706Z,5.80
2022-12-17T13:07:27.422Z,5.80
2022-12-17T13:09:55.843Z,5.80
2022-12-17T13:12:35.213Z,5.80
2022-12-17T13:15:04.660Z,5.80
2022-12-17T13:17:35.417Z,5.70
2022-12-17T13:20:27.391Z,5.70
2022-12-17T13:23:04.473Z,5.70
2022-12-17T13:25:31.146Z,5.80
2022-12-17T13:27:58.013Z,5.80
2022-12-17T13:30:37.305Z,5.80
2022-12-17T13:33:28.452Z,5.90
2022-12-17T13:36:19.290Z,5.90
2022-12-17T13:38:49.934Z,5.90
2022-12-17T13:41:20.674Z,5.90
2022-12-17T13:43:52.484Z,6.00
2022-12-17T13:46:46.689Z,6.00
2022-12-17T13:49:30.313Z,6.00
2022-12-17T13:52:15.532Z,6.00
2022-12-17T13:54:42.304Z,6.00
2022-12-17T13:57:18.885Z,5.90
2022-12-17T13:59:59.308Z,5.90
2022-12-17T14:02:26.964Z,5.90
2022-12-17T14:04:59.138Z,5.90
2022-12-17T14:07:28.925Z,5.80
2022-12-17T14:09:55.771Z,5.80
2022-12-17T14:12:24.864Z,5.70
2022-12-17T14:14:55.725Z,5.70
2022-12-17T14:17:24.448Z,5.60
2022-12-17T14:20:13.460Z,5.60
2022-12-17T14:22:44.983Z,5.50
2022-12-17T14:25:34.501Z,5.40
2022-12-17T14:28:02.991Z,5.40
2022-12-17T14:31:02.642Z,5.30
2022-12-17T14:33:28.379Z,5.30
2022-12-17T14:36:02.768Z,5.30
2022-12-17T14:38:38.518Z,5.30
2022-12-17T14:41:12.894Z,5.20
2022-12-17T14:43:39.668Z,5.20
2022-12-17T14:46:06.456Z,5.20
2022-12-17T14:48:33.231Z,5.10
2022-12-17T14:51:00.000Z,5.10
2022-12-17T14:53:27.296Z,5.10
2022-12-17T14:55:58.121Z,5.10
2022-12-17T14:58:27.720Z,5.00
2022-12-17T15:01:20.856Z,5.00
2022-12-17T15:03:47.657Z,5.00
2022-12-17T15:06:18.538Z,5.00
2022-12-17T15:08:46.778Z,4.90
2022-12-17T15:11:18.635Z,4.90
2022-12-17T15:13:45.303Z,4.80
2022-12-17T15:16:12.410Z,4.80
2022-12-17T15:18:39.632Z,4.80
2022-12-17T15:21:06.534Z,4.70
2022-12-17T15:23:33.188Z,4.70
2022-12-17T15:25:59.880Z,4.70
2022-12-17T15:28:26.603Z,4.50
2022-12-17T15:30:53.441Z,4.50
2022-12-17T15:33:20.204Z,4.50
2022-12-17T15:35:46.950Z,4.40
2022-12-17T15:38:13.712Z,4.40
2022-12-17T15:40:40.445Z,4.30
2022-12-17T15:43:12.134Z,4.20
2022-12-17T15:45:38.809Z,4.20
2022-12-17T15:48:05.729Z,4.20
2022-12-17T15:50:32.450Z,4.10
2022-12-17T15:52:59.163Z,4.10
2022-12-17T15:55:25.932Z,4.00
2022-12-17T15:57:52.657Z,3.90
2022-12-17T16:00:22.118Z,3.90
2022-12-17T16:02:49.367Z,3.80
2022-12-17T16:05:16.648Z,3.70
2022-12-17T16:07:43.578Z,3.70
2022-12-17T16:10:10.884Z,3.60
2022-12-17T16:12:38.272Z,3.60
2022-12-17T16:15:05.452Z,3.50
2022-12-17T16:17:32.213Z,3.50
2022-12-17T16:19:58.867Z,3.50
2022-12-17T16:22:25.559Z,3.40
2022-12-17T16:24:52.392Z,3.40
2022-12-17T16:27:19.718Z,3.30
2022-12-17T16:29:46.608Z,3.20
2022-12-17T16:32:13.373Z,3.20
2022-12-17T16:34:41.306Z,3.20
2022-12-17T16:37:08.011Z,3.20
2022-12-17T16:39:34.733Z,3.10
2022-12-17T16:42:01.494Z,3.20
2022-12-17T16:44:28.174Z,3.10
2022-12-17T16:46:54.969Z,3.10
2022-12-17T16:49:23.331Z,3.00
2022-12-17T16:51:53.562Z,3.10
2022-12-17T16:54:25.710Z,3.00
2022-12-17T16:56:52.599Z,3.00
2022-12-17T16:59:19.380Z,3.00
2022-12-17T17:01:48.341Z,3.00
2022-12-17T17:04:15.936Z,3.00
2022-12-17T17:06:53.286Z,3.00
2022-12-17T17:09:20.224Z,2.90
2022-12-17T17:11:51.168Z,3.00
2022-12-17T17:14:18.662Z,2.90
2022-12-17T17:16:45.370Z,2.90
2022-12-17T17:19:12.032Z,2.90
2022-12-17T17:21:42.584Z,2.90
2022-12-17T17:24:20.034Z,2.90
2022-12-17T17:26:47.771Z,3.00
2022-12-17T17:29:15.081Z,2.90
2022-12-17T17:34:28.601Z,2.90
2022-12-17T17:36:55.248Z,2.80
2022-12-17T17:39:21.943Z,2.80
2022-12-17T17:41:48.697Z,2.80
2022-12-17T17:44:16.010Z,2.70
2022-12-17T17:46:42.748Z,2.70
2022-12-17T17:49:09.718Z,2.70
2022-12-17T17:52:08.441Z,2.60
2022-12-17T17:54:25.549Z,2.60
2022-12-17T17:56:52.245Z,2.50
2022-12-17T17:59:19.196Z,2.50
2022-12-17T18:01:50.206Z,2.40
2022-12-17T18:04:21.023Z,2.40
2022-12-17T18:07:09.069Z,2.30
2022-12-17T18:09:34.687Z,2.30
2022-12-17T18:12:02.411Z,2.30
2022-12-17T18:14:29.082Z,2.20
2022-12-17T18:16:55.767Z,2.20
2022-12-17T18:19:22.561Z,2.20
2022-12-17T18:21:49.495Z,2.20
2022-12-17T18:24:18.329Z,2.20
2022-12-17T18:26:45.511Z,2.10
2022-12-17T18:29:14.683Z,2.10
2022-12-17T18:31:41.580Z,2.10
2022-12-17T18:34:10.502Z,2.10
2022-12-17T18:36:38.744Z,2.00
2022-12-17T18:39:07.666Z,2.00
2022-12-17T18:41:34.444Z,2.00
2022-12-17T18:44:03.627Z,2.10
2022-12-17T18:46:30.606Z,2.10
2022-12-17T18:49:02.214Z,2.10
2022-12-17T18:51:28.974Z,2.10
2022-12-17T18:53:59.594Z,2.10
2022-12-17T18:56:52.486Z,2.10
2022-12-17T18:59:14.080Z,2.20
2022-12-17T19:01:41.011Z,2.20
2022-12-17T19:04:09.892Z,2.20
2022-12-17T19:06:37.167Z,2.10
2022-12-17T19:09:04.882Z,2.20
2022-12-17T19:11:31.651Z,2.20
2022-12-17T19:13:58.404Z,2.20
2022-12-17T19:16:26.052Z,2.20
2022-12-17T19:18:57.577Z,2.20
2022-12-17T19:21:24.673Z,2.10
2022-12-17T19:23:55.873Z,2.10
2022-12-17T19:26:22.627Z,2.10
2022-12-17T19:28:50.698Z,2.10
2022-12-17T19:31:18.488Z,2.10
2022-12-17T19:33:45.481Z,2.10
2022-12-17T19:36:14.092Z,2.10
2022-12-17T19:38:41.328Z,2.10
2022-12-17T19:41:15.674Z,2.10
2022-12-17T19:43:46.257Z,2.10
2022-12-17T19:46:17.652Z,2.20
2022-12-17T19:48:48.418Z,2.10
2022-12-17T19:51:17.059Z,2.10
2022-12-17T19:53:44.406Z,2.10
2022-12-17T19:56:12.160Z,2.10
2022-12-17T19:58:39.466Z,2.20
2022-12-17T20:01:17.175Z,2.10
2022-12-17T20:03:44.344Z,2.10
2022-12-17T20:06:11.636Z,2.10
2022-12-17T20:08:38.697Z,2.10
2022-12-17T20:11:06.854Z,2.10
2022-12-17T20:13:33.513Z,2.10
2022-12-17T20:16:03.802Z,2.10
2022-12-17T20:18:30.612Z,2.10
2022-12-17T20:21:06.424Z,2.00
2022-12-17T20:23:33.210Z,2.00
2022-12-17T20:26:07.995Z,2.00
2022-12-17T20:28:34.762Z,1.90
2022-12-17T20:31:01.903Z,1.90
2022-12-17T20:33:28.642Z,1.90
2022-12-17T20:35:55.572Z,1.80
2022-12-17T20:38:22.553Z,1.80
2022-12-17T20:40:49.232Z,1.80
2022-12-17T20:43:15.980Z,1.80
2022-12-17T20:45:50.562Z,1.80
2022-12-17T20:48:17.790Z,1.90
2022-12-17T20:50:44.838Z,1.90
2022-12-17T20:53:11.510Z,1.90
2022-12-17T20:55:38.251Z,1.90
2022-12-17T20:58:05.067Z,1.90
2022-12-17T21:00:31.885Z,1.90
2022-12-17T21:02:58.686Z,1.90
2022-12-17T21:05:26.121Z,1.90
2022-12-17T21:07:52.814Z,1.90
2022-12-17T21:10:19.563Z,1.90
2022-12-17T21:12:46.290Z,1.90
2022-12-17T21:15:13.054Z,1.90
2022-12-17T21:17:39.799Z,1.90
2022-12-17T21:20:09.712Z,1.90
2022-12-17T21:22:37.800Z,1.80
2022-12-17T21:25:05.007Z,1.90
2022-12-17T21:27:31.681Z,1.80
2022-12-17T21:29:58.382Z,1.80
2022-12-17T21:32:30.256Z,1.80
2022-12-17T21:35:00.314Z,1.80
2022-12-17T21:37:27.169Z,1.80
2022-12-17T21:39:59.429Z,1.80
2022-12-17T21:42:26.505Z,1.80
2022-12-17T21:44:53.232Z,1.80
2022-12-17T21:47:20.091Z,1.80
2022-12-17T21:49:46.816Z,1.80
2022-12-17T21:52:13.485Z,1.90
2022-12-17T21:54:40.152Z,1.80
2022-12-17T21:57:07.293Z,1.80
2022-12-17T21:59:34.041Z,1.90
2022-12-17T22:02:00.878Z,1.80
2022-12-17T22:04:27.864Z,1.80
2022-12-17T22:06:58.509Z,1.80
2022-12-17T22:09:39.467Z,1.80
2022-12-17T22:12:13.893Z,1.80
2022-12-17T22:14:40.687Z,1.80
2022-12-17T22:17:07.343Z,1.80
2022-12-17T22:19:34.063Z,1.70
2022-12-17T22:22:00.750Z,1.70
2022-12-17T22:24:27.462Z,1.70
2022-12-17T22:26:57.036Z,1.70
2022-12-17T22:29:23.807Z,1.60
2022-12-17T22:31:50.500Z,1.70
2022-12-17T22:35:40.241Z,1.60
2022-12-17T22:39:56.695Z,1.70
2022-12-17T22:44:39.097Z,1.60
2022-12-17T22:44:43.118Z,1.70
2022-12-17T22:45:25.558Z,1.60
2022-12-17T22:47:52.631Z,1.60
2022-12-17T22:50:23.146Z,1.60
2022-12-17T22:52:55.513Z,1.60
2022-12-17T22:55:22.631Z,1.60
2022-12-17T22:57:49.659Z,1.60
2022-12-17T23:00:31.991Z,1.60
2022-12-17T23:02:58.927Z,1.50
2022-12-17T23:05:26.266Z,1.50
2022-12-17T23:07:52.968Z,1.50
2022-12-17T23:10:19.814Z,1.50
2022-12-17T23:12:46.547Z,1.50
2022-12-17T23:15:13.230Z,1.50
2022-12-17T23:17:39.899Z,1.50
2022-12-17T23:20:06.872Z,1.50
2022-12-17T23:22:33.579Z,1.50
2022-12-17T23:25:00.265Z,1.50
2022-12-17T23:27:27.061Z,1.50
2022-12-17T23:29:53.749Z,1.50
2022-12-17T23:32:20.435Z,1.50
2022-12-17T23:34:47.169Z,1.50
2022-12-17T23:37:13.842Z,1.50
2022-12-17T23:39:40.615Z,1.40
2022-12-17T23:42:07.343Z,1.50
2022-12-17T23:44:34.016Z,1.50
2022-12-17T23:47:00.747Z,1.50
2022-12-17T23:49:27.503Z,1.50
2022-12-17T23:51:54.908Z,1.50
2022-12-17T23:54:21.682Z,1.50
2022-12-17T23:56:48.381Z,1.50
2022-12-17T23:59:15.078Z,1.50
