createdAt,value
2018-06-23T00:01:06.914Z,16.00
2018-06-23T00:03:37.757Z,15.90
2018-06-23T00:06:08.562Z,15.90
2018-06-23T00:08:39.452Z,15.90
2018-06-23T00:11:11.149Z,15.80
2018-06-23T00:13:41.640Z,15.80
2018-06-23T00:16:12.248Z,15.70
2018-06-23T00:18:43.169Z,15.70
2018-06-23T00:21:13.460Z,15.70
2018-06-23T00:23:44.506Z,15.70
2018-06-23T00:26:19.965Z,15.70
2018-06-23T00:28:50.081Z,15.60
2018-06-23T00:31:20.339Z,15.60
2018-06-23T00:33:51.067Z,15.60
2018-06-23T00:36:21.757Z,15.50
2018-06-23T00:38:52.051Z,15.50
2018-06-23T00:41:22.676Z,15.50
2018-06-23T00:43:53.014Z,15.50
2018-06-23T00:46:23.273Z,15.40
2018-06-23T00:48:53.481Z,15.40
2018-06-23T00:51:23.801Z,15.40
2018-06-23T00:53:53.753Z,15.40
2018-06-23T00:56:24.093Z,15.40
2018-06-23T01:00:06.829Z,15.40
2018-06-23T01:02:36.905Z,15.30
2018-06-23T01:05:07.235Z,15.30
2018-06-23T01:07:37.610Z,15.30
2018-06-23T01:10:08.037Z,15.20
2018-06-23T01:12:38.356Z,15.20
2018-06-23T01:15:08.448Z,15.20
2018-06-23T01:17:38.568Z,15.20
2018-06-23T01:20:08.926Z,15.10
2018-06-23T01:22:39.091Z,15.10
2018-06-23T01:25:09.499Z,15.00
2018-06-23T01:27:39.474Z,15.00
2018-06-23T01:30:10.118Z,15.00
2018-06-23T01:32:40.213Z,14.90
2018-06-23T01:35:10.465Z,14.90
2018-06-23T01:37:40.877Z,14.90
2018-06-23T01:40:11.171Z,14.90
2018-06-23T01:42:41.872Z,14.80
2018-06-23T01:45:12.568Z,14.80
2018-06-23T01:47:42.969Z,14.80
2018-06-23T01:50:13.056Z,14.80
2018-06-23T01:52:43.604Z,14.80
2018-06-23T01:55:13.814Z,14.70
2018-06-23T01:57:44.136Z,14.70
2018-06-23T02:00:14.219Z,14.60
2018-06-23T02:02:44.683Z,14.60
2018-06-23T02:05:14.716Z,14.60
2018-06-23T02:07:45.086Z,14.60
2018-06-23T02:10:15.104Z,14.60
2018-06-23T02:12:45.615Z,14.60
2018-06-23T02:15:16.161Z,14.50
2018-06-23T02:17:52.076Z,14.50
2018-06-23T02:20:27.325Z,14.50
2018-06-23T02:23:02.658Z,14.50
2018-06-23T02:25:37.982Z,14.50
2018-06-23T02:28:13.224Z,14.50
2018-06-23T02:30:48.183Z,14.40
2018-06-23T02:33:23.435Z,14.40
2018-06-23T02:35:53.617Z,14.40
2018-06-23T02:38:24.721Z,14.40
2018-06-23T02:40:55.079Z,14.40
2018-06-23T02:43:25.646Z,14.30
2018-06-23T02:45:56.309Z,14.30
2018-06-23T02:48:26.695Z,14.20
2018-06-23T02:50:57.401Z,14.20
2018-06-23T02:53:29.366Z,14.20
2018-06-23T02:56:00.405Z,14.20
2018-06-23T02:58:30.749Z,14.20
2018-06-23T03:01:01.112Z,14.20
2018-06-23T03:03:31.839Z,14.20
2018-06-23T03:06:02.031Z,14.20
2018-06-23T03:08:32.398Z,14.20
2018-06-23T03:11:02.820Z,14.20
2018-06-23T03:13:33.176Z,14.20
2018-06-23T03:16:06.209Z,14.20
2018-06-23T03:18:36.296Z,14.20
2018-06-23T03:21:07.101Z,14.20
2018-06-23T03:23:39.242Z,14.20
2018-06-23T03:26:11.826Z,14.20
2018-06-23T03:28:42.136Z,14.20
2018-06-23T03:31:12.396Z,14.20
2018-06-23T03:33:42.539Z,14.20
2018-06-23T03:36:12.832Z,14.20
2018-06-23T03:38:43.241Z,14.20
2018-06-23T03:41:13.458Z,14.20
2018-06-23T03:43:45.125Z,14.20
2018-06-23T03:46:14.886Z,14.10
2018-06-23T03:48:45.311Z,14.10
2018-06-23T03:51:15.678Z,14.10
2018-06-23T03:53:46.114Z,14.10
2018-06-23T03:56:16.444Z,14.10
2018-06-23T03:58:47.258Z,14.10
2018-06-23T04:01:17.519Z,14.20
2018-06-23T04:03:47.605Z,14.10
2018-06-23T04:06:17.870Z,14.10
2018-06-23T04:08:48.057Z,14.20
2018-06-23T04:11:18.280Z,14.20
2018-06-23T04:13:48.955Z,14.20
2018-06-23T04:16:19.141Z,14.20
2018-06-23T04:18:58.903Z,14.20
2018-06-23T04:21:30.093Z,14.20
2018-06-23T04:24:00.384Z,14.20
2018-06-23T04:26:30.465Z,14.20
2018-06-23T04:29:01.617Z,14.20
2018-06-23T04:31:31.966Z,14.20
2018-06-23T04:34:02.053Z,14.20
2018-06-23T04:36:32.201Z,14.20
2018-06-23T04:39:02.418Z,14.20
2018-06-23T04:41:32.595Z,14.30
2018-06-23T04:44:03.673Z,14.30
2018-06-23T04:46:33.538Z,14.30
2018-06-23T04:49:03.735Z,14.30
2018-06-23T04:51:34.412Z,14.30
2018-06-23T04:54:04.842Z,14.30
2018-06-23T04:56:35.015Z,14.40
2018-06-23T04:59:05.670Z,14.40
2018-06-23T05:01:38.429Z,14.40
2018-06-23T05:04:08.699Z,14.40
2018-06-23T05:06:38.925Z,14.50
2018-06-23T05:09:09.351Z,14.50
2018-06-23T05:11:40.322Z,14.50
2018-06-23T05:14:10.504Z,14.60
2018-06-23T05:16:41.126Z,14.60
2018-06-23T05:19:11.508Z,14.70
2018-06-23T05:21:41.830Z,14.80
2018-06-23T05:24:11.896Z,14.80
2018-06-23T05:26:42.186Z,14.90
2018-06-23T05:29:12.488Z,15.00
2018-06-23T05:31:43.659Z,15.00
2018-06-23T05:34:14.056Z,15.10
2018-06-23T05:36:45.007Z,15.20
2018-06-23T05:39:15.540Z,15.30
2018-06-23T05:41:46.358Z,15.40
2018-06-23T05:44:16.900Z,15.50
2018-06-23T05:46:47.591Z,15.50
2018-06-23T05:49:18.236Z,15.60
2018-06-23T05:51:48.587Z,15.60
2018-06-23T05:54:18.549Z,15.70
2018-06-23T05:56:48.527Z,15.80
2018-06-23T05:59:19.197Z,15.90
2018-06-23T06:01:50.592Z,16.00
2018-06-23T06:04:20.829Z,16.10
2018-06-23T06:06:50.934Z,16.20
2018-06-23T06:09:21.388Z,16.30
2018-06-23T06:11:51.540Z,16.30
2018-06-23T06:14:21.704Z,16.30
2018-06-23T06:17:33.821Z,16.50
2018-06-23T06:20:07.693Z,16.50
2018-06-23T06:22:39.320Z,16.60
2018-06-23T06:25:10.081Z,16.60
2018-06-23T06:27:40.400Z,16.60
2018-06-23T06:30:12.350Z,16.70
2018-06-23T06:32:42.534Z,16.70
2018-06-23T06:35:12.762Z,16.80
2018-06-23T06:37:42.909Z,16.80
2018-06-23T06:40:13.066Z,16.80
2018-06-23T06:42:43.732Z,16.70
2018-06-23T06:45:13.712Z,16.80
2018-06-23T06:47:43.832Z,16.80
2018-06-23T06:50:14.160Z,16.80
2018-06-23T06:52:44.720Z,16.90
2018-06-23T06:55:14.909Z,17.00
2018-06-23T06:57:45.356Z,17.10
2018-06-23T07:00:15.142Z,17.20
2018-06-23T07:02:45.421Z,17.30
2018-06-23T07:05:15.862Z,17.50
2018-06-23T07:07:46.449Z,17.60
2018-06-23T07:10:16.698Z,17.70
2018-06-23T07:12:47.605Z,17.90
2018-06-23T07:15:17.769Z,18.00
2018-06-23T07:17:48.258Z,18.00
2018-06-23T07:20:19.078Z,18.10
2018-06-23T07:22:49.378Z,18.30
2018-06-23T07:25:21.046Z,18.40
2018-06-23T07:27:51.256Z,18.50
2018-06-23T07:30:21.698Z,18.50
2018-06-23T07:32:52.305Z,18.50
2018-06-23T07:35:22.532Z,18.60
2018-06-23T07:37:52.874Z,18.60
2018-06-23T07:40:23.181Z,18.70
2018-06-23T07:42:53.742Z,18.80
2018-06-23T07:45:24.103Z,18.80
2018-06-23T07:47:54.222Z,18.90
2018-06-23T07:50:25.162Z,19.10
2018-06-23T07:52:56.352Z,19.30
2018-06-23T07:55:27.319Z,19.40
2018-06-23T07:57:57.810Z,19.50
2018-06-23T08:00:28.488Z,19.50
2018-06-23T08:02:59.044Z,19.60
2018-06-23T08:05:29.221Z,19.60
2018-06-23T08:07:59.431Z,19.60
2018-06-23T08:10:29.991Z,19.50
2018-06-23T08:13:00.112Z,19.40
2018-06-23T08:15:30.598Z,19.30
2018-06-23T08:18:00.991Z,19.30
2018-06-23T08:20:31.156Z,19.40
2018-06-23T08:23:01.401Z,19.50
2018-06-23T08:25:31.875Z,19.70
2018-06-23T08:28:02.436Z,19.70
2018-06-23T08:30:32.609Z,19.90
2018-06-23T08:33:02.912Z,20.00
2018-06-23T08:35:33.162Z,20.10
2018-06-23T08:38:03.449Z,20.10
2018-06-23T08:40:33.636Z,20.20
2018-06-23T08:43:05.185Z,20.10
2018-06-23T08:45:35.266Z,20.10
2018-06-23T08:48:05.601Z,20.10
2018-06-23T08:50:35.853Z,20.20
2018-06-23T08:53:06.137Z,20.20
2018-06-23T08:55:36.473Z,20.30
2018-06-23T08:58:06.860Z,20.30
2018-06-23T09:00:37.803Z,20.30
2018-06-23T09:03:08.006Z,20.40
2018-06-23T09:05:38.615Z,20.50
2018-06-23T09:08:09.248Z,20.50
2018-06-23T09:10:39.586Z,20.60
2018-06-23T09:13:10.080Z,20.70
2018-06-23T09:15:40.540Z,20.70
2018-06-23T09:18:10.843Z,20.90
2018-06-23T09:20:41.092Z,21.00
2018-06-23T09:23:11.991Z,21.10
2018-06-23T09:25:42.951Z,21.30
2018-06-23T09:28:13.135Z,21.30
2018-06-23T09:30:43.162Z,21.40
2018-06-23T09:33:13.360Z,21.40
2018-06-23T09:35:43.588Z,21.40
2018-06-23T09:38:13.829Z,21.50
2018-06-23T09:40:44.134Z,21.70
2018-06-23T09:43:14.425Z,21.70
2018-06-23T09:45:44.751Z,21.80
2018-06-23T09:48:14.698Z,21.90
2018-06-23T09:50:45.147Z,22.10
2018-06-23T09:53:15.508Z,22.20
2018-06-23T09:55:46.243Z,22.30
2018-06-23T09:58:16.981Z,22.30
2018-06-23T10:00:48.039Z,22.20
2018-06-23T10:03:18.715Z,22.30
2018-06-23T10:05:50.976Z,22.40
2018-06-23T10:08:23.969Z,22.50
2018-06-23T10:10:56.613Z,22.60
2018-06-23T10:13:26.905Z,22.70
2018-06-23T10:15:57.768Z,22.80
2018-06-23T10:18:28.073Z,22.90
2018-06-23T10:20:58.534Z,22.90
2018-06-23T10:23:28.900Z,23.00
2018-06-23T10:25:59.242Z,23.00
2018-06-23T10:28:29.650Z,22.90
2018-06-23T10:31:00.030Z,22.90
2018-06-23T10:33:30.467Z,22.90
2018-06-23T10:36:01.536Z,23.00
2018-06-23T10:38:32.122Z,23.00
2018-06-23T10:41:03.113Z,23.10
2018-06-23T10:43:33.822Z,23.10
2018-06-23T10:46:04.710Z,23.10
2018-06-23T10:48:35.833Z,23.30
2018-06-23T10:51:06.790Z,23.40
2018-06-23T10:53:37.190Z,23.50
2018-06-23T10:56:10.080Z,23.70
2018-06-23T10:58:43.843Z,23.90
2018-06-23T11:01:16.450Z,24.00
2018-06-23T11:03:50.229Z,24.20
2018-06-23T11:06:23.454Z,24.30
2018-06-23T11:08:56.888Z,24.40
2018-06-23T11:11:27.296Z,24.40
2018-06-23T11:13:57.430Z,24.30
2018-06-23T11:16:27.957Z,24.30
2018-06-23T11:18:58.129Z,24.30
2018-06-23T11:21:28.427Z,24.40
2018-06-23T11:23:58.861Z,24.40
2018-06-23T11:26:29.381Z,24.50
2018-06-23T11:29:00.100Z,24.60
2018-06-23T11:31:31.186Z,24.70
2018-06-23T11:34:01.918Z,24.80
2018-06-23T11:36:32.248Z,24.90
2018-06-23T11:39:02.543Z,24.80
2018-06-23T11:41:33.329Z,24.70
2018-06-23T11:44:06.490Z,24.60
2018-06-23T11:46:37.005Z,24.60
2018-06-23T11:49:11.361Z,24.60
2018-06-23T11:51:42.022Z,24.70
2018-06-23T11:54:12.588Z,24.70
2018-06-23T11:56:43.009Z,24.70
2018-06-23T11:59:13.722Z,24.70
2018-06-23T12:01:44.874Z,24.60
2018-06-23T12:04:23.228Z,24.60
2018-06-23T12:06:53.796Z,24.50
2018-06-23T12:09:25.333Z,24.50
2018-06-23T12:11:55.632Z,24.60
2018-06-23T12:14:25.798Z,24.70
2018-06-23T12:16:56.443Z,24.80
2018-06-23T12:19:27.397Z,24.90
2018-06-23T12:21:58.482Z,24.90
2018-06-23T12:24:28.691Z,25.00
2018-06-23T12:26:59.256Z,24.90
2018-06-23T12:29:29.660Z,24.70
2018-06-23T12:32:00.025Z,24.70
2018-06-23T12:34:30.316Z,24.70
2018-06-23T12:37:00.563Z,24.70
2018-06-23T12:39:31.053Z,24.80
2018-06-23T12:42:01.346Z,24.90
2018-06-23T12:44:31.376Z,24.90
2018-06-23T12:47:02.098Z,25.10
2018-06-23T12:49:33.479Z,25.20
2018-06-23T12:52:03.843Z,25.30
2018-06-23T12:54:33.864Z,25.40
2018-06-23T12:57:04.425Z,25.40
2018-06-23T12:59:34.869Z,25.50
2018-06-23T13:02:05.319Z,25.60
2018-06-23T13:04:35.394Z,25.80
2018-06-23T13:07:05.741Z,25.90
2018-06-23T13:09:35.788Z,25.90
2018-06-23T13:12:06.338Z,25.80
2018-06-23T13:14:36.585Z,25.70
2018-06-23T13:17:07.335Z,25.70
2018-06-23T13:19:37.951Z,25.70
2018-06-23T13:22:08.509Z,25.70
2018-06-23T13:24:39.252Z,25.80
2018-06-23T13:27:09.734Z,25.70
2018-06-23T13:29:39.945Z,25.70
2018-06-23T13:32:10.987Z,25.60
2018-06-23T13:34:41.383Z,25.70
2018-06-23T13:37:11.776Z,25.70
2018-06-23T13:39:41.936Z,25.80
2018-06-23T13:42:12.211Z,25.90
2018-06-23T13:44:42.889Z,26.00
2018-06-23T13:47:13.606Z,26.10
2018-06-23T13:49:44.856Z,26.30
2018-06-23T13:52:15.358Z,26.50
2018-06-23T13:54:45.718Z,26.80
2018-06-23T13:57:15.988Z,27.00
2018-06-23T13:59:46.209Z,27.10
2018-06-23T14:02:16.080Z,27.00
2018-06-23T14:04:46.370Z,27.00
2018-06-23T14:07:16.680Z,27.00
2018-06-23T14:09:47.278Z,27.10
2018-06-23T14:12:17.608Z,27.30
2018-06-23T14:14:48.431Z,27.60
2018-06-23T14:17:18.672Z,27.80
2018-06-23T14:19:49.239Z,27.90
2018-06-23T14:22:19.378Z,28.10
2018-06-23T14:24:49.785Z,28.00
2018-06-23T14:27:20.276Z,27.90
2018-06-23T14:29:50.460Z,27.80
2018-06-23T14:32:20.968Z,27.60
2018-06-23T14:34:51.835Z,27.60
2018-06-23T14:37:21.956Z,27.70
2018-06-23T14:39:52.517Z,27.90
2018-06-23T14:42:22.617Z,28.00
2018-06-23T14:44:53.091Z,28.20
2018-06-23T14:47:23.623Z,28.40
2018-06-23T14:49:54.047Z,28.60
2018-06-23T14:52:24.416Z,29.00
2018-06-23T14:54:54.936Z,29.30
2018-06-23T14:57:25.267Z,29.50
2018-06-23T14:59:55.601Z,29.60
2018-06-23T15:02:25.568Z,29.70
2018-06-23T15:04:56.204Z,29.50
2018-06-23T15:07:26.472Z,29.50
2018-06-23T15:10:13.287Z,30.00
2018-06-23T15:12:59.932Z,30.40
2018-06-23T15:15:30.581Z,30.40
2018-06-23T15:18:00.800Z,30.60
2018-06-23T15:20:31.448Z,31.00
2018-06-23T15:23:01.560Z,31.30
2018-06-23T15:25:32.359Z,31.40
2018-06-23T15:28:02.799Z,31.50
2018-06-23T15:30:33.891Z,31.60
2018-06-23T15:33:03.989Z,31.90
2018-06-23T15:35:35.923Z,32.10
2018-06-23T15:38:06.680Z,32.30
2018-06-23T15:40:37.560Z,32.50
2018-06-23T15:43:07.820Z,32.60
2018-06-23T15:45:40.401Z,32.40
2018-06-23T15:48:11.037Z,32.20
2018-06-23T15:50:41.608Z,32.20
2018-06-23T15:53:12.349Z,31.90
2018-06-23T15:55:44.376Z,31.40
2018-06-23T15:58:16.992Z,30.80
2018-06-23T16:00:47.393Z,30.50
2018-06-23T16:03:17.605Z,30.30
2018-06-23T16:05:47.772Z,30.00
2018-06-23T16:08:17.933Z,29.80
2018-06-23T16:10:48.003Z,29.70
2018-06-23T16:13:18.555Z,29.60
2018-06-23T16:15:48.716Z,29.50
2018-06-23T16:18:19.222Z,29.50
2018-06-23T16:20:49.321Z,29.50
2018-06-23T16:23:19.791Z,29.50
2018-06-23T16:25:50.561Z,29.70
2018-06-23T16:28:21.964Z,30.00
2018-06-23T16:30:52.642Z,30.10
2018-06-23T16:33:23.013Z,30.00
2018-06-23T16:35:53.737Z,29.90
2018-06-23T16:38:24.277Z,29.80
2018-06-23T16:40:54.953Z,29.60
2018-06-23T16:43:25.681Z,29.50
2018-06-23T16:45:55.924Z,29.40
2018-06-23T16:48:29.773Z,29.20
2018-06-23T16:51:01.716Z,29.00
2018-06-23T16:53:32.324Z,29.10
2018-06-23T16:56:02.730Z,29.10
2018-06-23T16:58:33.392Z,29.00
2018-06-23T17:01:04.870Z,28.80
2018-06-23T17:03:35.382Z,29.20
2018-06-23T17:06:06.091Z,29.70
2018-06-23T17:08:36.907Z,30.10
2018-06-23T17:11:07.541Z,30.10
2018-06-23T17:13:38.500Z,30.10
2018-06-23T17:16:08.858Z,29.90
2018-06-23T17:18:40.110Z,29.60
2018-06-23T17:21:10.296Z,29.20
2018-06-23T17:23:42.412Z,28.90
2018-06-23T17:26:12.973Z,28.70
2018-06-23T17:28:43.547Z,28.40
2018-06-23T17:31:13.916Z,28.20
2018-06-23T17:33:44.531Z,27.90
2018-06-23T17:36:15.083Z,27.70
2018-06-23T17:38:45.191Z,27.50
2018-06-23T17:41:15.547Z,27.40
2018-06-23T17:43:46.173Z,27.30
2018-06-23T17:46:16.859Z,27.10
2018-06-23T17:48:47.527Z,27.00
2018-06-23T17:51:18.010Z,26.90
2018-06-23T17:53:48.277Z,26.70
2018-06-23T17:56:18.434Z,26.50
2018-06-23T17:58:49.394Z,26.30
2018-06-23T18:01:20.445Z,26.10
2018-06-23T18:03:51.453Z,25.90
2018-06-23T18:06:22.304Z,25.70
2018-06-23T18:08:53.183Z,25.60
2018-06-23T18:11:23.327Z,25.50
2018-06-23T18:13:59.902Z,25.40
2018-06-23T18:16:30.592Z,25.40
2018-06-23T18:19:00.809Z,25.30
2018-06-23T18:21:31.128Z,25.30
2018-06-23T18:24:01.368Z,25.30
2018-06-23T18:26:31.964Z,25.20
2018-06-23T18:29:02.321Z,25.10
2018-06-23T18:31:32.984Z,25.00
2018-06-23T18:34:10.957Z,24.90
2018-06-23T18:36:41.473Z,24.90
2018-06-23T18:39:12.216Z,24.80
2018-06-23T18:41:42.966Z,24.80
2018-06-23T18:44:14.075Z,24.80
2018-06-23T18:46:44.886Z,24.80
2018-06-23T18:49:15.690Z,24.70
2018-06-23T18:51:46.974Z,24.70
2018-06-23T18:54:17.451Z,24.60
2018-06-23T18:56:47.602Z,24.50
2018-06-23T18:59:18.151Z,24.40
2018-06-23T19:01:48.670Z,24.20
2018-06-23T19:04:19.191Z,24.10
2018-06-23T19:06:49.523Z,24.00
2018-06-23T19:09:19.762Z,24.00
2018-06-23T19:11:49.800Z,23.90
2018-06-23T19:14:20.681Z,23.80
2018-06-23T19:16:50.896Z,23.80
2018-06-23T19:19:22.261Z,23.70
2018-06-23T19:21:52.568Z,23.60
2018-06-23T19:24:22.830Z,23.50
2018-06-23T19:26:53.022Z,23.40
2018-06-23T19:29:23.416Z,23.40
2018-06-23T19:31:53.613Z,23.30
2018-06-23T19:34:23.820Z,23.30
2018-06-23T19:36:53.854Z,23.20
2018-06-23T19:39:30.457Z,23.10
2018-06-23T19:42:00.529Z,23.00
2018-06-23T19:44:33.344Z,22.90
2018-06-23T19:47:03.423Z,22.80
2018-06-23T19:49:33.701Z,22.80
2018-06-23T19:52:04.149Z,22.70
2018-06-23T19:54:34.605Z,22.60
2018-06-23T19:57:04.976Z,22.50
2018-06-23T19:59:35.968Z,22.50
2018-06-23T20:02:06.434Z,22.40
2018-06-23T20:04:36.838Z,22.30
2018-06-23T20:07:06.952Z,22.20
2018-06-23T20:09:37.415Z,22.20
2018-06-23T20:12:08.119Z,22.10
2018-06-23T20:14:38.507Z,22.10
2018-06-23T20:17:08.839Z,22.00
2018-06-23T20:19:38.937Z,21.90
2018-06-23T20:22:09.368Z,21.90
2018-06-23T20:24:39.394Z,21.80
2018-06-23T20:27:09.729Z,21.80
2018-06-23T20:29:40.872Z,21.80
2018-06-23T20:32:11.083Z,21.70
2018-06-23T20:34:41.686Z,21.60
2018-06-23T20:37:12.102Z,21.40
2018-06-23T20:39:42.399Z,21.50
2018-06-23T20:42:12.531Z,21.40
2018-06-23T20:44:43.656Z,21.40
2018-06-23T20:47:14.115Z,21.30
2018-06-23T20:49:44.630Z,21.30
2018-06-23T20:52:14.850Z,21.20
2018-06-23T20:54:44.941Z,21.20
2018-06-23T20:57:16.516Z,21.20
2018-06-23T20:59:46.918Z,21.10
2018-06-23T21:02:18.518Z,21.10
2018-06-23T21:04:48.633Z,21.00
2018-06-23T21:07:19.678Z,21.00
2018-06-23T21:09:50.292Z,21.00
2018-06-23T21:12:20.405Z,20.90
2018-06-23T21:14:50.785Z,20.90
2018-06-23T21:17:20.947Z,20.90
2018-06-23T21:19:53.953Z,20.80
2018-06-23T21:22:24.093Z,20.80
2018-06-23T21:24:54.313Z,20.70
2018-06-23T21:27:24.814Z,20.70
2018-06-23T21:29:55.089Z,20.70
2018-06-23T21:32:25.289Z,20.60
2018-06-23T21:34:55.734Z,20.60
2018-06-23T21:37:25.800Z,20.50
2018-06-23T21:39:56.877Z,20.50
2018-06-23T21:42:27.381Z,20.40
2018-06-23T21:44:59.398Z,20.30
2018-06-23T21:47:30.015Z,20.30
2018-06-23T21:50:00.401Z,20.20
2018-06-23T21:52:31.471Z,20.20
2018-06-23T21:55:01.719Z,20.10
2018-06-23T21:57:32.617Z,20.10
2018-06-23T22:00:03.173Z,20.00
2018-06-23T22:02:34.795Z,19.90
2018-06-23T22:05:05.134Z,19.90
2018-06-23T22:07:35.948Z,19.80
2018-06-23T22:10:06.095Z,19.80
2018-06-23T22:12:36.426Z,19.70
2018-06-23T22:15:06.854Z,19.60
2018-06-23T22:17:37.351Z,19.60
2018-06-23T22:20:07.967Z,19.50
2018-06-23T22:22:38.062Z,19.40
2018-06-23T22:25:11.320Z,19.40
2018-06-23T22:27:45.647Z,19.30
2018-06-23T22:30:16.549Z,19.20
2018-06-23T22:32:46.917Z,19.20
2018-06-23T22:35:18.337Z,19.10
2018-06-23T22:37:48.568Z,19.10
2018-06-23T22:40:18.867Z,19.00
2018-06-23T22:42:49.263Z,18.90
2018-06-23T22:45:21.858Z,18.80
2018-06-23T22:47:51.932Z,18.80
2018-06-23T22:50:22.423Z,18.70
2018-06-23T22:52:53.063Z,18.60
2018-06-23T22:55:24.028Z,18.60
2018-06-23T22:57:55.198Z,18.50
2018-06-23T23:00:25.324Z,18.50
2018-06-23T23:02:55.849Z,18.40
2018-06-23T23:05:25.868Z,18.40
2018-06-23T23:07:56.366Z,18.30
2018-06-23T23:10:26.976Z,18.30
2018-06-23T23:12:57.648Z,18.20
2018-06-23T23:15:27.820Z,18.10
2018-06-23T23:17:58.531Z,18.10
2018-06-23T23:20:28.854Z,18.10
2018-06-23T23:22:59.829Z,18.10
2018-06-23T23:25:30.238Z,18.00
2018-06-23T23:28:01.046Z,17.90
2018-06-23T23:30:31.725Z,17.90
2018-06-23T23:33:02.262Z,17.90
2018-06-23T23:35:32.662Z,17.80
2018-06-23T23:38:03.012Z,17.80
2018-06-23T23:40:34.577Z,17.70
2018-06-23T23:43:04.992Z,17.70
2018-06-23T23:45:36.377Z,17.60
2018-06-23T23:48:06.484Z,17.60
2018-06-23T23:50:38.867Z,17.50
2018-06-23T23:53:09.136Z,17.50
2018-06-23T23:55:40.380Z,17.40
2018-06-23T23:58:13.985Z,17.40
