createdAt,value
2022-10-22T00:00:09.815Z,2.22
2022-10-22T00:02:36.876Z,3.28
2022-10-22T00:05:04.376Z,2.47
2022-10-22T00:07:31.339Z,2.08
2022-10-22T00:09:57.807Z,2.22
2022-10-22T00:12:25.216Z,2.10
2022-10-22T00:14:51.739Z,2.38
2022-10-22T00:17:18.552Z,2.30
2022-10-22T00:19:45.339Z,2.13
2022-10-22T00:22:12.710Z,2.97
2022-10-22T00:24:39.926Z,1.98
2022-10-22T00:27:08.706Z,2.20
2022-10-22T00:29:35.733Z,2.10
2022-10-22T00:32:02.711Z,2.20
2022-10-22T00:34:29.418Z,2.17
2022-10-22T00:36:56.179Z,2.20
2022-10-22T00:39:24.805Z,2.25
2022-10-22T00:41:53.586Z,2.20
2022-10-22T00:44:57.658Z,2.13
2022-10-22T00:47:31.947Z,2.53
2022-10-22T00:50:00.557Z,1.90
2022-10-22T00:52:30.456Z,1.92
2022-10-22T00:54:57.954Z,2.15
2022-10-22T00:57:24.685Z,2.17
2022-10-22T00:59:52.293Z,2.53
2022-10-22T01:02:25.106Z,2.20
2022-10-22T01:07:43.035Z,2.25
2022-10-22T01:10:39.399Z,2.42
2022-10-22T01:13:05.749Z,1.92
2022-10-22T01:15:43.535Z,1.90
2022-10-22T01:18:20.987Z,2.35
2022-10-22T01:21:08.117Z,2.45
2022-10-22T01:24:06.681Z,2.20
2022-10-22T01:26:51.907Z,2.20
2022-10-22T01:29:37.487Z,2.63
2022-10-22T01:32:12.743Z,1.77
2022-10-22T01:34:44.131Z,1.70
2022-10-22T01:37:14.075Z,1.90
2022-10-22T01:39:43.609Z,1.60
2022-10-22T01:42:12.631Z,1.80
2022-10-22T01:44:39.123Z,2.20
2022-10-22T01:47:15.731Z,2.08
2022-10-22T01:49:52.163Z,2.30
2022-10-22T01:52:45.955Z,2.63
2022-10-22T01:55:18.167Z,1.73
2022-10-22T01:57:57.878Z,2.15
2022-10-22T02:00:24.729Z,2.10
2022-10-22T02:02:51.157Z,2.47
2022-10-22T02:05:39.330Z,3.13
2022-10-22T02:08:11.259Z,2.67
2022-10-22T02:10:40.658Z,3.70
2022-10-22T02:13:12.338Z,2.65
2022-10-22T02:15:39.932Z,2.88
2022-10-22T02:18:09.661Z,2.20
2022-10-22T02:20:38.522Z,2.22
2022-10-22T02:23:05.640Z,2.17
2022-10-22T02:25:36.282Z,2.42
2022-10-22T02:28:08.343Z,1.98
2022-10-22T02:30:38.527Z,3.00
2022-10-22T02:33:16.594Z,3.13
2022-10-22T02:35:43.873Z,2.03
2022-10-22T02:38:12.669Z,2.30
2022-10-22T02:40:39.525Z,2.33
2022-10-22T02:43:06.708Z,2.70
2022-10-22T02:45:34.673Z,2.75
2022-10-22T02:48:01.637Z,2.72
2022-10-22T02:50:28.242Z,2.70
2022-10-22T02:52:54.705Z,2.58
2022-10-22T02:55:21.378Z,2.50
2022-10-22T02:57:47.897Z,2.20
2022-10-22T03:00:14.723Z,2.53
2022-10-22T03:02:41.181Z,2.70
2022-10-22T03:05:08.196Z,2.53
2022-10-22T03:07:34.745Z,3.17
2022-10-22T03:10:01.181Z,2.80
2022-10-22T03:12:27.680Z,3.47
2022-10-22T03:14:54.091Z,3.00
2022-10-22T03:17:20.511Z,2.90
2022-10-22T03:19:47.007Z,2.63
2022-10-22T03:22:29.365Z,2.63
2022-10-22T03:25:00.625Z,4.10
2022-10-22T03:27:29.209Z,2.80
2022-10-22T03:29:57.981Z,3.15
2022-10-22T03:32:24.443Z,3.05
2022-10-22T03:34:51.006Z,2.80
2022-10-22T03:37:17.655Z,6.00
2022-10-22T03:39:44.168Z,2.97
2022-10-22T03:42:11.513Z,2.42
2022-10-22T03:44:38.464Z,2.78
2022-10-22T03:47:05.783Z,3.05
2022-10-22T03:49:32.886Z,2.80
2022-10-22T03:52:08.792Z,2.65
2022-10-22T03:54:36.305Z,2.22
2022-10-22T03:57:04.510Z,2.70
2022-10-22T03:59:39.515Z,2.60
2022-10-22T04:02:06.109Z,2.95
2022-10-22T04:04:32.823Z,2.15
2022-10-22T04:06:59.550Z,2.88
2022-10-22T04:09:25.970Z,3.95
2022-10-22T04:11:52.418Z,2.70
2022-10-22T04:14:18.880Z,2.78
2022-10-22T04:16:45.308Z,2.38
2022-10-22T04:19:11.709Z,2.50
2022-10-22T04:21:38.121Z,3.40
2022-10-22T04:24:04.695Z,2.85
2022-10-22T04:26:31.158Z,3.00
2022-10-22T04:28:57.651Z,2.50
2022-10-22T04:31:26.107Z,2.80
2022-10-22T04:33:57.887Z,3.05
2022-10-22T04:36:24.881Z,3.83
2022-10-22T04:39:00.404Z,3.20
2022-10-22T04:41:30.002Z,2.83
2022-10-22T04:43:57.325Z,3.30
2022-10-22T04:46:27.683Z,3.60
2022-10-22T04:48:54.150Z,3.60
2022-10-22T04:51:22.786Z,2.53
2022-10-22T04:53:49.899Z,2.40
2022-10-22T04:56:22.650Z,3.05
2022-10-22T04:58:51.493Z,2.45
2022-10-22T05:01:20.747Z,3.90
2022-10-22T05:03:49.401Z,4.15
2022-10-22T05:06:16.819Z,3.15
2022-10-22T05:08:43.602Z,2.63
2022-10-22T05:11:35.009Z,2.88
2022-10-22T05:14:04.211Z,3.10
2022-10-22T05:16:31.771Z,2.80
2022-10-22T05:19:00.328Z,2.80
2022-10-22T05:21:27.162Z,2.90
2022-10-22T05:23:54.918Z,2.80
2022-10-22T05:26:22.708Z,3.20
2022-10-22T05:28:50.029Z,7.40
2022-10-22T05:31:17.580Z,4.65
2022-10-22T05:33:44.444Z,3.40
2022-10-22T05:36:14.333Z,7.22
2022-10-22T05:38:40.786Z,5.90
2022-10-22T05:41:13.176Z,7.32
2022-10-22T05:43:39.983Z,7.53
2022-10-22T05:46:22.973Z,6.20
2022-10-22T05:48:51.239Z,6.85
2022-10-22T05:51:17.700Z,6.95
2022-10-22T05:53:44.787Z,6.25
2022-10-22T05:56:13.867Z,4.97
2022-10-22T05:58:40.992Z,6.38
2022-10-22T06:01:12.313Z,6.47
2022-10-22T06:03:38.987Z,5.78
2022-10-22T06:06:17.187Z,5.25
2022-10-22T06:08:44.134Z,6.03
2022-10-22T06:11:10.693Z,4.78
2022-10-22T06:13:37.190Z,6.05
2022-10-22T06:16:03.713Z,4.30
2022-10-22T06:18:30.145Z,5.00
2022-10-22T06:20:56.603Z,5.15
2022-10-22T06:23:23.042Z,4.43
2022-10-22T06:25:57.739Z,5.07
2022-10-22T06:30:58.671Z,4.53
2022-10-22T06:33:26.091Z,4.13
2022-10-22T06:35:52.619Z,4.53
2022-10-22T06:38:19.620Z,3.90
2022-10-22T06:40:46.164Z,3.63
2022-10-22T06:43:13.958Z,3.63
2022-10-22T06:45:41.100Z,3.28
2022-10-22T06:48:07.593Z,3.88
2022-10-22T06:50:35.467Z,3.78
2022-10-22T06:53:02.014Z,3.60
2022-10-22T06:55:28.663Z,2.83
2022-10-22T06:57:55.746Z,2.88
2022-10-22T07:00:22.450Z,3.20
2022-10-22T07:02:57.646Z,2.60
2022-10-22T07:05:25.724Z,3.20
2022-10-22T07:07:52.131Z,2.78
2022-10-22T07:10:18.805Z,2.67
2022-10-22T07:12:45.291Z,2.63
2022-10-22T07:15:11.965Z,2.88
2022-10-22T07:17:41.396Z,2.67
2022-10-22T07:20:08.360Z,2.50
2022-10-22T07:22:35.184Z,2.55
2022-10-22T07:25:07.191Z,2.20
2022-10-22T07:27:34.162Z,2.33
2022-10-22T07:30:01.455Z,2.00
2022-10-22T07:32:28.315Z,2.53
2022-10-22T07:34:54.774Z,2.95
2022-10-22T07:37:22.071Z,2.53
2022-10-22T07:39:49.659Z,2.20
2022-10-22T07:42:16.480Z,2.08
2022-10-22T07:44:43.029Z,2.25
2022-10-22T07:47:09.540Z,2.28
2022-10-22T07:49:35.983Z,2.83
2022-10-22T07:52:02.440Z,2.35
2022-10-22T07:54:28.852Z,2.35
2022-10-22T07:56:55.329Z,2.53
2022-10-22T07:59:21.807Z,2.30
2022-10-22T08:01:48.271Z,2.40
2022-10-22T08:04:14.858Z,2.30
2022-10-22T08:06:44.567Z,2.80
2022-10-22T08:09:14.338Z,2.30
2022-10-22T08:11:40.803Z,2.20
2022-10-22T08:14:07.300Z,2.40
2022-10-22T08:16:33.730Z,2.30
2022-10-22T08:19:00.161Z,2.33
2022-10-22T08:21:26.810Z,2.78
2022-10-22T08:23:53.386Z,2.35
2022-10-22T08:26:19.949Z,2.88
2022-10-22T08:28:46.408Z,2.38
2022-10-22T08:31:13.467Z,2.88
2022-10-22T08:33:40.149Z,2.22
2022-10-22T08:36:07.493Z,2.40
2022-10-22T08:38:35.194Z,2.10
2022-10-22T08:41:10.361Z,2.45
2022-10-22T08:43:55.253Z,2.20
2022-10-22T08:46:30.266Z,1.80
2022-10-22T08:49:00.195Z,2.45
2022-10-22T08:51:31.174Z,2.05
2022-10-22T08:54:16.160Z,2.25
2022-10-22T08:57:04.130Z,2.53
2022-10-22T08:59:54.061Z,2.13
2022-10-22T09:02:48.380Z,2.00
2022-10-22T09:05:53.336Z,2.08
2022-10-22T09:08:20.702Z,2.33
2022-10-22T09:10:52.401Z,2.20
2022-10-22T09:13:21.177Z,2.25
2022-10-22T09:15:54.547Z,1.90
2022-10-22T09:18:39.205Z,2.03
2022-10-22T09:21:27.209Z,1.77
2022-10-22T09:24:16.862Z,1.75
2022-10-22T09:26:43.257Z,1.83
2022-10-22T09:29:23.227Z,2.08
2022-10-22T09:31:49.968Z,1.92
2022-10-22T09:34:21.249Z,2.10
2022-10-22T09:36:47.776Z,1.73
2022-10-22T09:39:31.794Z,1.85
2022-10-22T09:41:58.445Z,1.95
2022-10-22T09:44:24.945Z,1.60
2022-10-22T09:46:51.644Z,1.50
2022-10-22T09:49:21.241Z,1.67
2022-10-22T09:51:55.550Z,1.45
2022-10-22T09:54:25.654Z,1.55
2022-10-22T09:56:58.377Z,1.40
2022-10-22T09:59:29.161Z,1.55
2022-10-22T10:02:13.617Z,1.15
2022-10-22T10:04:47.790Z,1.52
2022-10-22T10:07:20.280Z,1.40
2022-10-22T10:09:47.755Z,1.42
2022-10-22T10:12:32.368Z,1.35
2022-10-22T10:15:17.680Z,1.30
2022-10-22T10:17:58.241Z,1.65
2022-10-22T10:20:27.745Z,1.38
2022-10-22T10:23:03.246Z,1.40
2022-10-22T10:25:54.004Z,1.42
2022-10-22T10:28:38.899Z,1.83
2022-10-22T10:31:23.292Z,1.33
2022-10-22T10:34:12.483Z,1.80
2022-10-22T10:37:03.005Z,1.67
2022-10-22T10:40:02.412Z,1.38
2022-10-22T10:42:46.573Z,1.10
2022-10-22T10:45:33.476Z,1.45
2022-10-22T10:47:59.855Z,1.17
2022-10-22T10:50:35.122Z,1.60
2022-10-22T10:53:21.651Z,1.40
2022-10-22T10:55:54.122Z,1.55
2022-10-22T10:58:46.163Z,1.67
2022-10-22T11:01:29.686Z,1.80
2022-10-22T11:04:28.562Z,1.25
2022-10-22T11:07:10.874Z,1.67
2022-10-22T11:09:46.162Z,1.60
2022-10-22T11:12:43.504Z,1.17
2022-10-22T11:15:32.404Z,1.20
2022-10-22T11:18:48.078Z,2.35
2022-10-22T11:21:23.658Z,1.50
2022-10-22T11:23:53.436Z,1.33
2022-10-22T11:26:39.003Z,1.60
2022-10-22T11:29:15.204Z,1.25
2022-10-22T11:31:43.063Z,1.45
2022-10-22T11:34:33.160Z,9.27
2022-10-22T11:37:02.811Z,1.25
2022-10-22T11:40:07.876Z,1.30
2022-10-22T11:42:38.663Z,1.35
2022-10-22T11:45:15.827Z,1.30
2022-10-22T11:48:11.728Z,1.70
2022-10-22T11:50:41.259Z,1.00
2022-10-22T11:53:13.920Z,1.17
2022-10-22T11:55:46.511Z,1.40
2022-10-22T11:58:28.269Z,1.20
2022-10-22T12:00:56.019Z,1.08
2022-10-22T12:03:28.493Z,1.00
2022-10-22T12:06:15.035Z,1.55
2022-10-22T12:08:56.627Z,1.00
2022-10-22T12:11:25.576Z,1.02
2022-10-22T12:14:10.457Z,1.30
2022-10-22T12:16:57.045Z,1.13
2022-10-22T12:19:27.805Z,0.60
2022-10-22T12:21:55.882Z,1.00
2022-10-22T12:24:24.546Z,1.20
2022-10-22T12:26:52.672Z,1.50
2022-10-22T12:29:23.631Z,1.30
2022-10-22T12:31:50.445Z,1.10
2022-10-22T12:34:19.402Z,1.10
2022-10-22T12:36:47.805Z,0.90
2022-10-22T12:39:18.793Z,1.30
2022-10-22T12:41:45.781Z,1.02
2022-10-22T12:44:17.711Z,0.93
2022-10-22T12:46:46.740Z,1.17
2022-10-22T12:49:22.032Z,0.80
2022-10-22T12:51:49.261Z,0.90
2022-10-22T12:54:29.729Z,10.60
2022-10-22T12:56:57.313Z,1.27
2022-10-22T12:59:35.206Z,1.00
2022-10-22T13:02:02.714Z,1.30
2022-10-22T13:04:36.489Z,1.10
2022-10-22T13:07:12.255Z,1.00
2022-10-22T13:09:41.219Z,1.30
2022-10-22T13:12:16.119Z,4.40
2022-10-22T13:14:44.472Z,1.50
2022-10-22T13:17:37.579Z,0.98
2022-10-22T13:20:25.975Z,1.02
2022-10-22T13:23:00.039Z,0.95
2022-10-22T13:25:40.754Z,1.20
2022-10-22T13:28:07.112Z,1.40
2022-10-22T13:30:36.759Z,1.15
2022-10-22T13:33:05.587Z,1.35
2022-10-22T13:35:36.025Z,1.05
2022-10-22T13:38:02.835Z,3.30
2022-10-22T13:40:29.396Z,1.30
2022-10-22T13:42:55.833Z,1.10
2022-10-22T13:45:22.377Z,1.08
2022-10-22T13:47:53.303Z,0.90
2022-10-22T13:50:21.198Z,0.60
2022-10-22T13:52:52.442Z,1.13
2022-10-22T13:55:20.509Z,1.17
2022-10-22T13:57:47.467Z,1.00
2022-10-22T14:00:17.124Z,4.93
2022-10-22T14:02:45.929Z,1.30
2022-10-22T14:05:13.070Z,1.00
2022-10-22T14:07:40.219Z,0.95
2022-10-22T14:10:18.935Z,0.80
2022-10-22T14:12:50.793Z,1.00
2022-10-22T14:15:23.955Z,1.05
2022-10-22T14:17:56.069Z,0.90
2022-10-22T14:20:29.326Z,0.85
2022-10-22T14:22:55.907Z,1.23
2022-10-22T14:25:26.765Z,0.93
2022-10-22T14:27:53.329Z,1.17
2022-10-22T14:30:23.682Z,1.10
2022-10-22T14:32:50.981Z,1.20
2022-10-22T14:35:20.257Z,1.05
2022-10-22T14:37:46.784Z,1.30
2022-10-22T14:40:17.178Z,1.23
2022-10-22T14:42:45.855Z,1.17
2022-10-22T14:45:26.278Z,1.27
2022-10-22T14:47:55.640Z,1.67
2022-10-22T14:50:22.185Z,1.20
2022-10-22T14:52:48.930Z,0.88
2022-10-22T14:55:17.847Z,1.50
2022-10-22T14:57:44.849Z,1.23
2022-10-22T15:00:14.566Z,4.28
2022-10-22T15:02:41.342Z,1.75
2022-10-22T15:05:08.708Z,1.00
2022-10-22T15:07:35.752Z,1.20
2022-10-22T15:10:02.321Z,1.60
2022-10-22T15:12:28.805Z,1.80
2022-10-22T15:14:55.247Z,1.58
2022-10-22T15:17:21.736Z,2.28
2022-10-22T15:19:48.152Z,1.90
2022-10-22T15:22:15.557Z,1.23
2022-10-22T15:24:45.330Z,4.30
2022-10-22T15:27:15.174Z,1.70
2022-10-22T15:29:42.690Z,1.60
2022-10-22T15:32:12.833Z,1.27
2022-10-22T15:34:40.375Z,1.67
2022-10-22T15:37:14.048Z,1.35
2022-10-22T15:39:41.997Z,1.42
2022-10-22T15:42:09.963Z,1.60
2022-10-22T15:44:36.676Z,1.50
2022-10-22T15:47:04.953Z,1.27
2022-10-22T15:49:31.445Z,1.50
2022-10-22T15:51:57.919Z,3.05
2022-10-22T15:54:28.472Z,1.63
2022-10-22T15:56:56.427Z,0.93
2022-10-22T15:59:23.101Z,3.28
2022-10-22T16:01:49.795Z,4.50
2022-10-22T16:04:16.339Z,2.45
2022-10-22T16:06:45.876Z,1.50
2022-10-22T16:09:15.533Z,1.27
2022-10-22T16:11:42.991Z,1.25
2022-10-22T16:14:12.641Z,1.00
2022-10-22T16:16:43.384Z,1.00
2022-10-22T16:19:11.650Z,0.93
2022-10-22T16:21:38.519Z,1.13
2022-10-22T16:24:06.642Z,1.02
2022-10-22T16:26:33.513Z,3.13
2022-10-22T16:29:00.028Z,2.05
2022-10-22T16:31:26.517Z,1.33
2022-10-22T16:33:53.243Z,0.80
2022-10-22T16:36:20.682Z,1.00
2022-10-22T16:38:48.389Z,0.80
2022-10-22T16:41:16.096Z,0.77
2022-10-22T16:43:44.315Z,0.75
2022-10-22T16:46:11.824Z,0.80
2022-10-22T16:48:40.592Z,0.80
2022-10-22T16:51:09.025Z,0.73
2022-10-22T16:53:36.618Z,0.95
2022-10-22T16:56:03.420Z,1.00
2022-10-22T16:58:30.026Z,1.40
2022-10-22T17:00:56.532Z,0.95
2022-10-22T17:03:24.604Z,0.70
2022-10-22T17:05:54.014Z,0.70
2022-10-22T17:08:20.411Z,0.90
2022-10-22T17:10:46.947Z,1.65
2022-10-22T17:13:13.391Z,1.10
2022-10-22T17:15:40.521Z,1.10
2022-10-22T17:18:07.029Z,1.27
2022-10-22T17:20:33.522Z,0.90
2022-10-22T17:22:59.923Z,0.80
2022-10-22T17:25:43.026Z,0.90
2022-10-22T17:28:12.894Z,0.80
2022-10-22T17:30:40.714Z,0.85
2022-10-22T17:33:08.183Z,0.95
2022-10-22T17:35:39.266Z,1.27
2022-10-22T17:38:06.666Z,1.48
2022-10-22T17:40:35.150Z,0.90
2022-10-22T17:43:01.586Z,0.70
2022-10-22T17:45:28.035Z,0.88
2022-10-22T17:47:56.656Z,1.10
2022-10-22T17:50:23.177Z,0.93
2022-10-22T17:52:49.770Z,0.90
2022-10-22T17:55:16.227Z,1.25
2022-10-22T17:57:42.745Z,0.90
2022-10-22T18:00:09.932Z,0.60
2022-10-22T18:02:36.474Z,0.70
2022-10-22T18:05:03.014Z,0.80
2022-10-22T18:07:29.437Z,1.00
2022-10-22T18:09:55.876Z,1.60
2022-10-22T18:12:22.322Z,1.20
2022-10-22T18:14:50.170Z,1.40
2022-10-22T18:17:16.607Z,1.30
2022-10-22T18:19:43.140Z,1.23
2022-10-22T18:22:09.609Z,1.02
2022-10-22T18:24:36.726Z,1.20
2022-10-22T18:27:03.974Z,1.10
2022-10-22T18:29:30.488Z,1.30
2022-10-22T18:31:56.965Z,1.30
2022-10-22T18:34:24.083Z,1.10
2022-10-22T18:36:50.659Z,1.10
2022-10-22T18:39:17.644Z,1.30
2022-10-22T18:41:44.176Z,1.40
2022-10-22T18:44:13.749Z,1.10
2022-10-22T18:46:40.460Z,1.60
2022-10-22T18:49:07.167Z,1.50
2022-10-22T18:51:36.155Z,1.45
2022-10-22T18:54:22.141Z,1.30
2022-10-22T18:56:49.893Z,1.40
2022-10-22T18:59:21.915Z,1.15
2022-10-22T19:01:48.849Z,1.10
2022-10-22T19:04:15.373Z,1.42
2022-10-22T19:06:45.263Z,1.92
2022-10-22T19:09:13.696Z,1.50
2022-10-22T19:11:40.327Z,1.38
2022-10-22T19:14:06.798Z,2.00
2022-10-22T19:16:35.004Z,1.65
2022-10-22T19:19:04.657Z,1.77
2022-10-22T19:21:31.469Z,1.80
2022-10-22T19:23:59.190Z,1.75
2022-10-22T19:26:27.556Z,1.73
2022-10-22T19:28:55.392Z,1.48
2022-10-22T19:31:24.826Z,3.25
2022-10-22T19:33:52.031Z,1.90
2022-10-22T19:36:19.729Z,1.80
2022-10-22T19:38:48.651Z,2.13
2022-10-22T19:41:18.867Z,2.00
2022-10-22T19:43:48.797Z,1.95
2022-10-22T19:46:15.658Z,1.98
2022-10-22T19:48:42.188Z,1.90
2022-10-22T19:51:14.604Z,1.90
2022-10-22T19:53:41.133Z,1.77
2022-10-22T19:56:10.751Z,2.22
2022-10-22T19:58:37.951Z,1.95
2022-10-22T20:01:09.390Z,2.10
2022-10-22T20:03:37.174Z,3.50
2022-10-22T20:06:05.579Z,4.53
2022-10-22T20:08:35.775Z,7.78
2022-10-22T20:11:02.510Z,7.88
2022-10-22T20:13:29.295Z,7.25
2022-10-22T20:15:56.785Z,7.13
2022-10-22T20:18:23.401Z,4.80
2022-10-22T20:20:50.218Z,4.60
2022-10-22T20:23:16.929Z,4.32
2022-10-22T20:25:45.444Z,4.63
2022-10-22T20:28:14.157Z,3.40
2022-10-22T20:30:42.643Z,3.80
2022-10-22T20:33:09.181Z,3.88
2022-10-22T20:35:36.344Z,3.42
2022-10-22T20:38:04.041Z,3.17
2022-10-22T20:40:32.300Z,3.90
2022-10-22T20:43:00.210Z,3.72
2022-10-22T20:45:27.514Z,3.42
2022-10-22T20:48:03.450Z,4.00
2022-10-22T20:50:31.992Z,3.80
2022-10-22T20:52:59.365Z,3.78
2022-10-22T20:55:26.883Z,4.00
2022-10-22T20:57:53.689Z,3.88
2022-10-22T21:00:20.225Z,4.00
2022-10-22T21:02:46.750Z,4.65
2022-10-22T21:05:13.221Z,3.80
2022-10-22T21:07:39.918Z,3.70
2022-10-22T21:10:07.022Z,4.07
2022-10-22T21:12:33.500Z,4.10
2022-10-22T21:14:59.926Z,3.97
2022-10-22T21:17:26.377Z,3.42
2022-10-22T21:19:52.817Z,3.63
2022-10-22T21:22:19.272Z,4.20
2022-10-22T21:24:45.701Z,3.78
2022-10-22T21:27:12.154Z,3.05
2022-10-22T21:29:38.586Z,3.17
2022-10-22T21:32:05.194Z,3.55
2022-10-22T21:34:35.487Z,3.22
2022-10-22T21:37:05.290Z,3.90
2022-10-22T21:39:31.735Z,3.00
2022-10-22T21:41:59.490Z,2.70
2022-10-22T21:44:25.955Z,2.67
2022-10-22T21:46:52.432Z,3.90
2022-10-22T21:49:18.954Z,3.15
2022-10-22T21:51:45.402Z,3.30
2022-10-22T21:54:12.672Z,2.78
2022-10-22T21:56:39.884Z,3.15
2022-10-22T21:59:07.258Z,2.72
2022-10-22T22:01:33.990Z,3.00
2022-10-22T22:04:00.837Z,2.80
2022-10-22T22:06:32.020Z,3.55
2022-10-22T22:08:59.915Z,3.33
2022-10-22T22:11:27.889Z,3.65
2022-10-22T22:13:55.630Z,2.55
2022-10-22T22:16:28.273Z,3.20
2022-10-22T22:18:57.867Z,3.70
2022-10-22T22:21:24.386Z,3.13
2022-10-22T22:23:51.201Z,3.17
2022-10-22T22:26:25.351Z,3.10
2022-10-22T22:28:55.588Z,2.78
2022-10-22T22:31:26.784Z,2.80
2022-10-22T22:34:22.612Z,2.97
2022-10-22T22:36:52.300Z,3.50
2022-10-22T22:39:22.532Z,4.00
2022-10-22T22:41:49.680Z,3.78
2022-10-22T22:44:16.310Z,2.97
2022-10-22T22:46:42.771Z,3.63
2022-10-22T22:49:09.219Z,3.30
2022-10-22T22:51:35.693Z,2.88
2022-10-22T22:54:02.210Z,3.42
2022-10-22T22:56:31.077Z,3.35
2022-10-22T22:58:58.147Z,2.58
2022-10-22T23:01:28.199Z,4.32
2022-10-22T23:04:04.053Z,3.15
2022-10-22T23:06:33.414Z,3.30
2022-10-22T23:09:00.520Z,3.25
2022-10-22T23:11:28.070Z,3.00
2022-10-22T23:14:00.215Z,3.25
2022-10-22T23:16:29.281Z,2.85
2022-10-22T23:18:56.866Z,2.85
2022-10-22T23:21:29.327Z,3.22
2022-10-22T23:23:58.623Z,3.08
2022-10-22T23:26:33.649Z,3.38
2022-10-22T23:29:01.873Z,3.35
2022-10-22T23:31:28.371Z,2.97
2022-10-22T23:33:54.874Z,3.00
2022-10-22T23:36:21.318Z,2.85
2022-10-22T23:38:48.863Z,2.92
2022-10-22T23:41:15.318Z,2.60
2022-10-22T23:43:41.905Z,2.60
2022-10-22T23:46:11.080Z,2.30
2022-10-22T23:48:41.431Z,2.50
2022-10-22T23:51:10.601Z,3.00
2022-10-22T23:53:37.689Z,2.65
2022-10-22T23:56:10.425Z,2.90
2022-10-22T23:58:37.327Z,3.05
