createdAt,value
2019-01-31T00:02:37.809Z,3.40
2019-01-31T00:05:51.303Z,3.20
2019-01-31T00:08:59.541Z,3.57
2019-01-31T00:12:05.681Z,3.10
2019-01-31T00:14:53.727Z,2.93
2019-01-31T00:17:38.409Z,3.03
2019-01-31T00:20:26.551Z,2.77
2019-01-31T00:23:28.121Z,2.40
2019-01-31T00:26:42.562Z,2.63
2019-01-31T00:29:28.500Z,3.07
2019-01-31T00:32:59.202Z,3.60
2019-01-31T00:36:01.382Z,3.80
2019-01-31T00:39:28.601Z,4.13
2019-01-31T00:42:13.802Z,5.30
2019-01-31T00:45:41.057Z,4.90
2019-01-31T00:48:14.841Z,3.30
2019-01-31T00:50:50.640Z,3.27
2019-01-31T00:53:45.589Z,2.80
2019-01-31T00:56:33.368Z,3.20
2019-01-31T00:59:12.556Z,2.83
2019-01-31T01:02:18.078Z,3.17
2019-01-31T01:05:34.661Z,2.90
2019-01-31T01:08:39.866Z,5.77
2019-01-31T01:11:54.549Z,6.77
2019-01-31T01:14:57.163Z,7.73
2019-01-31T01:17:42.901Z,7.33
2019-01-31T01:20:47.561Z,8.00
2019-01-31T01:23:21.321Z,8.33
2019-01-31T01:26:14.152Z,9.03
2019-01-31T01:29:17.944Z,7.60
2019-01-31T01:32:39.201Z,7.80
2019-01-31T01:35:47.609Z,8.43
2019-01-31T01:39:01.569Z,8.43
2019-01-31T01:41:38.939Z,8.50
2019-01-31T01:44:30.137Z,8.33
2019-01-31T01:47:39.479Z,8.30
2019-01-31T01:50:35.085Z,8.47
2019-01-31T01:53:34.386Z,8.70
2019-01-31T01:56:43.320Z,8.90
2019-01-31T01:59:42.912Z,9.53
2019-01-31T02:02:55.721Z,8.10
2019-01-31T02:05:59.098Z,7.97
2019-01-31T02:09:07.984Z,7.80
2019-01-31T02:12:15.426Z,7.43
2019-01-31T02:15:05.462Z,7.97
2019-01-31T02:17:49.166Z,9.27
2019-01-31T02:20:28.677Z,9.37
2019-01-31T02:23:21.161Z,9.20
2019-01-31T02:26:22.588Z,9.37
2019-01-31T02:29:20.761Z,9.80
2019-01-31T02:32:04.919Z,9.50
2019-01-31T02:35:00.979Z,8.80
2019-01-31T02:37:56.147Z,9.10
2019-01-31T02:40:46.546Z,7.87
2019-01-31T02:43:48.178Z,7.57
2019-01-31T02:46:52.426Z,6.73
2019-01-31T02:49:52.122Z,6.53
2019-01-31T02:53:09.431Z,6.10
2019-01-31T02:56:25.966Z,5.67
2019-01-31T02:59:40.493Z,6.63
2019-01-31T03:02:49.261Z,7.67
2019-01-31T03:05:38.072Z,7.90
2019-01-31T03:08:16.921Z,7.90
2019-01-31T03:11:09.523Z,7.40
2019-01-31T03:14:09.549Z,6.60
2019-01-31T03:16:56.309Z,5.87
2019-01-31T03:19:58.658Z,5.97
2019-01-31T03:23:15.721Z,6.80
2019-01-31T03:26:05.074Z,5.77
2019-01-31T03:28:59.982Z,6.50
2019-01-31T03:32:17.976Z,6.47
2019-01-31T03:35:38.761Z,6.77
2019-01-31T03:38:26.610Z,6.20
2019-01-31T03:41:17.825Z,7.77
2019-01-31T03:43:55.301Z,8.80
2019-01-31T03:46:46.700Z,8.60
2019-01-31T03:49:58.187Z,9.40
2019-01-31T03:53:15.369Z,8.03
2019-01-31T03:55:57.176Z,6.47
2019-01-31T03:58:57.587Z,5.30
2019-01-31T04:02:23.787Z,4.37
2019-01-31T04:05:09.404Z,3.83
2019-01-31T04:07:36.809Z,5.20
2019-01-31T04:10:05.843Z,5.03
2019-01-31T04:12:33.257Z,6.40
2019-01-31T04:15:00.644Z,4.80
2019-01-31T04:17:28.001Z,5.10
2019-01-31T04:19:55.474Z,4.60
2019-01-31T04:22:22.840Z,3.60
2019-01-31T04:24:50.228Z,4.50
2019-01-31T04:27:17.694Z,5.03
2019-01-31T04:29:45.147Z,4.90
2019-01-31T04:32:12.569Z,4.00
2019-01-31T04:34:39.942Z,4.80
2019-01-31T04:37:07.343Z,5.50
2019-01-31T04:39:34.774Z,6.67
2019-01-31T04:42:02.141Z,5.00
2019-01-31T04:44:29.504Z,5.30
2019-01-31T04:46:56.923Z,5.30
2019-01-31T04:49:24.308Z,5.40
2019-01-31T04:51:51.680Z,4.87
2019-01-31T04:54:19.081Z,5.27
2019-01-31T04:56:46.449Z,5.20
2019-01-31T04:59:13.779Z,5.40
2019-01-31T05:01:41.167Z,6.47
2019-01-31T05:04:08.586Z,8.53
2019-01-31T05:06:35.965Z,9.03
2019-01-31T05:09:06.401Z,9.37
2019-01-31T05:11:33.760Z,7.90
2019-01-31T05:14:01.152Z,8.60
2019-01-31T05:16:28.560Z,7.67
2019-01-31T05:18:55.941Z,7.73
2019-01-31T05:21:23.302Z,8.37
2019-01-31T05:23:50.739Z,7.90
2019-01-31T05:26:18.122Z,7.63
2019-01-31T05:28:45.486Z,7.03
2019-01-31T05:31:12.884Z,6.90
2019-01-31T05:33:40.273Z,6.73
2019-01-31T05:36:07.699Z,6.60
2019-01-31T05:38:35.106Z,6.03
2019-01-31T05:41:02.498Z,5.23
2019-01-31T05:43:29.930Z,5.53
2019-01-31T05:45:57.271Z,5.43
2019-01-31T05:48:24.650Z,7.30
2019-01-31T05:50:52.035Z,6.77
2019-01-31T05:53:19.426Z,6.83
2019-01-31T05:55:46.802Z,6.67
2019-01-31T05:58:14.229Z,6.67
2019-01-31T06:00:42.027Z,7.57
2019-01-31T06:03:10.145Z,6.97
2019-01-31T06:05:37.683Z,6.80
2019-01-31T06:08:05.125Z,7.10
2019-01-31T06:10:33.677Z,7.40
2019-01-31T06:13:01.419Z,6.60
2019-01-31T06:15:28.803Z,6.70
2019-01-31T06:17:56.254Z,6.37
2019-01-31T06:20:24.243Z,5.80
2019-01-31T06:22:51.612Z,6.87
2019-01-31T06:25:19.032Z,7.03
2019-01-31T06:27:46.541Z,7.00
2019-01-31T06:30:15.242Z,6.57
2019-01-31T06:32:42.678Z,6.57
2019-01-31T06:35:10.083Z,6.27
2019-01-31T06:37:37.480Z,5.97
2019-01-31T06:40:06.203Z,6.70
2019-01-31T06:42:33.604Z,7.00
2019-01-31T06:45:00.968Z,6.37
2019-01-31T06:47:28.400Z,5.73
2019-01-31T06:49:55.760Z,5.50
2019-01-31T06:52:23.105Z,5.60
2019-01-31T06:54:50.520Z,7.37
2019-01-31T06:57:17.885Z,7.00
2019-01-31T06:59:45.267Z,7.30
2019-01-31T07:02:12.641Z,7.37
2019-01-31T07:04:40.051Z,7.67
2019-01-31T07:07:07.486Z,24.33
2019-01-31T07:09:34.883Z,22.00
2019-01-31T07:12:02.457Z,15.93
2019-01-31T07:14:29.865Z,10.37
2019-01-31T07:16:57.261Z,7.10
2019-01-31T07:19:24.661Z,7.37
2019-01-31T07:21:52.051Z,7.60
2019-01-31T07:24:19.421Z,11.03
2019-01-31T07:26:47.520Z,9.43
2019-01-31T07:29:14.906Z,6.80
2019-01-31T07:31:42.346Z,7.53
2019-01-31T07:34:09.743Z,7.67
2019-01-31T07:36:37.146Z,7.10
2019-01-31T07:39:07.300Z,8.30
2019-01-31T07:41:41.556Z,7.33
2019-01-31T07:44:03.964Z,6.47
2019-01-31T07:46:31.361Z,6.67
2019-01-31T07:48:58.760Z,6.50
2019-01-31T07:51:26.110Z,6.93
2019-01-31T07:53:53.528Z,6.07
2019-01-31T07:56:20.879Z,5.97
2019-01-31T07:58:48.629Z,6.60
2019-01-31T08:01:16.582Z,5.87
2019-01-31T08:03:43.931Z,6.60
2019-01-31T08:06:11.318Z,5.80
2019-01-31T08:08:40.058Z,6.17
2019-01-31T08:11:07.521Z,6.30
2019-01-31T08:13:34.950Z,6.63
2019-01-31T08:16:02.316Z,6.60
2019-01-31T08:18:29.742Z,7.17
2019-01-31T08:20:57.094Z,8.23
2019-01-31T08:23:24.479Z,8.97
2019-01-31T08:25:51.872Z,8.33
2019-01-31T08:28:19.235Z,7.90
2019-01-31T08:30:46.663Z,8.57
2019-01-31T08:33:14.055Z,9.30
2019-01-31T08:35:41.403Z,7.90
2019-01-31T08:38:08.819Z,7.73
2019-01-31T08:40:36.294Z,8.17
2019-01-31T08:43:03.670Z,6.83
2019-01-31T08:45:31.040Z,6.20
2019-01-31T08:47:58.394Z,6.00
2019-01-31T08:50:27.621Z,6.17
2019-01-31T08:52:55.593Z,5.87
2019-01-31T08:55:22.935Z,5.60
2019-01-31T08:57:50.336Z,5.30
2019-01-31T09:00:26.016Z,5.30
2019-01-31T09:02:53.554Z,5.10
2019-01-31T09:05:21.027Z,5.70
2019-01-31T09:07:48.422Z,5.50
2019-01-31T09:10:18.282Z,5.80
2019-01-31T09:12:45.659Z,5.67
2019-01-31T09:15:15.639Z,6.00
2019-01-31T09:17:43.014Z,5.57
2019-01-31T09:20:12.902Z,6.23
2019-01-31T09:23:13.699Z,6.40
2019-01-31T09:26:40.705Z,6.53
2019-01-31T09:29:40.059Z,6.67
2019-01-31T09:32:57.931Z,7.47
2019-01-31T09:36:12.290Z,5.97
2019-01-31T09:39:14.467Z,5.70
2019-01-31T09:42:11.933Z,5.53
2019-01-31T09:45:23.633Z,5.73
2019-01-31T09:48:20.602Z,6.00
2019-01-31T09:51:08.879Z,5.37
2019-01-31T09:54:23.749Z,4.87
2019-01-31T09:57:26.140Z,5.27
2019-01-31T10:00:27.662Z,5.20
2019-01-31T10:03:34.831Z,4.70
2019-01-31T10:06:52.876Z,4.77
2019-01-31T10:10:13.117Z,4.63
2019-01-31T10:13:09.073Z,5.17
2019-01-31T10:16:04.737Z,4.90
2019-01-31T10:19:38.486Z,4.93
2019-01-31T10:22:42.312Z,7.40
2019-01-31T10:25:26.799Z,5.30
2019-01-31T10:28:39.141Z,5.33
2019-01-31T10:31:47.700Z,5.47
2019-01-31T10:34:38.870Z,5.83
2019-01-31T10:37:48.106Z,8.77
2019-01-31T10:40:45.273Z,5.40
2019-01-31T10:43:25.546Z,4.97
2019-01-31T10:46:17.790Z,4.77
2019-01-31T10:49:42.059Z,4.53
2019-01-31T10:52:41.108Z,4.37
2019-01-31T10:55:44.371Z,4.57
2019-01-31T10:58:47.401Z,4.60
2019-01-31T11:01:29.001Z,4.93
2019-01-31T11:04:37.009Z,4.47
2019-01-31T11:07:44.585Z,4.10
2019-01-31T11:10:53.114Z,4.60
2019-01-31T11:13:46.781Z,4.17
2019-01-31T11:17:03.789Z,4.20
2019-01-31T11:20:15.121Z,4.27
2019-01-31T11:23:14.584Z,4.10
2019-01-31T11:26:41.522Z,4.07
2019-01-31T11:29:56.204Z,3.90
2019-01-31T11:32:44.650Z,3.83
2019-01-31T11:35:38.569Z,3.60
2019-01-31T11:38:37.636Z,4.30
2019-01-31T11:41:33.586Z,3.37
2019-01-31T11:44:38.114Z,3.60
2019-01-31T11:47:26.067Z,3.67
2019-01-31T11:50:44.171Z,3.20
2019-01-31T11:53:52.372Z,4.27
2019-01-31T11:56:44.833Z,3.50
2019-01-31T11:59:12.235Z,3.50
2019-01-31T12:01:39.721Z,3.70
2019-01-31T12:04:19.160Z,3.60
2019-01-31T12:06:46.537Z,3.40
2019-01-31T12:09:21.019Z,4.07
2019-01-31T12:11:48.441Z,3.53
2019-01-31T12:14:15.881Z,3.53
2019-01-31T12:16:43.282Z,3.70
2019-01-31T12:19:10.890Z,3.60
2019-01-31T12:21:38.407Z,4.30
2019-01-31T12:24:15.798Z,3.47
2019-01-31T12:26:35.238Z,3.97
2019-01-31T12:29:03.090Z,3.67
2019-01-31T12:31:30.594Z,3.90
2019-01-31T12:33:58.194Z,3.40
2019-01-31T12:36:25.590Z,2.90
2019-01-31T12:38:54.988Z,4.10
2019-01-31T12:41:22.402Z,3.60
2019-01-31T12:43:49.764Z,3.50
2019-01-31T12:46:17.294Z,2.70
2019-01-31T12:48:44.675Z,2.90
2019-01-31T12:51:12.071Z,2.30
2019-01-31T12:53:39.469Z,2.50
2019-01-31T12:56:06.851Z,2.13
2019-01-31T12:58:34.293Z,2.23
2019-01-31T13:01:01.668Z,2.00
2019-01-31T13:03:29.162Z,2.00
2019-01-31T13:05:56.613Z,2.00
2019-01-31T13:08:24.056Z,3.37
2019-01-31T13:10:51.466Z,3.40
2019-01-31T13:13:18.865Z,2.80
2019-01-31T13:15:46.298Z,2.40
2019-01-31T13:18:13.752Z,2.10
2019-01-31T13:20:43.472Z,2.57
2019-01-31T13:23:11.387Z,1.97
2019-01-31T13:25:38.762Z,2.20
2019-01-31T13:28:07.381Z,2.10
2019-01-31T13:30:34.852Z,2.20
2019-01-31T13:33:02.285Z,2.20
2019-01-31T13:35:29.821Z,2.73
2019-01-31T13:37:57.202Z,2.63
2019-01-31T13:40:26.177Z,2.30
2019-01-31T13:42:54.514Z,2.50
2019-01-31T13:45:28.214Z,2.67
2019-01-31T13:47:57.273Z,2.33
2019-01-31T13:50:24.686Z,2.30
2019-01-31T13:52:56.575Z,2.37
2019-01-31T13:55:26.845Z,2.10
2019-01-31T13:57:54.598Z,2.53
2019-01-31T14:00:23.688Z,2.37
2019-01-31T14:02:53.320Z,2.77
2019-01-31T14:05:21.359Z,2.63
2019-01-31T14:07:48.868Z,2.40
2019-01-31T14:10:23.582Z,2.60
2019-01-31T14:12:51.157Z,2.60
2019-01-31T14:15:39.448Z,2.47
2019-01-31T14:18:06.935Z,2.53
2019-01-31T14:20:34.518Z,2.63
2019-01-31T14:23:02.101Z,2.20
2019-01-31T14:25:29.650Z,2.20
2019-01-31T14:27:57.208Z,2.20
2019-01-31T14:30:33.137Z,2.20
2019-01-31T14:33:01.752Z,2.37
2019-01-31T14:35:29.636Z,2.20
2019-01-31T14:37:57.262Z,1.90
2019-01-31T14:40:25.644Z,2.67
2019-01-31T14:42:55.884Z,3.40
2019-01-31T14:45:29.854Z,2.50
2019-01-31T14:47:57.492Z,2.10
2019-01-31T14:50:29.525Z,3.00
2019-01-31T14:52:58.937Z,2.47
2019-01-31T14:55:28.902Z,3.30
2019-01-31T14:57:56.570Z,3.07
2019-01-31T15:00:26.295Z,2.20
2019-01-31T15:02:54.600Z,1.70
2019-01-31T15:05:22.210Z,1.70
2019-01-31T15:07:49.785Z,1.73
2019-01-31T15:10:21.321Z,1.60
2019-01-31T15:12:49.450Z,1.97
2019-01-31T15:15:17.095Z,2.00
2019-01-31T15:17:44.782Z,1.90
2019-01-31T15:20:16.186Z,2.20
2019-01-31T15:22:44.998Z,2.47
2019-01-31T15:25:12.773Z,1.87
2019-01-31T15:27:41.011Z,2.30
2019-01-31T15:30:11.212Z,2.10
2019-01-31T15:32:39.223Z,2.00
2019-01-31T15:35:09.437Z,2.70
2019-01-31T15:37:39.207Z,2.03
2019-01-31T15:40:10.829Z,1.93
2019-01-31T15:42:38.660Z,2.50
2019-01-31T15:45:07.152Z,2.40
2019-01-31T15:47:36.318Z,2.70
2019-01-31T15:50:05.654Z,2.30
2019-01-31T15:52:33.661Z,2.20
2019-01-31T15:55:02.268Z,1.97
2019-01-31T15:57:30.887Z,1.70
2019-01-31T15:59:58.791Z,2.57
2019-01-31T16:02:26.848Z,2.27
2019-01-31T16:04:54.836Z,1.90
2019-01-31T16:07:25.297Z,4.90
2019-01-31T16:09:53.705Z,15.03
2019-01-31T16:12:22.227Z,9.17
2019-01-31T16:14:54.846Z,10.50
2019-01-31T16:17:20.580Z,2.80
2019-01-31T16:19:49.406Z,1.80
2019-01-31T16:22:17.366Z,1.90
2019-01-31T16:24:45.321Z,1.77
2019-01-31T16:27:13.336Z,1.70
2019-01-31T16:29:41.232Z,2.30
2019-01-31T16:32:09.265Z,2.40
2019-01-31T16:34:37.187Z,2.13
2019-01-31T16:37:05.118Z,1.60
2019-01-31T16:39:33.121Z,2.17
2019-01-31T16:42:01.168Z,3.20
2019-01-31T16:44:29.621Z,2.63
2019-01-31T16:46:58.177Z,2.70
2019-01-31T16:49:26.530Z,2.47
2019-01-31T16:51:54.487Z,2.60
2019-01-31T16:54:22.936Z,2.60
2019-01-31T16:56:51.924Z,2.07
2019-01-31T16:59:22.357Z,2.07
2019-01-31T17:01:50.431Z,2.40
2019-01-31T17:04:18.518Z,1.60
2019-01-31T17:06:49.466Z,2.10
2019-01-31T17:09:18.206Z,2.00
2019-01-31T17:11:45.916Z,2.20
2019-01-31T17:14:16.683Z,1.73
2019-01-31T17:16:44.818Z,2.30
2019-01-31T17:19:13.891Z,1.90
2019-01-31T17:21:44.622Z,1.70
2019-01-31T17:24:12.629Z,1.70
2019-01-31T17:26:40.431Z,2.23
2019-01-31T17:29:08.395Z,1.90
2019-01-31T17:31:38.437Z,2.23
2019-01-31T17:34:07.009Z,2.00
2019-01-31T17:36:34.974Z,1.50
2019-01-31T17:39:07.061Z,1.47
2019-01-31T17:41:35.165Z,1.30
2019-01-31T17:44:03.213Z,1.40
2019-01-31T17:46:34.079Z,1.40
2019-01-31T17:49:02.332Z,1.60
2019-01-31T17:51:30.379Z,2.80
2019-01-31T17:54:01.556Z,2.33
2019-01-31T17:56:30.691Z,2.43
2019-01-31T17:58:59.122Z,2.47
2019-01-31T18:01:38.684Z,2.40
2019-01-31T18:04:07.572Z,2.50
2019-01-31T18:06:35.506Z,2.40
2019-01-31T18:09:08.064Z,2.13
2019-01-31T18:11:36.138Z,2.57
2019-01-31T18:14:05.130Z,3.20
2019-01-31T18:16:36.088Z,3.00
2019-01-31T18:19:04.632Z,3.30
2019-01-31T18:21:32.595Z,2.73
2019-01-31T18:24:00.661Z,2.93
2019-01-31T18:26:28.613Z,2.50
2019-01-31T18:28:56.665Z,1.80
2019-01-31T18:31:24.557Z,2.17
2019-01-31T18:33:55.463Z,3.10
2019-01-31T18:36:23.443Z,2.77
2019-01-31T18:38:51.489Z,2.03
2019-01-31T18:41:19.457Z,1.90
2019-01-31T18:43:48.361Z,4.37
2019-01-31T18:46:16.814Z,4.70
2019-01-31T18:48:45.386Z,4.60
2019-01-31T18:51:16.137Z,5.10
2019-01-31T18:53:44.355Z,5.43
2019-01-31T18:56:13.095Z,5.13
2019-01-31T18:58:41.879Z,5.23
2019-01-31T19:01:09.923Z,4.50
2019-01-31T19:03:38.817Z,4.80
2019-01-31T19:06:08.065Z,3.47
2019-01-31T19:08:37.371Z,2.90
2019-01-31T19:11:05.454Z,2.90
2019-01-31T19:13:33.590Z,2.93
2019-01-31T19:16:05.378Z,3.10
2019-01-31T19:18:32.707Z,3.23
2019-01-31T19:21:01.731Z,3.53
2019-01-31T19:23:29.811Z,3.20
2019-01-31T19:25:59.000Z,3.70
2019-01-31T19:28:26.976Z,3.57
2019-01-31T19:30:55.266Z,3.33
2019-01-31T19:33:23.677Z,3.33
2019-01-31T19:35:53.404Z,3.53
2019-01-31T19:38:22.891Z,4.60
2019-01-31T19:40:51.031Z,4.63
2019-01-31T19:43:19.090Z,4.80
2019-01-31T19:45:48.977Z,4.30
2019-01-31T19:48:17.031Z,4.40
2019-01-31T19:50:45.565Z,4.63
2019-01-31T19:53:14.717Z,4.83
2019-01-31T19:55:42.998Z,5.30
2019-01-31T19:58:11.651Z,5.17
2019-01-31T20:00:43.041Z,5.10
2019-01-31T20:03:11.020Z,4.10
2019-01-31T20:05:43.915Z,3.57
2019-01-31T20:08:13.847Z,3.53
2019-01-31T20:10:44.251Z,4.43
2019-01-31T20:13:13.879Z,4.37
2019-01-31T20:15:42.460Z,6.10
2019-01-31T20:18:10.790Z,6.47
2019-01-31T20:20:39.500Z,6.70
2019-01-31T20:23:10.924Z,8.80
2019-01-31T20:25:40.087Z,7.33
2019-01-31T20:28:08.568Z,6.97
2019-01-31T20:30:38.574Z,7.83
2019-01-31T20:33:08.994Z,8.70
2019-01-31T20:35:38.463Z,8.57
2019-01-31T20:38:06.617Z,8.27
2019-01-31T20:40:45.537Z,8.07
2019-01-31T20:43:14.419Z,8.20
2019-01-31T20:45:42.792Z,7.47
2019-01-31T20:48:13.023Z,8.10
2019-01-31T20:50:42.512Z,7.53
2019-01-31T20:53:10.616Z,7.43
2019-01-31T20:55:38.579Z,7.53
2019-01-31T20:58:07.262Z,7.17
2019-01-31T21:00:37.501Z,7.23
2019-01-31T21:03:09.378Z,7.43
2019-01-31T21:05:37.718Z,6.80
2019-01-31T21:08:07.087Z,5.90
2019-01-31T21:10:35.964Z,6.23
2019-01-31T21:13:05.009Z,6.00
2019-01-31T21:15:33.286Z,5.60
2019-01-31T21:18:01.474Z,5.80
2019-01-31T21:20:29.868Z,6.30
2019-01-31T21:22:57.943Z,5.97
2019-01-31T21:25:25.890Z,5.97
2019-01-31T21:27:54.022Z,5.47
2019-01-31T21:30:28.782Z,5.30
2019-01-31T21:32:56.683Z,4.90
2019-01-31T21:35:26.921Z,5.60
2019-01-31T21:37:55.078Z,5.20
2019-01-31T21:40:23.513Z,5.77
2019-01-31T21:42:51.237Z,5.90
2019-01-31T21:45:19.075Z,5.33
2019-01-31T21:47:47.062Z,4.93
2019-01-31T21:50:17.121Z,4.50
2019-01-31T21:52:44.836Z,5.23
2019-01-31T21:55:13.056Z,5.10
2019-01-31T21:57:40.902Z,4.37
2019-01-31T22:00:20.589Z,4.97
2019-01-31T22:02:48.361Z,5.60
2019-01-31T22:05:16.186Z,5.37
2019-01-31T22:07:44.021Z,5.83
2019-01-31T22:10:12.900Z,5.47
2019-01-31T22:12:40.501Z,5.50
2019-01-31T22:15:14.349Z,5.87
2019-01-31T22:17:41.813Z,5.43
2019-01-31T22:20:10.531Z,4.80
2019-01-31T22:22:38.109Z,5.10
2019-01-31T22:25:08.108Z,5.27
2019-01-31T22:27:35.541Z,5.87
2019-01-31T22:30:05.303Z,5.70
2019-01-31T22:32:32.821Z,4.97
2019-01-31T22:35:00.344Z,5.40
2019-01-31T22:37:27.861Z,5.60
2019-01-31T22:39:55.951Z,5.73
2019-01-31T22:42:23.706Z,4.97
2019-01-31T22:44:51.221Z,5.27
2019-01-31T22:47:25.786Z,5.03
2019-01-31T22:49:48.260Z,5.30
2019-01-31T22:52:15.785Z,5.40
2019-01-31T22:54:43.304Z,5.50
2019-01-31T22:57:10.989Z,5.17
2019-01-31T22:59:38.823Z,4.87
2019-01-31T23:02:10.663Z,5.20
2019-01-31T23:04:38.312Z,5.20
2019-01-31T23:07:06.171Z,5.20
2019-01-31T23:09:33.874Z,4.70
2019-01-31T23:12:01.478Z,4.70
2019-01-31T23:14:28.982Z,4.53
2019-01-31T23:16:56.428Z,4.57
2019-01-31T23:19:24.021Z,5.10
2019-01-31T23:21:51.721Z,5.40
2019-01-31T23:24:19.389Z,5.00
2019-01-31T23:26:46.901Z,5.17
2019-01-31T23:29:14.775Z,4.77
2019-01-31T23:31:42.343Z,4.80
2019-01-31T23:34:09.861Z,4.50
2019-01-31T23:36:37.304Z,4.57
2019-01-31T23:39:09.541Z,4.30
2019-01-31T23:41:37.309Z,4.00
2019-01-31T23:44:05.061Z,3.90
2019-01-31T23:46:32.659Z,3.97
2019-01-31T23:49:00.249Z,4.07
2019-01-31T23:51:27.957Z,4.03
2019-01-31T23:53:55.463Z,3.00
2019-01-31T23:56:23.862Z,2.50
2019-01-31T23:58:51.361Z,3.90
