createdAt,value
2017-01-22T00:01:39.961Z,0
2017-01-22T00:02:21.657Z,0
2017-01-22T00:03:03.361Z,0
2017-01-22T00:03:44.991Z,0
2017-01-22T00:07:55.156Z,0
2017-01-22T00:08:36.938Z,0
2017-01-22T00:09:18.397Z,0
2017-01-22T00:10:00.084Z,0
2017-01-22T00:10:41.834Z,0
2017-01-22T00:11:23.499Z,0
2017-01-22T00:12:05.098Z,0
2017-01-22T00:12:46.728Z,0
2017-01-22T00:15:23.105Z,0
2017-01-22T00:17:43.790Z,0
2017-01-22T00:20:14.816Z,0
2017-01-22T00:20:56.468Z,0
2017-01-22T00:23:27.627Z,0
2017-01-22T00:24:09.374Z,0
2017-01-22T00:24:51.143Z,0
2017-01-22T00:25:32.713Z,0
2017-01-22T00:33:42.772Z,0
2017-01-22T00:34:24.523Z,0
2017-01-22T00:35:06.361Z,0
2017-01-22T00:35:48.194Z,0
2017-01-22T00:36:29.924Z,0
2017-01-22T00:37:11.671Z,0
2017-01-22T00:41:37.541Z,0
2017-01-22T00:44:08.531Z,0
2017-01-22T00:44:50.325Z,0
2017-01-22T00:47:21.410Z,0
2017-01-22T00:48:03.220Z,0
2017-01-22T00:48:44.926Z,0
2017-01-22T00:49:26.400Z,0
2017-01-22T00:50:08.144Z,0
2017-01-22T00:50:49.826Z,0
2017-01-22T00:53:26.233Z,0
2017-01-22T00:54:07.907Z,0
2017-01-22T00:56:28.592Z,0
2017-01-22T00:57:10.058Z,0
2017-01-22T00:57:51.698Z,0
2017-01-22T00:58:33.403Z,0
2017-01-22T01:01:15.043Z,0
2017-01-22T01:01:56.794Z,0
2017-01-22T01:02:38.372Z,0
2017-01-22T01:03:20.087Z,0
2017-01-22T01:04:01.810Z,0
2017-01-22T01:04:43.476Z,0
2017-01-22T01:05:25.148Z,0
2017-01-22T01:06:06.928Z,0
2017-01-22T01:06:48.630Z,0
2017-01-22T01:07:30.407Z,0
2017-01-22T01:08:12.136Z,0
2017-01-22T01:08:53.869Z,0
2017-01-22T01:09:35.518Z,0
2017-01-22T01:12:06.545Z,0
2017-01-22T01:14:27.016Z,0
2017-01-22T01:18:47.525Z,0
2017-01-22T01:19:29.283Z,0
2017-01-22T01:20:10.937Z,0
2017-01-22T01:22:31.414Z,0
2017-01-22T01:23:13.023Z,0
2017-01-22T01:23:54.688Z,0
2017-01-22T01:24:36.355Z,0
2017-01-22T01:25:18.090Z,0
2017-01-22T01:25:59.829Z,0
2017-01-22T01:26:41.576Z,0
2017-01-22T01:27:23.363Z,0
2017-01-22T01:28:04.994Z,0
2017-01-22T01:28:46.714Z,0
2017-01-22T01:29:28.396Z,0
2017-01-22T01:30:10.148Z,0
2017-01-22T01:30:51.771Z,0
2017-01-22T01:31:33.376Z,0
2017-01-22T01:32:15.154Z,0
2017-01-22T01:32:56.869Z,0
2017-01-22T01:33:38.491Z,0
2017-01-22T01:34:20.131Z,0
2017-01-22T01:35:01.885Z,0
2017-01-22T01:35:43.548Z,0
2017-01-22T01:36:25.270Z,0
2017-01-22T01:37:06.980Z,0
2017-01-22T01:37:48.614Z,0
2017-01-22T01:38:30.279Z,0
2017-01-22T01:39:11.996Z,0
2017-01-22T01:41:42.922Z,0
2017-01-22T01:42:24.647Z,0
2017-01-22T01:43:06.311Z,0
2017-01-22T01:43:48.104Z,0
2017-01-22T01:46:18.939Z,0
2017-01-22T01:47:00.679Z,0
2017-01-22T01:49:42.451Z,0
2017-01-22T01:52:03.186Z,0
2017-01-22T01:52:44.938Z,0
2017-01-22T01:53:26.241Z,0
2017-01-22T01:54:07.930Z,0
2017-01-22T01:54:49.326Z,0
2017-01-22T01:55:30.811Z,0
2017-01-22T01:56:12.435Z,0
2017-01-22T01:56:53.961Z,0
2017-01-22T01:57:35.738Z,0
2017-01-22T01:58:17.462Z,0
2017-01-22T01:58:58.941Z,0
2017-01-22T02:01:13.149Z,0
2017-01-22T02:01:53.681Z,0
2017-01-22T02:02:34.210Z,0
2017-01-22T02:03:14.735Z,0
2017-01-22T02:03:55.270Z,0
2017-01-22T02:04:35.802Z,0
2017-01-22T02:05:16.328Z,0
2017-01-22T02:05:56.857Z,0
2017-01-22T02:06:37.384Z,0
2017-01-22T02:07:17.911Z,0
2017-01-22T02:07:58.452Z,0
2017-01-22T02:08:38.988Z,0
2017-01-22T02:09:19.515Z,0
2017-01-22T02:10:00.039Z,0
2017-01-22T02:10:40.571Z,0
2017-01-22T02:11:21.103Z,0
2017-01-22T02:12:01.628Z,0
2017-01-22T02:12:42.148Z,0
2017-01-22T02:13:22.675Z,0
2017-01-22T02:14:03.206Z,0
2017-01-22T02:14:43.723Z,0
2017-01-22T02:15:24.248Z,0
2017-01-22T02:16:04.777Z,0
2017-01-22T02:16:45.309Z,0
2017-01-22T02:17:25.827Z,0
2017-01-22T02:18:06.355Z,0
2017-01-22T02:18:46.889Z,0
2017-01-22T02:19:27.431Z,0
2017-01-22T02:20:07.950Z,0
2017-01-22T02:20:48.481Z,0
2017-01-22T02:21:29.005Z,0
2017-01-22T02:22:09.543Z,0
2017-01-22T02:22:50.074Z,0
2017-01-22T02:23:30.611Z,0
2017-01-22T02:24:11.130Z,0
2017-01-22T02:24:51.658Z,0
2017-01-22T02:25:32.194Z,0
2017-01-22T02:26:12.718Z,0
2017-01-22T02:26:53.249Z,0
2017-01-22T02:27:33.776Z,0
2017-01-22T02:28:14.303Z,0
2017-01-22T02:28:54.832Z,0
2017-01-22T02:29:35.364Z,0
2017-01-22T02:30:15.882Z,0
2017-01-22T02:30:56.410Z,0
2017-01-22T02:31:36.935Z,0
2017-01-22T02:32:17.468Z,0
2017-01-22T02:32:57.994Z,0
2017-01-22T02:33:38.523Z,0
2017-01-22T02:34:19.049Z,0
2017-01-22T02:34:59.575Z,0
2017-01-22T02:35:40.105Z,0
2017-01-22T02:36:20.631Z,0
2017-01-22T02:37:01.157Z,0
2017-01-22T02:37:41.677Z,0
2017-01-22T02:38:22.216Z,0
2017-01-22T02:39:02.745Z,0
2017-01-22T02:39:43.272Z,0
2017-01-22T02:40:23.793Z,0
2017-01-22T02:41:04.322Z,0
2017-01-22T02:41:44.876Z,0
2017-01-22T02:42:25.374Z,0
2017-01-22T02:43:05.898Z,0
2017-01-22T02:43:46.430Z,0
2017-01-22T02:44:26.958Z,0
2017-01-22T02:45:07.484Z,0
2017-01-22T02:45:48.011Z,0
2017-01-22T02:46:28.543Z,0
2017-01-22T02:47:09.076Z,0
2017-01-22T02:47:49.590Z,0
2017-01-22T02:48:30.120Z,0
2017-01-22T02:49:10.641Z,0
2017-01-22T02:49:51.172Z,0
2017-01-22T02:50:31.689Z,0
2017-01-22T02:51:12.219Z,0
2017-01-22T02:51:52.749Z,0
2017-01-22T02:52:33.282Z,0
2017-01-22T02:53:13.814Z,0
2017-01-22T02:53:54.336Z,0
2017-01-22T02:54:34.867Z,0
2017-01-22T02:55:15.393Z,0
2017-01-22T02:55:55.926Z,0
2017-01-22T02:56:36.453Z,0
2017-01-22T02:57:16.981Z,0
2017-01-22T02:57:57.507Z,0
2017-01-22T02:58:38.032Z,0
2017-01-22T02:59:18.558Z,0
2017-01-22T02:59:59.083Z,0
2017-01-22T03:00:39.616Z,0
2017-01-22T03:01:20.141Z,0
2017-01-22T03:02:00.669Z,0
2017-01-22T03:02:41.188Z,0
2017-01-22T03:03:21.717Z,0
2017-01-22T03:04:02.248Z,0
2017-01-22T03:04:42.777Z,0
2017-01-22T03:05:23.301Z,0
2017-01-22T03:06:03.823Z,0
2017-01-22T03:06:44.350Z,0
2017-01-22T03:07:24.877Z,0
2017-01-22T03:08:05.400Z,0
2017-01-22T03:08:45.924Z,0
2017-01-22T03:09:26.447Z,0
2017-01-22T03:10:06.980Z,0
2017-01-22T03:10:47.508Z,0
2017-01-22T03:11:28.030Z,0
2017-01-22T03:12:08.565Z,0
2017-01-22T03:12:49.087Z,0
2017-01-22T03:13:29.616Z,0
2017-01-22T03:14:10.143Z,0
2017-01-22T03:14:50.659Z,0
2017-01-22T03:15:31.195Z,0
2017-01-22T03:16:11.745Z,0
2017-01-22T03:16:52.254Z,0
2017-01-22T03:17:32.782Z,0
2017-01-22T03:18:13.311Z,0
2017-01-22T03:18:53.861Z,0
2017-01-22T03:19:34.363Z,0
2017-01-22T03:20:14.921Z,0
2017-01-22T03:20:55.447Z,0
2017-01-22T03:21:35.972Z,0
2017-01-22T03:22:16.497Z,0
2017-01-22T03:22:57.058Z,0
2017-01-22T03:23:37.557Z,0
2017-01-22T03:24:18.080Z,0
2017-01-22T03:24:58.609Z,0
2017-01-22T03:25:39.140Z,0
2017-01-22T03:26:19.667Z,0
2017-01-22T03:27:00.193Z,0
2017-01-22T03:27:40.724Z,0
2017-01-22T03:28:21.253Z,0
2017-01-22T03:29:01.786Z,0
2017-01-22T03:29:42.305Z,0
2017-01-22T03:30:22.828Z,0
2017-01-22T03:31:03.355Z,0
2017-01-22T03:31:43.883Z,0
2017-01-22T03:32:24.407Z,0
2017-01-22T03:33:04.937Z,0
2017-01-22T03:33:45.473Z,0
2017-01-22T03:34:26.000Z,0
2017-01-22T03:35:06.531Z,0
2017-01-22T03:35:47.057Z,0
2017-01-22T03:36:27.584Z,0
2017-01-22T03:37:08.112Z,0
2017-01-22T03:37:48.637Z,0
2017-01-22T03:38:29.163Z,0
2017-01-22T03:39:09.683Z,0
2017-01-22T03:39:50.211Z,0
2017-01-22T03:40:30.869Z,0
2017-01-22T03:41:11.401Z,0
2017-01-22T03:41:51.916Z,0
2017-01-22T03:42:32.445Z,0
2017-01-22T03:43:12.980Z,0
2017-01-22T03:43:53.517Z,0
2017-01-22T03:44:34.045Z,0
2017-01-22T03:45:14.569Z,0
2017-01-22T03:45:55.093Z,0
2017-01-22T03:46:35.622Z,0
2017-01-22T03:47:16.151Z,0
2017-01-22T03:47:56.679Z,0
2017-01-22T03:48:37.211Z,0
2017-01-22T03:49:17.730Z,0
2017-01-22T03:49:58.263Z,0
2017-01-22T03:50:38.792Z,0
2017-01-22T03:51:19.318Z,0
2017-01-22T03:51:59.845Z,0
2017-01-22T03:52:40.375Z,0
2017-01-22T03:53:20.904Z,0
2017-01-22T03:54:01.427Z,0
2017-01-22T03:54:41.977Z,0
2017-01-22T03:55:22.486Z,0
2017-01-22T03:56:03.016Z,0
2017-01-22T03:56:43.600Z,0
2017-01-22T03:57:24.126Z,0
2017-01-22T03:58:04.658Z,0
2017-01-22T03:58:45.178Z,0
2017-01-22T03:59:25.705Z,0
2017-01-22T04:00:06.228Z,0
2017-01-22T04:00:46.759Z,0
2017-01-22T04:01:27.278Z,0
2017-01-22T04:02:07.807Z,0
2017-01-22T04:02:48.331Z,0
2017-01-22T04:03:28.861Z,0
2017-01-22T04:04:09.379Z,0
2017-01-22T04:04:49.908Z,0
2017-01-22T04:05:30.432Z,0
2017-01-22T04:06:10.962Z,0
2017-01-22T04:06:51.481Z,0
2017-01-22T04:07:32.007Z,0
2017-01-22T04:08:12.533Z,0
2017-01-22T04:08:53.069Z,0
2017-01-22T04:09:33.601Z,0
2017-01-22T04:10:14.127Z,0
2017-01-22T04:10:54.739Z,0
2017-01-22T04:11:35.272Z,0
2017-01-22T04:12:15.803Z,0
2017-01-22T04:12:56.330Z,0
2017-01-22T04:13:36.848Z,0
2017-01-22T04:14:17.379Z,0
2017-01-22T04:14:57.906Z,0
2017-01-22T04:15:38.433Z,0
2017-01-22T04:16:18.960Z,0
2017-01-22T04:16:59.488Z,0
2017-01-22T04:17:40.013Z,0
2017-01-22T04:18:20.534Z,0
2017-01-22T04:19:01.059Z,0
2017-01-22T04:19:41.585Z,0
2017-01-22T04:20:22.115Z,0
2017-01-22T04:21:02.637Z,0
2017-01-22T04:21:43.160Z,0
2017-01-22T04:22:23.684Z,0
2017-01-22T04:23:04.214Z,0
2017-01-22T04:23:44.736Z,0
2017-01-22T04:24:25.277Z,0
2017-01-22T04:25:05.806Z,0
2017-01-22T04:25:46.339Z,0
2017-01-22T04:26:26.865Z,0
2017-01-22T04:27:07.394Z,0
2017-01-22T04:27:47.921Z,0
2017-01-22T04:28:28.455Z,0
2017-01-22T04:29:08.985Z,0
2017-01-22T04:29:49.516Z,0
2017-01-22T04:30:30.054Z,0
2017-01-22T04:31:10.581Z,0
2017-01-22T04:31:51.107Z,0
2017-01-22T04:32:31.636Z,0
2017-01-22T04:33:12.167Z,0
2017-01-22T04:33:52.688Z,0
2017-01-22T04:34:33.215Z,0
2017-01-22T04:35:13.733Z,0
2017-01-22T04:35:54.264Z,0
2017-01-22T04:36:34.792Z,0
2017-01-22T04:37:15.340Z,0
2017-01-22T04:37:55.846Z,0
2017-01-22T04:38:36.369Z,0
2017-01-22T04:39:16.896Z,0
2017-01-22T04:39:57.421Z,0
2017-01-22T04:40:37.950Z,0
2017-01-22T04:41:18.479Z,0
2017-01-22T04:41:59.001Z,0
2017-01-22T04:42:39.528Z,0
2017-01-22T04:43:20.042Z,0
2017-01-22T04:44:00.570Z,0
2017-01-22T04:44:41.097Z,0
2017-01-22T04:45:21.625Z,0
2017-01-22T04:46:02.152Z,0
2017-01-22T04:46:42.681Z,0
2017-01-22T04:47:23.204Z,0
2017-01-22T04:48:03.731Z,0
2017-01-22T04:48:44.267Z,0
2017-01-22T04:49:24.794Z,0
2017-01-22T04:50:05.328Z,0
2017-01-22T04:50:45.851Z,0
2017-01-22T04:51:26.376Z,0
2017-01-22T04:52:06.907Z,0
2017-01-22T04:52:47.442Z,0
2017-01-22T04:53:27.971Z,0
2017-01-22T04:54:08.500Z,0
2017-01-22T04:54:49.031Z,0
2017-01-22T04:55:29.560Z,0
2017-01-22T04:56:10.096Z,0
2017-01-22T04:56:50.629Z,0
2017-01-22T04:57:31.153Z,0
2017-01-22T04:58:11.681Z,0
2017-01-22T04:58:52.219Z,0
2017-01-22T04:59:32.740Z,0
2017-01-22T05:00:13.264Z,0
2017-01-22T05:00:53.820Z,0
2017-01-22T05:01:34.316Z,0
2017-01-22T05:02:14.852Z,0
2017-01-22T05:02:55.385Z,0
2017-01-22T05:03:35.910Z,0
2017-01-22T05:04:16.461Z,0
2017-01-22T05:04:56.975Z,0
2017-01-22T05:05:37.507Z,0
2017-01-22T05:06:18.022Z,0
2017-01-22T05:06:58.605Z,0
2017-01-22T05:07:39.133Z,0
2017-01-22T05:08:19.661Z,0
2017-01-22T05:09:00.189Z,0
2017-01-22T05:09:40.719Z,0
2017-01-22T05:10:21.251Z,0
2017-01-22T05:11:01.780Z,0
2017-01-22T05:11:42.304Z,0
2017-01-22T05:12:22.834Z,0
2017-01-22T05:13:03.354Z,0
2017-01-22T05:13:43.886Z,0
2017-01-22T05:14:24.404Z,0
2017-01-22T05:15:04.930Z,0
2017-01-22T05:15:45.459Z,0
2017-01-22T05:16:25.988Z,0
2017-01-22T05:17:06.516Z,0
2017-01-22T05:17:47.045Z,0
2017-01-22T05:18:27.572Z,0
2017-01-22T05:19:08.106Z,0
2017-01-22T05:19:48.628Z,0
2017-01-22T05:20:29.149Z,0
2017-01-22T05:21:09.686Z,0
2017-01-22T05:21:50.217Z,0
2017-01-22T05:22:30.742Z,0
2017-01-22T05:23:11.267Z,0
2017-01-22T05:23:51.795Z,0
2017-01-22T05:24:32.346Z,0
2017-01-22T05:25:12.853Z,0
2017-01-22T05:25:53.376Z,0
2017-01-22T05:26:33.906Z,0
2017-01-22T05:27:14.435Z,0
2017-01-22T05:27:54.965Z,0
2017-01-22T05:28:35.492Z,0
2017-01-22T05:29:16.008Z,0
2017-01-22T05:29:56.535Z,0
2017-01-22T05:30:37.067Z,0
2017-01-22T05:31:17.603Z,0
2017-01-22T05:31:58.130Z,0
2017-01-22T05:32:38.659Z,0
2017-01-22T05:33:19.188Z,0
2017-01-22T05:33:59.717Z,0
2017-01-22T05:34:40.280Z,0
2017-01-22T05:35:20.807Z,0
2017-01-22T05:36:01.342Z,0
2017-01-22T05:36:41.866Z,0
2017-01-22T05:37:22.391Z,0
2017-01-22T05:38:02.922Z,0
2017-01-22T05:38:43.456Z,0
2017-01-22T05:39:23.976Z,0
2017-01-22T05:40:04.505Z,0
2017-01-22T05:40:45.033Z,0
2017-01-22T05:41:25.556Z,0
2017-01-22T05:42:06.086Z,0
2017-01-22T05:42:46.615Z,0
2017-01-22T05:43:27.141Z,0
2017-01-22T05:44:07.674Z,0
2017-01-22T05:44:48.208Z,0
2017-01-22T05:45:28.730Z,0
2017-01-22T05:46:09.257Z,0
2017-01-22T05:46:49.794Z,0
2017-01-22T05:47:30.325Z,0
2017-01-22T05:48:10.854Z,0
2017-01-22T05:48:51.381Z,0
2017-01-22T05:49:31.908Z,0
2017-01-22T05:50:12.445Z,0
2017-01-22T05:50:52.977Z,0
2017-01-22T05:51:33.503Z,0
2017-01-22T05:52:14.031Z,0
2017-01-22T05:52:54.555Z,0
2017-01-22T05:53:35.085Z,0
2017-01-22T05:54:15.613Z,0
2017-01-22T05:54:56.143Z,0
2017-01-22T05:55:36.673Z,0
2017-01-22T05:56:17.201Z,0
2017-01-22T05:56:57.731Z,0
2017-01-22T05:57:38.255Z,0
2017-01-22T05:58:18.781Z,0
2017-01-22T05:58:59.308Z,0
2017-01-22T05:59:39.839Z,0
2017-01-22T06:00:20.368Z,0
2017-01-22T06:01:00.909Z,0
2017-01-22T06:01:41.431Z,0
2017-01-22T06:02:21.961Z,0
2017-01-22T06:03:02.492Z,0
2017-01-22T06:03:43.018Z,0
2017-01-22T06:04:23.546Z,0
2017-01-22T06:05:04.077Z,0
2017-01-22T06:05:44.606Z,0
2017-01-22T06:06:25.135Z,0
2017-01-22T06:07:05.670Z,0
2017-01-22T06:07:46.188Z,0
2017-01-22T06:08:26.754Z,0
2017-01-22T06:09:07.279Z,0
2017-01-22T06:09:47.808Z,0
2017-01-22T06:10:28.337Z,0
2017-01-22T06:11:08.865Z,0
2017-01-22T06:11:49.390Z,0
2017-01-22T06:12:29.915Z,0
2017-01-22T06:13:10.440Z,0
2017-01-22T06:13:50.974Z,0
2017-01-22T06:14:31.504Z,0
2017-01-22T06:15:12.034Z,0
2017-01-22T06:15:52.565Z,0
2017-01-22T06:16:33.094Z,0
2017-01-22T06:17:13.618Z,0
2017-01-22T06:17:54.146Z,0
2017-01-22T06:18:34.670Z,0
2017-01-22T06:19:15.199Z,0
2017-01-22T06:19:55.737Z,0
2017-01-22T06:20:36.261Z,0
2017-01-22T06:21:16.791Z,0
2017-01-22T06:21:57.318Z,0
2017-01-22T06:22:37.887Z,0
2017-01-22T06:23:18.417Z,0
2017-01-22T06:23:58.945Z,0
2017-01-22T06:24:39.472Z,0
2017-01-22T06:25:19.999Z,0
2017-01-22T06:26:00.525Z,0
2017-01-22T06:26:41.059Z,0
2017-01-22T06:27:21.584Z,0
2017-01-22T06:28:02.102Z,0
2017-01-22T06:28:42.631Z,0
2017-01-22T06:29:23.168Z,0
2017-01-22T06:30:03.687Z,0
2017-01-22T06:30:44.221Z,0
2017-01-22T06:31:24.749Z,0
2017-01-22T06:32:05.275Z,0
2017-01-22T06:32:45.804Z,0
2017-01-22T06:33:26.337Z,0
2017-01-22T06:34:06.857Z,0
2017-01-22T06:34:47.546Z,0
2017-01-22T06:35:28.074Z,0
2017-01-22T06:36:08.607Z,0
2017-01-22T06:36:49.176Z,0
2017-01-22T06:37:29.698Z,0
2017-01-22T06:38:10.229Z,0
2017-01-22T06:38:51.159Z,0
2017-01-22T06:39:31.683Z,0
2017-01-22T06:40:12.225Z,0
2017-01-22T06:40:52.764Z,0
2017-01-22T06:41:33.290Z,0
2017-01-22T06:42:13.811Z,0
2017-01-22T06:42:54.396Z,0
2017-01-22T06:43:34.925Z,0
2017-01-22T06:44:15.455Z,0
2017-01-22T06:44:55.988Z,0
2017-01-22T06:45:36.516Z,0
2017-01-22T06:46:17.042Z,0
2017-01-22T06:46:57.574Z,0
2017-01-22T06:47:38.219Z,0
2017-01-22T06:48:18.943Z,0
2017-01-22T06:48:59.479Z,0
2017-01-22T06:49:40.006Z,0
2017-01-22T06:50:20.534Z,0
2017-01-22T06:51:01.066Z,0
2017-01-22T06:51:41.595Z,0
2017-01-22T06:52:22.125Z,0
2017-01-22T06:53:02.656Z,0
2017-01-22T06:53:43.188Z,0
2017-01-22T06:54:23.731Z,0
2017-01-22T06:55:04.262Z,0
2017-01-22T06:55:44.797Z,0
2017-01-22T06:56:25.320Z,0
2017-01-22T06:57:05.857Z,0
2017-01-22T06:57:46.391Z,0
2017-01-22T06:58:26.927Z,0
2017-01-22T06:59:07.432Z,0
2017-01-22T06:59:47.952Z,0
2017-01-22T07:00:28.493Z,0
2017-01-22T07:01:09.024Z,0
2017-01-22T07:01:49.551Z,0
2017-01-22T07:02:30.078Z,0
2017-01-22T07:03:10.607Z,0
2017-01-22T07:03:51.137Z,0
2017-01-22T07:04:31.652Z,0
2017-01-22T07:05:12.178Z,0
2017-01-22T07:05:52.707Z,0
2017-01-22T07:06:33.245Z,0
2017-01-22T07:07:13.774Z,0
2017-01-22T07:07:54.302Z,0
2017-01-22T07:08:34.830Z,0
2017-01-22T07:09:15.352Z,0
2017-01-22T07:09:55.890Z,0
2017-01-22T07:10:36.404Z,0
2017-01-22T07:11:16.933Z,0
2017-01-22T07:11:57.452Z,0
2017-01-22T07:12:38.028Z,0
2017-01-22T07:13:18.527Z,0
2017-01-22T07:13:59.044Z,0
2017-01-22T07:14:39.573Z,0
2017-01-22T07:15:20.114Z,0
2017-01-22T07:16:00.642Z,0
2017-01-22T07:16:41.168Z,0
2017-01-22T07:17:21.693Z,5
2017-01-22T07:18:02.224Z,5
2017-01-22T07:18:42.751Z,5
2017-01-22T07:19:23.283Z,5
2017-01-22T07:20:03.809Z,5
2017-01-22T07:20:44.339Z,5
2017-01-22T07:21:24.873Z,5
2017-01-22T07:22:05.402Z,5
2017-01-22T07:22:45.932Z,5
2017-01-22T07:23:26.453Z,5
2017-01-22T07:24:06.980Z,5
2017-01-22T07:24:47.538Z,5
2017-01-22T07:25:28.090Z,5
2017-01-22T07:26:08.590Z,5
2017-01-22T07:26:49.126Z,5
2017-01-22T07:27:29.652Z,10
2017-01-22T07:28:10.174Z,10
2017-01-22T07:28:50.707Z,10
2017-01-22T07:29:31.237Z,10
2017-01-22T07:30:11.768Z,10
2017-01-22T07:30:52.298Z,10
2017-01-22T07:31:32.828Z,10
2017-01-22T07:32:13.360Z,10
2017-01-22T07:32:53.895Z,10
2017-01-22T07:33:34.415Z,10
2017-01-22T07:34:14.946Z,15
2017-01-22T07:34:55.486Z,15
2017-01-22T07:35:36.001Z,15
2017-01-22T07:36:16.540Z,15
2017-01-22T07:36:57.069Z,15
2017-01-22T07:37:37.597Z,15
2017-01-22T07:38:18.124Z,15
2017-01-22T07:38:58.719Z,15
2017-01-22T07:39:39.225Z,15
2017-01-22T07:40:19.753Z,15
2017-01-22T07:41:00.282Z,20
2017-01-22T07:41:40.807Z,20
2017-01-22T07:42:21.337Z,20
2017-01-22T07:43:01.866Z,20
2017-01-22T07:43:42.421Z,20
2017-01-22T07:44:22.923Z,20
2017-01-22T07:45:03.450Z,20
2017-01-22T07:45:43.976Z,20
2017-01-22T07:46:24.508Z,25
2017-01-22T07:47:05.038Z,25
2017-01-22T07:47:45.563Z,25
2017-01-22T07:48:26.090Z,25
2017-01-22T07:49:06.619Z,25
2017-01-22T07:49:47.148Z,25
2017-01-22T07:50:27.668Z,25
2017-01-22T07:51:08.196Z,30
2017-01-22T07:51:48.723Z,30
2017-01-22T07:52:29.258Z,30
2017-01-22T07:53:09.798Z,30
2017-01-22T07:53:50.326Z,30
2017-01-22T07:54:31.388Z,30
2017-01-22T07:55:11.920Z,30
2017-01-22T07:55:52.446Z,30
2017-01-22T07:56:32.975Z,35
2017-01-22T07:57:13.503Z,35
2017-01-22T07:57:54.029Z,35
2017-01-22T07:58:34.573Z,35
2017-01-22T07:59:15.104Z,35
2017-01-22T07:59:55.706Z,35
2017-01-22T08:00:36.234Z,35
2017-01-22T08:01:16.763Z,40
2017-01-22T08:01:57.291Z,40
2017-01-22T08:02:37.831Z,40
2017-01-22T08:03:18.367Z,40
2017-01-22T08:03:58.885Z,40
2017-01-22T08:04:39.412Z,40
2017-01-22T08:05:19.945Z,40
2017-01-22T08:06:00.470Z,40
2017-01-22T08:06:41.000Z,45
2017-01-22T08:07:21.528Z,45
2017-01-22T08:08:02.293Z,45
2017-01-22T08:08:43.251Z,45
2017-01-22T08:09:24.234Z,45
2017-01-22T08:10:04.972Z,45
2017-01-22T08:10:45.711Z,50
2017-01-22T08:11:26.418Z,50
2017-01-22T08:12:07.106Z,50
2017-01-22T08:12:47.634Z,50
2017-01-22T08:13:28.252Z,50
2017-01-22T08:14:08.869Z,50
2017-01-22T08:14:49.444Z,55
2017-01-22T08:15:29.960Z,55
2017-01-22T08:16:10.483Z,55
2017-01-22T08:16:51.009Z,60
2017-01-22T08:17:31.778Z,60
2017-01-22T08:18:12.766Z,65
2017-01-22T08:18:53.798Z,65
2017-01-22T08:19:34.321Z,65
2017-01-22T08:20:14.850Z,60
2017-01-22T08:20:55.382Z,60
2017-01-22T08:21:36.214Z,60
2017-01-22T08:22:16.723Z,60
2017-01-22T08:22:57.252Z,60
2017-01-22T08:23:37.777Z,65
2017-01-22T08:24:18.312Z,65
2017-01-22T08:24:58.841Z,65
2017-01-22T08:25:39.366Z,65
2017-01-22T08:26:19.891Z,65
2017-01-22T08:27:00.424Z,65
2017-01-22T08:27:40.952Z,65
2017-01-22T08:28:21.465Z,70
2017-01-22T08:29:01.995Z,70
2017-01-22T08:29:42.522Z,70
2017-01-22T08:30:23.065Z,70
2017-01-22T08:31:03.599Z,70
2017-01-22T08:31:44.123Z,70
2017-01-22T08:32:24.650Z,70
2017-01-22T08:33:05.175Z,70
2017-01-22T08:33:45.712Z,70
2017-01-22T08:34:26.232Z,75
2017-01-22T08:35:06.754Z,75
2017-01-22T08:35:47.273Z,75
2017-01-22T08:36:27.813Z,75
2017-01-22T08:37:08.341Z,80
2017-01-22T08:37:49.019Z,80
2017-01-22T08:38:29.899Z,80
2017-01-22T08:39:10.440Z,80
2017-01-22T08:39:50.981Z,80
2017-01-22T08:40:31.500Z,80
2017-01-22T08:41:12.100Z,85
2017-01-22T08:41:52.630Z,85
2017-01-22T08:42:33.255Z,85
2017-01-22T08:43:13.888Z,85
2017-01-22T08:43:54.704Z,90
2017-01-22T08:44:35.445Z,90
2017-01-22T08:45:16.070Z,90
2017-01-22T08:45:56.579Z,95
2017-01-22T08:46:37.341Z,95
2017-01-22T08:47:17.871Z,95
2017-01-22T08:47:58.567Z,95
2017-01-22T08:48:39.377Z,95
2017-01-22T08:49:20.025Z,95
2017-01-22T08:50:00.674Z,95
2017-01-22T08:50:41.205Z,95
2017-01-22T08:51:21.731Z,95
2017-01-22T08:52:02.509Z,100
2017-01-22T08:52:43.038Z,100
2017-01-22T08:53:23.646Z,95
2017-01-22T08:54:04.290Z,95
2017-01-22T08:54:44.820Z,95
2017-01-22T08:55:25.513Z,100
2017-01-22T08:56:06.191Z,100
2017-01-22T08:56:46.812Z,100
2017-01-22T08:57:27.376Z,105
2017-01-22T08:58:07.953Z,105
2017-01-22T08:58:48.462Z,105
2017-01-22T08:59:29.087Z,105
2017-01-22T09:00:09.609Z,105
2017-01-22T09:00:50.413Z,110
2017-01-22T09:01:31.082Z,120
2017-01-22T09:02:11.752Z,125
2017-01-22T09:02:52.274Z,135
2017-01-22T09:03:32.992Z,160
2017-01-22T09:04:13.553Z,200
2017-01-22T09:04:54.085Z,250
2017-01-22T09:05:34.607Z,270
2017-01-22T09:06:15.163Z,285
2017-01-22T09:06:55.681Z,290
2017-01-22T09:07:36.216Z,290
2017-01-22T09:08:16.760Z,310
2017-01-22T09:08:57.292Z,330
2017-01-22T09:09:37.835Z,330
2017-01-22T09:10:18.450Z,300
2017-01-22T09:10:58.983Z,265
2017-01-22T09:11:39.496Z,240
2017-01-22T09:12:20.097Z,225
2017-01-22T09:13:00.668Z,210
2017-01-22T09:13:41.207Z,225
2017-01-22T09:14:21.792Z,245
2017-01-22T09:15:02.317Z,270
2017-01-22T09:15:42.837Z,285
2017-01-22T09:16:23.435Z,275
2017-01-22T09:17:03.969Z,265
2017-01-22T09:17:44.655Z,270
2017-01-22T09:18:25.181Z,275
2017-01-22T09:19:05.760Z,265
2017-01-22T09:19:46.287Z,270
2017-01-22T09:20:26.809Z,285
2017-01-22T09:21:08.281Z,315
2017-01-22T09:21:48.845Z,355
2017-01-22T09:22:29.553Z,365
2017-01-22T09:23:10.171Z,330
2017-01-22T09:23:50.945Z,310
2017-01-22T09:24:31.481Z,320
2017-01-22T09:25:12.001Z,305
2017-01-22T09:25:52.570Z,285
2017-01-22T09:26:33.091Z,250
2017-01-22T09:27:13.621Z,250
2017-01-22T09:27:54.167Z,245
2017-01-22T09:28:34.701Z,250
2017-01-22T09:29:15.236Z,255
2017-01-22T09:29:55.761Z,250
2017-01-22T09:30:36.290Z,250
2017-01-22T09:31:16.803Z,250
2017-01-22T09:31:57.333Z,255
2017-01-22T09:32:37.913Z,260
2017-01-22T09:33:18.442Z,255
2017-01-22T09:33:58.973Z,260
2017-01-22T09:34:39.506Z,250
2017-01-22T09:35:20.033Z,245
2017-01-22T09:36:00.571Z,240
2017-01-22T09:36:42.352Z,240
2017-01-22T09:37:25.224Z,230
2017-01-22T09:39:39.458Z,225
2017-01-22T09:40:20.069Z,225
2017-01-22T09:41:00.594Z,230
2017-01-22T09:41:41.112Z,235
2017-01-22T09:42:21.697Z,245
2017-01-22T09:43:02.229Z,250
2017-01-22T09:43:42.762Z,275
2017-01-22T09:44:23.292Z,320
2017-01-22T09:45:03.818Z,380
2017-01-22T09:45:44.348Z,440
2017-01-22T09:46:24.875Z,500
2017-01-22T09:47:05.408Z,555
2017-01-22T09:47:45.947Z,590
2017-01-22T09:48:26.475Z,620
2017-01-22T09:49:07.149Z,670
2017-01-22T09:49:48.172Z,735
2017-01-22T09:50:29.128Z,780
2017-01-22T09:51:10.114Z,800
2017-01-22T09:51:51.224Z,835
2017-01-22T09:54:26.504Z,850
2017-01-22T09:56:41.184Z,875
2017-01-22T09:57:22.304Z,895
2017-01-22T09:58:03.202Z,915
2017-01-22T09:58:44.194Z,915
2017-01-22T09:59:24.940Z,920
2017-01-22T10:00:05.877Z,920
2017-01-22T10:02:44.409Z,925
2017-01-22T10:03:27.701Z,925
2017-01-22T10:04:11.398Z,940
2017-01-22T10:04:54.808Z,955
2017-01-22T10:05:38.280Z,965
2017-01-22T10:06:21.433Z,970
2017-01-22T10:07:04.175Z,980
2017-01-22T10:07:45.539Z,1000
2017-01-22T10:08:26.511Z,1015
2017-01-22T10:09:07.321Z,1015
2017-01-22T10:09:48.484Z,1030
2017-01-22T10:10:29.561Z,1045
2017-01-22T10:11:10.093Z,1060
2017-01-22T10:11:50.847Z,1055
2017-01-22T10:12:31.518Z,1060
2017-01-22T10:13:12.208Z,1065
2017-01-22T10:13:52.882Z,1065
2017-01-22T10:14:33.427Z,1055
2017-01-22T10:15:14.162Z,1035
2017-01-22T10:15:54.800Z,1030
2017-01-22T10:16:35.539Z,1055
2017-01-22T10:17:16.211Z,1100
2017-01-22T10:17:56.921Z,1105
2017-01-22T10:18:37.454Z,1095
2017-01-22T10:19:18.164Z,1080
2017-01-22T10:20:13.309Z,1070
2017-01-22T10:21:09.213Z,1060
2017-01-22T10:21:52.126Z,1050
2017-01-22T10:22:35.417Z,1060
2017-01-22T10:23:18.788Z,1060
2017-01-22T10:24:03.200Z,1075
2017-01-22T10:24:45.158Z,1075
2017-01-22T10:25:25.817Z,1080
2017-01-22T10:26:06.481Z,1075
2017-01-22T10:26:47.011Z,1070
2017-01-22T10:27:27.530Z,1060
2017-01-22T10:28:08.059Z,1060
2017-01-22T10:28:48.599Z,1060
2017-01-22T10:29:29.421Z,1070
2017-01-22T10:30:10.071Z,1060
2017-01-22T10:30:50.771Z,1060
2017-01-22T10:31:31.310Z,1075
2017-01-22T10:32:11.985Z,1095
2017-01-22T10:32:52.627Z,1110
2017-01-22T10:33:33.148Z,1145
2017-01-22T10:34:13.800Z,1155
2017-01-22T10:34:54.328Z,1150
2017-01-22T10:35:35.004Z,1145
2017-01-22T10:36:15.847Z,1135
2017-01-22T10:36:56.506Z,1135
2017-01-22T10:37:37.076Z,1105
2017-01-22T10:38:17.738Z,1115
2017-01-22T10:38:58.369Z,1125
2017-01-22T10:39:38.886Z,1065
2017-01-22T10:40:19.418Z,835
2017-01-22T10:41:00.157Z,585
2017-01-22T10:41:40.820Z,450
2017-01-22T10:42:21.512Z,435
2017-01-22T10:43:02.117Z,425
2017-01-22T10:43:42.629Z,425
2017-01-22T10:44:23.163Z,420
2017-01-22T10:45:03.862Z,425
2017-01-22T10:45:44.402Z,420
2017-01-22T10:46:25.121Z,420
2017-01-22T10:47:05.759Z,420
2017-01-22T10:47:46.499Z,415