createdAt,value
2018-12-12T00:00:05.613Z,98.50
2018-12-12T00:02:44.539Z,107.27
2018-12-12T00:05:24.665Z,113.67
2018-12-12T00:08:03.170Z,110.43
2018-12-12T00:10:42.852Z,154.80
2018-12-12T00:13:22.309Z,94.17
2018-12-12T00:16:00.963Z,129.53
2018-12-12T00:18:39.395Z,107.27
2018-12-12T00:21:17.970Z,134.03
2018-12-12T00:23:57.560Z,107.27
2018-12-12T00:26:36.150Z,125.07
2018-12-12T00:29:14.622Z,128.93
2018-12-12T00:31:54.376Z,138.80
2018-12-12T00:34:33.678Z,140.63
2018-12-12T00:37:12.571Z,145.07
2018-12-12T00:39:52.593Z,126.63
2018-12-12T00:42:32.425Z,160.43
2018-12-12T00:45:11.131Z,112.80
2018-12-12T00:47:49.920Z,96.33
2018-12-12T00:50:29.003Z,145.00
2018-12-12T00:53:08.865Z,120.83
2018-12-12T00:55:47.911Z,145.50
2018-12-12T00:58:26.940Z,129.13
2018-12-12T01:01:06.481Z,153.03
2018-12-12T01:06:35.464Z,140.17
2018-12-12T01:09:15.947Z,146.53
2018-12-12T01:11:58.347Z,142.03
2018-12-12T01:14:38.822Z,112.10
2018-12-12T01:17:18.549Z,141.77
2018-12-12T01:19:58.307Z,119.33
2018-12-12T01:22:38.582Z,167.37
2018-12-12T01:25:17.711Z,173.40
2018-12-12T01:27:56.778Z,186.70
2018-12-12T01:30:36.209Z,218.27
2018-12-12T01:33:15.824Z,189.30
2018-12-12T01:35:56.727Z,211.47
2018-12-12T01:38:36.768Z,194.23
2018-12-12T01:41:16.221Z,180.50
2018-12-12T01:43:56.059Z,211.30
2018-12-12T01:46:35.459Z,203.60
2018-12-12T01:49:15.045Z,192.87
2018-12-12T01:51:54.297Z,197.90
2018-12-12T01:54:33.490Z,186.67
2018-12-12T01:57:12.755Z,171.20
2018-12-12T01:59:51.835Z,197.20
2018-12-12T02:02:34.280Z,224.87
2018-12-12T02:05:13.749Z,162.27
2018-12-12T02:08:02.704Z,181.07
2018-12-12T02:10:43.858Z,169.07
2018-12-12T02:13:33.916Z,166.90
2018-12-12T02:16:14.407Z,176.43
2018-12-12T02:18:54.475Z,174.07
2018-12-12T02:21:35.077Z,155.03
2018-12-12T02:24:16.335Z,166.33
2018-12-12T02:26:55.762Z,171.93
2018-12-12T02:29:35.272Z,141.40
2018-12-12T02:32:15.959Z,143.37
2018-12-12T02:34:55.442Z,130.93
2018-12-12T02:37:34.741Z,141.03
2018-12-12T02:40:13.936Z,163.63
2018-12-12T02:42:53.363Z,126.70
2018-12-12T02:45:33.166Z,141.43
2018-12-12T02:48:16.770Z,111.80
2018-12-12T02:50:56.004Z,125.53
2018-12-12T02:53:36.649Z,149.07
2018-12-12T02:56:16.341Z,142.63
2018-12-12T02:58:56.023Z,162.73
2018-12-12T03:01:36.443Z,151.97
2018-12-12T03:04:16.522Z,163.87
2018-12-12T03:06:56.741Z,142.40
2018-12-12T03:09:37.926Z,149.40
2018-12-12T03:12:25.349Z,148.47
2018-12-12T03:15:04.784Z,144.70
2018-12-12T03:17:44.401Z,133.17
2018-12-12T03:20:23.160Z,152.57
2018-12-12T03:23:02.368Z,141.77
2018-12-12T03:25:43.907Z,95.57
2018-12-12T03:28:26.729Z,120.40
2018-12-12T03:31:12.914Z,142.67
2018-12-12T03:33:51.904Z,120.97
2018-12-12T03:36:32.420Z,121.13
2018-12-12T03:39:14.284Z,138.17
2018-12-12T03:41:53.175Z,101.87
2018-12-12T03:44:32.494Z,84.73
2018-12-12T03:47:13.582Z,104.40
2018-12-12T03:49:52.444Z,71.03
2018-12-12T03:52:33.956Z,126.00
2018-12-12T03:55:13.139Z,73.07
2018-12-12T03:57:52.217Z,84.67
2018-12-12T04:00:32.180Z,91.63
2018-12-12T04:03:11.225Z,77.33
2018-12-12T04:05:51.218Z,107.77
2018-12-12T04:08:29.937Z,91.30
2018-12-12T04:11:08.883Z,120.17
2018-12-12T04:13:48.866Z,83.33
2018-12-12T04:16:28.231Z,75.17
2018-12-12T04:19:10.451Z,81.90
2018-12-12T04:21:51.712Z,99.53
2018-12-12T04:24:32.940Z,74.00
2018-12-12T04:27:14.526Z,94.93
2018-12-12T04:29:56.374Z,91.87
2018-12-12T04:32:39.080Z,98.87
2018-12-12T04:35:20.631Z,105.50
2018-12-12T04:38:01.669Z,98.50
2018-12-12T04:40:42.530Z,88.77
2018-12-12T04:43:23.258Z,106.97
2018-12-12T04:46:04.176Z,98.93
2018-12-12T04:48:45.187Z,102.23
2018-12-12T04:51:27.254Z,83.53
2018-12-12T04:54:08.647Z,79.63
2018-12-12T04:56:51.349Z,83.53
2018-12-12T04:59:32.830Z,97.40
2018-12-12T05:02:16.686Z,65.83
2018-12-12T05:05:03.068Z,75.83
2018-12-12T05:12:05.295Z,92.80
2018-12-12T05:17:06.889Z,65.40
2018-12-12T05:19:46.339Z,97.73
2018-12-12T05:22:25.652Z,149.67
2018-12-12T05:25:05.372Z,58.03
2018-12-12T05:27:44.476Z,79.80
2018-12-12T05:30:23.910Z,92.07
2018-12-12T05:33:03.168Z,93.17
2018-12-12T05:35:42.584Z,81.03
2018-12-12T05:38:23.937Z,76.10
2018-12-12T05:41:04.406Z,76.27
2018-12-12T05:43:44.210Z,87.57
2018-12-12T05:46:25.294Z,68.20
2018-12-12T05:49:04.293Z,70.90
2018-12-12T05:51:45.884Z,90.33
2018-12-12T05:54:25.286Z,73.23
2018-12-12T05:57:05.029Z,57.10
2018-12-12T05:59:47.066Z,73.00
2018-12-12T06:02:26.720Z,145.17
2018-12-12T06:05:06.391Z,78.13
2018-12-12T06:07:46.035Z,89.90
2018-12-12T06:10:25.628Z,71.27
2018-12-12T06:13:06.482Z,84.83
2018-12-12T06:15:48.279Z,85.77
2018-12-12T06:18:27.579Z,86.70
2018-12-12T06:21:08.622Z,118.33
2018-12-12T06:23:54.654Z,75.10
2018-12-12T06:26:37.748Z,86.07
2018-12-12T06:29:22.609Z,81.27
2018-12-12T06:35:28.854Z,85.17
2018-12-12T06:38:21.293Z,77.60
2018-12-12T06:41:09.029Z,91.87
2018-12-12T06:43:55.501Z,104.20
2018-12-12T06:46:37.677Z,100.13
2018-12-12T06:49:27.154Z,101.07
2018-12-12T06:52:07.006Z,101.23
2018-12-12T06:54:46.948Z,77.97
2018-12-12T06:57:26.295Z,82.77
2018-12-12T07:00:07.272Z,95.93
2018-12-12T07:02:46.987Z,77.63
2018-12-12T07:05:26.373Z,79.87
2018-12-12T07:08:06.171Z,92.73
2018-12-12T07:10:47.673Z,76.27
2018-12-12T07:13:27.033Z,63.70
2018-12-12T07:16:07.931Z,109.70
2018-12-12T07:18:52.016Z,75.40
2018-12-12T07:21:33.626Z,108.40
2018-12-12T07:24:13.765Z,100.33
2018-12-12T07:26:54.484Z,88.17
2018-12-12T07:29:35.600Z,88.60
2018-12-12T07:32:17.059Z,80.27
2018-12-12T07:34:56.985Z,46.73
2018-12-12T07:37:38.403Z,109.57
2018-12-12T07:40:19.683Z,95.63
2018-12-12T07:43:01.403Z,74.47
2018-12-12T07:45:44.448Z,114.70
2018-12-12T07:48:26.356Z,91.03
2018-12-12T07:51:08.429Z,91.10
2018-12-12T07:53:50.119Z,93.93
2018-12-12T07:56:34.429Z,95.97
2018-12-12T07:59:14.588Z,87.23
2018-12-12T08:01:54.466Z,85.80
2018-12-12T08:04:34.836Z,75.30
2018-12-12T08:07:17.662Z,85.53
2018-12-12T08:09:58.608Z,73.33
2018-12-12T08:12:38.778Z,103.30
2018-12-12T08:15:18.559Z,117.83
2018-12-12T08:17:58.706Z,88.27
2018-12-12T08:20:39.882Z,99.23
2018-12-12T08:23:21.690Z,88.53
2018-12-12T08:26:00.939Z,93.63
2018-12-12T08:28:40.856Z,91.40
2018-12-12T08:31:22.747Z,99.73
2018-12-12T08:34:02.113Z,98.83
2018-12-12T08:36:44.068Z,90.43
2018-12-12T08:39:24.456Z,90.20
2018-12-12T08:42:06.191Z,92.07
2018-12-12T08:44:47.992Z,86.77
2018-12-12T08:47:29.097Z,66.73
2018-12-12T08:50:11.068Z,86.93
2018-12-12T08:52:53.554Z,109.63
2018-12-12T08:55:35.448Z,98.40
2018-12-12T08:58:15.925Z,99.83
2018-12-12T09:01:00.048Z,75.67
2018-12-12T09:03:39.863Z,106.03
2018-12-12T09:06:19.414Z,111.07
2018-12-12T09:08:58.698Z,98.60
2018-12-12T09:11:38.168Z,97.17
2018-12-12T09:14:17.448Z,89.00
2018-12-12T09:17:43.633Z,95.07
2018-12-12T09:22:35.754Z,111.53
2018-12-12T09:25:18.013Z,82.90
2018-12-12T09:30:06.744Z,108.90
2018-12-12T09:32:47.376Z,115.80
2018-12-12T09:35:29.180Z,102.70
2018-12-12T09:38:09.062Z,112.13
2018-12-12T09:40:48.980Z,121.50
2018-12-12T09:43:29.349Z,72.20
2018-12-12T09:46:10.234Z,95.73
2018-12-12T09:48:53.527Z,118.53
2018-12-12T09:51:33.578Z,115.00
2018-12-12T09:54:13.340Z,74.77
2018-12-12T09:56:54.602Z,117.97
2018-12-12T09:59:35.186Z,106.30
2018-12-12T10:02:18.194Z,111.87
2018-12-12T10:04:58.651Z,85.83
2018-12-12T10:07:38.826Z,123.50
2018-12-12T10:10:20.517Z,122.00
2018-12-12T10:12:59.962Z,121.60
2018-12-12T10:15:40.049Z,129.73
2018-12-12T10:18:20.366Z,114.50
2018-12-12T10:21:00.834Z,93.47
2018-12-12T10:23:43.227Z,105.57
2018-12-12T10:26:22.521Z,61.23
2018-12-12T10:29:02.124Z,47.00
2018-12-12T10:31:41.571Z,95.23
2018-12-12T10:37:55.731Z,107.10
2018-12-12T10:44:56.948Z,77.73
2018-12-12T10:50:07.842Z,53.60
2018-12-12T10:52:53.475Z,45.67
2018-12-12T10:55:32.907Z,109.27
2018-12-12T10:58:12.526Z,85.40
2018-12-12T11:00:58.418Z,79.07
2018-12-12T11:03:45.459Z,149.30
2018-12-12T11:06:24.638Z,151.47
2018-12-12T11:09:04.461Z,156.30
2018-12-12T11:11:43.795Z,102.43
2018-12-12T11:14:24.769Z,120.27
2018-12-12T11:17:05.058Z,120.80
2018-12-12T11:19:44.772Z,114.13
2018-12-12T11:22:24.043Z,168.20
2018-12-12T11:25:04.326Z,122.87
2018-12-12T11:27:44.010Z,126.80
2018-12-12T11:30:24.603Z,110.10
2018-12-12T11:33:06.178Z,68.03
2018-12-12T11:35:46.876Z,56.13
2018-12-12T11:38:35.501Z,56.10
2018-12-12T11:41:16.052Z,51.57
2018-12-12T11:43:56.129Z,52.73
2018-12-12T11:46:37.120Z,87.83
2018-12-12T11:49:18.448Z,89.43
2018-12-12T11:51:58.634Z,51.53
2018-12-12T11:54:38.063Z,73.43
2018-12-12T11:57:22.370Z,71.17
2018-12-12T12:00:02.689Z,76.73
2018-12-12T12:02:43.209Z,55.23
2018-12-12T12:05:23.913Z,58.00
2018-12-12T12:08:03.855Z,56.77
2018-12-12T12:10:44.133Z,56.77
2018-12-12T12:13:26.315Z,101.90
2018-12-12T12:16:08.314Z,53.40
2018-12-12T12:18:50.595Z,56.77
2018-12-12T12:21:31.810Z,47.97
2018-12-12T12:24:12.401Z,48.33
2018-12-12T12:26:53.684Z,48.83
2018-12-12T12:29:34.626Z,59.83
2018-12-12T12:32:16.512Z,43.33
2018-12-12T12:34:55.952Z,59.07
2018-12-12T12:37:41.503Z,61.37
2018-12-12T12:40:21.209Z,69.07
2018-12-12T12:43:01.652Z,47.67
2018-12-12T12:45:40.971Z,107.33
2018-12-12T12:48:23.755Z,72.27
2018-12-12T12:51:02.410Z,55.67
2018-12-12T12:53:42.558Z,78.40
2018-12-12T12:56:22.348Z,83.43
2018-12-12T12:59:03.207Z,59.23
2018-12-12T13:01:43.111Z,107.13
2018-12-12T13:04:24.746Z,70.70
2018-12-12T13:07:06.289Z,68.60
2018-12-12T13:09:53.864Z,98.30
2018-12-12T13:13:00.511Z,118.70
2018-12-12T13:19:41.517Z,62.17
2018-12-12T13:29:57.894Z,57.43
2018-12-12T13:32:45.636Z,88.27
2018-12-12T13:35:34.471Z,61.47
2018-12-12T13:38:17.699Z,79.93
2018-12-12T13:41:01.323Z,59.43
2018-12-12T13:43:43.241Z,62.27
2018-12-12T13:46:25.144Z,77.07
2018-12-12T13:49:05.813Z,90.17
2018-12-12T13:51:46.352Z,89.93
2018-12-12T13:54:26.556Z,120.80
2018-12-12T13:57:06.280Z,107.27
2018-12-12T13:59:45.835Z,66.77
2018-12-12T14:02:27.989Z,148.40
2018-12-12T14:05:06.811Z,86.80
2018-12-12T14:07:45.981Z,80.00
2018-12-12T14:10:25.363Z,64.87
2018-12-12T14:13:04.775Z,85.57
2018-12-12T14:15:45.604Z,60.27
2018-12-12T14:25:25.663Z,60.90
2018-12-12T14:28:05.901Z,67.70
2018-12-12T14:30:45.984Z,77.43
2018-12-12T14:33:30.549Z,57.40
2018-12-12T14:36:11.722Z,69.97
2018-12-12T14:38:52.015Z,48.03
2018-12-12T14:41:31.416Z,57.27
2018-12-12T14:44:12.040Z,58.13
2018-12-12T14:46:51.354Z,54.93
2018-12-12T14:49:30.269Z,59.77
2018-12-12T14:52:10.899Z,79.50
2018-12-12T14:54:50.141Z,64.80
2018-12-12T14:57:29.541Z,62.80
2018-12-12T15:00:09.234Z,46.50
2018-12-12T15:02:50.273Z,63.40
2018-12-12T15:05:29.149Z,53.27
2018-12-12T15:08:08.242Z,56.13
2018-12-12T15:10:47.483Z,57.73
2018-12-12T15:13:26.605Z,54.00
2018-12-12T15:16:05.958Z,51.70
2018-12-12T15:18:45.415Z,59.30
2018-12-12T15:21:25.900Z,50.13
2018-12-12T15:24:05.567Z,61.00
2018-12-12T15:26:44.675Z,52.20
2018-12-12T15:29:23.617Z,50.87
2018-12-12T15:32:05.445Z,46.90
2018-12-12T15:34:44.373Z,44.73
2018-12-12T15:37:23.631Z,45.00
2018-12-12T15:40:03.150Z,46.20
2018-12-12T15:42:44.472Z,78.73
2018-12-12T15:45:23.582Z,54.70
2018-12-12T15:48:03.965Z,54.57
2018-12-12T15:50:45.824Z,65.07
2018-12-12T15:53:25.284Z,62.80
2018-12-12T15:56:05.274Z,48.17
2018-12-12T15:58:44.187Z,55.77
2018-12-12T16:01:24.053Z,73.37
2018-12-12T16:04:03.259Z,56.87
2018-12-12T16:06:42.847Z,70.70
2018-12-12T16:09:22.352Z,61.30
2018-12-12T16:12:07.529Z,64.37
2018-12-12T16:14:46.460Z,60.43
2018-12-12T16:17:30.531Z,70.13
2018-12-12T16:20:10.189Z,89.07
2018-12-12T16:22:50.271Z,73.10
2018-12-12T16:25:29.417Z,67.83
2018-12-12T16:28:08.667Z,65.30
2018-12-12T16:30:48.249Z,82.23
2018-12-12T16:33:27.327Z,85.47
2018-12-12T16:36:06.589Z,69.60
2018-12-12T16:38:45.752Z,75.73
2018-12-12T16:41:24.752Z,68.40
2018-12-12T16:44:04.731Z,84.30
2018-12-12T16:46:44.193Z,97.07
2018-12-12T16:49:23.445Z,96.47
2018-12-12T16:52:02.611Z,73.60
2018-12-12T16:54:41.479Z,74.03
2018-12-12T16:57:20.960Z,69.00
2018-12-12T17:00:01.618Z,89.27
2018-12-12T17:02:40.758Z,83.17
2018-12-12T17:05:20.566Z,90.50
2018-12-12T17:08:00.270Z,74.17
2018-12-12T17:10:40.243Z,85.53
2018-12-12T17:13:19.267Z,87.80
2018-12-12T17:15:58.157Z,107.97
2018-12-12T17:18:39.543Z,103.37
2018-12-12T17:21:19.924Z,77.13
2018-12-12T17:24:01.518Z,82.60
2018-12-12T17:26:40.690Z,83.50
2018-12-12T17:29:19.903Z,73.60
2018-12-12T17:31:58.908Z,80.53
2018-12-12T17:34:40.256Z,89.33
2018-12-12T17:37:21.173Z,91.10
2018-12-12T17:40:02.738Z,77.73
2018-12-12T17:42:42.272Z,83.33
2018-12-12T17:45:21.835Z,95.03
2018-12-12T17:48:00.956Z,90.77
2018-12-12T17:50:40.459Z,92.90
2018-12-12T17:53:21.826Z,91.97
2018-12-12T17:56:01.327Z,84.47
2018-12-12T17:58:40.615Z,103.87
2018-12-12T18:01:21.605Z,142.80
2018-12-12T18:04:00.874Z,71.67
2018-12-12T18:06:41.792Z,97.67
2018-12-12T18:09:21.527Z,92.90
2018-12-12T18:12:00.137Z,104.93
2018-12-12T18:14:39.406Z,85.27
2018-12-12T18:17:18.513Z,100.43
2018-12-12T18:20:00.150Z,83.63
2018-12-12T18:22:38.945Z,97.70
2018-12-12T18:25:20.026Z,106.80
2018-12-12T18:27:58.909Z,86.40
2018-12-12T18:30:37.903Z,86.20
2018-12-12T18:33:16.964Z,105.43
2018-12-12T18:35:56.100Z,90.73
2018-12-12T18:38:36.787Z,82.60
2018-12-12T18:41:16.650Z,87.13
2018-12-12T18:43:55.293Z,121.40
2018-12-12T18:46:35.094Z,78.13
2018-12-12T18:49:14.013Z,100.07
2018-12-12T18:51:55.357Z,77.57
2018-12-12T18:54:34.373Z,78.83
2018-12-12T18:57:13.202Z,75.90
2018-12-12T18:59:54.412Z,71.07
2018-12-12T19:02:50.137Z,98.07
2018-12-12T19:05:31.550Z,86.50
2018-12-12T19:08:10.578Z,78.13
2018-12-12T19:10:50.082Z,67.13
2018-12-12T19:13:30.854Z,71.10
2018-12-12T19:16:10.122Z,73.23
2018-12-12T19:18:52.568Z,92.53
2018-12-12T19:21:38.981Z,93.73
2018-12-12T19:24:17.754Z,70.43
2018-12-12T19:26:56.766Z,68.97
2018-12-12T19:29:35.268Z,51.23
2018-12-12T19:32:16.029Z,137.73
2018-12-12T19:34:55.738Z,53.63
2018-12-12T19:37:35.546Z,61.17
2018-12-12T19:40:17.036Z,58.10
2018-12-12T19:42:56.075Z,64.70
2018-12-12T19:45:35.557Z,56.67
2018-12-12T19:48:14.706Z,51.47
2018-12-12T19:50:53.944Z,58.00
2018-12-12T19:53:34.058Z,64.07
2018-12-12T19:56:13.155Z,57.80
2018-12-12T19:58:51.914Z,70.53
2018-12-12T20:01:31.262Z,52.67
2018-12-12T20:04:11.520Z,53.53
2018-12-12T20:06:50.537Z,50.93
2018-12-12T20:09:30.223Z,64.30
2018-12-12T20:12:10.180Z,51.70
2018-12-12T20:14:49.025Z,39.03
2018-12-12T20:17:27.824Z,51.17
2018-12-12T20:20:07.036Z,41.93
2018-12-12T20:22:46.608Z,38.73
2018-12-12T20:25:25.682Z,44.70
2018-12-12T20:28:04.751Z,39.83
2018-12-12T20:30:48.511Z,46.73
2018-12-12T20:33:27.833Z,44.97
2018-12-12T20:36:06.673Z,66.43
2018-12-12T20:38:47.270Z,44.00
2018-12-12T20:41:26.208Z,51.60
2018-12-12T20:44:05.359Z,41.37
2018-12-12T20:46:44.596Z,46.27
2018-12-12T20:49:23.381Z,48.57
2018-12-12T20:52:03.580Z,34.83
2018-12-12T20:54:42.743Z,36.53
2018-12-12T20:57:22.841Z,65.73
2018-12-12T21:00:02.277Z,39.70
2018-12-12T21:02:41.482Z,69.43
2018-12-12T21:05:21.404Z,48.13
2018-12-12T21:08:01.201Z,41.83
2018-12-12T21:10:40.906Z,32.77
2018-12-12T21:13:20.504Z,70.37
2018-12-12T21:16:00.878Z,57.60
2018-12-12T21:18:42.678Z,43.63
2018-12-12T21:21:21.661Z,39.90
2018-12-12T21:24:01.022Z,61.90
2018-12-12T21:26:40.391Z,48.70
2018-12-12T21:29:19.899Z,67.60
2018-12-12T21:31:59.030Z,52.97
2018-12-12T21:34:38.585Z,44.47
2018-12-12T21:37:17.465Z,54.47
2018-12-12T21:39:57.048Z,42.30
2018-12-12T21:42:37.228Z,39.87
2018-12-12T21:45:17.328Z,63.03
2018-12-12T21:47:56.373Z,45.83
2018-12-12T21:50:36.474Z,69.90
2018-12-12T21:56:09.819Z,49.63
2018-12-12T21:58:47.286Z,87.77
2018-12-12T22:01:26.817Z,89.80
2018-12-12T22:04:11.965Z,62.77
2018-12-12T22:06:49.024Z,43.37
2018-12-12T22:09:26.030Z,58.63
2018-12-12T22:12:03.781Z,35.73
2018-12-12T22:14:45.868Z,38.90
2018-12-12T22:17:23.484Z,44.63
2018-12-12T22:20:01.901Z,54.57
2018-12-12T22:22:50.685Z,63.03
2018-12-12T22:25:27.946Z,36.73
2018-12-12T22:28:05.579Z,49.53
2018-12-12T22:30:42.564Z,38.40
2018-12-12T22:33:19.177Z,52.17
2018-12-12T22:35:56.229Z,37.67
2018-12-12T22:38:33.331Z,40.30
2018-12-12T22:41:10.836Z,48.70
2018-12-12T22:43:48.438Z,53.33
2018-12-12T22:49:16.652Z,54.10
2018-12-12T22:52:01.440Z,51.73
2018-12-12T22:54:45.034Z,45.03
2018-12-12T22:57:21.789Z,53.03
2018-12-12T22:59:58.311Z,52.63
2018-12-12T23:02:35.048Z,45.38
2018-12-12T23:05:11.565Z,63.10
2018-12-12T23:07:56.759Z,49.07
2018-12-12T23:10:36.541Z,59.73
2018-12-12T23:13:13.995Z,49.73
2018-12-12T23:15:56.998Z,53.13
2018-12-12T23:18:35.965Z,71.75
2018-12-12T23:23:54.447Z,40.70
2018-12-12T23:26:32.252Z,83.47
2018-12-12T23:29:08.683Z,49.77
2018-12-12T23:31:52.431Z,55.47
2018-12-12T23:34:29.624Z,66.67
2018-12-12T23:37:06.456Z,57.50
2018-12-12T23:39:42.950Z,58.50
2018-12-12T23:42:22.492Z,118.07
2018-12-12T23:45:05.093Z,46.50
2018-12-12T23:47:42.335Z,41.40
2018-12-12T23:50:18.698Z,91.43
2018-12-12T23:52:57.249Z,49.53
2018-12-12T23:55:38.494Z,58.80
2018-12-12T23:58:15.337Z,76.20
