createdAt,value
2022-11-10T00:01:22.849Z,38.80
2022-11-10T00:03:53.565Z,37.23
2022-11-10T00:06:24.293Z,37.27
2022-11-10T00:08:54.988Z,24.33
2022-11-10T00:11:25.661Z,23.90
2022-11-10T00:14:13.807Z,17.13
2022-11-10T00:17:02.597Z,12.43
2022-11-10T00:19:34.579Z,11.03
2022-11-10T00:22:05.705Z,12.33
2022-11-10T00:24:36.285Z,12.13
2022-11-10T00:27:06.971Z,11.23
2022-11-10T00:29:37.609Z,11.73
2022-11-10T00:32:08.689Z,11.77
2022-11-10T00:34:39.403Z,11.03
2022-11-10T00:37:10.036Z,7.97
2022-11-10T00:39:40.640Z,6.97
2022-11-10T00:42:11.523Z,5.87
2022-11-10T00:44:42.311Z,5.37
2022-11-10T00:47:12.866Z,5.73
2022-11-10T00:49:43.478Z,4.90
2022-11-10T00:52:14.063Z,4.83
2022-11-10T00:54:44.640Z,8.73
2022-11-10T00:57:15.188Z,9.53
2022-11-10T00:59:45.826Z,8.77
2022-11-10T01:02:16.405Z,5.70
2022-11-10T01:04:46.988Z,4.73
2022-11-10T01:07:17.601Z,4.90
2022-11-10T01:09:48.219Z,4.97
2022-11-10T01:12:18.804Z,5.67
2022-11-10T01:14:50.973Z,5.43
2022-11-10T01:17:21.541Z,5.43
2022-11-10T01:19:52.204Z,5.07
2022-11-10T01:22:22.911Z,4.90
2022-11-10T01:24:53.561Z,6.47
2022-11-10T01:27:24.699Z,6.67
2022-11-10T01:29:55.323Z,7.17
2022-11-10T01:32:25.893Z,7.43
2022-11-10T01:34:57.565Z,6.90
2022-11-10T01:37:28.315Z,6.93
2022-11-10T01:39:59.196Z,7.73
2022-11-10T01:42:32.316Z,7.50
2022-11-10T01:45:59.485Z,7.03
2022-11-10T01:48:33.646Z,6.87
2022-11-10T01:51:07.340Z,6.03
2022-11-10T01:53:41.657Z,7.47
2022-11-10T01:56:14.597Z,6.93
2022-11-10T01:58:48.446Z,8.00
2022-11-10T02:01:19.257Z,8.47
2022-11-10T02:03:52.181Z,9.13
2022-11-10T02:06:26.025Z,8.67
2022-11-10T02:09:15.562Z,9.07
2022-11-10T02:11:47.347Z,8.73
2022-11-10T02:14:18.705Z,9.47
2022-11-10T02:16:49.439Z,7.97
2022-11-10T02:19:22.392Z,7.30
2022-11-10T02:21:53.489Z,7.70
2022-11-10T02:24:24.224Z,6.97
2022-11-10T02:26:57.608Z,7.10
2022-11-10T02:29:28.553Z,7.37
2022-11-10T02:31:59.126Z,8.20
2022-11-10T02:34:29.732Z,12.30
2022-11-10T02:37:00.394Z,15.37
2022-11-10T02:39:31.040Z,12.13
2022-11-10T02:42:01.657Z,13.13
2022-11-10T02:44:32.340Z,12.77
2022-11-10T02:47:03.253Z,14.20
2022-11-10T02:49:34.202Z,12.60
2022-11-10T02:52:04.855Z,13.03
2022-11-10T02:54:35.425Z,16.03
2022-11-10T02:57:06.134Z,19.77
2022-11-10T02:59:36.781Z,15.00
2022-11-10T03:02:07.358Z,15.30
2022-11-10T03:04:38.280Z,17.80
2022-11-10T03:07:08.949Z,14.23
2022-11-10T03:09:39.600Z,13.70
2022-11-10T03:12:10.399Z,12.73
2022-11-10T03:14:40.997Z,13.20
2022-11-10T03:17:11.585Z,13.73
2022-11-10T03:19:42.297Z,13.67
2022-11-10T03:22:12.977Z,12.47
2022-11-10T03:24:43.514Z,7.93
2022-11-10T03:27:14.200Z,9.20
2022-11-10T03:29:44.793Z,10.43
2022-11-10T03:32:15.411Z,13.23
2022-11-10T03:34:45.979Z,13.63
2022-11-10T03:37:16.528Z,14.87
2022-11-10T03:39:47.242Z,11.83
2022-11-10T03:42:17.798Z,11.67
2022-11-10T03:44:48.661Z,10.93
2022-11-10T03:47:19.355Z,10.40
2022-11-10T03:49:49.923Z,6.53
2022-11-10T03:52:20.500Z,6.00
2022-11-10T03:54:51.100Z,6.03
2022-11-10T03:57:21.661Z,7.23
2022-11-10T03:59:52.241Z,5.13
2022-11-10T04:02:22.831Z,5.13
2022-11-10T04:05:10.829Z,5.87
2022-11-10T04:07:59.057Z,5.80
2022-11-10T04:10:29.659Z,5.37
2022-11-10T04:13:17.832Z,6.03
2022-11-10T04:15:48.639Z,6.30
2022-11-10T04:18:24.012Z,6.03
2022-11-10T04:20:56.694Z,6.47
2022-11-10T04:23:28.799Z,6.67
2022-11-10T04:26:20.043Z,5.87
2022-11-10T04:28:52.594Z,6.77
2022-11-10T04:31:25.111Z,6.77
2022-11-10T04:33:56.384Z,6.70
2022-11-10T04:36:29.068Z,6.60
2022-11-10T04:38:59.677Z,5.70
2022-11-10T04:41:31.144Z,5.20
2022-11-10T04:44:02.380Z,5.07
2022-11-10T04:46:34.448Z,5.33
2022-11-10T04:49:06.354Z,5.37
2022-11-10T04:51:39.187Z,5.57
2022-11-10T04:54:12.293Z,5.10
2022-11-10T04:56:42.854Z,4.90
2022-11-10T04:59:14.610Z,5.30
2022-11-10T05:01:45.155Z,5.27
2022-11-10T05:04:15.715Z,5.23
2022-11-10T05:06:46.362Z,4.93
2022-11-10T05:09:17.030Z,4.90
2022-11-10T05:11:47.648Z,4.50
2022-11-10T05:14:18.475Z,4.27
2022-11-10T05:16:49.029Z,4.10
2022-11-10T05:19:19.612Z,4.13
2022-11-10T05:21:50.232Z,4.20
2022-11-10T05:24:20.809Z,4.40
2022-11-10T05:26:51.427Z,3.87
2022-11-10T05:29:22.030Z,4.10
2022-11-10T05:31:52.588Z,4.23
2022-11-10T05:34:23.301Z,4.17
2022-11-10T05:36:53.942Z,4.40
2022-11-10T05:39:24.587Z,5.07
2022-11-10T05:41:55.171Z,4.37
2022-11-10T05:44:26.182Z,3.93
2022-11-10T05:46:56.811Z,3.90
2022-11-10T05:49:28.190Z,3.60
2022-11-10T05:51:58.743Z,3.77
2022-11-10T05:54:29.347Z,3.80
2022-11-10T05:56:59.898Z,3.90
2022-11-10T05:59:30.562Z,4.73
2022-11-10T06:02:01.273Z,4.97
2022-11-10T06:04:31.863Z,4.50
2022-11-10T06:07:02.467Z,4.60
2022-11-10T06:09:33.224Z,4.87
2022-11-10T06:12:03.882Z,5.20
2022-11-10T06:14:34.556Z,4.93
2022-11-10T06:17:05.136Z,5.37
2022-11-10T06:19:35.745Z,5.27
2022-11-10T06:22:07.933Z,5.43
2022-11-10T06:24:38.803Z,6.13
2022-11-10T06:27:09.354Z,5.10
2022-11-10T06:29:40.008Z,5.20
2022-11-10T06:32:11.902Z,5.93
2022-11-10T06:34:42.551Z,5.83
2022-11-10T06:37:13.180Z,5.83
2022-11-10T06:39:43.815Z,5.50
2022-11-10T06:42:14.370Z,5.30
2022-11-10T06:44:44.982Z,5.57
2022-11-10T06:47:16.497Z,5.50
2022-11-10T06:49:47.127Z,5.47
2022-11-10T06:52:17.856Z,5.80
2022-11-10T06:54:48.584Z,5.37
2022-11-10T06:57:19.129Z,4.73
2022-11-10T06:59:49.708Z,5.20
2022-11-10T07:02:20.292Z,5.63
2022-11-10T07:04:51.521Z,5.40
2022-11-10T07:07:22.137Z,4.73
2022-11-10T07:09:52.783Z,5.23
2022-11-10T07:12:23.413Z,5.47
2022-11-10T07:17:33.278Z,5.43
2022-11-10T07:20:04.590Z,5.50
2022-11-10T07:22:35.180Z,5.03
2022-11-10T07:25:06.726Z,4.90
2022-11-10T07:27:37.337Z,4.47
2022-11-10T07:30:10.645Z,4.77
2022-11-10T07:32:41.213Z,4.47
2022-11-10T07:35:12.182Z,4.13
2022-11-10T07:37:43.480Z,4.00
2022-11-10T07:40:14.973Z,4.00
2022-11-10T07:42:45.679Z,4.07
2022-11-10T07:45:16.575Z,3.70
2022-11-10T07:47:47.245Z,4.10
2022-11-10T07:50:18.677Z,3.73
2022-11-10T07:52:49.375Z,3.77
2022-11-10T07:55:20.535Z,4.27
2022-11-10T07:57:51.137Z,4.07
2022-11-10T08:00:22.661Z,4.43
2022-11-10T08:02:53.342Z,3.90
2022-11-10T08:05:23.932Z,3.67
2022-11-10T08:07:55.473Z,4.53
2022-11-10T08:10:26.226Z,4.83
2022-11-10T08:12:57.675Z,5.47
2022-11-10T08:15:30.087Z,4.33
2022-11-10T08:18:05.035Z,4.83
2022-11-10T08:20:36.570Z,4.60
2022-11-10T08:23:08.380Z,4.23
2022-11-10T08:25:40.768Z,4.33
2022-11-10T08:28:13.387Z,4.27
2022-11-10T08:30:46.446Z,3.80
2022-11-10T08:33:19.010Z,4.10
2022-11-10T08:35:51.821Z,3.80
2022-11-10T08:38:24.613Z,3.17
2022-11-10T08:40:57.082Z,3.03
2022-11-10T08:43:28.463Z,3.47
2022-11-10T08:45:59.176Z,3.33
2022-11-10T08:48:29.776Z,3.33
2022-11-10T08:51:02.271Z,3.00
2022-11-10T08:53:33.101Z,3.10
2022-11-10T08:56:03.840Z,3.00
2022-11-10T08:58:39.201Z,3.00
2022-11-10T09:01:11.656Z,3.03
2022-11-10T09:03:42.290Z,3.27
2022-11-10T09:06:12.823Z,3.00
2022-11-10T09:08:43.481Z,2.90
2022-11-10T09:11:14.383Z,3.20
2022-11-10T09:13:45.243Z,2.80
2022-11-10T09:16:16.367Z,2.83
2022-11-10T09:18:47.096Z,2.60
2022-11-10T09:21:18.257Z,2.63
2022-11-10T09:23:49.336Z,2.57
2022-11-10T09:26:20.021Z,2.20
2022-11-10T09:28:51.904Z,2.77
2022-11-10T09:31:22.485Z,2.73
2022-11-10T09:33:53.138Z,2.30
2022-11-10T09:36:23.786Z,3.27
2022-11-10T09:38:54.472Z,2.27
2022-11-10T09:41:25.053Z,3.00
2022-11-10T09:44:01.980Z,2.60
2022-11-10T09:46:36.151Z,2.27
2022-11-10T09:49:10.275Z,2.30
2022-11-10T09:51:48.272Z,2.27
2022-11-10T09:54:23.099Z,2.20
2022-11-10T09:56:56.058Z,2.20
2022-11-10T09:59:30.456Z,2.30
2022-11-10T10:02:04.515Z,2.20
2022-11-10T10:04:52.092Z,2.00
2022-11-10T10:07:24.374Z,2.20
2022-11-10T10:09:58.690Z,2.20
2022-11-10T10:12:40.874Z,2.10
2022-11-10T10:15:22.221Z,2.20
2022-11-10T10:17:58.563Z,1.93
2022-11-10T10:20:33.019Z,2.30
2022-11-10T10:25:53.563Z,2.50
2022-11-10T10:28:27.773Z,1.90
2022-11-10T10:31:03.245Z,2.10
2022-11-10T10:33:33.902Z,1.77
2022-11-10T10:36:08.072Z,2.00
2022-11-10T10:38:40.694Z,1.73
2022-11-10T10:41:22.520Z,2.00
2022-11-10T10:43:50.923Z,2.10
2022-11-10T10:46:23.745Z,1.73
2022-11-10T10:49:27.971Z,1.80
2022-11-10T10:51:48.715Z,1.97
2022-11-10T10:54:31.402Z,2.00
2022-11-10T10:57:18.916Z,2.03
2022-11-10T10:59:50.407Z,1.97
2022-11-10T11:02:27.560Z,2.13
2022-11-10T11:05:17.469Z,2.67
2022-11-10T11:10:36.992Z,2.17
2022-11-10T11:13:17.600Z,2.07
2022-11-10T11:15:55.371Z,2.60
2022-11-10T11:21:07.316Z,2.27
2022-11-10T11:23:53.144Z,2.43
2022-11-10T11:26:26.910Z,2.20
2022-11-10T11:29:02.429Z,2.67
2022-11-10T11:31:42.647Z,1.97
2022-11-10T11:34:13.262Z,2.07
2022-11-10T11:36:47.393Z,2.50
2022-11-10T11:39:25.201Z,2.40
2022-11-10T11:41:59.751Z,2.57
2022-11-10T11:44:41.926Z,2.33
2022-11-10T11:47:22.163Z,2.10
2022-11-10T11:52:41.084Z,2.30
2022-11-10T11:55:20.221Z,2.30
2022-11-10T11:58:03.064Z,2.07
2022-11-10T12:00:38.802Z,2.37
2022-11-10T12:03:33.533Z,2.40
2022-11-10T12:06:29.429Z,2.40
2022-11-10T12:09:03.486Z,2.57
2022-11-10T12:14:21.813Z,2.30
2022-11-10T12:16:56.194Z,2.20
2022-11-10T12:19:32.108Z,2.30
2022-11-10T12:22:05.865Z,2.60
2022-11-10T12:24:56.070Z,2.43
2022-11-10T12:27:30.515Z,2.10
2022-11-10T12:30:04.439Z,2.70
2022-11-10T12:32:38.434Z,2.53
2022-11-10T12:35:14.917Z,2.83
2022-11-10T12:37:49.292Z,2.50
2022-11-10T12:40:22.799Z,2.57
2022-11-10T12:42:58.383Z,2.90
2022-11-10T12:45:32.521Z,3.20
2022-11-10T12:48:04.945Z,3.37
2022-11-10T12:50:45.287Z,3.23
2022-11-10T12:53:23.072Z,3.73
2022-11-10T12:55:58.312Z,3.30
2022-11-10T12:58:31.039Z,3.90
2022-11-10T13:01:05.742Z,3.23
2022-11-10T13:03:38.764Z,3.63
2022-11-10T13:06:13.825Z,3.43
2022-11-10T13:08:50.099Z,4.20
2022-11-10T13:11:32.554Z,3.30
2022-11-10T13:14:08.833Z,3.40
2022-11-10T13:16:57.831Z,3.03
2022-11-10T13:19:50.561Z,3.10
2022-11-10T13:22:41.518Z,2.87
2022-11-10T13:28:40.669Z,3.17
2022-11-10T13:31:43.179Z,3.10
2022-11-10T13:34:16.290Z,3.10
2022-11-10T13:36:49.235Z,3.30
2022-11-10T13:42:15.146Z,2.97
2022-11-10T13:44:47.873Z,3.50
2022-11-10T13:50:27.659Z,3.00
2022-11-10T13:53:05.434Z,3.00
2022-11-10T13:55:49.649Z,3.40
2022-11-10T13:58:29.565Z,3.27
2022-11-10T14:04:10.344Z,3.00
2022-11-10T14:06:47.267Z,2.77
2022-11-10T14:09:25.770Z,2.77
2022-11-10T14:12:00.310Z,3.30
2022-11-10T14:14:33.894Z,3.13
2022-11-10T14:19:45.805Z,3.30
2022-11-10T14:22:23.879Z,3.20
2022-11-10T14:25:01.903Z,2.97
2022-11-10T14:27:35.921Z,3.07
2022-11-10T14:30:24.886Z,2.83
2022-11-10T14:33:01.138Z,2.87
2022-11-10T14:35:34.825Z,3.17
2022-11-10T14:38:08.239Z,2.93
2022-11-10T14:40:43.249Z,2.93
2022-11-10T14:43:29.820Z,2.83
2022-11-10T14:46:01.164Z,2.70
2022-11-10T14:48:35.051Z,3.23
2022-11-10T14:51:08.241Z,3.47
2022-11-10T14:53:41.392Z,2.60
2022-11-10T14:56:18.629Z,2.80
2022-11-10T14:58:50.959Z,2.80
2022-11-10T15:01:29.341Z,3.47
2022-11-10T15:04:00.140Z,2.83
2022-11-10T15:06:32.334Z,3.17
2022-11-10T15:09:14.273Z,2.90
2022-11-10T15:11:51.075Z,2.83
2022-11-10T15:17:21.997Z,3.03
2022-11-10T15:19:58.600Z,3.43
2022-11-10T15:22:32.995Z,3.03
2022-11-10T15:25:07.180Z,2.70
2022-11-10T15:27:39.171Z,2.60
2022-11-10T15:30:23.899Z,2.47
2022-11-10T15:32:58.096Z,3.20
2022-11-10T15:35:33.339Z,3.30
2022-11-10T15:38:06.356Z,2.90
2022-11-10T15:43:30.792Z,2.90
2022-11-10T15:46:03.600Z,3.10
2022-11-10T15:51:25.592Z,3.20
2022-11-10T15:53:53.477Z,3.23
2022-11-10T15:56:26.143Z,3.30
2022-11-10T15:59:02.116Z,4.33
2022-11-10T16:01:31.906Z,3.20
2022-11-10T16:04:02.868Z,2.93
2022-11-10T16:06:33.514Z,3.57
2022-11-10T16:09:06.392Z,3.40
2022-11-10T16:11:38.044Z,3.20
2022-11-10T16:14:12.577Z,3.60
2022-11-10T16:16:43.963Z,3.10
2022-11-10T16:19:15.151Z,3.60
2022-11-10T16:21:45.917Z,3.57
2022-11-10T16:24:16.541Z,3.30
2022-11-10T16:26:47.717Z,3.47
2022-11-10T16:29:21.363Z,3.40
2022-11-10T16:31:54.329Z,3.60
2022-11-10T16:34:25.290Z,3.97
2022-11-10T16:36:56.299Z,4.57
2022-11-10T16:39:27.933Z,4.10
2022-11-10T16:41:58.618Z,4.07
2022-11-10T16:44:29.288Z,3.53
2022-11-10T16:47:00.121Z,3.67
2022-11-10T16:52:17.538Z,3.20
2022-11-10T16:54:48.206Z,3.97
2022-11-10T16:57:20.856Z,3.47
2022-11-10T16:59:51.455Z,3.77
2022-11-10T17:02:28.843Z,3.33
2022-11-10T17:04:59.698Z,2.80
2022-11-10T17:07:31.313Z,3.53
2022-11-10T17:10:03.331Z,3.17
2022-11-10T17:12:34.129Z,3.97
2022-11-10T17:15:04.930Z,3.30
2022-11-10T17:17:36.849Z,3.90
2022-11-10T17:20:12.832Z,3.33
2022-11-10T17:22:43.606Z,3.47
2022-11-10T17:25:19.399Z,3.20
2022-11-10T17:27:50.029Z,3.47
2022-11-10T17:30:21.493Z,3.20
2022-11-10T17:33:08.997Z,3.10
2022-11-10T17:35:26.982Z,3.60
2022-11-10T17:38:00.310Z,3.10
2022-11-10T17:40:32.116Z,3.33
2022-11-10T17:43:02.696Z,3.43
2022-11-10T17:45:33.365Z,3.00
2022-11-10T17:48:04.343Z,3.50
2022-11-10T17:50:36.223Z,4.00
2022-11-10T17:53:11.855Z,3.97
2022-11-10T17:55:42.554Z,3.40
2022-11-10T17:58:13.379Z,3.20
2022-11-10T18:00:44.090Z,3.90
2022-11-10T18:03:17.105Z,5.10
2022-11-10T18:05:48.371Z,5.20
2022-11-10T18:08:19.799Z,6.63
2022-11-10T18:10:52.084Z,5.90
2022-11-10T18:13:22.847Z,5.93
2022-11-10T18:15:55.330Z,6.10
2022-11-10T18:18:25.988Z,4.30
2022-11-10T18:20:57.557Z,5.13
2022-11-10T18:23:28.250Z,7.43
2022-11-10T18:26:00.595Z,6.07
2022-11-10T18:28:31.210Z,7.63
2022-11-10T18:31:09.572Z,7.63
2022-11-10T18:33:40.198Z,8.10
2022-11-10T18:36:12.061Z,6.60
2022-11-10T18:38:42.561Z,6.03
2022-11-10T18:41:31.196Z,6.63
2022-11-10T18:44:01.728Z,5.60
2022-11-10T18:46:32.716Z,6.17
2022-11-10T18:49:03.841Z,6.10
2022-11-10T18:51:34.919Z,5.87
2022-11-10T18:54:06.287Z,5.43
2022-11-10T18:56:37.043Z,6.63
2022-11-10T18:59:07.650Z,6.20
2022-11-10T19:01:38.879Z,5.60
2022-11-10T19:04:09.805Z,5.40
2022-11-10T19:06:40.758Z,5.60
2022-11-10T19:09:12.629Z,6.53
2022-11-10T19:11:43.961Z,6.60
2022-11-10T19:14:14.744Z,7.67
2022-11-10T19:16:45.404Z,6.70
2022-11-10T19:19:17.123Z,6.83
2022-11-10T19:21:47.854Z,7.70
2022-11-10T19:24:27.787Z,7.03
2022-11-10T19:26:53.190Z,6.77
2022-11-10T19:29:24.048Z,6.07
2022-11-10T19:31:54.604Z,6.30
2022-11-10T19:34:25.151Z,5.73
2022-11-10T19:36:55.744Z,5.67
2022-11-10T19:39:26.404Z,7.27
2022-11-10T19:41:56.993Z,5.00
2022-11-10T19:44:27.615Z,5.57
2022-11-10T19:46:58.223Z,6.10
2022-11-10T19:49:28.883Z,5.23
2022-11-10T19:51:59.568Z,5.40
2022-11-10T19:54:30.355Z,5.60
2022-11-10T19:57:01.590Z,5.10
2022-11-10T19:59:32.751Z,6.07
2022-11-10T20:02:03.939Z,5.10
2022-11-10T20:04:36.148Z,4.93
2022-11-10T20:10:10.093Z,6.37
2022-11-10T20:12:40.755Z,8.87
2022-11-10T20:15:12.851Z,6.10
2022-11-10T20:17:43.971Z,6.20
2022-11-10T20:20:15.267Z,5.73
2022-11-10T20:22:45.866Z,5.90
2022-11-10T20:25:17.045Z,5.53
2022-11-10T20:27:48.134Z,5.67
2022-11-10T20:30:23.479Z,5.77
2022-11-10T20:32:51.832Z,6.33
2022-11-10T20:35:22.526Z,6.73
2022-11-10T20:37:53.275Z,6.47
2022-11-10T20:40:43.413Z,7.20
2022-11-10T20:42:58.122Z,6.87
2022-11-10T20:45:28.730Z,8.13
2022-11-10T20:48:00.267Z,7.73
2022-11-10T20:50:30.982Z,8.23
2022-11-10T20:53:01.607Z,7.47
2022-11-10T20:55:52.628Z,8.13
2022-11-10T20:58:04.971Z,9.33
2022-11-10T21:00:35.804Z,11.10
2022-11-10T21:03:06.400Z,12.07
2022-11-10T21:05:36.996Z,11.37
2022-11-10T21:08:07.710Z,12.00
2022-11-10T21:10:38.467Z,11.70
2022-11-10T21:13:09.080Z,11.17
2022-11-10T21:15:41.320Z,10.27
2022-11-10T21:18:12.028Z,10.33
2022-11-10T21:20:42.715Z,11.23
2022-11-10T21:23:13.297Z,10.87
2022-11-10T21:25:43.920Z,11.03
2022-11-10T21:28:14.597Z,12.00
2022-11-10T21:30:45.283Z,9.80
2022-11-10T21:33:16.161Z,11.63
2022-11-10T21:35:46.812Z,11.30
2022-11-10T21:38:17.448Z,11.43
2022-11-10T21:40:48.089Z,10.97
2022-11-10T21:43:18.808Z,11.13
2022-11-10T21:45:49.371Z,10.93
2022-11-10T21:48:19.996Z,11.23
2022-11-10T21:50:50.919Z,10.47
2022-11-10T21:53:22.392Z,8.90
2022-11-10T21:55:59.789Z,10.17
2022-11-10T21:58:30.473Z,9.87
2022-11-10T22:01:04.478Z,9.93
2022-11-10T22:03:35.985Z,10.03
2022-11-10T22:06:08.165Z,9.90
2022-11-10T22:08:39.871Z,10.20
2022-11-10T22:11:48.926Z,9.40
2022-11-10T22:17:14.572Z,9.07
2022-11-10T22:19:45.272Z,9.60
2022-11-10T22:22:15.845Z,8.70
2022-11-10T22:24:46.389Z,10.17
2022-11-10T22:27:16.945Z,9.97
2022-11-10T22:29:47.519Z,9.37
2022-11-10T22:32:18.112Z,9.60
2022-11-10T22:34:48.633Z,9.70
2022-11-10T22:37:19.171Z,9.63
2022-11-10T22:40:08.591Z,10.20
2022-11-10T22:42:56.585Z,11.23
2022-11-10T22:45:27.098Z,11.90
2022-11-10T22:48:15.143Z,12.57
2022-11-10T22:50:47.168Z,11.43
2022-11-10T22:53:17.741Z,12.30
2022-11-10T22:55:48.286Z,12.30
2022-11-10T22:58:19.366Z,11.33
2022-11-10T23:00:50.048Z,10.63
2022-11-10T23:03:20.781Z,11.37
2022-11-10T23:05:56.404Z,11.93
2022-11-10T23:08:26.012Z,11.27
2022-11-10T23:11:01.252Z,10.97
2022-11-10T23:13:32.327Z,9.30
2022-11-10T23:16:08.227Z,9.33
2022-11-10T23:18:40.131Z,10.60
2022-11-10T23:21:13.011Z,9.37
2022-11-10T23:23:44.671Z,9.73
2022-11-10T23:26:16.829Z,11.40
2022-11-10T23:28:47.886Z,10.50
2022-11-10T23:31:20.673Z,11.23
2022-11-10T23:33:53.455Z,10.97
2022-11-10T23:36:26.700Z,11.17
2022-11-10T23:38:57.982Z,12.20
2022-11-10T23:41:28.562Z,11.73
2022-11-10T23:43:59.202Z,10.47
2022-11-10T23:46:29.786Z,9.70
2022-11-10T23:49:01.584Z,8.93
2022-11-10T23:51:32.099Z,9.47
2022-11-10T23:54:02.859Z,9.80
2022-11-10T23:56:33.388Z,10.37
2022-11-10T23:59:04.790Z,9.40
