createdAt,value
2022-08-05T00:01:28.135Z,99554.44
2022-08-05T00:03:56.972Z,99588.94
2022-08-05T00:06:32.425Z,99588.28
2022-08-05T00:09:00.687Z,99578.06
2022-08-05T00:11:34.428Z,99591.09
2022-08-05T00:14:02.164Z,99614.59
2022-08-05T00:16:35.557Z,99546.88
2022-08-05T00:19:04.849Z,99316.09
2022-08-05T00:21:35.857Z,99527.50
2022-08-05T00:24:09.896Z,99496.50
2022-08-05T00:26:37.397Z,99575.59
2022-08-05T00:29:04.004Z,99543.06
2022-08-05T00:31:53.884Z,99488.06
2022-08-05T00:34:53.308Z,99569.16
2022-08-05T00:37:10.483Z,99549.00
2022-08-05T00:39:57.418Z,99570.31
2022-08-05T00:42:33.346Z,99575.28
2022-08-05T00:45:00.906Z,99513.78
2022-08-05T00:47:31.624Z,99460.97
2022-08-05T00:50:14.846Z,99248.97
2022-08-05T00:52:41.786Z,99561.06
2022-08-05T00:55:12.303Z,99530.81
2022-08-05T00:57:57.868Z,99437.22
2022-08-05T01:00:30.241Z,99561.88
2022-08-05T01:02:59.742Z,99421.84
2022-08-05T01:05:27.381Z,99544.66
2022-08-05T01:08:40.002Z,99548.97
2022-08-05T01:10:51.595Z,99553.44
2022-08-05T01:13:57.835Z,99489.84
2022-08-05T01:16:49.070Z,99562.69
2022-08-05T01:19:21.692Z,99564.97
2022-08-05T01:22:18.787Z,99560.69
2022-08-05T01:24:50.847Z,99568.09
2022-08-05T01:27:55.905Z,99561.34
2022-08-05T01:30:33.754Z,99513.59
2022-08-05T01:33:06.099Z,99498.41
2022-08-05T01:35:52.214Z,99529.78
2022-08-05T01:38:27.482Z,99559.19
2022-08-05T01:41:01.392Z,99518.41
2022-08-05T01:43:29.492Z,99546.63
2022-08-05T01:45:58.748Z,99408.38
2022-08-05T01:48:36.695Z,99558.03
2022-08-05T01:51:12.405Z,99244.97
2022-08-05T01:53:56.898Z,99496.56
2022-08-05T01:58:09.563Z,99550.09
2022-08-05T01:59:19.675Z,99551.91
2022-08-05T02:01:49.581Z,99550.91
2022-08-05T02:04:19.611Z,99553.22
2022-08-05T02:06:46.324Z,99552.88
2022-08-05T02:09:16.318Z,99417.69
2022-08-05T02:11:53.193Z,99595.19
2022-08-05T02:14:40.114Z,99527.66
2022-08-05T02:18:28.384Z,99390.88
2022-08-05T02:20:20.627Z,99581.03
2022-08-05T02:22:56.919Z,99560.28
2022-08-05T02:25:33.013Z,99553.34
2022-08-05T02:28:02.360Z,99563.41
2022-08-05T02:30:51.702Z,99573.13
2022-08-05T02:33:24.394Z,99560.28
2022-08-05T02:36:05.008Z,99549.72
2022-08-05T02:38:35.531Z,99465.88
2022-08-05T02:41:14.570Z,99490.16
2022-08-05T02:44:02.263Z,99565.38
2022-08-05T02:46:33.631Z,99562.22
2022-08-05T02:49:01.746Z,99461.03
2022-08-05T02:52:02.882Z,99561.03
2022-08-05T02:54:34.998Z,99574.59
2022-08-05T02:57:10.194Z,99513.56
2022-08-05T02:59:54.351Z,99568.59
2022-08-05T03:02:27.564Z,99564.81
2022-08-05T03:04:57.390Z,99477.22
2022-08-05T03:08:00.157Z,99566.34
2022-08-05T03:10:15.800Z,99609.16
2022-08-05T03:12:51.968Z,99567.38
2022-08-05T03:15:18.599Z,99314.66
2022-08-05T03:17:46.540Z,99556.66
2022-08-05T03:20:13.519Z,99569.50
2022-08-05T03:22:44.128Z,99555.50
2022-08-05T03:25:32.834Z,99480.13
2022-08-05T03:28:08.328Z,99538.31
2022-08-05T03:30:36.634Z,99516.34
2022-08-05T03:33:07.360Z,99573.03
2022-08-05T03:35:41.173Z,99571.53
2022-08-05T03:38:11.679Z,99529.69
2022-08-05T03:40:45.254Z,99536.63
2022-08-05T03:43:58.814Z,99577.78
2022-08-05T03:46:02.667Z,99577.25
2022-08-05T03:48:30.392Z,99548.19
2022-08-05T03:52:48.779Z,99579.59
2022-08-05T03:56:00.824Z,99590.97
2022-08-05T03:57:02.240Z,99476.56
2022-08-05T03:59:58.391Z,99577.19
2022-08-05T04:02:37.544Z,99577.38
2022-08-05T04:05:09.895Z,99473.63
2022-08-05T04:07:57.287Z,99562.47
2022-08-05T04:10:31.981Z,99568.13
2022-08-05T04:13:00.641Z,99514.63
2022-08-05T04:15:33.286Z,99491.34
2022-08-05T04:18:06.688Z,99574.94
2022-08-05T04:20:34.069Z,99576.44
2022-08-05T04:23:00.742Z,99581.84
2022-08-05T04:25:58.047Z,99435.72
2022-08-05T04:28:14.654Z,99500.13
2022-08-05T04:30:41.738Z,99580.38
2022-08-05T04:33:09.569Z,99564.19
2022-08-05T04:36:10.634Z,99584.97
2022-08-05T04:38:22.915Z,99547.50
2022-08-05T04:41:07.326Z,99582.31
2022-08-05T04:43:35.990Z,99523.03
2022-08-05T04:46:05.009Z,99588.25
2022-08-05T04:48:31.957Z,99330.19
2022-08-05T04:51:02.975Z,99587.59
2022-08-05T04:53:36.562Z,99592.03
2022-08-05T04:56:32.810Z,99523.84
2022-08-05T04:58:56.534Z,99448.94
2022-08-05T05:02:07.981Z,99592.25
2022-08-05T05:04:10.499Z,99470.16
2022-08-05T05:06:40.906Z,99588.38
2022-08-05T05:09:17.571Z,99593.81
2022-08-05T05:11:54.465Z,99473.53
2022-08-05T05:14:27.708Z,99491.88
2022-08-05T05:17:00.362Z,99529.56
2022-08-05T05:19:36.445Z,99388.69
2022-08-05T05:22:22.718Z,99582.31
2022-08-05T05:24:59.025Z,99536.19
2022-08-05T05:27:45.867Z,99549.91
2022-08-05T05:30:31.203Z,99367.69
2022-08-05T05:33:09.215Z,99606.50
2022-08-05T05:35:45.290Z,99592.06
2022-08-05T05:38:13.849Z,99590.31
2022-08-05T05:40:50.089Z,99584.75
2022-08-05T05:43:27.896Z,99502.47
2022-08-05T05:46:12.110Z,99534.44
2022-08-05T05:48:44.066Z,99585.06
2022-08-05T05:51:15.812Z,99532.66
2022-08-05T05:53:54.092Z,99550.50
2022-08-05T05:56:32.675Z,99524.31
2022-08-05T05:59:03.523Z,99583.81
2022-08-05T06:01:38.130Z,99491.56
2022-08-05T06:04:11.668Z,99506.56
2022-08-05T06:06:46.615Z,99493.69
2022-08-05T06:09:16.604Z,99578.91
2022-08-05T06:11:59.419Z,99584.09
2022-08-05T06:14:29.749Z,99458.13
2022-08-05T06:16:57.132Z,99582.75
2022-08-05T06:19:34.079Z,99475.44
2022-08-05T06:22:06.640Z,99575.31
2022-08-05T06:24:35.065Z,99604.00
2022-08-05T06:27:02.213Z,99594.47
2022-08-05T06:29:48.927Z,99556.34
2022-08-05T06:32:25.101Z,99404.47
2022-08-05T06:34:56.524Z,99582.47
2022-08-05T06:37:56.611Z,99543.09
2022-08-05T06:40:20.535Z,99582.31
2022-08-05T06:42:52.083Z,99526.91
2022-08-05T06:46:02.929Z,99580.22
2022-08-05T06:48:36.685Z,99383.63
2022-08-05T06:50:56.477Z,99572.38
2022-08-05T06:53:28.572Z,99327.56
2022-08-05T06:56:00.312Z,99569.97
2022-08-05T06:58:34.836Z,99581.06
2022-08-05T07:01:06.019Z,99465.72
2022-08-05T07:03:33.724Z,99592.81
2022-08-05T07:06:05.845Z,99544.81
2022-08-05T07:08:40.580Z,99252.78
2022-08-05T07:11:15.239Z,99473.66
2022-08-05T07:14:29.395Z,99542.19
2022-08-05T07:17:58.779Z,99573.88
2022-08-05T07:22:35.745Z,99573.06
2022-08-05T07:25:23.620Z,99567.28
2022-08-05T07:27:58.422Z,99556.22
2022-08-05T07:30:34.712Z,99545.13
2022-08-05T07:33:09.270Z,99571.34
2022-08-05T07:36:02.653Z,99573.34
2022-08-05T07:38:33.580Z,99566.97
2022-08-05T07:42:14.242Z,99454.78
2022-08-05T07:44:06.371Z,99562.31
2022-08-05T07:46:41.291Z,99338.13
2022-08-05T07:49:14.912Z,99561.75
2022-08-05T07:51:54.056Z,99568.72
2022-08-05T07:54:31.511Z,99412.78
2022-08-05T07:57:16.941Z,99489.00
2022-08-05T07:59:50.933Z,99542.63
2022-08-05T08:02:18.175Z,99461.97
2022-08-05T08:04:47.298Z,99607.84
2022-08-05T08:07:14.943Z,99562.38
2022-08-05T08:09:42.136Z,99503.28
2022-08-05T08:12:20.974Z,99560.38
2022-08-05T08:14:55.449Z,99476.28
2022-08-05T08:17:23.575Z,99405.03
2022-08-05T08:20:21.419Z,99518.22
2022-08-05T08:22:37.399Z,99521.31
2022-08-05T08:25:16.201Z,99520.38
2022-08-05T08:27:47.398Z,99538.81
2022-08-05T08:30:30.027Z,99482.53
2022-08-05T08:33:08.234Z,99548.47
2022-08-05T08:35:40.972Z,99537.53
2022-08-05T08:38:08.696Z,99429.75
2022-08-05T08:40:50.494Z,99546.44
2022-08-05T08:45:17.065Z,99544.44
2022-08-05T08:46:06.413Z,99469.03
2022-08-05T08:48:59.365Z,99545.63
2022-08-05T08:52:03.553Z,99305.50
2022-08-05T08:54:14.375Z,99538.75
2022-08-05T08:56:47.748Z,99509.09
2022-08-05T08:59:19.351Z,99492.00
2022-08-05T09:01:57.326Z,99531.28
2022-08-05T09:04:30.574Z,99422.34
2022-08-05T09:06:57.830Z,99521.00
2022-08-05T09:09:25.412Z,99520.66
2022-08-05T09:11:54.776Z,99411.88
2022-08-05T09:14:58.531Z,99452.50
2022-08-05T09:17:40.908Z,99517.13
2022-08-05T09:20:02.729Z,99522.94
2022-08-05T09:23:09.579Z,99511.91
2022-08-05T09:26:00.196Z,99510.16
2022-08-05T09:28:32.182Z,99513.72
2022-08-05T09:31:44.008Z,99510.56
2022-08-05T09:34:05.951Z,99527.78
2022-08-05T09:36:55.186Z,99515.66
2022-08-05T09:39:27.817Z,99540.97
2022-08-05T09:42:11.371Z,99479.38
2022-08-05T09:44:49.305Z,99514.56
2022-08-05T09:47:23.541Z,99440.72
2022-08-05T09:50:01.951Z,99507.13
2022-08-05T09:52:35.563Z,99504.00
2022-08-05T09:55:06.289Z,99483.22
2022-08-05T09:57:39.747Z,99506.34
2022-08-05T10:00:16.297Z,99505.63
2022-08-05T10:02:51.594Z,99501.66
2022-08-05T10:05:20.541Z,99474.66
2022-08-05T10:08:34.653Z,99495.56
2022-08-05T10:10:45.633Z,99461.34
2022-08-05T10:13:27.316Z,99486.16
2022-08-05T10:16:07.808Z,99337.69
2022-08-05T10:18:34.615Z,99490.38
2022-08-05T10:21:08.428Z,99490.16
2022-08-05T10:23:56.412Z,99316.84
2022-08-05T10:26:32.660Z,99486.09
2022-08-05T10:29:00.977Z,99413.88
2022-08-05T10:32:54.653Z,99456.16
2022-08-05T10:34:14.511Z,99481.72
2022-08-05T10:36:44.155Z,99393.56
2022-08-05T10:39:59.214Z,99451.13
2022-08-05T10:42:33.970Z,99413.38
2022-08-05T10:45:01.836Z,99445.84
2022-08-05T10:47:34.349Z,99497.84
2022-08-05T10:50:33.130Z,99387.41
2022-08-05T10:53:01.083Z,99461.28
2022-08-05T10:55:30.320Z,99334.94
2022-08-05T10:58:11.400Z,99387.34
2022-08-05T11:00:42.210Z,99376.81
2022-08-05T11:03:25.053Z,99461.81
2022-08-05T11:06:16.094Z,99418.78
2022-08-05T11:09:32.056Z,99460.22
2022-08-05T11:12:37.311Z,99427.59
2022-08-05T11:15:20.068Z,99461.03
2022-08-05T11:17:59.782Z,99372.06
2022-08-05T11:20:34.181Z,99458.28
2022-08-05T11:23:08.788Z,99451.50
2022-08-05T11:26:05.698Z,99450.34
2022-08-05T11:28:33.440Z,99454.97
2022-08-05T11:31:06.482Z,99442.38
2022-08-05T11:33:46.302Z,99449.19
2022-08-05T11:36:34.256Z,99420.88
2022-08-05T11:39:08.935Z,99450.72
2022-08-05T11:41:58.072Z,99205.22
2022-08-05T11:44:53.447Z,99443.19
2022-08-05T11:47:22.144Z,99466.91
2022-08-05T11:50:08.296Z,99454.06
2022-08-05T11:52:35.215Z,99425.75
2022-08-05T11:55:07.336Z,99470.66
2022-08-05T11:58:08.164Z,99366.41
2022-08-05T12:00:31.218Z,99265.00
2022-08-05T12:02:58.003Z,99438.19
2022-08-05T12:05:36.312Z,99433.72
2022-08-05T12:08:09.875Z,99454.59
2022-08-05T12:10:45.258Z,99435.06
2022-08-05T12:13:28.216Z,99415.91
2022-08-05T12:16:14.590Z,99406.81
2022-08-05T12:18:49.449Z,99446.81
2022-08-05T12:21:39.005Z,99357.53
2022-08-05T12:24:14.118Z,99448.06
2022-08-05T12:26:53.017Z,99455.25
2022-08-05T12:29:23.718Z,99443.69
2022-08-05T12:31:55.652Z,99346.09
2022-08-05T12:34:28.238Z,99437.69
2022-08-05T12:36:56.977Z,99434.78
2022-08-05T12:39:28.052Z,99381.09
2022-08-05T12:42:02.511Z,99376.53
2022-08-05T12:44:33.838Z,99424.72
2022-08-05T12:47:02.046Z,99418.53
2022-08-05T12:50:04.221Z,99149.97
2022-08-05T12:52:32.445Z,99232.69
2022-08-05T12:55:36.671Z,99331.09
2022-08-05T12:58:50.693Z,99396.59
2022-08-05T13:02:02.062Z,99424.41
2022-08-05T13:03:42.250Z,99417.56
2022-08-05T13:06:14.445Z,99395.47
2022-08-05T13:08:50.664Z,99414.34
2022-08-05T13:11:25.616Z,99442.91
2022-08-05T13:14:19.732Z,99408.91
2022-08-05T13:16:57.766Z,99421.19
2022-08-05T13:19:40.267Z,99397.25
2022-08-05T13:22:15.039Z,99390.56
2022-08-05T13:25:00.378Z,99297.97
2022-08-05T13:27:38.184Z,99295.41
2022-08-05T13:30:34.220Z,99265.50
2022-08-05T13:32:53.935Z,99349.91
2022-08-05T13:35:43.204Z,99320.69
2022-08-05T13:38:11.524Z,99099.91
2022-08-05T13:40:51.310Z,99345.16
2022-08-05T13:43:22.089Z,99366.59
2022-08-05T13:45:49.140Z,99360.91
2022-08-05T13:48:58.712Z,99225.00
2022-08-05T13:51:09.541Z,99388.25
2022-08-05T13:53:47.992Z,99260.78
2022-08-05T13:56:18.336Z,99369.47
2022-08-05T13:58:52.829Z,99252.53
2022-08-05T14:01:25.922Z,99362.25
2022-08-05T14:04:21.485Z,99354.34
2022-08-05T14:06:48.095Z,99341.25
2022-08-05T14:09:25.527Z,99340.06
2022-08-05T14:12:04.138Z,99348.97
2022-08-05T14:14:43.063Z,99254.22
2022-08-05T14:17:16.995Z,99323.13
2022-08-05T14:19:54.645Z,99357.56
2022-08-05T14:22:23.695Z,99350.75
2022-08-05T14:24:56.827Z,99361.75
2022-08-05T14:27:23.714Z,99187.84
2022-08-05T14:29:56.370Z,99350.00
2022-08-05T14:32:27.264Z,99226.34
2022-08-05T14:34:57.023Z,99284.63
2022-08-05T14:37:45.452Z,99339.81
2022-08-05T14:40:14.089Z,99288.75
2022-08-05T14:42:43.245Z,99328.22
2022-08-05T14:45:10.259Z,99220.19
2022-08-05T14:48:05.267Z,99257.91
2022-08-05T14:50:25.353Z,99302.50
2022-08-05T14:52:57.795Z,99329.97
2022-08-05T14:55:28.702Z,99201.63
2022-08-05T14:58:10.932Z,99289.88
2022-08-05T15:00:59.830Z,99182.56
2022-08-05T15:03:34.137Z,99298.50
2022-08-05T15:06:12.754Z,99321.13
2022-08-05T15:08:59.145Z,99331.63
2022-08-05T15:11:51.788Z,99298.66
2022-08-05T15:14:33.314Z,99315.31
2022-08-05T15:17:01.033Z,99293.69
2022-08-05T15:19:27.647Z,99324.38
2022-08-05T15:21:54.548Z,99200.88
2022-08-05T15:24:27.577Z,99317.63
2022-08-05T15:26:54.133Z,99319.63
2022-08-05T15:29:22.964Z,99267.53
2022-08-05T15:31:52.954Z,99223.13
2022-08-05T15:34:32.869Z,99172.28
2022-08-05T15:37:06.256Z,99347.03
2022-08-05T15:40:59.733Z,99308.53
2022-08-05T15:42:53.965Z,99312.28
2022-08-05T15:45:18.667Z,99305.03
2022-08-05T15:47:49.704Z,99271.63
2022-08-05T15:50:21.070Z,99273.84
2022-08-05T15:52:55.008Z,99256.94
2022-08-05T15:55:24.497Z,99313.75
2022-08-05T15:57:55.259Z,99315.03
2022-08-05T16:00:42.926Z,99197.81
2022-08-05T16:03:12.901Z,99238.38
2022-08-05T16:05:41.727Z,99251.38
2022-08-05T16:08:08.613Z,99278.84
2022-08-05T16:10:35.326Z,99314.88
2022-08-05T16:13:02.814Z,99318.91
2022-08-05T16:15:32.539Z,99313.88
2022-08-05T16:18:00.578Z,99066.81
2022-08-05T16:20:30.815Z,99157.44
2022-08-05T16:22:59.077Z,99316.22
2022-08-05T16:25:33.821Z,99324.94
2022-08-05T16:28:05.315Z,99190.56
2022-08-05T16:30:34.205Z,99326.47
2022-08-05T16:33:04.509Z,99287.06
2022-08-05T16:35:32.410Z,99308.03
2022-08-05T16:38:03.235Z,99322.44
2022-08-05T16:40:52.316Z,99226.47
2022-08-05T16:43:25.782Z,99290.81
2022-08-05T16:46:04.034Z,99324.97
2022-08-05T16:48:37.867Z,99281.28
2022-08-05T16:51:08.994Z,99329.22
2022-08-05T16:54:04.928Z,99329.28
2022-08-05T16:56:29.882Z,99329.97
2022-08-05T16:58:57.816Z,99269.81
2022-08-05T17:01:24.675Z,99294.84
2022-08-05T17:03:51.873Z,99169.19
2022-08-05T17:06:19.037Z,99241.84
2022-08-05T17:08:54.347Z,99273.91
2022-08-05T17:11:23.781Z,99356.19
2022-08-05T17:14:00.601Z,99300.66
2022-08-05T17:16:37.637Z,99339.59
2022-08-05T17:19:07.853Z,99379.97
2022-08-05T17:21:37.351Z,99298.03
2022-08-05T17:24:14.267Z,99311.16
2022-08-05T17:26:53.544Z,99337.94
2022-08-05T17:29:39.907Z,99340.91
2022-08-05T17:32:17.131Z,99281.44
2022-08-05T17:34:48.371Z,99271.69
2022-08-05T17:37:40.521Z,99240.72
2022-08-05T17:40:10.090Z,99352.72
2022-08-05T17:42:41.738Z,99272.56
2022-08-05T17:45:21.331Z,99361.84
2022-08-05T17:47:54.398Z,99356.09
2022-08-05T17:50:28.150Z,99327.13
2022-08-05T17:52:55.957Z,99361.16
2022-08-05T17:55:27.348Z,99364.06
2022-08-05T17:58:02.065Z,99143.22
2022-08-05T18:00:29.494Z,99364.50
2022-08-05T18:02:56.482Z,99381.16
2022-08-05T18:05:23.883Z,99305.19
2022-08-05T18:07:54.718Z,99328.91
2022-08-05T18:10:25.003Z,99373.19
2022-08-05T18:12:52.284Z,99340.88
2022-08-05T18:15:18.924Z,99275.72
2022-08-05T18:18:00.134Z,99369.34
2022-08-05T18:20:31.935Z,99329.38
2022-08-05T18:23:09.557Z,99391.31
2022-08-05T18:25:45.589Z,99223.06
2022-08-05T18:28:16.642Z,99390.47
2022-08-05T18:30:45.668Z,99381.03
2022-08-05T18:33:17.712Z,99397.44
2022-08-05T18:36:03.409Z,99383.28
2022-08-05T18:38:35.952Z,99361.78
2022-08-05T18:41:53.666Z,99314.19
2022-08-05T18:43:54.132Z,99320.53
2022-08-05T18:46:20.850Z,99391.28
2022-08-05T18:48:51.956Z,99456.06
2022-08-05T18:52:06.258Z,99366.88
2022-08-05T18:54:31.717Z,99319.72
2022-08-05T18:57:01.059Z,99402.34
2022-08-05T18:59:44.278Z,99402.94
2022-08-05T19:02:26.991Z,99302.66
2022-08-05T19:05:02.733Z,99391.81
2022-08-05T19:07:45.861Z,99134.50
2022-08-05T19:10:14.548Z,99401.66
2022-08-05T19:12:41.342Z,99259.50
2022-08-05T19:15:25.152Z,99387.06
2022-08-05T19:18:08.739Z,99276.47
2022-08-05T19:20:36.891Z,99391.97
2022-08-05T19:23:07.688Z,99267.84
2022-08-05T19:25:38.172Z,99388.66
2022-08-05T19:28:09.907Z,99383.09
2022-08-05T19:30:36.672Z,99327.22
2022-08-05T19:33:05.140Z,99318.22
2022-08-05T19:35:55.729Z,99278.78
2022-08-05T19:38:24.542Z,99318.44
2022-08-05T19:40:53.609Z,99220.09
2022-08-05T19:44:03.871Z,99261.47
2022-08-05T19:46:06.794Z,99358.53
2022-08-05T19:48:53.343Z,99355.25
2022-08-05T19:51:56.602Z,99386.19
2022-08-05T19:54:26.649Z,99279.25
2022-08-05T19:56:55.230Z,99384.75
2022-08-05T19:59:56.170Z,99380.84
2022-08-05T20:02:08.667Z,99346.78
2022-08-05T20:04:36.906Z,99343.25
2022-08-05T20:07:03.579Z,99387.16
2022-08-05T20:09:54.567Z,99305.00
2022-08-05T20:12:23.647Z,99382.63
2022-08-05T20:14:52.304Z,99395.69
2022-08-05T20:17:23.482Z,99385.00
2022-08-05T20:19:56.751Z,99285.00
2022-08-05T20:22:24.229Z,99335.31
2022-08-05T20:24:53.841Z,99178.16
2022-08-05T20:27:21.063Z,99351.31
2022-08-05T20:29:58.222Z,99378.84
2022-08-05T20:32:27.265Z,99377.84
2022-08-05T20:34:54.538Z,99379.28
2022-08-05T20:38:04.721Z,99253.69
2022-08-05T20:40:09.500Z,99306.91
2022-08-05T20:42:36.283Z,99380.88
2022-08-05T20:45:04.497Z,99386.00
2022-08-05T20:47:33.302Z,99387.84
2022-08-05T20:50:02.100Z,99390.50
2022-08-05T20:52:29.749Z,99327.44
2022-08-05T20:55:54.343Z,99375.13
2022-08-05T20:57:44.848Z,99376.34
2022-08-05T21:00:35.086Z,99340.41
2022-08-05T21:03:06.129Z,99376.69
2022-08-05T21:05:48.098Z,99257.84
2022-08-05T21:08:28.115Z,99378.91
2022-08-05T21:11:15.136Z,99377.44
2022-08-05T21:13:59.425Z,99341.25
2022-08-05T21:16:29.949Z,99385.19
2022-08-05T21:19:00.177Z,99388.03
2022-08-05T21:21:44.522Z,99385.38
2022-08-05T21:24:16.212Z,99372.47
2022-08-05T21:26:53.650Z,99388.78
2022-08-05T21:29:31.301Z,99379.19
2022-08-05T21:31:59.715Z,99381.84
2022-08-05T21:34:28.188Z,99385.88
2022-08-05T21:36:54.993Z,99378.50
2022-08-05T21:39:26.907Z,99271.66
2022-08-05T21:42:01.147Z,99372.88
2022-08-05T21:44:32.115Z,99277.84
2022-08-05T21:46:59.473Z,99356.22
2022-08-05T21:49:48.386Z,99272.28
2022-08-05T21:52:23.054Z,99363.41
2022-08-05T21:54:55.592Z,99373.88
2022-08-05T21:57:31.185Z,99309.69
2022-08-05T22:00:10.844Z,99264.56
2022-08-05T22:02:42.485Z,99371.31
2022-08-05T22:05:10.644Z,99372.91
2022-08-05T22:07:39.889Z,99346.13
2022-08-05T22:10:26.669Z,99327.47
2022-08-05T22:12:59.088Z,99320.28
2022-08-05T22:16:00.887Z,99335.25
2022-08-05T22:18:24.892Z,99325.81
2022-08-05T22:20:52.801Z,99360.50
2022-08-05T22:24:01.006Z,99290.81
2022-08-05T22:26:49.739Z,99278.19
2022-08-05T22:29:18.674Z,99360.13
2022-08-05T22:31:45.754Z,99243.94
2022-08-05T22:34:28.193Z,99259.34
2022-08-05T22:36:56.952Z,99362.09
2022-08-05T22:39:32.532Z,99354.16
2022-08-05T22:42:09.811Z,99167.53
2022-08-05T22:44:38.686Z,99355.91
2022-08-05T22:47:06.035Z,99356.28
2022-08-05T22:50:17.760Z,99354.63
2022-08-05T22:52:30.246Z,99361.31
2022-08-05T22:55:01.748Z,99290.28
2022-08-05T22:57:34.129Z,99329.06
2022-08-05T23:00:07.754Z,99307.81
2022-08-05T23:02:35.910Z,99277.81
2022-08-05T23:05:12.940Z,99293.63
2022-08-05T23:07:45.005Z,99353.47
2022-08-05T23:10:14.975Z,99306.81
2022-08-05T23:12:43.826Z,99345.88
2022-08-05T23:15:11.923Z,99359.13
2022-08-05T23:18:01.699Z,99357.03
2022-08-05T23:20:25.411Z,99363.09
2022-08-05T23:22:56.175Z,99357.72
2022-08-05T23:25:52.524Z,99349.50
2022-08-05T23:28:10.969Z,99344.56
2022-08-05T23:30:39.972Z,99291.84
2022-08-05T23:33:22.140Z,99344.84
2022-08-05T23:35:55.886Z,99292.19
2022-08-05T23:38:24.184Z,99342.75
2022-08-05T23:40:52.736Z,99312.00
2022-08-05T23:43:25.206Z,99341.97
2022-08-05T23:46:20.369Z,99338.69
2022-08-05T23:49:00.973Z,99365.56
2022-08-05T23:51:54.218Z,99357.25
2022-08-05T23:54:30.269Z,99299.59
2022-08-05T23:57:04.762Z,99344.44
2022-08-05T23:59:37.669Z,99011.47
