createdAt,value
2022-08-28T01:30:58.671Z,4.10
2022-08-28T01:33:28.162Z,4.17
2022-08-28T01:35:56.497Z,3.90
2022-08-28T01:38:24.927Z,4.10
2022-08-28T01:40:57.262Z,4.23
2022-08-28T01:43:28.187Z,4.27
2022-08-28T01:46:01.933Z,4.23
2022-08-28T01:48:32.533Z,4.17
2022-08-28T01:51:00.757Z,4.40
2022-08-28T01:53:32.988Z,4.47
2022-08-28T01:56:04.665Z,4.13
2022-08-28T01:58:37.547Z,4.20
2022-08-28T02:01:11.607Z,3.77
2022-08-28T02:03:40.317Z,4.40
2022-08-28T02:06:08.761Z,4.73
2022-08-28T02:08:37.955Z,4.67
2022-08-28T02:11:08.940Z,4.17
2022-08-28T02:13:38.447Z,4.73
2022-08-28T02:16:10.598Z,4.20
2022-08-28T02:18:39.722Z,4.60
2022-08-28T02:21:08.789Z,4.60
2022-08-28T02:23:38.793Z,4.50
2022-08-28T02:26:07.200Z,4.10
2022-08-28T02:28:35.328Z,4.73
2022-08-28T02:31:03.655Z,4.03
2022-08-28T02:33:33.755Z,3.90
2022-08-28T02:36:01.877Z,4.47
2022-08-28T02:38:30.175Z,4.53
2022-08-28T02:40:59.909Z,4.30
2022-08-28T02:43:32.682Z,4.47
2022-08-28T02:46:01.035Z,4.67
2022-08-28T02:48:31.737Z,4.40
2022-08-28T02:51:04.153Z,4.30
2022-08-28T02:53:32.686Z,4.50
2022-08-28T02:56:03.170Z,4.23
2022-08-28T02:58:32.405Z,4.43
2022-08-28T03:01:01.670Z,4.33
2022-08-28T03:03:32.574Z,4.60
2022-08-28T03:06:02.574Z,4.10
2022-08-28T03:08:32.400Z,5.77
2022-08-28T03:11:01.696Z,4.40
2022-08-28T03:13:30.233Z,4.23
2022-08-28T03:15:59.400Z,4.77
2022-08-28T03:18:30.385Z,4.70
2022-08-28T03:20:58.684Z,4.37
2022-08-28T03:23:27.209Z,4.07
2022-08-28T03:25:57.398Z,4.63
2022-08-28T03:28:25.759Z,4.80
2022-08-28T03:30:54.274Z,5.00
2022-08-28T03:33:22.688Z,4.73
2022-08-28T03:35:51.457Z,4.30
2022-08-28T03:38:21.488Z,4.50
2022-08-28T03:40:51.726Z,4.33
2022-08-28T03:43:22.736Z,4.90
2022-08-28T03:45:56.562Z,5.20
2022-08-28T03:48:25.390Z,5.53
2022-08-28T03:50:54.426Z,4.40
2022-08-28T03:53:24.676Z,4.77
2022-08-28T03:55:54.784Z,4.47
2022-08-28T03:58:23.568Z,4.80
2022-08-28T04:00:52.107Z,4.80
2022-08-28T04:03:20.684Z,4.50
2022-08-28T04:05:49.374Z,4.53
2022-08-28T04:08:19.466Z,4.40
2022-08-28T04:10:49.304Z,4.57
2022-08-28T04:13:21.902Z,4.90
2022-08-28T04:15:58.584Z,4.10
2022-08-28T04:18:27.326Z,4.23
2022-08-28T04:21:03.222Z,4.80
2022-08-28T04:23:31.812Z,4.47
2022-08-28T04:26:00.356Z,4.70
2022-08-28T04:28:33.066Z,4.57
2022-08-28T04:31:01.699Z,4.23
2022-08-28T04:33:31.069Z,4.37
2022-08-28T04:36:03.211Z,4.30
2022-08-28T04:38:32.338Z,4.87
2022-08-28T04:41:04.474Z,4.70
2022-08-28T04:43:35.019Z,4.33
2022-08-28T04:46:07.304Z,4.47
2022-08-28T04:48:39.670Z,4.97
2022-08-28T04:51:11.275Z,4.63
2022-08-28T04:53:40.903Z,4.60
2022-08-28T04:56:11.975Z,4.37
2022-08-28T04:58:44.056Z,4.67
2022-08-28T05:01:15.912Z,4.43
2022-08-28T05:03:44.722Z,4.67
2022-08-28T05:06:15.447Z,4.30
2022-08-28T05:08:44.892Z,5.07
2022-08-28T05:11:33.737Z,4.57
2022-08-28T05:14:05.801Z,5.20
2022-08-28T05:16:35.950Z,4.60
2022-08-28T05:19:08.976Z,4.60
2022-08-28T05:21:40.084Z,4.47
2022-08-28T05:24:10.011Z,5.20
2022-08-28T05:26:40.099Z,5.20
2022-08-28T05:29:12.110Z,4.73
2022-08-28T05:31:42.768Z,4.50
2022-08-28T05:34:13.368Z,4.83
2022-08-28T05:36:43.099Z,4.80
2022-08-28T05:39:13.813Z,5.00
2022-08-28T05:41:44.818Z,5.00
2022-08-28T05:44:16.888Z,5.43
2022-08-28T05:46:49.736Z,5.27
2022-08-28T05:49:19.726Z,5.00
2022-08-28T05:51:49.700Z,4.77
2022-08-28T05:54:18.743Z,4.70
2022-08-28T05:56:47.770Z,5.30
2022-08-28T05:59:17.834Z,4.80
2022-08-28T06:01:49.722Z,5.37
2022-08-28T06:04:23.085Z,4.90
2022-08-28T06:06:51.649Z,4.93
2022-08-28T06:09:25.326Z,5.10
2022-08-28T06:11:58.415Z,4.80
2022-08-28T06:14:29.249Z,4.60
2022-08-28T06:16:58.499Z,5.30
2022-08-28T06:19:28.716Z,4.60
2022-08-28T06:22:00.168Z,4.93
2022-08-28T06:24:30.327Z,4.80
2022-08-28T06:26:59.509Z,4.27
2022-08-28T06:29:30.454Z,4.80
2022-08-28T06:32:06.161Z,4.93
2022-08-28T06:34:35.717Z,4.67
2022-08-28T06:37:04.010Z,4.33
2022-08-28T06:39:32.163Z,4.33
2022-08-28T06:42:00.485Z,4.63
2022-08-28T06:44:32.311Z,4.23
2022-08-28T06:47:00.938Z,4.37
2022-08-28T06:49:29.262Z,4.30
2022-08-28T06:51:57.609Z,4.30
2022-08-28T06:54:26.027Z,3.80
2022-08-28T06:56:54.592Z,3.93
2022-08-28T06:59:22.841Z,4.20
2022-08-28T07:01:55.677Z,3.80
2022-08-28T07:04:23.999Z,3.93
2022-08-28T07:06:54.634Z,3.60
2022-08-28T07:09:23.903Z,3.33
2022-08-28T07:11:52.528Z,3.23
2022-08-28T07:14:20.980Z,3.30
2022-08-28T07:16:49.482Z,3.07
2022-08-28T07:19:19.146Z,3.53
2022-08-28T07:21:48.272Z,3.10
2022-08-28T07:24:17.815Z,2.87
2022-08-28T07:26:48.470Z,3.20
2022-08-28T07:29:16.965Z,3.20
2022-08-28T07:31:46.959Z,2.70
2022-08-28T07:34:16.589Z,2.73
2022-08-28T07:36:46.423Z,2.70
2022-08-28T07:39:16.797Z,2.93
2022-08-28T07:41:45.777Z,2.97
2022-08-28T07:44:33.880Z,2.73
2022-08-28T07:47:06.543Z,2.60
2022-08-28T07:49:37.579Z,2.60
2022-08-28T07:52:08.680Z,2.37
2022-08-28T07:54:37.945Z,2.70
2022-08-28T07:57:06.832Z,2.30
2022-08-28T07:59:36.885Z,2.50
2022-08-28T08:02:06.010Z,2.47
2022-08-28T08:04:35.390Z,2.57
2022-08-28T08:07:05.336Z,2.30
2022-08-28T08:09:39.065Z,2.10
2022-08-28T08:12:07.739Z,2.40
2022-08-28T08:14:39.077Z,2.17
2022-08-28T08:17:08.378Z,2.30
2022-08-28T08:19:37.147Z,2.57
2022-08-28T08:22:05.675Z,2.40
2022-08-28T08:24:35.642Z,2.40
2022-08-28T08:27:04.348Z,2.40
2022-08-28T08:29:35.589Z,2.30
2022-08-28T08:32:08.300Z,1.80
2022-08-28T08:34:39.672Z,2.20
2022-08-28T08:37:08.653Z,1.67
2022-08-28T08:39:38.688Z,2.67
2022-08-28T08:42:19.632Z,1.90
2022-08-28T08:44:49.710Z,2.30
2022-08-28T08:47:22.391Z,2.10
2022-08-28T08:49:55.480Z,2.30
2022-08-28T08:52:45.074Z,2.20
2022-08-28T08:55:35.695Z,2.00
2022-08-28T08:58:07.893Z,2.13
2022-08-28T09:00:41.181Z,1.90
2022-08-28T09:03:16.165Z,1.60
2022-08-28T09:05:50.291Z,2.07
2022-08-28T09:08:33.142Z,2.10
2022-08-28T09:11:08.263Z,2.13
2022-08-28T09:13:47.319Z,2.27
2022-08-28T09:16:24.226Z,1.80
2022-08-28T09:18:55.302Z,2.10
2022-08-28T09:21:29.602Z,1.93
2022-08-28T09:24:05.801Z,1.77
2022-08-28T09:26:37.024Z,1.73
2022-08-28T09:29:08.239Z,2.33
2022-08-28T09:31:39.338Z,1.97
2022-08-28T09:34:27.756Z,2.00
2022-08-28T09:36:57.354Z,1.80
2022-08-28T09:39:27.562Z,1.67
2022-08-28T09:42:34.920Z,1.70
2022-08-28T09:45:14.439Z,1.70
2022-08-28T09:47:49.296Z,1.90
2022-08-28T09:50:27.875Z,1.73
2022-08-28T09:52:58.831Z,1.80
2022-08-28T09:55:37.100Z,1.80
2022-08-28T09:58:07.395Z,1.80
2022-08-28T10:00:38.988Z,2.00
2022-08-28T10:03:15.766Z,1.80
2022-08-28T10:05:55.136Z,1.93
2022-08-28T10:08:45.708Z,2.10
2022-08-28T10:11:20.952Z,1.70
2022-08-28T10:14:01.229Z,1.90
2022-08-28T10:16:37.213Z,1.73
2022-08-28T10:19:15.307Z,1.67
2022-08-28T10:21:49.667Z,1.80
2022-08-28T10:24:39.939Z,1.70
2022-08-28T10:27:36.056Z,2.10
2022-08-28T10:30:13.169Z,1.80
2022-08-28T10:33:07.003Z,1.90
2022-08-28T10:35:45.240Z,1.80
2022-08-28T10:38:17.610Z,1.73
2022-08-28T10:40:56.082Z,1.97
2022-08-28T10:43:32.868Z,1.80
2022-08-28T10:46:07.570Z,1.70
2022-08-28T10:48:43.879Z,1.60
2022-08-28T10:51:18.612Z,1.53
2022-08-28T10:53:53.679Z,1.70
2022-08-28T10:56:25.597Z,2.13
2022-08-28T10:58:58.921Z,1.93
2022-08-28T11:01:32.764Z,1.87
2022-08-28T11:04:06.874Z,1.80
2022-08-28T11:06:40.500Z,1.80
2022-08-28T11:09:27.942Z,1.60
2022-08-28T11:12:02.094Z,1.60
2022-08-28T11:14:34.963Z,2.07
2022-08-28T11:17:40.500Z,1.70
2022-08-28T11:20:16.912Z,1.73
2022-08-28T11:22:49.033Z,1.80
2022-08-28T11:25:26.275Z,1.90
2022-08-28T11:28:18.811Z,1.80
2022-08-28T11:30:48.887Z,1.70
2022-08-28T11:33:39.939Z,1.57
2022-08-28T11:36:13.213Z,1.50
2022-08-28T11:39:06.245Z,1.57
2022-08-28T11:41:36.573Z,1.83
2022-08-28T11:44:40.253Z,1.53
2022-08-28T11:47:48.264Z,1.67
2022-08-28T11:50:24.255Z,1.60
2022-08-28T11:53:16.031Z,1.67
2022-08-28T11:56:07.225Z,1.70
2022-08-28T11:58:47.332Z,2.13
2022-08-28T12:01:31.677Z,1.60
2022-08-28T12:04:11.480Z,1.57
2022-08-28T12:06:56.003Z,1.60
2022-08-28T12:09:40.691Z,1.40
2022-08-28T12:12:15.212Z,1.60
2022-08-28T12:15:09.605Z,1.70
2022-08-28T12:17:57.170Z,1.60
2022-08-28T12:20:52.047Z,1.70
2022-08-28T12:23:34.880Z,1.47
2022-08-28T12:26:07.554Z,1.60
2022-08-28T12:28:46.044Z,1.57
2022-08-28T12:32:05.857Z,1.50
2022-08-28T12:35:06.158Z,1.60
2022-08-28T12:37:52.422Z,1.80
2022-08-28T12:40:26.083Z,1.47
2022-08-28T12:42:56.928Z,1.90
2022-08-28T12:45:30.556Z,1.30
2022-08-28T12:48:02.736Z,1.60
2022-08-28T12:50:37.787Z,1.50
2022-08-28T12:53:08.236Z,1.50
2022-08-28T12:55:39.810Z,1.50
2022-08-28T12:58:14.297Z,1.27
2022-08-28T13:00:54.014Z,1.60
2022-08-28T13:03:22.854Z,1.50
2022-08-28T13:05:59.870Z,1.43
2022-08-28T13:08:28.249Z,1.53
2022-08-28T13:10:58.988Z,1.60
2022-08-28T13:13:35.207Z,1.30
2022-08-28T13:16:06.605Z,1.60
2022-08-28T13:18:59.153Z,1.67
2022-08-28T13:21:34.883Z,1.60
2022-08-28T13:24:26.363Z,1.67
2022-08-28T13:27:05.325Z,1.10
2022-08-28T13:29:34.294Z,1.47
2022-08-28T13:32:05.645Z,1.40
2022-08-28T13:34:36.269Z,1.30
2022-08-28T13:37:14.584Z,1.63
2022-08-28T13:39:48.793Z,1.50
2022-08-28T13:42:19.197Z,1.50
2022-08-28T13:44:50.907Z,1.70
2022-08-28T13:47:19.493Z,1.30
2022-08-28T13:49:47.939Z,1.40
2022-08-28T13:52:16.759Z,1.50
2022-08-28T13:54:45.946Z,1.50
2022-08-28T13:57:15.494Z,1.60
2022-08-28T13:59:45.471Z,1.50
2022-08-28T14:02:33.183Z,1.70
2022-08-28T14:05:01.950Z,1.53
2022-08-28T14:07:30.511Z,1.23
2022-08-28T14:09:59.161Z,1.60
2022-08-28T14:12:33.285Z,1.60
2022-08-28T14:15:03.786Z,1.60
2022-08-28T14:17:32.283Z,1.50
2022-08-28T14:20:00.868Z,1.50
2022-08-28T14:22:30.022Z,1.40
2022-08-28T14:24:58.892Z,1.60
2022-08-28T14:27:27.063Z,1.70
2022-08-28T14:29:58.541Z,1.93
2022-08-28T14:32:28.534Z,1.50
2022-08-28T14:34:56.809Z,1.70
2022-08-28T14:37:25.629Z,1.67
2022-08-28T14:39:53.967Z,1.60
2022-08-28T14:42:22.443Z,1.57
2022-08-28T14:44:50.595Z,1.60
2022-08-28T14:47:18.899Z,1.77
2022-08-28T14:49:48.813Z,1.57
2022-08-28T14:52:16.901Z,1.50
2022-08-28T14:54:45.483Z,1.50
2022-08-28T14:57:13.770Z,1.50
2022-08-28T14:59:41.820Z,1.53
2022-08-28T15:02:09.975Z,1.40
2022-08-28T15:04:39.666Z,1.70
2022-08-28T15:07:12.969Z,1.40
2022-08-28T15:09:43.305Z,1.50
2022-08-28T15:12:12.302Z,1.70
2022-08-28T15:14:40.796Z,1.43
2022-08-28T15:17:23.314Z,1.60
2022-08-28T15:20:02.411Z,1.60
2022-08-28T15:22:32.206Z,2.23
2022-08-28T15:25:00.413Z,1.60
2022-08-28T15:27:29.288Z,1.50
2022-08-28T15:29:57.664Z,1.57
2022-08-28T15:32:26.337Z,1.50
2022-08-28T15:34:54.505Z,1.60
2022-08-28T15:37:22.753Z,1.80
2022-08-28T15:40:09.649Z,1.40
2022-08-28T15:42:38.109Z,1.90
2022-08-28T15:45:07.740Z,1.60
2022-08-28T15:47:37.298Z,1.50
2022-08-28T15:50:07.061Z,1.60
2022-08-28T15:52:35.544Z,1.53
2022-08-28T15:55:06.304Z,1.60
2022-08-28T15:57:34.485Z,1.50
2022-08-28T16:00:07.369Z,1.53
2022-08-28T16:02:38.320Z,1.60
2022-08-28T16:05:09.396Z,1.27
2022-08-28T16:07:37.809Z,1.80
2022-08-28T16:10:13.415Z,1.57
2022-08-28T16:12:41.609Z,2.10
2022-08-28T16:15:11.314Z,1.60
2022-08-28T16:17:39.506Z,2.20
2022-08-28T16:20:12.385Z,1.90
2022-08-28T16:22:41.936Z,2.47
2022-08-28T16:25:13.136Z,1.73
2022-08-28T16:27:41.314Z,1.60
2022-08-28T16:30:15.742Z,1.70
2022-08-28T16:32:46.738Z,1.50
2022-08-28T16:35:16.033Z,1.60
2022-08-28T16:37:45.043Z,1.60
2022-08-28T16:40:15.516Z,1.70
2022-08-28T16:42:51.387Z,1.43
2022-08-28T16:45:20.440Z,3.23
2022-08-28T16:47:49.175Z,1.73
2022-08-28T16:50:17.875Z,1.63
2022-08-28T16:52:46.657Z,1.70
2022-08-28T16:55:17.193Z,1.50
2022-08-28T16:57:45.909Z,1.70
2022-08-28T17:00:15.086Z,1.80
2022-08-28T17:02:44.455Z,1.80
2022-08-28T17:05:14.102Z,1.70
2022-08-28T17:07:43.540Z,1.67
2022-08-28T17:10:15.541Z,1.40
2022-08-28T17:12:45.407Z,1.50
2022-08-28T17:15:13.935Z,1.70
2022-08-28T17:17:43.148Z,1.80
2022-08-28T17:20:33.502Z,1.90
2022-08-28T17:23:01.118Z,1.40
2022-08-28T17:25:29.350Z,1.70
2022-08-28T17:27:59.269Z,1.80
2022-08-28T17:30:27.918Z,1.73
2022-08-28T17:32:56.473Z,1.93
2022-08-28T17:35:24.793Z,1.50
2022-08-28T17:37:53.844Z,1.70
2022-08-28T17:40:22.842Z,1.60
2022-08-28T17:42:53.814Z,1.90
2022-08-28T17:45:23.683Z,2.00
2022-08-28T17:47:52.819Z,1.80
2022-08-28T17:50:21.769Z,2.07
2022-08-28T17:52:50.187Z,2.00
2022-08-28T17:55:20.922Z,1.73
2022-08-28T17:57:49.171Z,1.90
2022-08-28T18:00:18.422Z,1.90
2022-08-28T18:02:51.905Z,1.50
2022-08-28T18:05:20.589Z,1.60
2022-08-28T18:07:48.908Z,1.70
2022-08-28T18:10:17.315Z,1.83
2022-08-28T18:12:46.187Z,1.67
2022-08-28T18:15:15.106Z,1.70
2022-08-28T18:17:48.189Z,1.70
2022-08-28T18:20:18.933Z,1.80
2022-08-28T18:22:47.296Z,1.53
2022-08-28T18:25:30.788Z,1.60
2022-08-28T18:27:59.053Z,2.00
2022-08-28T18:30:27.605Z,1.90
2022-08-28T18:32:58.362Z,1.80
2022-08-28T18:35:31.613Z,1.67
2022-08-28T18:38:02.028Z,1.77
2022-08-28T18:40:30.609Z,1.90
2022-08-28T18:42:59.661Z,1.67
2022-08-28T18:45:28.819Z,1.70
2022-08-28T18:47:57.039Z,1.87
2022-08-28T18:50:32.070Z,1.90
2022-08-28T18:53:01.188Z,1.87
2022-08-28T18:55:36.690Z,1.80
2022-08-28T18:58:10.346Z,1.90
2022-08-28T19:00:44.946Z,1.97
2022-08-28T19:03:14.588Z,1.97
2022-08-28T19:05:44.286Z,1.63
2022-08-28T19:08:14.857Z,1.80
2022-08-28T19:10:43.441Z,1.90
2022-08-28T19:13:12.278Z,2.07
2022-08-28T19:15:41.808Z,2.17
2022-08-28T19:18:10.008Z,2.30
2022-08-28T19:20:38.714Z,1.90
2022-08-28T19:23:15.509Z,2.10
2022-08-28T19:25:48.533Z,2.03
2022-08-28T19:28:17.206Z,2.10
2022-08-28T19:30:47.333Z,2.00
2022-08-28T19:33:18.691Z,1.80
2022-08-28T19:35:47.636Z,2.10
2022-08-28T19:38:18.260Z,2.23
2022-08-28T19:40:47.381Z,1.93
2022-08-28T19:43:17.024Z,2.07
2022-08-28T19:45:47.160Z,2.63
2022-08-28T19:48:16.530Z,2.10
2022-08-28T19:50:45.660Z,2.30
2022-08-28T19:53:14.443Z,2.30
2022-08-28T19:55:45.641Z,2.07
2022-08-28T19:58:14.399Z,2.20
2022-08-28T20:00:43.994Z,2.20
2022-08-28T20:03:13.020Z,2.13
2022-08-28T20:05:48.798Z,2.60
2022-08-28T20:08:21.021Z,2.70
2022-08-28T20:10:51.960Z,2.70
2022-08-28T20:13:20.465Z,2.40
2022-08-28T20:15:50.626Z,2.70
2022-08-28T20:18:19.242Z,2.70
2022-08-28T20:20:49.685Z,2.50
2022-08-28T20:23:19.857Z,2.53
2022-08-28T20:25:51.365Z,2.70
2022-08-28T20:28:20.693Z,2.63
2022-08-28T20:30:51.888Z,2.30
2022-08-28T20:33:22.680Z,2.30
2022-08-28T20:36:04.666Z,2.43
2022-08-28T20:38:33.688Z,2.87
2022-08-28T20:41:09.948Z,2.30
2022-08-28T20:43:39.064Z,2.47
2022-08-28T20:46:09.603Z,2.50
2022-08-28T20:48:37.881Z,2.53
2022-08-28T20:51:06.611Z,2.40
2022-08-28T20:53:37.818Z,2.17
2022-08-28T20:56:09.673Z,2.20
2022-08-28T20:58:38.521Z,2.20
2022-08-28T21:01:07.918Z,2.23
2022-08-28T21:03:36.407Z,2.30
2022-08-28T21:06:05.012Z,2.60
2022-08-28T21:08:34.352Z,2.50
2022-08-28T21:11:02.592Z,2.60
2022-08-28T21:13:32.558Z,2.30
2022-08-28T21:16:00.752Z,2.50
2022-08-28T21:18:32.887Z,2.43
2022-08-28T21:21:05.785Z,2.50
2022-08-28T21:23:34.992Z,2.40
2022-08-28T21:26:03.332Z,2.53
2022-08-28T21:28:33.005Z,2.40
2022-08-28T21:31:01.640Z,2.20
2022-08-28T21:33:29.831Z,2.13
2022-08-28T21:35:58.157Z,2.47
2022-08-28T21:38:26.324Z,2.23
2022-08-28T21:40:54.408Z,2.20
2022-08-28T21:43:22.596Z,2.77
2022-08-28T21:46:00.318Z,2.43
2022-08-28T21:48:29.203Z,2.50
2022-08-28T21:50:58.148Z,2.10
2022-08-28T21:53:26.727Z,2.60
2022-08-28T21:55:56.043Z,2.50
2022-08-28T21:58:24.322Z,2.37
2022-08-28T22:00:57.157Z,2.90
2022-08-28T22:03:28.448Z,2.97
2022-08-28T22:05:57.105Z,2.50
2022-08-28T22:08:28.791Z,2.70
2022-08-28T22:10:57.760Z,2.37
2022-08-28T22:13:26.091Z,2.90
2022-08-28T22:15:54.327Z,2.80
2022-08-28T22:18:22.998Z,2.63
2022-08-28T22:21:19.458Z,3.00
2022-08-28T22:23:48.359Z,2.60
2022-08-28T22:26:19.507Z,2.50
2022-08-28T22:28:48.008Z,2.40
2022-08-28T22:31:16.290Z,2.77
2022-08-28T22:33:46.360Z,2.40
2022-08-28T22:36:17.522Z,2.57
2022-08-28T22:38:53.060Z,2.80
2022-08-28T22:41:22.133Z,2.70
2022-08-28T22:43:53.004Z,2.90
2022-08-28T22:46:21.661Z,3.13
2022-08-28T22:48:51.117Z,3.27
2022-08-28T22:51:21.210Z,2.93
2022-08-28T22:53:50.098Z,3.10
2022-08-28T22:56:18.711Z,3.13
2022-08-28T22:58:46.937Z,3.10
2022-08-28T23:01:19.192Z,3.50
2022-08-28T23:03:48.346Z,3.10
2022-08-28T23:06:17.067Z,3.17
2022-08-28T23:08:46.581Z,3.07
2022-08-28T23:11:15.077Z,3.03
2022-08-28T23:13:43.625Z,2.80
2022-08-28T23:16:11.801Z,3.17
2022-08-28T23:19:07.495Z,2.83
2022-08-28T23:21:29.452Z,3.30
2022-08-28T23:23:59.392Z,3.50
2022-08-28T23:26:27.703Z,3.27
2022-08-28T23:28:56.139Z,3.20
2022-08-28T23:31:24.393Z,2.87
2022-08-28T23:33:52.583Z,2.90
2022-08-28T23:36:21.010Z,2.50
2022-08-28T23:38:49.285Z,3.30
2022-08-28T23:41:21.749Z,3.13
2022-08-28T23:43:50.352Z,3.30
2022-08-28T23:46:20.157Z,2.97
2022-08-28T23:48:49.757Z,3.23
2022-08-28T23:51:18.546Z,3.57
2022-08-28T23:53:47.664Z,3.30
2022-08-28T23:56:16.248Z,3.07
2022-08-28T23:58:46.253Z,3.40
