createdAt,value
2024-02-22T00:00:39.035Z,64.60
2024-02-22T00:01:39.132Z,62.90
2024-02-22T00:02:39.105Z,63.72
2024-02-22T00:03:39.152Z,62.30
2024-02-22T00:04:39.404Z,65.07
2024-02-22T00:05:39.351Z,63.23
2024-02-22T00:06:39.284Z,63.54
2024-02-22T00:07:39.368Z,62.17
2024-02-22T00:08:39.349Z,63.70
2024-02-22T00:09:39.403Z,64.46
2024-02-22T00:10:39.481Z,59.75
2024-02-22T00:11:39.749Z,63.94
2024-02-22T00:12:39.542Z,62.65
2024-02-22T00:13:39.590Z,60.31
2024-02-22T00:14:39.625Z,61.60
2024-02-22T00:15:39.667Z,63.10
2024-02-22T00:16:39.740Z,63.50
2024-02-22T00:17:39.847Z,63.03
2024-02-22T00:18:39.827Z,61.33
2024-02-22T00:19:39.899Z,62.22
2024-02-22T00:20:39.903Z,61.57
2024-02-22T00:21:39.961Z,60.52
2024-02-22T00:22:40.091Z,62.33
2024-02-22T00:23:40.042Z,60.65
2024-02-22T00:24:40.089Z,59.10
2024-02-22T00:25:40.161Z,62.88
2024-02-22T00:26:40.189Z,62.87
2024-02-22T00:27:40.234Z,59.92
2024-02-22T00:28:40.297Z,62.95
2024-02-22T00:29:40.341Z,61.29
2024-02-22T00:30:40.387Z,59.66
2024-02-22T00:31:40.461Z,60.97
2024-02-22T00:32:40.473Z,58.29
2024-02-22T00:33:40.641Z,60.11
2024-02-22T00:34:41.494Z,61.70
2024-02-22T00:35:40.653Z,61.77
2024-02-22T00:36:40.678Z,57.78
2024-02-22T00:37:40.738Z,59.79
2024-02-22T00:38:40.792Z,59.40
2024-02-22T00:39:40.851Z,59.48
2024-02-22T00:40:40.921Z,57.67
2024-02-22T00:41:40.919Z,60.79
2024-02-22T00:42:40.969Z,61.16
2024-02-22T00:43:41.099Z,59.84
2024-02-22T00:44:41.080Z,60.61
2024-02-22T00:45:41.125Z,56.21
2024-02-22T00:46:41.180Z,58.73
2024-02-22T00:47:41.281Z,58.63
2024-02-22T00:48:41.373Z,59.39
2024-02-22T00:49:41.448Z,59.32
2024-02-22T00:50:41.467Z,58.45
2024-02-22T00:51:41.423Z,59.49
2024-02-22T00:52:41.504Z,57.16
2024-02-22T00:53:41.528Z,58.76
2024-02-22T00:54:41.580Z,56.11
2024-02-22T00:55:41.633Z,57.36
2024-02-22T00:56:41.676Z,59.17
2024-02-22T00:57:41.722Z,58.68
2024-02-22T00:58:41.826Z,56.57
2024-02-22T00:59:41.823Z,58.08
2024-02-22T01:00:42.851Z,59.20
2024-02-22T01:01:41.962Z,58.31
2024-02-22T01:02:41.973Z,56.53
2024-02-22T01:03:42.056Z,58.99
2024-02-22T01:04:42.112Z,58.56
2024-02-22T01:05:42.224Z,58.47
2024-02-22T01:06:42.190Z,58.34
2024-02-22T01:07:42.276Z,57.01
2024-02-22T01:08:42.283Z,58.75
2024-02-22T01:09:42.344Z,58.16
2024-02-22T01:10:42.483Z,54.82
2024-02-22T01:11:42.540Z,59.75
2024-02-22T01:12:42.489Z,56.48
2024-02-22T01:13:42.553Z,58.61
2024-02-22T01:14:42.567Z,58.12
2024-02-22T01:15:42.625Z,57.28
2024-02-22T01:16:42.741Z,55.19
2024-02-22T01:17:42.742Z,55.81
2024-02-22T01:18:42.798Z,56.46
2024-02-22T01:19:42.833Z,55.42
2024-02-22T01:20:42.894Z,56.70
2024-02-22T01:21:42.953Z,57.21
2024-02-22T01:22:43.018Z,54.43
2024-02-22T01:23:43.031Z,54.11
2024-02-22T01:24:43.084Z,52.83
2024-02-22T01:25:43.160Z,55.75
2024-02-22T01:26:43.195Z,53.86
2024-02-22T01:27:43.249Z,50.94
2024-02-22T01:28:43.317Z,54.52
2024-02-22T01:29:43.347Z,53.48
2024-02-22T01:30:43.405Z,54.75
2024-02-22T01:31:43.484Z,53.69
2024-02-22T01:32:43.533Z,52.85
2024-02-22T01:33:43.621Z,54.00
2024-02-22T01:34:43.665Z,53.13
2024-02-22T01:35:43.674Z,54.21
2024-02-22T01:36:43.742Z,52.07
2024-02-22T01:37:43.857Z,53.90
2024-02-22T01:38:43.826Z,52.50
2024-02-22T01:39:43.897Z,53.03
2024-02-22T01:40:43.945Z,51.52
2024-02-22T01:41:43.994Z,52.02
2024-02-22T01:42:44.057Z,54.54
2024-02-22T01:43:44.129Z,51.75
2024-02-22T01:44:44.141Z,53.58
2024-02-22T01:45:44.193Z,53.28
2024-02-22T01:46:44.304Z,54.17
2024-02-22T01:47:44.400Z,51.40
2024-02-22T01:48:44.456Z,52.66
2024-02-22T01:49:44.525Z,53.05
2024-02-22T01:50:44.481Z,52.39
2024-02-22T01:51:44.538Z,52.98
2024-02-22T01:52:44.609Z,54.28
2024-02-22T01:53:44.659Z,51.99
2024-02-22T01:54:44.730Z,52.47
2024-02-22T01:55:44.861Z,52.15
2024-02-22T01:56:44.823Z,52.05
2024-02-22T01:57:44.872Z,52.22
2024-02-22T01:58:44.950Z,50.88
2024-02-22T01:59:44.986Z,51.68
2024-02-22T02:00:45.091Z,52.47
2024-02-22T02:01:45.108Z,53.88
2024-02-22T02:02:45.160Z,53.99
2024-02-22T02:03:45.219Z,52.42
2024-02-22T02:04:45.293Z,53.16
2024-02-22T02:05:45.318Z,53.30
2024-02-22T02:06:45.440Z,54.10
2024-02-22T02:07:45.491Z,52.48
2024-02-22T02:08:45.469Z,52.83
2024-02-22T02:09:45.521Z,51.15
2024-02-22T02:10:45.667Z,51.03
2024-02-22T02:11:46.010Z,52.62
2024-02-22T02:12:45.692Z,53.95
2024-02-22T02:13:45.800Z,53.28
2024-02-22T02:14:45.805Z,54.14
2024-02-22T02:15:45.886Z,51.93
2024-02-22T02:16:45.928Z,51.06
2024-02-22T02:17:45.981Z,53.09
2024-02-22T02:18:46.047Z,53.84
2024-02-22T02:19:46.116Z,51.78
2024-02-22T02:20:46.126Z,54.53
2024-02-22T02:21:46.195Z,52.94
2024-02-22T02:22:46.258Z,54.45
2024-02-22T02:23:46.304Z,53.83
2024-02-22T02:24:46.350Z,53.06
2024-02-22T02:25:46.477Z,53.47
2024-02-22T02:26:46.512Z,53.81
2024-02-22T02:27:46.509Z,55.48
2024-02-22T02:28:46.597Z,54.58
2024-02-22T02:29:46.634Z,56.05
2024-02-22T02:30:46.694Z,55.50
2024-02-22T02:31:46.781Z,55.83
2024-02-22T02:32:46.878Z,55.15
2024-02-22T02:33:46.892Z,55.46
2024-02-22T02:34:46.950Z,57.50
2024-02-22T02:35:46.963Z,57.56
2024-02-22T02:36:47.042Z,56.13
2024-02-22T02:37:47.161Z,54.48
2024-02-22T02:38:47.124Z,55.71
2024-02-22T02:39:47.191Z,52.69
2024-02-22T02:40:47.250Z,54.04
2024-02-22T02:41:47.293Z,54.62
2024-02-22T02:42:47.334Z,56.42
2024-02-22T02:43:47.414Z,56.09
2024-02-22T02:44:47.437Z,54.42
2024-02-22T02:45:47.498Z,56.71
2024-02-22T02:46:47.623Z,56.20
2024-02-22T02:47:47.635Z,55.03
2024-02-22T02:48:47.682Z,56.31
2024-02-22T02:49:47.726Z,55.50
2024-02-22T02:50:47.773Z,57.29
2024-02-22T02:51:47.902Z,57.75
2024-02-22T02:52:47.902Z,54.60
2024-02-22T02:53:47.945Z,55.65
2024-02-22T02:54:48.001Z,55.70
2024-02-22T02:55:48.076Z,56.49
2024-02-22T02:56:48.131Z,57.66
2024-02-22T02:57:48.175Z,55.12
2024-02-22T02:58:48.225Z,55.35
2024-02-22T02:59:48.267Z,57.85
2024-02-22T03:00:48.382Z,54.16
2024-02-22T03:01:48.438Z,56.22
2024-02-22T03:02:48.441Z,54.11
2024-02-22T03:03:48.516Z,53.86
2024-02-22T03:04:48.593Z,53.77
2024-02-22T03:05:48.767Z,54.50
2024-02-22T03:06:48.686Z,56.47
2024-02-22T03:07:48.716Z,53.21
2024-02-22T03:08:48.756Z,55.65
2024-02-22T03:09:48.804Z,57.10
2024-02-22T03:10:48.999Z,55.28
2024-02-22T03:11:49.037Z,54.57
2024-02-22T03:12:48.960Z,54.17
2024-02-22T03:13:49.039Z,53.01
2024-02-22T03:14:49.073Z,53.08
2024-02-22T03:15:49.137Z,54.00
2024-02-22T03:16:49.212Z,54.05
2024-02-22T03:17:49.284Z,53.90
2024-02-22T03:18:49.358Z,54.29
2024-02-22T03:19:49.395Z,52.94
2024-02-22T03:20:49.423Z,53.95
2024-02-22T03:21:49.484Z,54.61
2024-02-22T03:22:49.548Z,53.24
2024-02-22T03:23:49.613Z,53.06
2024-02-22T03:24:49.660Z,51.85
2024-02-22T03:25:49.757Z,55.53
2024-02-22T03:26:49.789Z,55.14
2024-02-22T03:27:49.848Z,54.73
2024-02-22T03:28:49.928Z,56.50
2024-02-22T03:29:49.959Z,55.72
2024-02-22T03:30:50.024Z,55.39
2024-02-22T03:31:50.235Z,55.17
2024-02-22T03:32:50.160Z,55.59
2024-02-22T03:33:50.225Z,55.67
2024-02-22T03:34:50.258Z,55.26
2024-02-22T03:35:50.332Z,55.04
2024-02-22T03:36:50.380Z,54.72
2024-02-22T03:37:50.469Z,55.13
2024-02-22T03:38:50.514Z,54.93
2024-02-22T03:39:50.570Z,54.13
2024-02-22T03:40:50.716Z,55.45
2024-02-22T03:41:50.685Z,53.60
2024-02-22T03:42:50.748Z,52.98
2024-02-22T03:43:50.828Z,53.60
2024-02-22T03:44:50.854Z,55.94
2024-02-22T03:45:50.921Z,55.94
2024-02-22T03:46:51.061Z,53.06
2024-02-22T03:47:51.061Z,52.71
2024-02-22T03:48:51.123Z,56.09
2024-02-22T03:49:51.178Z,55.29
2024-02-22T03:50:51.221Z,54.03
2024-02-22T03:51:51.272Z,54.87
2024-02-22T03:52:51.455Z,54.25
2024-02-22T03:53:51.432Z,55.27
2024-02-22T03:54:51.476Z,53.21
2024-02-22T03:55:51.581Z,53.66
2024-02-22T03:56:51.582Z,54.58
2024-02-22T03:57:51.716Z,52.86
2024-02-22T03:58:51.725Z,52.94
2024-02-22T03:59:51.759Z,53.36
2024-02-22T04:00:51.870Z,52.49
2024-02-22T04:01:51.930Z,51.07
2024-02-22T04:02:51.932Z,53.43
2024-02-22T04:03:51.970Z,55.32
2024-02-22T04:04:52.204Z,52.62
2024-02-22T04:05:52.112Z,51.57
2024-02-22T04:06:52.121Z,52.13
2024-02-22T04:07:52.129Z,52.96
2024-02-22T04:08:52.147Z,53.64
2024-02-22T04:09:52.210Z,51.71
2024-02-22T04:10:52.296Z,56.99
2024-02-22T04:11:52.335Z,53.59
2024-02-22T04:12:52.283Z,55.61
2024-02-22T04:13:59.474Z,50.00
2024-02-22T04:14:59.437Z,50.00
2024-02-22T04:15:59.461Z,50.00
2024-02-22T04:16:59.494Z,50.00
2024-02-22T04:17:59.500Z,50.00
2024-02-22T04:18:59.495Z,52.51
2024-02-22T04:19:59.488Z,52.67
2024-02-22T04:20:59.446Z,53.75
2024-02-22T04:21:59.461Z,51.74
2024-02-22T04:22:59.471Z,52.74
2024-02-22T04:23:59.506Z,50.66
2024-02-22T04:24:59.456Z,54.07
2024-02-22T04:25:59.474Z,51.93
2024-02-22T04:26:59.471Z,51.44
2024-02-22T04:27:59.467Z,52.71
2024-02-22T04:28:59.539Z,53.14
2024-02-22T04:29:59.467Z,54.51
2024-02-22T04:31:06.636Z,50.00
2024-02-22T04:32:06.677Z,50.00
2024-02-22T04:33:06.653Z,50.00
2024-02-22T04:34:06.640Z,50.00
2024-02-22T04:35:06.753Z,50.00
2024-02-22T04:36:06.647Z,50.00
2024-02-22T04:37:06.632Z,51.66
2024-02-22T04:38:06.727Z,51.20
2024-02-22T04:39:06.638Z,51.45
2024-02-22T04:40:06.636Z,52.03
2024-02-22T04:41:06.704Z,52.29
2024-02-22T04:42:06.635Z,52.12
2024-02-22T04:43:06.635Z,50.62
2024-02-22T04:44:06.850Z,53.59
2024-02-22T04:45:06.635Z,50.40
2024-02-22T04:46:06.647Z,51.32
2024-02-22T04:47:06.695Z,52.19
2024-02-22T04:48:06.751Z,50.09
2024-02-22T04:49:06.902Z,52.98
2024-02-22T04:50:06.741Z,52.56
2024-02-22T04:51:06.655Z,50.88
2024-02-22T04:52:06.646Z,53.22
2024-02-22T04:53:06.684Z,54.25
2024-02-22T04:54:06.657Z,52.81
2024-02-22T04:55:06.659Z,50.00
2024-02-22T04:56:06.744Z,53.54
2024-02-22T04:57:06.670Z,53.63
2024-02-22T04:58:06.664Z,52.74
2024-02-22T04:59:06.688Z,54.85
2024-02-22T05:00:06.794Z,54.01
2024-02-22T05:01:06.702Z,53.25
2024-02-22T05:02:06.804Z,54.72
2024-02-22T05:03:06.674Z,51.69
2024-02-22T05:04:06.784Z,53.09
2024-02-22T05:05:06.740Z,53.00
2024-02-22T05:06:06.747Z,52.17
2024-02-22T05:07:06.685Z,52.99
2024-02-22T05:08:06.770Z,53.49
2024-02-22T05:09:06.682Z,51.72
2024-02-22T05:10:06.679Z,50.65
2024-02-22T05:11:06.739Z,52.84
2024-02-22T05:12:06.708Z,54.13
2024-02-22T05:13:06.698Z,52.05
2024-02-22T05:14:06.714Z,51.97
2024-02-22T05:15:06.705Z,53.57
2024-02-22T05:16:06.690Z,51.80
2024-02-22T05:17:06.794Z,53.44
2024-02-22T05:18:06.860Z,56.16
2024-02-22T05:19:06.738Z,54.16
2024-02-22T05:20:06.765Z,53.20
2024-02-22T05:21:06.839Z,52.84
2024-02-22T05:22:07.675Z,53.05
2024-02-22T05:23:06.943Z,52.92
2024-02-22T05:24:06.991Z,53.45
2024-02-22T05:25:07.063Z,53.53
2024-02-22T05:26:07.172Z,52.30
2024-02-22T05:27:07.192Z,54.65
2024-02-22T05:28:07.263Z,53.60
2024-02-22T05:29:07.344Z,53.39
2024-02-22T05:30:07.371Z,52.15
2024-02-22T05:31:07.455Z,53.92
2024-02-22T05:32:07.542Z,52.64
2024-02-22T05:33:07.648Z,51.52
2024-02-22T05:34:07.679Z,54.68
2024-02-22T05:35:07.741Z,52.00
2024-02-22T05:36:07.774Z,54.06
2024-02-22T05:37:07.843Z,54.54
2024-02-22T05:38:07.969Z,56.25
2024-02-22T05:39:07.976Z,54.80
2024-02-22T05:40:08.060Z,54.17
2024-02-22T05:41:08.148Z,54.96
2024-02-22T05:42:08.187Z,55.21
2024-02-22T05:43:08.324Z,53.71
2024-02-22T05:44:08.369Z,57.32
2024-02-22T05:45:08.381Z,53.05
2024-02-22T05:46:08.479Z,52.82
2024-02-22T05:47:08.554Z,53.88
2024-02-22T05:48:08.626Z,53.18
2024-02-22T05:49:08.710Z,53.75
2024-02-22T05:50:08.730Z,52.89
2024-02-22T05:51:08.748Z,53.95
2024-02-22T05:52:08.825Z,54.47
2024-02-22T05:53:08.919Z,53.80
2024-02-22T05:54:08.923Z,52.23
2024-02-22T05:55:09.001Z,52.47
2024-02-22T05:56:09.078Z,54.58
2024-02-22T05:57:11.571Z,52.03
2024-02-22T05:58:09.116Z,53.07
2024-02-22T05:59:09.145Z,51.87
2024-02-22T06:00:09.126Z,51.97
2024-02-22T06:01:09.207Z,54.41
2024-02-22T06:02:09.203Z,51.59
2024-02-22T06:03:10.655Z,55.01
2024-02-22T06:04:09.143Z,53.92
2024-02-22T06:05:09.255Z,56.23
2024-02-22T06:06:09.126Z,51.30
2024-02-22T06:07:09.184Z,55.42
2024-02-22T06:08:09.210Z,51.75
2024-02-22T06:09:09.278Z,54.66
2024-02-22T06:10:09.137Z,52.96
2024-02-22T06:11:09.216Z,51.79
2024-02-22T06:12:09.698Z,52.30
2024-02-22T06:13:09.167Z,54.30
2024-02-22T06:14:09.281Z,50.81
2024-02-22T06:15:09.298Z,54.71
2024-02-22T06:16:09.362Z,54.39
2024-02-22T06:17:09.479Z,52.41
2024-02-22T06:18:09.665Z,53.95
2024-02-22T06:19:09.630Z,54.45
2024-02-22T06:20:09.634Z,54.05
2024-02-22T06:21:09.681Z,54.72
2024-02-22T06:22:09.725Z,50.00
2024-02-22T06:23:09.806Z,50.00
2024-02-22T06:24:09.790Z,51.16
2024-02-22T06:25:09.821Z,51.41
2024-02-22T06:26:09.913Z,51.77
2024-02-22T06:27:09.942Z,51.91
2024-02-22T06:28:09.997Z,52.64
2024-02-22T06:29:10.065Z,57.62
2024-02-22T06:30:10.086Z,51.64
2024-02-22T06:31:10.104Z,50.00
2024-02-22T06:32:10.157Z,52.84
2024-02-22T06:33:10.258Z,51.44
2024-02-22T06:34:10.286Z,52.34
2024-02-22T06:35:10.361Z,51.68
2024-02-22T06:36:10.316Z,51.32
2024-02-22T06:37:10.400Z,53.74
2024-02-22T06:38:10.526Z,52.74
2024-02-22T06:39:10.528Z,53.60
2024-02-22T06:40:10.605Z,53.01
2024-02-22T06:41:10.740Z,52.84
2024-02-22T06:42:10.760Z,54.59
2024-02-22T06:43:10.793Z,53.89
2024-02-22T06:44:10.907Z,54.70
2024-02-22T06:45:10.946Z,54.84
2024-02-22T06:46:11.017Z,57.21
2024-02-22T06:47:11.094Z,57.43
2024-02-22T06:48:11.281Z,57.85
2024-02-22T06:49:11.371Z,56.30
2024-02-22T06:50:11.438Z,57.21
2024-02-22T06:51:12.307Z,56.37
2024-02-22T06:52:11.419Z,58.88
2024-02-22T06:53:11.479Z,58.45
2024-02-22T06:54:11.516Z,58.87
2024-02-22T06:55:11.602Z,60.20
2024-02-22T06:56:11.712Z,60.85
2024-02-22T06:57:11.731Z,61.29
2024-02-22T06:58:11.871Z,60.17
2024-02-22T06:59:11.973Z,58.58
2024-02-22T07:00:11.945Z,61.51
2024-02-22T07:01:12.012Z,60.68
2024-02-22T07:02:12.108Z,64.32
2024-02-22T07:03:12.108Z,63.58
2024-02-22T07:04:12.196Z,63.04
2024-02-22T07:05:12.302Z,63.14
2024-02-22T07:06:12.319Z,63.95
2024-02-22T07:07:12.443Z,63.66
2024-02-22T07:08:12.514Z,64.66
2024-02-22T07:09:12.496Z,64.75
2024-02-22T07:10:12.700Z,63.31
2024-02-22T07:11:12.747Z,64.41
2024-02-22T07:12:12.828Z,67.44
2024-02-22T07:13:12.771Z,67.80
2024-02-22T07:14:12.869Z,67.32
2024-02-22T07:15:12.892Z,65.70
2024-02-22T07:16:12.974Z,65.92
2024-02-22T07:17:13.117Z,67.49
2024-02-22T07:18:13.262Z,66.22
2024-02-22T07:19:13.330Z,68.02
2024-02-22T07:20:13.291Z,69.25
2024-02-22T07:21:13.305Z,66.98
2024-02-22T07:22:13.379Z,66.65
2024-02-22T07:23:13.493Z,69.11
2024-02-22T07:24:13.508Z,68.90
2024-02-22T07:25:13.573Z,69.17
2024-02-22T07:26:13.676Z,66.44
2024-02-22T07:27:14.648Z,65.23
2024-02-22T07:28:13.671Z,65.41
2024-02-22T07:29:17.486Z,64.61
2024-02-22T07:30:13.755Z,66.45
2024-02-22T07:31:13.662Z,64.04
2024-02-22T07:32:13.723Z,58.83
2024-02-22T07:33:13.762Z,58.76
2024-02-22T07:34:13.740Z,59.59
2024-02-22T07:35:13.686Z,59.44
2024-02-22T07:36:13.671Z,57.90
2024-02-22T07:37:13.740Z,55.43
2024-02-22T07:38:13.717Z,52.69
2024-02-22T07:39:13.661Z,53.39
2024-02-22T07:40:13.691Z,53.38
2024-02-22T07:41:13.803Z,51.08
2024-02-22T07:42:13.680Z,52.11
2024-02-22T07:43:13.666Z,51.62
2024-02-22T07:44:14.324Z,51.20
2024-02-22T07:45:13.675Z,52.16
2024-02-22T07:46:13.670Z,52.27
2024-02-22T07:47:13.778Z,52.53
2024-02-22T07:48:13.892Z,50.30
2024-02-22T07:49:13.851Z,53.55
2024-02-22T07:50:13.900Z,53.79
2024-02-22T07:51:13.917Z,51.49
2024-02-22T07:52:13.972Z,50.08
2024-02-22T07:53:14.199Z,50.88
2024-02-22T07:54:14.101Z,51.54
2024-02-22T07:55:14.146Z,51.99
2024-02-22T07:56:14.251Z,50.46
2024-02-22T07:57:14.259Z,51.45
2024-02-22T07:58:14.314Z,50.70
2024-02-22T07:59:16.388Z,53.38
2024-02-22T08:00:14.431Z,53.26
2024-02-22T08:01:14.526Z,52.46
2024-02-22T08:02:14.573Z,51.81
2024-02-22T08:03:14.579Z,49.77
2024-02-22T08:04:14.982Z,50.90
2024-02-22T08:05:14.801Z,50.19
2024-02-22T08:06:14.889Z,50.54
2024-02-22T08:07:14.874Z,50.90
2024-02-22T08:08:15.010Z,51.67
2024-02-22T08:09:14.986Z,50.00
2024-02-22T08:10:15.017Z,52.90
2024-02-22T08:11:15.178Z,56.83
2024-02-22T08:12:15.160Z,59.21
2024-02-22T08:13:15.808Z,57.74
2024-02-22T08:14:15.250Z,60.38
2024-02-22T08:15:15.218Z,61.11
2024-02-22T08:16:15.248Z,60.28
2024-02-22T08:17:15.310Z,56.94
2024-02-22T08:18:15.374Z,56.40
2024-02-22T08:19:16.322Z,60.76
2024-02-22T08:20:15.477Z,61.35
2024-02-22T08:21:15.497Z,61.53
2024-02-22T08:22:15.552Z,63.87
2024-02-22T08:23:15.781Z,60.74
2024-02-22T08:24:15.650Z,59.03
2024-02-22T08:25:15.757Z,59.42
2024-02-22T08:26:15.911Z,56.58
2024-02-22T08:27:15.730Z,55.77
2024-02-22T08:28:15.740Z,53.09
2024-02-22T08:29:15.967Z,51.88
2024-02-22T08:30:15.772Z,51.13
2024-02-22T08:31:16.792Z,50.00
2024-02-22T08:32:15.845Z,50.69
2024-02-22T08:33:15.981Z,51.00
2024-02-22T08:34:16.116Z,51.71
2024-02-22T08:35:15.941Z,50.39
2024-02-22T08:36:15.910Z,50.19
2024-02-22T08:37:15.929Z,51.70
2024-02-22T08:38:16.063Z,52.40
2024-02-22T08:39:16.005Z,51.31
2024-02-22T08:40:26.440Z,51.43
2024-02-22T08:41:17.770Z,49.87
2024-02-22T08:42:16.063Z,45.97
2024-02-22T08:43:16.071Z,44.10
2024-02-22T08:44:16.132Z,45.67
2024-02-22T08:45:16.064Z,40.18
2024-02-22T08:46:16.108Z,50.06
2024-02-22T08:47:16.108Z,49.74
2024-02-22T08:48:16.185Z,54.10
2024-02-22T08:49:16.171Z,51.44
2024-02-22T08:50:16.167Z,51.72
2024-02-22T08:51:16.072Z,50.00
2024-02-22T08:52:17.937Z,50.70
2024-02-22T08:53:16.149Z,50.22
2024-02-22T08:54:16.108Z,51.08
2024-02-22T08:55:16.149Z,51.00
2024-02-22T08:56:16.247Z,52.35
2024-02-22T08:57:16.219Z,51.34
2024-02-22T08:58:16.266Z,50.00
2024-02-22T08:59:16.304Z,53.20
2024-02-22T09:00:16.320Z,52.60
2024-02-22T09:01:16.407Z,53.96
2024-02-22T09:02:16.493Z,51.28
2024-02-22T09:03:16.374Z,53.20
2024-02-22T09:04:16.529Z,53.97
2024-02-22T09:05:16.524Z,51.25
2024-02-22T09:06:16.753Z,50.03
2024-02-22T09:07:16.690Z,50.98
2024-02-22T09:08:16.748Z,53.47
2024-02-22T09:09:16.751Z,55.78
2024-02-22T09:10:16.809Z,54.78
2024-02-22T09:11:16.914Z,50.61
2024-02-22T09:12:16.926Z,50.59
2024-02-22T09:13:16.951Z,49.67
2024-02-22T09:14:17.119Z,49.24
2024-02-22T09:15:17.053Z,50.00
2024-02-22T09:16:17.050Z,50.00
2024-02-22T09:17:17.237Z,50.93
2024-02-22T09:18:17.229Z,52.55
2024-02-22T09:19:17.323Z,52.15
2024-02-22T09:20:17.338Z,50.82
2024-02-22T09:21:17.359Z,50.06
2024-02-22T09:22:17.373Z,50.00
2024-02-22T09:23:17.689Z,55.30
2024-02-22T09:24:17.516Z,56.02
2024-02-22T09:25:17.568Z,59.78
2024-02-22T09:26:17.627Z,61.21
2024-02-22T09:27:17.647Z,66.02
2024-02-22T09:28:17.662Z,69.54
2024-02-22T09:29:17.817Z,70.31
2024-02-22T09:30:17.749Z,77.89
2024-02-22T09:31:17.811Z,84.79
2024-02-22T09:32:17.935Z,94.61
2024-02-22T09:33:17.874Z,101.32
2024-02-22T09:34:17.955Z,109.75
2024-02-22T09:35:17.970Z,114.26
2024-02-22T09:36:17.936Z,119.86
2024-02-22T09:37:17.986Z,125.80
2024-02-22T09:38:18.029Z,129.24
2024-02-22T09:39:17.995Z,136.17
2024-02-22T09:40:18.085Z,138.83
2024-02-22T09:41:18.206Z,142.79
2024-02-22T09:42:18.210Z,147.46
2024-02-22T09:43:18.265Z,151.54
2024-02-22T09:44:18.425Z,157.05
2024-02-22T09:45:18.377Z,157.91
2024-02-22T09:46:18.509Z,161.15
2024-02-22T09:47:19.422Z,161.89
2024-02-22T09:48:18.542Z,165.09
2024-02-22T09:49:18.532Z,168.27
2024-02-22T09:50:18.582Z,171.21
2024-02-22T09:51:18.561Z,175.98
2024-02-22T09:52:18.656Z,180.40
2024-02-22T09:53:18.791Z,185.01
2024-02-22T09:54:18.730Z,189.06
2024-02-22T09:55:18.704Z,193.32
2024-02-22T09:56:18.787Z,192.50
2024-02-22T09:57:21.368Z,195.12
2024-02-22T09:58:18.980Z,197.80
2024-02-22T09:59:19.095Z,198.11
2024-02-22T10:00:20.152Z,200.00
2024-02-22T10:01:19.018Z,197.39
2024-02-22T10:02:19.340Z,199.19
2024-02-22T10:03:19.115Z,199.68
2024-02-22T10:04:19.120Z,197.74
2024-02-22T10:05:20.009Z,199.87
2024-02-22T10:06:19.229Z,200.28
2024-02-22T10:07:19.225Z,199.61
2024-02-22T10:08:19.317Z,200.00
2024-02-22T10:09:19.265Z,199.23
2024-02-22T10:10:19.276Z,199.02
2024-02-22T10:11:19.453Z,199.76
2024-02-22T10:12:19.910Z,199.31
2024-02-22T10:13:20.495Z,199.96
2024-02-22T10:14:19.487Z,199.16
2024-02-22T10:15:19.502Z,196.25
2024-02-22T10:16:19.532Z,197.29
2024-02-22T10:17:19.767Z,200.00
2024-02-22T10:18:19.658Z,197.60
2024-02-22T10:19:19.724Z,197.70
2024-02-22T10:20:19.833Z,193.03
2024-02-22T10:21:19.669Z,189.17
2024-02-22T10:22:19.704Z,184.88
2024-02-22T10:23:19.818Z,178.34
2024-02-22T10:24:20.730Z,171.47
2024-02-22T10:25:19.745Z,167.16
2024-02-22T10:26:19.790Z,161.52
2024-02-22T10:27:19.749Z,156.08
2024-02-22T10:28:20.293Z,152.23
2024-02-22T10:29:19.905Z,148.64
2024-02-22T10:30:19.817Z,147.70
2024-02-22T10:31:19.755Z,145.29
2024-02-22T10:32:19.844Z,146.31
2024-02-22T10:33:19.973Z,141.75
2024-02-22T10:34:19.878Z,141.79
2024-02-22T10:35:19.862Z,142.00
2024-02-22T10:36:19.873Z,140.24
2024-02-22T10:37:19.906Z,142.30
2024-02-22T10:38:19.976Z,144.57
2024-02-22T10:39:19.983Z,144.87
2024-02-22T10:40:20.010Z,149.09
2024-02-22T10:41:20.152Z,149.64
2024-02-22T10:42:20.069Z,151.55
2024-02-22T10:43:20.098Z,156.25
2024-02-22T10:44:20.208Z,158.27
2024-02-22T10:45:20.168Z,160.55
2024-02-22T10:46:20.185Z,165.87
2024-02-22T10:47:20.305Z,167.67
2024-02-22T10:48:20.278Z,170.08
2024-02-22T10:49:20.318Z,174.09
2024-02-22T10:50:20.453Z,179.46
2024-02-22T10:51:20.345Z,181.82
2024-02-22T10:52:20.388Z,186.95
2024-02-22T10:53:20.412Z,190.72
2024-02-22T10:54:20.429Z,194.50
2024-02-22T10:55:20.448Z,199.96
2024-02-22T10:56:20.536Z,200.23
2024-02-22T10:57:20.513Z,199.18
2024-02-22T10:58:20.552Z,199.42
2024-02-22T10:59:20.606Z,199.09
2024-02-22T11:00:20.615Z,200.07
2024-02-22T11:01:20.742Z,199.32
2024-02-22T11:02:20.718Z,200.00
2024-02-22T11:03:20.684Z,199.63
2024-02-22T11:04:20.734Z,199.55
2024-02-22T11:05:20.777Z,198.68
2024-02-22T11:06:20.826Z,198.75
2024-02-22T11:07:20.826Z,196.93
2024-02-22T11:08:20.867Z,195.43
2024-02-22T11:09:20.851Z,192.74
2024-02-22T11:10:20.974Z,189.18
2024-02-22T11:11:20.958Z,185.32
2024-02-22T11:12:20.962Z,180.50
2024-02-22T11:13:20.990Z,175.78
2024-02-22T11:14:21.076Z,169.71
2024-02-22T11:15:21.081Z,165.12
2024-02-22T11:16:21.887Z,160.10
2024-02-22T11:17:21.303Z,153.17
2024-02-22T11:18:21.248Z,151.74
2024-02-22T11:19:21.281Z,147.12
2024-02-22T11:20:21.409Z,139.93
2024-02-22T11:21:21.403Z,136.70
2024-02-22T11:22:22.659Z,133.59
2024-02-22T11:23:21.537Z,128.52
2024-02-22T11:24:21.642Z,123.91
2024-02-22T11:25:21.698Z,123.23
2024-02-22T11:26:21.808Z,117.34
2024-02-22T11:27:21.784Z,113.41
2024-02-22T11:28:21.823Z,110.87
2024-02-22T11:29:21.930Z,105.91
2024-02-22T11:30:21.971Z,104.03
2024-02-22T11:31:22.019Z,102.71
2024-02-22T11:32:22.893Z,99.59
2024-02-22T11:33:22.221Z,97.39
2024-02-22T11:34:22.325Z,93.70
2024-02-22T11:35:22.510Z,89.74
2024-02-22T11:36:22.372Z,88.86
2024-02-22T11:37:22.453Z,87.67
2024-02-22T11:38:22.463Z,84.10
2024-02-22T11:39:22.436Z,81.51
2024-02-22T11:40:22.451Z,78.18
2024-02-22T11:41:22.540Z,76.19
2024-02-22T11:42:22.467Z,71.62
2024-02-22T11:43:22.494Z,68.67
2024-02-22T11:44:22.581Z,65.05
2024-02-22T11:45:22.619Z,63.41
2024-02-22T11:46:22.565Z,59.48
2024-02-22T11:47:22.724Z,58.19
2024-02-22T11:48:22.739Z,58.64
2024-02-22T11:49:22.695Z,60.58
2024-02-22T11:50:22.764Z,56.82
2024-02-22T11:51:23.327Z,56.20
2024-02-22T11:52:22.704Z,52.56
2024-02-22T11:53:22.759Z,50.97
2024-02-22T11:54:22.758Z,50.14
2024-02-22T11:55:23.332Z,50.32
2024-02-22T11:56:22.865Z,50.00
2024-02-22T11:57:22.858Z,50.01
2024-02-22T11:58:22.890Z,51.02
2024-02-22T11:59:22.969Z,51.84
2024-02-22T12:00:22.944Z,52.37
2024-02-22T12:01:22.957Z,50.60
2024-02-22T12:02:23.005Z,51.47
2024-02-22T12:03:23.065Z,51.15
2024-02-22T12:04:23.039Z,50.51
2024-02-22T12:05:23.266Z,53.56
2024-02-22T12:06:23.171Z,53.50
2024-02-22T12:07:23.211Z,52.78
2024-02-22T12:08:23.371Z,53.49
2024-02-22T12:09:23.179Z,55.77
2024-02-22T12:10:23.202Z,54.96
2024-02-22T12:11:23.337Z,55.61
2024-02-22T12:12:23.259Z,53.52
2024-02-22T12:13:23.313Z,55.31
2024-02-22T12:14:23.415Z,53.07
2024-02-22T12:15:25.556Z,51.88
2024-02-22T12:16:23.391Z,51.12
2024-02-22T12:17:23.433Z,49.19
2024-02-22T12:18:23.481Z,47.27
2024-02-22T12:19:23.442Z,46.58
2024-02-22T12:20:23.458Z,44.47
2024-02-22T12:21:23.407Z,51.16
2024-02-22T12:22:23.383Z,50.01
2024-02-22T12:23:23.444Z,50.00
2024-02-22T12:24:23.374Z,50.64
2024-02-22T12:25:23.419Z,50.00
2024-02-22T12:26:23.446Z,50.03
2024-02-22T12:27:23.575Z,50.79
2024-02-22T12:28:23.386Z,50.21
2024-02-22T12:29:23.509Z,51.06
2024-02-22T12:30:23.408Z,50.41
2024-02-22T12:31:23.388Z,50.00
2024-02-22T12:32:23.425Z,50.56
2024-02-22T12:33:23.517Z,50.00
2024-02-22T12:34:23.503Z,51.01
2024-02-22T12:35:23.527Z,50.23
2024-02-22T12:36:23.509Z,51.62
2024-02-22T12:37:23.383Z,52.75
2024-02-22T12:38:23.468Z,50.00
2024-02-22T12:39:23.409Z,50.70
2024-02-22T12:40:23.461Z,50.23
2024-02-22T12:41:23.605Z,50.81
2024-02-22T12:42:25.351Z,49.71
2024-02-22T12:43:23.890Z,48.99
2024-02-22T12:44:23.614Z,49.49
2024-02-22T12:45:23.939Z,48.50
2024-02-22T12:46:23.543Z,48.18
2024-02-22T12:47:23.669Z,50.66
2024-02-22T12:48:23.650Z,50.79
2024-02-22T12:49:23.537Z,51.12