createdAt,value
2022-12-17T00:00:18.670Z,58.33
2022-12-17T00:03:07.331Z,58.78
2022-12-17T00:05:52.949Z,58.03
2022-12-17T00:08:41.881Z,58.92
2022-12-17T00:11:27.214Z,57.78
2022-12-17T00:14:12.885Z,56.15
2022-12-17T00:16:58.291Z,57.10
2022-12-17T00:19:45.141Z,57.97
2022-12-17T00:22:31.053Z,55.58
2022-12-17T00:25:16.482Z,56.40
2022-12-17T00:28:01.704Z,56.03
2022-12-17T00:30:47.085Z,53.75
2022-12-17T00:33:32.724Z,54.92
2022-12-17T00:36:19.675Z,52.67
2022-12-17T00:39:05.029Z,53.35
2022-12-17T00:41:50.270Z,51.92
2022-12-17T00:44:35.582Z,53.03
2022-12-17T00:47:26.265Z,51.15
2022-12-17T00:50:12.951Z,50.28
2022-12-17T00:53:01.341Z,51.20
2022-12-17T00:55:46.725Z,52.28
2022-12-17T00:58:32.120Z,49.80
2022-12-17T01:01:18.059Z,49.78
2022-12-17T01:04:03.824Z,48.08
2022-12-17T01:06:49.083Z,48.10
2022-12-17T01:09:35.908Z,47.20
2022-12-17T01:12:21.221Z,46.60
2022-12-17T01:15:06.592Z,45.53
2022-12-17T01:17:51.833Z,45.28
2022-12-17T01:20:37.185Z,45.28
2022-12-17T01:23:25.892Z,43.95
2022-12-17T01:26:13.556Z,42.78
2022-12-17T01:28:59.205Z,44.05
2022-12-17T01:31:44.548Z,44.15
2022-12-17T01:34:29.851Z,42.95
2022-12-17T01:37:15.248Z,41.78
2022-12-17T01:40:00.617Z,42.38
2022-12-17T01:42:55.292Z,42.03
2022-12-17T01:45:41.016Z,40.90
2022-12-17T01:48:28.040Z,41.10
2022-12-17T01:51:14.988Z,41.28
2022-12-17T01:54:01.750Z,40.03
2022-12-17T01:56:47.013Z,39.60
2022-12-17T01:59:33.976Z,38.13
2022-12-17T02:02:19.513Z,38.20
2022-12-17T02:05:05.207Z,38.38
2022-12-17T02:08:00.500Z,38.88
2022-12-17T02:10:49.074Z,36.47
2022-12-17T02:13:36.530Z,38.10
2022-12-17T02:16:28.208Z,36.90
2022-12-17T02:19:16.061Z,38.28
2022-12-17T02:22:01.541Z,36.63
2022-12-17T02:24:50.083Z,36.80
2022-12-17T02:27:42.194Z,35.47
2022-12-17T02:30:28.465Z,35.88
2022-12-17T02:33:13.802Z,35.60
2022-12-17T02:36:05.793Z,33.47
2022-12-17T02:38:51.680Z,34.10
2022-12-17T02:41:40.449Z,32.90
2022-12-17T02:44:29.574Z,34.22
2022-12-17T02:47:16.276Z,32.75
2022-12-17T02:50:03.063Z,33.60
2022-12-17T02:52:53.546Z,34.47
2022-12-17T02:55:39.302Z,32.60
2022-12-17T02:58:25.197Z,33.20
2022-12-17T03:01:13.040Z,32.17
2022-12-17T03:03:59.009Z,32.80
2022-12-17T03:06:45.447Z,32.72
2022-12-17T03:09:30.737Z,31.05
2022-12-17T03:12:15.976Z,31.25
2022-12-17T03:15:01.201Z,31.60
2022-12-17T03:17:49.160Z,30.80
2022-12-17T03:20:34.922Z,30.38
2022-12-17T03:23:21.579Z,29.42
2022-12-17T03:26:06.911Z,29.42
2022-12-17T03:28:54.729Z,30.15
2022-12-17T03:31:40.276Z,29.40
2022-12-17T03:34:27.397Z,28.33
2022-12-17T03:37:12.956Z,28.33
2022-12-17T03:39:58.221Z,28.35
2022-12-17T03:42:43.737Z,28.40
2022-12-17T03:45:29.177Z,29.02
2022-12-17T03:48:23.456Z,27.55
2022-12-17T03:51:10.644Z,27.55
2022-12-17T03:53:56.077Z,27.17
2022-12-17T03:56:41.619Z,27.88
2022-12-17T03:59:27.276Z,28.27
2022-12-17T04:02:12.859Z,26.60
2022-12-17T04:04:58.718Z,27.08
2022-12-17T04:07:45.577Z,26.70
2022-12-17T04:10:30.857Z,25.50
2022-12-17T04:13:16.688Z,26.73
2022-12-17T04:16:10.324Z,26.35
2022-12-17T04:18:55.847Z,25.60
2022-12-17T04:21:41.384Z,24.83
2022-12-17T04:24:28.673Z,25.25
2022-12-17T04:27:13.947Z,24.90
2022-12-17T04:29:59.719Z,26.38
2022-12-17T04:32:45.260Z,25.40
2022-12-17T04:35:30.716Z,24.85
2022-12-17T04:38:16.044Z,23.95
2022-12-17T04:41:05.200Z,24.10
2022-12-17T04:43:50.774Z,24.40
2022-12-17T04:46:36.017Z,23.45
2022-12-17T04:49:21.619Z,24.48
2022-12-17T04:52:07.289Z,23.17
2022-12-17T04:54:53.029Z,23.17
2022-12-17T04:57:39.975Z,22.73
2022-12-17T05:00:26.642Z,23.02
2022-12-17T05:03:12.309Z,22.90
2022-12-17T05:05:57.629Z,22.88
2022-12-17T05:08:43.035Z,22.02
2022-12-17T05:11:28.536Z,22.60
2022-12-17T05:14:15.328Z,23.00
2022-12-17T05:17:00.692Z,23.08
2022-12-17T05:19:45.904Z,22.13
2022-12-17T05:22:31.301Z,21.35
2022-12-17T05:25:19.644Z,22.45
2022-12-17T05:28:05.664Z,21.75
2022-12-17T05:30:52.621Z,21.45
2022-12-17T05:33:38.848Z,22.00
2022-12-17T05:36:25.100Z,21.48
2022-12-17T05:39:10.780Z,21.30
2022-12-17T05:41:56.097Z,20.83
2022-12-17T05:44:41.461Z,21.73
2022-12-17T05:47:28.666Z,20.50
2022-12-17T05:50:14.142Z,20.63
2022-12-17T05:52:59.407Z,20.05
2022-12-17T05:55:44.731Z,20.25
2022-12-17T05:58:30.489Z,20.77
2022-12-17T06:01:16.375Z,20.05
2022-12-17T06:04:03.401Z,19.83
2022-12-17T06:06:49.185Z,19.63
2022-12-17T06:09:34.519Z,19.75
2022-12-17T06:12:20.136Z,19.90
2022-12-17T06:15:05.802Z,19.50
2022-12-17T06:17:51.445Z,18.92
2022-12-17T06:20:38.472Z,19.73
2022-12-17T06:23:25.189Z,19.23
2022-12-17T06:26:16.620Z,19.70
2022-12-17T06:29:02.269Z,18.70
2022-12-17T06:31:47.731Z,18.67
2022-12-17T06:34:33.401Z,18.40
2022-12-17T06:37:20.344Z,18.15
2022-12-17T06:40:05.693Z,19.02
2022-12-17T06:42:51.643Z,18.15
2022-12-17T06:45:37.039Z,17.55
2022-12-17T06:48:22.815Z,17.85
2022-12-17T06:51:08.083Z,17.90
2022-12-17T06:53:54.942Z,17.63
2022-12-17T06:56:40.303Z,17.00
2022-12-17T06:59:25.601Z,16.73
2022-12-17T07:02:10.988Z,17.23
2022-12-17T07:04:56.860Z,16.42
2022-12-17T07:07:42.087Z,16.80
2022-12-17T07:10:29.037Z,16.45
2022-12-17T07:13:13.589Z,16.90
2022-12-17T07:16:10.750Z,17.15
2022-12-17T07:18:56.399Z,16.48
2022-12-17T07:21:42.057Z,18.08
2022-12-17T07:24:27.976Z,16.02
2022-12-17T07:27:14.769Z,16.38
2022-12-17T07:30:00.091Z,16.80
2022-12-17T07:32:45.374Z,19.75
2022-12-17T07:35:30.863Z,17.77
2022-12-17T07:38:19.731Z,22.63
2022-12-17T07:41:05.462Z,33.55
2022-12-17T07:44:07.055Z,28.52
2022-12-17T07:46:52.577Z,31.15
2022-12-17T07:49:37.979Z,30.05
2022-12-17T07:52:23.715Z,31.20
2022-12-17T07:55:10.507Z,29.73
2022-12-17T07:57:57.768Z,31.48
2022-12-17T08:00:49.262Z,29.30
2022-12-17T08:03:49.573Z,32.80
2022-12-17T08:06:35.019Z,33.17
2022-12-17T08:09:17.006Z,31.73
2022-12-17T08:12:02.420Z,32.33
2022-12-17T08:14:47.955Z,31.52
2022-12-17T08:17:34.692Z,34.03
2022-12-17T08:20:20.426Z,32.33
2022-12-17T08:23:05.769Z,33.38
2022-12-17T08:25:51.133Z,37.55
2022-12-17T08:28:52.372Z,34.00
2022-12-17T08:31:49.549Z,35.42
2022-12-17T08:34:36.768Z,37.28
2022-12-17T08:37:22.391Z,36.92
2022-12-17T08:40:07.667Z,39.30
2022-12-17T08:42:53.128Z,39.08
2022-12-17T08:45:38.621Z,41.47
2022-12-17T08:48:24.456Z,51.30
2022-12-17T08:51:11.254Z,43.50
2022-12-17T08:53:56.565Z,41.80
2022-12-17T08:56:42.659Z,44.20
2022-12-17T08:59:38.019Z,42.10
2022-12-17T09:02:28.198Z,42.15
2022-12-17T09:05:13.891Z,43.42
2022-12-17T09:08:07.439Z,44.95
2022-12-17T09:10:53.165Z,48.85
2022-12-17T09:13:38.736Z,49.60
2022-12-17T09:16:24.939Z,47.85
2022-12-17T09:19:10.345Z,47.60
2022-12-17T09:21:56.086Z,56.35
2022-12-17T09:24:42.824Z,52.90
2022-12-17T09:27:28.344Z,53.38
2022-12-17T09:30:14.108Z,52.22
2022-12-17T09:32:59.423Z,52.38
2022-12-17T09:35:44.966Z,52.63
2022-12-17T09:38:30.579Z,54.55
2022-12-17T09:41:19.074Z,54.20
2022-12-17T09:44:06.528Z,52.08
2022-12-17T09:46:54.737Z,50.58
2022-12-17T09:49:44.690Z,58.40
2022-12-17T09:52:36.497Z,55.60
2022-12-17T09:55:22.891Z,56.90
2022-12-17T09:58:09.759Z,56.40
2022-12-17T10:01:01.676Z,57.28
2022-12-17T10:03:47.046Z,58.75
2022-12-17T10:06:35.611Z,56.28
2022-12-17T10:09:25.959Z,53.50
2022-12-17T10:12:11.432Z,53.85
2022-12-17T10:14:58.319Z,55.22
2022-12-17T10:17:43.642Z,57.28
2022-12-17T10:20:40.531Z,58.50
2022-12-17T10:23:25.958Z,53.08
2022-12-17T10:26:11.736Z,53.72
2022-12-17T10:28:57.223Z,54.70
2022-12-17T10:31:45.463Z,52.60
2022-12-17T10:34:33.259Z,54.13
2022-12-17T10:37:19.375Z,52.97
2022-12-17T10:40:13.041Z,56.15
2022-12-17T10:42:59.080Z,62.35
2022-12-17T10:45:45.403Z,60.90
2022-12-17T10:48:42.284Z,62.33
2022-12-17T10:51:37.379Z,60.22
2022-12-17T10:54:27.445Z,60.17
2022-12-17T10:57:14.417Z,60.00
2022-12-17T10:59:59.728Z,59.38
2022-12-17T11:02:46.656Z,61.67
2022-12-17T11:05:34.871Z,59.97
2022-12-17T11:08:20.171Z,60.35
2022-12-17T11:11:05.624Z,55.25
2022-12-17T11:13:51.312Z,54.45
2022-12-17T11:16:40.425Z,53.35
2022-12-17T11:19:37.192Z,55.28
2022-12-17T11:22:25.013Z,54.35
2022-12-17T11:25:15.643Z,53.00
2022-12-17T11:28:03.159Z,53.60
2022-12-17T11:30:48.852Z,52.63
2022-12-17T11:33:35.887Z,52.15
2022-12-17T11:36:32.439Z,51.55
2022-12-17T11:39:26.107Z,51.45
2022-12-17T11:42:14.370Z,51.70
2022-12-17T11:45:06.059Z,51.75
2022-12-17T11:47:58.909Z,53.60
2022-12-17T11:50:46.288Z,53.25
2022-12-17T11:53:42.421Z,51.35
2022-12-17T11:56:32.476Z,49.42
2022-12-17T11:59:19.322Z,50.97
2022-12-17T12:02:07.213Z,48.50
2022-12-17T12:05:01.130Z,48.40
2022-12-17T12:07:49.368Z,48.35
2022-12-17T12:10:37.585Z,47.28
2022-12-17T12:13:32.697Z,47.50
2022-12-17T12:16:23.572Z,45.80
2022-12-17T12:19:13.882Z,45.53
2022-12-17T12:22:00.814Z,43.70
2022-12-17T12:24:58.972Z,40.03
2022-12-17T12:27:48.527Z,50.20
2022-12-17T12:30:36.479Z,47.25
2022-12-17T12:33:26.788Z,45.92
2022-12-17T12:36:12.408Z,46.80
2022-12-17T12:38:59.125Z,46.67
2022-12-17T12:41:48.135Z,45.83
2022-12-17T12:44:37.078Z,43.78
2022-12-17T12:47:26.602Z,43.60
2022-12-17T12:50:14.101Z,39.75
2022-12-17T12:52:59.776Z,41.05
2022-12-17T12:55:55.125Z,40.67
2022-12-17T12:58:43.862Z,41.88
2022-12-17T13:01:29.398Z,40.17
2022-12-17T13:04:17.087Z,41.88
2022-12-17T13:06:47.494Z,43.78
2022-12-17T13:09:35.056Z,46.45
2022-12-17T13:12:32.163Z,44.33
2022-12-17T13:15:11.824Z,44.90
2022-12-17T13:17:41.202Z,50.65
2022-12-17T13:20:25.547Z,46.25
2022-12-17T13:22:54.700Z,45.05
2022-12-17T13:25:23.803Z,47.45
2022-12-17T13:27:52.032Z,46.92
2022-12-17T13:30:22.575Z,47.45
2022-12-17T13:32:55.055Z,47.53
2022-12-17T13:35:28.581Z,46.42
2022-12-17T13:38:00.293Z,50.38
2022-12-17T13:40:34.529Z,49.65
2022-12-17T13:43:02.665Z,51.35
2022-12-17T13:45:30.863Z,49.47
2022-12-17T13:47:59.643Z,50.17
2022-12-17T13:50:34.827Z,52.50
2022-12-17T13:53:10.686Z,55.25
2022-12-17T13:55:39.407Z,56.33
2022-12-17T13:58:07.586Z,54.60
2022-12-17T14:00:35.731Z,52.80
2022-12-17T14:03:12.128Z,53.10
2022-12-17T14:05:42.527Z,52.38
2022-12-17T14:08:10.668Z,49.78
2022-12-17T14:10:38.937Z,47.67
2022-12-17T14:13:07.079Z,49.65
2022-12-17T14:15:38.300Z,47.80
2022-12-17T14:18:07.577Z,46.40
2022-12-17T14:20:36.390Z,45.30
2022-12-17T14:23:07.448Z,45.03
2022-12-17T14:25:36.643Z,43.03
2022-12-17T14:28:06.651Z,44.08
2022-12-17T14:30:42.889Z,42.47
2022-12-17T14:33:27.726Z,43.30
2022-12-17T14:35:59.743Z,41.33
2022-12-17T14:38:38.462Z,39.03
2022-12-17T14:41:29.282Z,38.92
2022-12-17T14:43:58.310Z,38.40
2022-12-17T14:46:26.530Z,36.80
2022-12-17T14:49:05.884Z,36.22
2022-12-17T14:51:35.577Z,37.22
2022-12-17T14:54:29.167Z,37.25
2022-12-17T14:56:57.968Z,38.63
2022-12-17T14:59:27.649Z,39.17
2022-12-17T15:01:56.345Z,38.25
2022-12-17T15:04:24.681Z,37.85
2022-12-17T15:06:54.788Z,36.05
2022-12-17T15:09:24.563Z,37.30
2022-12-17T15:11:52.757Z,38.47
2022-12-17T15:14:20.869Z,39.97
2022-12-17T15:16:49.087Z,41.90
2022-12-17T15:19:18.076Z,38.40
2022-12-17T15:21:46.262Z,39.40
2022-12-17T15:24:16.762Z,43.72
2022-12-17T15:26:46.458Z,40.17
2022-12-17T15:29:14.760Z,38.65
2022-12-17T15:31:43.084Z,37.25
2022-12-17T15:34:11.569Z,38.65
2022-12-17T15:36:40.853Z,37.72
2022-12-17T15:39:09.699Z,37.35
2022-12-17T15:42:09.578Z,36.67
2022-12-17T15:44:39.113Z,36.72
2022-12-17T15:47:07.289Z,37.83
2022-12-17T15:49:36.661Z,39.75
2022-12-17T15:52:04.945Z,40.20
2022-12-17T15:54:33.084Z,38.75
2022-12-17T15:57:01.308Z,38.13
2022-12-17T15:59:29.520Z,38.80
2022-12-17T16:01:59.184Z,35.25
2022-12-17T16:04:27.396Z,38.67
2022-12-17T16:06:55.533Z,44.38
2022-12-17T16:09:24.599Z,44.65
2022-12-17T16:11:54.875Z,44.97
2022-12-17T16:14:23.165Z,43.38
2022-12-17T16:16:51.530Z,42.75
2022-12-17T16:19:21.104Z,48.08
2022-12-17T16:21:49.229Z,46.03
2022-12-17T16:24:17.778Z,43.83
2022-12-17T16:26:45.916Z,41.40
2022-12-17T16:29:14.058Z,42.45
2022-12-17T16:31:42.361Z,44.22
2022-12-17T16:34:10.885Z,39.80
2022-12-17T16:36:40.513Z,39.20
2022-12-17T16:39:08.730Z,38.55
2022-12-17T16:41:36.912Z,35.88
2022-12-17T16:44:05.848Z,36.33
2022-12-17T16:46:34.925Z,35.78
2022-12-17T16:49:06.770Z,36.33
2022-12-17T16:51:35.124Z,35.83
2022-12-17T16:54:13.216Z,35.45
2022-12-17T16:56:41.394Z,35.13
2022-12-17T16:59:09.741Z,38.95
2022-12-17T17:01:38.463Z,38.05
2022-12-17T17:04:06.958Z,37.60
2022-12-17T17:06:39.134Z,36.03
2022-12-17T17:09:08.765Z,33.92
2022-12-17T17:11:36.913Z,33.22
2022-12-17T17:14:05.264Z,30.73
2022-12-17T17:16:34.312Z,31.33
2022-12-17T17:19:02.767Z,31.73
2022-12-17T17:21:31.367Z,31.08
2022-12-17T17:24:01.399Z,30.70
2022-12-17T17:26:32.979Z,29.58
2022-12-17T17:29:01.376Z,31.77
2022-12-17T17:32:01.076Z,32.45
2022-12-17T17:34:17.670Z,36.15
2022-12-17T17:36:45.754Z,34.45
2022-12-17T17:39:15.554Z,32.88
2022-12-17T17:41:45.157Z,33.05
2022-12-17T17:44:14.382Z,33.92
2022-12-17T17:46:42.676Z,32.25
2022-12-17T17:49:11.884Z,33.20
2022-12-17T17:52:08.921Z,34.50
2022-12-17T17:54:33.919Z,31.77
2022-12-17T17:57:03.465Z,38.53
2022-12-17T17:59:34.288Z,40.97
2022-12-17T18:02:02.994Z,41.47
2022-12-17T18:04:31.519Z,39.83
2022-12-17T18:07:24.293Z,39.63
2022-12-17T18:09:47.761Z,40.65
2022-12-17T18:12:34.487Z,41.63
2022-12-17T18:15:14.160Z,41.97
2022-12-17T18:17:43.917Z,38.40
2022-12-17T18:20:13.141Z,39.25
2022-12-17T18:22:41.317Z,39.70
2022-12-17T18:25:09.472Z,39.25
2022-12-17T18:27:39.091Z,37.83
2022-12-17T18:30:08.080Z,40.33
2022-12-17T18:32:36.274Z,38.97
2022-12-17T18:35:04.408Z,36.92
2022-12-17T18:37:32.578Z,36.92
2022-12-17T18:40:00.737Z,36.20
2022-12-17T18:42:46.292Z,36.38
2022-12-17T18:45:15.876Z,37.13
2022-12-17T18:47:44.731Z,37.05
2022-12-17T18:50:13.528Z,36.95
2022-12-17T18:52:42.377Z,35.83
2022-12-17T18:55:13.502Z,36.10
2022-12-17T18:57:41.668Z,34.55
2022-12-17T19:00:11.391Z,37.90
2022-12-17T19:02:41.174Z,37.60
2022-12-17T19:05:09.834Z,33.63
2022-12-17T19:07:37.948Z,32.10
2022-12-17T19:10:07.058Z,32.58
2022-12-17T19:12:35.186Z,31.27
2022-12-17T19:15:03.408Z,31.80
2022-12-17T19:17:31.500Z,32.80
2022-12-17T19:20:01.048Z,35.35
2022-12-17T19:22:29.170Z,31.92
2022-12-17T19:24:57.312Z,31.92
2022-12-17T19:27:25.647Z,33.55
2022-12-17T19:29:54.997Z,45.08
2022-12-17T19:32:23.670Z,63.58
2022-12-17T19:34:51.824Z,57.20
2022-12-17T19:37:21.535Z,53.00
2022-12-17T19:39:49.737Z,52.40
2022-12-17T19:42:25.552Z,52.30
2022-12-17T19:44:54.172Z,53.85
2022-12-17T19:47:23.181Z,51.63
2022-12-17T19:49:51.510Z,53.08
2022-12-17T19:52:21.053Z,54.55
2022-12-17T19:54:49.948Z,52.38
2022-12-17T19:57:18.116Z,52.28
2022-12-17T19:59:46.324Z,51.67
2022-12-17T20:02:15.871Z,50.65
2022-12-17T20:04:44.153Z,49.28
2022-12-17T20:07:12.279Z,49.38
2022-12-17T20:09:44.709Z,50.67
2022-12-17T20:12:13.162Z,48.45
2022-12-17T20:14:41.353Z,47.17
2022-12-17T20:17:09.622Z,48.83
2022-12-17T20:19:37.764Z,48.88
2022-12-17T20:22:06.199Z,47.53
2022-12-17T20:24:34.320Z,48.00
2022-12-17T20:27:03.901Z,47.88
2022-12-17T20:29:32.003Z,47.58
2022-12-17T20:32:00.409Z,46.08
2022-12-17T20:34:28.614Z,49.17
2022-12-17T20:36:56.838Z,47.20
2022-12-17T20:39:27.396Z,49.72
2022-12-17T20:41:56.729Z,55.47
2022-12-17T20:44:26.276Z,50.85
2022-12-17T20:46:54.481Z,52.55
2022-12-17T20:49:22.597Z,51.17
2022-12-17T20:51:50.748Z,51.53
2022-12-17T20:54:18.993Z,52.30
2022-12-17T20:56:47.122Z,52.00
2022-12-17T20:59:16.370Z,51.97
2022-12-17T21:01:49.142Z,50.60
2022-12-17T21:04:21.153Z,51.53
2022-12-17T21:06:49.440Z,49.80
2022-12-17T21:09:18.584Z,49.60
2022-12-17T21:11:46.880Z,50.25
2022-12-17T21:14:16.482Z,50.53
2022-12-17T21:16:46.149Z,51.35
2022-12-17T21:19:15.616Z,50.00
2022-12-17T21:21:44.067Z,49.67
2022-12-17T21:24:12.285Z,49.63
2022-12-17T21:26:41.260Z,54.25
2022-12-17T21:29:09.572Z,51.80
2022-12-17T21:31:40.417Z,52.67
2022-12-17T21:34:12.486Z,50.08
2022-12-17T21:36:40.777Z,51.00
2022-12-17T21:39:09.922Z,49.25
2022-12-17T21:41:40.076Z,49.80
2022-12-17T21:44:14.915Z,49.80
2022-12-17T21:46:50.089Z,47.70
2022-12-17T21:49:20.065Z,47.63
2022-12-17T21:51:48.493Z,48.58
2022-12-17T21:54:19.619Z,47.33
2022-12-17T21:56:48.687Z,46.78
2022-12-17T21:59:16.811Z,48.75
2022-12-17T22:01:45.258Z,47.33
2022-12-17T22:04:13.564Z,46.28
2022-12-17T22:06:54.395Z,46.35
2022-12-17T22:09:50.840Z,45.53
2022-12-17T22:12:36.582Z,45.45
2022-12-17T22:15:08.349Z,44.33
2022-12-17T22:17:37.049Z,45.30
2022-12-17T22:20:05.485Z,43.00
2022-12-17T22:22:35.041Z,43.22
2022-12-17T22:25:08.006Z,44.13
2022-12-17T22:27:37.289Z,42.72
2022-12-17T22:30:23.493Z,42.92
2022-12-17T22:33:00.605Z,41.40
2022-12-17T22:36:13.193Z,41.20
2022-12-17T22:42:49.001Z,42.10
2022-12-17T22:44:35.486Z,41.40
2022-12-17T22:44:40.881Z,41.10
2022-12-17T22:47:06.997Z,39.88
2022-12-17T22:49:35.197Z,40.40
2022-12-17T22:52:03.468Z,38.80
2022-12-17T22:54:33.267Z,39.30
2022-12-17T22:57:35.376Z,39.50
2022-12-17T22:59:49.766Z,37.70
2022-12-17T23:02:18.163Z,39.47
2022-12-17T23:04:47.837Z,37.22
2022-12-17T23:07:15.912Z,37.40
2022-12-17T23:09:45.490Z,37.58
2022-12-17T23:12:31.041Z,36.70
2022-12-17T23:14:59.246Z,35.70
2022-12-17T23:17:27.337Z,36.15
2022-12-17T23:19:55.537Z,36.10
2022-12-17T23:22:23.703Z,34.15
2022-12-17T23:24:53.225Z,35.67
2022-12-17T23:27:21.427Z,34.05
2022-12-17T23:29:49.624Z,33.75
2022-12-17T23:32:17.782Z,34.38
2022-12-17T23:34:45.868Z,32.67
2022-12-17T23:37:14.010Z,32.05
2022-12-17T23:39:42.103Z,33.20
2022-12-17T23:42:11.613Z,32.58
2022-12-17T23:44:39.757Z,32.67
2022-12-17T23:47:07.834Z,31.77
2022-12-17T23:49:35.981Z,31.85
2022-12-17T23:52:04.054Z,32.30
2022-12-17T23:54:33.268Z,31.63
2022-12-17T23:57:01.476Z,30.55
2022-12-17T23:59:31.006Z,31.65
