createdAt,value
2023-01-21T00:01:20.387Z,-0.40
2023-01-21T00:03:49.984Z,-0.20
2023-01-21T00:06:18.701Z,-0.30
2023-01-21T00:08:46.779Z,-0.60
2023-01-21T00:11:17.007Z,-0.60
2023-01-21T00:13:45.676Z,-0.50
2023-01-21T00:16:15.026Z,-0.30
2023-01-21T00:18:43.223Z,-0.10
2023-01-21T00:21:13.054Z,-0.10
2023-01-21T00:23:41.345Z,-0.10
2023-01-21T00:26:12.169Z,-0.20
2023-01-21T00:28:41.792Z,-0.60
2023-01-21T00:31:11.781Z,-0.60
2023-01-21T00:33:40.474Z,-0.80
2023-01-21T00:36:10.934Z,-0.80
2023-01-21T00:38:40.837Z,-0.80
2023-01-21T00:41:10.945Z,-0.80
2023-01-21T00:43:39.465Z,-0.80
2023-01-21T00:46:08.721Z,-0.80
2023-01-21T00:48:38.198Z,-0.80
2023-01-21T00:51:06.626Z,-0.70
2023-01-21T00:53:38.450Z,-0.70
2023-01-21T00:56:10.256Z,-0.60
2023-01-21T00:58:38.936Z,-0.50
2023-01-21T01:01:09.856Z,-0.50
2023-01-21T01:03:39.108Z,-0.50
2023-01-21T01:06:10.198Z,-0.50
2023-01-21T01:08:38.583Z,-0.50
2023-01-21T01:11:08.228Z,-0.40
2023-01-21T01:13:37.330Z,-0.40
2023-01-21T01:16:06.492Z,-0.40
2023-01-21T01:18:36.825Z,-0.30
2023-01-21T01:21:06.357Z,-0.30
2023-01-21T01:23:34.753Z,-0.30
2023-01-21T01:26:04.729Z,-0.30
2023-01-21T01:28:35.499Z,-0.30
2023-01-21T01:31:05.923Z,-0.30
2023-01-21T01:33:34.526Z,-0.20
2023-01-21T01:36:03.481Z,-0.20
2023-01-21T01:38:31.849Z,-0.20
2023-01-21T01:41:00.183Z,-0.20
2023-01-21T01:43:49.727Z,-0.10
2023-01-21T01:46:19.539Z,-0.10
2023-01-21T01:48:51.654Z,-0.10
2023-01-21T01:51:24.693Z,-0.10
2023-01-21T01:53:53.846Z,-0.10
2023-01-21T01:56:22.466Z,0.00
2023-01-21T01:58:51.144Z,0.40
2023-01-21T02:01:20.921Z,0.40
2023-01-21T02:03:54.573Z,0.30
2023-01-21T02:06:22.674Z,0.40
2023-01-21T02:08:52.929Z,0.60
2023-01-21T02:11:21.506Z,0.40
2023-01-21T02:13:54.029Z,0.30
2023-01-21T02:16:52.975Z,0.20
2023-01-21T02:19:57.214Z,0.10
2023-01-21T02:22:31.393Z,0.20
2023-01-21T02:25:41.969Z,0.30
2023-01-21T02:28:36.931Z,0.20
2023-01-21T02:31:40.273Z,0.20
2023-01-21T02:34:19.035Z,0.20
2023-01-21T02:37:01.785Z,0.30
2023-01-21T02:42:30.924Z,0.40
2023-01-21T02:45:09.657Z,0.30
2023-01-21T02:47:46.919Z,0.30
2023-01-21T02:50:23.099Z,0.30
2023-01-21T02:52:56.860Z,0.30
2023-01-21T02:55:28.973Z,0.40
2023-01-21T02:58:02.264Z,0.40
2023-01-21T03:00:39.384Z,0.40
2023-01-21T03:03:41.724Z,0.40
2023-01-21T03:06:42.709Z,0.40
2023-01-21T03:09:25.094Z,0.40
2023-01-21T03:12:10.342Z,0.50
2023-01-21T03:15:02.378Z,0.50
2023-01-21T03:17:36.701Z,0.50
2023-01-21T03:20:12.360Z,0.60
2023-01-21T03:22:43.271Z,0.60
2023-01-21T03:25:14.859Z,0.70
2023-01-21T03:27:45.944Z,0.70
2023-01-21T03:30:17.231Z,0.60
2023-01-21T03:32:48.520Z,0.70
2023-01-21T03:35:21.831Z,0.70
2023-01-21T03:37:56.219Z,0.60
2023-01-21T03:40:27.834Z,0.60
2023-01-21T03:42:56.655Z,0.60
2023-01-21T03:45:36.078Z,0.50
2023-01-21T03:48:14.821Z,0.50
2023-01-21T03:50:49.974Z,0.40
2023-01-21T03:53:19.574Z,0.40
2023-01-21T03:55:50.626Z,0.50
2023-01-21T03:58:18.858Z,0.30
2023-01-21T04:00:49.536Z,0.40
2023-01-21T04:03:17.866Z,0.30
2023-01-21T04:05:45.996Z,0.30
2023-01-21T04:08:14.124Z,0.30
2023-01-21T04:10:43.970Z,0.20
2023-01-21T04:13:12.112Z,0.20
2023-01-21T04:15:40.583Z,0.30
2023-01-21T04:18:08.678Z,0.30
2023-01-21T04:20:36.774Z,0.30
2023-01-21T04:23:05.077Z,0.20
2023-01-21T04:25:33.174Z,0.20
2023-01-21T04:28:02.637Z,0.10
2023-01-21T04:30:30.845Z,0.00
2023-01-21T04:32:58.966Z,-0.10
2023-01-21T04:35:27.448Z,-0.10
2023-01-21T04:37:56.068Z,0.00
2023-01-21T04:40:24.854Z,-0.20
2023-01-21T04:42:53.021Z,-0.20
2023-01-21T04:45:23.034Z,-0.30
2023-01-21T04:47:51.560Z,-0.20
2023-01-21T04:50:19.899Z,-0.30
2023-01-21T04:52:48.295Z,-0.40
2023-01-21T04:55:16.729Z,-0.40
2023-01-21T04:57:44.822Z,-0.40
2023-01-21T05:00:14.169Z,-0.40
2023-01-21T05:02:43.699Z,-0.30
2023-01-21T05:05:11.912Z,-0.40
2023-01-21T05:07:40.330Z,-0.40
2023-01-21T05:10:09.047Z,-0.30
2023-01-21T05:12:37.342Z,-0.30
2023-01-21T05:15:05.979Z,-0.20
2023-01-21T05:17:34.139Z,-0.20
2023-01-21T05:20:03.634Z,-0.20
2023-01-21T05:22:32.033Z,-0.10
2023-01-21T05:25:00.793Z,0.00
2023-01-21T05:27:29.259Z,-0.10
2023-01-21T05:29:58.108Z,-0.20
2023-01-21T05:32:26.213Z,-0.20
2023-01-21T05:34:54.634Z,-0.30
2023-01-21T05:37:24.131Z,-0.20
2023-01-21T05:39:52.315Z,-0.30
2023-01-21T05:42:20.405Z,-0.30
2023-01-21T05:44:48.545Z,-0.30
2023-01-21T05:47:16.631Z,-0.20
2023-01-21T05:49:44.999Z,-0.20
2023-01-21T05:52:13.143Z,-0.20
2023-01-21T05:54:59.875Z,-0.30
2023-01-21T05:57:29.682Z,-0.20
2023-01-21T05:59:57.880Z,-0.20
2023-01-21T06:02:26.830Z,-0.20
2023-01-21T06:04:54.990Z,-0.10
2023-01-21T06:07:23.096Z,-0.10
2023-01-21T06:09:52.588Z,-0.10
2023-01-21T06:12:20.714Z,0.00
2023-01-21T06:14:48.846Z,-0.10
2023-01-21T06:17:16.931Z,-0.20
2023-01-21T06:19:45.274Z,-0.20
2023-01-21T06:22:16.705Z,0.00
2023-01-21T06:24:45.072Z,0.10
2023-01-21T06:27:14.546Z,0.20
2023-01-21T06:29:42.645Z,0.30
2023-01-21T06:32:10.990Z,0.10
2023-01-21T06:34:39.079Z,0.20
2023-01-21T06:37:07.444Z,0.20
2023-01-21T06:39:35.589Z,0.30
2023-01-21T06:42:04.065Z,0.40
2023-01-21T06:44:33.571Z,0.40
2023-01-21T06:47:02.155Z,0.40
2023-01-21T06:49:30.567Z,0.40
2023-01-21T06:51:58.658Z,0.40
2023-01-21T06:54:30.190Z,0.30
2023-01-21T06:56:58.717Z,0.40
2023-01-21T06:59:27.148Z,0.40
2023-01-21T07:01:59.351Z,0.40
2023-01-21T07:04:28.249Z,0.40
2023-01-21T07:06:56.649Z,0.40
2023-01-21T07:09:24.726Z,0.50
2023-01-21T07:11:52.883Z,0.50
2023-01-21T07:14:21.025Z,0.50
2023-01-21T07:16:49.351Z,0.40
2023-01-21T07:19:18.891Z,0.50
2023-01-21T07:21:47.107Z,0.50
2023-01-21T07:24:15.261Z,0.50
2023-01-21T07:26:43.369Z,0.50
2023-01-21T07:29:11.592Z,0.60
2023-01-21T07:31:40.123Z,0.60
2023-01-21T07:34:08.278Z,0.70
2023-01-21T07:36:38.211Z,0.70
2023-01-21T07:39:06.356Z,0.70
2023-01-21T07:41:34.853Z,0.70
2023-01-21T07:44:02.935Z,0.60
2023-01-21T07:46:33.228Z,0.60
2023-01-21T07:49:01.419Z,0.50
2023-01-21T07:51:29.555Z,0.60
2023-01-21T07:53:59.758Z,0.60
2023-01-21T07:56:27.935Z,0.60
2023-01-21T07:58:56.054Z,0.60
2023-01-21T08:01:27.258Z,0.70
2023-01-21T08:03:55.420Z,0.70
2023-01-21T08:06:23.750Z,0.70
2023-01-21T08:08:51.896Z,0.80
2023-01-21T08:11:21.437Z,0.70
2023-01-21T08:13:50.869Z,0.70
2023-01-21T08:16:19.072Z,0.70
2023-01-21T08:18:47.414Z,0.70
2023-01-21T08:21:15.547Z,0.90
2023-01-21T08:23:43.650Z,0.90
2023-01-21T08:26:12.086Z,0.80
2023-01-21T08:28:41.529Z,0.70
2023-01-21T08:31:12.392Z,0.70
2023-01-21T08:33:41.264Z,0.70
2023-01-21T08:36:10.412Z,0.90
2023-01-21T08:38:38.555Z,0.80
2023-01-21T08:41:06.784Z,0.90
2023-01-21T08:43:35.188Z,1.00
2023-01-21T08:46:05.501Z,0.90
2023-01-21T08:48:33.648Z,0.80
2023-01-21T08:51:02.449Z,0.90
2023-01-21T08:53:30.907Z,0.90
2023-01-21T08:56:01.363Z,1.10
2023-01-21T08:58:30.312Z,1.00
2023-01-21T09:00:58.820Z,1.00
2023-01-21T09:03:29.920Z,0.90
2023-01-21T09:06:02.097Z,1.10
2023-01-21T09:08:30.315Z,1.10
2023-01-21T09:11:02.268Z,1.10
2023-01-21T09:13:31.546Z,1.20
2023-01-21T09:16:00.198Z,1.00
2023-01-21T09:18:29.900Z,1.20
2023-01-21T09:21:02.110Z,1.10
2023-01-21T09:23:34.316Z,1.10
2023-01-21T09:26:05.433Z,1.10
2023-01-21T09:28:35.466Z,1.10
2023-01-21T09:31:06.253Z,1.20
2023-01-21T09:33:38.551Z,1.20
2023-01-21T09:36:09.136Z,1.40
2023-01-21T09:38:37.586Z,1.40
2023-01-21T09:41:19.875Z,1.40
2023-01-21T09:43:54.490Z,1.30
2023-01-21T09:46:31.768Z,1.50
2023-01-21T09:49:05.147Z,1.50
2023-01-21T09:51:47.255Z,1.80
2023-01-21T09:54:25.779Z,1.80
2023-01-21T09:57:07.381Z,1.70
2023-01-21T09:59:49.028Z,1.60
2023-01-21T10:02:29.433Z,1.60
2023-01-21T10:05:15.239Z,1.70
2023-01-21T10:07:51.315Z,1.90
2023-01-21T10:10:24.765Z,2.00
2023-01-21T10:13:04.916Z,2.10
2023-01-21T10:15:43.430Z,2.10
2023-01-21T10:18:14.845Z,2.30
2023-01-21T10:20:51.037Z,2.30
2023-01-21T10:23:24.331Z,2.40
2023-01-21T10:25:53.013Z,2.40
2023-01-21T10:28:23.965Z,2.40
2023-01-21T10:30:54.204Z,2.30
2023-01-21T10:33:24.465Z,2.30
2023-01-21T10:36:12.251Z,2.30
2023-01-21T10:38:46.001Z,2.40
2023-01-21T10:41:32.211Z,2.40
2023-01-21T10:44:06.839Z,2.50
2023-01-21T10:46:45.033Z,2.50
2023-01-21T10:49:25.571Z,2.60
2023-01-21T10:52:02.140Z,2.80
2023-01-21T10:54:37.362Z,3.10
2023-01-21T10:57:21.981Z,3.20
2023-01-21T10:59:51.472Z,3.20
2023-01-21T11:02:25.822Z,3.20
2023-01-21T11:04:54.287Z,3.20
2023-01-21T11:07:24.418Z,3.20
2023-01-21T11:09:53.637Z,3.30
2023-01-21T11:12:24.874Z,3.40
2023-01-21T11:14:58.283Z,3.40
2023-01-21T11:17:33.302Z,3.50
2023-01-21T11:20:03.083Z,3.50
2023-01-21T11:22:33.516Z,3.50
2023-01-21T11:25:02.257Z,3.40
2023-01-21T11:27:35.328Z,3.50
2023-01-21T11:30:10.104Z,3.50
2023-01-21T11:32:44.732Z,3.50
2023-01-21T11:35:24.686Z,3.50
2023-01-21T11:37:54.193Z,3.60
2023-01-21T11:40:25.958Z,3.60
2023-01-21T11:42:56.676Z,3.70
2023-01-21T11:45:29.365Z,3.80
2023-01-21T11:47:58.217Z,3.70
2023-01-21T11:50:29.856Z,3.60
2023-01-21T11:53:15.671Z,3.70
2023-01-21T11:55:46.895Z,3.70
2023-01-21T11:58:21.775Z,3.70
2023-01-21T12:00:53.072Z,3.70
2023-01-21T12:03:25.067Z,3.70
2023-01-21T12:05:54.659Z,3.70
2023-01-21T12:08:27.225Z,3.70
2023-01-21T12:10:57.642Z,3.80
2023-01-21T12:13:36.588Z,3.80
2023-01-21T12:16:33.028Z,3.70
2023-01-21T12:19:30.516Z,3.60
2023-01-21T12:22:14.915Z,3.80
2023-01-21T12:25:01.162Z,3.80
2023-01-21T12:27:38.974Z,3.80
2023-01-21T12:30:18.154Z,3.80
2023-01-21T12:32:50.140Z,3.90
2023-01-21T12:35:26.777Z,3.90
2023-01-21T12:38:00.348Z,3.90
2023-01-21T12:40:33.907Z,3.70
2023-01-21T12:43:07.163Z,3.80
2023-01-21T12:45:40.851Z,3.80
2023-01-21T12:48:16.600Z,3.90
2023-01-21T12:50:47.072Z,3.90
2023-01-21T12:53:24.459Z,3.90
2023-01-21T12:56:12.995Z,3.90
2023-01-21T12:58:45.245Z,3.90
2023-01-21T13:01:17.266Z,4.00
2023-01-21T13:03:54.577Z,3.80
2023-01-21T13:06:51.988Z,4.00
2023-01-21T13:09:23.261Z,3.90
2023-01-21T13:11:57.409Z,3.90
2023-01-21T13:14:31.535Z,4.10
2023-01-21T13:17:03.645Z,3.90
2023-01-21T13:19:31.995Z,4.00
2023-01-21T13:22:05.813Z,4.10
2023-01-21T13:24:35.870Z,4.10
2023-01-21T13:27:13.112Z,4.10
2023-01-21T13:29:49.522Z,4.10
2023-01-21T13:32:37.829Z,4.00
2023-01-21T13:35:20.832Z,4.00
2023-01-21T13:37:56.384Z,4.10
2023-01-21T13:40:39.505Z,4.00
2023-01-21T13:43:22.591Z,4.00
2023-01-21T13:46:02.479Z,4.00
2023-01-21T13:48:52.096Z,4.10
2023-01-21T13:51:33.187Z,4.00
2023-01-21T13:54:19.492Z,4.10
2023-01-21T13:57:04.903Z,4.10
2023-01-21T13:59:43.007Z,4.00
2023-01-21T14:02:17.142Z,4.00
2023-01-21T14:04:50.720Z,4.10
2023-01-21T14:07:23.780Z,3.90
2023-01-21T14:09:54.770Z,4.00
2023-01-21T14:12:34.888Z,4.10
2023-01-21T14:15:39.746Z,4.20
2023-01-21T14:18:41.541Z,4.20
2023-01-21T14:21:40.320Z,4.20
2023-01-21T14:24:29.905Z,4.20
2023-01-21T14:27:14.952Z,4.20
2023-01-21T14:29:46.729Z,4.00
2023-01-21T14:32:21.973Z,4.00
2023-01-21T14:35:03.239Z,4.10
2023-01-21T14:37:36.329Z,4.00
2023-01-21T14:40:13.180Z,3.90
2023-01-21T14:42:43.568Z,4.00
2023-01-21T14:45:14.001Z,4.10
2023-01-21T14:47:46.871Z,3.90
2023-01-21T14:50:52.069Z,3.90
2023-01-21T14:53:25.828Z,3.90
2023-01-21T14:56:09.532Z,3.80
2023-01-21T14:58:38.574Z,3.70
2023-01-21T15:01:08.259Z,3.70
2023-01-21T15:03:51.365Z,3.70
2023-01-21T15:06:23.184Z,3.70
2023-01-21T15:08:54.993Z,3.70
2023-01-21T15:11:28.300Z,3.60
2023-01-21T15:14:07.416Z,3.40
2023-01-21T15:16:37.801Z,3.40
2023-01-21T15:19:28.570Z,3.30
2023-01-21T15:22:18.536Z,3.30
2023-01-21T15:25:20.483Z,3.30
2023-01-21T15:28:38.295Z,3.30
2023-01-21T15:31:09.229Z,3.20
2023-01-21T15:33:42.497Z,3.20
2023-01-21T15:36:21.702Z,3.30
2023-01-21T15:38:51.501Z,3.30
2023-01-21T15:41:29.144Z,3.30
2023-01-21T15:44:22.438Z,3.20
2023-01-21T15:46:59.008Z,3.20
2023-01-21T15:49:42.141Z,3.20
2023-01-21T15:52:27.543Z,3.10
2023-01-21T15:55:04.370Z,3.10
2023-01-21T15:57:44.806Z,3.10
2023-01-21T16:00:34.723Z,3.00
2023-01-21T16:03:23.540Z,3.00
2023-01-21T16:06:03.235Z,3.00
2023-01-21T16:08:51.018Z,3.00
2023-01-21T16:11:46.714Z,3.10
2023-01-21T16:14:27.685Z,3.00
2023-01-21T16:17:07.284Z,3.10
2023-01-21T16:19:38.996Z,3.20
2023-01-21T16:22:10.412Z,3.10
2023-01-21T16:24:44.564Z,3.00
2023-01-21T16:27:21.145Z,3.10
2023-01-21T16:29:49.339Z,3.00
2023-01-21T16:32:19.025Z,3.00
2023-01-21T16:34:48.259Z,3.00
2023-01-21T16:37:17.950Z,3.00
2023-01-21T16:39:48.113Z,3.00
2023-01-21T16:42:26.426Z,3.10
2023-01-21T16:44:55.007Z,3.10
2023-01-21T16:47:27.337Z,3.10
2023-01-21T16:49:55.535Z,3.00
2023-01-21T16:52:24.532Z,3.00
2023-01-21T16:54:55.175Z,3.00
2023-01-21T16:57:29.147Z,3.10
2023-01-21T16:59:58.137Z,3.10
2023-01-21T17:02:29.202Z,3.10
2023-01-21T17:04:59.007Z,3.00
2023-01-21T17:07:30.883Z,3.00
2023-01-21T17:10:03.881Z,3.00
2023-01-21T17:12:35.996Z,3.00
2023-01-21T17:15:11.012Z,3.00
2023-01-21T17:17:39.211Z,3.10
2023-01-21T17:20:08.248Z,3.10
2023-01-21T17:22:41.504Z,3.10
2023-01-21T17:25:24.244Z,3.10
2023-01-21T17:27:55.342Z,3.00
2023-01-21T17:30:30.590Z,3.10
2023-01-21T17:33:00.133Z,3.00
2023-01-21T17:35:29.773Z,3.10
2023-01-21T17:38:00.187Z,3.10
2023-01-21T17:40:32.137Z,3.10
2023-01-21T17:43:03.106Z,3.20
2023-01-21T17:45:34.078Z,3.10
2023-01-21T17:48:10.211Z,3.00
2023-01-21T17:50:45.234Z,3.00
2023-01-21T17:53:21.674Z,2.90
2023-01-21T17:56:00.305Z,2.90
2023-01-21T17:58:55.812Z,2.90
2023-01-21T18:01:23.976Z,2.90
2023-01-21T18:03:52.179Z,2.90
2023-01-21T18:06:23.896Z,2.90
2023-01-21T18:08:52.881Z,2.90
2023-01-21T18:11:23.440Z,2.90
2023-01-21T18:13:52.892Z,3.00
2023-01-21T18:16:21.073Z,3.00
2023-01-21T18:18:50.438Z,2.90
2023-01-21T18:21:21.123Z,3.00
2023-01-21T18:23:49.595Z,3.00
2023-01-21T18:26:27.766Z,3.00
2023-01-21T18:28:55.947Z,2.90
2023-01-21T18:31:24.403Z,2.90
2023-01-21T18:33:52.593Z,2.90
2023-01-21T18:36:20.729Z,2.90
2023-01-21T18:38:48.899Z,2.90
2023-01-21T18:41:17.318Z,2.90
2023-01-21T18:43:46.995Z,2.90
2023-01-21T18:46:16.724Z,2.80
2023-01-21T18:48:44.955Z,2.80
2023-01-21T18:51:14.928Z,2.90
2023-01-21T18:53:43.151Z,2.90
2023-01-21T18:56:14.228Z,2.90
2023-01-21T18:58:42.484Z,2.90
2023-01-21T19:01:22.536Z,2.90
2023-01-21T19:03:54.753Z,2.90
2023-01-21T19:06:24.824Z,2.90
2023-01-21T19:08:55.432Z,2.80
2023-01-21T19:11:24.063Z,2.80
2023-01-21T19:13:52.620Z,2.80
2023-01-21T19:16:22.935Z,2.90
2023-01-21T19:18:51.114Z,2.90
2023-01-21T19:21:19.313Z,2.80
2023-01-21T19:23:47.707Z,2.80
2023-01-21T19:26:15.821Z,2.80
2023-01-21T19:28:44.079Z,2.70
2023-01-21T19:31:12.269Z,2.60
2023-01-21T19:33:45.575Z,2.40
2023-01-21T19:36:16.303Z,2.30
2023-01-21T19:38:47.373Z,2.40
2023-01-21T19:41:15.489Z,2.20
2023-01-21T19:43:43.555Z,2.20
2023-01-21T19:46:12.866Z,2.20
2023-01-21T19:48:42.522Z,2.20
2023-01-21T19:51:10.890Z,2.20
2023-01-21T19:53:39.079Z,2.30
2023-01-21T19:56:08.022Z,2.30
2023-01-21T19:58:36.349Z,2.30
2023-01-21T20:01:04.683Z,2.30
2023-01-21T20:03:32.891Z,2.10
2023-01-21T20:06:04.310Z,2.20
2023-01-21T20:08:33.340Z,2.20
2023-01-21T20:11:01.857Z,2.20
2023-01-21T20:13:32.253Z,2.10
2023-01-21T20:16:03.934Z,2.20
2023-01-21T20:18:33.520Z,2.20
2023-01-21T20:21:03.037Z,2.20
2023-01-21T20:23:32.592Z,2.20
2023-01-21T20:26:01.583Z,2.20
2023-01-21T20:28:37.127Z,2.20
2023-01-21T20:31:07.186Z,2.20
2023-01-21T20:33:36.206Z,2.20
2023-01-21T20:36:08.933Z,2.10
2023-01-21T20:38:39.417Z,2.10
2023-01-21T20:41:07.826Z,2.10
2023-01-21T20:43:35.949Z,2.00
2023-01-21T20:46:07.507Z,2.00
2023-01-21T20:48:39.641Z,2.00
2023-01-21T20:51:09.385Z,2.00
2023-01-21T20:53:38.303Z,1.90
2023-01-21T20:56:18.254Z,1.90
2023-01-21T20:58:47.873Z,1.90
2023-01-21T21:01:17.710Z,1.90
2023-01-21T21:03:46.227Z,1.90
2023-01-21T21:06:17.647Z,1.80
2023-01-21T21:08:46.064Z,1.80
2023-01-21T21:11:15.899Z,1.80
2023-01-21T21:13:46.456Z,1.80
2023-01-21T21:16:21.138Z,1.80
2023-01-21T21:18:50.301Z,1.80
2023-01-21T21:21:23.376Z,1.80
2023-01-21T21:23:52.429Z,1.70
2023-01-21T21:26:23.265Z,1.80
2023-01-21T21:28:54.612Z,1.70
2023-01-21T21:31:23.652Z,1.80
2023-01-21T21:33:51.865Z,1.70
2023-01-21T21:36:23.203Z,1.70
2023-01-21T21:38:56.179Z,1.70
2023-01-21T21:41:43.631Z,1.70
2023-01-21T21:44:12.299Z,1.70
2023-01-21T21:46:58.546Z,1.70
2023-01-21T21:49:27.392Z,1.70
2023-01-21T21:51:56.952Z,1.60
2023-01-21T21:54:25.361Z,1.60
2023-01-21T21:56:53.447Z,1.70
2023-01-21T21:59:21.587Z,1.60
2023-01-21T22:01:49.663Z,1.60
2023-01-21T22:04:17.800Z,1.60
2023-01-21T22:06:45.941Z,1.70
2023-01-21T22:09:15.398Z,1.70
2023-01-21T22:11:43.554Z,1.70
2023-01-21T22:14:12.064Z,1.60
2023-01-21T22:16:40.348Z,1.60
2023-01-21T22:19:08.528Z,1.60
2023-01-21T22:21:36.939Z,1.60
2023-01-21T22:24:07.106Z,1.60
2023-01-21T22:26:36.740Z,1.60
2023-01-21T22:29:05.998Z,1.70
2023-01-21T22:31:34.771Z,1.60
2023-01-21T22:34:02.958Z,1.60
2023-01-21T22:36:32.344Z,1.60
2023-01-21T22:39:01.573Z,1.60
2023-01-21T22:41:29.934Z,1.60
2023-01-21T22:43:59.384Z,1.60
2023-01-21T22:46:30.472Z,1.70
2023-01-21T22:48:58.826Z,1.60
2023-01-21T22:51:27.870Z,1.60
2023-01-21T22:53:56.482Z,1.60
2023-01-21T22:56:44.861Z,1.60
2023-01-21T22:59:15.317Z,1.60
2023-01-21T23:01:43.768Z,1.70
2023-01-21T23:04:12.586Z,1.60
2023-01-21T23:06:40.753Z,1.60
2023-01-21T23:09:11.247Z,1.70
2023-01-21T23:11:39.885Z,1.60
2023-01-21T23:14:09.494Z,1.60
2023-01-21T23:16:39.323Z,1.60
2023-01-21T23:19:07.471Z,1.60
2023-01-21T23:21:37.912Z,1.60
2023-01-21T23:24:06.498Z,1.60
2023-01-21T23:26:34.693Z,1.60
2023-01-21T23:29:02.919Z,1.60
2023-01-21T23:31:31.556Z,1.60
2023-01-21T23:34:01.120Z,1.60
2023-01-21T23:36:29.403Z,1.60
2023-01-21T23:38:57.481Z,1.60
2023-01-21T23:41:25.610Z,1.60
2023-01-21T23:43:53.984Z,1.60
2023-01-21T23:46:22.226Z,1.50
2023-01-21T23:48:50.469Z,1.60
