createdAt,value
2018-09-18T00:16:33.509Z,101553.04
2018-09-18T00:21:54.665Z,101553.89
2018-09-18T00:24:23.061Z,101549.88
2018-09-18T00:26:51.375Z,101550.81
2018-09-18T00:29:19.674Z,101554.80
2018-09-18T00:31:47.970Z,101542.75
2018-09-18T00:34:16.303Z,101543.68
2018-09-18T00:36:45.546Z,101540.55
2018-09-18T00:39:13.843Z,101539.27
2018-09-18T00:41:42.156Z,101534.73
2018-09-18T00:44:10.495Z,101535.61
2018-09-18T00:46:38.756Z,101531.17
2018-09-18T00:49:07.047Z,101533.83
2018-09-18T00:51:35.358Z,101527.61
2018-09-18T00:54:03.602Z,101524.91
2018-09-18T00:56:32.491Z,101527.15
2018-09-18T00:59:00.739Z,101516.91
2018-09-18T01:01:28.964Z,101522.67
2018-09-18T01:03:57.198Z,101514.22
2018-09-18T01:06:25.480Z,101512.86
2018-09-18T01:08:53.724Z,101507.52
2018-09-18T01:11:21.987Z,101507.98
2018-09-18T01:20:07.474Z,101512.48
2018-09-18T01:25:34.769Z,101503.58
2018-09-18T02:22:43.654Z,101484.82
2018-09-18T03:14:10.042Z,101462.73
2018-09-18T03:16:38.339Z,101463.20
2018-09-18T03:19:06.653Z,101456.09
2018-09-18T04:22:21.702Z,101411.79
2018-09-18T04:24:50.063Z,101413.59
2018-09-18T04:27:18.372Z,101417.09
2018-09-18T04:29:46.657Z,101416.22
2018-09-18T04:32:14.942Z,101416.61
2018-09-18T04:34:43.253Z,101417.52
2018-09-18T04:37:11.549Z,101412.57
2018-09-18T04:39:39.826Z,101410.37
2018-09-18T04:42:08.122Z,101413.98
2018-09-18T04:44:36.440Z,101410.92
2018-09-18T04:47:04.713Z,101408.72
2018-09-18T04:49:33.014Z,101406.55
2018-09-18T04:52:01.292Z,101407.02
2018-09-18T04:54:29.534Z,101402.97
2018-09-18T04:56:57.806Z,101402.53
2018-09-18T04:59:26.119Z,101397.13
2018-09-18T05:01:54.364Z,101394.90
2018-09-18T05:04:23.038Z,101401.64
2018-09-18T05:06:51.287Z,101401.14
2018-09-18T05:09:19.575Z,101405.58
2018-09-18T05:11:47.801Z,101397.53
2018-09-18T06:27:36.484Z,101405.41
2018-09-18T06:30:05.024Z,101404.43
2018-09-18T06:32:33.478Z,101403.49
2018-09-18T06:35:01.817Z,101404.36
2018-09-18T06:37:30.202Z,101409.25
2018-09-18T06:39:58.499Z,101402.06
2018-09-18T06:42:26.851Z,101403.36
2018-09-18T06:44:55.159Z,101403.32
2018-09-18T06:47:24.071Z,101400.16
2018-09-18T06:49:52.364Z,101401.45
2018-09-18T06:52:20.671Z,101397.83
2018-09-18T06:54:48.997Z,101401.78
2018-09-18T06:57:17.234Z,101397.69
2018-09-18T06:59:45.506Z,101402.49
2018-09-18T07:02:13.769Z,101401.92
2018-09-18T07:04:42.003Z,101399.06
2018-09-18T07:07:10.370Z,101391.30
2018-09-18T07:09:38.711Z,101391.55
2018-09-18T07:12:07.116Z,101384.67
2018-09-18T07:17:28.143Z,101387.97
2018-09-18T07:20:06.536Z,101382.15
2018-09-18T07:25:27.763Z,101384.72
2018-09-18T07:27:56.040Z,101380.05
2018-09-18T07:30:24.287Z,101385.34
2018-09-18T07:32:52.554Z,101377.48
2018-09-18T07:35:20.812Z,101373.92
2018-09-18T07:37:49.084Z,101380.44
2018-09-18T07:40:17.364Z,101373.57
2018-09-18T07:42:45.628Z,101371.95
2018-09-18T07:48:06.390Z,101369.48
2018-09-18T07:50:34.601Z,101372.25
2018-09-18T07:53:02.888Z,101365.52
2018-09-18T07:55:31.141Z,101364.58
2018-09-18T07:57:59.443Z,101366.05
2018-09-18T08:00:27.694Z,101364.06
2018-09-18T08:02:55.944Z,101358.22
2018-09-18T08:05:24.191Z,101354.27
2018-09-18T08:07:52.392Z,101355.66
2018-09-18T08:10:20.626Z,101355.23
2018-09-18T08:21:38.940Z,101346.88
2018-09-18T08:24:20.561Z,101348.12
2018-09-18T09:12:42.869Z,101302.81
2018-09-18T09:15:11.203Z,101303.73
2018-09-18T09:17:39.513Z,101289.96
2018-09-18T09:25:52.648Z,101289.72
2018-09-18T09:28:20.924Z,101294.31
2018-09-18T09:30:49.340Z,101298.45
2018-09-18T09:33:17.655Z,101302.42
2018-09-18T09:35:46.009Z,101304.70
2018-09-18T09:38:14.300Z,101306.14
2018-09-18T09:40:42.621Z,101292.28
2018-09-18T09:43:10.965Z,101296.28
2018-09-18T09:45:39.246Z,101282.23
2018-09-18T09:48:07.574Z,101287.89
2018-09-18T09:50:35.800Z,101283.19
2018-09-18T09:53:04.074Z,101280.17
2018-09-18T09:55:32.418Z,101274.47
2018-09-18T09:58:00.690Z,101267.19
2018-09-18T10:00:34.338Z,101269.34
2018-09-18T10:03:02.676Z,101266.23
2018-09-18T10:05:30.886Z,101261.27
2018-09-18T10:07:59.129Z,101259.66
2018-09-18T10:10:27.382Z,101266.20
2018-09-18T10:24:49.103Z,101239.21
2018-09-18T12:33:54.168Z,101091.90
2018-09-18T12:36:22.478Z,101072.83
2018-09-18T12:38:50.761Z,101069.36
2018-09-18T12:41:19.095Z,101067.43
2018-09-18T12:43:47.458Z,101072.19
2018-09-18T12:46:15.745Z,101072.67
2018-09-18T12:48:44.012Z,101063.39
2018-09-18T12:51:12.297Z,101081.30
2018-09-18T12:53:40.626Z,101076.34
2018-09-18T12:56:08.964Z,101063.42
2018-09-18T12:58:37.174Z,101058.86
2018-09-18T13:01:05.550Z,101057.56
2018-09-18T13:03:33.789Z,101051.14
2018-09-18T13:06:02.043Z,101072.96
2018-09-18T13:08:30.263Z,101055.10
2018-09-18T13:10:58.513Z,101053.13
2018-09-18T13:19:23.314Z,101035.61
2018-09-18T14:16:06.921Z,101006.34
2018-09-18T14:24:30.662Z,101010.27
2018-09-18T15:15:46.559Z,100963.54
2018-09-18T16:21:28.591Z,100949.80
2018-09-18T16:23:56.892Z,100941.41
2018-09-18T17:23:57.092Z,100950.06
2018-09-18T17:29:18.110Z,100948.73
2018-09-18T17:31:47.039Z,100955.58
2018-09-18T17:34:15.357Z,100947.76
2018-09-18T17:36:43.630Z,100954.13
2018-09-18T17:39:12.467Z,100964.39
2018-09-18T17:41:40.928Z,100963.16
2018-09-18T17:44:09.773Z,100959.58
2018-09-18T17:46:38.080Z,100960.69
2018-09-18T17:49:06.507Z,100963.33
2018-09-18T17:51:34.805Z,100960.52
2018-09-18T17:54:03.100Z,100960.44
2018-09-18T17:56:31.454Z,100959.77
2018-09-18T17:58:59.731Z,100965.50
2018-09-18T18:01:28.110Z,100966.22
2018-09-18T18:03:56.390Z,100965.24
2018-09-18T18:06:24.643Z,100971.86
2018-09-18T18:08:52.881Z,100977.82
2018-09-18T18:11:21.148Z,100977.84
2018-09-18T18:38:08.723Z,100975.33
2018-09-18T18:40:37.018Z,100974.31
2018-09-18T18:43:05.322Z,100975.08
2018-09-18T18:45:33.617Z,100975.89
2018-09-18T18:48:02.155Z,100977.80
2018-09-18T18:50:31.438Z,100980.77
2018-09-18T18:52:59.734Z,100977.52
2018-09-18T18:55:28.101Z,100986.28
2018-09-18T18:57:56.434Z,100975.61
2018-09-18T19:00:24.722Z,100981.20
2018-09-18T19:02:53.066Z,100980.73
2018-09-18T19:05:21.365Z,100978.02
2018-09-18T19:07:49.647Z,100985.20
2018-09-18T19:10:17.874Z,100978.17
2018-09-18T19:12:46.101Z,100989.82
2018-09-18T19:15:14.358Z,100992.14
2018-09-18T19:17:42.606Z,100989.61
2018-09-18T19:20:10.977Z,100995.36
2018-09-18T19:25:32.697Z,100999.29
2018-09-18T19:28:00.952Z,100999.69
2018-09-18T19:30:29.210Z,100994.39
2018-09-18T19:32:57.527Z,100998.99
2018-09-18T19:35:25.754Z,100992.16
2018-09-18T19:37:54.001Z,100995.70
2018-09-18T19:40:22.241Z,100995.94
2018-09-18T19:42:50.511Z,101049.78
2018-09-18T19:45:18.802Z,101082.17
2018-09-18T19:47:47.033Z,101072.77
2018-09-18T19:50:15.447Z,101081.68
2018-09-18T19:52:46.173Z,101101.48
2018-09-18T19:55:14.978Z,101115.45
2018-09-18T19:57:43.229Z,101124.72
2018-09-18T20:00:12.149Z,101142.80
2018-09-18T20:02:40.816Z,101145.42
2018-09-18T20:05:09.062Z,101147.74
2018-09-18T20:07:37.327Z,101151.21
2018-09-18T20:10:05.765Z,101159.49
2018-09-18T20:12:34.019Z,101165.67
2018-09-18T20:15:02.329Z,101170.59
2018-09-18T20:17:30.556Z,101172.92
2018-09-18T20:28:33.266Z,101165.48
2018-09-18T20:31:01.531Z,101184.89
2018-09-18T20:33:29.798Z,101177.30
2018-09-18T20:35:58.196Z,101185.75
2018-09-18T20:38:26.484Z,101190.14
2018-09-18T20:40:54.746Z,101192.20
2018-09-18T20:43:23.025Z,101193.86
2018-09-18T20:45:51.305Z,101198.11
2018-09-18T20:48:19.636Z,101205.30
2018-09-18T20:50:47.956Z,101211.08
2018-09-18T20:53:16.198Z,101211.20
2018-09-18T20:55:44.619Z,101214.23
2018-09-18T20:58:12.882Z,101216.08
2018-09-18T21:00:41.165Z,101210.64
2018-09-18T21:03:09.500Z,101217.53
2018-09-18T21:05:37.766Z,101217.48
2018-09-18T21:08:06.027Z,101225.18
2018-09-18T21:10:34.297Z,101224.72
2018-09-18T21:21:51.434Z,101240.06
2018-09-18T21:30:28.628Z,101252.74
2018-09-18T21:32:56.985Z,101251.90
2018-09-18T21:35:25.253Z,101253.33
2018-09-18T21:37:53.571Z,101255.00
2018-09-18T21:40:21.879Z,101257.91
2018-09-18T21:42:50.154Z,101252.16
2018-09-18T21:45:18.413Z,101258.38
2018-09-18T21:47:46.684Z,101261.79
2018-09-18T21:50:15.014Z,101264.84
2018-09-18T21:52:43.345Z,101269.46
2018-09-18T21:55:11.629Z,101272.41
2018-09-18T21:57:39.881Z,101280.84
2018-09-18T22:00:08.178Z,101276.25
2018-09-18T22:02:36.422Z,101274.23
2018-09-18T22:05:04.694Z,101278.81
2018-09-18T22:07:32.946Z,101292.45
2018-09-18T22:10:01.195Z,101290.66
2018-09-18T22:12:29.522Z,101291.74
2018-09-18T22:17:50.695Z,101288.11
2018-09-18T22:23:11.461Z,101297.13
2018-09-18T22:25:39.709Z,101294.91
2018-09-18T23:23:27.702Z,101320.38
2018-09-18T23:25:59.021Z,101319.23
2018-09-18T23:28:27.335Z,101325.05
2018-09-18T23:30:56.643Z,101315.66
2018-09-18T23:33:24.945Z,101318.65
2018-09-18T23:35:53.297Z,101322.50
2018-09-18T23:38:21.622Z,101321.66
2018-09-18T23:40:49.915Z,101327.39
2018-09-18T23:43:18.249Z,101326.52
2018-09-18T23:45:46.521Z,101332.04
2018-09-18T23:48:14.786Z,101330.95
2018-09-18T23:50:43.062Z,101330.14
2018-09-18T23:53:11.315Z,101335.46
2018-09-18T23:55:45.842Z,101327.72
2018-09-18T23:58:14.136Z,101327.11
