createdAt,value
2019-04-03T00:00:13.798Z,94689.53
2019-04-03T00:02:42.585Z,94692.08
2019-04-03T00:05:11.370Z,94686.41
2019-04-03T00:07:40.077Z,94677.27
2019-04-03T00:10:09.069Z,94680.12
2019-04-03T00:12:40.463Z,94673.09
2019-04-03T00:15:09.316Z,94674.30
2019-04-03T00:17:37.995Z,94676.41
2019-04-03T00:20:08.529Z,94677.15
2019-04-03T00:22:38.311Z,94677.94
2019-04-03T00:25:07.824Z,94680.37
2019-04-03T00:27:36.541Z,94668.67
2019-04-03T00:30:08.742Z,94666.73
2019-04-03T00:32:37.452Z,94670.64
2019-04-03T00:35:07.386Z,94666.94
2019-04-03T00:37:36.660Z,94664.39
2019-04-03T00:40:07.470Z,94659.30
2019-04-03T00:42:36.243Z,94653.31
2019-04-03T00:45:06.614Z,94658.41
2019-04-03T00:47:35.287Z,94645.66
2019-04-03T00:50:04.965Z,94643.13
2019-04-03T00:52:33.667Z,94648.25
2019-04-03T00:55:02.464Z,94646.62
2019-04-03T00:57:31.168Z,94651.30
2019-04-03T00:59:59.845Z,94641.68
2019-04-03T01:02:28.640Z,94645.13
2019-04-03T01:04:58.459Z,94639.44
2019-04-03T01:07:29.135Z,94626.24
2019-04-03T01:09:59.593Z,94629.71
2019-04-03T01:12:30.378Z,94628.52
2019-04-03T01:15:01.089Z,94633.94
2019-04-03T01:17:29.093Z,94633.02
2019-04-03T01:19:57.973Z,94634.67
2019-04-03T01:22:26.697Z,94625.09
2019-04-03T01:24:55.361Z,94633.63
2019-04-03T01:27:24.142Z,94627.94
2019-04-03T01:29:52.778Z,94623.13
2019-04-03T01:32:21.448Z,94618.03
2019-04-03T01:34:50.103Z,94624.05
2019-04-03T01:37:19.422Z,94622.39
2019-04-03T01:39:48.987Z,94617.47
2019-04-03T01:42:21.298Z,94618.95
2019-04-03T01:44:48.920Z,94613.71
2019-04-03T01:47:17.551Z,94616.70
2019-04-03T01:49:46.237Z,94608.17
2019-04-03T01:52:14.929Z,94600.84
2019-04-03T01:54:43.610Z,94583.47
2019-04-03T01:57:12.307Z,94608.03
2019-04-03T01:59:40.963Z,94604.74
2019-04-03T02:02:09.660Z,94597.53
2019-04-03T02:04:38.356Z,94604.00
2019-04-03T02:07:07.029Z,94596.34
2019-04-03T02:09:35.693Z,94591.70
2019-04-03T02:12:04.436Z,94597.41
2019-04-03T02:14:33.160Z,94600.70
2019-04-03T02:17:01.840Z,94598.45
2019-04-03T02:19:30.519Z,94591.86
2019-04-03T02:21:59.209Z,94598.14
2019-04-03T02:24:27.870Z,94601.16
2019-04-03T02:26:56.536Z,94604.73
2019-04-03T02:29:25.226Z,94592.44
2019-04-03T02:31:53.993Z,94591.86
2019-04-03T02:34:22.624Z,94598.88
2019-04-03T02:36:51.351Z,94604.14
2019-04-03T02:39:20.012Z,94596.94
2019-04-03T02:41:48.680Z,94597.98
2019-04-03T02:44:19.022Z,94596.62
2019-04-03T02:46:47.766Z,94599.61
2019-04-03T02:49:16.494Z,94596.78
2019-04-03T02:51:47.229Z,94594.09
2019-04-03T02:54:32.524Z,94597.82
2019-04-03T02:57:00.773Z,94594.09
2019-04-03T02:59:29.444Z,94590.63
2019-04-03T03:01:58.568Z,94583.27
2019-04-03T03:04:27.613Z,94597.64
2019-04-03T03:06:56.342Z,94602.58
2019-04-03T03:09:25.110Z,94603.47
2019-04-03T03:11:56.069Z,94601.67
2019-04-03T03:14:24.707Z,94601.55
2019-04-03T03:16:53.370Z,94607.20
2019-04-03T03:19:24.186Z,94604.35
2019-04-03T03:21:55.854Z,94607.50
2019-04-03T03:24:28.494Z,94598.98
2019-04-03T03:26:55.992Z,94604.52
2019-04-03T03:29:27.191Z,94602.70
2019-04-03T03:32:08.581Z,94604.49
2019-04-03T03:34:47.728Z,94604.92
2019-04-03T03:37:02.153Z,94611.20
2019-04-03T03:39:29.673Z,94604.47
2019-04-03T03:41:59.150Z,94606.27
2019-04-03T03:44:28.452Z,94602.38
2019-04-03T03:47:01.483Z,94599.98
2019-04-03T03:49:30.064Z,94607.75
2019-04-03T03:52:02.769Z,94605.63
2019-04-03T03:54:30.954Z,94601.12
2019-04-03T03:57:03.972Z,94604.39
2019-04-03T03:59:31.835Z,94605.73
2019-04-03T04:02:03.456Z,94602.30
2019-04-03T04:04:31.639Z,94613.52
2019-04-03T04:07:03.442Z,94613.98
2019-04-03T04:09:31.591Z,94613.37
2019-04-03T04:12:04.438Z,94611.57
2019-04-03T04:14:31.080Z,94615.77
2019-04-03T04:17:00.297Z,94611.70
2019-04-03T04:19:30.837Z,94609.30
2019-04-03T04:21:59.807Z,94613.94
2019-04-03T04:24:28.742Z,94618.88
2019-04-03T04:26:57.603Z,94614.55
2019-04-03T04:29:26.278Z,94617.27
2019-04-03T04:31:55.043Z,94622.34
2019-04-03T04:34:23.703Z,94623.43
2019-04-03T04:36:54.777Z,94620.03
2019-04-03T04:39:22.841Z,94620.92
2019-04-03T04:41:51.540Z,94620.20
2019-04-03T04:44:20.213Z,94618.41
2019-04-03T04:46:48.927Z,94613.63
2019-04-03T04:49:17.785Z,94616.20
2019-04-03T04:51:46.645Z,94618.78
2019-04-03T04:54:15.322Z,94618.66
2019-04-03T04:56:44.009Z,94622.11
2019-04-03T04:59:13.580Z,94625.86
2019-04-03T05:01:42.772Z,94623.62
2019-04-03T05:54:03.349Z,94603.59
2019-04-03T05:56:32.733Z,94601.84
2019-04-03T05:59:02.908Z,94605.16
2019-04-03T06:01:31.796Z,94601.25
2019-04-03T06:04:00.702Z,94596.78
2019-04-03T06:06:29.410Z,94594.63
2019-04-03T06:08:58.767Z,94592.72
2019-04-03T06:11:27.529Z,94591.70
2019-04-03T06:13:56.358Z,94590.77
2019-04-03T06:16:25.486Z,94596.58
2019-04-03T06:18:54.503Z,94591.98
2019-04-03T06:21:23.241Z,94588.37
2019-04-03T06:23:52.660Z,94594.95
2019-04-03T06:26:22.079Z,94594.25
2019-04-03T06:28:50.813Z,94589.70
2019-04-03T06:31:19.491Z,94596.47
2019-04-03T06:33:51.034Z,94560.06
2019-04-03T06:36:18.673Z,94590.85
2019-04-03T06:38:47.825Z,94586.56
2019-04-03T06:41:16.591Z,94583.66
2019-04-03T06:43:45.289Z,94582.17
2019-04-03T06:46:13.987Z,94567.70
2019-04-03T06:48:42.745Z,94583.20
2019-04-03T06:51:11.429Z,94582.84
2019-04-03T06:53:40.270Z,94575.52
2019-04-03T06:56:09.499Z,94579.18
2019-04-03T06:58:39.855Z,94580.52
2019-04-03T07:01:08.879Z,94583.77
2019-04-03T07:03:37.623Z,94582.80
2019-04-03T07:06:06.598Z,94585.59
2019-04-03T07:08:38.077Z,94581.39
2019-04-03T07:11:06.055Z,94585.12
2019-04-03T07:13:34.756Z,94580.63
2019-04-03T07:16:03.804Z,94576.78
2019-04-03T07:18:32.925Z,94584.39
2019-04-03T07:21:04.385Z,94576.78
2019-04-03T07:23:33.081Z,94573.36
2019-04-03T07:26:02.930Z,94576.26
2019-04-03T07:28:32.496Z,94578.16
2019-04-03T07:31:01.299Z,94575.94
2019-04-03T07:33:29.979Z,94578.70
2019-04-03T07:35:58.668Z,94586.63
2019-04-03T07:38:27.552Z,94587.34
2019-04-03T07:40:56.538Z,94589.31
2019-04-03T07:43:26.935Z,94590.05
2019-04-03T07:45:56.006Z,94588.81
2019-04-03T07:48:25.066Z,94588.81
2019-04-03T07:50:54.063Z,94479.91
2019-04-03T07:53:23.085Z,94581.92
2019-04-03T07:55:54.818Z,94588.91
2019-04-03T07:58:25.164Z,94597.00
2019-04-03T08:00:52.999Z,94586.44
2019-04-03T08:03:21.690Z,94588.61
2019-04-03T08:05:50.361Z,94579.95
2019-04-03T08:08:19.048Z,94582.88
2019-04-03T08:10:47.826Z,94587.27
2019-04-03T08:13:16.508Z,94584.95
2019-04-03T08:15:47.160Z,94587.15
2019-04-03T08:18:15.960Z,94583.42
2019-04-03T08:20:44.790Z,94577.70
2019-04-03T08:23:13.479Z,94580.89
2019-04-03T08:25:46.617Z,94586.36
2019-04-03T08:28:12.587Z,94582.65
2019-04-03T08:30:41.299Z,94582.53
2019-04-03T08:33:16.010Z,94577.86
2019-04-03T08:35:40.611Z,94580.74
2019-04-03T08:38:10.926Z,94570.20
2019-04-03T08:40:40.188Z,94573.70
2019-04-03T08:43:09.007Z,94570.85
2019-04-03T08:45:39.087Z,94569.92
2019-04-03T08:48:08.082Z,94577.64
2019-04-03T08:50:36.764Z,94573.75
2019-04-03T08:53:07.898Z,94578.90
2019-04-03T08:55:36.388Z,94567.63
2019-04-03T08:58:05.154Z,94566.99
2019-04-03T09:00:33.899Z,94558.42
2019-04-03T09:03:04.110Z,94557.57
2019-04-03T09:05:33.242Z,94557.72
2019-04-03T09:08:02.256Z,94547.95
2019-04-03T09:10:32.671Z,94541.38
2019-04-03T09:13:01.427Z,94542.56
2019-04-03T09:15:30.342Z,94546.60
2019-04-03T09:17:59.411Z,94544.17
2019-04-03T09:20:29.101Z,94539.69
2019-04-03T09:22:57.910Z,94531.50
2019-04-03T09:25:26.712Z,94529.49
2019-04-03T09:27:55.534Z,94525.02
2019-04-03T09:30:25.030Z,94513.48
2019-04-03T09:32:54.466Z,94511.52
2019-04-03T09:35:23.345Z,94507.17
2019-04-03T09:37:52.266Z,94507.68
2019-04-03T09:40:22.504Z,94498.42
2019-04-03T09:42:51.563Z,94506.97
2019-04-03T09:45:21.343Z,94471.45
2019-04-03T09:47:50.257Z,94487.26
2019-04-03T09:50:21.937Z,94484.95
2019-04-03T09:52:50.643Z,94482.08
2019-04-03T09:55:19.736Z,94479.83
2019-04-03T09:57:48.894Z,94474.55
2019-04-03T10:00:19.569Z,94471.38
2019-04-03T10:02:48.882Z,94466.79
2019-04-03T10:05:18.949Z,94464.16
2019-04-03T10:07:47.744Z,94462.68
2019-04-03T10:10:18.287Z,94463.14
2019-04-03T10:12:47.976Z,94450.47
2019-04-03T10:15:18.919Z,94450.80
2019-04-03T10:17:48.132Z,94432.16
2019-04-03T10:20:18.390Z,94445.64
2019-04-03T10:22:47.716Z,94438.78
2019-04-03T10:25:17.393Z,94440.50
2019-04-03T10:27:46.255Z,94434.67
2019-04-03T10:30:17.104Z,94429.97
2019-04-03T10:32:46.165Z,94425.06
2019-04-03T10:35:15.849Z,94414.84
2019-04-03T10:37:46.329Z,94410.48
2019-04-03T10:40:16.361Z,94413.87
2019-04-03T10:42:46.065Z,94404.91
2019-04-03T10:45:15.552Z,94405.11
2019-04-03T10:47:44.906Z,94400.23
2019-04-03T10:50:14.151Z,94397.73
2019-04-03T10:52:44.545Z,94395.72
2019-04-03T10:55:14.175Z,94389.80
2019-04-03T10:57:42.971Z,94386.47
2019-04-03T11:00:13.378Z,94384.36
2019-04-03T11:02:42.158Z,94387.56
2019-04-03T11:05:11.862Z,94380.33
2019-04-03T11:07:40.757Z,94376.14
2019-04-03T11:10:10.855Z,94372.49
2019-04-03T11:12:39.972Z,94376.27
2019-04-03T11:15:11.752Z,94364.41
2019-04-03T11:17:40.688Z,94358.20
2019-04-03T11:20:11.177Z,94335.71
2019-04-03T11:22:42.114Z,94352.17
2019-04-03T11:25:13.952Z,94347.22
2019-04-03T11:27:44.593Z,94349.78
2019-04-03T11:30:18.213Z,94341.94
2019-04-03T11:32:45.455Z,94336.27
2019-04-03T11:35:15.360Z,94331.39
2019-04-03T11:37:44.257Z,94326.77
2019-04-03T11:40:17.294Z,94333.03
2019-04-03T11:42:44.687Z,94321.95
2019-04-03T11:45:14.932Z,94322.75
2019-04-03T11:47:45.845Z,94314.55
2019-04-03T11:50:14.627Z,94310.41
2019-04-03T11:52:43.453Z,94293.30
2019-04-03T11:55:12.572Z,94304.34
2019-04-03T11:57:41.341Z,94304.72
2019-04-03T12:00:29.260Z,94299.09
2019-04-03T12:02:58.786Z,94298.40
2019-04-03T12:05:28.217Z,94284.75
2019-04-03T12:07:57.455Z,94286.44
2019-04-03T12:10:26.817Z,94283.50
2019-04-03T12:12:55.997Z,94267.28
2019-04-03T12:15:25.252Z,94275.78
2019-04-03T12:17:53.933Z,94269.53
2019-04-03T12:20:22.935Z,94272.84
2019-04-03T12:22:53.547Z,94270.80
2019-04-03T12:25:22.170Z,94268.87
2019-04-03T12:27:51.012Z,94266.60
2019-04-03T12:30:19.793Z,94273.20
2019-04-03T12:32:50.160Z,94263.31
2019-04-03T12:35:18.990Z,94262.45
2019-04-03T12:37:49.590Z,94257.05
2019-04-03T12:40:18.273Z,94248.53
2019-04-03T12:42:47.016Z,94252.43
2019-04-03T12:45:18.254Z,94249.78
2019-04-03T12:47:46.698Z,94250.62
2019-04-03T12:50:16.782Z,94252.20
2019-04-03T12:52:45.992Z,94253.98
2019-04-03T12:55:15.676Z,94250.92
2019-04-03T12:57:44.373Z,94242.05
2019-04-03T13:00:15.729Z,94245.55
2019-04-03T13:02:45.048Z,94247.36
2019-04-03T13:05:15.496Z,94201.27
2019-04-03T13:07:46.884Z,94245.95
2019-04-03T13:10:16.852Z,94217.38
2019-04-03T13:12:46.142Z,94242.50
2019-04-03T13:15:16.203Z,94236.22
2019-04-03T13:17:45.283Z,94249.47
2019-04-03T13:20:15.731Z,94237.58
2019-04-03T13:22:44.442Z,94236.51
2019-04-03T13:25:13.358Z,94239.03
2019-04-03T13:27:42.214Z,94237.42
2019-04-03T13:30:13.349Z,94239.33
2019-04-03T13:32:43.016Z,94198.29
2019-04-03T13:35:14.650Z,94238.47
2019-04-03T13:37:43.010Z,94234.23
2019-04-03T13:40:12.357Z,94234.89
2019-04-03T13:42:41.294Z,94228.40
2019-04-03T13:45:10.676Z,94225.13
2019-04-03T13:47:41.104Z,94232.77
2019-04-03T13:50:11.128Z,94226.09
2019-04-03T13:52:43.518Z,94224.77
2019-04-03T13:55:10.722Z,94227.26
2019-04-03T13:57:39.527Z,94229.39
2019-04-03T14:00:18.742Z,94227.71
2019-04-03T14:02:40.199Z,94227.70
2019-04-03T14:05:09.828Z,94234.63
2019-04-03T14:07:41.521Z,94231.42
2019-04-03T14:10:09.972Z,94219.37
2019-04-03T14:12:43.233Z,94221.30
2019-04-03T14:15:09.765Z,94218.27
2019-04-03T14:17:39.060Z,94224.42
2019-04-03T14:20:12.024Z,94222.73
2019-04-03T14:22:42.320Z,94221.84
2019-04-03T14:25:19.803Z,94209.86
2019-04-03T14:27:41.802Z,94217.63
2019-04-03T14:30:12.155Z,94215.76
2019-04-03T14:32:44.848Z,94215.76
2019-04-03T14:35:41.320Z,94209.31
2019-04-03T14:37:43.071Z,94213.80
2019-04-03T14:40:13.067Z,94218.76
2019-04-03T14:42:43.144Z,94216.72
2019-04-03T14:45:14.559Z,94206.73
2019-04-03T14:47:42.835Z,94206.08
2019-04-03T14:50:12.332Z,94205.17
2019-04-03T14:52:41.197Z,94208.94
2019-04-03T14:55:17.695Z,94207.18
2019-04-03T14:57:41.389Z,94206.85
2019-04-03T15:00:24.863Z,94220.66
2019-04-03T15:02:42.232Z,94210.69
2019-04-03T15:05:11.019Z,94212.69
2019-04-03T15:07:40.370Z,94211.44
2019-04-03T15:10:09.601Z,94209.22
2019-04-03T15:12:39.929Z,94204.80
2019-04-03T15:15:11.438Z,94205.41
2019-04-03T15:17:40.303Z,94212.89
2019-04-03T15:20:10.969Z,94213.97
2019-04-03T15:22:39.782Z,94208.47
2019-04-03T15:25:08.952Z,94211.09
2019-04-03T15:27:38.127Z,94220.97
2019-04-03T15:30:10.935Z,94219.35
2019-04-03T15:32:40.037Z,94217.53
2019-04-03T15:35:09.173Z,94215.16
2019-04-03T15:37:39.900Z,94217.63
2019-04-03T15:40:08.601Z,94199.31
2019-04-03T15:42:40.302Z,94216.67
2019-04-03T15:45:10.073Z,94222.87
2019-04-03T15:47:44.782Z,94223.52
2019-04-03T15:50:10.061Z,94214.02
2019-04-03T15:52:38.872Z,94215.22
2019-04-03T15:55:09.641Z,94223.23
2019-04-03T15:57:39.969Z,94225.69
2019-04-03T16:00:14.667Z,94217.19
2019-04-03T16:02:45.676Z,94224.66
2019-04-03T16:05:14.650Z,94219.91
2019-04-03T16:07:43.826Z,94215.15
2019-04-03T16:10:13.108Z,94219.33
2019-04-03T16:12:43.487Z,94215.53
2019-04-03T16:15:12.788Z,94225.01
2019-04-03T16:17:41.998Z,94216.27
2019-04-03T16:20:11.631Z,94218.08
2019-04-03T16:22:40.389Z,94221.35
2019-04-03T16:25:09.243Z,94220.38
2019-04-03T16:27:38.041Z,94225.63
2019-04-03T16:30:09.567Z,94227.65
2019-04-03T16:32:39.052Z,94222.02
2019-04-03T16:35:08.106Z,94223.58
2019-04-03T16:37:37.298Z,94226.11
2019-04-03T16:40:08.020Z,94227.88
2019-04-03T16:42:37.117Z,94223.75
2019-04-03T16:45:09.449Z,94231.09
2019-04-03T16:47:38.430Z,94222.73
2019-04-03T16:50:10.076Z,94220.53
2019-04-03T16:52:38.853Z,94224.53
2019-04-03T16:55:08.140Z,94232.50
2019-04-03T16:57:37.159Z,94232.53
2019-04-03T17:00:09.289Z,94231.93
2019-04-03T17:02:38.151Z,94229.36
2019-04-03T17:05:10.490Z,94229.28
2019-04-03T17:07:38.597Z,94235.56
2019-04-03T17:10:09.760Z,94233.84
2019-04-03T17:12:38.397Z,94239.30
2019-04-03T17:15:09.993Z,94238.20
2019-04-03T17:17:39.174Z,94250.87
2019-04-03T17:20:09.464Z,94246.91
2019-04-03T17:22:40.911Z,94256.30
2019-04-03T17:25:09.196Z,94257.56
2019-04-03T17:27:37.901Z,94262.50
2019-04-03T17:30:10.217Z,94265.49
2019-04-03T17:32:39.159Z,94281.45
2019-04-03T17:35:08.738Z,94271.30
2019-04-03T17:37:37.595Z,94274.38
2019-04-03T17:40:09.245Z,94280.32
2019-04-03T17:42:39.292Z,94279.23
2019-04-03T17:45:11.427Z,94285.27
2019-04-03T17:47:40.113Z,94287.86
2019-04-03T17:50:09.397Z,94279.97
2019-04-03T17:52:38.085Z,94293.31
2019-04-03T17:55:09.873Z,94292.80
2019-04-03T17:57:39.727Z,94294.28
2019-04-03T18:00:14.341Z,94303.67
2019-04-03T18:02:43.000Z,94303.05
2019-04-03T18:05:12.478Z,94302.55
2019-04-03T18:07:41.162Z,94298.70
2019-04-03T18:10:12.767Z,94309.94
2019-04-03T18:12:40.680Z,94308.19
2019-04-03T18:17:34.294Z,94320.55
2019-04-03T18:20:02.966Z,94329.08
2019-04-03T18:22:31.702Z,94331.16
2019-04-03T18:25:00.355Z,94328.39
2019-04-03T18:27:29.048Z,94329.74
2019-04-03T18:29:57.755Z,94328.48
2019-04-03T18:32:26.429Z,94337.13
2019-04-03T18:34:55.698Z,94337.48
2019-04-03T18:37:24.661Z,94334.26
2019-04-03T18:39:53.349Z,94337.53
2019-04-03T18:42:22.036Z,94342.23
2019-04-03T18:44:50.711Z,94338.87
2019-04-03T18:47:19.413Z,94344.04
2019-04-03T18:49:48.085Z,94347.09
2019-04-03T18:52:16.797Z,94345.73
2019-04-03T18:54:45.460Z,94347.94
2019-04-03T18:57:16.809Z,94349.36
2019-04-03T18:59:44.543Z,94352.38
2019-04-03T19:02:13.231Z,94348.84
2019-04-03T19:04:41.887Z,94349.66
2019-04-03T19:07:10.608Z,94349.86
2019-04-03T19:09:39.293Z,94343.64
2019-04-03T19:12:08.949Z,94345.73
2019-04-03T19:14:38.381Z,94340.63
2019-04-03T19:17:07.038Z,94341.45
2019-04-03T19:19:35.813Z,94343.06
2019-04-03T19:22:04.524Z,94337.38
2019-04-03T19:24:33.216Z,94335.02
2019-04-03T19:27:02.341Z,94339.92
2019-04-03T19:29:31.853Z,94337.15
2019-04-03T19:32:00.574Z,94332.28
2019-04-03T19:34:29.244Z,94336.52
2019-04-03T19:36:57.928Z,94335.05
2019-04-03T19:39:26.609Z,94338.33
2019-04-03T19:41:55.566Z,94338.81
2019-04-03T19:44:24.241Z,94341.77
2019-04-03T19:46:53.911Z,94339.33
2019-04-03T19:49:23.195Z,94347.50
2019-04-03T19:51:51.973Z,94354.35
2019-04-03T19:54:20.627Z,94344.61
2019-04-03T19:56:49.334Z,94344.72
2019-04-03T19:59:18.003Z,94349.06
2019-04-03T20:01:46.677Z,94347.77
2019-04-03T20:04:15.953Z,94354.48
2019-04-03T20:06:45.266Z,94353.34
2019-04-03T20:09:13.936Z,94353.78
2019-04-03T20:11:42.619Z,94355.48
2019-04-03T20:14:12.022Z,94352.09
2019-04-03T20:16:40.764Z,94351.42
2019-04-03T20:19:09.438Z,94357.09
2019-04-03T20:21:38.286Z,94352.50
2019-04-03T20:24:06.926Z,94353.92
2019-04-03T20:26:35.840Z,94355.61
2019-04-03T20:29:04.532Z,94356.72
2019-04-03T20:31:35.544Z,94351.89
2019-04-03T20:34:03.579Z,94350.83
2019-04-03T20:36:32.260Z,94347.78
2019-04-03T20:39:00.931Z,94360.40
2019-04-03T20:41:31.049Z,94356.59
2019-04-03T20:43:59.739Z,94355.52
2019-04-03T20:46:28.418Z,94352.52
2019-04-03T20:48:58.761Z,94350.15
2019-04-03T20:51:27.476Z,94355.23
2019-04-03T20:53:56.166Z,94354.98
2019-04-03T20:56:24.847Z,94363.70
2019-04-03T20:58:56.017Z,94365.26
2019-04-03T21:01:23.923Z,94367.15
2019-04-03T21:03:52.604Z,94366.24
2019-04-03T21:06:21.270Z,94369.30
2019-04-03T21:08:49.993Z,94365.80
2019-04-03T21:11:18.674Z,94368.73
2019-04-03T21:13:47.566Z,94366.75
2019-04-03T21:16:16.963Z,94369.89
2019-04-03T21:18:46.089Z,94371.30
2019-04-03T21:21:14.787Z,94368.92
2019-04-03T21:23:43.548Z,94368.36
2019-04-03T21:26:12.223Z,94374.66
2019-04-03T21:28:41.094Z,94374.02
2019-04-03T21:31:11.461Z,94377.20
2019-04-03T21:33:40.134Z,94373.78
2019-04-03T21:36:08.846Z,94373.84
2019-04-03T21:38:37.497Z,94378.52
2019-04-03T21:41:06.185Z,94379.05
2019-04-03T21:43:34.862Z,94374.12
2019-04-03T21:46:03.527Z,94378.77
2019-04-03T21:48:32.217Z,94382.48
2019-04-03T21:51:01.236Z,94382.78
2019-04-03T21:53:29.902Z,94383.45
2019-04-03T21:56:01.843Z,94382.78
2019-04-03T21:58:28.986Z,94383.25
2019-04-03T22:01:00.602Z,94385.34
2019-04-03T22:03:29.388Z,94385.53
2019-04-03T22:05:58.106Z,94386.83
2019-04-03T22:08:27.024Z,94390.08
2019-04-03T22:10:57.373Z,94387.52
2019-04-03T22:13:26.203Z,94386.34
2019-04-03T22:15:55.053Z,94382.41
2019-04-03T22:18:24.354Z,94384.64
2019-04-03T22:20:53.394Z,94384.05
2019-04-03T22:23:22.222Z,94379.70
2019-04-03T22:25:51.049Z,94378.88
2019-04-03T22:28:19.883Z,94377.19
2019-04-03T22:30:48.737Z,94381.33
2019-04-03T22:33:17.566Z,94379.83
2019-04-03T22:35:46.425Z,94383.75
2019-04-03T22:38:15.774Z,94386.98
2019-04-03T22:40:44.622Z,94380.09
2019-04-03T22:43:15.302Z,94379.41
2019-04-03T22:45:44.021Z,94385.95
2019-04-03T22:48:12.870Z,94375.20
2019-04-03T22:50:41.714Z,94378.97
2019-04-03T22:53:11.169Z,94378.16
2019-04-03T22:55:40.185Z,94372.99
2019-04-03T22:58:09.008Z,94375.89
2019-04-03T23:00:37.894Z,94381.53
2019-04-03T23:03:06.792Z,94377.41
2019-04-03T23:05:35.724Z,94379.13
2019-04-03T23:08:04.554Z,94385.35
2019-04-03T23:10:33.385Z,94388.82
2019-04-03T23:13:04.609Z,94377.56
2019-04-03T23:15:33.358Z,94376.39
2019-04-03T23:18:02.213Z,94385.75
2019-04-03T23:20:31.063Z,94375.77
2019-04-03T23:22:59.883Z,94371.85
2019-04-03T23:25:29.686Z,94374.13
2019-04-03T23:27:59.159Z,94379.39
2019-04-03T23:30:27.991Z,94380.99
2019-04-03T23:32:56.826Z,94378.91
2019-04-03T23:35:25.680Z,94378.80
2019-04-03T23:37:55.884Z,94375.27
2019-04-03T23:40:25.225Z,94374.19
2019-04-03T23:42:54.046Z,94377.07
2019-04-03T23:45:23.987Z,94373.63
2019-04-03T23:47:52.819Z,94369.61
2019-04-03T23:50:21.906Z,94369.94
2019-04-03T23:52:51.350Z,94369.56
2019-04-03T23:55:20.183Z,94374.84
2019-04-03T23:57:49.279Z,94367.27
