createdAt,value
2018-03-11T00:00:10.526Z,10.01
2018-03-11T00:02:38.815Z,9.85
2018-03-11T00:05:07.093Z,9.82
2018-03-11T00:07:35.500Z,9.73
2018-03-11T00:10:03.749Z,9.75
2018-03-11T00:12:32.046Z,9.71
2018-03-11T00:15:00.415Z,9.69
2018-03-11T00:17:28.879Z,9.59
2018-03-11T00:19:57.155Z,9.61
2018-03-11T00:22:25.441Z,9.58
2018-03-11T00:24:53.737Z,9.62
2018-03-11T00:27:22.791Z,9.58
2018-03-11T00:29:51.099Z,9.50
2018-03-11T00:32:19.370Z,9.56
2018-03-11T00:34:47.645Z,9.41
2018-03-11T00:37:16.074Z,9.43
2018-03-11T00:39:44.363Z,9.50
2018-03-11T00:42:12.649Z,9.36
2018-03-11T00:44:40.916Z,9.46
2018-03-11T00:47:09.219Z,9.49
2018-03-11T00:49:37.479Z,9.47
2018-03-11T00:52:05.830Z,9.60
2018-03-11T00:54:34.256Z,9.57
2018-03-11T00:57:03.427Z,9.40
2018-03-11T00:59:32.488Z,9.30
2018-03-11T01:02:00.774Z,9.37
2018-03-11T01:04:29.116Z,9.28
2018-03-11T01:06:58.210Z,9.14
2018-03-11T01:09:27.245Z,9.12
2018-03-11T01:11:55.724Z,9.17
2018-03-11T01:14:24.074Z,9.23
2018-03-11T01:16:52.478Z,9.23
2018-03-11T01:19:20.758Z,9.23
2018-03-11T01:21:49.809Z,9.33
2018-03-11T01:24:18.855Z,9.31
2018-03-11T01:26:47.234Z,9.34
2018-03-11T01:29:15.537Z,9.47
2018-03-11T01:31:43.820Z,9.42
2018-03-11T01:34:12.937Z,9.52
2018-03-11T01:36:41.994Z,9.57
2018-03-11T01:39:10.533Z,9.44
2018-03-11T01:41:38.791Z,9.42
2018-03-11T01:44:07.091Z,9.49
2018-03-11T01:46:35.365Z,9.58
2018-03-11T01:49:03.669Z,9.69
2018-03-11T01:51:31.941Z,9.55
2018-03-11T01:54:00.191Z,9.53
2018-03-11T01:56:28.467Z,9.53
2018-03-11T01:58:56.740Z,9.49
2018-03-11T02:01:24.994Z,9.57
2018-03-11T02:03:53.257Z,10.20
2018-03-11T02:06:22.303Z,10.55
2018-03-11T02:08:50.572Z,10.94
2018-03-11T02:11:18.877Z,11.58
2018-03-11T02:13:47.151Z,12.08
2018-03-11T02:16:15.423Z,12.28
2018-03-11T02:18:45.193Z,12.47
2018-03-11T02:21:14.883Z,12.75
2018-03-11T02:23:43.171Z,13.00
2018-03-11T02:26:11.468Z,12.88
2018-03-11T02:28:39.762Z,12.80
2018-03-11T02:31:08.053Z,12.76
2018-03-11T02:33:36.330Z,12.66
2018-03-11T02:36:05.394Z,12.65
2018-03-11T02:38:33.661Z,12.64
2018-03-11T02:41:02.117Z,12.63
2018-03-11T02:43:30.482Z,12.66
2018-03-11T02:45:59.512Z,12.76
2018-03-11T02:48:27.811Z,13.06
2018-03-11T02:50:56.124Z,13.04
2018-03-11T02:53:24.383Z,12.93
2018-03-11T02:55:53.414Z,12.86
2018-03-11T02:58:21.692Z,12.69
2018-03-11T03:00:50.003Z,12.65
2018-03-11T03:03:18.306Z,12.49
2018-03-11T03:05:47.324Z,12.42
2018-03-11T03:08:15.602Z,12.44
2018-03-11T03:10:43.905Z,12.42
2018-03-11T03:13:12.852Z,12.47
2018-03-11T03:15:41.116Z,12.48
2018-03-11T03:18:09.430Z,12.57
2018-03-11T03:20:37.698Z,12.51
2018-03-11T03:23:06.030Z,12.49
2018-03-11T03:25:34.275Z,12.60
2018-03-11T03:28:02.534Z,12.54
2018-03-11T03:30:30.817Z,12.48
2018-03-11T03:32:59.075Z,12.32
2018-03-11T03:35:27.372Z,12.33
2018-03-11T03:37:55.639Z,12.33
2018-03-11T03:40:23.940Z,12.26
2018-03-11T03:42:52.200Z,12.19
2018-03-11T03:45:20.489Z,12.24
2018-03-11T03:47:49.030Z,12.22
2018-03-11T03:50:17.303Z,12.32
2018-03-11T03:52:45.716Z,12.31
2018-03-11T03:55:13.990Z,12.26
2018-03-11T03:57:42.264Z,12.27
2018-03-11T04:00:10.539Z,12.41
2018-03-11T04:02:38.813Z,12.36
2018-03-11T04:05:07.075Z,12.23
2018-03-11T04:07:35.362Z,12.35
2018-03-11T04:10:03.944Z,12.37
2018-03-11T04:12:32.395Z,12.32
2018-03-11T04:15:00.663Z,12.33
2018-03-11T04:17:28.948Z,12.49
2018-03-11T04:19:57.303Z,12.40
2018-03-11T04:22:25.547Z,12.23
2018-03-11T04:24:54.662Z,12.25
2018-03-11T04:27:22.931Z,12.25
2018-03-11T04:29:52.186Z,12.25
2018-03-11T04:32:20.472Z,12.34
2018-03-11T04:34:48.748Z,12.42
2018-03-11T04:37:17.007Z,12.40
2018-03-11T04:39:45.299Z,12.39
2018-03-11T04:42:13.557Z,12.44
2018-03-11T04:44:41.853Z,12.58
2018-03-11T04:47:10.109Z,12.54
2018-03-11T04:49:38.402Z,12.54
2018-03-11T04:52:06.817Z,12.61
2018-03-11T04:54:35.016Z,12.82
2018-03-11T04:57:03.296Z,12.80
2018-03-11T04:59:31.571Z,12.89
2018-03-11T05:01:59.839Z,13.01
2018-03-11T05:04:28.290Z,12.96
2018-03-11T05:06:57.318Z,13.16
2018-03-11T05:09:25.586Z,13.08
2018-03-11T05:11:53.960Z,13.12
2018-03-11T05:14:22.247Z,13.04
2018-03-11T05:16:50.517Z,13.34
2018-03-11T05:19:18.806Z,13.16
2018-03-11T05:21:47.120Z,13.25
2018-03-11T05:24:16.195Z,13.21
2018-03-11T05:26:44.732Z,13.41
2018-03-11T05:29:12.967Z,13.15
2018-03-11T05:31:42.016Z,13.01
2018-03-11T05:34:10.311Z,12.94
2018-03-11T05:36:38.744Z,13.06
2018-03-11T05:39:07.021Z,13.18
2018-03-11T05:41:35.300Z,12.98
2018-03-11T05:44:03.569Z,12.98
2018-03-11T05:46:32.589Z,12.83
2018-03-11T05:49:00.863Z,12.75
2018-03-11T05:51:29.119Z,12.93
2018-03-11T05:53:57.389Z,12.77
2018-03-11T05:56:25.650Z,12.66
2018-03-11T05:58:53.938Z,12.63
2018-03-11T06:01:22.227Z,12.76
2018-03-11T06:03:50.486Z,12.73
2018-03-11T06:06:18.756Z,12.66
2018-03-11T06:08:47.007Z,12.63
2018-03-11T06:11:16.041Z,12.64
2018-03-11T06:13:44.482Z,12.60
2018-03-11T06:16:12.759Z,12.61
2018-03-11T06:18:41.789Z,12.49
2018-03-11T06:21:10.066Z,12.51
2018-03-11T06:23:38.343Z,12.52
2018-03-11T06:26:07.359Z,12.55
2018-03-11T06:28:35.662Z,12.51
2018-03-11T06:31:04.706Z,12.62
2018-03-11T06:33:33.028Z,12.62
2018-03-11T06:36:01.344Z,12.69
2018-03-11T06:38:29.648Z,12.64
2018-03-11T06:40:57.898Z,12.66
2018-03-11T06:43:26.159Z,12.70
2018-03-11T06:45:54.424Z,12.81
2018-03-11T06:48:24.334Z,12.84
2018-03-11T06:50:52.845Z,12.84
2018-03-11T06:53:21.142Z,12.97
2018-03-11T06:55:49.417Z,13.04
2018-03-11T06:58:17.777Z,13.02
2018-03-11T07:00:46.047Z,13.18
2018-03-11T07:03:14.352Z,13.25
2018-03-11T07:05:42.655Z,13.32
2018-03-11T07:08:10.924Z,13.36
2018-03-11T07:10:40.080Z,13.49
2018-03-11T07:13:08.683Z,13.61
2018-03-11T07:15:37.068Z,13.63
2018-03-11T07:18:05.318Z,13.73
2018-03-11T07:20:34.294Z,13.94
2018-03-11T07:23:02.589Z,14.06
2018-03-11T07:25:30.959Z,14.21
2018-03-11T07:27:59.231Z,14.17
2018-03-11T07:30:27.590Z,14.22
2018-03-11T07:32:55.856Z,14.24
2018-03-11T07:35:24.133Z,14.18
2018-03-11T07:37:52.666Z,14.25
2018-03-11T07:40:20.917Z,14.27
2018-03-11T07:42:49.238Z,14.36
2018-03-11T07:45:18.587Z,14.56
2018-03-11T07:47:47.055Z,14.57
2018-03-11T07:50:15.381Z,14.55
2018-03-11T07:52:43.698Z,14.54
2018-03-11T07:55:11.981Z,14.63
2018-03-11T07:57:40.301Z,14.62
2018-03-11T08:00:10.258Z,14.87
2018-03-11T08:02:38.606Z,15.09
2018-03-11T08:05:07.785Z,15.18
2018-03-11T08:07:36.062Z,15.19
2018-03-11T08:10:04.337Z,15.21
2018-03-11T08:12:32.693Z,15.12
2018-03-11T08:15:01.079Z,15.05
2018-03-11T08:17:29.900Z,15.18
2018-03-11T08:19:59.407Z,15.13
2018-03-11T08:22:28.781Z,15.07
2018-03-11T08:24:57.146Z,15.02
2018-03-11T08:27:25.417Z,14.82
2018-03-11T08:29:53.698Z,14.45
2018-03-11T08:32:22.063Z,14.43
2018-03-11T08:34:50.440Z,14.14
2018-03-11T08:37:18.849Z,13.83
2018-03-11T08:39:47.369Z,13.33
2018-03-11T08:42:15.680Z,13.21
2018-03-11T08:44:43.971Z,13.00
2018-03-11T08:47:13.055Z,12.83
2018-03-11T08:49:41.404Z,12.58
2018-03-11T08:52:09.706Z,12.45
2018-03-11T08:54:38.040Z,12.44
2018-03-11T08:57:06.316Z,12.45
2018-03-11T08:59:35.413Z,12.41
2018-03-11T09:02:03.884Z,12.31
2018-03-11T09:04:32.210Z,12.27
2018-03-11T09:07:01.005Z,12.25
2018-03-11T09:09:29.448Z,12.19
2018-03-11T09:11:57.737Z,12.25
2018-03-11T09:14:26.110Z,12.18
2018-03-11T09:16:54.478Z,12.11
2018-03-11T09:19:22.759Z,12.14
2018-03-11T09:21:51.034Z,12.05
2018-03-11T09:24:19.522Z,12.03
2018-03-11T09:26:47.842Z,12.12
2018-03-11T09:29:16.162Z,12.03
2018-03-11T09:31:44.481Z,12.06
2018-03-11T09:34:12.932Z,12.04
2018-03-11T09:36:41.452Z,12.07
2018-03-11T09:39:10.096Z,12.16
2018-03-11T09:41:39.396Z,12.16
2018-03-11T09:44:08.039Z,12.21
2018-03-11T09:46:36.823Z,12.35
2018-03-11T09:49:05.397Z,12.36
2018-03-11T09:51:35.601Z,12.28
2018-03-11T09:54:04.720Z,12.29
2018-03-11T09:56:33.193Z,12.35
2018-03-11T09:59:01.804Z,12.25
2018-03-11T10:01:30.517Z,12.30
2018-03-11T10:03:59.392Z,12.34
2018-03-11T10:06:28.957Z,12.39
2018-03-11T10:08:58.189Z,12.49
2018-03-11T10:11:26.615Z,12.66
2018-03-11T10:13:55.975Z,12.71
2018-03-11T10:16:24.629Z,12.78
2018-03-11T10:18:54.138Z,12.82
2018-03-11T10:21:23.301Z,12.93
2018-03-11T10:23:52.099Z,13.03
2018-03-11T10:26:21.416Z,13.04
2018-03-11T10:28:51.245Z,13.10
2018-03-11T10:31:24.183Z,13.12
2018-03-11T10:33:52.796Z,13.20
2018-03-11T10:36:22.129Z,13.26
2018-03-11T10:38:51.198Z,13.17
2018-03-11T10:41:20.153Z,13.36
2018-03-11T10:43:48.805Z,13.45
2018-03-11T10:46:18.507Z,13.46
2018-03-11T10:48:47.973Z,13.49
2018-03-11T10:51:16.976Z,13.51
2018-03-11T10:53:45.602Z,13.55
2018-03-11T10:56:15.094Z,13.52
2018-03-11T10:58:44.539Z,13.63
2018-03-11T11:01:13.927Z,13.62
2018-03-11T11:03:48.195Z,13.78
2018-03-11T11:06:18.316Z,13.94
2018-03-11T11:08:46.929Z,13.98
2018-03-11T11:11:15.843Z,14.10
2018-03-11T11:13:44.381Z,14.18
2018-03-11T11:16:13.045Z,14.28
2018-03-11T11:18:41.903Z,14.32
2018-03-11T11:21:10.772Z,14.37
2018-03-11T11:23:41.237Z,14.41
2018-03-11T11:26:10.414Z,14.49
2018-03-11T11:28:39.598Z,14.59
2018-03-11T11:31:09.299Z,14.70
2018-03-11T11:33:37.855Z,14.75
2018-03-11T11:36:06.609Z,14.90
2018-03-11T11:38:35.443Z,14.99
2018-03-11T11:41:04.312Z,15.18
2018-03-11T11:43:33.324Z,15.30
2018-03-11T11:46:02.710Z,15.37
2018-03-11T11:48:31.695Z,15.45
2018-03-11T11:51:01.627Z,15.26
2018-03-11T11:53:30.704Z,15.41
2018-03-11T11:56:00.689Z,15.51
2018-03-11T11:58:29.511Z,15.44
2018-03-11T12:00:58.561Z,15.39
2018-03-11T12:03:27.853Z,15.38
2018-03-11T12:05:57.560Z,15.49
2018-03-11T12:08:27.124Z,15.51
2018-03-11T12:10:56.261Z,15.34
2018-03-11T12:13:25.894Z,15.36
2018-03-11T12:15:55.574Z,15.62
2018-03-11T12:18:25.312Z,15.53
2018-03-11T12:20:54.091Z,15.80
2018-03-11T12:23:23.210Z,15.97
2018-03-11T12:25:56.707Z,16.60
2018-03-11T12:28:25.470Z,16.72
2018-03-11T12:30:54.340Z,16.65
2018-03-11T12:33:23.481Z,16.66
2018-03-11T12:35:52.242Z,16.54
2018-03-11T12:38:22.156Z,16.40
2018-03-11T12:40:51.869Z,16.52
2018-03-11T12:43:21.263Z,16.67
2018-03-11T12:45:50.249Z,16.57
2018-03-11T12:48:20.734Z,16.69
2018-03-11T12:50:50.236Z,16.77
2018-03-11T12:53:19.239Z,16.69
2018-03-11T12:55:48.493Z,16.87
2018-03-11T12:58:17.161Z,16.96
2018-03-11T13:00:46.604Z,17.14
2018-03-11T13:03:15.255Z,17.04
2018-03-11T13:05:44.372Z,17.02
2018-03-11T13:08:14.009Z,17.18
2018-03-11T13:10:42.424Z,17.07
2018-03-11T13:13:11.307Z,16.71
2018-03-11T13:15:40.645Z,16.73
2018-03-11T13:18:09.573Z,16.64
2018-03-11T13:20:57.304Z,16.40
2018-03-11T13:23:27.382Z,16.40
2018-03-11T13:25:56.054Z,16.35
2018-03-11T13:28:43.187Z,16.36
2018-03-11T13:31:13.101Z,16.29
2018-03-11T13:33:59.273Z,16.28
2018-03-11T13:36:27.841Z,16.21
2018-03-11T13:42:08.680Z,16.28
2018-03-11T13:44:38.524Z,16.20
2018-03-11T13:47:10.190Z,16.17
2018-03-11T13:49:38.777Z,16.16
2018-03-11T13:52:26.411Z,16.08
2018-03-11T13:54:54.881Z,16.06
2018-03-11T14:00:43.331Z,16.06
2018-03-11T14:03:11.875Z,15.90
2018-03-11T14:05:40.352Z,15.80
2018-03-11T14:08:08.692Z,15.70
2018-03-11T14:10:37.361Z,15.62
2018-03-11T14:13:06.562Z,15.68
2018-03-11T14:15:36.319Z,15.63
2018-03-11T14:18:04.925Z,15.51
2018-03-11T14:20:33.677Z,15.46
2018-03-11T14:23:02.210Z,15.45
2018-03-11T14:25:31.628Z,15.41
2018-03-11T14:28:00.474Z,15.41
2018-03-11T14:30:29.043Z,15.39
2018-03-11T14:32:57.480Z,15.48
2018-03-11T14:35:26.801Z,15.46
2018-03-11T14:37:55.573Z,15.46
2018-03-11T14:40:24.167Z,15.37
2018-03-11T14:42:52.659Z,15.40
2018-03-11T14:45:21.454Z,15.47
2018-03-11T14:47:51.401Z,15.38
2018-03-11T14:50:19.944Z,15.37
2018-03-11T14:52:48.430Z,15.32
2018-03-11T14:55:17.995Z,15.32
2018-03-11T14:57:47.295Z,15.31
2018-03-11T15:00:15.743Z,15.26
2018-03-11T15:02:45.583Z,15.18
2018-03-11T15:05:15.084Z,15.19
2018-03-11T15:07:44.036Z,15.27
2018-03-11T15:10:12.568Z,15.23
2018-03-11T15:12:41.351Z,15.19
2018-03-11T15:15:09.973Z,15.16
2018-03-11T15:17:38.777Z,15.21
2018-03-11T15:20:08.367Z,15.20
2018-03-11T15:22:37.994Z,15.18
2018-03-11T15:25:07.901Z,15.18
2018-03-11T15:27:36.595Z,15.24
2018-03-11T15:30:05.001Z,15.23
2018-03-11T15:32:34.385Z,15.13
2018-03-11T15:35:03.653Z,15.05
2018-03-11T15:37:32.413Z,14.98
2018-03-11T15:40:01.034Z,14.99
2018-03-11T15:42:29.749Z,15.06
2018-03-11T15:44:58.518Z,15.03
2018-03-11T15:47:27.083Z,14.89
2018-03-11T15:49:56.770Z,14.90
2018-03-11T15:52:25.984Z,14.86
2018-03-11T15:54:54.610Z,14.86
2018-03-11T15:57:24.132Z,14.88
2018-03-11T15:59:53.935Z,14.86
2018-03-11T16:02:22.314Z,14.88
2018-03-11T16:04:51.151Z,14.93
2018-03-11T16:07:19.862Z,14.95
2018-03-11T16:09:48.420Z,14.91
2018-03-11T16:12:17.223Z,14.91
2018-03-11T16:14:46.210Z,14.86
2018-03-11T16:17:15.314Z,14.81
2018-03-11T16:19:44.058Z,14.75
2018-03-11T16:22:12.844Z,14.75
2018-03-11T16:24:41.515Z,14.73
2018-03-11T16:27:10.518Z,14.76
2018-03-11T16:29:38.945Z,14.69
2018-03-11T16:32:09.902Z,14.67
2018-03-11T16:34:38.476Z,14.61
2018-03-11T16:37:08.100Z,14.59
2018-03-11T16:39:36.741Z,14.49
2018-03-11T16:42:05.667Z,14.47
2018-03-11T16:44:34.892Z,14.48
2018-03-11T16:47:03.447Z,14.49
2018-03-11T16:49:32.205Z,14.43
2018-03-11T16:52:00.820Z,14.39
2018-03-11T16:54:29.219Z,14.39
2018-03-11T16:56:57.813Z,14.32
2018-03-11T16:59:26.231Z,14.28
2018-03-11T17:01:54.819Z,14.25
2018-03-11T17:04:24.164Z,14.26
2018-03-11T17:06:52.649Z,14.22
2018-03-11T17:09:21.474Z,14.16
2018-03-11T17:11:50.047Z,14.13
2018-03-11T17:14:19.561Z,14.12
2018-03-11T17:16:47.965Z,14.09
2018-03-11T17:19:16.594Z,14.05
2018-03-11T17:21:45.227Z,14.00
2018-03-11T17:24:14.645Z,13.97
2018-03-11T17:26:43.801Z,13.88
2018-03-11T17:29:12.371Z,13.85
2018-03-11T17:31:40.813Z,13.82
2018-03-11T17:34:09.177Z,13.76
2018-03-11T17:36:38.547Z,13.75
2018-03-11T17:39:07.042Z,13.74
2018-03-11T17:41:35.597Z,13.78
2018-03-11T17:44:04.944Z,13.76
2018-03-11T17:46:33.421Z,13.78
2018-03-11T17:49:02.577Z,13.75
2018-03-11T17:51:31.060Z,13.72
2018-03-11T17:53:59.512Z,13.77
2018-03-11T17:56:29.070Z,13.80
2018-03-11T17:58:58.449Z,13.73
2018-03-11T18:01:27.118Z,13.72
2018-03-11T18:03:56.341Z,13.72
2018-03-11T18:06:26.023Z,13.74
2018-03-11T18:08:55.450Z,13.78
2018-03-11T18:11:23.907Z,13.75
2018-03-11T18:13:52.669Z,13.74
2018-03-11T18:16:21.761Z,13.61
2018-03-11T18:18:50.536Z,13.56
2018-03-11T18:21:19.082Z,13.52
2018-03-11T18:23:48.435Z,13.53
2018-03-11T18:26:16.958Z,13.45
2018-03-11T18:28:45.509Z,13.38
2018-03-11T18:31:13.920Z,13.36
2018-03-11T18:33:42.287Z,13.39
2018-03-11T18:36:10.952Z,13.40
2018-03-11T18:38:39.656Z,13.34
2018-03-11T18:41:08.646Z,13.39
2018-03-11T18:43:37.168Z,13.33
2018-03-11T18:46:06.776Z,13.25
2018-03-11T18:48:35.365Z,13.27
2018-03-11T18:51:03.897Z,13.24
2018-03-11T18:53:33.184Z,13.35
2018-03-11T18:56:02.118Z,13.39
2018-03-11T18:58:31.395Z,13.37
2018-03-11T19:01:00.981Z,13.36
2018-03-11T19:03:29.663Z,13.37
2018-03-11T19:05:58.428Z,13.33
2018-03-11T19:08:27.707Z,13.34
2018-03-11T19:10:56.623Z,13.40
2018-03-11T19:13:25.609Z,13.40
2018-03-11T19:15:53.994Z,13.40
2018-03-11T19:18:22.742Z,13.46
2018-03-11T19:20:51.108Z,13.41
2018-03-11T19:23:20.862Z,13.44
2018-03-11T19:25:49.834Z,13.45
2018-03-11T19:28:18.387Z,13.42
2018-03-11T19:30:47.250Z,13.44
2018-03-11T19:33:15.722Z,13.49
2018-03-11T19:35:44.288Z,13.48
2018-03-11T19:38:13.008Z,13.47
2018-03-11T19:40:41.460Z,13.43
2018-03-11T19:43:10.049Z,13.52
2018-03-11T19:45:38.420Z,13.46
2018-03-11T19:48:08.125Z,13.36
2018-03-11T19:50:36.475Z,13.50
2018-03-11T19:53:04.882Z,13.43
2018-03-11T19:55:34.291Z,13.49
2018-03-11T19:58:03.175Z,13.54
2018-03-11T20:00:32.185Z,13.44
2018-03-11T20:03:00.532Z,13.37
2018-03-11T20:05:29.478Z,13.37
2018-03-11T20:07:59.142Z,13.34
2018-03-11T20:10:27.617Z,13.38
2018-03-11T20:12:56.210Z,13.29
2018-03-11T20:15:24.824Z,13.22
2018-03-11T20:17:53.329Z,13.10
2018-03-11T20:20:22.605Z,13.00
2018-03-11T20:22:51.656Z,12.95
2018-03-11T20:25:20.284Z,12.98
2018-03-11T20:27:48.729Z,13.03
2018-03-11T20:30:17.012Z,13.02
2018-03-11T20:32:45.367Z,13.05
2018-03-11T20:35:13.746Z,13.06
2018-03-11T20:37:42.619Z,13.19
2018-03-11T20:40:10.912Z,13.27
2018-03-11T20:42:39.422Z,13.26
2018-03-11T20:45:08.586Z,13.17
2018-03-11T20:47:36.876Z,13.20
2018-03-11T20:50:06.119Z,13.18
2018-03-11T20:52:34.551Z,13.21
2018-03-11T20:55:02.933Z,13.19
2018-03-11T20:57:31.247Z,13.19
2018-03-11T20:59:59.601Z,13.15
2018-03-11T21:02:29.583Z,13.23
2018-03-11T21:04:57.837Z,13.15
2018-03-11T21:07:26.234Z,13.22
2018-03-11T21:09:54.549Z,13.24
2018-03-11T21:12:22.896Z,13.17
2018-03-11T21:14:51.284Z,13.24
2018-03-11T21:17:19.584Z,13.30
2018-03-11T21:19:47.854Z,13.43
2018-03-11T21:22:16.179Z,13.34
2018-03-11T21:24:44.458Z,13.28
2018-03-11T21:27:12.765Z,13.23
2018-03-11T21:29:41.056Z,13.21
2018-03-11T21:32:09.360Z,13.10
2018-03-11T21:34:37.642Z,12.91
2018-03-11T21:37:05.962Z,12.78
2018-03-11T21:39:34.246Z,12.69
2018-03-11T21:42:03.501Z,12.55
2018-03-11T21:44:31.796Z,12.46
2018-03-11T21:47:00.113Z,12.44
2018-03-11T21:49:28.476Z,12.38
2018-03-11T21:51:56.760Z,12.44
2018-03-11T21:54:25.066Z,12.51
2018-03-11T21:56:53.482Z,12.50
2018-03-11T21:59:21.774Z,12.56
2018-03-11T22:01:50.136Z,12.48
2018-03-11T22:04:18.559Z,12.62
2018-03-11T22:06:47.805Z,12.54
2018-03-11T22:09:16.282Z,12.63
2018-03-11T22:11:44.787Z,12.61
2018-03-11T22:14:13.059Z,12.61
2018-03-11T22:16:41.343Z,12.55
2018-03-11T22:19:09.624Z,12.53
2018-03-11T22:21:38.164Z,12.80
2018-03-11T22:24:06.438Z,12.91
2018-03-11T22:26:34.714Z,12.92
2018-03-11T22:29:02.997Z,12.85
2018-03-11T22:31:31.419Z,12.81
2018-03-11T22:34:00.472Z,12.80
2018-03-11T22:36:28.942Z,12.81
2018-03-11T22:38:57.223Z,12.86
2018-03-11T22:41:25.593Z,12.85
2018-03-11T22:43:53.878Z,12.77
2018-03-11T22:46:22.143Z,12.72
2018-03-11T22:48:50.435Z,12.79
2018-03-11T22:51:18.728Z,12.83
2018-03-11T22:53:47.046Z,12.90
2018-03-11T22:56:15.360Z,12.91
2018-03-11T22:58:43.658Z,12.86
2018-03-11T23:01:11.949Z,12.85
2018-03-11T23:03:40.907Z,12.74
2018-03-11T23:06:09.169Z,12.70
2018-03-11T23:08:37.495Z,12.77
2018-03-11T23:11:06.521Z,12.78
2018-03-11T23:13:34.822Z,12.78
2018-03-11T23:16:03.089Z,12.73
2018-03-11T23:18:31.444Z,12.75
2018-03-11T23:21:00.029Z,12.77
2018-03-11T23:23:29.263Z,12.85
2018-03-11T23:25:57.670Z,12.78
2018-03-11T23:28:25.897Z,12.67
2018-03-11T23:30:54.674Z,12.63
2018-03-11T23:33:22.963Z,12.54
2018-03-11T23:35:51.293Z,12.53
2018-03-11T23:38:20.033Z,12.38
2018-03-11T23:40:49.191Z,12.36
2018-03-11T23:43:17.490Z,12.21
2018-03-11T23:45:45.995Z,12.11
2018-03-11T23:48:14.288Z,12.08
2018-03-11T23:50:42.614Z,11.93
2018-03-11T23:53:10.896Z,11.91
2018-03-11T23:55:39.170Z,11.89
2018-03-11T23:58:07.655Z,11.83
