createdAt,value
2023-03-29T00:03:32.109Z,25.94
2023-03-29T00:08:39.512Z,26.09
2023-03-29T00:13:46.954Z,26.22
2023-03-29T00:18:54.382Z,26.31
2023-03-29T00:24:01.840Z,26.42
2023-03-29T00:29:09.084Z,26.51
2023-03-29T00:34:16.521Z,26.61
2023-03-29T00:39:24.014Z,26.63
2023-03-29T00:44:31.306Z,26.70
2023-03-29T00:49:38.653Z,26.77
2023-03-29T00:54:46.115Z,26.90
2023-03-29T00:59:53.308Z,26.95
2023-03-29T01:05:00.542Z,27.00
2023-03-29T01:10:07.776Z,27.09
2023-03-29T01:15:15.014Z,27.20
2023-03-29T01:20:22.215Z,27.27
2023-03-29T01:25:29.403Z,27.30
2023-03-29T01:30:36.565Z,27.29
2023-03-29T01:35:43.808Z,27.39
2023-03-29T01:40:50.965Z,27.42
2023-03-29T01:45:58.228Z,27.52
2023-03-29T01:51:05.306Z,27.60
2023-03-29T01:56:12.710Z,27.69
2023-03-29T02:01:19.748Z,27.78
2023-03-29T02:06:26.986Z,27.78
2023-03-29T02:11:34.265Z,27.83
2023-03-29T02:16:41.606Z,27.78
2023-03-29T02:21:48.882Z,27.83
2023-03-29T02:26:56.113Z,27.90
2023-03-29T02:32:03.445Z,28.04
2023-03-29T02:37:10.802Z,28.07
2023-03-29T02:42:18.056Z,28.09
2023-03-29T02:47:25.255Z,28.14
2023-03-29T02:52:32.445Z,28.19
2023-03-29T02:57:39.654Z,28.23
2023-03-29T03:02:46.884Z,28.20
2023-03-29T03:07:53.978Z,28.14
2023-03-29T03:13:01.227Z,28.26
2023-03-29T03:18:08.409Z,28.35
2023-03-29T03:23:15.555Z,28.34
2023-03-29T03:28:22.747Z,28.38
2023-03-29T03:33:30.059Z,28.45
2023-03-29T03:38:37.406Z,28.46
2023-03-29T03:43:44.798Z,28.51
2023-03-29T03:48:51.991Z,28.54
2023-03-29T03:53:59.274Z,28.60
2023-03-29T03:59:06.699Z,28.59
2023-03-29T04:04:14.116Z,28.63
2023-03-29T04:09:21.326Z,28.63
2023-03-29T04:14:28.685Z,28.71
2023-03-29T04:19:35.996Z,28.65
2023-03-29T04:24:43.736Z,28.66
2023-03-29T04:29:51.091Z,28.78
2023-03-29T04:34:58.472Z,28.81
2023-03-29T04:40:05.856Z,28.84
2023-03-29T04:45:16.689Z,28.89
2023-03-29T04:50:24.286Z,28.92
2023-03-29T04:56:07.339Z,28.99
2023-03-29T05:01:14.871Z,29.04
2023-03-29T05:06:22.373Z,29.04
2023-03-29T05:11:29.817Z,29.07
2023-03-29T05:16:40.593Z,29.09
2023-03-29T05:21:47.840Z,29.18
2023-03-29T05:26:55.211Z,29.13
2023-03-29T05:32:14.252Z,29.21
2023-03-29T05:37:15.305Z,29.24
2023-03-29T05:42:22.949Z,29.24
2023-03-29T05:47:35.310Z,29.25
2023-03-29T05:52:42.692Z,29.26
2023-03-29T05:58:25.077Z,29.19
2023-03-29T06:03:43.002Z,29.25
2023-03-29T06:08:50.317Z,29.26
2023-03-29T06:13:57.792Z,29.14
2023-03-29T06:19:05.463Z,29.23
2023-03-29T06:24:14.081Z,29.30
2023-03-29T06:29:56.573Z,29.22
2023-03-29T06:35:04.252Z,29.22
2023-03-29T06:40:11.650Z,29.32
2023-03-29T06:45:54.092Z,29.32
2023-03-29T06:51:09.080Z,29.39
2023-03-29T06:56:14.281Z,29.43
2023-03-29T07:01:21.976Z,29.46
2023-03-29T07:07:04.503Z,29.51
2023-03-29T07:12:33.183Z,29.49
2023-03-29T07:17:24.818Z,29.51
2023-03-29T07:22:32.646Z,29.52
2023-03-29T07:27:46.953Z,29.55
2023-03-29T07:33:29.585Z,29.65
2023-03-29T07:38:37.182Z,29.62
2023-03-29T07:43:44.908Z,29.63
2023-03-29T07:49:27.434Z,29.57
2023-03-29T07:54:39.257Z,29.65
2023-03-29T07:59:55.910Z,29.67
2023-03-29T08:05:03.379Z,29.67
2023-03-29T08:10:10.862Z,29.67
2023-03-29T08:15:18.608Z,29.68
2023-03-29T08:21:06.311Z,29.77
2023-03-29T08:26:13.727Z,29.69
2023-03-29T08:32:50.469Z,29.67
2023-03-29T08:36:34.168Z,31.19
2023-03-29T08:41:41.823Z,32.81
2023-03-29T08:50:04.762Z,33.76
2023-03-29T08:52:02.361Z,32.63
2023-03-29T08:57:14.706Z,32.36
2023-03-29T09:02:22.394Z,32.06
2023-03-29T09:07:29.771Z,31.87
2023-03-29T09:12:37.908Z,31.76
2023-03-29T09:17:44.654Z,31.69
2023-03-29T09:22:51.992Z,31.48
2023-03-29T09:27:59.392Z,31.40
2023-03-29T09:33:06.636Z,31.19
2023-03-29T09:38:14.059Z,31.22
2023-03-29T09:43:21.452Z,31.20
2023-03-29T09:48:28.609Z,31.10
2023-03-29T09:53:36.048Z,31.11
2023-03-29T09:58:43.533Z,31.08
2023-03-29T10:03:51.054Z,31.09
2023-03-29T10:09:06.109Z,31.03
2023-03-29T10:14:10.436Z,31.04
2023-03-29T10:19:17.916Z,30.97
2023-03-29T10:24:25.203Z,30.98
2023-03-29T10:29:32.782Z,30.99
2023-03-29T10:35:25.952Z,30.97
2023-03-29T10:39:53.209Z,30.89
2023-03-29T10:45:00.899Z,30.87
2023-03-29T10:50:08.390Z,30.87
2023-03-29T10:55:15.850Z,30.85
2023-03-29T11:00:31.579Z,30.83
2023-03-29T11:05:56.791Z,30.85
2023-03-29T11:10:52.567Z,30.77
2023-03-29T11:16:13.328Z,30.89
2023-03-29T11:21:20.018Z,31.00
2023-03-29T11:26:27.324Z,31.03
2023-03-29T11:31:37.144Z,31.05
2023-03-29T11:36:42.238Z,31.05
2023-03-29T11:41:49.605Z,31.10
2023-03-29T11:46:57.033Z,31.01
2023-03-29T11:52:04.355Z,30.93
2023-03-29T11:57:12.078Z,30.90
2023-03-29T12:02:19.698Z,30.93
2023-03-29T12:07:27.088Z,30.95
2023-03-29T12:12:34.437Z,30.89
2023-03-29T12:17:41.891Z,30.85
2023-03-29T12:22:49.348Z,30.81
2023-03-29T12:27:56.762Z,30.83
2023-03-29T12:33:04.448Z,30.90
2023-03-29T12:38:11.656Z,30.88
2023-03-29T12:43:21.964Z,30.93
2023-03-29T12:48:27.030Z,30.97
2023-03-29T12:53:34.417Z,30.97
2023-03-29T12:58:42.028Z,30.96
2023-03-29T13:03:49.624Z,30.95
2023-03-29T13:08:57.077Z,30.91
2023-03-29T13:14:14.144Z,30.88
2023-03-29T13:19:27.896Z,30.86
2023-03-29T13:24:35.394Z,30.89
2023-03-29T13:29:42.894Z,30.90
2023-03-29T13:35:29.083Z,30.90
2023-03-29T13:40:38.907Z,30.92
2023-03-29T13:45:46.462Z,30.89
2023-03-29T13:50:53.903Z,30.81
2023-03-29T13:56:01.676Z,30.84
2023-03-29T14:01:13.819Z,30.84
2023-03-29T14:06:21.390Z,30.90
2023-03-29T14:11:29.070Z,30.90
2023-03-29T14:16:36.801Z,30.92
2023-03-29T14:21:44.583Z,30.93
2023-03-29T14:26:51.973Z,31.00
2023-03-29T14:31:59.439Z,30.97
2023-03-29T14:37:07.186Z,31.01
2023-03-29T14:42:14.541Z,31.09
2023-03-29T14:47:22.271Z,31.07
2023-03-29T14:52:29.652Z,31.09
2023-03-29T14:57:37.342Z,31.05
2023-03-29T15:02:45.304Z,31.06
2023-03-29T15:07:59.607Z,31.03
2023-03-29T15:13:07.042Z,31.05
2023-03-29T15:18:18.322Z,31.05
2023-03-29T15:23:25.597Z,31.03
2023-03-29T15:28:33.286Z,31.00
2023-03-29T15:33:41.018Z,30.99
2023-03-29T15:38:48.746Z,31.01
2023-03-29T15:43:56.467Z,31.02
2023-03-29T15:49:03.822Z,31.05
2023-03-29T15:54:11.363Z,31.04
2023-03-29T15:59:18.709Z,31.09
2023-03-29T16:04:26.233Z,31.07
2023-03-29T16:09:33.785Z,31.14
2023-03-29T16:14:43.230Z,31.61
2023-03-29T16:19:49.643Z,31.58
2023-03-29T16:24:56.799Z,32.20
2023-03-29T16:30:03.960Z,32.05
2023-03-29T16:35:11.235Z,31.85
2023-03-29T16:40:18.418Z,31.77
2023-03-29T16:45:25.895Z,31.51
2023-03-29T16:50:33.154Z,31.58
2023-03-29T16:55:40.324Z,31.48
2023-03-29T17:00:48.566Z,31.30
2023-03-29T17:05:55.544Z,31.16
2023-03-29T17:11:02.982Z,31.05
2023-03-29T17:16:10.230Z,30.98
2023-03-29T17:21:17.393Z,30.93
2023-03-29T17:26:24.654Z,30.95
2023-03-29T17:31:32.141Z,30.86
2023-03-29T17:36:39.460Z,30.81
2023-03-29T17:41:46.767Z,30.78
2023-03-29T17:46:54.196Z,30.73
2023-03-29T17:52:01.777Z,30.69
2023-03-29T17:57:09.290Z,30.56
2023-03-29T18:02:16.650Z,30.55
2023-03-29T18:07:23.743Z,30.50
2023-03-29T18:12:31.298Z,30.75
2023-03-29T18:17:38.894Z,30.57
2023-03-29T18:22:46.224Z,31.25
2023-03-29T18:27:54.837Z,30.70
2023-03-29T18:33:02.561Z,31.24
2023-03-29T18:38:10.255Z,31.46
2023-03-29T18:43:17.881Z,31.71
2023-03-29T18:48:25.574Z,31.74
2023-03-29T18:53:33.025Z,31.57
2023-03-29T18:58:40.633Z,31.03
2023-03-29T19:03:48.425Z,31.07
2023-03-29T19:08:56.036Z,31.32
2023-03-29T19:14:03.454Z,31.29
2023-03-29T19:19:10.655Z,31.33
2023-03-29T19:24:18.294Z,31.21
2023-03-29T19:29:26.009Z,31.16
2023-03-29T19:34:33.353Z,31.14
2023-03-29T19:39:40.893Z,31.30
2023-03-29T19:44:48.536Z,31.13
2023-03-29T19:49:56.133Z,31.25
2023-03-29T19:55:03.738Z,31.26
2023-03-29T20:00:11.088Z,31.22
2023-03-29T20:05:18.460Z,31.22
2023-03-29T20:10:25.843Z,31.15
2023-03-29T20:15:33.166Z,31.10
2023-03-29T20:20:40.446Z,31.06
2023-03-29T20:25:47.690Z,31.09
2023-03-29T20:30:54.937Z,31.07
2023-03-29T20:36:02.243Z,31.12
2023-03-29T20:41:09.550Z,31.18
2023-03-29T20:46:16.708Z,31.12
2023-03-29T20:51:23.822Z,31.17
2023-03-29T20:56:31.141Z,31.16
2023-03-29T21:01:38.442Z,31.09
2023-03-29T21:06:45.700Z,31.07
2023-03-29T21:11:52.973Z,30.86
2023-03-29T21:17:00.181Z,30.92
2023-03-29T21:22:07.436Z,31.00
2023-03-29T21:27:14.624Z,30.87
2023-03-29T21:32:21.928Z,30.75
2023-03-29T21:37:29.295Z,30.83
2023-03-29T21:42:36.645Z,30.83
2023-03-29T21:47:43.948Z,30.88
2023-03-29T21:52:51.142Z,30.83
2023-03-29T21:57:58.417Z,30.83
2023-03-29T22:03:05.875Z,30.81
2023-03-29T22:08:12.914Z,30.80
2023-03-29T22:13:20.181Z,30.80
2023-03-29T22:18:27.636Z,30.87
2023-03-29T22:23:35.204Z,30.83
2023-03-29T22:28:42.744Z,30.80
2023-03-29T22:33:50.275Z,30.77
2023-03-29T22:38:57.713Z,30.76
2023-03-29T22:44:05.071Z,30.82
2023-03-29T22:49:12.470Z,30.83
2023-03-29T22:54:19.940Z,30.75
2023-03-29T22:59:27.276Z,30.83
2023-03-29T23:04:34.662Z,30.89
2023-03-29T23:09:42.114Z,30.96
2023-03-29T23:14:52.013Z,30.92
2023-03-29T23:19:58.501Z,31.00
2023-03-29T23:25:05.949Z,31.05
2023-03-29T23:30:13.480Z,31.10
2023-03-29T23:35:20.880Z,31.13
2023-03-29T23:40:28.174Z,31.15
2023-03-29T23:45:35.617Z,31.21
2023-03-29T23:50:43.146Z,31.24
2023-03-29T23:55:50.500Z,31.27
