createdAt,value
2017-08-01T00:00:08.525Z,69.7
2017-08-01T00:00:50.320Z,69.8
2017-08-01T00:01:31.318Z,69.4
2017-08-01T00:02:12.312Z,69.6
2017-08-01T00:02:53.706Z,69.8
2017-08-01T00:03:34.711Z,69.4
2017-08-01T00:04:15.787Z,69.4
2017-08-01T00:04:56.683Z,69.5
2017-08-01T00:05:37.695Z,69.1
2017-08-01T00:06:18.693Z,69.0
2017-08-01T00:06:59.692Z,69.2
2017-08-01T00:07:40.791Z,69.3
2017-08-01T00:08:21.891Z,69.4
2017-08-01T00:09:02.886Z,69.4
2017-08-01T00:09:43.787Z,69.2
2017-08-01T00:10:24.770Z,69.3
2017-08-01T00:11:05.668Z,69.4
2017-08-01T00:11:46.659Z,69.3
2017-08-01T00:12:27.758Z,69.4
2017-08-01T00:13:09.047Z,69.4
2017-08-01T00:13:49.933Z,69.3
2017-08-01T00:14:31.917Z,69.5
2017-08-01T00:15:13.207Z,69.5
2017-08-01T00:15:54.117Z,69.6
2017-08-01T00:16:35.115Z,69.4
2017-08-01T00:17:16.109Z,69.8
2017-08-01T00:17:57.213Z,70.0
2017-08-01T00:18:38.105Z,70.2
2017-08-01T00:19:18.910Z,70.0
2017-08-01T00:20:00.005Z,69.5
2017-08-01T00:20:41.300Z,69.6
2017-08-01T00:21:22.188Z,70.2
2017-08-01T00:22:03.191Z,70.0
2017-08-01T00:22:44.177Z,69.6
2017-08-01T00:23:25.089Z,69.7
2017-08-01T00:24:06.286Z,69.8
2017-08-01T00:24:47.394Z,69.6
2017-08-01T00:25:28.495Z,69.2
2017-08-01T00:26:09.473Z,69.5
2017-08-01T00:26:50.474Z,69.4
2017-08-01T00:27:31.562Z,69.4
2017-08-01T00:28:12.549Z,69.6
2017-08-01T00:28:53.551Z,69.3
2017-08-01T00:29:34.531Z,69.7
2017-08-01T00:30:15.931Z,69.5
2017-08-01T00:30:57.025Z,70.0
2017-08-01T00:31:38.020Z,69.5
2017-08-01T00:32:19.011Z,69.6
2017-08-01T00:33:00.200Z,69.7
2017-08-01T00:33:41.284Z,70.0
2017-08-01T00:34:22.371Z,69.9
2017-08-01T00:35:03.268Z,70.2
2017-08-01T00:35:44.364Z,70.5
2017-08-01T00:36:25.454Z,70.9
2017-08-01T00:37:06.552Z,70.9
2017-08-01T00:37:47.552Z,70.3
2017-08-01T00:38:28.545Z,70.8
2017-08-01T00:39:09.732Z,70.2
2017-08-01T00:39:50.836Z,70.0
2017-08-01T00:40:31.926Z,69.7
2017-08-01T00:41:13.030Z,70.1
2017-08-01T00:41:54.235Z,69.8
2017-08-01T00:42:35.226Z,70.0
2017-08-01T00:43:16.418Z,70.0
2017-08-01T00:43:57.508Z,69.8
2017-08-01T00:44:38.667Z,69.9
2017-08-01T00:45:19.561Z,70.2
2017-08-01T00:46:00.752Z,70.0
2017-08-01T00:46:41.848Z,69.3
2017-08-01T00:47:22.937Z,69.4
2017-08-01T00:48:03.825Z,69.5
2017-08-01T00:48:44.819Z,70.0
2017-08-01T00:49:26.217Z,69.8
2017-08-01T00:50:07.310Z,70.2
2017-08-01T00:50:48.528Z,69.5
2017-08-01T00:51:29.697Z,70.0
2017-08-01T00:52:10.792Z,70.2
2017-08-01T00:52:52.092Z,70.2
2017-08-01T00:53:33.592Z,70.8
2017-08-01T00:54:14.583Z,70.7
2017-08-01T00:54:55.574Z,69.9
2017-08-01T00:55:36.574Z,69.7
2017-08-01T00:56:17.568Z,70.0
2017-08-01T00:56:58.682Z,69.8
2017-08-01T00:57:39.678Z,70.1
2017-08-01T00:58:20.571Z,70.7
2017-08-01T00:59:01.663Z,70.2
2017-08-01T00:59:42.754Z,70.8
2017-08-01T01:00:23.652Z,70.2
2017-08-01T01:01:04.651Z,71.0
2017-08-01T01:01:45.941Z,70.5
2017-08-01T01:02:26.936Z,70.2
2017-08-01T01:03:08.640Z,70.0
2017-08-01T01:03:49.633Z,70.3
2017-08-01T01:04:30.827Z,70.0
2017-08-01T01:05:11.915Z,70.7
2017-08-01T01:05:53.010Z,70.5
2017-08-01T01:06:34.409Z,70.3
2017-08-01T01:07:15.603Z,71.0
2017-08-01T01:07:56.691Z,70.5
2017-08-01T01:08:37.687Z,70.7
2017-08-01T01:09:19.070Z,70.8
2017-08-01T01:09:59.869Z,70.2
2017-08-01T01:10:40.790Z,70.5
2017-08-01T01:11:21.877Z,71.0
2017-08-01T01:12:02.881Z,70.6
2017-08-01T01:12:43.875Z,71.0
2017-08-01T01:13:24.670Z,71.4
2017-08-01T01:14:05.668Z,72.3
2017-08-01T01:14:46.587Z,71.8
2017-08-01T01:15:27.568Z,72.2
2017-08-01T01:16:08.460Z,71.7
2017-08-01T01:16:49.462Z,71.8
2017-08-01T01:17:30.244Z,71.9
2017-08-01T01:18:11.337Z,71.6
2017-08-01T01:18:52.433Z,71.9
2017-08-01T01:19:33.725Z,72.4
2017-08-01T01:20:14.820Z,72.8
2017-08-01T01:20:55.707Z,72.4
2017-08-01T01:21:36.806Z,71.6
2017-08-01T01:22:17.793Z,72.4
2017-08-01T01:22:58.990Z,72.1
2017-08-01T01:23:41.358Z,72.4
2017-08-01T01:24:22.354Z,72.1
2017-08-01T01:25:03.342Z,72.6
2017-08-01T01:25:44.137Z,72.4
2017-08-01T01:26:25.219Z,72.9
2017-08-01T01:27:06.728Z,72.9
2017-08-01T01:27:47.827Z,72.4
2017-08-01T01:28:28.814Z,72.4
2017-08-01T01:29:09.821Z,72.5
2017-08-01T01:29:50.716Z,72.8
2017-08-01T01:30:31.906Z,73.2
2017-08-01T01:31:13.868Z,72.5
2017-08-01T01:31:55.862Z,72.1
2017-08-01T01:32:38.303Z,73.0
2017-08-01T01:33:21.089Z,74.3
2017-08-01T01:34:03.747Z,74.1
2017-08-01T01:34:45.970Z,74.0
2017-08-01T01:35:28.320Z,74.0
2017-08-01T01:36:10.873Z,73.8
2017-08-01T01:36:53.300Z,73.6
2017-08-01T01:37:35.712Z,73.4
2017-08-01T01:38:19.135Z,73.2
2017-08-01T01:39:01.589Z,72.2
2017-08-01T01:39:44.135Z,72.8
2017-08-01T01:40:26.419Z,73.2
2017-08-01T01:41:09.222Z,72.7
2017-08-01T01:41:51.693Z,73.1
2017-08-01T01:42:33.912Z,73.2
2017-08-01T01:43:16.199Z,73.3
2017-08-01T01:43:58.933Z,73.1
2017-08-01T01:44:41.406Z,73.2
2017-08-01T01:45:24.024Z,73.0
2017-08-01T01:46:06.455Z,73.0
2017-08-01T01:46:49.074Z,73.2
2017-08-01T01:47:30.940Z,72.5
2017-08-01T01:48:13.504Z,73.0
2017-08-01T01:48:56.267Z,73.1
2017-08-01T01:49:38.805Z,73.4
2017-08-01T01:50:21.299Z,73.4
2017-08-01T01:51:03.732Z,73.0
2017-08-01T01:51:47.416Z,72.1
2017-08-01T01:52:29.734Z,72.3
2017-08-01T01:53:11.884Z,72.3
2017-08-01T01:53:54.291Z,72.7
2017-08-01T01:54:36.685Z,72.7
2017-08-01T01:55:19.131Z,72.5
2017-08-01T01:56:01.601Z,73.2
2017-08-01T01:56:44.440Z,73.5
2017-08-01T01:57:26.903Z,72.2
2017-08-01T01:58:09.342Z,71.9
2017-08-01T01:58:51.806Z,71.7
2017-08-01T01:59:34.202Z,71.9
2017-08-01T02:00:16.855Z,71.8
2017-08-01T02:00:59.400Z,72.3
2017-08-01T02:01:41.881Z,72.3
2017-08-01T02:02:23.805Z,73.1
2017-08-01T02:03:06.191Z,73.3
2017-08-01T02:03:48.414Z,73.2
2017-08-01T02:04:30.519Z,73.1
2017-08-01T02:05:12.755Z,73.3
2017-08-01T02:05:54.961Z,73.3
2017-08-01T02:06:37.297Z,73.5
2017-08-01T02:07:19.330Z,74.1
2017-08-01T02:08:01.143Z,74.0
2017-08-01T02:08:43.064Z,74.6
2017-08-01T02:09:25.081Z,74.6
2017-08-01T02:10:06.873Z,74.6
2017-08-01T02:10:48.964Z,73.0
2017-08-01T02:11:30.877Z,72.8
2017-08-01T02:12:13.335Z,73.2
2017-08-01T02:12:55.285Z,73.5
2017-08-01T02:13:37.143Z,73.0
2017-08-01T02:14:19.143Z,73.9
2017-08-01T02:15:00.851Z,73.5
2017-08-01T02:15:42.958Z,72.6
2017-08-01T02:16:24.746Z,72.6
2017-08-01T02:17:06.465Z,73.3
2017-08-01T02:17:47.926Z,73.5
2017-08-01T02:18:29.404Z,73.1
2017-08-01T02:19:10.889Z,73.5
2017-08-01T02:19:52.927Z,73.8
2017-08-01T02:20:34.938Z,74.6
2017-08-01T02:21:17.068Z,74.5
2017-08-01T02:21:59.495Z,74.8
2017-08-01T02:22:41.492Z,75.2
2017-08-01T02:23:23.641Z,75.2
2017-08-01T02:24:05.453Z,74.8
2017-08-01T02:24:47.411Z,75.1
2017-08-01T02:25:28.981Z,74.9
2017-08-01T02:26:10.522Z,75.2
2017-08-01T02:26:51.944Z,75.1
2017-08-01T02:27:33.487Z,75.3
2017-08-01T02:28:15.417Z,76.2
2017-08-01T02:28:57.079Z,76.6
2017-08-01T02:29:38.799Z,76.3
2017-08-01T02:30:20.387Z,77.4
2017-08-01T02:31:02.585Z,77.4
2017-08-01T02:31:44.776Z,77.3
2017-08-01T02:32:27.026Z,76.7
2017-08-01T02:33:09.540Z,75.1
2017-08-01T02:33:51.442Z,75.0
2017-08-01T02:34:33.703Z,75.0
2017-08-01T02:35:15.628Z,75.2
2017-08-01T02:35:57.319Z,74.1
2017-08-01T02:36:39.283Z,74.6
2017-08-01T02:37:21.428Z,75.7
2017-08-01T02:38:03.720Z,75.1
2017-08-01T02:38:45.009Z,74.5
2017-08-01T02:39:27.009Z,74.0
2017-08-01T02:40:09.041Z,75.0
2017-08-01T02:40:50.575Z,74.5
2017-08-01T02:41:32.242Z,74.4
2017-08-01T02:42:13.515Z,73.9
2017-08-01T02:42:55.419Z,75.3
2017-08-01T02:43:37.343Z,76.0
2017-08-01T02:44:19.391Z,76.5
2017-08-01T02:45:01.234Z,77.2
2017-08-01T02:45:42.996Z,76.9
2017-08-01T02:46:25.005Z,77.9
2017-08-01T02:47:06.777Z,77.2
2017-08-01T02:47:48.619Z,77.3
2017-08-01T02:48:30.717Z,77.3
2017-08-01T02:49:13.163Z,77.2
2017-08-01T02:49:55.431Z,77.7
2017-08-01T02:50:37.693Z,77.2
2017-08-01T02:51:19.725Z,76.8
2017-08-01T02:52:02.044Z,77.6
2017-08-01T02:52:44.531Z,78.4
2017-08-01T02:53:27.077Z,78.6
2017-08-01T02:54:09.372Z,78.8
2017-08-01T02:54:51.293Z,78.6
2017-08-01T02:55:33.051Z,78.2
2017-08-01T02:56:14.920Z,78.4
2017-08-01T02:56:56.929Z,78.3
2017-08-01T02:57:39.011Z,78.4
2017-08-01T02:58:20.746Z,78.4
2017-08-01T02:59:02.086Z,78.4
2017-08-01T02:59:43.697Z,79.1
2017-08-01T03:00:25.366Z,78.9
2017-08-01T03:01:07.571Z,78.7
2017-08-01T03:01:49.418Z,76.7
2017-08-01T03:02:31.124Z,76.6
2017-08-01T03:03:12.775Z,76.1
2017-08-01T03:03:54.472Z,76.4
2017-08-01T03:04:36.222Z,76.8
2017-08-01T03:05:18.384Z,76.5
2017-08-01T03:06:00.557Z,76.7
2017-08-01T03:06:42.522Z,77.8
2017-08-01T03:07:24.684Z,77.6
2017-08-01T03:08:06.745Z,78.2
2017-08-01T03:08:48.454Z,78.4
2017-08-01T03:09:30.420Z,78.9
2017-08-01T03:10:12.517Z,78.9
2017-08-01T03:10:54.513Z,78.9
2017-08-01T03:11:36.562Z,78.9
2017-08-01T03:12:18.260Z,79.4
2017-08-01T03:13:00.479Z,79.5
2017-08-01T03:13:42.449Z,79.7
2017-08-01T03:14:24.004Z,79.4
2017-08-01T03:15:05.708Z,78.8
2017-08-01T03:15:47.792Z,79.4
2017-08-01T03:16:29.720Z,79.9
2017-08-01T03:17:11.740Z,80.9
2017-08-01T03:17:53.606Z,79.5
2017-08-01T03:18:35.492Z,78.8
2017-08-01T03:19:17.305Z,79.4
2017-08-01T03:19:59.183Z,80.0
2017-08-01T03:20:41.162Z,79.5
2017-08-01T03:21:22.935Z,79.7
2017-08-01T03:22:04.879Z,79.8
2017-08-01T03:22:46.375Z,80.1
2017-08-01T03:23:28.870Z,80.3
2017-08-01T03:24:10.634Z,80.1
2017-08-01T03:24:52.350Z,79.9
2017-08-01T03:25:34.844Z,80.1
2017-08-01T03:26:16.591Z,80.1
2017-08-01T03:26:58.518Z,80.6
2017-08-01T03:27:39.996Z,80.9
2017-08-01T03:28:21.757Z,80.3
2017-08-01T03:29:02.911Z,80.7
2017-08-01T03:29:44.905Z,80.3
2017-08-01T03:30:26.748Z,80.5
2017-08-01T03:31:08.481Z,81.1
2017-08-01T03:31:50.344Z,80.9
2017-08-01T03:32:32.377Z,80.7
2017-08-01T03:33:14.304Z,80.3
2017-08-01T03:33:56.807Z,80.6
2017-08-01T03:34:38.905Z,81.2
2017-08-01T03:35:20.553Z,80.9
2017-08-01T03:36:02.620Z,80.4
2017-08-01T03:36:44.353Z,80.7
2017-08-01T03:37:26.173Z,80.5
2017-08-01T03:38:08.260Z,81.0
2017-08-01T03:38:50.073Z,80.7
2017-08-01T03:39:31.870Z,80.5
2017-08-01T03:40:13.877Z,81.3
2017-08-01T03:40:55.596Z,80.9
2017-08-01T03:41:37.511Z,80.7
2017-08-01T03:42:20.096Z,80.7
2017-08-01T03:43:02.202Z,80.3
2017-08-01T03:43:43.992Z,80.6
2017-08-01T03:44:26.363Z,80.7
2017-08-01T03:45:08.551Z,81.0
2017-08-01T03:45:50.509Z,81.0
2017-08-01T03:46:32.565Z,80.9
2017-08-01T03:47:14.609Z,81.3
2017-08-01T03:47:56.551Z,81.0
2017-08-01T03:48:38.352Z,81.1
2017-08-01T03:49:20.632Z,80.7
2017-08-01T03:50:02.550Z,81.3
2017-08-01T03:50:44.186Z,81.0
2017-08-01T03:51:26.205Z,81.3
2017-08-01T03:52:08.406Z,81.4
2017-08-01T03:52:50.480Z,81.2
2017-08-01T03:53:32.409Z,81.2
2017-08-01T03:54:14.442Z,80.8
2017-08-01T03:54:56.375Z,81.1
2017-08-01T03:55:38.162Z,81.3
2017-08-01T03:56:19.870Z,81.2
2017-08-01T03:57:01.741Z,81.2
2017-08-01T03:57:43.679Z,81.5
2017-08-01T03:58:25.453Z,81.1
2017-08-01T03:59:07.672Z,81.3
2017-08-01T03:59:49.314Z,81.4
2017-08-01T04:00:30.699Z,81.0
2017-08-01T04:01:12.773Z,81.8
2017-08-01T04:01:54.447Z,82.1
2017-08-01T04:02:36.428Z,82.1
2017-08-01T04:03:18.443Z,81.8
2017-08-01T04:04:00.451Z,82.0
2017-08-01T04:04:42.142Z,81.9
2017-08-01T04:05:23.915Z,81.9
2017-08-01T04:06:06.040Z,81.7
2017-08-01T04:06:47.974Z,82.0
2017-08-01T04:07:29.804Z,82.1
2017-08-01T04:08:11.915Z,81.8
2017-08-01T04:08:53.810Z,81.9
2017-08-01T04:09:35.756Z,82.0
2017-08-01T04:10:17.576Z,81.8
2017-08-01T04:10:59.415Z,82.0
2017-08-01T04:11:41.309Z,81.8
2017-08-01T04:12:23.077Z,81.8
2017-08-01T04:13:04.619Z,81.9
2017-08-01T04:13:45.927Z,81.9
2017-08-01T04:14:27.817Z,82.1
2017-08-01T04:15:09.598Z,82.4
2017-08-01T04:15:51.408Z,82.0
2017-08-01T04:16:33.072Z,82.0
2017-08-01T04:17:14.505Z,81.6
2017-08-01T04:17:56.125Z,81.9
2017-08-01T04:18:37.852Z,81.8
2017-08-01T04:19:19.724Z,82.0
2017-08-01T04:20:01.630Z,81.6
2017-08-01T04:20:43.316Z,81.9
2017-08-01T04:21:25.503Z,81.7
2017-08-01T04:22:07.137Z,82.6
2017-08-01T04:22:48.993Z,81.8
2017-08-01T04:23:30.273Z,82.2
2017-08-01T04:24:12.413Z,82.1
2017-08-01T04:24:54.373Z,81.9
2017-08-01T04:25:36.378Z,82.1
2017-08-01T04:26:18.698Z,82.4
2017-08-01T04:27:00.804Z,81.9
2017-08-01T04:27:42.844Z,82.0
2017-08-01T04:28:25.059Z,81.8
2017-08-01T04:29:07.387Z,82.4
2017-08-01T04:29:49.759Z,81.6
2017-08-01T04:30:32.178Z,81.9
2017-08-01T04:31:13.782Z,82.3
2017-08-01T04:31:55.697Z,81.7
2017-08-01T04:32:37.253Z,81.8
2017-08-01T04:33:19.548Z,81.7
2017-08-01T04:34:01.114Z,82.0
2017-08-01T04:34:42.209Z,81.4
2017-08-01T04:35:23.404Z,82.0
2017-08-01T04:36:04.507Z,82.0
2017-08-01T04:36:45.607Z,81.3
2017-08-01T04:37:26.714Z,81.2
2017-08-01T04:38:07.709Z,81.2
2017-08-01T04:38:48.706Z,81.3
2017-08-01T04:39:29.937Z,81.3
2017-08-01T04:40:11.975Z,81.5
2017-08-01T04:40:53.926Z,81.4
2017-08-01T04:41:35.928Z,81.5
2017-08-01T04:42:17.860Z,81.7
2017-08-01T04:43:00.038Z,81.4
2017-08-01T04:43:41.936Z,81.2
2017-08-01T04:44:23.860Z,81.3
2017-08-01T04:45:05.428Z,81.0
2017-08-01T04:45:47.541Z,81.2
2017-08-01T04:46:29.282Z,81.4
2017-08-01T04:47:11.163Z,80.7
2017-08-01T04:47:52.169Z,80.8
2017-08-01T04:48:34.262Z,80.9
2017-08-01T04:49:16.501Z,80.8
2017-08-01T04:49:58.488Z,80.7
2017-08-01T04:50:40.311Z,80.1
2017-08-01T04:51:22.064Z,79.5
2017-08-01T04:52:04.185Z,80.0
2017-08-01T04:52:45.758Z,80.0
2017-08-01T04:53:28.124Z,80.3
2017-08-01T04:54:09.726Z,80.2
2017-08-01T04:54:51.382Z,79.7
2017-08-01T04:55:33.321Z,79.8
2017-08-01T04:56:15.601Z,79.5
2017-08-01T04:56:57.522Z,79.7
2017-08-01T04:57:39.038Z,79.5
2017-08-01T04:58:20.715Z,79.5
2017-08-01T04:59:02.935Z,79.6
2017-08-01T04:59:45.021Z,79.6
2017-08-01T05:00:26.700Z,79.7
2017-08-01T05:01:08.261Z,78.9
2017-08-01T05:01:50.691Z,79.2
2017-08-01T05:02:32.492Z,79.1
2017-08-01T05:03:14.473Z,77.8
2017-08-01T05:03:56.785Z,78.4
2017-08-01T05:04:39.073Z,78.5
2017-08-01T05:05:21.582Z,78.3
2017-08-01T05:06:03.964Z,79.2
2017-08-01T05:06:45.940Z,79.1
2017-08-01T05:07:27.723Z,79.3
2017-08-01T05:08:10.098Z,79.6
2017-08-01T05:08:52.291Z,79.9
2017-08-01T05:09:34.389Z,79.8
2017-08-01T05:10:16.630Z,79.6
2017-08-01T05:10:58.993Z,79.5
2017-08-01T05:11:41.584Z,79.4
2017-08-01T05:12:24.023Z,79.6
2017-08-01T05:13:06.078Z,79.9
2017-08-01T05:13:48.157Z,80.0
2017-08-01T05:14:30.858Z,79.8
2017-08-01T05:15:13.323Z,79.5
2017-08-01T05:15:55.879Z,79.7
2017-08-01T05:16:38.115Z,79.9
2017-08-01T05:17:19.681Z,79.7
2017-08-01T05:18:01.822Z,79.6
2017-08-01T05:18:44.004Z,79.6
2017-08-01T05:19:26.548Z,79.8
2017-08-01T05:20:09.036Z,79.7
2017-08-01T05:20:51.516Z,79.4
2017-08-01T05:21:33.765Z,79.4
2017-08-01T05:22:15.966Z,79.8
2017-08-01T05:22:58.333Z,78.9
2017-08-01T05:23:40.419Z,79.5
2017-08-01T05:24:22.520Z,79.4
2017-08-01T05:25:05.115Z,79.2
2017-08-01T05:25:47.819Z,78.8
2017-08-01T05:26:29.869Z,79.7
2017-08-01T05:27:12.650Z,79.0
2017-08-01T05:27:54.962Z,78.7
2017-08-01T05:28:37.609Z,78.5
2017-08-01T05:29:20.183Z,78.8
2017-08-01T05:30:02.396Z,78.5
2017-08-01T05:30:44.799Z,78.1
2017-08-01T05:31:27.186Z,78.0
2017-08-01T05:32:09.053Z,78.0
2017-08-01T05:32:52.728Z,76.4
2017-08-01T05:33:34.930Z,76.4
2017-08-01T05:34:16.960Z,76.6
2017-08-01T05:34:59.083Z,76.4
2017-08-01T05:35:41.304Z,76.3
2017-08-01T05:36:22.612Z,76.5
2017-08-01T05:37:03.697Z,76.3
2017-08-01T05:37:44.703Z,75.9
2017-08-01T05:38:25.889Z,76.4
2017-08-01T05:39:06.992Z,76.2
2017-08-01T05:39:47.984Z,76.3
2017-08-01T05:40:29.074Z,76.8
2017-08-01T05:41:10.284Z,76.4
2017-08-01T05:41:51.373Z,75.9
2017-08-01T05:42:32.478Z,75.1
2017-08-01T05:43:17.282Z,75.0
2017-08-01T05:43:58.281Z,74.4
2017-08-01T05:44:39.289Z,74.5
2017-08-01T05:45:20.308Z,74.5
2017-08-01T05:46:01.423Z,74.6
2017-08-01T05:46:42.516Z,74.7
2017-08-01T05:47:23.719Z,74.9
2017-08-01T05:48:04.715Z,73.7
2017-08-01T05:48:45.724Z,73.6
2017-08-01T05:49:26.819Z,73.6
2017-08-01T05:50:07.914Z,73.5
2017-08-01T05:50:48.912Z,73.5
2017-08-01T05:51:30.001Z,73.4
2017-08-01T05:52:10.897Z,73.5
2017-08-01T05:52:51.896Z,73.7
2017-08-01T05:53:32.894Z,73.5
2017-08-01T05:54:13.988Z,73.7
2017-08-01T05:54:55.177Z,73.6
2017-08-01T05:55:36.579Z,73.3
2017-08-01T05:56:17.680Z,73.5
2017-08-01T05:56:58.677Z,73.3
2017-08-01T05:57:39.873Z,72.5
2017-08-01T05:58:20.994Z,73.7
2017-08-01T05:59:02.189Z,73.3
2017-08-01T05:59:43.187Z,72.4
2017-08-01T06:00:24.390Z,72.2
2017-08-01T06:01:05.586Z,71.5
2017-08-01T06:01:46.796Z,71.0
2017-08-01T06:02:27.891Z,71.6
2017-08-01T06:03:08.993Z,71.5
2017-08-01T06:03:49.895Z,70.9
2017-08-01T06:04:30.994Z,71.3
2017-08-01T06:05:12.212Z,70.5
2017-08-01T06:05:53.419Z,70.7
2017-08-01T06:06:34.512Z,70.7
2017-08-01T06:07:15.611Z,71.1
2017-08-01T06:07:56.704Z,71.2
2017-08-01T06:08:37.906Z,71.9
2017-08-01T06:09:18.937Z,71.0
2017-08-01T06:10:00.342Z,70.5
2017-08-01T06:10:41.948Z,70.2
2017-08-01T06:11:23.192Z,70.3
2017-08-01T06:12:04.177Z,70.5
2017-08-01T06:12:45.472Z,70.4
2017-08-01T06:13:26.581Z,70.4
2017-08-01T06:14:07.598Z,70.1
2017-08-01T06:14:49.093Z,70.2
2017-08-01T06:15:29.987Z,70.2
2017-08-01T06:16:11.185Z,69.8
2017-08-01T06:16:52.872Z,70.5
2017-08-01T06:17:33.973Z,69.0
2017-08-01T06:18:15.327Z,67.9
2017-08-01T06:18:56.425Z,67.7
2017-08-01T06:19:37.529Z,66.5
2017-08-01T06:20:18.530Z,65.7
2017-08-01T06:20:59.532Z,65.8
2017-08-01T06:21:40.523Z,64.2
2017-08-01T06:22:21.525Z,63.4
2017-08-01T06:23:02.635Z,60.8
2017-08-01T06:23:43.633Z,60.7
2017-08-01T06:24:24.625Z,60.8
2017-08-01T06:25:05.622Z,61.9
2017-08-01T06:25:46.925Z,61.3
2017-08-01T06:26:27.920Z,60.9
2017-08-01T06:27:08.825Z,61.5
2017-08-01T06:27:49.926Z,61.2
2017-08-01T06:28:31.025Z,60.7
2017-08-01T06:29:12.222Z,61.4
2017-08-01T06:29:53.317Z,61.5
2017-08-01T06:30:34.419Z,61.8
2017-08-01T06:31:15.621Z,61.4
2017-08-01T06:31:56.618Z,61.3
2017-08-01T06:32:37.618Z,60.7
2017-08-01T06:33:19.122Z,61.0
2017-08-01T06:34:00.228Z,58.6
2017-08-01T06:34:41.245Z,58.3
2017-08-01T06:35:22.348Z,58.3
2017-08-01T06:36:03.544Z,58.5
2017-08-01T06:36:44.554Z,57.9
2017-08-01T06:37:26.557Z,56.3
2017-08-01T06:38:09.141Z,56.2
2017-08-01T06:38:51.815Z,56.6
2017-08-01T06:39:34.547Z,56.3
2017-08-01T06:40:16.860Z,56.3
2017-08-01T06:40:58.841Z,56.4
2017-08-01T06:41:41.180Z,56.1
2017-08-01T06:42:23.980Z,56.1
2017-08-01T06:43:06.787Z,56.3
2017-08-01T06:43:49.424Z,56.0
2017-08-01T06:44:32.131Z,54.8
2017-08-01T06:45:15.052Z,55.0
2017-08-01T06:45:57.720Z,55.3
2017-08-01T06:46:40.200Z,56.4
2017-08-01T06:47:22.491Z,54.3
2017-08-01T06:48:04.458Z,54.8
2017-08-01T06:48:46.772Z,54.8
2017-08-01T06:49:29.580Z,55.1
2017-08-01T06:50:12.284Z,54.1
2017-08-01T06:50:54.326Z,53.5
2017-08-01T06:51:36.505Z,54.1
2017-08-01T06:52:18.572Z,53.7
2017-08-01T06:53:01.104Z,54.2
2017-08-01T06:53:43.045Z,54.3
2017-08-01T06:54:25.241Z,54.1
2017-08-01T06:55:06.852Z,54.3
2017-08-01T06:55:48.826Z,56.5
2017-08-01T06:56:31.137Z,56.5
2017-08-01T06:57:13.330Z,55.6
2017-08-01T06:57:55.481Z,55.5
2017-08-01T06:58:37.925Z,55.4
2017-08-01T06:59:19.597Z,54.7
2017-08-01T07:00:01.432Z,55.2
2017-08-01T07:00:43.261Z,57.6
2017-08-01T07:01:24.765Z,56.3
2017-08-01T07:02:06.067Z,56.2
2017-08-01T07:02:48.329Z,54.6
2017-08-01T07:03:30.033Z,54.2
2017-08-01T07:04:11.800Z,54.5
2017-08-01T07:04:53.597Z,55.1
2017-08-01T07:05:35.236Z,55.0
2017-08-01T07:06:17.566Z,54.7
2017-08-01T07:06:59.344Z,53.2
2017-08-01T07:07:41.382Z,53.0
2017-08-01T07:08:23.339Z,52.5
2017-08-01T07:09:05.239Z,51.8
2017-08-01T07:09:47.220Z,51.2
2017-08-01T07:10:29.205Z,49.6
2017-08-01T07:11:10.639Z,48.1
2017-08-01T07:11:53.013Z,48.0
2017-08-01T07:12:35.526Z,48.8
2017-08-01T07:13:17.789Z,48.7
2017-08-01T07:14:00.216Z,47.8
2017-08-01T07:14:42.333Z,47.8
2017-08-01T07:15:24.119Z,48.7
2017-08-01T07:16:06.354Z,48.8
2017-08-01T07:16:48.519Z,48.7
2017-08-01T07:17:29.654Z,47.5
2017-08-01T07:18:11.661Z,46.4
2017-08-01T07:18:54.507Z,46.6
2017-08-01T07:19:37.057Z,45.9
2017-08-01T07:20:19.762Z,45.8
2017-08-01T07:21:02.139Z,46.4
2017-08-01T07:21:44.713Z,46.6
2017-08-01T07:22:27.389Z,47.6
2017-08-01T07:23:09.962Z,47.1
2017-08-01T07:23:52.840Z,45.6
2017-08-01T07:24:35.568Z,46.2
2017-08-01T07:25:18.255Z,45.1
2017-08-01T07:26:01.064Z,44.8
2017-08-01T07:26:43.558Z,45.2
2017-08-01T07:27:26.271Z,43.6
2017-08-01T07:28:08.864Z,42.9
2017-08-01T07:28:51.242Z,43.7
2017-08-01T07:29:32.903Z,43.2
2017-08-01T07:30:13.996Z,42.7
2017-08-01T07:30:55.131Z,42.6
2017-08-01T07:31:36.211Z,44.2
2017-08-01T07:32:17.687Z,42.5
2017-08-01T07:32:58.796Z,42.9
2017-08-01T07:33:39.817Z,44.0
2017-08-01T07:34:21.037Z,42.4
2017-08-01T07:35:02.347Z,41.5
2017-08-01T07:35:43.572Z,42.1
2017-08-01T07:36:24.677Z,42.9
2017-08-01T07:37:05.671Z,42.7
2017-08-01T07:37:46.682Z,42.6
2017-08-01T07:38:27.682Z,43.3
2017-08-01T07:39:08.595Z,44.5
2017-08-01T07:39:49.696Z,43.8
2017-08-01T07:40:30.802Z,44.3
2017-08-01T07:41:11.701Z,44.1
2017-08-01T07:41:52.804Z,42.7
2017-08-01T07:42:33.800Z,42.1
2017-08-01T07:43:15.005Z,41.5
2017-08-01T07:43:56.122Z,42.5
2017-08-01T07:44:37.121Z,40.5
2017-08-01T07:45:18.229Z,41.2
2017-08-01T07:45:59.329Z,40.6
2017-08-01T07:46:40.431Z,40.8
2017-08-01T07:47:21.452Z,40.9
2017-08-01T07:48:02.453Z,40.8
2017-08-01T07:48:43.758Z,42.2
2017-08-01T07:49:24.754Z,41.9
2017-08-01T07:50:05.760Z,41.6
2017-08-01T07:50:47.072Z,43.0
2017-08-01T07:51:28.275Z,42.2
2017-08-01T07:52:09.381Z,43.2
2017-08-01T07:52:50.381Z,42.8
2017-08-01T07:53:31.594Z,44.4
2017-08-01T07:54:12.596Z,44.4
2017-08-01T07:54:53.901Z,41.7
2017-08-01T07:55:34.909Z,40.0
2017-08-01T07:56:16.034Z,38.7
2017-08-01T07:56:57.043Z,38.6
2017-08-01T07:57:38.043Z,37.9
2017-08-01T07:58:18.952Z,39.7
2017-08-01T07:58:59.957Z,37.3
2017-08-01T07:59:40.954Z,38.1
2017-08-01T08:00:21.964Z,37.8
2017-08-01T08:01:03.161Z,36.4
2017-08-01T08:01:44.275Z,37.6
2017-08-01T08:02:25.474Z,36.1
2017-08-01T08:03:06.485Z,36.8
2017-08-01T08:03:48.283Z,37.4
2017-08-01T08:04:29.394Z,38.7
2017-08-01T08:05:10.595Z,37.7
2017-08-01T08:05:51.922Z,36.4
2017-08-01T08:06:33.110Z,37.0
2017-08-01T08:07:14.210Z,36.4
2017-08-01T08:07:55.323Z,37.2
2017-08-01T08:08:36.533Z,39.0
2017-08-01T08:09:17.534Z,39.3
2017-08-01T08:09:58.639Z,39.8
2017-08-01T08:10:40.649Z,39.5
2017-08-01T08:11:21.659Z,39.5
2017-08-01T08:12:03.166Z,39.5
2017-08-01T08:12:44.269Z,40.6
2017-08-01T08:13:25.375Z,41.1
2017-08-01T08:14:06.480Z,41.6
2017-08-01T08:14:47.685Z,42.4
2017-08-01T08:15:29.298Z,41.9
2017-08-01T08:16:10.307Z,42.2
2017-08-01T08:16:51.313Z,43.1
2017-08-01T08:17:32.519Z,43.6
2017-08-01T08:18:13.615Z,44.0
2017-08-01T08:18:54.613Z,44.1
2017-08-01T08:19:35.632Z,45.3
2017-08-01T08:20:16.840Z,45.8
2017-08-01T08:20:57.848Z,45.8
2017-08-01T08:21:38.947Z,46.8
2017-08-01T08:22:20.150Z,46.8
2017-08-01T08:23:01.262Z,46.8
2017-08-01T08:23:42.455Z,47.4
2017-08-01T08:24:23.464Z,49.0
2017-08-01T08:25:04.667Z,49.9
2017-08-01T08:25:45.774Z,49.2
2017-08-01T08:26:26.784Z,50.0
2017-08-01T08:27:07.785Z,50.5
2017-08-01T08:27:48.789Z,51.1
2017-08-01T08:28:29.799Z,51.6
2017-08-01T08:29:11.008Z,52.3
2017-08-01T08:29:52.107Z,52.2
2017-08-01T08:30:33.230Z,52.7
2017-08-01T08:31:14.417Z,53.3
2017-08-01T08:31:55.325Z,53.7
2017-08-01T08:32:36.372Z,54.1
2017-08-01T08:33:17.575Z,53.7
2017-08-01T08:33:58.676Z,53.1
2017-08-01T08:34:39.783Z,52.7
2017-08-01T08:35:20.986Z,52.6
2017-08-01T08:36:02.102Z,52.8
2017-08-01T08:36:43.213Z,52.6
2017-08-01T08:37:24.314Z,53.1
2017-08-01T08:38:05.414Z,53.1
2017-08-01T08:38:46.420Z,52.4
2017-08-01T08:39:27.522Z,52.4
2017-08-01T08:40:08.630Z,52.1
2017-08-01T08:40:49.730Z,52.2
2017-08-01T08:41:30.734Z,52.0
2017-08-01T08:42:11.813Z,52.1
2017-08-01T08:42:52.934Z,51.5
2017-08-01T08:43:34.010Z,51.6
2017-08-01T08:44:15.109Z,52.4
2017-08-01T08:44:56.129Z,51.7
2017-08-01T08:45:37.236Z,50.7
2017-08-01T08:46:18.247Z,50.4
2017-08-01T08:46:59.351Z,49.5
2017-08-01T08:47:40.453Z,50.0
2017-08-01T08:48:21.857Z,50.8
2017-08-01T08:49:03.057Z,50.6
2017-08-01T08:49:44.179Z,50.7
2017-08-01T08:50:25.275Z,49.9
2017-08-01T08:51:06.379Z,50.2
2017-08-01T08:51:47.383Z,49.4
2017-08-01T08:52:28.482Z,49.3
2017-08-01T08:53:09.489Z,48.9
2017-08-01T08:53:50.589Z,49.5
2017-08-01T08:54:31.602Z,49.9
2017-08-01T08:55:12.594Z,49.8
2017-08-01T08:55:53.603Z,50.1
2017-08-01T08:56:34.608Z,49.4
2017-08-01T08:57:15.722Z,49.9
2017-08-01T08:57:56.812Z,50.6
2017-08-01T08:58:37.813Z,50.9
2017-08-01T08:59:19.017Z,51.1
2017-08-01T09:00:00.019Z,51.0
2017-08-01T09:00:41.120Z,51.4
2017-08-01T09:01:22.123Z,51.7
2017-08-01T09:02:03.129Z,51.6
2017-08-01T09:02:44.145Z,51.5
2017-08-01T09:03:25.259Z,51.1
2017-08-01T09:04:06.372Z,51.5
2017-08-01T09:04:47.376Z,51.5
2017-08-01T09:05:28.378Z,52.4
2017-08-01T09:06:09.689Z,51.3
2017-08-01T09:06:50.689Z,51.4
2017-08-01T09:07:31.897Z,50.6
2017-08-01T09:08:13.412Z,50.8
2017-08-01T09:08:54.624Z,50.8
2017-08-01T09:09:35.727Z,50.7
2017-08-01T09:10:16.880Z,49.4
2017-08-01T09:10:58.276Z,49.2
2017-08-01T09:11:39.375Z,49.6
2017-08-01T09:12:20.473Z,48.4
2017-08-01T09:13:01.784Z,48.8
2017-08-01T09:13:42.894Z,49.0