createdAt,value
2019-01-26T00:00:41.388Z,94.70
2019-01-26T00:01:41.351Z,94.90
2019-01-26T00:02:41.336Z,94.80
2019-01-26T00:03:41.339Z,94.59
2019-01-26T00:04:41.340Z,95.01
2019-01-26T00:05:41.325Z,95.32
2019-01-26T00:06:41.298Z,94.80
2019-01-26T00:07:41.283Z,94.90
2019-01-26T00:08:41.297Z,94.59
2019-01-26T00:09:41.261Z,94.90
2019-01-26T00:10:41.246Z,95.21
2019-01-26T00:11:41.270Z,94.70
2019-01-26T00:12:41.230Z,94.70
2019-01-26T00:13:41.271Z,95.11
2019-01-26T00:14:41.239Z,94.80
2019-01-26T00:15:41.258Z,94.70
2019-01-26T00:16:41.182Z,95.11
2019-01-26T00:17:41.173Z,94.80
2019-01-26T00:18:41.159Z,94.70
2019-01-26T00:19:41.176Z,94.90
2019-01-26T00:20:41.146Z,94.49
2019-01-26T00:21:41.166Z,95.43
2019-01-26T00:22:41.115Z,95.32
2019-01-26T00:23:41.101Z,95.53
2019-01-26T00:24:41.122Z,95.95
2019-01-26T00:25:41.088Z,95.53
2019-01-26T00:26:41.078Z,95.53
2019-01-26T00:27:41.062Z,95.64
2019-01-26T00:28:41.054Z,95.74
2019-01-26T00:29:41.118Z,95.64
2019-01-26T00:30:41.030Z,95.43
2019-01-26T00:31:41.020Z,95.84
2019-01-26T00:32:41.029Z,95.64
2019-01-26T00:33:43.338Z,95.32
2019-01-26T00:34:41.044Z,95.11
2019-01-26T00:35:40.970Z,95.07
2019-01-26T00:36:41.006Z,94.70
2019-01-26T00:37:40.965Z,94.76
2019-01-26T00:38:40.955Z,94.65
2019-01-26T00:39:40.969Z,95.11
2019-01-26T00:40:40.921Z,95.01
2019-01-26T00:41:40.937Z,94.96
2019-01-26T00:42:40.898Z,95.07
2019-01-26T00:43:40.943Z,94.86
2019-01-26T00:44:40.884Z,94.55
2019-01-26T00:45:40.861Z,95.38
2019-01-26T00:46:40.850Z,95.38
2019-01-26T00:47:40.840Z,95.49
2019-01-26T00:48:40.862Z,95.38
2019-01-26T00:49:40.821Z,94.55
2019-01-26T00:50:40.869Z,94.65
2019-01-26T00:51:40.836Z,94.96
2019-01-26T00:52:40.794Z,94.86
2019-01-26T00:53:40.787Z,94.86
2019-01-26T00:54:40.769Z,95.07
2019-01-26T00:55:40.765Z,94.86
2019-01-26T00:56:40.775Z,94.65
2019-01-26T00:57:40.727Z,95.07
2019-01-26T00:58:40.722Z,94.76
2019-01-26T00:59:40.704Z,94.76
2019-01-26T01:00:40.705Z,94.86
2019-01-26T01:01:40.717Z,94.55
2019-01-26T01:02:40.675Z,95.07
2019-01-26T01:03:40.660Z,94.86
2019-01-26T01:04:40.652Z,94.96
2019-01-26T01:05:40.658Z,94.55
2019-01-26T01:06:40.668Z,94.80
2019-01-26T01:07:40.652Z,94.65
2019-01-26T01:08:40.642Z,94.55
2019-01-26T01:09:40.667Z,94.90
2019-01-26T01:10:40.588Z,95.07
2019-01-26T01:11:40.575Z,94.76
2019-01-26T01:12:40.577Z,94.76
2019-01-26T01:13:40.590Z,95.07
2019-01-26T01:14:40.615Z,94.55
2019-01-26T01:15:40.528Z,95.07
2019-01-26T01:16:40.525Z,94.61
2019-01-26T01:17:40.509Z,94.55
2019-01-26T01:18:40.500Z,94.76
2019-01-26T01:19:40.581Z,94.76
2019-01-26T01:20:40.477Z,94.96
2019-01-26T01:21:40.491Z,94.65
2019-01-26T01:22:40.472Z,95.07
2019-01-26T01:23:40.452Z,94.86
2019-01-26T01:24:40.444Z,94.86
2019-01-26T01:25:40.444Z,94.65
2019-01-26T01:26:40.453Z,95.49
2019-01-26T01:27:40.434Z,95.28
2019-01-26T01:28:40.426Z,95.49
2019-01-26T01:29:40.402Z,95.59
2019-01-26T01:30:40.398Z,95.59
2019-01-26T01:31:40.354Z,95.38
2019-01-26T01:32:40.344Z,95.38
2019-01-26T01:33:40.341Z,95.70
2019-01-26T01:34:40.422Z,95.49
2019-01-26T01:35:40.360Z,95.38
2019-01-26T01:36:40.341Z,95.38
2019-01-26T01:37:40.316Z,95.38
2019-01-26T01:38:40.276Z,95.49
2019-01-26T01:39:40.295Z,96.22
2019-01-26T01:40:40.299Z,96.01
2019-01-26T01:41:40.256Z,96.11
2019-01-26T01:42:40.231Z,96.11
2019-01-26T01:43:40.288Z,96.64
2019-01-26T01:44:40.227Z,96.17
2019-01-26T01:45:40.197Z,96.43
2019-01-26T01:46:43.001Z,96.22
2019-01-26T01:47:40.232Z,96.11
2019-01-26T01:48:40.221Z,96.11
2019-01-26T01:49:40.188Z,96.11
2019-01-26T01:50:40.165Z,96.64
2019-01-26T01:51:40.138Z,96.43
2019-01-26T01:52:40.182Z,96.33
2019-01-26T01:53:40.141Z,96.11
2019-01-26T01:54:40.138Z,96.80
2019-01-26T01:55:40.103Z,96.43
2019-01-26T01:56:40.106Z,96.64
2019-01-26T01:57:40.064Z,96.95
2019-01-26T01:58:40.130Z,97.16
2019-01-26T01:59:40.206Z,96.74
2019-01-26T02:00:40.032Z,96.64
2019-01-26T02:01:40.020Z,96.64
2019-01-26T02:02:40.021Z,96.64
2019-01-26T02:03:40.031Z,97.68
2019-01-26T02:04:40.006Z,97.27
2019-01-26T02:05:40.003Z,97.27
2019-01-26T02:06:39.968Z,97.27
2019-01-26T02:07:39.964Z,97.47
2019-01-26T02:08:39.976Z,97.47
2019-01-26T02:09:39.937Z,97.47
2019-01-26T02:10:39.941Z,97.37
2019-01-26T02:11:39.940Z,97.37
2019-01-26T02:12:39.902Z,97.37
2019-01-26T02:13:39.899Z,97.16
2019-01-26T02:14:39.907Z,97.27
2019-01-26T02:15:39.867Z,97.37
2019-01-26T02:16:39.888Z,97.27
2019-01-26T02:17:39.910Z,97.27
2019-01-26T02:18:39.855Z,97.05
2019-01-26T02:19:39.861Z,97.22
2019-01-26T02:20:39.861Z,97.27
2019-01-26T02:21:39.800Z,97.43
2019-01-26T02:22:39.813Z,97.37
2019-01-26T02:23:39.850Z,97.37
2019-01-26T02:24:39.773Z,97.47
2019-01-26T02:25:39.775Z,97.85
2019-01-26T02:26:39.761Z,97.74
2019-01-26T02:27:39.740Z,97.64
2019-01-26T02:28:39.748Z,97.22
2019-01-26T02:29:39.738Z,97.32
2019-01-26T02:30:39.700Z,97.22
2019-01-26T02:31:39.724Z,97.53
2019-01-26T02:32:39.681Z,97.64
2019-01-26T02:33:39.686Z,97.07
2019-01-26T02:34:39.693Z,96.66
2019-01-26T02:35:39.643Z,96.86
2019-01-26T02:36:39.641Z,96.97
2019-01-26T02:37:39.645Z,96.70
2019-01-26T02:38:39.615Z,96.59
2019-01-26T02:39:39.624Z,96.70
2019-01-26T02:40:39.622Z,96.70
2019-01-26T02:41:39.592Z,96.86
2019-01-26T02:42:39.570Z,96.86
2019-01-26T02:43:39.553Z,97.07
2019-01-26T02:44:39.580Z,96.70
2019-01-26T02:45:39.540Z,96.66
2019-01-26T02:46:39.543Z,96.66
2019-01-26T02:47:39.514Z,96.59
2019-01-26T02:48:39.507Z,96.70
2019-01-26T02:49:39.518Z,96.80
2019-01-26T02:50:39.495Z,97.38
2019-01-26T02:51:39.504Z,97.53
2019-01-26T02:52:39.461Z,97.59
2019-01-26T02:53:39.487Z,97.59
2019-01-26T02:54:39.440Z,97.59
2019-01-26T02:55:39.423Z,97.28
2019-01-26T02:56:39.445Z,97.53
2019-01-26T02:57:39.417Z,97.43
2019-01-26T02:58:39.393Z,97.17
2019-01-26T02:59:39.380Z,97.22
2019-01-26T03:00:39.383Z,97.32
2019-01-26T03:01:39.357Z,97.49
2019-01-26T03:02:39.365Z,97.49
2019-01-26T03:03:39.334Z,97.28
2019-01-26T03:04:39.353Z,97.49
2019-01-26T03:05:39.377Z,97.17
2019-01-26T03:06:39.311Z,97.64
2019-01-26T03:07:39.298Z,97.85
2019-01-26T03:08:39.281Z,97.49
2019-01-26T03:09:39.265Z,97.49
2019-01-26T03:10:39.290Z,97.70
2019-01-26T03:11:39.248Z,97.70
2019-01-26T03:12:39.232Z,97.59
2019-01-26T03:13:39.224Z,97.59
2019-01-26T03:14:39.224Z,97.38
2019-01-26T03:15:39.255Z,97.59
2019-01-26T03:16:39.349Z,97.59
2019-01-26T03:17:39.183Z,97.49
2019-01-26T03:18:39.573Z,97.59
2019-01-26T03:19:39.159Z,97.49
2019-01-26T03:20:39.175Z,97.38
2019-01-26T03:21:39.174Z,97.17
2019-01-26T03:22:39.122Z,97.80
2019-01-26T03:23:39.117Z,98.01
2019-01-26T03:24:39.103Z,97.91
2019-01-26T03:25:39.097Z,97.91
2019-01-26T03:26:39.130Z,97.80
2019-01-26T03:27:39.071Z,97.91
2019-01-26T03:28:39.067Z,97.91
2019-01-26T03:29:39.047Z,97.91
2019-01-26T03:30:39.045Z,97.70
2019-01-26T03:31:39.095Z,97.70
2019-01-26T03:32:39.043Z,97.80
2019-01-26T03:33:39.002Z,98.05
2019-01-26T03:34:38.992Z,97.91
2019-01-26T03:35:38.979Z,98.05
2019-01-26T03:36:39.049Z,98.11
2019-01-26T03:37:38.961Z,97.91
2019-01-26T03:38:38.950Z,98.63
2019-01-26T03:39:38.933Z,98.53
2019-01-26T03:40:38.931Z,98.53
2019-01-26T03:41:38.932Z,98.53
2019-01-26T03:42:38.903Z,98.74
2019-01-26T03:43:38.931Z,98.53
2019-01-26T03:44:38.880Z,98.32
2019-01-26T03:45:38.875Z,98.01
2019-01-26T03:46:38.864Z,98.32
2019-01-26T03:47:38.859Z,98.59
2019-01-26T03:48:38.906Z,99.16
2019-01-26T03:49:38.861Z,98.43
2019-01-26T03:50:38.831Z,98.49
2019-01-26T03:51:38.832Z,98.18
2019-01-26T03:52:38.805Z,98.63
2019-01-26T03:53:38.782Z,98.53
2019-01-26T03:54:38.782Z,98.49
2019-01-26T03:55:38.789Z,98.28
2019-01-26T03:56:38.756Z,98.28
2019-01-26T03:57:38.737Z,98.49
2019-01-26T03:58:38.729Z,98.49
2019-01-26T03:59:38.751Z,98.49
2019-01-26T04:00:38.711Z,98.38
2019-01-26T04:01:38.691Z,98.43
2019-01-26T04:02:38.692Z,98.28
2019-01-26T04:03:38.674Z,98.49
2019-01-26T04:04:38.692Z,98.49
2019-01-26T04:05:38.645Z,98.49
2019-01-26T04:06:38.646Z,98.49
2019-01-26T04:07:38.626Z,98.49
2019-01-26T04:08:38.624Z,98.49
2019-01-26T04:09:38.639Z,98.38
2019-01-26T04:10:38.649Z,98.28
2019-01-26T04:11:38.586Z,98.38
2019-01-26T04:12:38.586Z,98.28
2019-01-26T04:13:38.567Z,98.28
2019-01-26T04:14:38.615Z,98.28
2019-01-26T04:15:38.541Z,98.18
2019-01-26T04:16:38.544Z,98.28
2019-01-26T04:17:38.544Z,98.28
2019-01-26T04:18:38.520Z,98.38
2019-01-26T04:19:38.526Z,98.07
2019-01-26T04:20:38.506Z,98.28
2019-01-26T04:21:38.490Z,98.18
2019-01-26T04:22:38.458Z,99.11
2019-01-26T04:23:38.468Z,98.80
2019-01-26T04:24:38.435Z,99.11
2019-01-26T04:25:38.468Z,98.80
2019-01-26T04:26:38.426Z,99.01
2019-01-26T04:27:38.432Z,99.01
2019-01-26T04:28:38.394Z,99.11
2019-01-26T04:29:38.395Z,99.11
2019-01-26T04:30:38.406Z,99.01
2019-01-26T04:31:38.383Z,99.11
2019-01-26T04:32:38.374Z,99.11
2019-01-26T04:33:38.342Z,98.80
2019-01-26T04:34:38.343Z,98.80
2019-01-26T04:35:38.364Z,99.01
2019-01-26T04:36:38.314Z,98.80
2019-01-26T04:37:38.314Z,98.80
2019-01-26T04:38:38.302Z,98.80
2019-01-26T04:39:38.274Z,98.80
2019-01-26T04:40:38.263Z,98.80
2019-01-26T04:41:38.291Z,99.05
2019-01-26T04:42:38.277Z,99.01
2019-01-26T04:43:38.227Z,98.80
2019-01-26T04:44:38.221Z,98.80
2019-01-26T04:45:38.207Z,98.90
2019-01-26T04:46:38.200Z,98.80
2019-01-26T04:47:38.213Z,98.69
2019-01-26T04:48:38.176Z,99.22
2019-01-26T04:49:38.188Z,99.32
2019-01-26T04:50:38.176Z,99.22
2019-01-26T04:51:38.142Z,99.43
2019-01-26T04:52:38.141Z,99.63
2019-01-26T04:53:38.114Z,99.22
2019-01-26T04:54:38.111Z,99.53
2019-01-26T04:55:38.120Z,99.43
2019-01-26T04:56:38.088Z,99.53
2019-01-26T04:57:38.070Z,99.74
2019-01-26T04:58:38.071Z,99.63
2019-01-26T04:59:38.080Z,99.84
2019-01-26T05:00:38.074Z,99.95
2019-01-26T05:01:38.041Z,99.84
2019-01-26T05:02:38.021Z,99.84
2019-01-26T05:03:38.020Z,99.89
2019-01-26T05:04:38.003Z,99.63
2019-01-26T05:05:37.981Z,99.74
2019-01-26T05:06:37.976Z,99.84
2019-01-26T05:07:37.983Z,99.63
2019-01-26T05:08:37.951Z,99.43
2019-01-26T05:09:37.947Z,99.63
2019-01-26T05:10:37.958Z,99.63
2019-01-26T05:11:37.915Z,99.63
2019-01-26T05:12:37.910Z,99.63
2019-01-26T05:13:37.903Z,99.53
2019-01-26T05:14:37.886Z,99.74
2019-01-26T05:15:37.898Z,99.53
2019-01-26T05:16:37.880Z,99.53
2019-01-26T05:17:39.465Z,99.74
2019-01-26T05:18:37.865Z,99.53
2019-01-26T05:19:37.826Z,99.84
2019-01-26T05:20:37.878Z,99.95
2019-01-26T05:21:37.816Z,99.84
2019-01-26T05:22:37.801Z,99.95
2019-01-26T05:23:37.842Z,99.95
2019-01-26T05:24:37.774Z,99.84
2019-01-26T05:25:37.766Z,99.99
2019-01-26T05:26:37.758Z,99.95
2019-01-26T05:27:37.749Z,99.95
2019-01-26T05:28:37.761Z,99.99
2019-01-26T05:29:37.715Z,99.99
2019-01-26T05:30:37.714Z,99.99
2019-01-26T05:31:37.696Z,99.99
2019-01-26T05:32:37.863Z,99.99
2019-01-26T05:33:37.697Z,99.99
2019-01-26T05:34:37.661Z,99.99
2019-01-26T05:35:37.710Z,99.80
2019-01-26T05:36:37.645Z,99.80
2019-01-26T05:37:37.629Z,99.99
2019-01-26T05:38:37.623Z,99.99
2019-01-26T05:39:37.620Z,99.99
2019-01-26T05:40:37.639Z,99.99
2019-01-26T05:41:37.585Z,99.99
2019-01-26T05:42:37.620Z,99.99
2019-01-26T05:43:37.571Z,99.99
2019-01-26T05:44:37.552Z,99.99
2019-01-26T05:45:37.569Z,99.75
2019-01-26T05:46:37.533Z,99.75
2019-01-26T05:47:37.516Z,99.69
2019-01-26T05:48:37.530Z,99.99
2019-01-26T05:49:37.513Z,99.99
2019-01-26T05:50:37.520Z,99.99
2019-01-26T05:51:37.498Z,99.99
2019-01-26T05:52:37.461Z,99.90
2019-01-26T05:53:37.455Z,99.99
2019-01-26T05:54:37.443Z,99.99
2019-01-26T05:55:37.461Z,99.99
2019-01-26T05:56:37.454Z,99.99
2019-01-26T05:57:37.448Z,99.99
2019-01-26T05:58:37.440Z,99.99
2019-01-26T05:59:37.412Z,99.99
2019-01-26T06:00:37.388Z,99.99
2019-01-26T06:01:37.391Z,99.99
2019-01-26T06:02:37.387Z,99.99
2019-01-26T06:03:37.339Z,99.99
2019-01-26T06:04:37.327Z,99.99
2019-01-26T06:05:37.318Z,99.99
2019-01-26T06:06:37.331Z,99.99
2019-01-26T06:07:37.327Z,99.99
2019-01-26T06:08:37.284Z,99.99
2019-01-26T06:09:37.277Z,99.99
2019-01-26T06:10:37.267Z,99.99
2019-01-26T06:11:37.270Z,99.99
2019-01-26T06:12:37.240Z,99.99
2019-01-26T06:13:37.233Z,99.99
2019-01-26T06:14:37.218Z,99.99
2019-01-26T06:15:37.249Z,99.99
2019-01-26T06:16:37.195Z,99.99
2019-01-26T06:17:37.188Z,99.99
2019-01-26T06:18:37.172Z,99.99
2019-01-26T06:19:37.167Z,99.99
2019-01-26T06:20:37.183Z,99.99
2019-01-26T06:21:37.153Z,99.99
2019-01-26T06:22:37.143Z,99.99
2019-01-26T06:23:37.152Z,99.99
2019-01-26T06:24:37.116Z,99.99
2019-01-26T06:25:37.146Z,99.99
2019-01-26T06:26:37.119Z,99.99
2019-01-26T06:27:37.121Z,99.99
2019-01-26T06:28:37.092Z,99.99
2019-01-26T06:29:37.071Z,99.99
2019-01-26T06:30:37.078Z,99.99
2019-01-26T06:31:37.051Z,99.99
2019-01-26T06:32:37.053Z,99.99
2019-01-26T06:33:37.091Z,99.99
2019-01-26T06:34:37.006Z,99.99
2019-01-26T06:35:36.993Z,99.99
2019-01-26T06:36:36.982Z,99.99
2019-01-26T06:37:37.006Z,99.99
2019-01-26T06:38:36.993Z,99.99
2019-01-26T06:39:36.971Z,99.99
2019-01-26T06:40:36.948Z,99.99
2019-01-26T06:41:36.921Z,99.99
2019-01-26T06:42:36.913Z,99.99
2019-01-26T06:43:36.932Z,99.96
2019-01-26T06:44:36.923Z,99.99
2019-01-26T06:45:36.880Z,99.99
2019-01-26T06:46:36.869Z,99.99
2019-01-26T06:47:36.865Z,99.85
2019-01-26T06:48:36.858Z,99.99
2019-01-26T06:49:36.886Z,99.85
2019-01-26T06:50:36.867Z,99.99
2019-01-26T06:51:36.818Z,99.99
2019-01-26T06:52:36.798Z,99.99
2019-01-26T06:53:36.812Z,99.81
2019-01-26T06:54:36.791Z,99.99
2019-01-26T06:55:36.866Z,99.99
2019-01-26T06:56:36.762Z,99.85
2019-01-26T06:57:36.763Z,99.65
2019-01-26T06:58:36.733Z,99.99
2019-01-26T06:59:36.743Z,99.99
2019-01-26T07:00:36.758Z,99.65
2019-01-26T07:01:36.707Z,99.85
2019-01-26T07:02:36.714Z,99.75
2019-01-26T07:03:36.693Z,99.99
2019-01-26T07:04:36.667Z,99.71
2019-01-26T07:05:36.682Z,99.99
2019-01-26T07:06:36.663Z,99.99
2019-01-26T07:07:36.635Z,99.99
2019-01-26T07:08:36.689Z,99.75
2019-01-26T07:09:36.627Z,99.99
2019-01-26T07:10:36.616Z,99.99
2019-01-26T07:11:36.591Z,99.99
2019-01-26T07:12:36.578Z,99.99
2019-01-26T07:13:36.614Z,99.99
2019-01-26T07:14:36.582Z,99.99
2019-01-26T07:15:36.545Z,99.81
2019-01-26T07:16:36.542Z,99.71
2019-01-26T07:17:36.526Z,99.99
2019-01-26T07:18:36.541Z,99.99
2019-01-26T07:19:36.510Z,99.99
2019-01-26T07:20:36.512Z,99.99
2019-01-26T07:21:36.502Z,99.99
2019-01-26T07:22:36.475Z,99.99
2019-01-26T07:23:36.490Z,99.99
2019-01-26T07:24:36.475Z,99.99
2019-01-26T07:25:36.454Z,99.99
2019-01-26T07:26:36.421Z,99.99
2019-01-26T07:27:36.443Z,99.99
2019-01-26T07:28:36.414Z,99.99
2019-01-26T07:29:36.421Z,99.99
2019-01-26T07:30:36.380Z,99.99
2019-01-26T07:31:36.383Z,99.99
2019-01-26T07:32:36.358Z,99.99
2019-01-26T07:33:36.342Z,99.99
2019-01-26T07:34:36.374Z,99.99
2019-01-26T07:35:36.321Z,99.99
2019-01-26T07:36:36.325Z,99.99
2019-01-26T07:37:36.335Z,99.99
2019-01-26T07:38:36.304Z,99.99
2019-01-26T07:39:36.389Z,99.99
2019-01-26T07:40:36.323Z,99.99
2019-01-26T07:41:36.288Z,99.76
2019-01-26T07:42:36.274Z,99.76
2019-01-26T07:43:36.259Z,99.87
2019-01-26T07:44:36.251Z,99.60
2019-01-26T07:45:36.240Z,99.99
2019-01-26T07:46:36.222Z,99.55
2019-01-26T07:47:36.188Z,99.76
2019-01-26T07:48:36.181Z,99.55
2019-01-26T07:49:36.173Z,99.76
2019-01-26T07:50:36.174Z,99.99
2019-01-26T07:51:36.177Z,99.99
2019-01-26T07:52:36.156Z,99.55
2019-01-26T07:53:36.133Z,99.99
2019-01-26T07:54:36.136Z,99.87
2019-01-26T07:55:36.116Z,99.99
2019-01-26T07:56:36.089Z,99.99
2019-01-26T07:57:36.087Z,99.98
2019-01-26T07:58:36.106Z,99.76
2019-01-26T07:59:36.062Z,99.99
2019-01-26T08:00:36.041Z,99.99
2019-01-26T08:01:36.041Z,99.87
2019-01-26T08:02:36.045Z,99.76
2019-01-26T08:03:36.032Z,99.45
2019-01-26T08:04:36.034Z,99.76
2019-01-26T08:05:35.989Z,99.76
2019-01-26T08:06:36.009Z,99.72
2019-01-26T08:07:35.970Z,99.72
2019-01-26T08:08:36.003Z,99.66
2019-01-26T08:09:35.947Z,99.98
2019-01-26T08:10:35.974Z,99.66
2019-01-26T08:11:35.955Z,99.76
2019-01-26T08:12:35.923Z,99.66
2019-01-26T08:13:35.901Z,99.66
2019-01-26T08:14:35.900Z,99.76
2019-01-26T08:15:35.883Z,99.76
2019-01-26T08:16:35.911Z,99.66
2019-01-26T08:17:35.862Z,99.87
2019-01-26T08:18:35.859Z,99.82
2019-01-26T08:19:35.844Z,99.82
2019-01-26T08:20:35.872Z,99.72
2019-01-26T08:21:35.869Z,99.72
2019-01-26T08:22:35.806Z,99.99
2019-01-26T08:23:35.820Z,99.82
2019-01-26T08:24:35.845Z,99.99
2019-01-26T08:25:35.773Z,99.93
2019-01-26T08:26:35.780Z,99.82
2019-01-26T08:27:35.742Z,99.88
2019-01-26T08:28:35.757Z,99.93
2019-01-26T08:29:35.721Z,99.82
2019-01-26T08:30:35.721Z,99.82
2019-01-26T08:31:35.758Z,99.93
2019-01-26T08:32:35.735Z,99.82
2019-01-26T08:33:35.674Z,99.93
2019-01-26T08:34:35.672Z,99.99
2019-01-26T08:35:35.657Z,99.62
2019-01-26T08:36:35.677Z,99.93
2019-01-26T08:37:35.634Z,99.82
2019-01-26T08:38:35.647Z,99.72
2019-01-26T08:39:35.612Z,99.62
2019-01-26T08:40:35.604Z,99.82
2019-01-26T08:41:35.610Z,99.82
2019-01-26T08:42:35.581Z,99.99
2019-01-26T08:43:35.620Z,99.72
2019-01-26T08:44:35.558Z,99.62
2019-01-26T08:45:35.541Z,99.62
2019-01-26T08:46:35.534Z,99.72
2019-01-26T08:47:35.546Z,99.62
2019-01-26T08:48:35.507Z,99.72
2019-01-26T08:49:35.502Z,99.82
2019-01-26T08:50:35.516Z,99.77
2019-01-26T08:51:35.479Z,99.82
2019-01-26T08:52:35.461Z,99.82
2019-01-26T08:53:35.473Z,99.82
2019-01-26T08:54:35.450Z,99.99
2019-01-26T08:55:35.436Z,99.67
2019-01-26T08:56:35.421Z,99.99
2019-01-26T08:57:35.409Z,99.88
2019-01-26T08:58:35.436Z,99.88
2019-01-26T08:59:35.394Z,99.99
2019-01-26T09:00:35.392Z,99.88
2019-01-26T09:01:35.394Z,99.72
2019-01-26T09:02:35.387Z,99.67
2019-01-26T09:03:35.369Z,99.67
2019-01-26T09:04:35.344Z,99.99
2019-01-26T09:05:35.345Z,99.99
2019-01-26T09:06:35.309Z,99.99
2019-01-26T09:07:35.301Z,99.99
2019-01-26T09:08:35.322Z,99.57
2019-01-26T09:09:35.337Z,99.99
2019-01-26T09:10:35.269Z,99.99
2019-01-26T09:11:35.258Z,99.99
2019-01-26T09:12:35.244Z,99.99
2019-01-26T09:13:35.236Z,99.99
2019-01-26T09:14:35.259Z,99.99
2019-01-26T09:15:35.277Z,99.99
2019-01-26T09:16:35.215Z,99.99
2019-01-26T09:17:35.224Z,99.99
2019-01-26T09:18:38.870Z,99.99
2019-01-26T09:19:38.169Z,99.99
2019-01-26T09:20:35.173Z,99.99
2019-01-26T09:21:35.144Z,99.99
2019-01-26T09:22:35.161Z,99.99
2019-01-26T09:23:35.119Z,99.99
2019-01-26T09:24:35.129Z,99.99
2019-01-26T09:25:35.101Z,99.99
2019-01-26T09:26:35.084Z,99.94
2019-01-26T09:27:35.074Z,99.99
2019-01-26T09:28:35.086Z,99.99
2019-01-26T09:29:35.048Z,99.99
2019-01-26T09:30:35.062Z,99.73
2019-01-26T09:31:35.036Z,99.94
2019-01-26T09:32:35.038Z,99.99
2019-01-26T09:33:35.008Z,99.94
2019-01-26T09:34:35.049Z,99.94
2019-01-26T09:35:35.025Z,99.99
2019-01-26T09:36:35.009Z,99.99
2019-01-26T09:37:35.006Z,99.99
2019-01-26T09:38:34.952Z,99.99
2019-01-26T09:39:34.949Z,99.99
2019-01-26T09:40:34.980Z,99.99
2019-01-26T09:41:34.931Z,99.99
2019-01-26T09:42:34.912Z,99.99
2019-01-26T09:43:34.900Z,99.99
2019-01-26T09:44:34.882Z,99.99
2019-01-26T09:45:34.899Z,99.99
2019-01-26T09:46:34.859Z,99.99
2019-01-26T09:47:34.851Z,99.99
2019-01-26T09:48:34.858Z,99.99
2019-01-26T09:49:34.829Z,99.99
2019-01-26T09:50:34.843Z,99.99
2019-01-26T09:51:34.830Z,99.99
2019-01-26T09:52:34.793Z,99.99
2019-01-26T09:53:34.788Z,99.99
2019-01-26T09:54:34.768Z,99.99
2019-01-26T09:55:34.788Z,99.99
2019-01-26T09:56:34.745Z,99.99
2019-01-26T09:57:34.733Z,99.99
2019-01-26T09:58:34.736Z,99.99
2019-01-26T09:59:34.747Z,99.99
2019-01-26T10:00:34.703Z,99.99
2019-01-26T10:01:34.720Z,99.99
2019-01-26T10:02:34.679Z,99.99
2019-01-26T10:03:34.673Z,99.99
2019-01-26T10:04:34.679Z,99.99
2019-01-26T10:05:34.659Z,99.99
2019-01-26T10:06:34.650Z,99.99
2019-01-26T10:07:34.650Z,99.99
2019-01-26T10:08:34.620Z,99.99
2019-01-26T10:09:34.602Z,99.99
2019-01-26T10:10:34.594Z,99.99
2019-01-26T10:11:34.636Z,99.99
2019-01-26T10:12:34.592Z,99.99
2019-01-26T10:13:34.615Z,99.99
2019-01-26T10:14:34.553Z,99.99
2019-01-26T10:15:34.576Z,99.99
2019-01-26T10:16:34.532Z,99.99
2019-01-26T10:17:34.537Z,99.99
2019-01-26T10:18:34.526Z,99.99
2019-01-26T10:19:34.491Z,99.99
2019-01-26T10:20:34.482Z,99.99
2019-01-26T10:21:34.468Z,99.99
2019-01-26T10:22:34.459Z,99.99
2019-01-26T10:23:34.475Z,99.99
2019-01-26T10:24:34.444Z,99.99
2019-01-26T10:25:34.444Z,99.99
2019-01-26T10:26:34.449Z,99.99
2019-01-26T10:27:34.403Z,99.99
2019-01-26T10:28:34.398Z,99.99
2019-01-26T10:29:34.384Z,99.99
2019-01-26T10:30:34.379Z,99.99
2019-01-26T10:31:34.376Z,99.99
2019-01-26T10:32:34.398Z,99.99
2019-01-26T10:33:34.349Z,99.99
2019-01-26T10:34:34.336Z,99.99
2019-01-26T10:35:34.311Z,99.99
2019-01-26T10:36:34.342Z,99.99
2019-01-26T10:37:34.290Z,99.99
2019-01-26T10:38:34.280Z,99.99
2019-01-26T10:39:34.289Z,99.99
2019-01-26T10:40:34.263Z,99.99
2019-01-26T10:41:34.243Z,99.99
2019-01-26T10:42:34.267Z,99.99
2019-01-26T10:43:34.221Z,99.99
2019-01-26T10:44:34.213Z,99.99
2019-01-26T10:45:34.204Z,99.99
2019-01-26T10:46:34.241Z,99.99
2019-01-26T10:47:34.214Z,99.99
2019-01-26T10:48:34.191Z,99.99
2019-01-26T10:49:34.192Z,99.99
2019-01-26T10:50:34.192Z,99.99
2019-01-26T10:51:34.161Z,99.99
2019-01-26T10:52:34.128Z,99.99
2019-01-26T10:53:34.161Z,99.99
2019-01-26T10:54:34.130Z,99.99
2019-01-26T10:55:34.109Z,99.99
2019-01-26T10:56:34.076Z,99.99
2019-01-26T10:57:34.088Z,99.99
2019-01-26T10:58:34.087Z,99.99
2019-01-26T10:59:34.066Z,99.99
2019-01-26T11:00:34.059Z,99.99
2019-01-26T11:01:34.048Z,99.99
2019-01-26T11:02:34.010Z,99.99
2019-01-26T11:03:34.035Z,99.99
2019-01-26T11:04:33.985Z,99.99
2019-01-26T11:05:33.999Z,99.99
2019-01-26T11:06:34.012Z,99.99
2019-01-26T11:07:33.992Z,99.99
2019-01-26T11:08:33.964Z,99.99
2019-01-26T11:09:33.932Z,99.99
2019-01-26T11:10:33.920Z,99.99
2019-01-26T11:11:33.951Z,99.99
2019-01-26T11:12:33.925Z,99.99
2019-01-26T11:13:33.891Z,99.99
2019-01-26T11:14:33.920Z,99.99
2019-01-26T11:15:33.878Z,99.99
2019-01-26T11:16:33.852Z,99.99
2019-01-26T11:17:33.864Z,99.99
2019-01-26T11:18:33.830Z,99.99
2019-01-26T11:19:33.823Z,99.99
2019-01-26T11:20:33.881Z,99.99
2019-01-26T11:21:33.796Z,99.99
2019-01-26T11:22:33.788Z,99.99
2019-01-26T11:23:33.798Z,99.99
2019-01-26T11:24:33.786Z,99.99
2019-01-26T11:25:33.816Z,99.99
2019-01-26T11:26:33.740Z,99.99
2019-01-26T11:27:33.752Z,99.99
2019-01-26T11:28:33.716Z,99.99
2019-01-26T11:29:33.706Z,99.99
2019-01-26T11:30:33.746Z,99.99
2019-01-26T11:31:33.711Z,99.99
2019-01-26T11:32:33.736Z,99.99
2019-01-26T11:33:33.699Z,99.99
2019-01-26T11:34:33.666Z,99.99
2019-01-26T11:35:33.640Z,99.99
2019-01-26T11:36:33.657Z,99.99
2019-01-26T11:37:33.619Z,99.99
2019-01-26T11:38:33.622Z,99.99
2019-01-26T11:39:33.595Z,99.99
2019-01-26T11:40:33.601Z,99.99
2019-01-26T11:41:33.594Z,99.99
2019-01-26T11:42:33.854Z,99.99
2019-01-26T11:43:33.579Z,99.99
2019-01-26T11:44:33.565Z,99.99
2019-01-26T11:45:33.531Z,99.99
2019-01-26T11:46:33.544Z,99.99
2019-01-26T11:47:33.503Z,99.99
2019-01-26T11:48:33.492Z,99.99
2019-01-26T11:49:33.505Z,99.99
2019-01-26T11:50:33.472Z,99.99
2019-01-26T11:51:33.477Z,99.99
2019-01-26T11:52:33.474Z,99.99
2019-01-26T11:53:33.453Z,99.99
2019-01-26T11:54:33.441Z,99.99
2019-01-26T11:55:33.513Z,99.99
2019-01-26T11:56:33.492Z,99.99
2019-01-26T11:57:33.400Z,99.99
2019-01-26T11:58:33.459Z,99.99
2019-01-26T11:59:33.376Z,99.99
2019-01-26T12:00:33.409Z,99.99
2019-01-26T12:01:33.389Z,99.99
2019-01-26T12:02:33.358Z,99.99
2019-01-26T12:03:33.350Z,99.99
2019-01-26T12:04:33.317Z,99.99
2019-01-26T12:05:33.302Z,99.99
2019-01-26T12:06:33.301Z,99.99
2019-01-26T12:07:33.308Z,99.99
2019-01-26T12:08:33.270Z,99.99
2019-01-26T12:09:33.285Z,99.99
2019-01-26T12:10:33.248Z,99.99
2019-01-26T12:11:33.237Z,99.99
2019-01-26T12:12:33.251Z,99.99
2019-01-26T12:13:33.236Z,99.99
2019-01-26T12:14:33.204Z,99.99
2019-01-26T12:15:33.305Z,99.99
2019-01-26T12:16:33.221Z,99.99
2019-01-26T12:17:33.221Z,99.99
2019-01-26T12:18:33.155Z,99.99
2019-01-26T12:19:33.172Z,99.99
2019-01-26T12:20:33.134Z,99.99
2019-01-26T12:21:33.149Z,99.99
2019-01-26T12:22:33.164Z,99.99
2019-01-26T12:23:33.122Z,99.99
2019-01-26T12:24:33.115Z,99.99
2019-01-26T12:25:33.082Z,99.99
2019-01-26T12:26:33.067Z,99.99
2019-01-26T12:27:33.074Z,99.99
2019-01-26T12:28:33.094Z,99.99
2019-01-26T12:29:33.034Z,99.99
2019-01-26T12:30:33.027Z,99.99
2019-01-26T12:31:33.013Z,99.99
2019-01-26T12:32:33.068Z,99.99
2019-01-26T12:33:32.990Z,99.99
2019-01-26T12:34:32.982Z,99.99
2019-01-26T12:35:33.000Z,99.99
2019-01-26T12:36:32.965Z,99.99
2019-01-26T12:37:32.954Z,99.99
2019-01-26T12:38:32.954Z,99.99
2019-01-26T12:39:32.926Z,99.99
2019-01-26T12:40:32.917Z,99.99
2019-01-26T12:41:32.898Z,99.99
2019-01-26T12:42:32.914Z,99.99
2019-01-26T12:43:32.884Z,99.99
2019-01-26T12:44:32.892Z,99.99
2019-01-26T12:45:32.866Z,99.99
2019-01-26T12:46:32.863Z,99.99
2019-01-26T12:47:32.834Z,99.99
2019-01-26T12:48:32.832Z,99.99
2019-01-26T12:49:32.809Z,99.99
2019-01-26T12:50:32.797Z,99.99
2019-01-26T12:51:32.843Z,99.99
2019-01-26T12:52:32.790Z,99.99