createdAt,value
2023-04-22T00:00:20.460Z,996.8779
2023-04-22T00:00:50.463Z,996.8641
2023-04-22T00:01:20.463Z,996.8495
2023-04-22T00:01:50.464Z,996.8373
2023-04-22T00:02:20.512Z,996.8279
2023-04-22T00:02:50.576Z,996.8145
2023-04-22T00:03:20.646Z,996.8072
2023-04-22T00:03:50.623Z,996.8073
2023-04-22T00:04:20.705Z,996.7985
2023-04-22T00:04:50.697Z,996.7946
2023-04-22T00:05:20.950Z,996.7939
2023-04-22T00:05:50.537Z,996.7853
2023-04-22T00:06:20.456Z,996.7778
2023-04-22T00:06:50.458Z,996.7719
2023-04-22T00:07:20.469Z,996.7612
2023-04-22T00:07:50.465Z,996.7505
2023-04-22T00:08:20.467Z,996.7427
2023-04-22T00:08:50.462Z,996.7278
2023-04-22T00:09:20.467Z,996.7197
2023-04-22T00:09:50.464Z,996.7037
2023-04-22T00:10:20.460Z,996.6878
2023-04-22T00:10:50.462Z,996.6851
2023-04-22T00:11:20.465Z,996.6738
2023-04-22T00:11:50.458Z,996.6606
2023-04-22T00:12:20.460Z,996.6567
2023-04-22T00:12:50.460Z,996.6486
2023-04-22T00:13:20.467Z,996.6394
2023-04-22T00:13:50.462Z,996.6392
2023-04-22T00:14:20.463Z,996.6354
2023-04-22T00:14:50.468Z,996.6316
2023-04-22T00:15:20.469Z,996.6303
2023-04-22T00:15:50.477Z,996.634
2023-04-22T00:16:20.526Z,996.63
2023-04-22T00:16:50.475Z,996.6306
2023-04-22T00:17:20.477Z,996.6251
2023-04-22T00:17:50.496Z,996.6241
2023-04-22T00:18:20.463Z,996.6244
2023-04-22T00:18:50.463Z,996.6166
2023-04-22T00:19:20.459Z,996.6108
2023-04-22T00:19:50.461Z,996.6138
2023-04-22T00:20:20.470Z,996.6121
2023-04-22T00:20:50.460Z,996.6359
2023-04-22T00:21:20.462Z,996.6373
2023-04-22T00:21:50.465Z,996.6389
2023-04-22T00:22:20.481Z,996.6473
2023-04-22T00:22:50.464Z,996.6589
2023-04-22T00:23:20.467Z,996.6647
2023-04-22T00:23:50.463Z,996.6671
2023-04-22T00:24:20.461Z,996.6558
2023-04-22T00:24:50.470Z,996.6627
2023-04-22T00:25:20.460Z,996.6536
2023-04-22T00:25:50.462Z,996.637
2023-04-22T00:26:20.468Z,996.6258
2023-04-22T00:26:50.488Z,996.6245
2023-04-22T00:27:20.477Z,996.6195
2023-04-22T00:27:50.468Z,996.6211
2023-04-22T00:28:20.472Z,996.625
2023-04-22T00:28:50.461Z,996.6279
2023-04-22T00:29:20.468Z,996.6269
2023-04-22T00:29:50.533Z,996.6195
2023-04-22T00:30:20.465Z,996.6205
2023-04-22T00:30:50.466Z,996.6262
2023-04-22T00:31:20.516Z,996.6344
2023-04-22T00:31:50.512Z,996.6329
2023-04-22T00:32:20.466Z,996.6328
2023-04-22T00:32:50.608Z,996.6306
2023-04-22T00:33:20.470Z,996.6219
2023-04-22T00:33:50.466Z,996.6225
2023-04-22T00:34:20.467Z,996.6248
2023-04-22T00:34:50.476Z,996.6115
2023-04-22T00:35:20.465Z,996.6072
2023-04-22T00:35:50.461Z,996.6003
2023-04-22T00:36:20.462Z,996.5856
2023-04-22T00:36:50.461Z,996.5861
2023-04-22T00:37:20.460Z,996.5795
2023-04-22T00:37:50.462Z,996.5712
2023-04-22T00:38:20.464Z,996.5634
2023-04-22T00:38:50.464Z,996.5508
2023-04-22T00:39:20.469Z,996.5503
2023-04-22T00:39:50.464Z,996.5452
2023-04-22T00:40:20.472Z,996.5475
2023-04-22T00:40:50.466Z,996.5424
2023-04-22T00:41:20.463Z,996.5472
2023-04-22T00:41:50.463Z,996.5433
2023-04-22T00:42:20.470Z,996.5443
2023-04-22T00:42:50.483Z,996.5366
2023-04-22T00:43:20.468Z,996.5345
2023-04-22T00:43:50.462Z,996.5367
2023-04-22T00:44:20.466Z,996.5441
2023-04-22T00:44:50.470Z,996.5391
2023-04-22T00:45:20.466Z,996.5333
2023-04-22T00:45:50.470Z,996.5189
2023-04-22T00:46:20.537Z,996.5158
2023-04-22T00:46:50.578Z,996.5209
2023-04-22T00:47:20.467Z,996.5134
2023-04-22T00:47:50.479Z,996.4996
2023-04-22T00:48:20.468Z,996.488
2023-04-22T00:48:50.473Z,996.4778
2023-04-22T00:49:20.475Z,996.467
2023-04-22T00:49:50.464Z,996.4691
2023-04-22T00:50:20.471Z,996.4702
2023-04-22T00:50:50.470Z,996.4623
2023-04-22T00:51:20.463Z,996.4647
2023-04-22T00:51:50.464Z,996.4695
2023-04-22T00:52:20.464Z,996.4604
2023-04-22T00:52:50.465Z,996.4529
2023-04-22T00:53:20.470Z,996.4531
2023-04-22T00:53:50.462Z,996.4492
2023-04-22T00:54:20.468Z,996.4515
2023-04-22T00:54:50.474Z,996.4476
2023-04-22T00:55:20.468Z,996.4506
2023-04-22T00:55:50.471Z,996.4484
2023-04-22T00:56:20.468Z,996.4522
2023-04-22T00:56:50.474Z,996.4503
2023-04-22T00:57:20.469Z,996.4445
2023-04-22T00:57:50.468Z,996.4542
2023-04-22T00:58:20.474Z,996.4493
2023-04-22T00:58:50.467Z,996.4447
2023-04-22T00:59:20.467Z,996.4426
2023-04-22T00:59:50.465Z,996.4448
2023-04-22T01:00:20.474Z,996.4617
2023-04-22T01:00:50.554Z,996.4642
2023-04-22T01:01:20.584Z,996.4736
2023-04-22T01:01:50.495Z,996.4794
2023-04-22T01:02:20.598Z,996.4906
2023-04-22T01:02:50.602Z,996.4941
2023-04-22T01:03:20.687Z,996.5038
2023-04-22T01:03:50.657Z,996.5084
2023-04-22T01:04:20.640Z,996.5273
2023-04-22T01:04:50.470Z,996.537
2023-04-22T01:05:20.479Z,996.5504
2023-04-22T01:05:50.480Z,996.5603
2023-04-22T01:06:20.504Z,996.5662
2023-04-22T01:06:50.472Z,996.5556
2023-04-22T01:07:20.472Z,996.563
2023-04-22T01:07:50.474Z,996.5616
2023-04-22T01:08:20.471Z,996.5574
2023-04-22T01:08:50.471Z,996.5527
2023-04-22T01:09:20.476Z,996.5442
2023-04-22T01:09:50.474Z,996.5502
2023-04-22T01:10:20.485Z,996.5453
2023-04-22T01:10:50.474Z,996.5377
2023-04-22T01:11:20.481Z,996.5358
2023-04-22T01:11:50.476Z,996.5165
2023-04-22T01:12:20.482Z,996.5175
2023-04-22T01:12:50.472Z,996.5081
2023-04-22T01:13:20.478Z,996.4947
2023-04-22T01:13:50.477Z,996.4941
2023-04-22T01:14:20.474Z,996.4891
2023-04-22T01:14:50.481Z,996.4861
2023-04-22T01:15:20.478Z,996.4734
2023-04-22T01:15:50.481Z,996.4673
2023-04-22T01:16:20.529Z,996.4554
2023-04-22T01:16:50.514Z,996.4515
2023-04-22T01:17:20.486Z,996.4455
2023-04-22T01:17:50.533Z,996.44
2023-04-22T01:18:20.482Z,996.4339
2023-04-22T01:18:50.477Z,996.428
2023-04-22T01:19:20.489Z,996.4391
2023-04-22T01:19:50.490Z,996.4213
2023-04-22T01:20:20.477Z,996.4291
2023-04-22T01:20:50.486Z,996.4249
2023-04-22T01:21:20.486Z,996.4291
2023-04-22T01:21:50.476Z,996.4211
2023-04-22T01:22:20.477Z,996.4124
2023-04-22T01:22:50.477Z,996.4057
2023-04-22T01:23:20.480Z,996.3962
2023-04-22T01:23:50.478Z,996.4025
2023-04-22T01:24:20.478Z,996.4009
2023-04-22T01:24:50.491Z,996.408
2023-04-22T01:25:20.478Z,996.4108
2023-04-22T01:25:50.489Z,996.4163
2023-04-22T01:26:20.480Z,996.4199
2023-04-22T01:26:50.487Z,996.4288
2023-04-22T01:27:20.477Z,996.4391
2023-04-22T01:27:50.478Z,996.4441
2023-04-22T01:28:20.479Z,996.4462
2023-04-22T01:28:50.478Z,996.4489
2023-04-22T01:29:20.476Z,996.4455
2023-04-22T01:29:50.482Z,996.4465
2023-04-22T01:30:20.480Z,996.4568
2023-04-22T01:30:50.502Z,996.4666
2023-04-22T01:31:20.497Z,996.4729
2023-04-22T01:31:50.512Z,996.4835
2023-04-22T01:32:20.501Z,996.4964
2023-04-22T01:32:50.527Z,996.4986
2023-04-22T01:33:20.477Z,996.5049
2023-04-22T01:33:50.479Z,996.5126
2023-04-22T01:34:20.488Z,996.5176
2023-04-22T01:34:50.483Z,996.5335
2023-04-22T01:35:20.482Z,996.5413
2023-04-22T01:35:50.479Z,996.5452
2023-04-22T01:36:20.480Z,996.5245
2023-04-22T01:36:50.476Z,996.5131
2023-04-22T01:37:20.481Z,996.5115
2023-04-22T01:37:50.482Z,996.5086
2023-04-22T01:38:20.480Z,996.5036
2023-04-22T01:38:50.485Z,996.4924
2023-04-22T01:39:20.482Z,996.4738
2023-04-22T01:39:50.486Z,996.4705
2023-04-22T01:40:20.484Z,996.4536
2023-04-22T01:40:50.480Z,996.4339
2023-04-22T01:41:20.490Z,996.4221
2023-04-22T01:41:50.484Z,996.4119
2023-04-22T01:42:20.481Z,996.3928
2023-04-22T01:42:50.482Z,996.392
2023-04-22T01:43:20.481Z,996.3792
2023-04-22T01:43:50.480Z,996.3619
2023-04-22T01:44:20.489Z,996.3416
2023-04-22T01:44:50.486Z,996.3206
2023-04-22T01:45:20.489Z,996.3059
2023-04-22T01:45:50.516Z,996.2855
2023-04-22T01:46:20.510Z,996.269
2023-04-22T01:46:50.481Z,996.2503
2023-04-22T01:47:20.485Z,996.2383
2023-04-22T01:47:50.523Z,996.2325
2023-04-22T01:48:20.512Z,996.2195
2023-04-22T01:48:50.520Z,996.204
2023-04-22T01:49:20.487Z,996.1891
2023-04-22T01:49:50.483Z,996.1752
2023-04-22T01:50:20.533Z,996.1588
2023-04-22T01:50:50.484Z,996.1373
2023-04-22T01:51:20.487Z,996.1172
2023-04-22T01:51:50.485Z,996.1032
2023-04-22T01:52:20.486Z,996.0867
2023-04-22T01:52:50.484Z,996.079
2023-04-22T01:53:20.492Z,996.0792
2023-04-22T01:53:50.486Z,996.0762
2023-04-22T01:54:20.484Z,996.0714
2023-04-22T01:54:50.487Z,996.0591
2023-04-22T01:55:20.484Z,996.0525
2023-04-22T01:55:50.486Z,996.0477
2023-04-22T01:56:20.485Z,996.0435
2023-04-22T01:56:50.483Z,996.0282
2023-04-22T01:57:20.496Z,996.0156
2023-04-22T01:57:50.481Z,996.0176
2023-04-22T01:58:20.483Z,996.0225
2023-04-22T01:58:50.498Z,996.0139
2023-04-22T01:59:20.488Z,996.0105
2023-04-22T01:59:50.491Z,996.0236
2023-04-22T02:00:20.487Z,996.0211
2023-04-22T02:00:50.493Z,996.0289
2023-04-22T02:01:20.549Z,996.0338
2023-04-22T02:01:50.624Z,996.0276
2023-04-22T02:02:20.583Z,996.0298
2023-04-22T02:02:50.562Z,996.0244
2023-04-22T02:03:20.590Z,996.0178
2023-04-22T02:03:50.646Z,995.9966
2023-04-22T02:04:20.490Z,995.9958
2023-04-22T02:04:50.527Z,995.9888
2023-04-22T02:05:20.484Z,995.9961
2023-04-22T02:05:50.496Z,995.9905
2023-04-22T02:06:20.499Z,995.9885
2023-04-22T02:06:50.496Z,995.9963
2023-04-22T02:07:20.488Z,995.996
2023-04-22T02:07:50.490Z,995.9888
2023-04-22T02:08:20.497Z,995.9794
2023-04-22T02:08:50.501Z,995.9691
2023-04-22T02:09:20.487Z,995.9648
2023-04-22T02:09:50.991Z,995.9647
2023-04-22T02:10:20.488Z,995.9647
2023-04-22T02:10:50.490Z,995.9614
2023-04-22T02:11:20.489Z,995.9583
2023-04-22T02:11:50.483Z,995.9481
2023-04-22T02:12:20.493Z,995.9431
2023-04-22T02:12:50.507Z,995.93
2023-04-22T02:13:20.508Z,995.9174
2023-04-22T02:13:50.503Z,995.9086
2023-04-22T02:14:20.491Z,995.9019
2023-04-22T02:14:50.499Z,995.899
2023-04-22T02:15:20.492Z,995.8797
2023-04-22T02:15:50.535Z,995.8739
2023-04-22T02:16:20.516Z,995.8621
2023-04-22T02:16:50.487Z,995.8557
2023-04-22T02:17:20.485Z,995.8544
2023-04-22T02:17:50.505Z,995.8631
2023-04-22T02:18:20.487Z,995.858
2023-04-22T02:18:50.533Z,995.8631
2023-04-22T02:19:20.489Z,995.8686
2023-04-22T02:19:50.517Z,995.8629
2023-04-22T02:20:20.487Z,995.8683
2023-04-22T02:20:50.490Z,995.8731
2023-04-22T02:21:20.487Z,995.8749
2023-04-22T02:21:50.488Z,995.872
2023-04-22T02:22:20.486Z,995.8703
2023-04-22T02:22:50.494Z,995.8816
2023-04-22T02:23:20.487Z,995.8699
2023-04-22T02:23:50.489Z,995.8745
2023-04-22T02:24:20.488Z,995.8717
2023-04-22T02:24:50.489Z,995.8647
2023-04-22T02:25:20.488Z,995.8636
2023-04-22T02:25:50.492Z,995.8557
2023-04-22T02:26:20.490Z,995.8428
2023-04-22T02:26:50.487Z,995.8398
2023-04-22T02:27:20.492Z,995.8375
2023-04-22T02:27:50.499Z,995.8385
2023-04-22T02:28:20.492Z,995.8306
2023-04-22T02:28:50.498Z,995.8273
2023-04-22T02:29:20.488Z,995.8072
2023-04-22T02:29:50.492Z,995.8133
2023-04-22T02:30:20.493Z,995.8074
2023-04-22T02:30:50.493Z,995.8133
2023-04-22T02:31:20.529Z,995.8041
2023-04-22T02:31:50.597Z,995.7916
2023-04-22T02:32:20.523Z,995.791
2023-04-22T02:32:50.535Z,995.782
2023-04-22T02:33:20.491Z,995.7712
2023-04-22T02:33:50.493Z,995.769
2023-04-22T02:34:20.498Z,995.758
2023-04-22T02:34:50.491Z,995.7432
2023-04-22T02:35:20.494Z,995.7301
2023-04-22T02:35:50.492Z,995.7137
2023-04-22T02:36:20.492Z,995.7012
2023-04-22T02:36:50.491Z,995.6967
2023-04-22T02:37:20.498Z,995.6855
2023-04-22T02:37:50.504Z,995.6743
2023-04-22T02:38:20.515Z,995.6665
2023-04-22T02:38:50.494Z,995.6633
2023-04-22T02:39:20.501Z,995.6518
2023-04-22T02:39:50.490Z,995.6446
2023-04-22T02:40:20.492Z,995.6446
2023-04-22T02:40:50.492Z,995.6456
2023-04-22T02:41:20.491Z,995.639
2023-04-22T02:41:50.503Z,995.6247
2023-04-22T02:42:20.500Z,995.6331
2023-04-22T02:42:50.494Z,995.6241
2023-04-22T02:43:20.504Z,995.6133
2023-04-22T02:43:50.497Z,995.6049
2023-04-22T02:44:20.501Z,995.6044
2023-04-22T02:44:50.497Z,995.5978
2023-04-22T02:45:20.499Z,995.5948
2023-04-22T02:45:50.497Z,995.5845
2023-04-22T02:46:20.546Z,995.5945
2023-04-22T02:46:50.508Z,995.5966
2023-04-22T02:47:20.502Z,995.5934
2023-04-22T02:47:50.541Z,995.598
2023-04-22T02:48:20.489Z,995.5969
2023-04-22T02:48:50.493Z,995.5969
2023-04-22T02:49:20.495Z,995.5964
2023-04-22T02:49:50.497Z,995.6003
2023-04-22T02:50:20.493Z,995.592
2023-04-22T02:50:50.492Z,995.5977
2023-04-22T02:51:20.497Z,995.5984
2023-04-22T02:51:50.498Z,995.6124
2023-04-22T02:52:20.495Z,995.6248
2023-04-22T02:52:50.493Z,995.6136
2023-04-22T02:53:20.492Z,995.6113
2023-04-22T02:53:50.496Z,995.599
2023-04-22T02:54:20.492Z,995.5956
2023-04-22T02:54:50.491Z,995.5829
2023-04-22T02:55:20.501Z,995.5765
2023-04-22T02:55:50.508Z,995.575
2023-04-22T02:56:20.496Z,995.5876
2023-04-22T02:56:50.503Z,995.5837
2023-04-22T02:57:20.496Z,995.579
2023-04-22T02:57:50.496Z,995.5877
2023-04-22T02:58:20.502Z,995.5783
2023-04-22T02:58:50.496Z,995.5779
2023-04-22T02:59:20.500Z,995.5714
2023-04-22T02:59:50.500Z,995.5742
2023-04-22T03:00:20.504Z,995.5811
2023-04-22T03:00:50.564Z,995.5691
2023-04-22T03:01:20.552Z,995.5684
2023-04-22T03:01:50.521Z,995.5659
2023-04-22T03:02:20.632Z,995.563
2023-04-22T03:02:50.631Z,995.5624
2023-04-22T03:03:20.687Z,995.5655
2023-04-22T03:03:50.700Z,995.5684
2023-04-22T03:04:20.807Z,995.5563
2023-04-22T03:04:50.501Z,995.5474
2023-04-22T03:05:20.514Z,995.5386
2023-04-22T03:05:50.494Z,995.5302
2023-04-22T03:06:20.500Z,995.5197
2023-04-22T03:06:50.495Z,995.5168
2023-04-22T03:07:20.501Z,995.5165
2023-04-22T03:07:50.506Z,995.5136
2023-04-22T03:08:20.495Z,995.5164
2023-04-22T03:08:50.497Z,995.5245
2023-04-22T03:09:20.504Z,995.5223
2023-04-22T03:09:50.497Z,995.5176
2023-04-22T03:10:20.504Z,995.5143
2023-04-22T03:10:50.502Z,995.5185
2023-04-22T03:11:20.521Z,995.5277
2023-04-22T03:11:50.501Z,995.5289
2023-04-22T03:12:20.500Z,995.5212
2023-04-22T03:12:50.498Z,995.5229
2023-04-22T03:13:20.505Z,995.5248
2023-04-22T03:13:50.506Z,995.517
2023-04-22T03:14:20.501Z,995.5147
2023-04-22T03:14:50.503Z,995.512
2023-04-22T03:15:21.641Z,995.5112
2023-04-22T03:15:50.524Z,995.5115
2023-04-22T03:16:20.589Z,995.4994
2023-04-22T03:16:50.527Z,995.4832
2023-04-22T03:17:20.529Z,995.4839
2023-04-22T03:17:50.524Z,995.4835
2023-04-22T03:18:20.520Z,995.473
2023-04-22T03:18:50.502Z,995.4749
2023-04-22T03:19:20.500Z,995.4662
2023-04-22T03:19:50.509Z,995.4626
2023-04-22T03:20:20.517Z,995.4601
2023-04-22T03:20:50.501Z,995.4489
2023-04-22T03:21:20.500Z,995.4458
2023-04-22T03:21:50.505Z,995.4295
2023-04-22T03:22:20.501Z,995.4326
2023-04-22T03:22:50.501Z,995.4366
2023-04-22T03:23:20.502Z,995.4523
2023-04-22T03:23:50.507Z,995.4595
2023-04-22T03:24:20.504Z,995.4514
2023-04-22T03:24:50.502Z,995.4486
2023-04-22T03:25:20.509Z,995.454
2023-04-22T03:25:50.507Z,995.4693
2023-04-22T03:26:20.507Z,995.4589
2023-04-22T03:26:50.503Z,995.4542
2023-04-22T03:27:20.501Z,995.4578
2023-04-22T03:27:50.503Z,995.4639
2023-04-22T03:28:20.509Z,995.4612
2023-04-22T03:28:50.508Z,995.4506
2023-04-22T03:29:20.506Z,995.4365
2023-04-22T03:29:50.507Z,995.4311
2023-04-22T03:30:20.517Z,995.4252
2023-04-22T03:30:50.514Z,995.416
2023-04-22T03:31:20.551Z,995.3972
2023-04-22T03:31:50.535Z,995.3775
2023-04-22T03:32:20.616Z,995.3597
2023-04-22T03:32:50.576Z,995.3443
2023-04-22T03:33:20.599Z,995.3331
2023-04-22T03:33:50.510Z,995.3248
2023-04-22T03:34:20.509Z,995.3137
2023-04-22T03:34:50.506Z,995.3101
2023-04-22T03:35:20.509Z,995.3067
2023-04-22T03:35:50.504Z,995.305
2023-04-22T03:36:20.507Z,995.2816
2023-04-22T03:36:50.513Z,995.2609
2023-04-22T03:37:20.509Z,995.2491
2023-04-22T03:37:50.513Z,995.2467
2023-04-22T03:38:20.506Z,995.2455
2023-04-22T03:38:50.507Z,995.2358
2023-04-22T03:39:20.522Z,995.2269
2023-04-22T03:39:50.505Z,995.2119
2023-04-22T03:40:20.544Z,995.2083
2023-04-22T03:40:51.758Z,995.2017
2023-04-22T03:41:20.509Z,995.1878
2023-04-22T03:41:50.539Z,995.1872
2023-04-22T03:42:20.505Z,995.1873
2023-04-22T03:42:50.511Z,995.1735
2023-04-22T03:43:20.513Z,995.1675
2023-04-22T03:43:50.513Z,995.158
2023-04-22T03:44:20.509Z,995.156
2023-04-22T03:44:50.512Z,995.1465
2023-04-22T03:45:20.536Z,995.1431
2023-04-22T03:45:50.646Z,995.1353
2023-04-22T03:46:20.593Z,995.1295
2023-04-22T03:46:50.513Z,995.123
2023-04-22T03:47:20.542Z,995.1117
2023-04-22T03:47:50.510Z,995.1121
2023-04-22T03:48:20.510Z,995.1113
2023-04-22T03:48:50.510Z,995.1114
2023-04-22T03:49:20.507Z,995.1099
2023-04-22T03:49:50.517Z,995.1046
2023-04-22T03:50:20.512Z,995.0834
2023-04-22T03:50:50.510Z,995.0912
2023-04-22T03:51:20.512Z,995.0865
2023-04-22T03:51:50.512Z,995.0948
2023-04-22T03:52:20.511Z,995.091
2023-04-22T03:52:50.511Z,995.0875
2023-04-22T03:53:20.519Z,995.0861
2023-04-22T03:53:50.512Z,995.0771
2023-04-22T03:54:20.515Z,995.0734
2023-04-22T03:54:50.510Z,995.0772
2023-04-22T03:55:20.508Z,995.0709
2023-04-22T03:55:50.514Z,995.0593
2023-04-22T03:56:20.510Z,995.0588
2023-04-22T03:56:50.511Z,995.0465
2023-04-22T03:57:20.507Z,995.0408
2023-04-22T03:57:50.514Z,995.0394
2023-04-22T03:58:20.511Z,995.027
2023-04-22T03:58:50.513Z,995.0156
2023-04-22T03:59:20.516Z,995.0078
2023-04-22T03:59:50.518Z,995.0016
2023-04-22T04:00:20.520Z,994.99
2023-04-22T04:00:50.515Z,994.995
2023-04-22T04:01:20.527Z,994.9902
2023-04-22T04:01:50.515Z,994.9836
2023-04-22T04:02:20.563Z,994.9725
2023-04-22T04:02:50.584Z,994.97
2023-04-22T04:03:20.796Z,994.965
2023-04-22T04:03:50.777Z,994.9564
2023-04-22T04:04:20.719Z,994.9416
2023-04-22T04:04:50.982Z,994.9497
2023-04-22T04:05:20.638Z,994.9409
2023-04-22T04:05:50.669Z,994.9417
2023-04-22T04:06:20.513Z,994.9358
2023-04-22T04:06:50.517Z,994.9292
2023-04-22T04:07:20.518Z,994.9241
2023-04-22T04:07:50.527Z,994.9192
2023-04-22T04:08:20.516Z,994.9105
2023-04-22T04:08:50.513Z,994.9135
2023-04-22T04:09:20.527Z,994.9102
2023-04-22T04:09:50.511Z,994.9033
2023-04-22T04:10:20.512Z,994.8964
2023-04-22T04:10:50.509Z,994.8803
2023-04-22T04:11:20.518Z,994.8729
2023-04-22T04:11:50.516Z,994.8624
2023-04-22T04:12:20.512Z,994.8535
2023-04-22T04:12:50.514Z,994.8486
2023-04-22T04:13:20.514Z,994.8417
2023-04-22T04:13:50.518Z,994.8362
2023-04-22T04:14:20.516Z,994.8303
2023-04-22T04:14:50.523Z,994.818
2023-04-22T04:15:20.521Z,994.821
2023-04-22T04:15:50.537Z,994.8228
2023-04-22T04:16:20.577Z,994.8212
2023-04-22T04:16:50.534Z,994.8212
2023-04-22T04:17:20.548Z,994.8158
2023-04-22T04:17:50.612Z,994.8231
2023-04-22T04:18:20.525Z,994.8337
2023-04-22T04:18:50.510Z,994.8367
2023-04-22T04:19:20.513Z,994.8399
2023-04-22T04:19:50.517Z,994.8427
2023-04-22T04:20:20.523Z,994.8403
2023-04-22T04:20:50.524Z,994.8553
2023-04-22T04:21:20.513Z,994.8568
2023-04-22T04:21:50.520Z,994.8653
2023-04-22T04:22:20.525Z,994.878
2023-04-22T04:22:50.518Z,994.8825
2023-04-22T04:23:20.525Z,994.8906
2023-04-22T04:23:50.536Z,994.8937
2023-04-22T04:24:20.519Z,994.9012
2023-04-22T04:24:50.518Z,994.8981
2023-04-22T04:25:20.512Z,994.8994
2023-04-22T04:25:50.538Z,994.8781
2023-04-22T04:26:20.518Z,994.8835
2023-04-22T04:26:50.516Z,994.8715
2023-04-22T04:27:20.525Z,994.8624
2023-04-22T04:27:50.516Z,994.8685
2023-04-22T04:28:20.517Z,994.8736
2023-04-22T04:28:50.521Z,994.8772
2023-04-22T04:29:20.531Z,994.8768
2023-04-22T04:29:50.525Z,994.8733
2023-04-22T04:30:20.520Z,994.8754
2023-04-22T04:30:50.547Z,994.8786
2023-04-22T04:31:20.600Z,994.8723
2023-04-22T04:31:50.606Z,994.8647
2023-04-22T04:32:20.535Z,994.8591
2023-04-22T04:32:50.538Z,994.8641
2023-04-22T04:33:20.514Z,994.8657
2023-04-22T04:33:50.512Z,994.8672
2023-04-22T04:34:20.520Z,994.8692
2023-04-22T04:34:50.516Z,994.8642
2023-04-22T04:35:20.516Z,994.8558
2023-04-22T04:35:50.521Z,994.8616
2023-04-22T04:36:20.519Z,994.8521
2023-04-22T04:36:50.516Z,994.8439
2023-04-22T04:37:20.514Z,994.8416
2023-04-22T04:37:50.520Z,994.8356
2023-04-22T04:38:20.518Z,994.8281
2023-04-22T04:38:50.513Z,994.8237
2023-04-22T04:39:20.520Z,994.8159
2023-04-22T04:39:50.518Z,994.8111
2023-04-22T04:40:20.516Z,994.8059
2023-04-22T04:40:50.516Z,994.8027
2023-04-22T04:41:20.521Z,994.8064
2023-04-22T04:41:50.528Z,994.8114
2023-04-22T04:42:20.516Z,994.7978
2023-04-22T04:42:50.534Z,994.7929
2023-04-22T04:43:20.516Z,994.7781
2023-04-22T04:43:50.529Z,994.7779
2023-04-22T04:44:20.528Z,994.7665
2023-04-22T04:44:50.520Z,994.7522
2023-04-22T04:45:20.539Z,994.7527
2023-04-22T04:45:50.516Z,994.7447
2023-04-22T04:46:20.561Z,994.7332
2023-04-22T04:46:50.583Z,994.7399
2023-04-22T04:47:20.522Z,994.7441
2023-04-22T04:47:50.595Z,994.7341
2023-04-22T04:48:20.521Z,994.7317
2023-04-22T04:48:50.520Z,994.7333
2023-04-22T04:49:20.522Z,994.7175
2023-04-22T04:49:50.521Z,994.7346
2023-04-22T04:50:20.527Z,994.7367
2023-04-22T04:50:50.520Z,994.7453
2023-04-22T04:51:20.700Z,994.7549
2023-04-22T04:51:50.519Z,994.7523
2023-04-22T04:52:20.523Z,994.7548
2023-04-22T04:52:50.830Z,994.753
2023-04-22T04:53:20.530Z,994.757
2023-04-22T04:53:50.519Z,994.7553
2023-04-22T04:54:20.515Z,994.7533
2023-04-22T04:54:50.517Z,994.7433
2023-04-22T04:55:20.520Z,994.7495
2023-04-22T04:55:50.522Z,994.7357
2023-04-22T04:56:20.537Z,994.7278
2023-04-22T04:56:50.516Z,994.7281
2023-04-22T04:57:20.526Z,994.7341
2023-04-22T04:57:50.521Z,994.7452
2023-04-22T04:58:20.527Z,994.7353
2023-04-22T04:58:50.522Z,994.731
2023-04-22T04:59:20.525Z,994.7249
2023-04-22T04:59:50.525Z,994.7232
2023-04-22T05:00:20.523Z,994.7191
2023-04-22T05:00:50.517Z,994.7148
2023-04-22T05:01:20.562Z,994.7111
2023-04-22T05:01:50.577Z,994.7119
2023-04-22T05:02:20.623Z,994.7093
2023-04-22T05:02:50.630Z,994.7049
2023-04-22T05:03:20.725Z,994.7019
2023-04-22T05:03:50.703Z,994.6998
2023-04-22T05:04:20.724Z,994.6923
2023-04-22T05:04:50.652Z,994.6897
2023-04-22T05:05:20.524Z,994.6738
2023-04-22T05:05:50.529Z,994.6653
2023-04-22T05:06:20.579Z,994.6654
2023-04-22T05:06:50.520Z,994.6541
2023-04-22T05:07:20.530Z,994.6588
2023-04-22T05:07:50.527Z,994.6519
2023-04-22T05:08:20.535Z,994.6415
2023-04-22T05:08:50.524Z,994.6287
2023-04-22T05:09:20.547Z,994.614
2023-04-22T05:09:50.528Z,994.6011
2023-04-22T05:10:20.523Z,994.5875
2023-04-22T05:10:50.534Z,994.5803
2023-04-22T05:11:20.538Z,994.5667
2023-04-22T05:11:50.526Z,994.5631
2023-04-22T05:12:20.528Z,994.5503
2023-04-22T05:12:50.527Z,994.5405
2023-04-22T05:13:20.528Z,994.5272
2023-04-22T05:13:50.525Z,994.5266
2023-04-22T05:14:20.537Z,994.5148
2023-04-22T05:14:50.533Z,994.5106
2023-04-22T05:15:20.535Z,994.4991
2023-04-22T05:15:50.526Z,994.4973
2023-04-22T05:16:20.560Z,994.4828
2023-04-22T05:16:50.653Z,994.4743
2023-04-22T05:17:20.567Z,994.4719
2023-04-22T05:17:50.655Z,994.4667
2023-04-22T05:18:20.530Z,994.4595
2023-04-22T05:18:50.537Z,994.4496
2023-04-22T05:19:20.536Z,994.4339
2023-04-22T05:19:50.534Z,994.4197
2023-04-22T05:20:20.534Z,994.4032
2023-04-22T05:20:50.540Z,994.3981
2023-04-22T05:21:20.533Z,994.405
2023-04-22T05:21:50.555Z,994.4055
2023-04-22T05:22:20.534Z,994.4174
2023-04-22T05:22:50.534Z,994.4258
2023-04-22T05:23:20.534Z,994.4371
2023-04-22T05:23:50.541Z,994.448
2023-04-22T05:24:20.532Z,994.45
2023-04-22T05:24:50.533Z,994.4489
2023-04-22T05:25:20.529Z,994.4595
2023-04-22T05:25:52.785Z,994.4556
2023-04-22T05:26:20.538Z,994.4571
2023-04-22T05:26:50.538Z,994.4522
2023-04-22T05:27:20.545Z,994.4514
2023-04-22T05:27:50.532Z,994.4598
2023-04-22T05:28:20.530Z,994.4681
2023-04-22T05:28:50.536Z,994.4672
2023-04-22T05:29:20.599Z,994.4694
2023-04-22T05:29:50.540Z,994.4675
2023-04-22T05:30:20.547Z,994.4579
2023-04-22T05:30:50.532Z,994.439
2023-04-22T05:31:20.593Z,994.4334
2023-04-22T05:31:50.546Z,994.4281
2023-04-22T05:32:20.619Z,994.4231
2023-04-22T05:32:50.569Z,994.421
2023-04-22T05:33:20.547Z,994.412
2023-04-22T05:33:50.535Z,994.3897
2023-04-22T05:34:20.537Z,994.3778
2023-04-22T05:34:50.532Z,994.3516
2023-04-22T05:35:20.532Z,994.3533
2023-04-22T05:35:50.536Z,994.3464
2023-04-22T05:36:20.535Z,994.3592
2023-04-22T05:36:50.533Z,994.363
2023-04-22T05:37:20.540Z,994.3792
2023-04-22T05:37:50.536Z,994.3965
2023-04-22T05:38:20.537Z,994.421
2023-04-22T05:38:50.530Z,994.4441
2023-04-22T05:39:20.546Z,994.4597
2023-04-22T05:39:50.535Z,994.4677
2023-04-22T05:40:20.545Z,994.4611
2023-04-22T05:40:50.532Z,994.4627
2023-04-22T05:41:20.536Z,994.4631
2023-04-22T05:41:50.534Z,994.4559
2023-04-22T05:42:20.536Z,994.4509
2023-04-22T05:42:50.540Z,994.4609
2023-04-22T05:43:20.532Z,994.4587
2023-04-22T05:43:50.543Z,994.4551
2023-04-22T05:44:20.541Z,994.4537
2023-04-22T05:44:50.545Z,994.4331
2023-04-22T05:45:20.532Z,994.4242
2023-04-22T05:45:50.597Z,994.4188
2023-04-22T05:46:20.599Z,994.408
2023-04-22T05:46:50.550Z,994.3933
2023-04-22T05:47:20.572Z,994.3822
2023-04-22T05:47:50.534Z,994.3729
2023-04-22T05:48:20.532Z,994.3778
2023-04-22T05:48:50.536Z,994.3658
2023-04-22T05:49:20.536Z,994.3744
2023-04-22T05:49:50.537Z,994.373
2023-04-22T05:50:21.233Z,994.3649
2023-04-22T05:50:50.532Z,994.3563
2023-04-22T05:51:20.544Z,994.3479
2023-04-22T05:51:50.536Z,994.3385
2023-04-22T05:52:20.544Z,994.3328
2023-04-22T05:52:50.537Z,994.327
2023-04-22T05:53:20.540Z,994.3284