createdAt,value
2018-01-25T00:02:00.435Z,6.20
2018-01-25T00:04:28.949Z,6.20
2018-01-25T00:06:57.419Z,6.20
2018-01-25T00:09:25.889Z,6.20
2018-01-25T00:11:54.341Z,6.20
2018-01-25T00:14:22.837Z,6.20
2018-01-25T00:16:51.315Z,6.20
2018-01-25T00:19:19.764Z,6.10
2018-01-25T00:21:47.569Z,6.00
2018-01-25T00:24:16.207Z,6.00
2018-01-25T00:26:44.675Z,6.00
2018-01-25T00:29:13.156Z,6.00
2018-01-25T00:31:42.388Z,6.10
2018-01-25T00:34:10.855Z,6.10
2018-01-25T00:36:39.328Z,6.10
2018-01-25T00:39:07.827Z,6.10
2018-01-25T00:41:36.286Z,6.10
2018-01-25T00:44:04.752Z,6.10
2018-01-25T00:46:33.982Z,6.10
2018-01-25T00:49:02.438Z,6.10
2018-01-25T00:51:30.959Z,6.20
2018-01-25T00:53:59.899Z,6.10
2018-01-25T00:56:29.371Z,6.10
2018-01-25T00:58:57.860Z,6.10
2018-01-25T01:01:26.331Z,6.10
2018-01-25T01:03:54.780Z,6.20
2018-01-25T01:13:10.848Z,6.20
2018-01-25T01:15:39.315Z,6.00
2018-01-25T01:18:09.286Z,5.90
2018-01-25T01:20:37.734Z,5.90
2018-01-25T01:23:06.986Z,5.90
2018-01-25T01:25:35.423Z,5.90
2018-01-25T01:28:04.681Z,6.00
2018-01-25T01:30:33.133Z,6.00
2018-01-25T01:33:01.599Z,6.00
2018-01-25T01:35:30.076Z,6.00
2018-01-25T01:37:58.553Z,6.10
2018-01-25T01:40:27.012Z,6.00
2018-01-25T01:42:56.237Z,6.00
2018-01-25T01:45:24.703Z,6.00
2018-01-25T01:47:53.931Z,6.00
2018-01-25T01:50:22.522Z,6.00
2018-01-25T01:52:51.038Z,6.00
2018-01-25T01:55:19.508Z,6.00
2018-01-25T01:57:47.972Z,6.00
2018-01-25T02:00:16.417Z,6.00
2018-01-25T02:02:44.869Z,6.00
2018-01-25T02:05:14.092Z,6.00
2018-01-25T02:07:42.593Z,6.00
2018-01-25T02:10:11.032Z,5.90
2018-01-25T02:12:41.141Z,5.80
2018-01-25T02:15:10.397Z,5.80
2018-01-25T02:17:39.192Z,5.80
2018-01-25T02:20:07.663Z,5.80
2018-01-25T02:22:37.088Z,5.80
2018-01-25T02:25:05.569Z,5.70
2018-01-25T02:27:34.037Z,5.70
2018-01-25T02:30:02.323Z,5.70
2018-01-25T02:32:30.969Z,5.70
2018-01-25T02:34:59.476Z,5.60
2018-01-25T02:37:27.921Z,5.60
2018-01-25T02:39:56.400Z,5.50
2018-01-25T02:42:24.849Z,5.50
2018-01-25T02:44:54.094Z,5.40
2018-01-25T02:47:22.554Z,5.40
2018-01-25T02:49:50.992Z,5.40
2018-01-25T02:52:19.452Z,5.40
2018-01-25T02:54:47.929Z,5.40
2018-01-25T02:57:16.389Z,5.50
2018-01-25T02:59:44.865Z,5.50
2018-01-25T03:02:13.337Z,5.40
2018-01-25T03:04:41.820Z,5.40
2018-01-25T03:07:10.288Z,5.30
2018-01-25T03:09:38.769Z,5.30
2018-01-25T03:12:07.208Z,5.40
2018-01-25T03:14:35.756Z,5.50
2018-01-25T03:17:04.231Z,5.40
2018-01-25T03:19:32.704Z,5.50
2018-01-25T03:22:01.879Z,5.50
2018-01-25T03:24:30.541Z,5.60
2018-01-25T03:26:59.815Z,5.40
2018-01-25T03:29:28.307Z,5.40
2018-01-25T03:31:56.749Z,5.40
2018-01-25T03:34:25.190Z,5.40
2018-01-25T03:36:54.407Z,5.40
2018-01-25T03:39:22.852Z,5.40
2018-01-25T03:41:52.092Z,5.40
2018-01-25T03:44:20.561Z,5.40
2018-01-25T03:46:48.822Z,5.40
2018-01-25T03:49:17.292Z,5.50
2018-01-25T03:51:46.520Z,5.50
2018-01-25T03:54:15.021Z,5.50
2018-01-25T03:56:43.497Z,5.40
2018-01-25T03:59:11.992Z,5.40
2018-01-25T04:01:41.237Z,5.30
2018-01-25T04:04:09.795Z,5.30
2018-01-25T04:06:38.270Z,5.30
2018-01-25T04:09:06.836Z,5.40
2018-01-25T04:11:35.318Z,5.50
2018-01-25T04:14:03.797Z,5.40
2018-01-25T04:16:32.761Z,5.40
2018-01-25T04:19:01.960Z,5.50
2018-01-25T04:21:31.096Z,5.60
2018-01-25T04:24:00.549Z,5.60
2018-01-25T04:26:29.037Z,5.60
2018-01-25T04:28:57.523Z,5.50
2018-01-25T04:31:26.002Z,5.50
2018-01-25T04:33:54.487Z,5.40
2018-01-25T04:36:22.946Z,5.50
2018-01-25T04:38:51.441Z,5.70
2018-01-25T04:41:19.923Z,5.60
2018-01-25T04:43:48.232Z,5.60
2018-01-25T04:46:16.715Z,5.60
2018-01-25T04:48:45.203Z,5.60
2018-01-25T04:51:14.451Z,5.80
2018-01-25T04:53:42.932Z,5.80
2018-01-25T04:56:11.430Z,5.70
2018-01-25T04:58:39.907Z,5.60
2018-01-25T05:01:08.368Z,5.40
2018-01-25T05:03:37.110Z,5.40
2018-01-25T05:06:06.354Z,5.30
2018-01-25T05:08:34.868Z,5.30
2018-01-25T05:11:03.362Z,5.20
2018-01-25T05:13:33.450Z,5.30
2018-01-25T05:16:02.567Z,5.30
2018-01-25T05:18:31.454Z,5.30
2018-01-25T05:21:00.033Z,5.20
2018-01-25T05:23:28.332Z,5.20
2018-01-25T05:25:57.410Z,5.20
2018-01-25T05:28:25.672Z,5.20
2018-01-25T05:30:54.118Z,5.20
2018-01-25T05:33:22.398Z,5.20
2018-01-25T05:35:50.891Z,5.30
2018-01-25T05:38:19.344Z,5.30
2018-01-25T05:40:47.818Z,5.40
2018-01-25T05:43:16.295Z,5.40
2018-01-25T05:45:44.445Z,5.40
2018-01-25T05:48:13.684Z,5.30
2018-01-25T05:50:42.170Z,5.30
2018-01-25T05:53:10.643Z,5.30
2018-01-25T05:55:39.131Z,5.30
2018-01-25T05:58:07.634Z,5.30
2018-01-25T06:00:36.236Z,5.30
2018-01-25T06:03:04.805Z,5.40
2018-01-25T06:05:33.289Z,5.40
2018-01-25T06:08:02.473Z,5.30
2018-01-25T06:10:31.386Z,5.20
2018-01-25T06:13:00.027Z,5.20
2018-01-25T06:15:28.720Z,5.30
2018-01-25T06:17:57.234Z,5.30
2018-01-25T06:20:25.919Z,5.20
2018-01-25T06:22:54.416Z,5.20
2018-01-25T06:25:23.636Z,5.30
2018-01-25T06:27:52.109Z,5.30
2018-01-25T06:30:20.591Z,5.50
2018-01-25T06:32:49.063Z,5.40
2018-01-25T06:35:17.520Z,5.50
2018-01-25T06:37:46.771Z,5.50
2018-01-25T06:40:15.306Z,5.50
2018-01-25T06:42:43.932Z,5.50
2018-01-25T06:45:12.413Z,5.50
2018-01-25T06:47:40.880Z,5.50
2018-01-25T06:50:09.341Z,5.40
2018-01-25T06:52:38.587Z,5.30
2018-01-25T06:55:07.066Z,5.30
2018-01-25T06:57:35.548Z,5.40
2018-01-25T07:00:03.701Z,5.30
2018-01-25T07:02:32.980Z,5.30
2018-01-25T07:05:01.461Z,5.30
2018-01-25T07:07:29.918Z,5.20
2018-01-25T07:09:59.189Z,5.30
2018-01-25T07:12:27.663Z,5.30
2018-01-25T07:14:56.126Z,5.30
2018-01-25T07:17:25.342Z,5.20
2018-01-25T07:19:53.814Z,5.20
2018-01-25T07:22:22.282Z,5.30
2018-01-25T07:24:50.749Z,5.20
2018-01-25T07:27:19.239Z,5.20
2018-01-25T07:29:47.717Z,5.30
2018-01-25T07:32:16.174Z,5.40
2018-01-25T07:34:44.685Z,5.40
2018-01-25T07:37:13.152Z,5.30
2018-01-25T07:39:41.604Z,5.40
2018-01-25T07:42:10.230Z,5.40
2018-01-25T07:44:38.672Z,5.40
2018-01-25T07:47:07.144Z,5.50
2018-01-25T07:49:36.356Z,5.40
2018-01-25T07:52:04.832Z,5.40
2018-01-25T07:54:33.197Z,5.40
2018-01-25T07:57:03.105Z,5.30
2018-01-25T07:59:33.066Z,5.60
2018-01-25T08:02:02.140Z,5.50
2018-01-25T08:04:30.588Z,5.50
2018-01-25T08:06:59.843Z,5.40
2018-01-25T08:09:28.292Z,5.30
2018-01-25T08:11:57.376Z,5.30
2018-01-25T08:14:25.902Z,5.40
2018-01-25T08:16:54.180Z,5.40
2018-01-25T08:19:22.631Z,5.40
2018-01-25T08:21:51.115Z,5.50
2018-01-25T08:24:19.568Z,5.60
2018-01-25T08:26:48.032Z,5.50
2018-01-25T08:29:17.287Z,5.50
2018-01-25T08:31:45.571Z,5.50
2018-01-25T08:34:14.062Z,5.50
2018-01-25T08:36:42.598Z,5.40
2018-01-25T08:39:11.229Z,5.40
2018-01-25T08:41:39.688Z,5.40
2018-01-25T08:44:08.142Z,5.60
2018-01-25T08:46:36.625Z,5.60
2018-01-25T08:49:05.109Z,5.80
2018-01-25T08:51:33.852Z,5.80
2018-01-25T08:54:02.783Z,5.70
2018-01-25T08:56:31.891Z,5.70
2018-01-25T08:59:00.349Z,5.80
2018-01-25T09:01:28.854Z,5.80
2018-01-25T09:03:57.330Z,5.80
2018-01-25T09:06:25.772Z,5.70
2018-01-25T09:08:55.047Z,5.80
2018-01-25T09:11:23.493Z,5.80
2018-01-25T09:13:51.970Z,5.60
2018-01-25T09:16:20.425Z,5.70
2018-01-25T09:18:48.932Z,5.70
2018-01-25T09:21:17.521Z,5.80
2018-01-25T09:23:46.096Z,5.90
2018-01-25T09:26:14.602Z,6.00
2018-01-25T09:28:43.041Z,5.90
2018-01-25T09:31:11.489Z,5.90
2018-01-25T09:33:40.759Z,5.90
2018-01-25T09:36:09.226Z,6.00
2018-01-25T09:38:37.705Z,5.90
2018-01-25T09:41:05.828Z,6.00
2018-01-25T09:43:34.308Z,6.00
2018-01-25T09:46:02.943Z,6.00
2018-01-25T09:48:32.079Z,6.00
2018-01-25T09:51:01.907Z,6.00
2018-01-25T09:53:30.431Z,6.00
2018-01-25T09:55:58.894Z,6.00
2018-01-25T09:58:27.376Z,6.10
2018-01-25T10:00:55.816Z,6.10
2018-01-25T10:03:24.288Z,6.10
2018-01-25T10:05:53.508Z,6.20
2018-01-25T10:08:21.978Z,6.10
2018-01-25T10:10:50.443Z,6.20
2018-01-25T10:13:19.687Z,6.30
2018-01-25T10:15:48.156Z,6.30
2018-01-25T10:18:16.606Z,6.30
2018-01-25T10:20:45.842Z,6.20
2018-01-25T10:23:14.334Z,6.20
2018-01-25T10:25:42.789Z,6.20
2018-01-25T10:28:11.263Z,6.30
2018-01-25T10:30:39.713Z,6.40
2018-01-25T10:33:08.971Z,6.40
2018-01-25T10:35:37.420Z,6.40
2018-01-25T10:38:06.096Z,6.50
2018-01-25T10:40:34.575Z,6.50
2018-01-25T10:43:03.029Z,6.50
2018-01-25T10:45:32.768Z,6.50
2018-01-25T10:48:01.472Z,6.50
2018-01-25T10:50:29.946Z,6.40
2018-01-25T10:52:58.402Z,6.50
2018-01-25T10:55:26.874Z,6.50
2018-01-25T10:57:56.145Z,6.60
2018-01-25T11:00:24.423Z,6.50
2018-01-25T11:02:52.914Z,6.60
2018-01-25T11:05:21.829Z,6.70
2018-01-25T11:07:50.341Z,6.70
2018-01-25T11:10:18.811Z,6.70
2018-01-25T11:12:47.284Z,6.80
2018-01-25T11:15:15.743Z,6.70
2018-01-25T11:17:44.190Z,6.80
2018-01-25T11:20:12.631Z,6.80
2018-01-25T11:22:41.113Z,6.90
2018-01-25T11:25:09.560Z,6.80
2018-01-25T11:27:38.077Z,6.80
2018-01-25T11:30:06.549Z,6.90
2018-01-25T11:32:35.020Z,7.00
2018-01-25T11:35:03.989Z,7.00
2018-01-25T11:37:33.205Z,7.10
2018-01-25T11:40:01.683Z,7.10
2018-01-25T11:42:30.126Z,7.10
2018-01-25T11:44:59.347Z,7.10
2018-01-25T11:47:27.617Z,7.10
2018-01-25T11:49:55.900Z,7.10
2018-01-25T11:52:24.371Z,7.10
2018-01-25T11:54:53.657Z,7.20
2018-01-25T11:57:22.275Z,7.10
2018-01-25T11:59:50.746Z,7.20
2018-01-25T12:02:19.184Z,7.30
2018-01-25T12:04:47.715Z,7.20
2018-01-25T12:07:16.166Z,7.30
2018-01-25T12:09:45.396Z,7.50
2018-01-25T12:12:13.918Z,7.50
2018-01-25T12:14:42.363Z,7.50
2018-01-25T12:17:10.824Z,7.40
2018-01-25T12:19:39.299Z,7.50
2018-01-25T12:22:07.797Z,7.50
2018-01-25T12:24:36.284Z,7.50
2018-01-25T12:27:04.761Z,7.60
2018-01-25T12:29:33.880Z,7.50
2018-01-25T12:32:03.563Z,7.60
2018-01-25T12:34:32.576Z,7.60
2018-01-25T12:37:01.026Z,7.60
2018-01-25T12:39:29.492Z,7.70
2018-01-25T12:41:57.959Z,7.70
2018-01-25T12:44:27.177Z,7.60
2018-01-25T12:46:55.443Z,7.60
2018-01-25T12:49:23.947Z,7.70
2018-01-25T12:51:52.393Z,7.70
2018-01-25T12:54:21.624Z,7.80
2018-01-25T12:56:50.115Z,7.80
2018-01-25T12:59:18.802Z,7.70
2018-01-25T13:01:47.253Z,7.80
2018-01-25T13:04:15.712Z,7.80
2018-01-25T13:06:44.964Z,7.70
2018-01-25T13:09:13.410Z,7.70
2018-01-25T13:11:41.920Z,7.80
2018-01-25T13:14:10.396Z,7.80
2018-01-25T13:16:38.855Z,7.70
2018-01-25T13:19:07.341Z,7.80
2018-01-25T13:21:36.011Z,7.80
2018-01-25T13:24:05.142Z,7.80
2018-01-25T13:26:33.618Z,7.80
2018-01-25T13:29:02.742Z,7.70
2018-01-25T13:31:31.216Z,7.70
2018-01-25T13:33:59.678Z,7.70
2018-01-25T13:36:28.151Z,7.70
2018-01-25T13:38:56.666Z,7.70
2018-01-25T13:41:25.137Z,7.50
2018-01-25T13:43:53.633Z,7.50
2018-01-25T13:46:22.844Z,7.60
2018-01-25T13:48:52.074Z,7.60
2018-01-25T13:51:20.577Z,7.60
2018-01-25T13:53:49.059Z,7.70
2018-01-25T13:56:17.501Z,7.60
2018-01-25T13:58:46.152Z,7.60
2018-01-25T14:01:15.403Z,7.30
2018-01-25T14:03:44.110Z,7.30
2018-01-25T14:06:12.565Z,7.20
2018-01-25T14:08:41.006Z,7.20
2018-01-25T14:11:10.244Z,7.40
2018-01-25T14:13:38.722Z,7.30
2018-01-25T14:16:07.167Z,7.30
2018-01-25T14:18:35.681Z,7.20
2018-01-25T14:21:04.877Z,7.30
2018-01-25T14:23:33.895Z,7.20
2018-01-25T14:26:02.780Z,7.20
2018-01-25T14:28:31.233Z,7.20
2018-01-25T14:30:59.733Z,7.40
2018-01-25T14:33:28.177Z,7.30
2018-01-25T14:35:56.703Z,7.20
2018-01-25T14:38:25.173Z,7.20
2018-01-25T14:40:53.632Z,7.30
2018-01-25T14:43:22.307Z,7.30
2018-01-25T14:45:50.817Z,7.20
2018-01-25T14:48:19.287Z,7.30
2018-01-25T14:50:47.790Z,7.30
2018-01-25T14:53:16.257Z,7.40
2018-01-25T14:55:44.715Z,7.70
2018-01-25T14:58:13.210Z,7.80
2018-01-25T15:00:42.438Z,7.60
2018-01-25T15:03:10.911Z,7.60
2018-01-25T15:05:39.363Z,7.60
2018-01-25T15:08:07.833Z,7.50
2018-01-25T15:10:36.300Z,7.50
2018-01-25T15:13:05.220Z,7.50
2018-01-25T15:15:34.178Z,7.50
2018-01-25T15:18:04.062Z,7.50
2018-01-25T15:20:33.797Z,7.50
2018-01-25T15:23:02.269Z,7.40
2018-01-25T15:25:36.893Z,7.40
2018-01-25T15:28:05.365Z,7.40
2018-01-25T15:30:34.599Z,7.30
2018-01-25T15:33:03.086Z,7.30
2018-01-25T15:35:31.538Z,7.40
2018-01-25T15:38:00.027Z,7.40
2018-01-25T15:40:28.485Z,7.40
2018-01-25T15:42:57.791Z,7.30
2018-01-25T15:45:26.404Z,7.30
2018-01-25T15:47:55.099Z,7.20
2018-01-25T15:50:23.537Z,7.30
2018-01-25T15:52:52.767Z,7.20
2018-01-25T15:55:21.239Z,7.20
2018-01-25T15:57:49.679Z,7.10
2018-01-25T16:00:18.961Z,6.80
2018-01-25T16:02:47.437Z,6.80
2018-01-25T16:05:15.903Z,6.70
2018-01-25T16:07:44.751Z,6.70
2018-01-25T16:10:13.997Z,6.60
2018-01-25T16:12:42.453Z,6.70
2018-01-25T16:15:10.922Z,6.70
2018-01-25T16:17:39.367Z,6.50
2018-01-25T16:20:08.633Z,6.50
2018-01-25T16:22:37.089Z,6.50
2018-01-25T16:25:05.536Z,6.60
2018-01-25T16:27:33.996Z,6.50
2018-01-25T16:30:03.230Z,6.40
2018-01-25T16:32:32.734Z,6.40
2018-01-25T16:35:01.183Z,6.40
2018-01-25T16:37:30.409Z,6.50
2018-01-25T16:39:58.880Z,6.50
2018-01-25T16:42:27.373Z,6.40
2018-01-25T16:44:55.844Z,6.40
2018-01-25T16:47:24.279Z,6.30
2018-01-25T16:49:52.750Z,6.40
2018-01-25T16:52:22.157Z,6.50
2018-01-25T16:54:53.333Z,6.50
2018-01-25T16:57:22.578Z,6.60
2018-01-25T16:59:51.688Z,6.60
2018-01-25T17:02:20.172Z,6.50
2018-01-25T17:04:48.631Z,6.60
2018-01-25T17:07:17.108Z,6.70
2018-01-25T17:09:46.465Z,6.60
2018-01-25T17:12:16.224Z,6.40
2018-01-25T17:14:45.280Z,6.40
2018-01-25T17:17:13.773Z,6.30
2018-01-25T17:19:42.228Z,6.50
2018-01-25T17:22:11.476Z,6.50
2018-01-25T17:24:39.937Z,6.50
2018-01-25T17:27:08.410Z,6.50
2018-01-25T17:29:37.031Z,6.60
2018-01-25T17:32:05.505Z,6.60
2018-01-25T17:34:33.980Z,6.50
2018-01-25T17:37:02.467Z,6.40
2018-01-25T17:39:30.921Z,6.40
2018-01-25T17:41:59.411Z,6.50
2018-01-25T17:44:27.888Z,6.50
2018-01-25T17:46:56.342Z,6.50
2018-01-25T17:49:24.808Z,6.50
2018-01-25T17:51:53.251Z,6.50
2018-01-25T17:54:21.752Z,6.50
2018-01-25T17:56:50.975Z,6.40
2018-01-25T17:59:19.454Z,6.40
2018-01-25T18:01:48.119Z,6.40
2018-01-25T18:04:17.332Z,6.40
2018-01-25T18:06:46.809Z,6.40
2018-01-25T18:09:16.073Z,6.40
2018-01-25T18:11:44.554Z,6.40
2018-01-25T18:14:13.069Z,6.40
2018-01-25T18:16:42.301Z,6.30
2018-01-25T18:19:10.783Z,6.20
2018-01-25T18:21:39.279Z,6.20
2018-01-25T18:24:07.744Z,6.20
2018-01-25T18:26:36.246Z,6.30
2018-01-25T18:29:04.716Z,6.30
2018-01-25T18:31:33.192Z,6.30
2018-01-25T18:34:01.476Z,6.40
2018-01-25T18:36:29.923Z,6.50
2018-01-25T18:38:58.369Z,6.50
2018-01-25T18:41:26.870Z,6.40
2018-01-25T18:43:56.114Z,6.40
2018-01-25T18:46:24.565Z,6.40
2018-01-25T18:48:53.053Z,6.30
2018-01-25T18:51:21.527Z,6.30
2018-01-25T18:53:49.991Z,6.30
2018-01-25T18:56:19.248Z,6.10
2018-01-25T18:58:47.713Z,6.10
2018-01-25T19:01:16.200Z,6.10
2018-01-25T19:03:44.678Z,6.20
2018-01-25T19:06:13.471Z,6.30
2018-01-25T19:08:43.355Z,6.40
2018-01-25T19:11:11.829Z,6.40
2018-01-25T19:13:40.296Z,6.50
2018-01-25T19:16:08.775Z,6.40
2018-01-25T19:18:37.227Z,6.40
2018-01-25T19:21:05.714Z,6.40
2018-01-25T19:23:34.955Z,6.40
2018-01-25T19:26:03.402Z,6.30
2018-01-25T19:28:32.625Z,6.40
2018-01-25T19:31:01.087Z,6.40
2018-01-25T19:33:30.320Z,6.40
2018-01-25T19:35:58.778Z,6.40
2018-01-25T19:38:27.437Z,6.40
2018-01-25T19:40:56.668Z,6.40
2018-01-25T19:43:25.123Z,6.30
2018-01-25T19:45:54.357Z,6.40
2018-01-25T19:48:22.808Z,6.30
2018-01-25T19:50:51.284Z,6.30
2018-01-25T19:53:19.742Z,6.30
2018-01-25T19:55:48.212Z,6.40
2018-01-25T19:58:16.689Z,6.30
2018-01-25T20:00:45.710Z,6.40
2018-01-25T20:03:15.660Z,6.30
2018-01-25T20:05:44.167Z,6.30
2018-01-25T20:08:12.455Z,6.20
2018-01-25T20:10:40.911Z,6.30
2018-01-25T20:13:09.203Z,6.40
2018-01-25T20:15:37.678Z,6.40
2018-01-25T20:18:06.136Z,6.50
2018-01-25T20:20:34.622Z,6.40
2018-01-25T20:23:03.096Z,6.40
2018-01-25T20:25:31.572Z,6.40
2018-01-25T20:28:00.039Z,6.40
2018-01-25T20:30:28.509Z,6.40
2018-01-25T20:32:56.969Z,6.30
2018-01-25T20:35:26.229Z,6.30
2018-01-25T20:37:54.729Z,6.30
2018-01-25T20:40:23.370Z,6.30
2018-01-25T20:42:51.834Z,6.20
2018-01-25T20:45:21.224Z,6.10
2018-01-25T20:47:50.452Z,6.00
2018-01-25T20:50:18.901Z,6.00
2018-01-25T20:52:48.144Z,6.00
2018-01-25T20:55:16.617Z,5.90
2018-01-25T20:57:46.084Z,6.00
2018-01-25T21:00:15.312Z,6.00
2018-01-25T21:02:44.536Z,5.90
2018-01-25T21:05:13.203Z,6.00
2018-01-25T21:07:41.707Z,5.90
2018-01-25T21:10:10.172Z,5.90
2018-01-25T21:12:38.628Z,5.90
2018-01-25T21:15:07.297Z,6.00
2018-01-25T21:17:35.776Z,6.00
2018-01-25T21:20:03.597Z,6.00
2018-01-25T21:22:32.713Z,6.00
2018-01-25T21:25:01.247Z,6.00
2018-01-25T21:27:29.701Z,6.10
2018-01-25T21:29:58.159Z,6.10
2018-01-25T21:32:27.414Z,6.20
2018-01-25T21:34:55.904Z,6.20
2018-01-25T21:37:24.376Z,6.20
2018-01-25T21:39:54.455Z,6.10
2018-01-25T21:42:22.949Z,6.10
2018-01-25T21:44:51.427Z,6.00
2018-01-25T21:47:19.881Z,6.10
2018-01-25T21:49:49.111Z,6.10
2018-01-25T21:52:17.605Z,6.10
2018-01-25T21:54:46.097Z,6.00
2018-01-25T21:57:14.705Z,6.00
2018-01-25T21:59:43.216Z,6.00
2018-01-25T22:02:12.432Z,6.00
2018-01-25T22:04:40.874Z,6.10
2018-01-25T22:07:09.354Z,6.10
2018-01-25T22:09:38.607Z,6.20
2018-01-25T22:12:07.881Z,6.20
2018-01-25T22:14:36.359Z,6.20
2018-01-25T22:17:04.833Z,6.20
2018-01-25T22:19:34.071Z,6.10
2018-01-25T22:22:02.531Z,6.10
2018-01-25T22:24:31.023Z,6.10
2018-01-25T22:26:59.647Z,6.30
2018-01-25T22:29:28.150Z,6.30
2018-01-25T22:31:57.396Z,6.30
2018-01-25T22:34:26.012Z,6.30
2018-01-25T22:36:54.484Z,6.40
2018-01-25T22:39:22.950Z,6.20
2018-01-25T22:41:51.412Z,6.10
2018-01-25T22:44:19.864Z,6.20
2018-01-25T22:46:48.323Z,6.30
2018-01-25T22:49:17.543Z,6.20
2018-01-25T22:51:46.215Z,6.20
2018-01-25T22:54:15.457Z,6.40
2018-01-25T22:56:43.944Z,6.30
2018-01-25T22:59:12.088Z,6.20
2018-01-25T23:01:40.217Z,6.20
2018-01-25T23:04:08.757Z,6.40
2018-01-25T23:06:37.245Z,6.30
2018-01-25T23:09:05.061Z,6.40
2018-01-25T23:11:34.312Z,6.20
2018-01-25T23:14:02.788Z,6.20
2018-01-25T23:16:31.259Z,6.10
2018-01-25T23:18:59.775Z,6.10
2018-01-25T23:21:28.236Z,6.00
2018-01-25T23:23:56.710Z,6.20
2018-01-25T23:26:25.216Z,6.00
2018-01-25T23:28:53.687Z,6.00
2018-01-25T23:31:22.145Z,6.00
2018-01-25T23:33:50.604Z,5.90
2018-01-25T23:36:19.081Z,5.80
2018-01-25T23:38:47.552Z,5.90
2018-01-25T23:41:16.777Z,5.90
2018-01-25T23:43:45.746Z,5.90
2018-01-25T23:46:14.726Z,6.00
2018-01-25T23:48:44.007Z,6.00
2018-01-25T23:51:12.467Z,6.00
2018-01-25T23:53:40.928Z,6.00
2018-01-25T23:56:09.406Z,6.10
2018-01-25T23:58:37.904Z,6.10
