createdAt,value
2023-05-14T00:01:16.396Z,66.96
2023-05-14T00:03:43.299Z,66.56
2023-05-14T00:06:10.890Z,66.88
2023-05-14T00:08:37.631Z,66.62
2023-05-14T00:11:04.378Z,66.59
2023-05-14T00:13:30.991Z,67.05
2023-05-14T00:15:57.789Z,67.12
2023-05-14T00:18:24.521Z,67.15
2023-05-14T00:20:54.770Z,67.29
2023-05-14T00:23:22.766Z,67.83
2023-05-14T00:25:49.600Z,67.64
2023-05-14T00:28:16.926Z,68.04
2023-05-14T00:30:45.053Z,67.91
2023-05-14T00:33:11.957Z,67.59
2023-05-14T00:35:38.686Z,67.52
2023-05-14T00:38:05.354Z,67.39
2023-05-14T00:40:32.052Z,68.59
2023-05-14T00:42:58.916Z,69.24
2023-05-14T00:45:26.008Z,69.56
2023-05-14T00:47:53.590Z,69.85
2023-05-14T00:50:21.224Z,69.08
2023-05-14T00:52:48.032Z,69.08
2023-05-14T00:55:16.703Z,68.62
2023-05-14T00:57:43.915Z,69.14
2023-05-14T01:00:11.136Z,70.28
2023-05-14T01:02:38.102Z,70.26
2023-05-14T01:05:05.459Z,70.62
2023-05-14T01:07:53.021Z,70.39
2023-05-14T01:10:19.678Z,70.30
2023-05-14T01:13:10.993Z,70.82
2023-05-14T01:15:39.668Z,70.64
2023-05-14T01:18:11.637Z,70.74
2023-05-14T01:20:38.386Z,69.45
2023-05-14T01:23:05.035Z,67.96
2023-05-14T01:25:32.538Z,67.02
2023-05-14T01:28:13.166Z,66.02
2023-05-14T01:30:45.970Z,65.24
2023-05-14T01:33:16.258Z,65.34
2023-05-14T01:35:43.417Z,65.49
2023-05-14T01:38:12.449Z,65.08
2023-05-14T01:40:40.037Z,65.80
2023-05-14T01:43:06.886Z,65.01
2023-05-14T01:45:36.169Z,65.39
2023-05-14T01:48:03.514Z,65.70
2023-05-14T01:50:30.387Z,65.38
2023-05-14T01:52:57.085Z,65.15
2023-05-14T01:55:24.531Z,65.80
2023-05-14T01:57:54.799Z,66.37
2023-05-14T02:00:26.190Z,68.15
2023-05-14T02:02:53.184Z,68.18
2023-05-14T02:05:19.985Z,70.02
2023-05-14T02:07:46.541Z,70.01
2023-05-14T02:10:13.181Z,69.18
2023-05-14T02:12:39.784Z,68.64
2023-05-14T02:15:08.934Z,68.17
2023-05-14T02:17:35.709Z,68.33
2023-05-14T02:20:02.361Z,69.73
2023-05-14T02:22:28.939Z,71.14
2023-05-14T02:24:56.158Z,71.94
2023-05-14T02:27:22.844Z,73.31
2023-05-14T02:29:49.485Z,74.27
2023-05-14T02:32:16.203Z,74.19
2023-05-14T02:34:42.840Z,74.76
2023-05-14T02:37:09.572Z,75.14
2023-05-14T02:39:36.294Z,76.04
2023-05-14T02:42:02.956Z,76.61
2023-05-14T02:44:31.854Z,77.12
2023-05-14T02:46:58.538Z,77.64
2023-05-14T02:49:25.289Z,77.87
2023-05-14T02:51:51.893Z,77.11
2023-05-14T02:54:18.518Z,77.22
2023-05-14T02:56:45.116Z,77.94
2023-05-14T02:59:11.689Z,77.64
2023-05-14T03:01:38.649Z,77.72
2023-05-14T03:04:05.632Z,78.68
2023-05-14T03:06:32.295Z,77.61
2023-05-14T03:08:58.920Z,77.37
2023-05-14T03:11:25.586Z,78.02
2023-05-14T03:13:52.212Z,77.22
2023-05-14T03:16:19.042Z,78.07
2023-05-14T03:18:45.709Z,77.30
2023-05-14T03:21:12.587Z,76.30
2023-05-14T03:23:39.288Z,76.90
2023-05-14T03:26:06.487Z,76.10
2023-05-14T03:28:33.778Z,76.32
2023-05-14T03:31:01.298Z,76.29
2023-05-14T03:33:28.282Z,77.54
2023-05-14T03:35:54.961Z,80.88
2023-05-14T03:38:21.725Z,84.68
2023-05-14T03:40:48.392Z,88.10
2023-05-14T03:43:15.174Z,88.19
2023-05-14T03:45:41.890Z,93.55
2023-05-14T03:48:08.543Z,96.35
2023-05-14T03:50:35.415Z,95.90
2023-05-14T03:53:02.150Z,97.13
2023-05-14T03:55:28.830Z,99.43
2023-05-14T03:57:55.733Z,100.00
2023-05-14T04:00:22.760Z,100.00
2023-05-14T04:02:49.919Z,98.96
2023-05-14T04:05:17.146Z,100.00
2023-05-14T04:07:45.392Z,97.99
2023-05-14T04:10:13.514Z,99.42
2023-05-14T04:12:40.130Z,99.60
2023-05-14T04:15:07.434Z,99.94
2023-05-14T04:17:35.089Z,99.01
2023-05-14T04:20:01.931Z,99.09
2023-05-14T04:22:28.598Z,97.28
2023-05-14T04:24:55.416Z,98.56
2023-05-14T04:27:22.347Z,98.36
2023-05-14T04:29:50.427Z,96.92
2023-05-14T04:32:18.204Z,95.64
2023-05-14T04:34:45.086Z,93.29
2023-05-14T04:37:11.765Z,93.80
2023-05-14T04:39:38.429Z,92.36
2023-05-14T04:42:06.804Z,92.19
2023-05-14T04:44:34.815Z,92.46
2023-05-14T04:47:02.112Z,94.25
2023-05-14T04:49:29.198Z,98.23
2023-05-14T04:51:55.896Z,97.61
2023-05-14T04:54:22.828Z,100.00
2023-05-14T04:56:50.216Z,100.00
2023-05-14T04:59:16.917Z,100.00
2023-05-14T05:01:43.638Z,100.00
2023-05-14T05:04:10.481Z,100.00
2023-05-14T05:06:37.233Z,100.00
2023-05-14T05:09:04.622Z,100.00
2023-05-14T05:11:31.486Z,100.00
2023-05-14T05:13:58.104Z,100.00
2023-05-14T05:16:25.065Z,100.00
2023-05-14T05:18:51.837Z,100.00
2023-05-14T05:21:18.620Z,100.00
2023-05-14T05:23:45.234Z,100.00
2023-05-14T05:26:11.868Z,100.00
2023-05-14T05:28:38.664Z,100.00
2023-05-14T05:31:05.710Z,100.00
2023-05-14T05:33:35.903Z,100.00
2023-05-14T05:36:02.864Z,100.00
2023-05-14T05:38:29.473Z,100.00
2023-05-14T05:40:56.193Z,100.00
2023-05-14T05:43:22.773Z,100.00
2023-05-14T05:45:49.481Z,100.00
2023-05-14T05:48:16.136Z,100.00
2023-05-14T05:50:44.827Z,100.00
2023-05-14T05:53:12.545Z,100.00
2023-05-14T05:55:39.112Z,100.00
2023-05-14T05:58:05.774Z,100.00
2023-05-14T06:00:32.372Z,100.00
2023-05-14T06:02:59.084Z,100.00
2023-05-14T06:05:25.959Z,100.00
2023-05-14T06:07:53.752Z,100.00
2023-05-14T06:10:20.667Z,100.00
2023-05-14T06:12:47.350Z,100.00
2023-05-14T06:15:14.529Z,100.00
2023-05-14T06:17:41.613Z,100.00
2023-05-14T06:20:09.091Z,100.00
2023-05-14T06:22:35.767Z,100.00
2023-05-14T06:25:02.353Z,100.00
2023-05-14T06:27:29.024Z,100.00
2023-05-14T06:29:56.236Z,100.00
2023-05-14T06:32:22.965Z,100.00
2023-05-14T06:34:49.605Z,100.00
2023-05-14T06:37:16.265Z,100.00
2023-05-14T06:39:50.160Z,100.00
2023-05-14T06:42:17.433Z,100.00
2023-05-14T06:44:44.834Z,100.00
2023-05-14T06:47:11.723Z,100.00
2023-05-14T06:49:39.117Z,100.00
2023-05-14T06:52:06.386Z,100.00
2023-05-14T06:54:33.019Z,100.00
2023-05-14T06:56:59.634Z,100.00
2023-05-14T06:59:26.493Z,100.00
2023-05-14T07:01:53.190Z,100.00
2023-05-14T07:04:19.912Z,100.00
2023-05-14T07:06:49.737Z,100.00
2023-05-14T07:09:20.285Z,100.00
2023-05-14T07:11:46.984Z,100.00
2023-05-14T07:14:13.744Z,100.00
2023-05-14T07:16:41.717Z,100.00
2023-05-14T07:19:08.537Z,100.00
2023-05-14T07:21:35.965Z,100.00
2023-05-14T07:24:02.647Z,100.00
2023-05-14T07:26:29.285Z,100.00
2023-05-14T07:28:55.884Z,100.00
2023-05-14T07:31:22.527Z,100.00
2023-05-14T07:33:49.360Z,100.00
2023-05-14T07:36:16.035Z,100.00
2023-05-14T07:38:42.664Z,100.00
2023-05-14T07:41:09.314Z,100.00
2023-05-14T07:43:35.942Z,100.00
2023-05-14T07:46:02.657Z,100.00
2023-05-14T07:48:29.306Z,100.00
2023-05-14T07:50:56.517Z,100.00
2023-05-14T07:53:23.633Z,100.00
2023-05-14T07:55:50.511Z,100.00
2023-05-14T07:58:21.129Z,100.00
2023-05-14T08:00:47.732Z,100.00
2023-05-14T08:03:14.724Z,100.00
2023-05-14T08:05:41.819Z,100.00
2023-05-14T08:08:08.435Z,100.00
2023-05-14T08:10:35.115Z,100.00
2023-05-14T08:13:01.977Z,100.00
2023-05-14T08:15:28.713Z,100.00
2023-05-14T08:17:55.861Z,100.00
2023-05-14T08:20:23.199Z,100.00
2023-05-14T08:22:50.018Z,100.00
2023-05-14T08:25:16.685Z,100.00
2023-05-14T08:27:43.399Z,100.00
2023-05-14T08:30:10.435Z,100.00
2023-05-14T08:32:38.851Z,100.00
2023-05-14T08:35:06.116Z,100.00
2023-05-14T08:37:32.820Z,100.00
2023-05-14T08:39:59.582Z,100.00
2023-05-14T08:42:28.801Z,100.00
2023-05-14T08:45:02.472Z,100.00
2023-05-14T08:47:30.972Z,100.00
2023-05-14T08:50:08.336Z,100.00
2023-05-14T08:52:35.224Z,100.00
2023-05-14T08:55:06.421Z,100.00
2023-05-14T08:57:33.927Z,100.00
2023-05-14T09:00:01.442Z,100.00
2023-05-14T09:02:30.525Z,100.00
2023-05-14T09:05:02.721Z,100.00
2023-05-14T09:07:29.474Z,100.00
2023-05-14T09:09:56.506Z,100.00
2023-05-14T09:12:23.195Z,100.00
2023-05-14T09:14:50.579Z,100.00
2023-05-14T09:17:17.797Z,100.00
2023-05-14T09:19:47.404Z,100.00
2023-05-14T09:22:15.588Z,100.00
2023-05-14T09:24:43.110Z,100.00
2023-05-14T09:27:15.686Z,100.00
2023-05-14T09:29:42.284Z,100.00
2023-05-14T09:32:10.867Z,100.00
2023-05-14T09:34:38.076Z,100.00
2023-05-14T09:37:07.073Z,100.00
2023-05-14T09:42:03.692Z,100.00
2023-05-14T09:44:30.337Z,100.00
2023-05-14T09:46:57.053Z,100.00
2023-05-14T09:49:23.895Z,100.00
2023-05-14T09:51:51.135Z,100.00
2023-05-14T09:54:18.056Z,100.00
2023-05-14T09:56:45.074Z,100.00
2023-05-14T09:59:11.909Z,100.00
2023-05-14T10:01:38.942Z,100.00
2023-05-14T10:04:07.889Z,100.00
2023-05-14T10:06:38.121Z,100.00
2023-05-14T10:09:09.980Z,100.00
2023-05-14T10:11:38.472Z,100.00
2023-05-14T10:14:10.532Z,100.00
2023-05-14T10:17:03.669Z,100.00
2023-05-14T10:19:54.061Z,100.00
2023-05-14T10:22:38.250Z,100.00
2023-05-14T10:25:51.886Z,100.00
2023-05-14T10:28:25.832Z,100.00
2023-05-14T10:31:07.492Z,100.00
2023-05-14T10:33:59.791Z,100.00
2023-05-14T10:39:49.248Z,100.00
2023-05-14T10:42:51.001Z,100.00
2023-05-14T10:45:41.712Z,100.00
2023-05-14T10:48:26.279Z,100.00
2023-05-14T10:51:08.317Z,100.00
2023-05-14T10:53:51.159Z,100.00
2023-05-14T10:56:32.425Z,100.00
2023-05-14T10:59:10.979Z,100.00
2023-05-14T11:01:45.742Z,100.00
2023-05-14T11:04:26.685Z,100.00
2023-05-14T11:07:12.858Z,100.00
2023-05-14T11:13:24.463Z,100.00
2023-05-14T11:18:42.254Z,100.00
2023-05-14T11:21:46.865Z,100.00
2023-05-14T11:24:25.294Z,100.00
2023-05-14T11:26:53.417Z,100.00
2023-05-14T11:29:33.593Z,100.00
2023-05-14T11:32:02.415Z,100.00
2023-05-14T11:34:29.540Z,100.00
2023-05-14T11:36:56.774Z,100.00
2023-05-14T11:39:23.952Z,100.00
2023-05-14T11:41:50.861Z,100.00
2023-05-14T11:44:17.775Z,100.00
2023-05-14T11:47:02.925Z,100.00
2023-05-14T11:49:41.644Z,100.00
2023-05-14T11:52:11.816Z,100.00
2023-05-14T11:54:45.115Z,100.00
2023-05-14T11:57:17.472Z,100.00
2023-05-14T11:59:45.848Z,100.00
2023-05-14T12:02:24.277Z,100.00
2023-05-14T12:04:54.677Z,100.00
2023-05-14T12:07:26.733Z,100.00
2023-05-14T12:09:54.415Z,100.00
2023-05-14T12:12:29.935Z,100.00
2023-05-14T12:20:42.515Z,100.00
2023-05-14T12:23:15.523Z,100.00
2023-05-14T12:25:53.869Z,100.00
2023-05-14T12:28:23.006Z,100.00
2023-05-14T12:31:03.585Z,100.00
2023-05-14T12:33:31.665Z,100.00
2023-05-14T12:38:33.456Z,100.00
2023-05-14T12:41:00.572Z,100.00
2023-05-14T12:43:32.180Z,100.00
2023-05-14T12:45:59.076Z,100.00
2023-05-14T12:48:26.173Z,100.00
2023-05-14T12:50:52.850Z,100.00
2023-05-14T12:53:20.372Z,100.00
2023-05-14T12:55:47.630Z,100.00
2023-05-14T12:58:14.873Z,100.00
2023-05-14T13:00:53.260Z,100.00
2023-05-14T13:03:21.249Z,100.00
2023-05-14T13:05:57.114Z,100.00
2023-05-14T13:08:27.343Z,100.00
2023-05-14T13:10:55.038Z,100.00
2023-05-14T13:13:22.182Z,100.00
2023-05-14T13:15:49.776Z,100.00
2023-05-14T13:18:17.856Z,100.00
2023-05-14T13:20:47.677Z,100.00
2023-05-14T13:23:19.000Z,100.00
2023-05-14T13:25:50.076Z,100.00
2023-05-14T13:28:18.561Z,100.00
2023-05-14T13:31:13.281Z,100.00
2023-05-14T13:33:44.397Z,100.00
2023-05-14T13:36:13.751Z,100.00
2023-05-14T13:38:40.760Z,100.00
2023-05-14T13:41:09.345Z,100.00
2023-05-14T13:43:37.389Z,100.00
2023-05-14T13:46:08.900Z,100.00
2023-05-14T13:48:37.893Z,100.00
2023-05-14T13:51:05.312Z,100.00
2023-05-14T13:53:32.167Z,100.00
2023-05-14T13:56:01.331Z,100.00
2023-05-14T13:58:31.362Z,100.00
2023-05-14T14:00:58.093Z,100.00
2023-05-14T14:03:26.153Z,100.00
2023-05-14T14:05:52.823Z,100.00
2023-05-14T14:08:23.865Z,100.00
2023-05-14T14:10:54.441Z,100.00
2023-05-14T14:13:23.040Z,100.00
2023-05-14T14:15:50.274Z,100.00
2023-05-14T14:18:17.299Z,100.00
2023-05-14T14:20:44.069Z,100.00
2023-05-14T14:23:10.849Z,100.00
2023-05-14T14:25:51.143Z,100.00
2023-05-14T14:28:19.158Z,100.00
2023-05-14T14:30:46.243Z,100.00
2023-05-14T14:33:12.981Z,100.00
2023-05-14T14:35:40.145Z,100.00
2023-05-14T14:38:06.919Z,100.00
2023-05-14T14:40:34.732Z,100.00
2023-05-14T14:43:04.940Z,100.00
2023-05-14T14:45:32.078Z,100.00
2023-05-14T14:48:38.024Z,100.00
2023-05-14T14:51:06.498Z,100.00
2023-05-14T14:53:34.386Z,100.00
2023-05-14T14:56:02.220Z,100.00
2023-05-14T14:58:29.528Z,100.00
2023-05-14T15:00:59.737Z,100.00
2023-05-14T15:03:30.848Z,100.00
2023-05-14T15:05:59.142Z,100.00
2023-05-14T15:08:36.049Z,100.00
2023-05-14T15:14:29.158Z,100.00
2023-05-14T15:17:13.552Z,100.00
2023-05-14T15:19:40.772Z,100.00
2023-05-14T15:22:10.896Z,100.00
2023-05-14T15:24:50.665Z,100.00
2023-05-14T15:27:18.998Z,100.00
2023-05-14T15:29:45.935Z,100.00
2023-05-14T15:32:13.122Z,100.00
2023-05-14T15:34:40.071Z,100.00
2023-05-14T15:37:08.002Z,100.00
2023-05-14T15:39:34.798Z,100.00
2023-05-14T15:42:02.910Z,100.00
2023-05-14T15:44:29.672Z,100.00
2023-05-14T15:46:56.754Z,100.00
2023-05-14T15:49:38.577Z,100.00
2023-05-14T15:52:05.582Z,100.00
2023-05-14T15:54:32.224Z,100.00
2023-05-14T15:56:59.148Z,100.00
2023-05-14T15:59:26.011Z,100.00
2023-05-14T16:05:07.981Z,100.00
2023-05-14T16:07:44.378Z,100.00
2023-05-14T16:10:23.690Z,100.00
2023-05-14T16:12:51.873Z,100.00
2023-05-14T16:15:23.757Z,100.00
2023-05-14T16:17:53.073Z,100.00
2023-05-14T16:20:24.913Z,100.00
2023-05-14T16:23:00.455Z,100.00
2023-05-14T16:25:29.244Z,100.00
2023-05-14T16:27:57.786Z,100.00
2023-05-14T16:30:26.006Z,100.00
2023-05-14T16:32:53.469Z,100.00
2023-05-14T16:35:25.747Z,100.00
2023-05-14T16:37:52.507Z,100.00
2023-05-14T16:40:20.104Z,100.00
2023-05-14T16:42:49.153Z,100.00
2023-05-14T16:45:16.726Z,100.00
2023-05-14T16:47:44.949Z,100.00
2023-05-14T16:50:15.403Z,100.00
2023-05-14T16:52:47.948Z,100.00
2023-05-14T16:55:15.037Z,100.00
2023-05-14T16:57:44.433Z,100.00
2023-05-14T17:00:16.060Z,100.00
2023-05-14T17:02:54.734Z,100.00
2023-05-14T17:05:21.817Z,100.00
2023-05-14T17:07:49.098Z,100.00
2023-05-14T17:10:16.599Z,100.00
2023-05-14T17:12:43.766Z,100.00
2023-05-14T17:15:11.314Z,100.00
2023-05-14T17:17:38.421Z,100.00
2023-05-14T17:20:10.661Z,100.00
2023-05-14T17:22:49.024Z,100.00
2023-05-14T17:25:24.169Z,100.00
2023-05-14T17:38:14.488Z,100.00
2023-05-14T17:40:41.377Z,100.00
2023-05-14T17:43:08.622Z,100.00
2023-05-14T17:45:46.278Z,100.00
2023-05-14T17:48:20.363Z,100.00
2023-05-14T17:50:47.177Z,100.00
2023-05-14T17:53:14.010Z,100.00
2023-05-14T17:55:43.666Z,100.00
2023-05-14T17:58:13.406Z,100.00
2023-05-14T18:00:40.851Z,100.00
2023-05-14T18:03:08.015Z,100.00
2023-05-14T18:05:34.752Z,100.00
2023-05-14T18:08:01.449Z,100.00
2023-05-14T18:10:32.352Z,100.00
2023-05-14T18:12:59.479Z,100.00
2023-05-14T18:15:27.401Z,100.00
2023-05-14T18:17:54.475Z,100.00
2023-05-14T18:20:24.181Z,100.00
2023-05-14T18:22:52.349Z,100.00
2023-05-14T18:25:19.222Z,100.00
2023-05-14T18:27:46.990Z,100.00
2023-05-14T18:30:15.658Z,100.00
2023-05-14T18:32:44.492Z,100.00
2023-05-14T18:35:12.559Z,100.00
2023-05-14T18:37:39.863Z,100.00
2023-05-14T18:40:07.684Z,100.00
2023-05-14T18:42:35.186Z,100.00
2023-05-14T18:45:02.357Z,100.00
2023-05-14T18:47:29.609Z,100.00
2023-05-14T18:49:59.088Z,100.00
2023-05-14T18:52:26.696Z,100.00
2023-05-14T18:54:55.204Z,100.00
2023-05-14T18:57:22.529Z,100.00
2023-05-14T18:59:49.367Z,100.00
2023-05-14T19:02:16.374Z,100.00
2023-05-14T19:04:51.646Z,100.00
2023-05-14T19:07:20.873Z,100.00
2023-05-14T19:09:48.317Z,100.00
2023-05-14T19:12:15.219Z,100.00
2023-05-14T19:14:42.391Z,100.00
2023-05-14T19:17:09.623Z,100.00
2023-05-14T19:19:36.739Z,100.00
2023-05-14T19:22:03.994Z,100.00
2023-05-14T19:24:30.948Z,100.00
2023-05-14T19:26:58.350Z,100.00
2023-05-14T19:29:25.264Z,100.00
2023-05-14T19:31:52.222Z,100.00
2023-05-14T19:34:19.213Z,100.00
2023-05-14T19:36:46.091Z,100.00
2023-05-14T19:39:13.512Z,100.00
2023-05-14T19:41:40.504Z,100.00
2023-05-14T19:44:07.201Z,100.00
2023-05-14T19:46:40.946Z,100.00
2023-05-14T19:49:07.732Z,100.00
2023-05-14T19:51:34.464Z,100.00
2023-05-14T19:54:01.316Z,100.00
2023-05-14T19:56:28.128Z,100.00
2023-05-14T19:58:55.126Z,100.00
2023-05-14T20:01:29.716Z,100.00
2023-05-14T20:03:56.571Z,100.00
2023-05-14T20:06:26.101Z,100.00
2023-05-14T20:08:55.257Z,100.00
2023-05-14T20:11:22.030Z,100.00
2023-05-14T20:13:48.821Z,100.00
2023-05-14T20:16:17.005Z,100.00
2023-05-14T20:18:44.244Z,100.00
2023-05-14T20:21:11.250Z,100.00
2023-05-14T20:23:38.131Z,100.00
2023-05-14T20:26:08.916Z,100.00
2023-05-14T20:28:36.061Z,100.00
2023-05-14T20:31:04.139Z,100.00
2023-05-14T20:33:31.170Z,100.00
2023-05-14T20:35:59.681Z,100.00
2023-05-14T20:38:29.549Z,100.00
2023-05-14T20:40:56.549Z,100.00
2023-05-14T20:43:23.503Z,100.00
2023-05-14T20:45:50.260Z,100.00
2023-05-14T20:48:17.713Z,100.00
2023-05-14T20:50:44.569Z,100.00
2023-05-14T20:53:11.585Z,100.00
2023-05-14T20:55:39.537Z,100.00
2023-05-14T20:58:06.497Z,100.00
2023-05-14T21:00:33.097Z,100.00
2023-05-14T21:03:00.488Z,100.00
2023-05-14T21:05:28.155Z,100.00
2023-05-14T21:07:54.959Z,100.00
2023-05-14T21:10:21.865Z,100.00
2023-05-14T21:12:48.817Z,100.00
2023-05-14T21:15:15.589Z,100.00
2023-05-14T21:17:42.665Z,100.00
2023-05-14T21:20:12.032Z,100.00
2023-05-14T21:22:40.045Z,100.00
2023-05-14T21:25:06.935Z,100.00
2023-05-14T21:27:33.902Z,100.00
2023-05-14T21:30:00.638Z,100.00
2023-05-14T21:32:27.779Z,100.00
2023-05-14T21:34:55.286Z,100.00
2023-05-14T21:37:22.268Z,100.00
2023-05-14T21:39:49.547Z,100.00
2023-05-14T21:42:16.602Z,100.00
2023-05-14T21:44:43.375Z,100.00
2023-05-14T21:47:10.077Z,100.00
2023-05-14T21:49:36.844Z,100.00
2023-05-14T21:52:03.826Z,100.00
2023-05-14T21:54:30.572Z,100.00
2023-05-14T21:56:57.290Z,100.00
2023-05-14T21:59:24.328Z,100.00
2023-05-14T22:02:06.368Z,100.00
2023-05-14T22:04:34.451Z,100.00
2023-05-14T22:07:01.583Z,100.00
2023-05-14T22:09:28.188Z,100.00
2023-05-14T22:11:54.823Z,100.00
2023-05-14T22:14:21.475Z,100.00
2023-05-14T22:16:48.213Z,100.00
2023-05-14T22:19:16.533Z,100.00
2023-05-14T22:21:43.373Z,100.00
2023-05-14T22:24:09.949Z,100.00
2023-05-14T22:26:40.977Z,100.00
2023-05-14T22:29:07.586Z,100.00
2023-05-14T22:31:34.973Z,100.00
2023-05-14T22:34:01.621Z,100.00
2023-05-14T22:36:28.311Z,100.00
2023-05-14T22:38:55.508Z,100.00
2023-05-14T22:41:25.100Z,100.00
2023-05-14T22:43:51.778Z,100.00
2023-05-14T22:46:24.819Z,100.00
2023-05-14T22:48:51.821Z,100.00
2023-05-14T22:51:18.536Z,100.00
2023-05-14T22:53:45.644Z,100.00
2023-05-14T22:56:12.614Z,100.00
2023-05-14T22:58:39.285Z,100.00
2023-05-14T23:01:05.988Z,100.00
2023-05-14T23:03:32.628Z,100.00
2023-05-14T23:05:59.270Z,100.00
2023-05-14T23:08:25.957Z,100.00
2023-05-14T23:10:52.954Z,100.00
2023-05-14T23:13:19.831Z,100.00
2023-05-14T23:15:46.539Z,100.00
2023-05-14T23:18:13.612Z,100.00
2023-05-14T23:20:40.304Z,100.00
2023-05-14T23:23:06.963Z,100.00
2023-05-14T23:25:33.632Z,100.00
2023-05-14T23:28:00.523Z,100.00
2023-05-14T23:30:27.299Z,100.00
2023-05-14T23:32:54.900Z,100.00
2023-05-14T23:35:21.608Z,100.00
2023-05-14T23:37:49.592Z,100.00
2023-05-14T23:40:16.505Z,100.00
2023-05-14T23:42:44.299Z,100.00
2023-05-14T23:45:12.228Z,100.00
2023-05-14T23:47:39.865Z,100.00
2023-05-14T23:50:07.056Z,100.00
2023-05-14T23:52:36.274Z,100.00
2023-05-14T23:55:02.962Z,100.00
2023-05-14T23:57:39.602Z,100.00
