createdAt,value
2023-03-22T00:00:10.720Z,46.89
2023-03-22T00:01:10.704Z,46.57
2023-03-22T00:02:10.731Z,52.37
2023-03-22T00:03:10.674Z,47.21
2023-03-22T00:04:10.688Z,50.92
2023-03-22T00:05:10.666Z,51.40
2023-03-22T00:06:10.652Z,52.37
2023-03-22T00:07:10.648Z,48.82
2023-03-22T00:08:10.638Z,44.63
2023-03-22T00:09:10.638Z,46.41
2023-03-22T00:10:10.620Z,50.11
2023-03-22T00:11:10.605Z,44.31
2023-03-22T00:12:10.597Z,42.86
2023-03-22T00:13:10.573Z,43.18
2023-03-22T00:14:10.565Z,44.31
2023-03-22T00:15:10.563Z,48.02
2023-03-22T00:16:10.587Z,49.79
2023-03-22T00:17:10.534Z,47.21
2023-03-22T00:18:10.528Z,48.34
2023-03-22T00:19:10.506Z,44.79
2023-03-22T00:20:10.511Z,45.12
2023-03-22T00:21:10.491Z,50.11
2023-03-22T00:22:10.482Z,53.66
2023-03-22T00:23:10.475Z,46.08
2023-03-22T00:24:10.494Z,43.51
2023-03-22T00:25:10.440Z,43.83
2023-03-22T00:26:10.448Z,46.57
2023-03-22T00:27:10.451Z,48.02
2023-03-22T00:28:10.427Z,43.67
2023-03-22T00:29:10.421Z,45.76
2023-03-22T00:30:10.416Z,46.08
2023-03-22T00:31:10.456Z,44.63
2023-03-22T00:32:10.384Z,45.12
2023-03-22T00:33:10.373Z,44.79
2023-03-22T00:34:10.373Z,44.31
2023-03-22T00:35:10.365Z,50.92
2023-03-22T00:36:10.348Z,46.57
2023-03-22T00:37:10.345Z,46.25
2023-03-22T00:38:10.332Z,44.47
2023-03-22T00:39:10.313Z,43.99
2023-03-22T00:40:10.310Z,44.79
2023-03-22T00:41:10.284Z,50.43
2023-03-22T00:42:10.267Z,48.02
2023-03-22T00:43:10.291Z,48.98
2023-03-22T00:44:10.255Z,50.43
2023-03-22T00:45:10.239Z,50.11
2023-03-22T00:46:10.330Z,47.70
2023-03-22T00:47:10.231Z,48.98
2023-03-22T00:48:10.256Z,49.15
2023-03-22T00:49:10.204Z,46.08
2023-03-22T00:50:10.214Z,45.12
2023-03-22T00:51:10.191Z,43.34
2023-03-22T00:52:10.194Z,43.67
2023-03-22T00:53:10.168Z,46.89
2023-03-22T00:54:10.159Z,46.73
2023-03-22T00:55:10.191Z,45.44
2023-03-22T00:56:10.130Z,43.51
2023-03-22T00:57:10.134Z,43.83
2023-03-22T00:58:10.117Z,45.76
2023-03-22T00:59:10.140Z,44.31
2023-03-22T01:00:10.105Z,43.67
2023-03-22T01:01:10.118Z,43.99
2023-03-22T01:02:10.070Z,47.21
2023-03-22T01:03:10.093Z,45.92
2023-03-22T01:04:10.065Z,44.63
2023-03-22T01:05:10.041Z,50.11
2023-03-22T01:06:10.031Z,46.08
2023-03-22T01:07:10.009Z,45.28
2023-03-22T01:08:10.034Z,46.25
2023-03-22T01:09:10.004Z,43.67
2023-03-22T01:10:09.997Z,43.34
2023-03-22T01:11:09.989Z,43.34
2023-03-22T01:12:09.966Z,44.15
2023-03-22T01:13:09.952Z,46.41
2023-03-22T01:14:09.964Z,48.50
2023-03-22T01:15:10.416Z,47.86
2023-03-22T01:16:09.993Z,49.95
2023-03-22T01:17:09.932Z,47.05
2023-03-22T01:18:09.898Z,44.31
2023-03-22T01:19:09.890Z,43.67
2023-03-22T01:20:09.879Z,48.18
2023-03-22T01:21:09.871Z,45.76
2023-03-22T01:22:09.846Z,49.15
2023-03-22T01:23:09.892Z,45.92
2023-03-22T01:24:09.867Z,44.15
2023-03-22T01:25:09.831Z,43.67
2023-03-22T01:26:09.809Z,46.73
2023-03-22T01:27:09.789Z,49.31
2023-03-22T01:28:09.795Z,47.05
2023-03-22T01:29:09.773Z,44.15
2023-03-22T01:30:09.770Z,46.25
2023-03-22T01:31:09.760Z,44.79
2023-03-22T01:32:09.746Z,43.83
2023-03-22T01:33:09.732Z,49.31
2023-03-22T01:34:09.736Z,50.43
2023-03-22T01:35:09.740Z,45.28
2023-03-22T01:36:09.740Z,46.25
2023-03-22T01:37:09.696Z,44.31
2023-03-22T01:38:09.681Z,46.25
2023-03-22T01:39:09.699Z,47.05
2023-03-22T01:40:09.655Z,47.70
2023-03-22T01:41:09.679Z,46.57
2023-03-22T01:42:09.655Z,46.25
2023-03-22T01:43:10.651Z,45.76
2023-03-22T01:44:09.622Z,46.25
2023-03-22T01:45:09.604Z,49.63
2023-03-22T01:46:09.658Z,49.15
2023-03-22T01:47:09.592Z,49.47
2023-03-22T01:48:09.587Z,46.57
2023-03-22T01:49:09.604Z,47.05
2023-03-22T01:50:09.585Z,45.76
2023-03-22T01:51:09.569Z,46.57
2023-03-22T01:52:09.542Z,46.08
2023-03-22T01:53:09.522Z,45.76
2023-03-22T01:54:09.536Z,44.79
2023-03-22T01:55:09.551Z,43.83
2023-03-22T01:56:09.501Z,45.12
2023-03-22T01:57:09.490Z,50.60
2023-03-22T01:58:09.475Z,50.11
2023-03-22T01:59:09.465Z,49.63
2023-03-22T02:00:09.469Z,46.41
2023-03-22T02:01:09.475Z,45.12
2023-03-22T02:02:09.437Z,47.70
2023-03-22T02:03:09.421Z,45.76
2023-03-22T02:04:09.410Z,48.18
2023-03-22T02:05:09.445Z,45.12
2023-03-22T02:06:09.415Z,49.63
2023-03-22T02:07:09.385Z,47.53
2023-03-22T02:08:09.387Z,47.86
2023-03-22T02:09:09.383Z,46.41
2023-03-22T02:10:09.378Z,48.98
2023-03-22T02:11:09.336Z,50.92
2023-03-22T02:12:09.331Z,52.05
2023-03-22T02:13:09.313Z,50.60
2023-03-22T02:14:09.304Z,51.40
2023-03-22T02:15:09.301Z,48.98
2023-03-22T02:16:09.358Z,47.21
2023-03-22T02:17:09.283Z,49.31
2023-03-22T02:18:09.267Z,51.40
2023-03-22T02:19:09.258Z,48.98
2023-03-22T02:20:09.251Z,46.89
2023-03-22T02:21:09.249Z,47.05
2023-03-22T02:22:09.230Z,48.18
2023-03-22T02:23:09.218Z,47.05
2023-03-22T02:24:09.212Z,48.66
2023-03-22T02:25:09.196Z,47.05
2023-03-22T02:26:09.203Z,48.82
2023-03-22T02:27:09.187Z,51.72
2023-03-22T02:28:09.171Z,49.47
2023-03-22T02:29:09.161Z,47.37
2023-03-22T02:30:09.141Z,48.18
2023-03-22T02:31:09.177Z,52.85
2023-03-22T02:32:09.109Z,48.18
2023-03-22T02:33:09.117Z,49.47
2023-03-22T02:34:09.109Z,47.86
2023-03-22T02:35:09.084Z,45.60
2023-03-22T02:36:09.088Z,50.27
2023-03-22T02:37:09.088Z,46.08
2023-03-22T02:38:09.057Z,46.41
2023-03-22T02:39:09.074Z,50.11
2023-03-22T02:40:09.053Z,48.98
2023-03-22T02:41:09.038Z,49.79
2023-03-22T02:42:09.014Z,50.60
2023-03-22T02:43:09.012Z,45.44
2023-03-22T02:44:09.009Z,47.05
2023-03-22T02:45:08.979Z,50.60
2023-03-22T02:46:09.058Z,51.56
2023-03-22T02:47:08.968Z,52.53
2023-03-22T02:48:09.035Z,46.73
2023-03-22T02:49:08.944Z,46.73
2023-03-22T02:50:08.944Z,46.73
2023-03-22T02:51:09.086Z,49.15
2023-03-22T02:52:08.898Z,52.53
2023-03-22T02:53:08.912Z,47.70
2023-03-22T02:54:08.897Z,47.70
2023-03-22T02:55:08.873Z,51.24
2023-03-22T02:56:08.856Z,47.21
2023-03-22T02:57:08.879Z,46.41
2023-03-22T02:58:08.847Z,47.37
2023-03-22T02:59:08.850Z,45.92
2023-03-22T03:00:08.839Z,47.53
2023-03-22T03:01:08.894Z,49.63
2023-03-22T03:02:08.876Z,48.50
2023-03-22T03:03:08.785Z,48.82
2023-03-22T03:04:08.794Z,46.57
2023-03-22T03:05:08.761Z,46.25
2023-03-22T03:06:08.760Z,48.02
2023-03-22T03:07:08.744Z,47.21
2023-03-22T03:08:08.774Z,46.89
2023-03-22T03:09:08.730Z,50.11
2023-03-22T03:10:08.714Z,49.15
2023-03-22T03:11:08.709Z,44.47
2023-03-22T03:12:08.695Z,45.92
2023-03-22T03:13:08.705Z,46.25
2023-03-22T03:14:08.696Z,51.24
2023-03-22T03:15:08.666Z,48.18
2023-03-22T03:16:08.678Z,50.43
2023-03-22T03:17:08.649Z,51.56
2023-03-22T03:18:08.685Z,51.56
2023-03-22T03:19:08.635Z,51.24
2023-03-22T03:20:08.638Z,48.98
2023-03-22T03:21:08.637Z,51.08
2023-03-22T03:22:08.658Z,49.79
2023-03-22T03:23:08.625Z,49.31
2023-03-22T03:24:08.596Z,48.50
2023-03-22T03:25:08.560Z,51.40
2023-03-22T03:26:08.566Z,46.08
2023-03-22T03:27:08.555Z,45.44
2023-03-22T03:28:08.541Z,49.31
2023-03-22T03:29:08.533Z,52.21
2023-03-22T03:30:08.524Z,47.86
2023-03-22T03:31:08.513Z,46.41
2023-03-22T03:32:08.508Z,47.53
2023-03-22T03:33:08.479Z,49.47
2023-03-22T03:34:08.488Z,46.89
2023-03-22T03:35:08.473Z,45.92
2023-03-22T03:36:08.459Z,47.37
2023-03-22T03:37:08.444Z,48.18
2023-03-22T03:38:08.439Z,48.34
2023-03-22T03:39:08.442Z,46.73
2023-03-22T03:40:08.451Z,52.85
2023-03-22T03:41:08.410Z,49.31
2023-03-22T03:42:08.392Z,48.18
2023-03-22T03:43:08.377Z,49.79
2023-03-22T03:44:08.390Z,52.69
2023-03-22T03:45:08.370Z,53.01
2023-03-22T03:46:08.384Z,52.05
2023-03-22T03:47:08.354Z,51.08
2023-03-22T03:48:08.370Z,50.27
2023-03-22T03:49:08.329Z,52.21
2023-03-22T03:50:08.332Z,53.33
2023-03-22T03:51:08.320Z,51.56
2023-03-22T03:52:08.284Z,53.01
2023-03-22T03:53:08.288Z,52.21
2023-03-22T03:54:08.287Z,48.82
2023-03-22T03:55:08.278Z,48.34
2023-03-22T03:56:08.256Z,52.85
2023-03-22T03:57:08.246Z,48.82
2023-03-22T03:58:08.237Z,52.21
2023-03-22T03:59:08.243Z,53.17
2023-03-22T04:00:08.213Z,51.72
2023-03-22T04:01:08.223Z,54.79
2023-03-22T04:02:08.218Z,53.50
2023-03-22T04:03:08.174Z,49.95
2023-03-22T04:04:08.207Z,53.17
2023-03-22T04:05:08.181Z,52.21
2023-03-22T04:06:08.154Z,53.33
2023-03-22T04:07:08.142Z,50.92
2023-03-22T04:08:08.134Z,49.15
2023-03-22T04:09:08.117Z,46.41
2023-03-22T04:10:08.124Z,53.50
2023-03-22T04:11:08.131Z,52.85
2023-03-22T04:12:08.092Z,54.14
2023-03-22T04:13:08.077Z,50.60
2023-03-22T04:14:08.092Z,52.53
2023-03-22T04:15:08.063Z,53.82
2023-03-22T04:16:08.047Z,56.24
2023-03-22T04:17:08.049Z,54.62
2023-03-22T04:18:08.031Z,55.91
2023-03-22T04:19:08.027Z,53.33
2023-03-22T04:20:07.999Z,53.33
2023-03-22T04:21:08.036Z,52.21
2023-03-22T04:22:08.005Z,52.21
2023-03-22T04:23:07.978Z,52.21
2023-03-22T04:24:07.975Z,53.01
2023-03-22T04:25:07.955Z,57.69
2023-03-22T04:26:07.936Z,54.46
2023-03-22T04:27:07.939Z,53.82
2023-03-22T04:28:07.948Z,56.07
2023-03-22T04:29:07.902Z,56.07
2023-03-22T04:30:08.897Z,54.95
2023-03-22T04:31:07.957Z,56.88
2023-03-22T04:32:07.893Z,57.69
2023-03-22T04:33:07.887Z,57.20
2023-03-22T04:34:07.862Z,57.69
2023-03-22T04:35:07.846Z,59.62
2023-03-22T04:36:07.861Z,57.52
2023-03-22T04:37:07.832Z,57.52
2023-03-22T04:38:07.816Z,58.17
2023-03-22T04:39:07.822Z,56.88
2023-03-22T04:40:07.803Z,58.33
2023-03-22T04:41:07.807Z,56.24
2023-03-22T04:42:07.785Z,56.40
2023-03-22T04:43:07.760Z,56.07
2023-03-22T04:44:07.763Z,56.56
2023-03-22T04:45:07.757Z,54.79
2023-03-22T04:46:07.897Z,57.20
2023-03-22T04:47:07.721Z,57.20
2023-03-22T04:48:07.761Z,56.56
2023-03-22T04:49:07.740Z,56.56
2023-03-22T04:50:07.717Z,58.97
2023-03-22T04:51:07.696Z,56.72
2023-03-22T04:52:07.681Z,56.40
2023-03-22T04:53:07.656Z,56.56
2023-03-22T04:54:07.657Z,55.59
2023-03-22T04:55:07.660Z,60.10
2023-03-22T04:56:07.642Z,56.72
2023-03-22T04:57:07.636Z,58.65
2023-03-22T04:58:07.644Z,57.04
2023-03-22T04:59:07.622Z,57.36
2023-03-22T05:00:07.577Z,56.24
2023-03-22T05:01:08.609Z,58.17
2023-03-22T05:02:07.589Z,58.49
2023-03-22T05:03:07.619Z,60.75
2023-03-22T05:04:07.558Z,59.14
2023-03-22T05:05:07.553Z,57.36
2023-03-22T05:06:07.540Z,58.33
2023-03-22T05:07:07.540Z,57.20
2023-03-22T05:08:07.518Z,55.59
2023-03-22T05:09:07.504Z,56.24
2023-03-22T05:10:07.511Z,56.24
2023-03-22T05:11:07.486Z,57.69
2023-03-22T05:12:07.486Z,59.94
2023-03-22T05:13:07.461Z,57.36
2023-03-22T05:14:07.480Z,59.62
2023-03-22T05:15:07.468Z,58.33
2023-03-22T05:16:07.529Z,57.52
2023-03-22T05:17:07.416Z,57.85
2023-03-22T05:18:07.420Z,55.27
2023-03-22T05:19:07.398Z,58.49
2023-03-22T05:20:07.412Z,58.33
2023-03-22T05:21:07.403Z,58.81
2023-03-22T05:22:07.385Z,58.01
2023-03-22T05:23:07.384Z,58.17
2023-03-22T05:24:07.355Z,57.04
2023-03-22T05:25:07.349Z,58.97
2023-03-22T05:26:07.391Z,59.62
2023-03-22T05:27:07.325Z,61.39
2023-03-22T05:28:07.333Z,60.59
2023-03-22T05:29:07.301Z,57.85
2023-03-22T05:30:07.293Z,58.97
2023-03-22T05:31:07.333Z,60.59
2023-03-22T05:32:07.281Z,60.75
2023-03-22T05:33:07.258Z,60.91
2023-03-22T05:34:07.255Z,58.97
2023-03-22T05:35:07.243Z,58.65
2023-03-22T05:36:07.230Z,59.94
2023-03-22T05:37:07.227Z,59.30
2023-03-22T05:38:07.208Z,57.20
2023-03-22T05:39:07.227Z,59.62
2023-03-22T05:40:07.190Z,60.10
2023-03-22T05:41:07.188Z,60.59
2023-03-22T05:42:07.164Z,59.14
2023-03-22T05:43:07.187Z,59.14
2023-03-22T05:44:07.151Z,60.42
2023-03-22T05:45:07.139Z,58.65
2023-03-22T05:46:07.145Z,60.42
2023-03-22T05:47:07.219Z,60.10
2023-03-22T05:48:07.189Z,59.14
2023-03-22T05:49:07.088Z,58.97
2023-03-22T05:50:07.094Z,60.26
2023-03-22T05:51:07.097Z,58.81
2023-03-22T05:52:07.084Z,59.14
2023-03-22T05:53:07.057Z,59.30
2023-03-22T05:54:07.048Z,60.26
2023-03-22T05:55:07.045Z,59.78
2023-03-22T05:56:07.022Z,58.97
2023-03-22T05:57:07.031Z,59.30
2023-03-22T05:58:07.009Z,59.14
2023-03-22T05:59:07.000Z,59.14
2023-03-22T06:00:06.984Z,56.72
2023-03-22T06:01:07.000Z,57.69
2023-03-22T06:02:07.026Z,58.81
2023-03-22T06:03:07.062Z,58.97
2023-03-22T06:04:06.951Z,59.30
2023-03-22T06:05:06.941Z,57.85
2023-03-22T06:06:06.931Z,57.20
2023-03-22T06:07:06.909Z,59.30
2023-03-22T06:08:07.896Z,60.59
2023-03-22T06:09:16.351Z,58.65
2023-03-22T06:10:08.877Z,58.97
2023-03-22T06:11:06.872Z,59.14
2023-03-22T06:12:06.867Z,60.42
2023-03-22T06:13:06.883Z,58.65
2023-03-22T06:14:06.839Z,60.10
2023-03-22T06:15:06.822Z,59.94
2023-03-22T06:16:06.856Z,59.62
2023-03-22T06:17:06.822Z,59.14
2023-03-22T06:18:06.804Z,59.30
2023-03-22T06:19:06.798Z,59.94
2023-03-22T06:20:06.797Z,58.81
2023-03-22T06:21:06.755Z,58.01
2023-03-22T06:22:06.753Z,59.62
2023-03-22T06:23:06.768Z,59.30
2023-03-22T06:24:06.753Z,61.23
2023-03-22T06:25:06.765Z,61.23
2023-03-22T06:26:06.714Z,59.62
2023-03-22T06:27:06.698Z,60.10
2023-03-22T06:28:08.679Z,59.94
2023-03-22T06:29:07.696Z,59.30
2023-03-22T06:30:06.749Z,58.97
2023-03-22T06:31:06.717Z,58.97
2023-03-22T06:32:06.635Z,60.75
2023-03-22T06:33:06.625Z,59.78
2023-03-22T06:34:06.602Z,60.75
2023-03-22T06:35:06.621Z,60.91
2023-03-22T06:36:06.618Z,59.62
2023-03-22T06:37:06.574Z,60.10
2023-03-22T06:38:06.572Z,59.78
2023-03-22T06:39:06.553Z,59.30
2023-03-22T06:40:06.641Z,59.78
2023-03-22T06:41:06.544Z,60.26
2023-03-22T06:42:06.522Z,58.97
2023-03-22T06:43:07.420Z,59.46
2023-03-22T06:44:07.508Z,59.30
2023-03-22T06:45:06.498Z,59.46
2023-03-22T06:46:06.535Z,60.10
2023-03-22T06:47:06.466Z,58.97
2023-03-22T06:48:06.519Z,58.97
2023-03-22T06:49:06.441Z,59.46
2023-03-22T06:50:06.431Z,58.65
2023-03-22T06:51:06.576Z,60.59
2023-03-22T06:52:06.417Z,56.72
2023-03-22T06:53:06.408Z,58.97
2023-03-22T06:54:06.385Z,58.49
2023-03-22T06:55:06.379Z,58.97
2023-03-22T06:56:06.420Z,58.49
2023-03-22T06:57:06.355Z,59.30
2023-03-22T06:58:06.363Z,58.17
2023-03-22T06:59:06.374Z,59.30
2023-03-22T07:00:06.328Z,59.46
2023-03-22T07:01:07.319Z,58.97
2023-03-22T07:02:06.317Z,57.69
2023-03-22T07:03:06.296Z,55.59
2023-03-22T07:04:06.320Z,56.40
2023-03-22T07:05:06.268Z,58.17
2023-03-22T07:06:06.264Z,57.85
2023-03-22T07:07:06.250Z,56.40
2023-03-22T07:08:06.245Z,56.24
2023-03-22T07:09:06.216Z,59.14
2023-03-22T07:10:06.222Z,59.78
2023-03-22T07:11:06.227Z,57.85
2023-03-22T07:12:06.191Z,56.72
2023-03-22T07:13:06.189Z,57.69
2023-03-22T07:14:06.175Z,59.30
2023-03-22T07:15:06.194Z,58.97
2023-03-22T07:16:06.234Z,57.36
2023-03-22T07:17:06.158Z,57.36
2023-03-22T07:18:06.123Z,58.97
2023-03-22T07:19:06.123Z,58.17
2023-03-22T07:20:06.138Z,57.20
2023-03-22T07:21:06.089Z,57.36
2023-03-22T07:22:06.103Z,57.20
2023-03-22T07:23:06.073Z,57.04
2023-03-22T07:24:06.062Z,56.56
2023-03-22T07:25:06.063Z,58.17
2023-03-22T07:26:06.083Z,58.17
2023-03-22T07:27:07.048Z,57.52
2023-03-22T07:28:06.029Z,55.11
2023-03-22T07:29:06.040Z,60.75
2023-03-22T07:30:08.290Z,58.17
2023-03-22T07:31:05.985Z,56.56
2023-03-22T07:32:06.040Z,56.40
2023-03-22T07:33:05.950Z,58.17
2023-03-22T07:34:05.951Z,56.88
2023-03-22T07:35:05.960Z,58.97
2023-03-22T07:36:05.915Z,58.33
2023-03-22T07:37:05.919Z,56.56
2023-03-22T07:38:05.927Z,56.56
2023-03-22T07:39:05.912Z,58.49
2023-03-22T07:40:05.917Z,57.52
2023-03-22T07:41:05.948Z,58.33
2023-03-22T07:42:05.864Z,55.59
2023-03-22T07:43:05.841Z,55.91
2023-03-22T07:44:17.214Z,58.81
2023-03-22T07:45:07.853Z,59.30
2023-03-22T07:46:05.824Z,58.49
2023-03-22T07:47:05.841Z,58.33
2023-03-22T07:48:05.851Z,57.36
2023-03-22T07:49:05.814Z,58.01
2023-03-22T07:50:06.029Z,58.97
2023-03-22T07:51:05.757Z,60.26
2023-03-22T07:52:05.757Z,57.36
2023-03-22T07:53:05.751Z,57.20
2023-03-22T07:54:07.627Z,58.01
2023-03-22T07:55:06.738Z,55.59
2023-03-22T07:56:05.722Z,58.49
2023-03-22T07:57:05.698Z,56.24
2023-03-22T07:58:05.699Z,56.56
2023-03-22T07:59:05.757Z,54.62
2023-03-22T08:00:05.678Z,57.20
2023-03-22T08:01:05.664Z,58.97
2023-03-22T08:02:05.706Z,56.88
2023-03-22T08:03:05.797Z,58.97
2023-03-22T08:04:05.630Z,57.04
2023-03-22T08:05:05.624Z,57.69
2023-03-22T08:06:05.612Z,58.17
2023-03-22T08:07:05.612Z,56.07
2023-03-22T08:08:05.596Z,57.69
2023-03-22T08:09:05.557Z,55.43
2023-03-22T08:10:05.553Z,56.40
2023-03-22T08:11:05.623Z,56.07
2023-03-22T08:12:05.553Z,54.14
2023-03-22T08:13:05.509Z,57.36
2023-03-22T08:14:05.520Z,58.17
2023-03-22T08:15:05.522Z,58.49
2023-03-22T08:16:05.551Z,56.40
2023-03-22T08:17:06.802Z,58.97
2023-03-22T08:18:05.455Z,57.20
2023-03-22T08:19:05.672Z,58.17
2023-03-22T08:20:05.449Z,58.01
2023-03-22T08:21:05.448Z,56.56
2023-03-22T08:22:05.408Z,55.75
2023-03-22T08:23:05.418Z,57.04
2023-03-22T08:24:05.437Z,55.27
2023-03-22T08:25:05.415Z,56.24
2023-03-22T08:26:05.381Z,56.56
2023-03-22T08:27:05.400Z,57.04
2023-03-22T08:28:05.352Z,54.46
2023-03-22T08:29:05.338Z,54.62
2023-03-22T08:30:05.346Z,56.24
2023-03-22T08:31:05.303Z,54.30
2023-03-22T08:32:05.349Z,57.85
2023-03-22T08:33:05.353Z,57.52
2023-03-22T08:34:05.271Z,55.91
2023-03-22T08:35:05.293Z,56.40
2023-03-22T08:36:05.263Z,56.07
2023-03-22T08:37:05.264Z,56.72
2023-03-22T08:38:05.246Z,59.62
2023-03-22T08:39:05.218Z,57.36
2023-03-22T08:40:05.273Z,56.88
2023-03-22T08:41:05.248Z,55.27
2023-03-22T08:42:05.205Z,58.49
2023-03-22T08:43:05.184Z,57.69
2023-03-22T08:44:05.165Z,54.95
2023-03-22T08:45:05.150Z,53.01
2023-03-22T08:46:05.195Z,58.81
2023-03-22T08:47:05.134Z,56.56
2023-03-22T08:48:05.203Z,55.91
2023-03-22T08:49:05.129Z,56.56
2023-03-22T08:50:05.089Z,54.95
2023-03-22T08:51:05.093Z,57.85
2023-03-22T08:52:05.084Z,57.85
2023-03-22T08:53:05.064Z,57.85
2023-03-22T08:54:05.053Z,55.75
2023-03-22T08:55:05.043Z,55.43
2023-03-22T08:56:05.028Z,54.95
2023-03-22T08:57:05.053Z,56.88
2023-03-22T08:58:05.045Z,56.40
2023-03-22T08:59:05.049Z,53.66
2023-03-22T09:00:04.986Z,58.65
2023-03-22T09:01:05.120Z,53.66
2023-03-22T09:02:05.089Z,53.33
2023-03-22T09:03:04.966Z,54.14
2023-03-22T09:04:04.983Z,55.91
2023-03-22T09:05:04.914Z,55.11
2023-03-22T09:06:04.914Z,55.91
2023-03-22T09:07:04.903Z,57.52
2023-03-22T09:08:06.576Z,58.01
2023-03-22T09:09:05.885Z,54.95
2023-03-22T09:10:04.871Z,55.59
2023-03-22T09:11:04.885Z,56.56
2023-03-22T09:12:04.886Z,55.27
2023-03-22T09:13:04.848Z,54.62
2023-03-22T09:14:04.833Z,56.88
2023-03-22T09:15:04.837Z,59.14
2023-03-22T09:16:04.909Z,58.17
2023-03-22T09:17:04.773Z,58.33
2023-03-22T09:18:04.772Z,57.69
2023-03-22T09:19:04.801Z,57.20
2023-03-22T09:20:12.402Z,59.30
2023-03-22T09:21:06.736Z,58.49
2023-03-22T09:22:04.727Z,57.52
2023-03-22T09:23:04.718Z,56.07
2023-03-22T09:24:04.721Z,55.59
2023-03-22T09:25:04.691Z,54.95
2023-03-22T09:26:04.701Z,56.72
2023-03-22T09:27:04.682Z,57.04
2023-03-22T09:28:04.688Z,56.40
2023-03-22T09:29:04.649Z,57.20
2023-03-22T09:30:04.690Z,55.91
2023-03-22T09:31:04.689Z,56.07
2023-03-22T09:32:04.621Z,52.69
2023-03-22T09:33:04.640Z,54.79
2023-03-22T09:34:05.168Z,57.36
2023-03-22T09:35:04.594Z,57.69
2023-03-22T09:36:04.622Z,56.56
2023-03-22T09:37:04.700Z,54.79
2023-03-22T09:38:04.543Z,57.20
2023-03-22T09:39:05.566Z,57.85
2023-03-22T09:40:04.555Z,56.40
2023-03-22T09:41:04.512Z,56.07
2023-03-22T09:42:04.523Z,55.91
2023-03-22T09:43:04.503Z,55.59
2023-03-22T09:44:04.488Z,58.01
2023-03-22T09:45:04.488Z,55.91
2023-03-22T09:46:04.572Z,54.14
2023-03-22T09:47:04.472Z,54.14
2023-03-22T09:48:04.474Z,57.20
2023-03-22T09:49:04.446Z,55.75
2023-03-22T09:50:04.450Z,54.79
2023-03-22T09:51:04.418Z,59.30
2023-03-22T09:52:04.411Z,57.52
2023-03-22T09:53:04.382Z,56.24
2023-03-22T09:54:04.401Z,58.17
2023-03-22T09:55:04.375Z,55.59
2023-03-22T09:56:04.368Z,58.01
2023-03-22T09:57:04.359Z,58.97
2023-03-22T09:58:04.336Z,58.97
2023-03-22T09:59:04.340Z,56.24
2023-03-22T10:00:04.315Z,56.88
2023-03-22T10:01:04.388Z,58.01
2023-03-22T10:02:04.491Z,58.17
2023-03-22T10:03:04.295Z,55.59
2023-03-22T10:04:04.309Z,57.36
2023-03-22T10:05:04.274Z,55.91
2023-03-22T10:06:04.248Z,56.07
2023-03-22T10:07:04.255Z,60.42
2023-03-22T10:08:04.220Z,56.24
2023-03-22T10:09:04.207Z,56.24
2023-03-22T10:10:04.194Z,57.04
2023-03-22T10:11:04.191Z,57.52
2023-03-22T10:12:04.183Z,59.30
2023-03-22T10:13:04.168Z,61.07
2023-03-22T10:14:04.142Z,55.91
2023-03-22T10:15:04.145Z,59.94
2023-03-22T10:16:04.238Z,60.10
2023-03-22T10:17:04.114Z,58.49
2023-03-22T10:18:04.114Z,60.59
2023-03-22T10:19:04.109Z,58.33
2023-03-22T10:20:04.084Z,58.97
2023-03-22T10:21:04.095Z,58.17
2023-03-22T10:22:04.074Z,58.49
2023-03-22T10:23:04.043Z,56.72
2023-03-22T10:24:04.062Z,56.72
2023-03-22T10:25:04.028Z,58.01
2023-03-22T10:26:04.040Z,55.59
2023-03-22T10:27:04.006Z,58.33
2023-03-22T10:28:04.024Z,58.97
2023-03-22T10:29:04.274Z,56.72
2023-03-22T10:30:03.977Z,56.88
2023-03-22T10:31:05.905Z,56.88
2023-03-22T10:32:04.965Z,59.14
2023-03-22T10:33:03.966Z,57.52
2023-03-22T10:34:03.957Z,57.04
2023-03-22T10:35:03.930Z,56.88
2023-03-22T10:36:03.944Z,58.01
2023-03-22T10:37:03.930Z,56.88
2023-03-22T10:38:03.894Z,59.62
2023-03-22T10:39:03.866Z,58.01
2023-03-22T10:40:03.868Z,57.85
2023-03-22T10:41:03.873Z,60.26
2023-03-22T10:42:03.838Z,59.94
2023-03-22T10:43:03.875Z,57.85
2023-03-22T10:44:03.831Z,57.85
2023-03-22T10:45:03.800Z,57.85
2023-03-22T10:46:03.791Z,57.20
2023-03-22T10:47:03.844Z,59.62
2023-03-22T10:48:35.735Z,58.65
2023-03-22T10:49:03.769Z,58.65
2023-03-22T10:50:03.794Z,57.85
2023-03-22T10:51:03.753Z,58.17
2023-03-22T10:52:03.717Z,55.91
2023-03-22T10:53:03.728Z,56.07
2023-03-22T10:54:03.750Z,56.40
2023-03-22T10:55:04.675Z,56.56
2023-03-22T10:56:04.722Z,57.69
2023-03-22T10:57:03.713Z,56.88
2023-03-22T10:58:03.694Z,56.88
2023-03-22T10:59:03.659Z,54.79
2023-03-22T11:00:03.671Z,56.40
2023-03-22T11:01:03.818Z,57.36
2023-03-22T11:02:03.714Z,59.46
2023-03-22T11:03:03.652Z,58.81
2023-03-22T11:04:03.590Z,59.30
2023-03-22T11:05:03.628Z,58.01
2023-03-22T11:06:03.616Z,56.40
2023-03-22T11:07:03.584Z,58.65
2023-03-22T11:08:03.557Z,59.14
2023-03-22T11:09:03.575Z,56.88
2023-03-22T11:10:03.585Z,58.97
2023-03-22T11:11:03.536Z,60.75
2023-03-22T11:12:03.551Z,61.07
2023-03-22T11:13:03.537Z,59.30
2023-03-22T11:14:03.503Z,58.97
2023-03-22T11:15:03.507Z,57.69
2023-03-22T11:16:03.588Z,59.14
2023-03-22T11:17:03.482Z,58.81
2023-03-22T11:18:03.468Z,59.14
2023-03-22T11:19:03.474Z,57.85
2023-03-22T11:20:03.475Z,56.88
2023-03-22T11:21:03.446Z,58.65
2023-03-22T11:22:03.449Z,56.72
2023-03-22T11:23:03.418Z,60.42
2023-03-22T11:24:03.380Z,58.65
2023-03-22T11:25:03.393Z,58.17
2023-03-22T11:26:03.411Z,58.81
2023-03-22T11:27:03.376Z,59.46
2023-03-22T11:28:03.354Z,59.30
2023-03-22T11:29:03.346Z,54.62
2023-03-22T11:30:03.353Z,54.95
2023-03-22T11:31:03.326Z,56.88
2023-03-22T11:32:03.395Z,57.69
2023-03-22T11:33:03.419Z,55.91
2023-03-22T11:34:03.312Z,58.01
2023-03-22T11:35:03.276Z,55.75
2023-03-22T11:36:03.343Z,56.56
2023-03-22T11:37:03.277Z,57.36
2023-03-22T11:38:03.232Z,57.85
2023-03-22T11:39:03.253Z,59.30
2023-03-22T11:40:03.257Z,57.20
2023-03-22T11:41:03.230Z,55.11
2023-03-22T11:42:03.194Z,55.11
2023-03-22T11:43:03.213Z,54.46
2023-03-22T11:44:03.197Z,55.43
2023-03-22T11:45:03.224Z,59.14
2023-03-22T11:46:03.241Z,58.65
2023-03-22T11:47:03.178Z,56.56
2023-03-22T11:48:03.250Z,54.79
2023-03-22T11:49:03.194Z,56.24
2023-03-22T11:50:03.133Z,58.01
2023-03-22T11:51:03.106Z,58.01
2023-03-22T11:52:04.282Z,55.43
2023-03-22T11:53:04.110Z,59.62
2023-03-22T11:54:03.074Z,57.04
2023-03-22T11:55:03.081Z,56.40
2023-03-22T11:56:03.101Z,56.07
2023-03-22T11:57:03.069Z,57.52
2023-03-22T11:58:03.059Z,53.66
2023-03-22T11:59:03.026Z,58.81
2023-03-22T12:00:03.038Z,57.52
2023-03-22T12:01:03.017Z,58.17
2023-03-22T12:02:03.016Z,59.14
2023-03-22T12:03:03.120Z,59.14
2023-03-22T12:04:03.053Z,58.81
2023-03-22T12:05:03.117Z,61.71
2023-03-22T12:06:02.958Z,58.33
2023-03-22T12:07:02.969Z,58.17
2023-03-22T12:08:02.922Z,58.81
2023-03-22T12:09:02.927Z,59.30
2023-03-22T12:10:02.940Z,58.01
2023-03-22T12:11:02.902Z,56.72
2023-03-22T12:12:02.907Z,55.75
2023-03-22T12:13:02.893Z,58.33
2023-03-22T12:14:02.880Z,58.33
2023-03-22T12:15:03.850Z,59.30
2023-03-22T12:16:02.979Z,56.72
2023-03-22T12:17:02.877Z,56.88
2023-03-22T12:18:02.945Z,59.30
2023-03-22T12:19:02.856Z,59.78
2023-03-22T12:20:02.830Z,58.97
2023-03-22T12:21:02.848Z,59.30
2023-03-22T12:22:02.801Z,59.30
2023-03-22T12:23:02.832Z,58.49
2023-03-22T12:24:02.771Z,58.33
2023-03-22T12:25:02.746Z,57.20
2023-03-22T12:26:02.757Z,58.81
2023-03-22T12:27:03.728Z,58.97
2023-03-22T12:28:02.720Z,56.40
2023-03-22T12:29:02.713Z,60.10
2023-03-22T12:30:02.722Z,59.62
2023-03-22T12:31:02.750Z,57.69
2023-03-22T12:32:02.695Z,58.01
2023-03-22T12:33:02.830Z,54.30
2023-03-22T12:34:02.694Z,58.01
2023-03-22T12:35:16.440Z,59.46
2023-03-22T12:36:04.645Z,55.43
2023-03-22T12:37:02.625Z,54.62
2023-03-22T12:38:02.649Z,57.04
2023-03-22T12:39:02.599Z,56.56
2023-03-22T12:40:02.617Z,57.20
2023-03-22T12:41:02.602Z,57.52
2023-03-22T12:42:02.581Z,58.33
2023-03-22T12:43:02.576Z,57.69
2023-03-22T12:44:02.572Z,57.85
2023-03-22T12:45:05.607Z,59.78
2023-03-22T12:46:03.517Z,57.85
2023-03-22T12:47:02.569Z,59.30
2023-03-22T12:48:02.649Z,58.33
2023-03-22T12:49:02.568Z,59.14
2023-03-22T12:50:02.524Z,59.94
2023-03-22T12:51:02.494Z,59.94
2023-03-22T12:52:02.452Z,57.85