createdAt,value
2018-03-22T00:00:07.205Z,77.49
2018-03-22T00:02:35.504Z,78.08
2018-03-22T00:05:07.748Z,77.79
2018-03-22T00:07:36.263Z,78.04
2018-03-22T00:10:06.309Z,77.84
2018-03-22T00:12:34.584Z,77.56
2018-03-22T00:15:08.683Z,77.36
2018-03-22T00:17:36.960Z,77.83
2018-03-22T00:20:06.481Z,77.70
2018-03-22T00:22:38.839Z,77.04
2018-03-22T00:25:07.493Z,76.82
2018-03-22T00:27:35.801Z,76.99
2018-03-22T00:30:07.853Z,77.08
2018-03-22T00:32:36.209Z,76.86
2018-03-22T00:35:06.329Z,76.70
2018-03-22T00:37:34.643Z,76.75
2018-03-22T00:40:06.690Z,77.32
2018-03-22T00:42:34.974Z,77.08
2018-03-22T00:45:07.116Z,77.35
2018-03-22T00:47:35.427Z,77.58
2018-03-22T00:50:07.557Z,77.44
2018-03-22T00:52:35.877Z,76.85
2018-03-22T00:55:06.009Z,77.27
2018-03-22T00:57:34.314Z,76.89
2018-03-22T01:00:06.326Z,76.45
2018-03-22T01:02:35.163Z,76.92
2018-03-22T01:05:06.892Z,76.61
2018-03-22T01:07:35.701Z,76.72
2018-03-22T01:10:07.584Z,76.64
2018-03-22T01:12:35.886Z,76.81
2018-03-22T01:15:07.096Z,77.13
2018-03-22T01:17:35.429Z,77.20
2018-03-22T01:20:06.670Z,77.30
2018-03-22T01:22:35.286Z,76.61
2018-03-22T01:25:07.236Z,75.92
2018-03-22T01:27:35.897Z,76.00
2018-03-22T01:33:13.956Z,74.96
2018-03-22T01:35:42.740Z,74.97
2018-03-22T01:38:11.028Z,74.46
2018-03-22T01:40:39.317Z,73.32
2018-03-22T01:43:08.052Z,72.60
2018-03-22T01:45:36.318Z,72.00
2018-03-22T01:48:04.626Z,71.26
2018-03-22T01:50:32.999Z,70.99
2018-03-22T01:53:12.845Z,70.60
2018-03-22T01:55:41.143Z,70.57
2018-03-22T01:58:09.424Z,70.19
2018-03-22T02:00:37.911Z,69.95
2018-03-22T02:03:06.193Z,69.65
2018-03-22T02:05:34.546Z,69.83
2018-03-22T02:08:03.397Z,69.26
2018-03-22T02:10:32.249Z,69.26
2018-03-22T02:13:00.837Z,69.21
2018-03-22T02:15:29.356Z,68.90
2018-03-22T02:17:57.656Z,68.97
2018-03-22T02:20:25.949Z,68.81
2018-03-22T02:22:54.242Z,68.72
2018-03-22T02:25:22.717Z,68.38
2018-03-22T02:27:51.300Z,68.36
2018-03-22T02:30:19.616Z,68.45
2018-03-22T02:32:47.910Z,68.52
2018-03-22T02:35:16.365Z,68.44
2018-03-22T02:37:45.279Z,68.53
2018-03-22T02:40:13.574Z,68.50
2018-03-22T02:42:41.869Z,68.51
2018-03-22T02:45:10.187Z,68.18
2018-03-22T02:47:38.478Z,68.04
2018-03-22T02:50:06.771Z,68.10
2018-03-22T02:52:35.093Z,68.27
2018-03-22T02:55:06.848Z,68.12
2018-03-22T02:57:35.326Z,68.20
2018-03-22T03:00:07.190Z,68.07
2018-03-22T03:02:35.534Z,68.06
2018-03-22T03:05:07.642Z,68.21
2018-03-22T03:07:36.056Z,68.30
2018-03-22T03:10:07.213Z,68.43
2018-03-22T03:12:35.676Z,68.52
2018-03-22T03:15:07.710Z,68.60
2018-03-22T03:17:36.196Z,68.34
2018-03-22T03:20:06.101Z,68.45
2018-03-22T03:22:34.415Z,68.54
2018-03-22T03:25:05.949Z,68.58
2018-03-22T03:27:34.409Z,68.67
2018-03-22T03:30:07.734Z,68.64
2018-03-22T03:32:36.028Z,68.74
2018-03-22T03:35:07.876Z,68.72
2018-03-22T03:37:36.168Z,68.48
2018-03-22T03:40:07.642Z,68.41
2018-03-22T03:42:36.420Z,68.31
2018-03-22T03:45:08.225Z,68.08
2018-03-22T03:47:36.527Z,68.07
2018-03-22T03:50:06.551Z,67.94
2018-03-22T03:52:35.231Z,67.93
2018-03-22T03:55:06.975Z,68.02
2018-03-22T03:57:35.272Z,67.95
2018-03-22T04:00:10.051Z,67.97
2018-03-22T04:02:38.360Z,67.93
2018-03-22T04:05:06.896Z,67.89
2018-03-22T04:07:35.189Z,67.86
2018-03-22T04:10:06.713Z,67.89
2018-03-22T04:12:35.497Z,67.71
2018-03-22T04:15:07.302Z,67.71
2018-03-22T04:17:35.923Z,67.57
2018-03-22T04:20:07.785Z,67.64
2018-03-22T04:22:36.068Z,67.55
2018-03-22T04:25:07.380Z,67.55
2018-03-22T04:27:35.968Z,67.82
2018-03-22T04:30:08.237Z,67.77
2018-03-22T04:32:36.548Z,67.64
2018-03-22T04:35:08.255Z,67.49
2018-03-22T04:37:36.960Z,67.61
2018-03-22T04:40:06.805Z,67.75
2018-03-22T04:42:35.163Z,67.81
2018-03-22T04:45:07.025Z,67.83
2018-03-22T04:47:35.314Z,67.79
2018-03-22T04:50:06.529Z,67.54
2018-03-22T04:52:35.540Z,67.60
2018-03-22T04:55:07.281Z,67.66
2018-03-22T04:57:35.837Z,67.68
2018-03-22T05:00:07.770Z,67.89
2018-03-22T05:02:36.065Z,68.32
2018-03-22T05:05:07.246Z,68.71
2018-03-22T05:07:35.556Z,69.02
2018-03-22T05:10:06.633Z,69.23
2018-03-22T05:12:34.964Z,69.06
2018-03-22T05:15:06.306Z,70.24
2018-03-22T05:17:34.618Z,69.05
2018-03-22T05:20:06.052Z,68.84
2018-03-22T05:22:34.393Z,68.68
2018-03-22T05:25:06.009Z,68.72
2018-03-22T05:27:34.257Z,68.75
2018-03-22T05:30:05.695Z,68.59
2018-03-22T05:32:33.985Z,68.67
2018-03-22T05:35:05.403Z,68.42
2018-03-22T05:37:33.825Z,68.33
2018-03-22T05:40:08.509Z,68.64
2018-03-22T05:42:36.800Z,68.15
2018-03-22T05:45:08.744Z,68.31
2018-03-22T05:47:37.224Z,68.27
2018-03-22T05:50:07.500Z,68.33
2018-03-22T05:52:36.168Z,68.68
2018-03-22T05:55:08.215Z,68.45
2018-03-22T05:57:36.598Z,68.45
2018-03-22T06:00:08.724Z,68.02
2018-03-22T06:02:37.021Z,68.16
2018-03-22T06:05:06.077Z,68.27
2018-03-22T06:07:34.392Z,67.87
2018-03-22T06:10:06.568Z,67.87
2018-03-22T06:12:34.885Z,67.82
2018-03-22T06:15:06.414Z,67.92
2018-03-22T06:17:35.048Z,67.70
2018-03-22T06:20:06.816Z,67.85
2018-03-22T06:22:35.122Z,67.78
2018-03-22T06:25:07.049Z,67.66
2018-03-22T06:27:35.382Z,67.70
2018-03-22T06:30:06.562Z,67.69
2018-03-22T06:32:34.888Z,67.93
2018-03-22T06:35:07.026Z,68.49
2018-03-22T06:37:35.561Z,68.69
2018-03-22T06:40:05.762Z,69.67
2018-03-22T06:42:34.281Z,71.06
2018-03-22T06:45:05.645Z,73.62
2018-03-22T06:47:34.192Z,74.71
2018-03-22T06:50:08.352Z,76.52
2018-03-22T06:52:37.154Z,76.95
2018-03-22T06:55:06.142Z,77.64
2018-03-22T06:57:34.477Z,78.69
2018-03-22T07:00:06.899Z,79.87
2018-03-22T07:02:35.274Z,80.08
2018-03-22T07:05:07.108Z,81.02
2018-03-22T07:07:35.388Z,81.94
2018-03-22T07:10:06.737Z,82.80
2018-03-22T07:12:35.562Z,82.63
2018-03-22T07:15:08.009Z,83.68
2018-03-22T07:17:36.305Z,83.63
2018-03-22T07:20:06.303Z,83.69
2018-03-22T07:22:34.884Z,84.35
2018-03-22T07:25:06.466Z,84.59
2018-03-22T07:27:34.754Z,84.21
2018-03-22T07:30:07.057Z,84.51
2018-03-22T07:32:35.364Z,84.18
2018-03-22T07:35:07.587Z,84.52
2018-03-22T07:37:35.957Z,84.81
2018-03-22T07:40:06.009Z,85.23
2018-03-22T07:42:34.497Z,86.06
2018-03-22T07:45:09.759Z,86.05
2018-03-22T07:47:38.109Z,85.67
2018-03-22T07:50:06.556Z,86.83
2018-03-22T07:52:34.859Z,87.29
2018-03-22T07:55:06.823Z,86.74
2018-03-22T07:57:35.266Z,86.91
2018-03-22T08:00:07.301Z,88.40
2018-03-22T08:02:35.922Z,88.75
2018-03-22T08:05:07.373Z,88.86
2018-03-22T08:07:35.650Z,88.64
2018-03-22T08:10:05.752Z,88.56
2018-03-22T08:12:34.241Z,88.37
2018-03-22T08:15:09.152Z,88.38
2018-03-22T08:17:37.461Z,88.83
2018-03-22T08:20:06.026Z,89.21
2018-03-22T08:22:34.302Z,88.68
2018-03-22T08:25:06.057Z,88.96
2018-03-22T08:27:34.345Z,88.65
2018-03-22T08:30:07.157Z,88.68
2018-03-22T08:32:35.479Z,89.12
2018-03-22T08:35:06.913Z,89.22
2018-03-22T08:37:35.207Z,89.14
2018-03-22T08:40:07.802Z,89.23
2018-03-22T08:42:36.878Z,88.91
2018-03-22T08:45:06.193Z,88.61
2018-03-22T08:47:34.457Z,88.26
2018-03-22T08:50:06.275Z,88.12
2018-03-22T08:52:34.812Z,88.29
2018-03-22T08:55:06.454Z,88.01
2018-03-22T08:57:34.765Z,87.82
2018-03-22T09:00:06.080Z,87.21
2018-03-22T09:02:34.641Z,87.47
2018-03-22T09:05:07.143Z,87.60
2018-03-22T09:07:35.945Z,88.11
2018-03-22T09:10:05.809Z,88.08
2018-03-22T09:12:34.120Z,87.98
2018-03-22T09:15:05.758Z,87.52
2018-03-22T09:17:34.067Z,87.00
2018-03-22T09:20:09.421Z,87.29
2018-03-22T09:22:37.741Z,87.87
2018-03-22T09:25:06.043Z,87.26
2018-03-22T09:27:34.353Z,87.04
2018-03-22T09:30:08.305Z,86.09
2018-03-22T09:32:37.010Z,86.30
2018-03-22T09:35:06.112Z,86.24
2018-03-22T09:37:34.771Z,85.95
2018-03-22T09:40:05.833Z,86.07
2018-03-22T09:42:34.126Z,86.42
2018-03-22T09:45:06.109Z,86.99
2018-03-22T09:47:34.984Z,86.21
2018-03-22T09:50:06.742Z,86.87
2018-03-22T09:52:35.105Z,87.16
2018-03-22T09:55:05.923Z,86.75
2018-03-22T09:57:34.256Z,87.42
2018-03-22T10:00:09.775Z,87.97
2018-03-22T10:02:38.060Z,88.19
2018-03-22T10:05:06.373Z,88.26
2018-03-22T10:07:34.735Z,88.51
2018-03-22T10:10:06.680Z,88.49
2018-03-22T10:12:34.964Z,88.19
2018-03-22T10:15:05.890Z,88.24
2018-03-22T10:17:34.194Z,88.01
2018-03-22T10:20:05.693Z,88.46
2018-03-22T10:22:34.239Z,88.39
2018-03-22T10:25:05.966Z,88.43
2018-03-22T10:27:34.272Z,87.61
2018-03-22T10:30:09.459Z,87.80
2018-03-22T10:32:37.765Z,87.67
2018-03-22T10:35:06.665Z,88.14
2018-03-22T10:37:34.971Z,88.02
2018-03-22T10:40:06.716Z,87.89
2018-03-22T10:42:35.034Z,87.43
2018-03-22T10:45:07.145Z,87.05
2018-03-22T10:47:35.445Z,87.08
2018-03-22T10:50:07.857Z,88.95
2018-03-22T10:52:36.322Z,86.02
2018-03-22T10:55:06.676Z,87.13
2018-03-22T10:57:35.014Z,86.09
2018-03-22T11:00:05.975Z,85.31
2018-03-22T11:02:39.952Z,87.05
2018-03-22T11:05:08.255Z,86.94
2018-03-22T11:07:36.546Z,85.73
2018-03-22T11:10:06.697Z,85.63
2018-03-22T11:12:35.152Z,86.39
2018-03-22T11:15:05.919Z,87.08
2018-03-22T11:17:34.308Z,86.80
2018-03-22T11:20:09.282Z,86.61
2018-03-22T11:22:37.650Z,87.37
2018-03-22T11:25:07.029Z,86.92
2018-03-22T11:27:35.305Z,87.63
2018-03-22T11:30:05.988Z,87.83
2018-03-22T11:32:34.265Z,87.92
2018-03-22T11:35:06.027Z,87.64
2018-03-22T11:37:34.298Z,86.70
2018-03-22T11:40:06.299Z,86.43
2018-03-22T11:42:34.730Z,86.96
2018-03-22T11:45:09.578Z,87.20
2018-03-22T11:47:37.886Z,86.84
2018-03-22T11:50:06.186Z,86.65
2018-03-22T11:52:34.752Z,86.50
2018-03-22T11:55:10.120Z,86.18
2018-03-22T11:57:38.398Z,86.06
2018-03-22T12:00:06.709Z,86.18
2018-03-22T12:02:35.037Z,87.19
2018-03-22T12:05:06.637Z,86.81
2018-03-22T12:07:34.951Z,88.15
2018-03-22T12:10:08.197Z,87.18
2018-03-22T12:12:36.524Z,87.39
2018-03-22T12:15:06.648Z,87.93
2018-03-22T12:17:35.206Z,88.26
2018-03-22T12:20:06.126Z,88.37
2018-03-22T12:22:34.986Z,88.25
2018-03-22T12:25:06.017Z,88.45
2018-03-22T12:27:35.261Z,89.03
2018-03-22T12:30:07.066Z,88.83
2018-03-22T12:32:36.718Z,89.06
2018-03-22T12:35:05.007Z,88.88
2018-03-22T12:37:33.318Z,88.44
2018-03-22T12:40:08.577Z,88.39
2018-03-22T12:42:36.857Z,88.23
2018-03-22T12:45:06.784Z,88.62
2018-03-22T12:47:35.061Z,87.29
2018-03-22T12:50:06.313Z,88.37
2018-03-22T12:52:35.362Z,87.55
2018-03-22T12:55:06.890Z,88.39
2018-03-22T12:57:35.171Z,88.38
2018-03-22T13:00:06.406Z,88.06
2018-03-22T13:02:34.768Z,86.62
2018-03-22T13:05:06.815Z,87.51
2018-03-22T13:07:35.311Z,87.29
2018-03-22T13:10:07.261Z,87.54
2018-03-22T13:12:35.648Z,87.47
2018-03-22T13:15:07.606Z,88.13
2018-03-22T13:17:35.896Z,88.48
2018-03-22T13:20:08.036Z,88.76
2018-03-22T13:22:36.317Z,88.64
2018-03-22T13:25:07.553Z,87.97
2018-03-22T13:27:35.836Z,88.08
2018-03-22T13:30:07.236Z,88.48
2018-03-22T13:32:36.017Z,88.14
2018-03-22T13:35:08.054Z,88.21
2018-03-22T13:37:36.515Z,88.27
2018-03-22T13:40:07.756Z,88.56
2018-03-22T13:42:36.046Z,88.78
2018-03-22T13:45:07.822Z,89.34
2018-03-22T13:47:36.117Z,88.49
2018-03-22T13:50:06.243Z,89.25
2018-03-22T13:52:34.546Z,89.69
2018-03-22T13:55:05.953Z,90.01
2018-03-22T13:57:34.451Z,89.81
2018-03-22T14:00:09.669Z,89.99
2018-03-22T14:02:38.506Z,89.60
2018-03-22T14:05:06.859Z,90.06
2018-03-22T14:07:35.082Z,89.91
2018-03-22T14:10:06.332Z,89.41
2018-03-22T14:12:34.876Z,90.19
2018-03-22T14:15:06.121Z,89.27
2018-03-22T14:17:34.433Z,89.19
2018-03-22T14:20:11.387Z,89.20
2018-03-22T14:22:39.690Z,89.30
2018-03-22T14:25:07.993Z,89.12
2018-03-22T14:27:36.285Z,88.90
2018-03-22T14:30:06.179Z,88.49
2018-03-22T14:32:34.474Z,88.77
2018-03-22T14:35:09.492Z,88.37
2018-03-22T14:37:37.781Z,88.31
2018-03-22T14:40:06.246Z,87.61
2018-03-22T14:42:34.537Z,87.36
2018-03-22T14:45:09.682Z,87.51
2018-03-22T14:47:37.978Z,86.64
2018-03-22T14:50:06.264Z,87.05
2018-03-22T14:52:34.570Z,86.38
2018-03-22T14:55:09.467Z,86.28
2018-03-22T14:57:38.105Z,85.83
2018-03-22T15:00:06.642Z,85.87
2018-03-22T15:02:34.960Z,87.27
2018-03-22T15:05:06.139Z,87.06
2018-03-22T15:07:34.449Z,86.45
2018-03-22T15:10:05.972Z,86.25
2018-03-22T15:12:34.879Z,86.42
2018-03-22T15:15:06.247Z,86.58
2018-03-22T15:17:34.588Z,86.58
2018-03-22T15:20:09.776Z,86.24
2018-03-22T15:22:38.085Z,86.82
2018-03-22T15:25:06.436Z,86.08
2018-03-22T15:27:35.007Z,86.04
2018-03-22T15:30:07.029Z,85.82
2018-03-22T15:32:35.319Z,86.51
2018-03-22T15:35:07.282Z,86.28
2018-03-22T15:37:35.583Z,86.35
2018-03-22T15:40:07.752Z,85.95
2018-03-22T15:42:36.286Z,85.58
2018-03-22T15:45:07.511Z,85.54
2018-03-22T15:47:35.852Z,85.71
2018-03-22T15:50:07.672Z,85.79
2018-03-22T15:52:36.000Z,85.81
2018-03-22T15:55:07.992Z,86.08
2018-03-22T15:57:36.289Z,85.84
2018-03-22T16:00:09.353Z,85.97
2018-03-22T16:02:37.700Z,86.69
2018-03-22T16:05:06.846Z,86.24
2018-03-22T16:07:35.185Z,85.94
2018-03-22T16:10:06.515Z,86.02
2018-03-22T16:12:34.824Z,86.26
2018-03-22T16:15:06.358Z,86.72
2018-03-22T16:17:34.672Z,87.41
2018-03-22T16:20:09.779Z,87.71
2018-03-22T16:22:38.070Z,87.99
2018-03-22T16:25:06.359Z,88.17
2018-03-22T16:27:34.907Z,88.26
2018-03-22T16:30:06.266Z,88.58
2018-03-22T16:32:34.568Z,89.08
2018-03-22T16:35:06.312Z,89.20
2018-03-22T16:37:34.580Z,89.35
2018-03-22T16:40:06.188Z,89.63
2018-03-22T16:42:34.713Z,90.01
2018-03-22T16:45:06.511Z,90.60
2018-03-22T16:47:34.806Z,91.34
2018-03-22T16:50:06.608Z,92.04
2018-03-22T16:52:34.881Z,92.47
2018-03-22T16:55:07.031Z,92.41
2018-03-22T16:57:35.313Z,91.96
2018-03-22T17:00:06.689Z,91.64
2018-03-22T17:02:34.949Z,91.52
2018-03-22T17:05:09.041Z,91.55
2018-03-22T17:07:37.310Z,91.29
2018-03-22T17:10:06.646Z,91.14
2018-03-22T17:12:35.178Z,91.38
2018-03-22T17:15:07.243Z,91.45
2018-03-22T17:17:35.536Z,91.43
2018-03-22T17:20:06.498Z,91.19
2018-03-22T17:22:35.351Z,91.15
2018-03-22T17:25:07.194Z,91.04
2018-03-22T17:27:35.708Z,90.95
2018-03-22T17:30:07.789Z,91.01
2018-03-22T17:32:36.355Z,91.14
2018-03-22T17:35:06.299Z,91.16
2018-03-22T17:37:34.611Z,91.53
2018-03-22T17:40:06.091Z,91.68
2018-03-22T17:42:34.411Z,91.48
2018-03-22T17:45:06.282Z,91.28
2018-03-22T17:47:35.127Z,91.33
2018-03-22T17:50:06.354Z,91.34
2018-03-22T17:52:34.664Z,91.25
2018-03-22T17:55:06.517Z,91.10
2018-03-22T17:57:34.881Z,91.04
2018-03-22T18:00:09.027Z,90.82
2018-03-22T18:02:37.381Z,90.52
2018-03-22T18:05:06.697Z,90.37
2018-03-22T18:07:35.018Z,90.09
2018-03-22T18:10:06.405Z,90.24
2018-03-22T18:12:34.677Z,90.17
2018-03-22T18:15:06.812Z,90.15
2018-03-22T18:17:39.530Z,90.06
2018-03-22T18:20:07.948Z,90.01
2018-03-22T18:22:36.202Z,90.17
2018-03-22T18:25:07.844Z,90.47
2018-03-22T18:27:36.140Z,90.30
2018-03-22T18:30:07.809Z,90.40
2018-03-22T18:32:36.084Z,90.30
2018-03-22T18:35:08.186Z,90.25
2018-03-22T18:37:36.475Z,90.37
2018-03-22T18:40:06.325Z,90.13
2018-03-22T18:42:35.057Z,90.10
2018-03-22T18:45:07.173Z,90.13
2018-03-22T18:47:35.564Z,90.34
2018-03-22T18:50:06.376Z,90.53
2018-03-22T18:52:34.660Z,90.11
2018-03-22T18:55:09.955Z,90.24
2018-03-22T18:57:38.249Z,90.42
2018-03-22T19:00:06.532Z,90.56
2018-03-22T19:02:34.867Z,90.10
2018-03-22T19:05:07.054Z,90.34
2018-03-22T19:07:35.365Z,89.23
2018-03-22T19:10:06.310Z,88.93
2018-03-22T19:12:34.625Z,88.47
2018-03-22T19:15:08.640Z,88.54
2018-03-22T19:17:37.133Z,89.34
2018-03-22T19:20:06.618Z,88.88
2018-03-22T19:22:35.026Z,88.91
2018-03-22T19:25:07.136Z,89.42
2018-03-22T19:27:35.436Z,89.12
2018-03-22T19:30:06.684Z,88.58
2018-03-22T19:32:34.990Z,88.10
2018-03-22T19:35:08.359Z,88.20
2018-03-22T19:37:36.683Z,89.19
2018-03-22T19:40:08.492Z,89.17
2018-03-22T19:42:36.801Z,88.75
2018-03-22T19:45:06.633Z,89.33
2018-03-22T19:47:34.937Z,89.49
2018-03-22T19:50:06.441Z,89.45
2018-03-22T19:52:34.742Z,89.78
2018-03-22T19:55:06.887Z,89.16
2018-03-22T19:57:35.201Z,89.36
2018-03-22T20:00:07.282Z,89.46
2018-03-22T20:02:35.600Z,89.17
2018-03-22T20:05:06.924Z,88.69
2018-03-22T20:07:35.256Z,88.21
2018-03-22T20:10:06.514Z,88.36
2018-03-22T20:12:35.525Z,88.54
2018-03-22T20:15:07.176Z,88.87
2018-03-22T20:17:35.472Z,88.95
2018-03-22T20:20:07.515Z,88.61
2018-03-22T20:22:35.839Z,87.84
2018-03-22T20:25:07.883Z,88.15
2018-03-22T20:27:36.192Z,87.91
2018-03-22T20:30:08.445Z,88.46
2018-03-22T20:32:36.848Z,88.04
2018-03-22T20:35:06.634Z,88.26
2018-03-22T20:37:34.951Z,87.41
2018-03-22T20:40:10.610Z,87.25
2018-03-22T20:42:38.934Z,87.23
2018-03-22T20:45:07.217Z,86.97
2018-03-22T20:47:35.525Z,87.30
2018-03-22T20:50:06.766Z,87.27
2018-03-22T20:52:35.065Z,87.70
2018-03-22T20:55:09.004Z,87.69
2018-03-22T20:57:37.318Z,88.11
2018-03-22T21:00:06.752Z,88.44
2018-03-22T21:02:35.065Z,88.33
2018-03-22T21:05:08.982Z,88.54
2018-03-22T21:07:37.284Z,88.85
2018-03-22T21:10:07.091Z,88.73
2018-03-22T21:12:35.382Z,89.07
2018-03-22T21:15:06.505Z,89.67
2018-03-22T21:17:34.811Z,89.51
2018-03-22T21:20:06.764Z,89.65
2018-03-22T21:22:35.077Z,89.84
2018-03-22T21:25:07.268Z,89.86
2018-03-22T21:27:35.609Z,89.90
2018-03-22T21:30:07.324Z,89.98
2018-03-22T21:32:35.652Z,90.01
2018-03-22T21:35:07.585Z,89.90
2018-03-22T21:37:35.894Z,89.67
2018-03-22T21:40:07.254Z,89.74
2018-03-22T21:42:35.535Z,89.67
2018-03-22T21:45:06.921Z,89.43
2018-03-22T21:47:35.491Z,89.19
2018-03-22T21:50:07.321Z,89.29
2018-03-22T21:52:43.400Z,89.31
2018-03-22T21:55:11.723Z,89.46
2018-03-22T21:57:40.016Z,89.29
2018-03-22T22:00:08.993Z,88.96
2018-03-22T22:02:37.440Z,88.85
2018-03-22T22:05:05.745Z,88.62
2018-03-22T22:07:34.047Z,89.33
2018-03-22T22:10:05.481Z,88.68
2018-03-22T22:12:34.061Z,88.39
2018-03-22T22:15:05.417Z,88.62
2018-03-22T22:17:33.697Z,88.31
2018-03-22T22:20:05.913Z,88.39
2018-03-22T22:22:34.318Z,88.17
2018-03-22T22:25:05.622Z,88.02
2018-03-22T22:27:33.917Z,88.21
2018-03-22T22:30:05.792Z,87.97
2018-03-22T22:32:34.105Z,87.93
2018-03-22T22:35:07.062Z,87.91
2018-03-22T22:37:35.356Z,87.86
2018-03-22T22:40:05.625Z,88.07
2018-03-22T22:42:34.168Z,88.15
2018-03-22T22:45:05.793Z,88.05
2018-03-22T22:47:34.115Z,88.34
2018-03-22T22:50:05.452Z,88.32
2018-03-22T22:52:33.805Z,88.49
2018-03-22T22:55:05.702Z,88.93
2018-03-22T22:57:33.973Z,89.44
2018-03-22T23:00:05.436Z,89.75
2018-03-22T23:02:33.737Z,89.77
2018-03-22T23:05:08.542Z,89.99
2018-03-22T23:07:36.872Z,90.07
2018-03-22T23:10:08.954Z,89.97
2018-03-22T23:12:37.249Z,90.05
2018-03-22T23:15:07.284Z,89.79
2018-03-22T23:17:35.589Z,89.42
2018-03-22T23:20:07.420Z,89.71
2018-03-22T23:22:35.748Z,89.70
2018-03-22T23:25:06.086Z,89.91
2018-03-22T23:27:34.516Z,89.99
2018-03-22T23:30:06.631Z,89.22
2018-03-22T23:32:35.172Z,88.79
2018-03-22T23:35:07.480Z,88.49
2018-03-22T23:37:35.771Z,88.38
2018-03-22T23:40:05.823Z,88.50
2018-03-22T23:42:34.073Z,88.40
2018-03-22T23:45:07.428Z,88.54
2018-03-22T23:47:35.713Z,88.48
2018-03-22T23:50:06.112Z,88.58
2018-03-22T23:52:34.390Z,88.48
2018-03-22T23:55:06.451Z,88.14
2018-03-22T23:57:34.746Z,87.85
