createdAt,value
2019-03-27T00:01:14.632Z,7.50
2019-03-27T00:03:46.117Z,7.50
2019-03-27T00:06:16.816Z,7.50
2019-03-27T00:08:48.410Z,7.50
2019-03-27T00:11:20.025Z,7.50
2019-03-27T00:13:51.398Z,7.50
2019-03-27T00:16:23.364Z,7.40
2019-03-27T00:18:54.969Z,7.40
2019-03-27T00:21:26.480Z,7.40
2019-03-27T00:23:58.242Z,7.40
2019-03-27T00:26:29.534Z,7.30
2019-03-27T00:29:01.765Z,7.30
2019-03-27T00:31:33.314Z,7.30
2019-03-27T00:34:05.286Z,7.20
2019-03-27T00:36:36.854Z,7.20
2019-03-27T00:39:08.612Z,7.10
2019-03-27T00:41:39.550Z,7.10
2019-03-27T00:44:10.908Z,7.00
2019-03-27T00:46:42.467Z,6.90
2019-03-27T00:49:13.812Z,6.80
2019-03-27T00:51:45.368Z,6.70
2019-03-27T00:54:16.330Z,6.60
2019-03-27T00:56:47.454Z,6.50
2019-03-27T00:59:19.347Z,6.50
2019-03-27T01:01:50.793Z,6.50
2019-03-27T01:04:22.134Z,6.40
2019-03-27T01:06:53.268Z,6.40
2019-03-27T01:09:25.002Z,6.30
2019-03-27T01:11:56.220Z,6.30
2019-03-27T01:14:27.733Z,6.20
2019-03-27T01:16:58.930Z,6.10
2019-03-27T01:19:30.059Z,6.10
2019-03-27T01:22:01.839Z,6.00
2019-03-27T01:24:32.459Z,6.00
2019-03-27T01:27:03.526Z,5.90
2019-03-27T01:29:34.590Z,5.80
2019-03-27T01:32:06.598Z,5.70
2019-03-27T01:34:37.972Z,5.70
2019-03-27T01:37:09.509Z,5.60
2019-03-27T01:39:40.944Z,5.60
2019-03-27T01:42:13.042Z,5.50
2019-03-27T01:44:44.599Z,5.50
2019-03-27T01:47:15.738Z,5.40
2019-03-27T01:49:47.348Z,5.40
2019-03-27T01:52:19.884Z,5.30
2019-03-27T01:54:51.170Z,5.30
2019-03-27T01:57:22.594Z,5.20
2019-03-27T01:59:53.526Z,5.30
2019-03-27T02:02:24.670Z,5.20
2019-03-27T02:04:56.036Z,5.30
2019-03-27T02:07:27.384Z,5.30
2019-03-27T02:09:58.662Z,5.40
2019-03-27T02:12:30.096Z,5.40
2019-03-27T02:15:01.582Z,5.50
2019-03-27T02:17:33.566Z,5.60
2019-03-27T02:20:05.187Z,5.60
2019-03-27T02:22:36.348Z,5.60
2019-03-27T02:25:08.857Z,5.60
2019-03-27T02:27:40.052Z,5.60
2019-03-27T02:30:13.223Z,5.60
2019-03-27T02:32:44.196Z,5.60
2019-03-27T02:35:15.961Z,5.70
2019-03-27T02:37:47.308Z,5.70
2019-03-27T02:40:18.354Z,5.80
2019-03-27T02:42:49.855Z,5.80
2019-03-27T02:45:21.148Z,5.80
2019-03-27T02:47:51.919Z,5.80
2019-03-27T02:50:24.276Z,5.80
2019-03-27T02:52:55.434Z,5.80
2019-03-27T02:55:26.119Z,5.80
2019-03-27T02:57:58.128Z,5.70
2019-03-27T03:00:29.690Z,5.70
2019-03-27T03:03:01.136Z,5.70
2019-03-27T03:05:32.532Z,5.60
2019-03-27T03:08:04.156Z,5.60
2019-03-27T03:10:35.867Z,5.60
2019-03-27T03:13:07.064Z,5.60
2019-03-27T03:15:38.003Z,5.60
2019-03-27T03:18:09.361Z,5.60
2019-03-27T03:20:42.108Z,5.50
2019-03-27T03:23:12.884Z,5.50
2019-03-27T03:25:44.848Z,5.50
2019-03-27T03:28:16.603Z,5.50
2019-03-27T03:30:48.104Z,5.40
2019-03-27T03:33:20.169Z,5.40
2019-03-27T03:35:51.298Z,5.40
2019-03-27T03:38:22.080Z,5.40
2019-03-27T03:40:54.145Z,5.30
2019-03-27T03:43:25.749Z,5.30
2019-03-27T03:45:56.437Z,5.20
2019-03-27T03:48:28.050Z,5.20
2019-03-27T03:51:03.088Z,5.30
2019-03-27T03:53:36.082Z,5.20
2019-03-27T03:56:09.484Z,5.20
2019-03-27T03:58:42.872Z,5.20
2019-03-27T04:01:15.629Z,5.20
2019-03-27T04:03:49.062Z,5.20
2019-03-27T04:06:20.423Z,5.30
2019-03-27T04:08:51.769Z,5.30
2019-03-27T04:11:22.921Z,5.40
2019-03-27T04:13:54.886Z,5.40
2019-03-27T04:16:25.959Z,5.50
2019-03-27T04:18:57.387Z,5.40
2019-03-27T04:21:28.736Z,5.50
2019-03-27T04:24:00.087Z,5.50
2019-03-27T04:26:33.556Z,5.50
2019-03-27T04:29:04.798Z,5.60
2019-03-27T04:31:35.993Z,5.60
2019-03-27T04:34:07.529Z,5.70
2019-03-27T04:36:38.658Z,5.70
2019-03-27T04:39:10.055Z,5.70
2019-03-27T04:41:41.399Z,5.70
2019-03-27T04:44:12.748Z,5.70
2019-03-27T04:46:44.111Z,5.70
2019-03-27T04:49:15.661Z,5.60
2019-03-27T04:51:46.942Z,5.60
2019-03-27T04:54:18.570Z,5.60
2019-03-27T04:56:50.946Z,5.50
2019-03-27T04:59:22.182Z,5.40
2019-03-27T05:01:53.746Z,5.40
2019-03-27T05:04:25.826Z,5.40
2019-03-27T05:06:57.376Z,5.50
2019-03-27T05:09:28.702Z,5.40
2019-03-27T05:12:00.289Z,5.40
2019-03-27T05:14:31.857Z,5.40
2019-03-27T05:17:03.407Z,5.30
2019-03-27T05:19:35.077Z,5.30
2019-03-27T05:22:06.730Z,5.40
2019-03-27T05:24:38.285Z,5.40
2019-03-27T05:27:09.842Z,5.40
2019-03-27T05:29:41.138Z,5.40
2019-03-27T05:32:12.266Z,5.40
2019-03-27T05:34:43.694Z,5.40
2019-03-27T05:37:14.974Z,5.30
2019-03-27T05:39:46.342Z,5.30
2019-03-27T05:42:17.760Z,5.30
2019-03-27T05:44:49.525Z,5.30
2019-03-27T05:47:20.852Z,5.30
2019-03-27T05:49:54.078Z,5.30
2019-03-27T05:52:25.350Z,5.30
2019-03-27T05:54:57.190Z,5.30
2019-03-27T05:57:28.505Z,5.30
2019-03-27T05:59:59.848Z,5.20
2019-03-27T06:02:31.442Z,5.20
2019-03-27T06:05:02.750Z,5.20
2019-03-27T06:07:33.824Z,5.30
2019-03-27T06:10:07.115Z,5.30
2019-03-27T06:12:39.302Z,5.40
2019-03-27T06:15:11.077Z,5.50
2019-03-27T06:17:41.881Z,5.40
2019-03-27T06:20:13.576Z,5.50
2019-03-27T06:22:44.920Z,5.60
2019-03-27T06:25:16.649Z,5.60
2019-03-27T06:27:48.444Z,5.60
2019-03-27T06:30:19.592Z,5.70
2019-03-27T06:32:50.158Z,5.70
2019-03-27T06:35:21.441Z,5.80
2019-03-27T06:37:52.625Z,5.90
2019-03-27T06:40:26.567Z,5.90
2019-03-27T06:42:57.355Z,6.00
2019-03-27T06:45:28.531Z,6.10
2019-03-27T06:47:59.673Z,6.20
2019-03-27T06:50:30.883Z,6.30
2019-03-27T06:53:02.519Z,6.30
2019-03-27T06:55:33.935Z,6.40
2019-03-27T06:58:05.913Z,6.50
2019-03-27T07:00:38.233Z,6.50
2019-03-27T07:03:09.577Z,6.50
2019-03-27T07:05:40.403Z,6.50
2019-03-27T07:08:11.352Z,6.60
2019-03-27T07:10:43.295Z,6.70
2019-03-27T07:13:14.439Z,6.80
2019-03-27T07:15:45.325Z,6.90
2019-03-27T07:18:16.469Z,7.00
2019-03-27T07:20:47.430Z,7.10
2019-03-27T07:23:18.525Z,7.20
2019-03-27T07:25:49.683Z,7.30
2019-03-27T07:28:21.739Z,7.40
2019-03-27T07:30:53.510Z,7.60
2019-03-27T07:33:24.439Z,7.80
2019-03-27T07:35:55.539Z,7.90
2019-03-27T07:38:26.531Z,8.20
2019-03-27T07:40:57.467Z,8.40
2019-03-27T07:43:29.244Z,8.60
2019-03-27T07:46:00.437Z,8.90
2019-03-27T07:48:31.507Z,9.40
2019-03-27T07:51:03.292Z,10.10
2019-03-27T07:53:33.984Z,11.10
2019-03-27T07:56:05.024Z,12.20
2019-03-27T07:58:36.337Z,13.10
2019-03-27T08:01:07.905Z,13.90
2019-03-27T08:03:39.041Z,14.60
2019-03-27T08:06:10.222Z,15.50
2019-03-27T08:08:41.480Z,16.30
2019-03-27T08:11:13.076Z,16.80
2019-03-27T08:13:44.036Z,17.10
2019-03-27T08:16:15.043Z,17.10
2019-03-27T08:18:46.602Z,16.80
2019-03-27T08:21:17.887Z,16.70
2019-03-27T08:23:49.244Z,16.30
2019-03-27T08:26:20.805Z,15.20
2019-03-27T08:28:51.702Z,14.40
2019-03-27T08:31:23.170Z,14.20
2019-03-27T08:33:54.864Z,14.80
2019-03-27T08:36:26.622Z,15.10
2019-03-27T08:39:05.730Z,14.80
2019-03-27T08:41:39.074Z,14.20
2019-03-27T08:44:09.742Z,14.20
2019-03-27T08:46:41.079Z,14.90
2019-03-27T08:49:21.696Z,14.80
2019-03-27T08:51:46.826Z,15.10
2019-03-27T08:54:18.236Z,14.70
2019-03-27T08:56:49.540Z,14.00
2019-03-27T08:59:20.941Z,13.60
2019-03-27T09:01:52.450Z,14.60
2019-03-27T09:04:24.272Z,16.10
2019-03-27T09:06:55.549Z,17.40
2019-03-27T09:09:27.112Z,18.40
2019-03-27T09:11:58.667Z,19.70
2019-03-27T09:14:30.216Z,20.70
2019-03-27T09:17:02.072Z,21.10
2019-03-27T09:19:36.046Z,20.10
2019-03-27T09:22:07.152Z,19.70
2019-03-27T09:24:38.041Z,19.20
2019-03-27T09:27:09.868Z,18.40
2019-03-27T09:29:40.224Z,17.70
2019-03-27T09:32:11.026Z,17.10
2019-03-27T09:34:42.457Z,16.50
2019-03-27T09:37:14.283Z,16.10
2019-03-27T09:39:46.660Z,15.50
2019-03-27T09:42:18.405Z,14.90
2019-03-27T09:44:49.887Z,14.50
2019-03-27T09:47:21.295Z,14.20
2019-03-27T09:49:52.995Z,13.90
2019-03-27T09:52:24.154Z,13.60
2019-03-27T09:54:55.382Z,13.30
2019-03-27T09:57:26.093Z,13.20
2019-03-27T09:59:56.835Z,13.10
2019-03-27T10:02:28.651Z,13.10
2019-03-27T10:05:00.017Z,13.10
2019-03-27T10:07:31.722Z,13.20
2019-03-27T10:10:02.864Z,13.40
2019-03-27T10:12:34.007Z,13.60
2019-03-27T10:15:05.373Z,13.90
2019-03-27T10:17:36.713Z,13.90
2019-03-27T10:20:08.883Z,13.80
2019-03-27T10:22:40.685Z,13.90
2019-03-27T10:25:12.426Z,14.20
2019-03-27T10:27:43.917Z,14.70
2019-03-27T10:30:15.932Z,15.20
2019-03-27T10:32:47.233Z,15.80
2019-03-27T10:35:19.178Z,17.20
2019-03-27T10:37:51.024Z,18.40
2019-03-27T10:40:22.019Z,19.90
2019-03-27T10:42:52.847Z,21.80
2019-03-27T10:45:24.871Z,22.40
2019-03-27T10:47:56.424Z,21.20
2019-03-27T10:50:27.778Z,20.10
2019-03-27T10:52:58.709Z,19.30
2019-03-27T10:55:29.869Z,18.40
2019-03-27T10:58:00.615Z,17.60
2019-03-27T11:00:34.014Z,17.10
2019-03-27T11:03:05.582Z,16.60
2019-03-27T11:05:36.645Z,16.10
2019-03-27T11:08:11.433Z,15.80
2019-03-27T11:10:41.603Z,15.50
2019-03-27T11:13:12.615Z,15.10
2019-03-27T11:15:43.367Z,14.80
2019-03-27T11:18:14.919Z,14.60
2019-03-27T11:20:45.805Z,14.50
2019-03-27T11:23:17.619Z,14.40
2019-03-27T11:25:48.701Z,14.40
2019-03-27T11:28:20.125Z,14.20
2019-03-27T11:30:51.283Z,14.00
2019-03-27T11:33:22.244Z,13.80
2019-03-27T11:35:53.342Z,13.70
2019-03-27T11:38:25.332Z,13.70
2019-03-27T11:40:56.332Z,13.70
2019-03-27T11:43:28.229Z,13.80
2019-03-27T11:45:59.809Z,14.00
2019-03-27T11:48:31.356Z,14.10
2019-03-27T11:51:02.707Z,14.30
2019-03-27T11:53:34.469Z,14.50
2019-03-27T11:56:05.822Z,14.60
2019-03-27T11:58:37.378Z,14.70
2019-03-27T12:01:08.901Z,14.90
2019-03-27T12:03:40.239Z,14.90
2019-03-27T12:06:11.604Z,15.00
2019-03-27T12:08:44.446Z,15.20
2019-03-27T12:11:15.143Z,15.60
2019-03-27T12:13:45.550Z,16.00
2019-03-27T12:16:16.779Z,16.50
2019-03-27T12:18:48.278Z,16.90
2019-03-27T12:21:18.843Z,17.00
2019-03-27T12:23:49.875Z,17.00
2019-03-27T12:26:21.846Z,17.10
2019-03-27T12:28:52.488Z,17.00
2019-03-27T12:31:23.273Z,16.70
2019-03-27T12:33:55.072Z,16.60
2019-03-27T12:36:26.440Z,16.50
2019-03-27T12:38:57.978Z,16.50
2019-03-27T12:41:29.339Z,16.50
2019-03-27T12:44:02.567Z,16.20
2019-03-27T12:46:33.844Z,15.80
2019-03-27T12:49:05.266Z,15.40
2019-03-27T12:51:36.606Z,15.10
2019-03-27T12:54:07.448Z,14.80
2019-03-27T12:56:38.506Z,14.70
2019-03-27T12:59:09.371Z,14.60
2019-03-27T13:01:40.594Z,14.50
2019-03-27T13:04:12.148Z,14.30
2019-03-27T13:06:43.196Z,14.20
2019-03-27T13:09:14.098Z,14.20
2019-03-27T13:11:45.790Z,14.30
2019-03-27T13:14:17.769Z,14.50
2019-03-27T13:16:52.214Z,14.60
2019-03-27T13:19:22.840Z,14.60
2019-03-27T13:21:54.142Z,14.60
2019-03-27T13:24:25.425Z,14.60
2019-03-27T13:26:56.320Z,14.70
2019-03-27T13:29:27.543Z,14.90
2019-03-27T13:31:58.877Z,15.10
2019-03-27T13:34:29.963Z,15.20
2019-03-27T13:37:01.378Z,15.10
2019-03-27T13:39:32.764Z,14.90
2019-03-27T13:42:03.825Z,14.80
2019-03-27T13:44:37.238Z,14.90
2019-03-27T13:47:09.140Z,15.10
2019-03-27T13:49:41.464Z,15.30
2019-03-27T13:52:13.171Z,15.40
2019-03-27T13:54:44.949Z,15.60
2019-03-27T13:57:16.283Z,15.80
2019-03-27T13:59:47.809Z,16.10
2019-03-27T14:02:19.381Z,16.00
2019-03-27T14:04:50.293Z,15.70
2019-03-27T14:07:21.895Z,15.60
2019-03-27T14:09:53.255Z,15.60
2019-03-27T14:12:25.010Z,15.60
2019-03-27T14:14:57.056Z,15.70
2019-03-27T14:17:28.278Z,15.60
2019-03-27T14:19:59.904Z,15.50
2019-03-27T14:22:31.245Z,15.40
2019-03-27T14:25:02.589Z,15.40
2019-03-27T14:27:33.951Z,15.40
2019-03-27T14:30:07.123Z,15.40
2019-03-27T14:32:38.578Z,15.50
2019-03-27T14:35:12.079Z,15.60
2019-03-27T14:37:43.411Z,15.70
2019-03-27T14:40:14.655Z,15.90
2019-03-27T14:42:46.175Z,16.20
2019-03-27T14:45:17.930Z,17.40
2019-03-27T14:47:49.469Z,18.70
2019-03-27T14:50:20.800Z,19.70
2019-03-27T14:52:51.945Z,20.90
2019-03-27T14:55:23.343Z,21.60
2019-03-27T14:57:54.565Z,22.10
2019-03-27T15:00:25.890Z,22.10
2019-03-27T15:02:56.817Z,22.00
2019-03-27T15:05:28.539Z,21.90
2019-03-27T15:07:59.642Z,21.80
2019-03-27T15:10:31.189Z,21.20
2019-03-27T15:13:02.559Z,20.50
2019-03-27T15:15:34.784Z,19.90
2019-03-27T15:18:06.018Z,20.00
2019-03-27T15:20:37.897Z,20.80
2019-03-27T15:23:08.991Z,21.40
2019-03-27T15:25:40.154Z,21.80
2019-03-27T15:28:11.386Z,21.60
2019-03-27T15:30:43.101Z,20.80
2019-03-27T15:33:14.252Z,20.00
2019-03-27T15:35:44.803Z,19.40
2019-03-27T15:38:15.739Z,18.90
2019-03-27T15:40:48.717Z,18.60
2019-03-27T15:43:21.507Z,18.10
2019-03-27T15:45:52.448Z,17.70
2019-03-27T15:48:23.549Z,17.30
2019-03-27T15:50:58.733Z,16.90
2019-03-27T15:53:28.353Z,16.60
2019-03-27T15:55:59.439Z,16.40
2019-03-27T15:58:31.053Z,16.10
2019-03-27T16:01:02.521Z,16.00
2019-03-27T16:03:33.784Z,15.90
2019-03-27T16:06:04.777Z,15.80
2019-03-27T16:08:36.027Z,15.70
2019-03-27T16:11:07.414Z,15.50
2019-03-27T16:13:38.499Z,15.30
2019-03-27T16:16:09.794Z,15.10
2019-03-27T16:18:41.019Z,14.90
2019-03-27T16:21:12.627Z,14.80
2019-03-27T16:23:43.968Z,14.60
2019-03-27T16:26:15.164Z,14.50
2019-03-27T16:28:46.342Z,14.40
2019-03-27T16:31:18.029Z,14.40
2019-03-27T16:33:48.982Z,14.40
2019-03-27T16:36:21.760Z,14.30
2019-03-27T16:38:53.244Z,14.20
2019-03-27T16:41:24.886Z,14.20
2019-03-27T16:43:55.558Z,14.10
2019-03-27T16:46:26.546Z,14.10
2019-03-27T16:48:57.726Z,14.00
2019-03-27T16:51:28.442Z,14.00
2019-03-27T16:53:59.684Z,13.90
2019-03-27T16:56:30.534Z,13.80
2019-03-27T16:59:01.742Z,13.70
2019-03-27T17:01:36.030Z,13.70
2019-03-27T17:04:07.824Z,13.60
2019-03-27T17:06:39.266Z,13.60
2019-03-27T17:09:10.533Z,13.50
2019-03-27T17:11:42.348Z,13.50
2019-03-27T17:14:13.930Z,13.50
2019-03-27T17:16:45.389Z,13.40
2019-03-27T17:19:17.018Z,13.30
2019-03-27T17:21:48.284Z,13.10
2019-03-27T17:24:19.174Z,13.00
2019-03-27T17:26:50.240Z,13.00
2019-03-27T17:29:21.397Z,12.90
2019-03-27T17:31:52.673Z,12.90
2019-03-27T17:34:24.523Z,12.80
2019-03-27T17:36:55.870Z,12.80
2019-03-27T17:39:27.193Z,12.60
2019-03-27T17:41:58.738Z,12.50
2019-03-27T17:44:30.326Z,12.40
2019-03-27T17:47:01.087Z,12.30
2019-03-27T17:49:32.863Z,12.20
2019-03-27T17:52:04.942Z,12.10
2019-03-27T17:54:36.146Z,12.00
2019-03-27T17:57:06.578Z,11.80
2019-03-27T17:59:38.339Z,11.80
2019-03-27T18:02:09.950Z,11.70
2019-03-27T18:04:41.138Z,11.50
2019-03-27T18:07:12.508Z,11.50
2019-03-27T18:09:43.911Z,11.40
2019-03-27T18:12:15.558Z,11.30
2019-03-27T18:14:46.660Z,11.30
2019-03-27T18:17:17.921Z,11.20
2019-03-27T18:19:49.560Z,11.20
2019-03-27T18:22:20.843Z,11.00
2019-03-27T18:24:52.206Z,11.00
2019-03-27T18:27:23.462Z,10.80
2019-03-27T18:29:55.336Z,10.70
2019-03-27T18:32:26.835Z,10.60
2019-03-27T18:34:58.149Z,10.50
2019-03-27T18:37:29.152Z,10.50
2019-03-27T18:40:00.358Z,10.40
2019-03-27T18:42:32.063Z,10.30
2019-03-27T18:45:03.227Z,10.30
2019-03-27T18:47:34.784Z,10.30
2019-03-27T18:50:06.748Z,10.30
2019-03-27T18:52:40.755Z,10.20
2019-03-27T18:55:25.493Z,10.10
2019-03-27T18:57:59.473Z,10.00
2019-03-27T19:00:20.784Z,9.90
2019-03-27T19:02:52.308Z,9.90
2019-03-27T19:05:23.317Z,9.80
2019-03-27T19:07:54.129Z,9.70
2019-03-27T19:10:25.261Z,9.60
2019-03-27T19:12:56.165Z,9.60
2019-03-27T19:15:27.623Z,9.50
2019-03-27T19:17:58.582Z,9.50
2019-03-27T19:20:29.851Z,9.50
2019-03-27T19:23:01.700Z,9.40
2019-03-27T19:25:33.051Z,9.40
2019-03-27T19:28:03.877Z,9.30
2019-03-27T19:30:35.345Z,9.20
2019-03-27T19:33:06.381Z,9.20
2019-03-27T19:35:37.853Z,9.20
2019-03-27T19:38:09.345Z,9.20
2019-03-27T19:40:41.991Z,9.20
2019-03-27T19:43:12.781Z,9.10
2019-03-27T19:45:45.125Z,8.90
2019-03-27T19:48:16.495Z,8.70
2019-03-27T19:50:49.659Z,8.60
2019-03-27T19:53:20.663Z,8.50
2019-03-27T19:55:52.991Z,8.40
2019-03-27T19:58:23.927Z,8.30
2019-03-27T20:00:56.097Z,8.20
2019-03-27T20:03:28.261Z,8.20
2019-03-27T20:05:59.982Z,8.10
2019-03-27T20:08:31.795Z,8.10
2019-03-27T20:11:03.143Z,8.10
2019-03-27T20:13:34.036Z,8.00
2019-03-27T20:16:05.649Z,7.90
2019-03-27T20:18:37.006Z,7.80
2019-03-27T20:21:08.236Z,7.80
2019-03-27T20:23:39.449Z,7.70
2019-03-27T20:26:11.051Z,7.70
2019-03-27T20:28:41.755Z,7.60
2019-03-27T20:31:12.931Z,7.60
2019-03-27T20:33:43.558Z,7.50
2019-03-27T20:36:15.121Z,7.50
2019-03-27T20:38:46.388Z,7.40
2019-03-27T20:41:17.785Z,7.40
2019-03-27T20:43:49.429Z,7.40
2019-03-27T20:46:25.504Z,7.40
2019-03-27T20:48:54.604Z,7.40
2019-03-27T20:51:25.987Z,7.40
2019-03-27T20:53:57.174Z,7.40
2019-03-27T20:56:28.721Z,7.40
2019-03-27T20:59:01.446Z,7.40
2019-03-27T21:01:33.194Z,7.40
2019-03-27T21:04:04.023Z,7.30
2019-03-27T21:06:35.725Z,7.40
2019-03-27T21:09:08.734Z,7.40
2019-03-27T21:11:41.756Z,7.40
2019-03-27T21:14:12.897Z,7.40
2019-03-27T21:16:43.536Z,7.30
2019-03-27T21:19:14.998Z,7.30
2019-03-27T21:21:46.092Z,7.20
2019-03-27T21:24:17.086Z,7.10
2019-03-27T21:26:48.656Z,7.10
2019-03-27T21:29:20.004Z,7.00
2019-03-27T21:31:51.502Z,7.00
2019-03-27T21:34:23.732Z,6.90
2019-03-27T21:36:55.284Z,6.90
2019-03-27T21:39:26.185Z,6.80
2019-03-27T21:41:57.990Z,6.80
2019-03-27T21:44:28.829Z,6.80
2019-03-27T21:46:59.668Z,6.80
2019-03-27T21:49:30.946Z,6.80
2019-03-27T21:52:03.408Z,6.80
2019-03-27T21:54:34.742Z,6.70
2019-03-27T21:57:06.106Z,6.60
2019-03-27T21:59:38.324Z,6.60
2019-03-27T22:02:11.874Z,6.60
2019-03-27T22:04:43.381Z,6.50
2019-03-27T22:07:14.808Z,6.50
2019-03-27T22:09:45.504Z,6.40
2019-03-27T22:12:16.483Z,6.40
2019-03-27T22:14:48.234Z,6.40
2019-03-27T22:17:19.794Z,6.40
2019-03-27T22:19:51.342Z,6.40
2019-03-27T22:22:22.607Z,6.30
2019-03-27T22:24:55.082Z,6.30
2019-03-27T22:27:27.258Z,6.20
2019-03-27T22:29:59.230Z,6.20
2019-03-27T22:32:30.574Z,6.10
2019-03-27T22:35:02.333Z,6.10
2019-03-27T22:37:34.512Z,6.10
2019-03-27T22:40:06.666Z,6.10
2019-03-27T22:42:37.998Z,6.00
2019-03-27T22:45:10.198Z,6.00
2019-03-27T22:47:41.740Z,6.00
2019-03-27T22:50:13.331Z,6.00
2019-03-27T22:52:45.285Z,5.90
2019-03-27T22:55:17.261Z,5.90
2019-03-27T22:57:49.430Z,5.80
2019-03-27T23:00:22.760Z,5.80
2019-03-27T23:02:56.128Z,5.80
2019-03-27T23:05:30.090Z,5.80
2019-03-27T23:08:00.785Z,5.80
2019-03-27T23:10:32.348Z,5.80
2019-03-27T23:13:04.103Z,5.80
2019-03-27T23:15:35.167Z,5.70
2019-03-27T23:18:06.852Z,5.70
2019-03-27T23:20:38.293Z,5.70
2019-03-27T23:23:09.070Z,5.70
2019-03-27T23:25:40.601Z,5.70
2019-03-27T23:28:11.579Z,5.70
2019-03-27T23:30:42.128Z,5.70
2019-03-27T23:33:13.313Z,5.70
2019-03-27T23:35:44.844Z,5.60
2019-03-27T23:38:15.961Z,5.60
2019-03-27T23:40:47.757Z,5.60
2019-03-27T23:43:18.116Z,5.70
2019-03-27T23:45:50.047Z,5.60
2019-03-27T23:48:21.489Z,5.60
2019-03-27T23:50:53.305Z,5.60
2019-03-27T23:53:25.133Z,5.60
2019-03-27T23:55:56.487Z,5.50
2019-03-27T23:58:28.244Z,5.40
