createdAt,value
2018-08-12T00:01:11.195Z,57.89
2018-08-12T00:03:41.400Z,58.65
2018-08-12T00:06:11.358Z,59.28
2018-08-12T00:08:43.518Z,58.95
2018-08-12T00:11:13.874Z,59.55
2018-08-12T00:13:43.768Z,59.78
2018-08-12T00:16:13.640Z,60.44
2018-08-12T00:18:43.537Z,60.57
2018-08-12T00:21:13.426Z,60.43
2018-08-12T00:23:43.358Z,59.68
2018-08-12T00:26:13.603Z,58.87
2018-08-12T00:28:43.687Z,59.34
2018-08-12T00:31:13.647Z,59.60
2018-08-12T00:33:43.712Z,59.84
2018-08-12T00:36:13.581Z,59.78
2018-08-12T00:38:43.484Z,60.59
2018-08-12T00:41:14.078Z,60.46
2018-08-12T00:43:44.353Z,60.15
2018-08-12T00:46:14.505Z,60.37
2018-08-12T00:48:44.372Z,60.24
2018-08-12T00:51:14.503Z,59.44
2018-08-12T00:53:44.696Z,59.92
2018-08-12T00:56:15.297Z,59.80
2018-08-12T00:58:45.734Z,59.56
2018-08-12T01:01:15.578Z,59.61
2018-08-12T01:03:45.437Z,59.89
2018-08-12T01:06:15.734Z,60.24
2018-08-12T01:08:45.791Z,60.07
2018-08-12T01:11:15.708Z,60.11
2018-08-12T01:13:45.852Z,60.70
2018-08-12T01:16:16.122Z,60.71
2018-08-12T01:18:46.032Z,61.04
2018-08-12T01:21:16.458Z,60.71
2018-08-12T01:23:46.354Z,60.79
2018-08-12T01:26:16.484Z,61.03
2018-08-12T01:28:46.336Z,60.53
2018-08-12T01:31:17.174Z,61.35
2018-08-12T01:33:47.506Z,61.38
2018-08-12T01:36:17.348Z,61.47
2018-08-12T01:38:47.296Z,61.08
2018-08-12T01:41:17.156Z,60.91
2018-08-12T01:43:46.998Z,61.74
2018-08-12T01:49:52.672Z,62.67
2018-08-12T01:52:22.684Z,62.65
2018-08-12T01:54:52.594Z,62.52
2018-08-12T01:57:22.450Z,62.39
2018-08-12T01:59:52.428Z,62.57
2018-08-12T02:05:57.838Z,63.33
2018-08-12T02:08:28.049Z,63.52
2018-08-12T02:10:58.324Z,64.10
2018-08-12T02:13:28.193Z,63.41
2018-08-12T02:15:58.038Z,63.64
2018-08-12T02:18:28.630Z,63.25
2018-08-12T02:20:58.532Z,63.14
2018-08-12T02:23:29.404Z,62.97
2018-08-12T02:25:59.727Z,62.74
2018-08-12T02:28:29.521Z,62.55
2018-08-12T02:30:59.999Z,63.07
2018-08-12T02:33:30.200Z,62.90
2018-08-12T02:36:00.427Z,63.25
2018-08-12T02:38:30.258Z,63.32
2018-08-12T02:41:00.557Z,63.25
2018-08-12T02:43:30.582Z,63.53
2018-08-12T02:46:00.454Z,63.61
2018-08-12T02:48:30.516Z,63.58
2018-08-12T02:51:00.713Z,63.83
2018-08-12T02:53:30.610Z,63.61
2018-08-12T02:56:01.473Z,63.75
2018-08-12T02:58:31.342Z,63.82
2018-08-12T03:01:01.415Z,63.56
2018-08-12T03:03:31.327Z,63.42
2018-08-12T03:06:01.181Z,63.50
2018-08-12T03:12:07.021Z,64.54
2018-08-12T03:14:36.883Z,64.64
2018-08-12T03:17:06.777Z,65.23
2018-08-12T03:19:36.635Z,65.56
2018-08-12T03:22:06.641Z,65.52
2018-08-12T03:28:11.627Z,65.76
2018-08-12T03:30:41.473Z,65.58
2018-08-12T03:33:11.383Z,66.16
2018-08-12T03:35:41.305Z,66.16
2018-08-12T03:38:11.231Z,66.56
2018-08-12T03:40:41.231Z,65.79
2018-08-12T03:43:11.172Z,65.96
2018-08-12T03:45:41.007Z,66.32
2018-08-12T03:48:10.853Z,66.50
2018-08-12T03:50:41.097Z,66.38
2018-08-12T03:53:45.705Z,66.08
2018-08-12T03:56:15.606Z,66.15
2018-08-12T03:58:45.939Z,67.03
2018-08-12T04:01:15.782Z,67.65
2018-08-12T04:03:45.709Z,67.27
2018-08-12T04:06:16.157Z,67.24
2018-08-12T04:08:46.047Z,67.64
2018-08-12T04:11:15.971Z,67.70
2018-08-12T04:13:46.213Z,67.46
2018-08-12T04:16:16.063Z,67.43
2018-08-12T04:18:45.977Z,67.18
2018-08-12T04:21:16.091Z,67.81
2018-08-12T04:23:46.010Z,68.22
2018-08-12T04:26:15.851Z,68.06
2018-08-12T04:28:45.947Z,67.50
2018-08-12T04:31:15.786Z,66.96
2018-08-12T04:33:45.972Z,67.19
2018-08-12T04:36:15.821Z,67.14
2018-08-12T04:38:45.782Z,66.80
2018-08-12T04:48:27.279Z,67.12
2018-08-12T04:50:57.160Z,66.85
2018-08-12T04:53:26.985Z,67.16
2018-08-12T04:55:56.947Z,67.21
2018-08-12T04:58:26.811Z,66.90
2018-08-12T05:00:56.766Z,66.34
2018-08-12T05:03:26.693Z,66.05
2018-08-12T05:05:58.795Z,65.70
2018-08-12T05:08:30.795Z,65.35
2018-08-12T05:11:00.914Z,64.35
2018-08-12T05:13:30.976Z,56.72
2018-08-12T05:16:00.818Z,51.18
2018-08-12T05:18:31.337Z,46.86
2018-08-12T05:21:01.809Z,43.11
2018-08-12T05:23:32.236Z,39.55
2018-08-12T05:26:02.896Z,37.33
2018-08-12T05:28:33.308Z,37.17
2018-08-12T05:31:03.699Z,36.05
2018-08-12T05:33:34.059Z,35.41
2018-08-12T05:36:04.220Z,34.40
2018-08-12T05:38:34.748Z,33.54
2018-08-12T05:41:05.165Z,34.72
2018-08-12T05:43:35.496Z,34.53
2018-08-12T05:46:05.705Z,33.13
2018-08-12T05:48:36.224Z,31.78
2018-08-12T05:51:06.362Z,32.26
2018-08-12T05:53:36.965Z,30.20
2018-08-12T05:56:07.085Z,30.36
2018-08-12T05:58:37.190Z,31.66
2018-08-12T06:01:07.884Z,33.30
2018-08-12T06:03:38.102Z,33.07
2018-08-12T06:06:08.284Z,32.71
2018-08-12T06:08:38.465Z,32.14
2018-08-12T06:11:08.992Z,33.54
2018-08-12T06:13:39.382Z,34.52
2018-08-12T06:16:09.920Z,34.83
2018-08-12T06:18:40.673Z,35.77
2018-08-12T06:21:11.423Z,35.48
2018-08-12T06:23:42.396Z,38.51
2018-08-12T06:26:13.148Z,40.15
2018-08-12T06:28:43.696Z,40.97
2018-08-12T06:31:14.205Z,41.60
2018-08-12T06:33:44.590Z,41.57
2018-08-12T06:36:15.049Z,41.97
2018-08-12T06:38:45.548Z,42.21
2018-08-12T06:41:15.996Z,43.71
2018-08-12T06:43:46.440Z,44.09
2018-08-12T06:46:16.849Z,44.30
2018-08-12T06:48:48.351Z,44.81
2018-08-12T06:51:18.881Z,43.86
2018-08-12T06:53:49.811Z,45.80
2018-08-12T06:56:20.176Z,44.03
2018-08-12T06:58:50.617Z,47.15
2018-08-12T07:01:22.514Z,48.75
2018-08-12T07:03:52.758Z,49.36
2018-08-12T07:06:22.979Z,49.47
2018-08-12T07:08:52.814Z,49.89
2018-08-12T07:11:22.726Z,49.67
2018-08-12T07:13:53.455Z,49.02
2018-08-12T07:16:24.504Z,48.25
2018-08-12T07:18:54.735Z,50.05
2018-08-12T07:21:25.361Z,50.00
2018-08-12T07:23:55.144Z,50.93
2018-08-12T07:26:55.490Z,50.83
2018-08-12T07:29:25.320Z,49.79
2018-08-12T07:31:55.084Z,50.96
2018-08-12T07:34:25.483Z,50.90
2018-08-12T07:36:55.456Z,50.74
2018-08-12T07:39:25.815Z,50.75
2018-08-12T07:41:56.149Z,50.45
2018-08-12T07:44:27.149Z,49.99
2018-08-12T07:46:57.453Z,49.43
2018-08-12T07:49:28.152Z,48.00
2018-08-12T07:51:58.522Z,46.57
2018-08-12T07:54:29.115Z,46.32
2018-08-12T07:56:59.511Z,46.58
2018-08-12T07:59:29.907Z,46.07
2018-08-12T08:02:00.415Z,47.39
2018-08-12T08:04:31.443Z,46.54
2018-08-12T08:07:02.185Z,45.40
2018-08-12T08:09:32.617Z,45.95
2018-08-12T08:12:03.335Z,46.21
2018-08-12T08:14:33.794Z,45.85
2018-08-12T08:17:04.303Z,45.59
2018-08-12T08:19:34.800Z,45.13
2018-08-12T08:22:05.455Z,45.83
2018-08-12T08:24:36.171Z,46.22
2018-08-12T08:27:06.694Z,46.04
2018-08-12T08:29:37.479Z,46.81
2018-08-12T08:32:08.259Z,46.22
2018-08-12T08:34:38.642Z,45.57
2018-08-12T08:37:09.679Z,45.16
2018-08-12T08:39:40.419Z,44.90
2018-08-12T08:42:10.975Z,46.22
2018-08-12T08:44:41.449Z,44.87
2018-08-12T08:47:12.549Z,45.40
2018-08-12T08:49:42.981Z,45.67
2018-08-12T08:52:13.987Z,44.06
2018-08-12T08:55:45.087Z,43.13
2018-08-12T08:58:15.883Z,43.05
2018-08-12T09:00:46.293Z,43.73
2018-08-12T09:03:16.993Z,43.78
2018-08-12T09:05:48.421Z,43.64
2018-08-12T09:11:55.979Z,43.50
2018-08-12T09:14:26.676Z,42.79
2018-08-12T09:16:57.385Z,42.98
2018-08-12T09:19:28.153Z,43.22
2018-08-12T09:21:58.585Z,44.08
2018-08-12T09:24:29.141Z,44.45
2018-08-12T09:26:59.531Z,44.19
2018-08-12T09:29:29.915Z,42.10
2018-08-12T09:32:04.351Z,41.35
2018-08-12T09:34:34.819Z,43.32
2018-08-12T09:37:06.345Z,42.83
2018-08-12T09:39:37.107Z,43.43
2018-08-12T09:42:08.397Z,44.10
2018-08-12T09:44:38.844Z,41.57
2018-08-12T09:47:09.304Z,41.26
2018-08-12T09:49:40.903Z,41.73
2018-08-12T09:52:11.366Z,41.08
2018-08-12T09:54:42.117Z,41.33
2018-08-12T09:57:12.581Z,41.03
2018-08-12T09:59:43.074Z,40.58
2018-08-12T10:02:13.615Z,39.33
2018-08-12T10:04:44.064Z,39.54
2018-08-12T10:07:14.827Z,38.75
2018-08-12T10:09:45.188Z,39.07
2018-08-12T10:12:15.579Z,38.12
2018-08-12T10:14:46.636Z,38.72
2018-08-12T10:17:17.091Z,37.95
2018-08-12T10:19:47.546Z,39.02
2018-08-12T10:22:18.042Z,39.70
2018-08-12T10:24:48.419Z,37.85
2018-08-12T10:27:19.012Z,38.22
2018-08-12T10:29:49.439Z,37.84
2018-08-12T10:32:20.240Z,38.34
2018-08-12T10:34:50.920Z,37.67
2018-08-12T10:37:22.056Z,37.08
2018-08-12T10:40:43.382Z,35.87
2018-08-12T10:43:14.000Z,35.40
2018-08-12T10:45:44.777Z,35.43
2018-08-12T10:48:15.123Z,35.71
2018-08-12T10:51:46.168Z,35.62
2018-08-12T10:54:16.715Z,35.00
2018-08-12T10:56:47.258Z,34.87
2018-08-12T10:59:17.727Z,34.16
2018-08-12T11:01:48.388Z,34.71
2018-08-12T11:04:18.978Z,34.17
2018-08-12T11:06:50.150Z,33.55
2018-08-12T11:09:21.106Z,33.25
2018-08-12T11:11:51.665Z,32.49
2018-08-12T11:14:21.780Z,32.25
2018-08-12T11:16:52.408Z,32.43
2018-08-12T11:19:22.554Z,32.54
2018-08-12T11:21:52.698Z,31.27
2018-08-12T11:24:22.798Z,31.99
2018-08-12T11:26:52.982Z,31.99
2018-08-12T11:29:23.292Z,31.73
2018-08-12T11:31:53.356Z,31.24
2018-08-12T11:34:23.533Z,30.81
2018-08-12T11:36:53.606Z,31.56
2018-08-12T11:39:24.110Z,31.27
2018-08-12T11:41:54.434Z,32.08
2018-08-12T11:44:25.012Z,31.22
2018-08-12T11:46:55.249Z,30.27
2018-08-12T11:49:25.392Z,31.05
2018-08-12T11:51:55.654Z,30.30
2018-08-12T11:54:29.566Z,30.43
2018-08-12T11:56:59.774Z,29.83
2018-08-12T11:59:30.095Z,29.74
2018-08-12T12:02:01.460Z,29.32
2018-08-12T12:04:31.840Z,30.72
2018-08-12T12:07:02.047Z,29.34
2018-08-12T12:09:32.517Z,29.16
2018-08-12T12:12:02.691Z,28.91
2018-08-12T12:14:33.016Z,28.93
2018-08-12T12:17:03.334Z,27.42
2018-08-12T12:19:33.506Z,28.18
2018-08-12T12:22:03.835Z,29.56
2018-08-12T12:24:33.948Z,28.71
2018-08-12T12:27:04.884Z,28.56
2018-08-12T12:29:35.934Z,29.57
2018-08-12T12:32:06.116Z,29.81
2018-08-12T12:34:36.606Z,29.49
2018-08-12T12:37:06.715Z,28.58
2018-08-12T12:39:36.885Z,28.49
2018-08-12T12:42:07.055Z,28.76
2018-08-12T12:44:37.286Z,27.50
2018-08-12T12:47:07.704Z,26.50
2018-08-12T12:49:37.900Z,27.04
2018-08-12T12:52:08.853Z,27.46
2018-08-12T12:54:39.247Z,27.10
2018-08-12T12:57:09.948Z,27.23
2018-08-12T12:59:40.456Z,27.15
2018-08-12T13:02:10.757Z,26.63
2018-08-12T13:04:41.165Z,26.12
2018-08-12T13:07:11.316Z,26.16
2018-08-12T13:09:41.519Z,26.16
2018-08-12T13:12:11.859Z,26.12
2018-08-12T13:14:42.020Z,26.59
2018-08-12T13:17:12.091Z,26.49
2018-08-12T13:19:42.396Z,26.17
2018-08-12T13:22:12.693Z,26.30
2018-08-12T13:24:43.313Z,26.27
2018-08-12T13:27:13.412Z,25.98
2018-08-12T13:29:43.482Z,26.13
2018-08-12T13:32:14.180Z,26.53
2018-08-12T13:34:44.467Z,27.19
2018-08-12T13:37:15.606Z,26.74
2018-08-12T13:39:45.752Z,27.07
2018-08-12T13:42:16.453Z,25.53
2018-08-12T13:44:46.665Z,25.41
2018-08-12T13:47:17.167Z,25.29
2018-08-12T13:49:47.900Z,26.03
2018-08-12T13:52:18.052Z,26.16
2018-08-12T13:54:48.173Z,25.87
2018-08-12T13:57:19.737Z,25.78
2018-08-12T13:59:49.923Z,25.15
2018-08-12T14:02:20.730Z,26.20
2018-08-12T14:04:50.789Z,25.59
2018-08-12T14:07:21.272Z,25.74
2018-08-12T14:09:51.425Z,26.01
2018-08-12T14:12:21.442Z,25.63
2018-08-12T14:14:51.504Z,25.32
2018-08-12T14:17:21.655Z,25.62
2018-08-12T14:19:51.923Z,26.09
2018-08-12T14:22:22.381Z,25.79
2018-08-12T14:24:52.813Z,26.77
2018-08-12T14:27:22.884Z,26.21
2018-08-12T14:36:41.423Z,24.71
2018-08-12T14:39:11.948Z,24.69
2018-08-12T14:41:42.060Z,24.38
2018-08-12T14:47:49.533Z,25.29
2018-08-12T14:50:22.681Z,24.91
2018-08-12T14:52:53.094Z,24.83
2018-08-12T14:55:23.266Z,25.29
2018-08-12T14:57:53.428Z,25.21
2018-08-12T15:00:25.014Z,25.21
2018-08-12T15:02:55.208Z,24.86
2018-08-12T15:05:26.623Z,24.73
2018-08-12T15:07:57.171Z,25.01
2018-08-12T15:10:27.349Z,24.26
2018-08-12T15:12:57.914Z,24.41
2018-08-12T15:15:28.416Z,25.01
2018-08-12T15:17:58.569Z,23.51
2018-08-12T15:20:28.757Z,24.20
2018-08-12T15:22:59.712Z,24.85
2018-08-12T15:25:30.624Z,24.11
2018-08-12T15:28:00.817Z,23.70
2018-08-12T15:30:30.915Z,24.57
2018-08-12T15:33:01.835Z,24.23
2018-08-12T15:35:31.985Z,20.74
2018-08-12T15:38:02.123Z,21.58
2018-08-12T15:40:32.185Z,21.46
2018-08-12T15:43:02.391Z,21.67
2018-08-12T15:45:32.540Z,21.41
2018-08-12T15:48:42.163Z,22.08
2018-08-12T15:51:12.535Z,23.20
2018-08-12T15:53:42.913Z,22.18
2018-08-12T15:56:13.296Z,22.33
2018-08-12T15:58:43.433Z,21.98
2018-08-12T16:01:42.773Z,22.44
2018-08-12T16:04:12.952Z,21.54
2018-08-12T16:06:43.436Z,21.80
2018-08-12T16:09:13.710Z,23.22
2018-08-12T16:11:43.963Z,22.91
2018-08-12T16:14:14.085Z,22.88
2018-08-12T16:16:44.414Z,22.14
2018-08-12T16:19:15.093Z,21.83
2018-08-12T16:21:46.211Z,22.00
2018-08-12T16:24:16.481Z,21.51
2018-08-12T16:26:47.089Z,21.45
2018-08-12T16:29:17.101Z,21.73
2018-08-12T16:31:47.978Z,22.42
2018-08-12T16:34:18.211Z,22.00
2018-08-12T16:36:48.326Z,22.11
2018-08-12T16:39:18.461Z,22.08
2018-08-12T16:41:48.956Z,22.31
2018-08-12T16:44:20.111Z,21.86
2018-08-12T16:46:50.683Z,22.14
2018-08-12T16:49:21.172Z,21.66
2018-08-12T16:51:51.745Z,24.15
2018-08-12T16:54:21.888Z,24.84
2018-08-12T16:56:52.338Z,25.35
2018-08-12T16:59:22.758Z,25.25
2018-08-12T17:01:53.228Z,26.40
2018-08-12T17:04:23.761Z,26.00
2018-08-12T17:06:53.976Z,26.54
2018-08-12T17:09:24.589Z,27.04
2018-08-12T17:11:54.714Z,27.05
2018-08-12T17:14:24.866Z,26.91
2018-08-12T17:16:55.264Z,27.32
2018-08-12T17:19:25.366Z,27.39
2018-08-12T17:21:55.864Z,27.62
2018-08-12T17:24:25.976Z,28.30
2018-08-12T17:26:57.220Z,28.31
2018-08-12T17:29:27.672Z,28.94
2018-08-12T17:31:57.776Z,29.09
2018-08-12T17:34:27.931Z,29.53
2018-08-12T17:36:58.410Z,29.67
2018-08-12T17:39:28.510Z,30.30
2018-08-12T17:41:58.796Z,29.41
2018-08-12T17:44:29.000Z,29.83
2018-08-12T17:46:59.278Z,29.27
2018-08-12T17:49:29.422Z,30.06
2018-08-12T17:52:00.265Z,30.36
2018-08-12T17:54:30.396Z,30.51
2018-08-12T17:57:00.619Z,31.08
2018-08-12T17:59:30.750Z,30.82
2018-08-12T18:02:00.907Z,30.97
2018-08-12T18:04:31.067Z,31.22
2018-08-12T18:07:01.224Z,31.83
2018-08-12T18:09:31.274Z,31.74
2018-08-12T18:12:01.731Z,31.88
2018-08-12T18:14:31.883Z,32.61
2018-08-12T18:17:02.003Z,33.54
2018-08-12T18:19:32.440Z,33.88
2018-08-12T18:22:02.984Z,34.57
2018-08-12T18:24:33.138Z,34.46
2018-08-12T18:27:03.393Z,34.62
2018-08-12T18:29:33.794Z,34.42
2018-08-12T18:32:04.369Z,35.01
2018-08-12T18:34:34.864Z,34.53
2018-08-12T18:37:05.163Z,34.79
2018-08-12T18:39:35.585Z,34.87
2018-08-12T18:42:06.153Z,34.90
2018-08-12T18:44:36.329Z,36.05
2018-08-12T18:47:07.182Z,35.72
2018-08-12T18:49:38.107Z,36.12
2018-08-12T18:52:08.800Z,36.72
2018-08-12T18:54:39.246Z,37.16
2018-08-12T18:57:10.202Z,37.45
2018-08-12T18:59:40.559Z,37.59
2018-08-12T19:02:11.000Z,37.37
2018-08-12T19:04:43.619Z,37.94
2018-08-12T19:07:14.014Z,38.33
2018-08-12T19:09:44.593Z,38.78
2018-08-12T19:12:15.308Z,39.59
2018-08-12T19:14:46.602Z,39.08
2018-08-12T19:17:17.774Z,39.38
2018-08-12T19:19:48.242Z,40.35
2018-08-12T19:22:19.056Z,40.29
2018-08-12T19:24:49.534Z,40.34
2018-08-12T19:27:19.894Z,40.70
2018-08-12T19:29:50.270Z,41.07
2018-08-12T19:32:20.909Z,40.64
2018-08-12T19:34:51.421Z,41.20
2018-08-12T19:37:21.789Z,41.75
2018-08-12T19:39:52.208Z,41.53
2018-08-12T19:42:23.631Z,42.42
2018-08-12T19:44:54.165Z,42.47
2018-08-12T19:47:24.603Z,42.60
2018-08-12T19:49:55.011Z,43.28
2018-08-12T19:52:25.457Z,43.26
2018-08-12T19:54:55.899Z,43.17
2018-08-12T20:01:03.029Z,44.00
2018-08-12T20:03:33.551Z,44.90
2018-08-12T20:06:04.566Z,44.95
2018-08-12T20:08:35.361Z,44.82
2018-08-12T20:11:05.807Z,45.52
2018-08-12T20:13:36.419Z,45.80
2018-08-12T20:16:06.902Z,46.06
2018-08-12T20:18:37.280Z,46.31
2018-08-12T20:21:08.283Z,46.61
2018-08-12T20:23:38.757Z,47.34
2018-08-12T20:26:09.451Z,48.02
2018-08-12T20:28:40.083Z,47.60
2018-08-12T20:31:10.999Z,48.28
2018-08-12T20:33:42.389Z,48.28
2018-08-12T20:36:12.819Z,48.22
2018-08-12T20:38:43.638Z,49.02
2018-08-12T20:41:14.233Z,48.76
2018-08-12T20:43:44.691Z,49.31
2018-08-12T20:46:15.518Z,49.45
2018-08-12T20:48:46.245Z,48.69
2018-08-12T20:51:16.932Z,48.97
2018-08-12T20:53:47.351Z,48.45
2018-08-12T20:56:17.729Z,48.61
2018-08-12T20:58:48.301Z,49.60
2018-08-12T21:05:42.626Z,50.30
2018-08-12T21:08:13.021Z,50.58
2018-08-12T21:10:43.510Z,51.03
2018-08-12T21:13:14.335Z,50.84
2018-08-12T21:15:45.265Z,51.39
2018-08-12T21:18:16.282Z,51.52
2018-08-12T21:20:46.749Z,51.90
2018-08-12T21:23:17.371Z,52.17
2018-08-12T21:25:49.009Z,51.81
2018-08-12T21:28:19.408Z,52.40
2018-08-12T21:30:49.835Z,52.55
2018-08-12T21:33:20.548Z,52.24
2018-08-12T21:35:51.459Z,52.52
2018-08-12T21:38:22.173Z,53.45
2018-08-12T21:40:52.820Z,52.99
2018-08-12T21:43:23.249Z,53.60
2018-08-12T21:45:53.767Z,53.46
2018-08-12T21:48:24.314Z,53.94
2018-08-12T21:50:54.740Z,53.79
2018-08-12T21:57:01.444Z,54.70
2018-08-12T21:59:31.881Z,54.56
2018-08-12T22:02:02.614Z,54.42
2018-08-12T22:04:33.050Z,54.57
2018-08-12T22:07:04.592Z,54.33
2018-08-12T22:09:35.112Z,55.14
2018-08-12T22:12:05.618Z,54.75
2018-08-12T22:14:36.698Z,55.21
2018-08-12T22:17:07.432Z,55.36
2018-08-12T22:19:43.816Z,54.98
2018-08-12T22:22:14.838Z,55.45
2018-08-12T22:24:45.244Z,55.76
2018-08-12T22:27:15.621Z,56.17
2018-08-12T22:29:46.172Z,55.83
2018-08-12T22:32:16.580Z,55.97
2018-08-12T22:34:47.098Z,56.64
2018-08-12T22:37:17.822Z,56.41
2018-08-12T22:39:48.257Z,56.41
2018-08-12T22:42:18.682Z,56.25
2018-08-12T22:44:49.054Z,56.61
2018-08-12T22:47:19.559Z,55.95
2018-08-12T22:49:50.326Z,56.06
2018-08-12T22:52:20.769Z,56.06
2018-08-12T22:54:51.237Z,56.33
2018-08-12T22:57:21.601Z,55.97
2018-08-12T22:59:52.476Z,56.34
2018-08-12T23:02:23.194Z,56.81
2018-08-12T23:04:53.930Z,56.98
2018-08-12T23:07:24.566Z,56.95
2018-08-12T23:09:55.303Z,57.32
2018-08-12T23:12:26.160Z,58.32
2018-08-12T23:15:07.200Z,58.41
2018-08-12T23:17:37.562Z,59.33
2018-08-12T23:20:07.956Z,59.40
2018-08-12T23:22:38.317Z,59.12
2018-08-12T23:25:09.134Z,58.32
2018-08-12T23:27:39.504Z,56.87
2018-08-12T23:30:10.050Z,57.41
2018-08-12T23:32:40.954Z,57.60
2018-08-12T23:35:11.353Z,57.12
2018-08-12T23:38:42.550Z,57.44
2018-08-12T23:41:13.316Z,56.89
2018-08-12T23:43:45.414Z,56.85
2018-08-12T23:46:16.173Z,57.27
2018-08-12T23:48:46.948Z,57.50
2018-08-12T23:51:17.456Z,56.48
2018-08-12T23:53:47.873Z,56.93
2018-08-12T23:56:18.277Z,56.47
2018-08-12T23:58:48.698Z,56.16
