createdAt,value
2018-12-15T00:00:29.297Z,13.22
2018-12-15T00:02:57.600Z,12.73
2018-12-15T00:05:25.982Z,12.47
2018-12-15T00:07:54.928Z,12.28
2018-12-15T00:10:22.797Z,12.85
2018-12-15T00:12:50.789Z,11.93
2018-12-15T00:15:18.642Z,11.78
2018-12-15T00:17:46.709Z,12.75
2018-12-15T00:20:15.155Z,12.35
2018-12-15T00:22:43.191Z,13.78
2018-12-15T00:25:11.302Z,12.13
2018-12-15T00:27:39.111Z,11.20
2018-12-15T00:30:07.358Z,12.50
2018-12-15T00:32:35.725Z,12.85
2018-12-15T00:35:04.116Z,11.78
2018-12-15T00:37:32.204Z,13.13
2018-12-15T00:40:00.613Z,12.63
2018-12-15T00:42:33.876Z,13.50
2018-12-15T00:45:02.046Z,13.75
2018-12-15T00:47:30.119Z,12.50
2018-12-15T00:49:58.378Z,13.58
2018-12-15T00:52:26.082Z,12.20
2018-12-15T00:54:53.780Z,12.55
2018-12-15T00:57:21.485Z,13.15
2018-12-15T00:59:49.356Z,11.10
2018-12-15T01:02:18.351Z,11.65
2018-12-15T01:04:46.174Z,10.38
2018-12-15T01:07:14.136Z,12.30
2018-12-15T01:09:41.924Z,11.93
2018-12-15T01:12:10.297Z,14.50
2018-12-15T01:14:38.556Z,12.05
2018-12-15T01:17:06.327Z,12.00
2018-12-15T01:19:34.015Z,12.33
2018-12-15T01:22:02.034Z,13.00
2018-12-15T01:24:29.794Z,12.93
2018-12-15T01:26:57.631Z,13.72
2018-12-15T01:29:25.253Z,11.80
2018-12-15T01:31:52.834Z,12.60
2018-12-15T01:34:20.483Z,11.68
2018-12-15T01:36:48.049Z,11.88
2018-12-15T01:39:15.644Z,11.93
2018-12-15T01:41:43.493Z,11.12
2018-12-15T01:44:11.326Z,9.45
2018-12-15T01:46:39.644Z,10.82
2018-12-15T01:49:07.792Z,11.05
2018-12-15T01:51:35.492Z,12.10
2018-12-15T01:54:03.548Z,9.85
2018-12-15T01:56:31.397Z,9.85
2018-12-15T01:58:59.598Z,10.60
2018-12-15T02:01:27.414Z,11.57
2018-12-15T02:03:55.152Z,11.85
2018-12-15T02:06:23.433Z,9.93
2018-12-15T02:08:51.032Z,9.98
2018-12-15T02:11:18.754Z,10.20
2018-12-15T02:13:46.641Z,11.00
2018-12-15T02:16:14.454Z,11.03
2018-12-15T02:18:43.171Z,12.40
2018-12-15T02:21:10.997Z,11.33
2018-12-15T02:23:38.588Z,10.70
2018-12-15T02:26:06.216Z,11.35
2018-12-15T02:28:34.090Z,10.25
2018-12-15T02:31:02.469Z,9.93
2018-12-15T02:33:30.669Z,11.93
2018-12-15T02:35:59.028Z,10.82
2018-12-15T02:38:26.741Z,9.50
2018-12-15T02:40:54.541Z,10.98
2018-12-15T02:43:22.449Z,8.90
2018-12-15T02:45:50.186Z,10.38
2018-12-15T02:48:17.862Z,10.13
2018-12-15T02:50:46.138Z,10.60
2018-12-15T02:53:13.941Z,10.30
2018-12-15T02:55:41.785Z,9.83
2018-12-15T02:58:09.896Z,9.83
2018-12-15T03:00:37.819Z,9.98
2018-12-15T03:03:05.412Z,8.68
2018-12-15T03:05:33.710Z,9.58
2018-12-15T03:08:01.338Z,10.75
2018-12-15T03:10:29.119Z,11.08
2018-12-15T03:12:56.929Z,9.88
2018-12-15T03:15:24.511Z,10.48
2018-12-15T03:17:52.252Z,9.63
2018-12-15T03:20:20.377Z,9.70
2018-12-15T03:22:48.190Z,10.08
2018-12-15T03:25:16.054Z,9.65
2018-12-15T03:27:43.771Z,10.08
2018-12-15T03:30:11.477Z,9.23
2018-12-15T03:32:39.662Z,9.60
2018-12-15T03:35:07.249Z,10.03
2018-12-15T03:37:35.857Z,9.80
2018-12-15T03:40:04.206Z,8.13
2018-12-15T03:42:32.662Z,9.90
2018-12-15T03:45:00.291Z,11.57
2018-12-15T03:47:27.914Z,11.22
2018-12-15T03:49:55.735Z,10.32
2018-12-15T03:52:24.036Z,9.75
2018-12-15T03:54:52.363Z,11.15
2018-12-15T03:57:20.203Z,10.93
2018-12-15T03:59:48.131Z,10.23
2018-12-15T04:02:16.930Z,11.00
2018-12-15T04:04:45.132Z,12.13
2018-12-15T04:07:13.865Z,12.35
2018-12-15T04:09:41.851Z,12.75
2018-12-15T04:12:09.752Z,12.63
2018-12-15T04:14:37.915Z,12.45
2018-12-15T04:17:05.832Z,12.60
2018-12-15T04:19:33.666Z,11.25
2018-12-15T04:22:12.728Z,10.80
2018-12-15T04:24:40.673Z,12.07
2018-12-15T04:27:08.295Z,10.50
2018-12-15T04:29:35.942Z,11.93
2018-12-15T04:32:03.675Z,10.50
2018-12-15T04:34:31.670Z,11.00
2018-12-15T04:36:59.262Z,11.53
2018-12-15T04:39:27.078Z,10.68
2018-12-15T04:41:56.443Z,10.15
2018-12-15T04:44:24.229Z,10.58
2018-12-15T04:46:52.834Z,11.25
2018-12-15T04:49:20.474Z,10.88
2018-12-15T04:51:48.361Z,11.03
2018-12-15T04:54:15.980Z,12.37
2018-12-15T04:56:44.297Z,9.95
2018-12-15T04:59:12.141Z,11.38
2018-12-15T05:01:39.804Z,11.05
2018-12-15T05:04:07.402Z,11.57
2018-12-15T05:06:35.453Z,12.07
2018-12-15T05:09:05.383Z,11.78
2018-12-15T05:11:33.033Z,12.20
2018-12-15T05:14:00.997Z,11.65
2018-12-15T05:16:28.711Z,11.43
2018-12-15T05:18:56.545Z,10.78
2018-12-15T05:21:24.304Z,10.15
2018-12-15T05:23:52.114Z,10.63
2018-12-15T05:26:19.909Z,9.60
2018-12-15T05:28:47.771Z,10.43
2018-12-15T05:31:15.630Z,10.50
2018-12-15T05:33:44.012Z,10.93
2018-12-15T05:36:11.677Z,10.43
2018-12-15T05:38:39.387Z,11.25
2018-12-15T05:41:07.007Z,11.50
2018-12-15T05:43:35.308Z,11.40
2018-12-15T05:46:03.867Z,9.80
2018-12-15T05:48:31.426Z,11.63
2018-12-15T05:50:59.334Z,11.70
2018-12-15T05:53:27.039Z,11.40
2018-12-15T05:55:55.061Z,10.63
2018-12-15T05:58:22.779Z,10.88
2018-12-15T06:00:50.553Z,11.00
2018-12-15T06:03:18.113Z,11.55
2018-12-15T06:05:45.750Z,11.22
2018-12-15T06:08:13.487Z,11.93
2018-12-15T06:10:42.496Z,10.70
2018-12-15T06:13:10.110Z,11.73
2018-12-15T06:15:37.721Z,13.00
2018-12-15T06:18:06.105Z,11.75
2018-12-15T06:20:33.789Z,10.85
2018-12-15T06:23:01.545Z,12.33
2018-12-15T06:25:29.146Z,12.15
2018-12-15T06:27:56.795Z,11.80
2018-12-15T06:30:24.384Z,12.47
2018-12-15T06:32:52.060Z,11.35
2018-12-15T06:35:19.989Z,13.58
2018-12-15T06:37:47.628Z,11.97
2018-12-15T06:40:15.214Z,12.93
2018-12-15T06:42:42.931Z,10.90
2018-12-15T06:45:10.549Z,13.25
2018-12-15T06:47:38.289Z,12.95
2018-12-15T06:50:10.074Z,13.25
2018-12-15T06:52:37.682Z,12.35
2018-12-15T06:55:05.268Z,12.37
2018-12-15T06:57:32.875Z,14.20
2018-12-15T07:00:00.553Z,12.63
2018-12-15T07:02:28.318Z,12.63
2018-12-15T07:04:55.982Z,12.20
2018-12-15T07:07:23.639Z,13.55
2018-12-15T07:09:51.679Z,12.33
2018-12-15T07:12:19.338Z,12.75
2018-12-15T07:14:47.185Z,12.98
2018-12-15T07:17:14.861Z,11.30
2018-12-15T07:19:42.797Z,13.53
2018-12-15T07:22:10.563Z,12.65
2018-12-15T07:24:38.211Z,11.30
2018-12-15T07:27:05.873Z,13.65
2018-12-15T07:29:33.534Z,11.83
2018-12-15T07:32:01.374Z,14.33
2018-12-15T07:34:29.077Z,11.65
2018-12-15T07:36:56.686Z,12.37
2018-12-15T07:39:24.374Z,14.68
2018-12-15T07:41:52.166Z,13.20
2018-12-15T07:44:20.411Z,11.60
2018-12-15T07:46:48.685Z,13.90
2018-12-15T07:49:16.361Z,12.50
2018-12-15T07:51:44.014Z,12.00
2018-12-15T07:54:11.738Z,13.38
2018-12-15T07:56:39.691Z,12.68
2018-12-15T07:59:07.983Z,12.90
2018-12-15T08:01:36.211Z,13.72
2018-12-15T08:04:03.890Z,16.20
2018-12-15T08:06:31.550Z,13.25
2018-12-15T08:08:59.415Z,12.30
2018-12-15T08:11:32.753Z,14.10
2018-12-15T08:14:07.178Z,12.55
2018-12-15T08:16:35.707Z,11.97
2018-12-15T08:19:04.023Z,15.10
2018-12-15T08:21:31.662Z,13.18
2018-12-15T08:23:59.833Z,15.88
2018-12-15T08:26:28.110Z,13.15
2018-12-15T08:28:55.981Z,15.23
2018-12-15T08:31:24.452Z,12.78
2018-12-15T08:33:52.189Z,14.47
2018-12-15T08:36:19.882Z,13.32
2018-12-15T08:38:47.608Z,14.10
2018-12-15T08:41:15.353Z,14.60
2018-12-15T08:43:42.985Z,12.98
2018-12-15T08:46:15.079Z,14.85
2018-12-15T08:48:42.802Z,14.33
2018-12-15T08:51:10.748Z,14.85
2018-12-15T08:53:38.439Z,14.00
2018-12-15T08:56:06.325Z,14.47
2018-12-15T08:58:34.155Z,14.35
2018-12-15T09:01:01.911Z,13.45
2018-12-15T09:03:29.639Z,15.85
2018-12-15T09:05:58.002Z,15.58
2018-12-15T09:08:25.689Z,15.05
2018-12-15T09:10:53.363Z,16.05
2018-12-15T09:13:21.108Z,16.60
2018-12-15T09:15:49.040Z,16.25
2018-12-15T09:18:16.821Z,14.38
2018-12-15T09:20:45.258Z,17.20
2018-12-15T09:23:12.883Z,17.37
2018-12-15T09:25:40.548Z,13.58
2018-12-15T09:28:08.697Z,16.93
2018-12-15T09:30:36.481Z,15.15
2018-12-15T09:33:04.427Z,16.07
2018-12-15T09:35:32.556Z,16.97
2018-12-15T09:38:00.254Z,15.35
2018-12-15T09:40:29.208Z,16.05
2018-12-15T09:42:56.838Z,14.60
2018-12-15T09:45:24.632Z,16.30
2018-12-15T09:47:52.262Z,14.85
2018-12-15T09:50:20.053Z,14.28
2018-12-15T09:52:48.636Z,15.38
2018-12-15T09:55:16.560Z,14.80
2018-12-15T09:57:44.219Z,15.35
2018-12-15T10:00:12.065Z,14.35
2018-12-15T10:02:39.977Z,15.03
2018-12-15T10:05:07.817Z,14.43
2018-12-15T10:07:38.052Z,14.83
2018-12-15T10:10:06.219Z,15.95
2018-12-15T10:12:34.835Z,16.10
2018-12-15T10:15:02.739Z,15.35
2018-12-15T10:17:30.618Z,15.58
2018-12-15T10:19:59.154Z,16.50
2018-12-15T10:22:27.111Z,14.78
2018-12-15T10:24:56.209Z,16.37
2018-12-15T10:27:24.455Z,16.73
2018-12-15T10:29:58.156Z,15.68
2018-12-15T10:32:56.946Z,15.40
2018-12-15T10:35:24.995Z,15.25
2018-12-15T10:37:52.793Z,14.23
2018-12-15T10:40:21.346Z,15.48
2018-12-15T10:42:49.022Z,17.48
2018-12-15T10:45:16.763Z,16.00
2018-12-15T10:47:46.050Z,15.58
2018-12-15T10:50:14.024Z,16.05
2018-12-15T10:52:42.026Z,15.85
2018-12-15T10:55:09.887Z,16.65
2018-12-15T10:57:37.860Z,15.80
2018-12-15T11:00:13.251Z,17.40
2018-12-15T11:02:41.202Z,17.90
2018-12-15T11:05:09.146Z,16.50
2018-12-15T11:07:37.612Z,16.48
2018-12-15T11:10:05.652Z,17.15
2018-12-15T11:12:33.527Z,16.30
2018-12-15T11:15:01.354Z,16.48
2018-12-15T11:17:29.235Z,17.02
2018-12-15T11:19:57.732Z,17.23
2018-12-15T11:22:25.563Z,16.30
2018-12-15T11:24:53.343Z,14.63
2018-12-15T11:27:22.133Z,16.93
2018-12-15T11:29:50.832Z,19.07
2018-12-15T11:32:19.181Z,18.23
2018-12-15T11:34:47.013Z,17.25
2018-12-15T11:37:14.787Z,18.70
2018-12-15T11:39:42.595Z,18.80
2018-12-15T11:42:10.981Z,17.25
2018-12-15T11:44:38.703Z,16.90
2018-12-15T11:47:06.730Z,16.52
2018-12-15T11:49:34.556Z,17.02
2018-12-15T11:52:02.381Z,15.28
2018-12-15T11:54:30.397Z,17.75
2018-12-15T11:56:58.675Z,18.00
2018-12-15T11:59:27.779Z,17.30
2018-12-15T12:01:55.631Z,17.70
2018-12-15T12:04:23.560Z,16.73
2018-12-15T12:06:51.294Z,15.90
2018-12-15T12:09:19.011Z,17.12
2018-12-15T12:11:47.159Z,15.10
2018-12-15T12:14:14.998Z,16.60
2018-12-15T12:16:42.634Z,18.05
2018-12-15T12:19:10.311Z,16.20
2018-12-15T12:21:38.066Z,15.80
2018-12-15T12:24:05.859Z,16.55
2018-12-15T12:26:33.800Z,17.90
2018-12-15T12:29:01.597Z,18.25
2018-12-15T12:31:29.882Z,17.15
2018-12-15T12:33:57.687Z,18.52
2018-12-15T12:36:25.675Z,17.35
2018-12-15T12:38:53.474Z,17.55
2018-12-15T12:41:21.229Z,19.25
2018-12-15T12:43:49.176Z,15.55
2018-12-15T12:46:16.969Z,16.48
2018-12-15T12:48:45.437Z,13.50
2018-12-15T12:51:13.211Z,16.77
2018-12-15T12:53:41.160Z,16.12
2018-12-15T12:56:08.976Z,16.10
2018-12-15T12:58:36.800Z,16.67
2018-12-15T13:01:04.657Z,14.95
2018-12-15T13:03:32.494Z,12.90
2018-12-15T13:06:00.875Z,15.85
2018-12-15T13:08:29.130Z,11.90
2018-12-15T13:10:56.831Z,15.20
2018-12-15T13:13:24.664Z,16.85
2018-12-15T13:15:53.082Z,16.20
2018-12-15T13:18:21.919Z,18.10
2018-12-15T13:20:50.474Z,18.60
2018-12-15T13:23:18.749Z,16.45
2018-12-15T13:25:46.587Z,16.62
2018-12-15T13:28:15.700Z,16.32
2018-12-15T13:30:43.377Z,17.12
2018-12-15T13:33:22.527Z,18.10
2018-12-15T13:35:53.399Z,13.65
2018-12-15T13:38:21.260Z,17.32
2018-12-15T13:40:49.238Z,14.75
2018-12-15T13:43:17.105Z,13.70
2018-12-15T13:48:18.791Z,17.92
2018-12-15T13:50:46.598Z,16.48
2018-12-15T13:53:14.663Z,17.17
2018-12-15T13:55:43.183Z,17.87
2018-12-15T13:58:11.034Z,16.42
2018-12-15T14:00:39.949Z,15.63
2018-12-15T14:03:07.987Z,16.30
2018-12-15T14:05:35.729Z,18.32
2018-12-15T14:08:03.674Z,17.35
2018-12-15T14:10:31.494Z,16.23
2018-12-15T14:12:59.171Z,16.97
2018-12-15T14:15:26.960Z,17.25
2018-12-15T14:17:54.734Z,17.73
2018-12-15T14:20:22.579Z,15.78
2018-12-15T14:22:50.399Z,15.90
2018-12-15T14:25:18.232Z,16.48
2018-12-15T14:27:46.052Z,17.42
2018-12-15T14:30:13.858Z,16.95
2018-12-15T14:32:41.786Z,16.70
2018-12-15T14:35:09.530Z,17.70
2018-12-15T14:37:37.355Z,16.65
2018-12-15T14:40:05.899Z,18.50
2018-12-15T14:42:33.779Z,17.30
2018-12-15T14:45:01.573Z,18.00
2018-12-15T14:47:29.367Z,16.07
2018-12-15T14:49:57.137Z,15.90
2018-12-15T14:52:24.939Z,18.32
2018-12-15T14:54:52.683Z,18.42
2018-12-15T14:57:24.930Z,17.80
2018-12-15T14:59:53.295Z,16.20
2018-12-15T15:02:20.981Z,18.07
2018-12-15T15:04:48.953Z,16.23
2018-12-15T15:07:16.734Z,15.50
2018-12-15T15:09:44.579Z,19.20
2018-12-15T15:12:12.729Z,16.93
2018-12-15T15:14:40.615Z,17.70
2018-12-15T15:17:08.643Z,17.30
2018-12-15T15:19:37.376Z,17.35
2018-12-15T15:22:05.116Z,16.65
2018-12-15T15:24:33.108Z,21.60
2018-12-15T15:27:00.881Z,18.37
2018-12-15T15:29:29.685Z,17.60
2018-12-15T15:31:57.605Z,20.77
2018-12-15T15:34:26.166Z,17.60
2018-12-15T15:36:54.129Z,17.25
2018-12-15T15:39:22.478Z,18.40
2018-12-15T15:41:50.228Z,17.00
2018-12-15T15:44:18.176Z,17.45
2018-12-15T15:46:46.430Z,17.95
2018-12-15T15:49:14.853Z,14.53
2018-12-15T15:51:43.319Z,17.17
2018-12-15T15:54:11.416Z,15.80
2018-12-15T15:56:40.362Z,16.27
2018-12-15T15:59:08.532Z,17.77
2018-12-15T16:01:37.266Z,17.62
2018-12-15T16:04:05.371Z,16.77
2018-12-15T16:06:33.497Z,17.67
2018-12-15T16:09:01.274Z,18.40
2018-12-15T16:11:30.848Z,16.48
2018-12-15T16:13:59.666Z,16.60
2018-12-15T16:16:32.065Z,17.70
2018-12-15T16:19:00.310Z,16.93
2018-12-15T16:21:28.256Z,16.52
2018-12-15T16:23:56.638Z,16.25
2018-12-15T16:26:24.300Z,17.15
2018-12-15T16:28:52.162Z,16.27
2018-12-15T16:31:20.252Z,17.23
2018-12-15T16:33:48.671Z,16.65
2018-12-15T16:36:16.564Z,17.57
2018-12-15T16:38:44.347Z,16.07
2018-12-15T16:41:13.258Z,19.32
2018-12-15T16:43:42.224Z,16.42
2018-12-15T16:46:10.100Z,16.97
2018-12-15T16:48:38.054Z,18.25
2018-12-15T16:51:06.229Z,16.10
2018-12-15T16:53:34.042Z,16.82
2018-12-15T16:56:01.866Z,18.60
2018-12-15T16:58:30.269Z,16.67
2018-12-15T17:00:58.126Z,20.68
2018-12-15T17:03:30.463Z,18.07
2018-12-15T17:05:56.237Z,18.77
2018-12-15T17:08:24.134Z,15.70
2018-12-15T17:10:52.462Z,18.75
2018-12-15T17:13:20.702Z,17.70
2018-12-15T17:15:48.543Z,15.60
2018-12-15T17:18:16.430Z,15.93
2018-12-15T17:20:44.580Z,21.25
2018-12-15T17:23:12.377Z,16.82
2018-12-15T17:25:40.166Z,15.25
2018-12-15T17:28:08.723Z,15.58
2018-12-15T17:30:36.775Z,16.85
2018-12-15T17:33:04.662Z,16.85
2018-12-15T17:35:32.495Z,16.85
2018-12-15T17:38:00.193Z,16.32
2018-12-15T17:40:28.416Z,15.90
2018-12-15T17:42:56.389Z,17.32
2018-12-15T17:45:24.611Z,16.37
2018-12-15T17:47:53.580Z,18.32
2018-12-15T17:50:22.512Z,18.20
2018-12-15T17:52:50.680Z,17.57
2018-12-15T17:55:18.687Z,16.80
2018-12-15T17:57:47.888Z,16.70
2018-12-15T18:00:15.823Z,16.60
2018-12-15T18:02:43.895Z,16.02
2018-12-15T18:05:11.775Z,16.40
2018-12-15T18:07:39.921Z,18.45
2018-12-15T18:10:08.765Z,17.82
2018-12-15T18:12:37.519Z,16.85
2018-12-15T18:15:06.754Z,17.30
2018-12-15T18:17:35.064Z,18.17
2018-12-15T18:20:03.588Z,16.17
2018-12-15T18:22:31.398Z,15.30
2018-12-15T18:25:00.080Z,15.90
2018-12-15T18:27:28.755Z,16.75
2018-12-15T18:29:56.971Z,16.90
2018-12-15T18:32:25.984Z,16.05
2018-12-15T18:34:54.015Z,15.08
2018-12-15T18:37:22.212Z,16.67
2018-12-15T18:39:51.251Z,18.00
2018-12-15T18:42:19.348Z,21.70
2018-12-15T18:44:47.067Z,18.05
2018-12-15T18:47:15.083Z,17.65
2018-12-15T18:49:42.903Z,17.20
2018-12-15T18:52:10.852Z,15.55
2018-12-15T18:54:38.955Z,15.93
2018-12-15T18:57:07.027Z,15.75
2018-12-15T18:59:36.289Z,17.65
2018-12-15T19:02:04.118Z,15.60
2018-12-15T19:04:31.838Z,16.67
2018-12-15T19:07:01.184Z,15.08
2018-12-15T19:09:29.172Z,15.05
2018-12-15T19:11:57.007Z,16.05
2018-12-15T19:14:24.955Z,15.25
2018-12-15T19:16:52.957Z,17.12
2018-12-15T19:19:20.783Z,15.75
2018-12-15T19:21:48.942Z,16.57
2018-12-15T19:24:16.829Z,15.08
2018-12-15T19:26:44.703Z,13.68
2018-12-15T19:29:12.861Z,10.15
2018-12-15T19:31:40.731Z,15.75
2018-12-15T19:34:08.896Z,15.00
2018-12-15T19:36:37.111Z,17.30
2018-12-15T19:39:06.810Z,16.15
2018-12-15T19:41:35.457Z,15.00
2018-12-15T19:44:04.143Z,15.58
2018-12-15T19:46:32.531Z,18.12
2018-12-15T19:49:01.149Z,16.95
2018-12-15T19:54:22.454Z,15.43
2018-12-15T19:56:50.574Z,15.60
2018-12-15T19:59:19.258Z,15.40
2018-12-15T20:01:48.328Z,16.17
2018-12-15T20:04:16.215Z,15.35
2018-12-15T20:06:44.290Z,14.53
2018-12-15T20:09:12.364Z,15.00
2018-12-15T20:11:40.408Z,15.25
2018-12-15T20:14:14.590Z,12.82
2018-12-15T20:16:42.918Z,15.30
2018-12-15T20:19:11.162Z,16.75
2018-12-15T20:21:39.154Z,17.27
2018-12-15T20:24:06.930Z,16.40
2018-12-15T20:26:34.752Z,14.50
2018-12-15T20:29:03.386Z,14.33
2018-12-15T20:31:31.281Z,15.43
2018-12-15T20:34:00.048Z,15.45
2018-12-15T20:36:28.139Z,14.58
2018-12-15T20:38:56.343Z,16.40
2018-12-15T20:41:24.296Z,15.32
2018-12-15T20:43:52.176Z,14.98
2018-12-15T20:46:20.404Z,14.10
2018-12-15T20:48:48.470Z,15.72
2018-12-15T20:51:16.879Z,13.35
2018-12-15T20:53:44.909Z,14.00
2018-12-15T20:56:12.868Z,13.78
2018-12-15T20:58:40.854Z,13.80
2018-12-15T21:01:09.490Z,17.05
2018-12-15T21:03:37.546Z,15.90
2018-12-15T21:06:05.931Z,14.75
2018-12-15T21:08:34.627Z,13.68
2018-12-15T21:11:03.627Z,14.87
2018-12-15T21:13:31.607Z,14.40
2018-12-15T21:15:59.531Z,12.20
2018-12-15T21:18:27.563Z,14.60
2018-12-15T21:20:55.554Z,14.35
2018-12-15T21:23:23.535Z,12.33
2018-12-15T21:25:51.205Z,13.88
2018-12-15T21:28:19.311Z,15.15
2018-12-15T21:30:47.344Z,12.93
2018-12-15T21:33:15.372Z,12.40
2018-12-15T21:35:44.437Z,12.82
2018-12-15T21:38:12.952Z,13.30
2018-12-15T21:40:40.789Z,11.83
2018-12-15T21:43:08.965Z,11.50
2018-12-15T21:45:37.792Z,14.15
2018-12-15T21:48:06.723Z,12.30
2018-12-15T21:50:34.440Z,12.85
2018-12-15T21:53:02.659Z,12.40
2018-12-15T21:55:34.103Z,13.32
2018-12-15T21:58:02.099Z,13.43
2018-12-15T22:00:30.110Z,13.25
2018-12-15T22:02:58.241Z,11.73
2018-12-15T22:05:26.203Z,13.03
2018-12-15T22:07:54.181Z,14.85
2018-12-15T22:10:22.246Z,14.43
2018-12-15T22:12:50.352Z,14.78
2018-12-15T22:15:18.369Z,14.90
2018-12-15T22:17:46.350Z,12.47
2018-12-15T22:20:14.911Z,11.30
2018-12-15T22:22:43.084Z,10.78
2018-12-15T22:25:10.997Z,14.70
2018-12-15T22:27:39.302Z,14.40
2018-12-15T22:30:08.309Z,14.28
2018-12-15T22:32:36.478Z,13.18
2018-12-15T22:35:05.407Z,14.47
2018-12-15T22:37:33.293Z,10.90
2018-12-15T22:40:01.241Z,12.50
2018-12-15T22:42:29.049Z,11.57
2018-12-15T22:44:57.113Z,12.45
2018-12-15T22:47:24.809Z,13.30
2018-12-15T22:49:52.688Z,12.35
2018-12-15T22:52:21.349Z,13.05
2018-12-15T22:54:49.042Z,13.70
2018-12-15T22:57:17.177Z,13.93
2018-12-15T22:59:45.560Z,12.47
2018-12-15T23:02:13.831Z,8.33
2018-12-15T23:04:41.606Z,13.70
2018-12-15T23:07:10.046Z,10.40
2018-12-15T23:09:37.829Z,9.90
2018-12-15T23:12:05.644Z,12.58
2018-12-15T23:14:33.850Z,9.35
2018-12-15T23:17:02.166Z,14.05
2018-12-15T23:19:30.437Z,12.07
2018-12-15T23:21:58.229Z,10.40
2018-12-15T23:24:25.986Z,14.70
2018-12-15T23:26:54.906Z,12.13
2018-12-15T23:29:23.301Z,12.40
2018-12-15T23:31:51.330Z,15.83
2018-12-15T23:34:19.162Z,10.70
2018-12-15T23:36:47.415Z,8.85
2018-12-15T23:39:15.351Z,11.68
2018-12-15T23:41:43.005Z,11.60
2018-12-15T23:44:10.706Z,15.25
2018-12-15T23:46:38.553Z,10.90
2018-12-15T23:49:06.316Z,13.93
2018-12-15T23:51:34.315Z,8.58
2018-12-15T23:54:02.607Z,12.88
2018-12-15T23:56:30.481Z,9.03
2018-12-15T23:58:58.398Z,11.30
