createdAt,value
2017-09-05T00:00:32.772Z,99.90
2017-09-05T00:03:01.160Z,99.90
2017-09-05T00:05:29.527Z,99.90
2017-09-05T00:21:28.099Z,99.90
2017-09-05T00:23:56.432Z,99.90
2017-09-05T00:26:24.759Z,99.90
2017-09-05T00:28:54.165Z,99.90
2017-09-05T00:31:22.535Z,99.90
2017-09-05T00:33:50.843Z,99.90
2017-09-05T00:36:19.192Z,99.90
2017-09-05T00:38:47.562Z,99.90
2017-09-05T00:41:15.904Z,99.90
2017-09-05T00:43:44.213Z,99.90
2017-09-05T00:46:12.594Z,99.90
2017-09-05T00:48:40.972Z,99.90
2017-09-05T00:51:09.352Z,99.90
2017-09-05T00:53:37.686Z,99.90
2017-09-05T00:56:06.206Z,99.90
2017-09-05T00:58:34.508Z,99.90
2017-09-05T01:01:02.827Z,99.90
2017-09-05T01:03:31.239Z,99.90
2017-09-05T01:06:00.335Z,99.90
2017-09-05T01:08:28.715Z,99.90
2017-09-05T01:10:57.087Z,99.90
2017-09-05T01:13:25.424Z,99.90
2017-09-05T01:15:53.721Z,99.90
2017-09-05T01:18:22.039Z,99.90
2017-09-05T01:20:50.347Z,99.90
2017-09-05T01:23:18.870Z,99.90
2017-09-05T01:25:47.255Z,99.90
2017-09-05T01:28:15.563Z,99.90
2017-09-05T01:30:43.922Z,99.90
2017-09-05T01:33:12.295Z,99.90
2017-09-05T01:35:40.661Z,99.90
2017-09-05T01:38:09.041Z,99.90
2017-09-05T01:40:37.374Z,99.90
2017-09-05T01:43:05.714Z,99.90
2017-09-05T01:45:34.085Z,99.90
2017-09-05T01:48:03.171Z,99.90
2017-09-05T01:50:31.517Z,99.90
2017-09-05T01:52:59.936Z,99.90
2017-09-05T01:55:28.615Z,99.90
2017-09-05T01:57:57.707Z,99.90
2017-09-05T02:00:26.808Z,99.90
2017-09-05T02:02:55.179Z,99.90
2017-09-05T02:05:23.567Z,99.90
2017-09-05T02:07:51.947Z,99.90
2017-09-05T02:12:55.041Z,99.90
2017-09-05T02:15:23.427Z,99.90
2017-09-05T02:17:51.802Z,99.90
2017-09-05T02:20:20.109Z,99.90
2017-09-05T02:22:48.861Z,99.90
2017-09-05T02:25:17.163Z,99.90
2017-09-05T02:27:45.521Z,99.90
2017-09-05T02:30:13.870Z,99.90
2017-09-05T02:32:42.203Z,99.90
2017-09-05T02:35:10.514Z,99.90
2017-09-05T02:37:38.921Z,99.90
2017-09-05T02:40:07.303Z,99.90
2017-09-05T02:42:36.369Z,99.90
2017-09-05T02:45:04.715Z,99.90
2017-09-05T02:47:33.015Z,99.90
2017-09-05T02:50:01.438Z,99.90
2017-09-05T02:52:29.805Z,99.90
2017-09-05T02:54:58.298Z,99.90
2017-09-05T02:57:26.671Z,99.90
2017-09-05T02:59:55.047Z,99.90
2017-09-05T03:02:24.143Z,99.90
2017-09-05T03:04:52.526Z,99.90
2017-09-05T03:07:20.902Z,99.90
2017-09-05T03:09:49.996Z,99.90
2017-09-05T03:12:18.367Z,99.90
2017-09-05T03:14:46.755Z,99.90
2017-09-05T03:17:15.318Z,99.90
2017-09-05T03:19:43.707Z,99.90
2017-09-05T03:22:12.382Z,99.90
2017-09-05T03:24:41.484Z,99.90
2017-09-05T03:27:09.846Z,99.90
2017-09-05T03:29:38.240Z,99.90
2017-09-05T03:32:06.618Z,99.90
2017-09-05T03:34:34.953Z,99.90
2017-09-05T03:37:03.255Z,99.90
2017-09-05T03:39:31.653Z,99.90
2017-09-05T03:41:59.947Z,99.90
2017-09-05T03:44:28.306Z,99.90
2017-09-05T03:46:56.636Z,99.90
2017-09-05T03:49:25.367Z,99.90
2017-09-05T03:51:53.743Z,99.90
2017-09-05T03:54:22.072Z,99.90
2017-09-05T03:56:50.383Z,99.90
2017-09-05T03:59:18.781Z,99.90
2017-09-05T04:01:47.111Z,99.90
2017-09-05T04:04:15.427Z,99.90
2017-09-05T04:06:44.723Z,99.90
2017-09-05T04:09:13.811Z,99.90
2017-09-05T04:11:42.119Z,99.90
2017-09-05T04:14:10.456Z,99.90
2017-09-05T04:16:38.856Z,99.90
2017-09-05T04:19:07.245Z,99.90
2017-09-05T04:21:36.339Z,99.90
2017-09-05T04:24:04.719Z,99.90
2017-09-05T04:26:33.712Z,99.90
2017-09-05T04:29:02.082Z,99.90
2017-09-05T04:31:31.389Z,99.90
2017-09-05T04:33:59.853Z,99.90
2017-09-05T04:36:28.882Z,99.90
2017-09-05T04:38:57.239Z,99.90
2017-09-05T04:41:25.922Z,99.90
2017-09-05T04:43:54.274Z,99.90
2017-09-05T04:46:22.783Z,99.90
2017-09-05T04:48:51.080Z,99.90
2017-09-05T04:51:19.532Z,99.90
2017-09-05T04:53:47.846Z,99.90
2017-09-05T04:56:16.486Z,99.90
2017-09-05T04:58:44.787Z,99.90
2017-09-05T05:01:13.152Z,99.90
2017-09-05T05:03:41.485Z,99.90
2017-09-05T05:06:09.799Z,99.90
2017-09-05T05:08:38.130Z,99.90
2017-09-05T05:11:06.439Z,99.90
2017-09-05T05:13:34.935Z,99.90
2017-09-05T05:16:03.268Z,99.90
2017-09-05T05:18:31.696Z,99.90
2017-09-05T05:21:00.006Z,99.90
2017-09-05T05:23:28.326Z,99.90
2017-09-05T05:25:56.650Z,99.90
2017-09-05T05:28:24.951Z,99.90
2017-09-05T05:30:56.249Z,99.90
2017-09-05T05:33:24.548Z,99.90
2017-09-05T05:35:52.890Z,99.90
2017-09-05T05:38:21.215Z,99.90
2017-09-05T05:40:49.535Z,99.90
2017-09-05T05:43:18.236Z,99.90
2017-09-05T05:45:47.302Z,99.90
2017-09-05T05:48:15.817Z,99.90
2017-09-05T05:50:44.203Z,99.90
2017-09-05T05:53:12.490Z,99.90
2017-09-05T05:55:40.820Z,99.90
2017-09-05T05:58:09.324Z,99.90
2017-09-05T06:00:37.646Z,99.90
2017-09-05T06:03:05.975Z,99.90
2017-09-05T06:05:34.310Z,99.90
2017-09-05T06:08:02.627Z,99.90
2017-09-05T06:10:31.311Z,99.90
2017-09-05T06:12:59.617Z,99.90
2017-09-05T06:15:27.891Z,99.90
2017-09-05T06:17:56.249Z,99.90
2017-09-05T06:20:24.556Z,99.90
2017-09-05T06:22:52.900Z,99.90
2017-09-05T06:25:21.279Z,99.90
2017-09-05T06:27:49.746Z,99.90
2017-09-05T06:30:18.126Z,99.90
2017-09-05T06:32:46.439Z,99.90
2017-09-05T06:35:14.768Z,99.90
2017-09-05T06:37:43.158Z,99.90
2017-09-05T06:40:11.541Z,99.90
2017-09-05T06:42:39.898Z,99.90
2017-09-05T06:45:08.227Z,99.90
2017-09-05T06:47:36.565Z,99.90
2017-09-05T06:50:05.880Z,99.90
2017-09-05T06:52:34.187Z,99.90
2017-09-05T06:55:02.526Z,99.90
2017-09-05T06:57:30.895Z,99.90
2017-09-05T06:59:59.304Z,99.90
2017-09-05T07:02:27.691Z,99.90
2017-09-05T07:04:56.067Z,99.90
2017-09-05T07:07:24.538Z,99.90
2017-09-05T07:09:52.835Z,99.90
2017-09-05T07:12:21.211Z,99.90
2017-09-05T07:14:49.542Z,99.90
2017-09-05T07:17:18.611Z,99.90
2017-09-05T07:19:47.027Z,99.90
2017-09-05T07:22:15.403Z,99.90
2017-09-05T07:24:43.751Z,99.90
2017-09-05T07:27:12.157Z,99.90
2017-09-05T07:29:41.370Z,99.90
2017-09-05T07:32:09.679Z,99.90
2017-09-05T07:34:38.013Z,99.90
2017-09-05T07:37:06.358Z,99.90
2017-09-05T07:39:34.670Z,99.90
2017-09-05T07:42:02.992Z,99.90
2017-09-05T07:44:31.314Z,99.90
2017-09-05T07:46:59.666Z,99.90
2017-09-05T07:49:28.079Z,99.90
2017-09-05T07:51:56.456Z,99.90
2017-09-05T07:54:24.828Z,99.90
2017-09-05T07:56:53.168Z,99.90
2017-09-05T07:59:21.503Z,99.90
2017-09-05T08:01:49.875Z,99.90
2017-09-05T08:04:18.239Z,99.90
2017-09-05T08:06:46.544Z,99.90
2017-09-05T08:09:14.882Z,99.90
2017-09-05T08:11:43.198Z,99.90
2017-09-05T08:14:11.962Z,99.90
2017-09-05T08:16:40.275Z,99.90
2017-09-05T08:19:08.651Z,99.90
2017-09-05T08:21:36.977Z,99.90
2017-09-05T08:24:05.374Z,99.90
2017-09-05T08:26:33.708Z,99.90
2017-09-05T08:29:02.049Z,99.90
2017-09-05T08:31:30.493Z,99.90
2017-09-05T08:33:58.876Z,99.90
2017-09-05T08:36:27.206Z,99.90
2017-09-05T08:38:55.635Z,99.90
2017-09-05T08:41:24.020Z,99.90
2017-09-05T08:43:52.342Z,99.90
2017-09-05T08:46:20.656Z,99.90
2017-09-05T08:48:49.015Z,99.90
2017-09-05T08:51:17.314Z,99.90
2017-09-05T08:53:45.895Z,99.90
2017-09-05T08:56:14.266Z,99.90
2017-09-05T08:58:42.660Z,99.90
2017-09-05T09:01:11.148Z,99.90
2017-09-05T09:03:39.515Z,99.90
2017-09-05T09:06:07.832Z,99.90
2017-09-05T09:08:36.163Z,99.90
2017-09-05T09:11:04.464Z,99.90
2017-09-05T09:13:32.807Z,99.90
2017-09-05T09:16:01.530Z,99.90
2017-09-05T09:18:29.886Z,99.90
2017-09-05T09:20:58.256Z,99.90
2017-09-05T09:23:26.782Z,99.90
2017-09-05T09:25:55.124Z,99.90
2017-09-05T09:28:23.445Z,99.90
2017-09-05T09:30:51.861Z,99.90
2017-09-05T09:33:20.165Z,99.90
2017-09-05T09:35:48.543Z,99.90
2017-09-05T09:38:16.918Z,99.90
2017-09-05T09:40:45.283Z,99.90
2017-09-05T09:43:13.591Z,99.90
2017-09-05T09:45:41.924Z,99.90
2017-09-05T09:48:10.245Z,99.90
2017-09-05T09:50:38.797Z,99.90
2017-09-05T09:53:07.110Z,99.90
2017-09-05T09:55:35.413Z,99.90
2017-09-05T09:58:03.835Z,99.90
2017-09-05T10:00:32.206Z,99.90
2017-09-05T10:03:00.545Z,99.90
2017-09-05T10:05:28.975Z,99.90
2017-09-05T10:07:57.505Z,99.90
2017-09-05T10:10:25.932Z,99.90
2017-09-05T10:12:54.518Z,99.90
2017-09-05T10:15:22.901Z,99.90
2017-09-05T10:17:51.268Z,99.90
2017-09-05T10:20:19.588Z,99.90
2017-09-05T10:22:47.938Z,99.90
2017-09-05T10:25:16.261Z,99.90
2017-09-05T10:27:44.583Z,99.90
2017-09-05T10:30:13.371Z,99.90
2017-09-05T10:32:41.660Z,99.90
2017-09-05T10:35:09.972Z,99.90
2017-09-05T10:37:38.391Z,99.90
2017-09-05T10:40:06.792Z,99.90
2017-09-05T10:42:35.136Z,99.90
2017-09-05T10:45:03.471Z,99.90
2017-09-05T10:47:31.791Z,99.90
2017-09-05T10:50:00.718Z,99.80
2017-09-05T10:52:29.039Z,99.90
2017-09-05T10:54:57.343Z,99.70
2017-09-05T10:57:25.755Z,99.60
2017-09-05T10:59:54.058Z,99.60
2017-09-05T11:02:22.365Z,99.50
2017-09-05T11:04:50.762Z,99.10
2017-09-05T11:07:20.450Z,99.90
2017-09-05T11:09:48.836Z,99.90
2017-09-05T11:12:17.926Z,99.90
2017-09-05T11:14:46.264Z,99.90
2017-09-05T11:17:14.599Z,99.90
2017-09-05T11:19:42.950Z,99.80
2017-09-05T11:22:11.276Z,99.90
2017-09-05T11:24:39.832Z,99.90
2017-09-05T11:27:08.134Z,99.70
2017-09-05T11:29:36.440Z,99.70
2017-09-05T11:32:04.855Z,99.90
2017-09-05T11:34:33.172Z,99.90
2017-09-05T11:37:01.512Z,99.90
2017-09-05T11:39:29.825Z,99.90
2017-09-05T11:41:58.154Z,99.60
2017-09-05T11:44:26.443Z,99.30
2017-09-05T11:46:54.761Z,99.40
2017-09-05T11:49:23.097Z,99.70
2017-09-05T11:51:51.413Z,99.90
2017-09-05T11:54:19.722Z,99.60
2017-09-05T11:56:48.121Z,99.40
2017-09-05T11:59:16.412Z,99.00
2017-09-05T12:01:44.875Z,99.50
2017-09-05T12:04:13.175Z,99.10
2017-09-05T12:06:42.237Z,98.80
2017-09-05T12:09:10.550Z,98.80
2017-09-05T12:11:38.858Z,98.90
2017-09-05T12:14:07.182Z,99.00
2017-09-05T12:16:36.308Z,98.60
2017-09-05T12:19:04.738Z,98.10
2017-09-05T12:21:33.041Z,98.10
2017-09-05T12:24:01.346Z,98.10
2017-09-05T12:26:29.659Z,98.20
2017-09-05T12:28:57.971Z,97.90
2017-09-05T12:31:26.295Z,97.30
2017-09-05T12:33:54.603Z,97.10
2017-09-05T12:36:23.034Z,97.40
2017-09-05T12:38:51.378Z,97.40
2017-09-05T12:41:19.688Z,97.30
2017-09-05T12:43:48.019Z,96.70
2017-09-05T12:46:17.091Z,97.40
2017-09-05T12:48:45.431Z,97.40
2017-09-05T12:51:13.753Z,97.90
2017-09-05T12:53:42.074Z,98.30
2017-09-05T12:56:10.375Z,98.80
2017-09-05T12:58:38.731Z,99.00
2017-09-05T13:01:07.047Z,99.30
2017-09-05T13:03:35.482Z,98.80
2017-09-05T13:06:03.783Z,98.60
2017-09-05T13:08:32.082Z,98.60
2017-09-05T13:11:00.390Z,98.70
2017-09-05T13:13:29.455Z,98.00
2017-09-05T13:15:57.758Z,98.00
2017-09-05T13:18:26.054Z,97.60
2017-09-05T13:20:54.383Z,97.70
2017-09-05T13:23:22.686Z,98.00
2017-09-05T13:25:50.990Z,98.20
2017-09-05T13:28:19.299Z,98.00
2017-09-05T13:30:47.603Z,98.30
2017-09-05T13:33:15.927Z,98.00
2017-09-05T13:35:44.247Z,98.00
2017-09-05T13:38:12.609Z,98.00
2017-09-05T13:40:40.904Z,97.80
2017-09-05T13:43:09.404Z,97.40
2017-09-05T13:45:37.695Z,97.30
2017-09-05T13:48:06.020Z,98.00
2017-09-05T13:50:34.343Z,98.30
2017-09-05T13:53:02.676Z,98.50
2017-09-05T13:55:31.000Z,98.60
2017-09-05T13:57:59.284Z,98.40
2017-09-05T14:00:27.604Z,98.20
2017-09-05T14:02:55.914Z,97.80
2017-09-05T14:05:24.599Z,98.20
2017-09-05T14:07:52.883Z,97.80
2017-09-05T14:10:21.175Z,97.50
2017-09-05T14:12:49.503Z,97.70
2017-09-05T14:15:17.799Z,98.10
2017-09-05T14:17:46.192Z,97.90
2017-09-05T14:20:15.250Z,98.30
2017-09-05T14:22:43.578Z,98.30
2017-09-05T14:25:11.870Z,98.70
2017-09-05T14:27:40.188Z,98.20
2017-09-05T14:30:08.484Z,98.00
2017-09-05T14:32:36.807Z,98.40
2017-09-05T14:35:05.942Z,98.30
2017-09-05T14:37:34.531Z,98.20
2017-09-05T14:40:02.858Z,98.40
2017-09-05T14:42:31.163Z,98.50
2017-09-05T14:44:59.499Z,98.80
2017-09-05T14:47:27.815Z,99.10
2017-09-05T14:49:56.151Z,99.30
2017-09-05T14:52:24.456Z,99.70
2017-09-05T14:54:52.791Z,99.90
2017-09-05T14:57:21.146Z,99.90
2017-09-05T14:59:49.484Z,99.90
2017-09-05T15:02:18.490Z,99.90
2017-09-05T15:04:46.999Z,99.90
2017-09-05T15:07:15.307Z,99.90
2017-09-05T15:09:43.598Z,99.90
2017-09-05T15:12:11.924Z,99.90
2017-09-05T15:14:40.236Z,99.90
2017-09-05T15:17:08.808Z,99.90
2017-09-05T15:19:37.128Z,99.90
2017-09-05T15:22:05.451Z,99.90
2017-09-05T15:24:33.766Z,99.90
2017-09-05T15:27:02.091Z,99.90
2017-09-05T15:29:30.374Z,99.90
2017-09-05T15:31:58.706Z,99.90
2017-09-05T15:34:27.010Z,99.90
2017-09-05T15:36:55.512Z,99.90
2017-09-05T15:39:23.823Z,99.90
2017-09-05T15:41:52.138Z,99.90
2017-09-05T15:44:20.464Z,99.90
2017-09-05T15:46:48.818Z,99.90
2017-09-05T15:49:17.204Z,99.90
2017-09-05T15:51:45.527Z,99.90
2017-09-05T15:54:13.992Z,99.90
2017-09-05T15:56:42.314Z,99.90
2017-09-05T15:59:10.611Z,99.90
2017-09-05T16:01:38.943Z,99.70
2017-09-05T16:04:07.239Z,99.40
2017-09-05T16:06:35.749Z,99.70
2017-09-05T16:09:04.015Z,99.60
2017-09-05T16:11:32.312Z,99.20
2017-09-05T16:14:01.487Z,98.90
2017-09-05T16:16:30.593Z,98.70
2017-09-05T16:18:58.911Z,98.70
2017-09-05T16:21:27.342Z,98.70
2017-09-05T16:23:55.825Z,98.80
2017-09-05T16:26:24.146Z,99.00
2017-09-05T16:28:52.478Z,99.30
2017-09-05T16:31:20.799Z,99.20
2017-09-05T16:33:49.364Z,99.30
2017-09-05T16:36:17.667Z,99.50
2017-09-05T16:38:45.959Z,99.80
2017-09-05T16:41:14.259Z,99.90
2017-09-05T16:43:42.588Z,99.90
2017-09-05T16:46:10.887Z,99.90
2017-09-05T16:48:39.215Z,99.90
2017-09-05T16:51:07.507Z,99.90
2017-09-05T16:53:35.831Z,99.90
2017-09-05T16:56:04.153Z,99.90
2017-09-05T16:58:34.180Z,99.90
2017-09-05T17:01:02.473Z,99.90
2017-09-05T17:03:31.003Z,99.90
2017-09-05T17:05:59.281Z,99.90
2017-09-05T17:08:27.600Z,99.90
2017-09-05T17:10:55.927Z,99.90
2017-09-05T17:13:24.235Z,99.90
2017-09-05T17:15:52.654Z,99.90
2017-09-05T17:18:20.957Z,99.90
2017-09-05T17:20:50.018Z,99.90
2017-09-05T17:23:18.321Z,99.90
2017-09-05T17:25:47.387Z,99.90
2017-09-05T17:28:15.701Z,99.90
2017-09-05T17:30:44.005Z,99.90
2017-09-05T17:33:12.326Z,99.90
2017-09-05T17:35:40.635Z,99.90
2017-09-05T17:38:09.308Z,99.90
2017-09-05T17:40:37.607Z,99.90
2017-09-05T17:43:05.971Z,99.90
2017-09-05T17:45:34.284Z,99.90
2017-09-05T17:48:02.618Z,99.90
2017-09-05T17:50:30.999Z,99.90
2017-09-05T17:52:59.304Z,99.90
2017-09-05T17:55:27.855Z,99.90
2017-09-05T17:57:56.155Z,99.90
2017-09-05T18:00:24.446Z,99.90
2017-09-05T18:02:52.778Z,99.90
2017-09-05T18:05:21.070Z,99.90
2017-09-05T18:07:49.392Z,99.90
2017-09-05T18:10:17.690Z,99.90
2017-09-05T18:12:46.036Z,99.90
2017-09-05T18:15:14.709Z,99.90
2017-09-05T18:17:43.050Z,99.90
2017-09-05T18:20:11.342Z,99.90
2017-09-05T18:22:39.814Z,99.90
2017-09-05T18:25:08.175Z,99.90
2017-09-05T18:27:36.498Z,99.90
2017-09-05T18:30:04.944Z,99.90
2017-09-05T18:32:33.243Z,99.90
2017-09-05T18:35:01.574Z,99.90
2017-09-05T18:37:29.848Z,99.90
2017-09-05T18:39:58.300Z,99.90
2017-09-05T18:42:26.603Z,99.90
2017-09-05T18:44:54.919Z,99.90
2017-09-05T18:47:23.295Z,99.90
2017-09-05T18:49:51.963Z,99.90
2017-09-05T18:52:20.264Z,99.90
2017-09-05T18:54:48.562Z,99.90
2017-09-05T18:57:16.883Z,99.90
2017-09-05T18:59:45.192Z,99.90
2017-09-05T19:02:13.543Z,99.90
2017-09-05T19:04:41.918Z,99.90
2017-09-05T19:07:10.243Z,99.90
2017-09-05T19:09:38.563Z,99.90
2017-09-05T19:12:06.907Z,99.90
2017-09-05T19:14:35.213Z,99.90
2017-09-05T19:17:03.530Z,99.90
2017-09-05T19:19:31.834Z,99.90
2017-09-05T19:22:00.263Z,99.90
2017-09-05T19:24:28.644Z,99.90
2017-09-05T19:26:56.948Z,99.90
2017-09-05T19:29:25.273Z,99.90
2017-09-05T19:31:54.338Z,99.90
2017-09-05T19:34:22.642Z,99.90
2017-09-05T19:36:51.156Z,99.90
2017-09-05T19:39:20.341Z,99.90
2017-09-05T19:41:49.119Z,99.90
2017-09-05T19:44:17.441Z,99.90
2017-09-05T19:46:46.188Z,99.90
2017-09-05T19:49:14.556Z,99.90
2017-09-05T19:51:42.955Z,99.90
2017-09-05T19:54:12.046Z,99.90
2017-09-05T19:56:40.521Z,99.90
2017-09-05T20:01:43.637Z,99.90
2017-09-05T20:04:12.003Z,99.90
2017-09-05T20:06:41.081Z,99.90
2017-09-05T20:09:09.435Z,99.90
2017-09-05T20:11:37.855Z,99.90
2017-09-05T20:14:06.259Z,99.90
2017-09-05T20:16:34.694Z,99.90
2017-09-05T20:19:03.022Z,99.90
2017-09-05T20:21:31.336Z,99.90
2017-09-05T20:23:59.835Z,99.90
2017-09-05T20:26:28.155Z,99.90
2017-09-05T20:28:56.466Z,99.90
2017-09-05T20:31:24.830Z,99.90
2017-09-05T20:33:53.158Z,99.90
2017-09-05T20:36:21.520Z,99.90
2017-09-05T20:38:50.679Z,99.90
2017-09-05T20:41:19.413Z,99.90
2017-09-05T20:43:47.703Z,99.90
2017-09-05T20:46:16.047Z,99.90
2017-09-05T20:48:44.395Z,99.90
2017-09-05T20:51:12.686Z,99.90
2017-09-05T20:53:41.108Z,99.90
2017-09-05T20:56:09.483Z,99.90
2017-09-05T20:58:38.571Z,99.90
2017-09-05T21:01:06.956Z,99.90
2017-09-05T21:03:35.295Z,99.90
2017-09-05T21:06:03.621Z,99.90
2017-09-05T21:08:32.087Z,99.90
2017-09-05T21:11:00.462Z,99.90
2017-09-05T21:13:28.766Z,99.90
2017-09-05T21:15:57.635Z,99.90
2017-09-05T21:18:25.940Z,99.90
2017-09-05T21:20:54.273Z,99.90
2017-09-05T21:23:22.668Z,99.90
2017-09-05T21:25:51.018Z,99.90
2017-09-05T21:28:19.419Z,99.90
2017-09-05T21:30:47.757Z,99.90
2017-09-05T21:33:16.184Z,99.90
2017-09-05T21:35:44.539Z,99.90
2017-09-05T21:38:12.939Z,99.90
2017-09-05T21:40:41.427Z,99.90
2017-09-05T21:43:09.736Z,99.90
2017-09-05T21:45:38.066Z,99.90
2017-09-05T21:48:06.387Z,99.90
2017-09-05T21:50:34.683Z,99.90
2017-09-05T21:53:03.831Z,99.90
2017-09-05T21:55:32.135Z,99.90
2017-09-05T21:58:00.464Z,99.90
2017-09-05T22:00:28.751Z,99.90
2017-09-05T22:02:57.983Z,99.90
2017-09-05T22:05:26.289Z,99.90
2017-09-05T22:07:54.583Z,99.90
2017-09-05T22:10:22.979Z,99.90
2017-09-05T22:12:51.364Z,99.90
2017-09-05T22:15:25.453Z,99.90
2017-09-05T22:17:53.849Z,99.90
2017-09-05T22:20:27.814Z,99.90
2017-09-05T22:22:56.106Z,99.90
2017-09-05T22:25:30.123Z,99.90
2017-09-05T22:28:04.267Z,99.90
2017-09-05T22:30:32.736Z,99.90
2017-09-05T22:33:01.106Z,99.90
2017-09-05T22:35:29.394Z,99.90
2017-09-05T22:37:57.911Z,99.90
2017-09-05T22:40:26.238Z,99.90
2017-09-05T22:42:54.656Z,99.90
2017-09-05T22:45:22.951Z,99.90
2017-09-05T22:47:51.269Z,99.90
2017-09-05T22:50:19.643Z,99.90
2017-09-05T22:52:48.133Z,99.90
2017-09-05T22:55:16.499Z,99.90
2017-09-05T22:57:44.890Z,99.90
2017-09-05T23:00:13.259Z,99.90
2017-09-05T23:02:41.638Z,99.90
2017-09-05T23:05:09.942Z,99.90
2017-09-05T23:07:38.290Z,99.90
2017-09-05T23:10:06.604Z,99.90
2017-09-05T23:12:34.900Z,99.90
2017-09-05T23:15:03.328Z,99.90
2017-09-05T23:17:31.716Z,99.90
2017-09-05T23:20:00.395Z,99.90
2017-09-05T23:22:28.995Z,99.90
2017-09-05T23:24:57.287Z,99.90
2017-09-05T23:27:25.739Z,99.90
2017-09-05T23:29:54.835Z,99.90
2017-09-05T23:32:23.156Z,99.90
2017-09-05T23:34:51.435Z,99.90
2017-09-05T23:37:19.863Z,99.90
2017-09-05T23:39:48.478Z,99.90
2017-09-05T23:42:16.761Z,99.90
2017-09-05T23:44:45.089Z,99.90
2017-09-05T23:47:14.092Z,99.90
2017-09-05T23:49:42.458Z,99.90
2017-09-05T23:52:10.747Z,99.90
2017-09-05T23:54:39.831Z,99.90
2017-09-05T23:57:08.220Z,99.90
2017-09-05T23:59:36.587Z,99.90
