createdAt,value
2018-01-12T05:06:43.910Z,42.43
2018-01-12T05:09:10.684Z,43.80
2018-01-12T05:11:48.520Z,47.20
2018-01-12T05:14:15.303Z,41.97
2018-01-12T05:16:42.212Z,40.37
2018-01-12T05:19:09.063Z,42.33
2018-01-12T05:21:35.871Z,36.37
2018-01-12T05:24:02.738Z,56.03
2018-01-12T05:26:29.606Z,46.83
2018-01-12T05:28:56.422Z,49.10
2018-01-12T05:31:23.244Z,50.23
2018-01-12T05:33:50.112Z,35.93
2018-01-12T05:36:17.228Z,56.83
2018-01-12T05:38:45.058Z,53.50
2018-01-12T05:41:11.895Z,42.57
2018-01-12T05:43:38.714Z,48.40
2018-01-12T05:46:05.609Z,47.93
2018-01-12T05:48:32.900Z,63.03
2018-01-12T05:50:59.868Z,48.57
2018-01-12T05:53:26.672Z,54.83
2018-01-12T05:55:53.636Z,55.93
2018-01-12T05:58:20.467Z,51.33
2018-01-12T06:00:53.259Z,55.43
2018-01-12T06:03:26.071Z,55.57
2018-01-12T06:05:58.852Z,55.03
2018-01-12T06:08:25.650Z,55.50
2018-01-12T06:10:52.462Z,44.63
2018-01-12T06:13:29.488Z,60.73
2018-01-12T06:15:56.271Z,51.23
2018-01-12T06:18:23.144Z,56.23
2018-01-12T06:20:49.992Z,47.27
2018-01-12T06:23:16.816Z,35.60
2018-01-12T06:25:43.801Z,44.27
2018-01-12T06:28:10.663Z,59.57
2018-01-12T06:30:37.514Z,54.23
2018-01-12T06:33:04.363Z,43.40
2018-01-12T06:35:31.187Z,54.17
2018-01-12T06:37:58.034Z,45.43
2018-01-12T06:40:24.846Z,47.40
2018-01-12T06:42:52.554Z,40.83
2018-01-12T06:45:19.362Z,47.33
2018-01-12T06:47:46.164Z,55.10
2018-01-12T06:50:13.046Z,47.37
2018-01-12T06:52:39.847Z,49.30
2018-01-12T06:55:06.762Z,59.57
2018-01-12T06:57:33.768Z,47.83
2018-01-12T07:00:00.655Z,59.30
2018-01-12T07:02:27.462Z,55.30
2018-01-12T07:04:54.287Z,51.07
2018-01-12T07:07:21.079Z,51.57
2018-01-12T07:09:47.883Z,54.93
2018-01-12T07:12:14.743Z,58.93
2018-01-12T07:14:41.589Z,54.27
2018-01-12T07:17:08.398Z,68.30
2018-01-12T07:19:35.244Z,54.00
2018-01-12T07:22:07.895Z,57.30
2018-01-12T07:24:34.676Z,37.80
2018-01-12T07:27:01.505Z,55.93
2018-01-12T07:29:28.535Z,52.23
2018-01-12T07:31:55.355Z,57.90
2018-01-12T07:34:22.374Z,56.37
2018-01-12T07:36:49.206Z,75.67
2018-01-12T07:39:16.020Z,65.10
2018-01-12T07:41:42.881Z,58.03
2018-01-12T07:44:09.716Z,61.13
2018-01-12T07:46:36.506Z,61.73
2018-01-12T07:49:03.307Z,55.77
2018-01-12T07:51:30.091Z,48.50
2018-01-12T07:53:56.899Z,59.37
2018-01-12T07:56:23.771Z,65.10
2018-01-12T07:58:50.565Z,54.90
2018-01-12T08:01:23.105Z,60.20
2018-01-12T08:03:50.339Z,52.40
2018-01-12T08:06:17.140Z,60.17
2018-01-12T08:08:44.012Z,51.23
2018-01-12T08:11:10.809Z,50.03
2018-01-12T08:13:37.678Z,54.40
2018-01-12T08:16:04.514Z,67.43
2018-01-12T08:18:31.737Z,59.53
2018-01-12T08:20:58.531Z,53.63
2018-01-12T08:23:25.332Z,50.73
2018-01-12T08:25:52.103Z,51.37
2018-01-12T08:28:18.893Z,63.40
2018-01-12T08:30:45.695Z,60.67
2018-01-12T08:33:12.482Z,47.37
2018-01-12T08:35:39.269Z,60.20
2018-01-12T08:38:06.101Z,42.23
2018-01-12T08:40:32.971Z,50.90
2018-01-12T08:42:59.800Z,43.47
2018-01-12T08:45:26.614Z,48.30
2018-01-12T08:47:53.409Z,50.90
2018-01-12T08:50:20.204Z,57.33
2018-01-12T08:52:47.015Z,45.47
2018-01-12T08:55:13.859Z,51.00
2018-01-12T08:57:40.639Z,51.50
2018-01-12T09:00:07.475Z,58.50
2018-01-12T09:02:34.272Z,46.73
2018-01-12T09:05:01.080Z,59.87
2018-01-12T09:07:27.987Z,62.27
2018-01-12T09:09:54.830Z,50.20
2018-01-12T09:12:21.648Z,57.40
2018-01-12T09:14:50.461Z,38.37
2018-01-12T09:17:23.076Z,51.87
2018-01-12T09:19:49.937Z,44.10
2018-01-12T09:22:22.600Z,48.60
2018-01-12T09:24:49.414Z,40.33
2018-01-12T09:27:16.246Z,42.50
2018-01-12T09:29:43.105Z,47.10
2018-01-12T09:32:14.996Z,52.20
2018-01-12T09:34:45.551Z,49.17
2018-01-12T09:37:12.363Z,43.60
2018-01-12T09:39:42.970Z,44.07
2018-01-12T09:42:09.774Z,44.10
2018-01-12T09:44:36.551Z,46.67
2018-01-12T09:47:09.189Z,35.67
2018-01-12T09:49:41.929Z,58.70
2018-01-12T09:52:08.739Z,35.60
2018-01-12T09:54:35.557Z,39.27
2018-01-12T09:57:02.331Z,41.20
2018-01-12T09:59:29.958Z,36.63
2018-01-12T10:01:56.755Z,34.30
2018-01-12T10:04:23.865Z,31.03
2018-01-12T10:06:50.627Z,39.87
2018-01-12T10:09:17.493Z,40.53
2018-01-12T10:11:44.374Z,41.00
2018-01-12T10:14:11.179Z,38.00
2018-01-12T10:16:38.006Z,32.23
2018-01-12T10:19:04.839Z,37.60
2018-01-12T10:21:37.510Z,36.23
2018-01-12T10:24:04.421Z,34.83
2018-01-12T10:26:31.314Z,34.23
2018-01-12T10:29:03.940Z,33.40
2018-01-12T10:31:48.441Z,32.73
2018-01-12T10:34:21.078Z,29.87
2018-01-12T10:36:53.591Z,29.00
2018-01-12T10:39:20.439Z,30.83
2018-01-12T10:41:53.085Z,22.63
2018-01-12T10:44:19.893Z,25.93
2018-01-12T10:46:46.698Z,23.40
2018-01-12T10:49:19.333Z,26.73
2018-01-12T10:51:46.197Z,28.47
2018-01-12T10:54:12.963Z,29.73
2018-01-12T10:56:39.802Z,29.50
2018-01-12T10:59:06.645Z,34.77
2018-01-12T11:01:33.446Z,30.90
2018-01-12T11:04:00.243Z,27.30
2018-01-12T11:06:27.029Z,27.63
2018-01-12T11:08:53.851Z,23.73
2018-01-12T11:11:20.758Z,21.07
2018-01-12T11:13:47.575Z,30.63
2018-01-12T11:16:14.370Z,25.43
2018-01-12T11:18:41.198Z,21.67
2018-01-12T11:21:08.290Z,26.30
2018-01-12T11:23:35.075Z,24.60
2018-01-12T11:26:01.975Z,23.43
2018-01-12T11:28:28.758Z,32.13
2018-01-12T11:30:55.641Z,26.90
2018-01-12T11:33:22.472Z,24.93
2018-01-12T11:35:49.285Z,21.77
2018-01-12T11:38:16.188Z,24.47
2018-01-12T11:40:43.855Z,19.80
2018-01-12T11:43:10.647Z,16.30
2018-01-12T11:45:37.614Z,16.73
2018-01-12T11:48:04.462Z,18.13
2018-01-12T11:50:31.343Z,23.50
2018-01-12T11:52:58.120Z,19.07
2018-01-12T11:55:24.982Z,14.80
2018-01-12T11:57:52.218Z,20.03
2018-01-12T12:00:19.480Z,14.23
2018-01-12T12:02:46.295Z,15.50
2018-01-12T12:05:13.155Z,16.30
2018-01-12T12:07:39.977Z,14.80
2018-01-12T12:10:06.823Z,19.27
2018-01-12T12:12:33.626Z,18.33
2018-01-12T12:15:00.420Z,18.00
2018-01-12T12:17:27.258Z,17.00
2018-01-12T12:19:54.459Z,16.00
2018-01-12T12:22:21.377Z,15.10
2018-01-12T12:24:48.243Z,14.60
2018-01-12T12:27:15.127Z,12.23
2018-01-12T12:29:41.934Z,11.57
2018-01-12T12:32:08.774Z,17.47
2018-01-12T12:34:35.558Z,15.30
2018-01-12T12:37:02.357Z,12.93
2018-01-12T12:39:29.195Z,10.90
2018-01-12T12:41:56.086Z,20.33
2018-01-12T12:44:22.953Z,15.23
2018-01-12T12:46:49.828Z,12.37
2018-01-12T12:49:16.754Z,14.90
2018-01-12T12:51:43.561Z,16.73
2018-01-12T12:54:10.393Z,19.30
2018-01-12T12:56:37.199Z,13.97
2018-01-12T12:59:03.982Z,12.07
2018-01-12T13:01:30.864Z,12.87
2018-01-12T13:03:57.665Z,16.37
2018-01-12T13:06:24.505Z,16.37
2018-01-12T13:08:51.316Z,17.00
2018-01-12T13:11:18.133Z,10.63
2018-01-12T13:13:44.939Z,16.30
2018-01-12T13:16:11.771Z,15.43
2018-01-12T13:18:38.625Z,13.03
2018-01-12T13:21:05.583Z,17.73
2018-01-12T13:23:32.694Z,17.07
2018-01-12T13:25:59.492Z,15.27
2018-01-12T13:28:26.291Z,20.87
2018-01-12T13:30:53.285Z,16.70
2018-01-12T13:33:20.321Z,15.03
2018-01-12T13:35:47.162Z,24.30
2018-01-12T13:38:13.989Z,12.77
2018-01-12T13:40:40.812Z,20.13
2018-01-12T13:43:07.622Z,13.63
2018-01-12T13:45:34.570Z,16.87
2018-01-12T13:48:02.330Z,23.63
2018-01-12T13:50:29.178Z,13.27
2018-01-12T13:52:56.016Z,25.53
2018-01-12T13:55:22.854Z,16.23
2018-01-12T13:57:49.646Z,21.47
2018-01-12T14:00:16.520Z,18.23
2018-01-12T14:02:43.517Z,19.57
2018-01-12T14:05:10.329Z,24.17
2018-01-12T14:07:38.200Z,21.63
2018-01-12T14:10:05.086Z,21.00
2018-01-12T14:12:31.922Z,18.27
2018-01-12T14:14:58.771Z,24.73
2018-01-12T14:17:25.850Z,19.90
2018-01-12T14:19:52.660Z,20.83
2018-01-12T14:22:19.502Z,30.63
2018-01-12T14:24:46.406Z,14.57
2018-01-12T14:27:13.336Z,19.20
2018-01-12T14:29:40.157Z,19.50
2018-01-12T14:32:06.999Z,14.33
2018-01-12T14:34:33.799Z,16.50
2018-01-12T14:37:00.628Z,17.00
2018-01-12T14:39:27.457Z,16.80
2018-01-12T14:41:54.313Z,11.60
2018-01-12T14:44:21.209Z,17.13
2018-01-12T14:46:48.068Z,14.17
2018-01-12T14:49:15.020Z,11.80
2018-01-12T14:51:41.865Z,15.87
2018-01-12T14:54:09.556Z,11.90
2018-01-12T14:56:36.373Z,16.10
2018-01-12T14:59:03.275Z,13.73
2018-01-12T15:01:30.075Z,17.80
2018-01-12T15:03:56.856Z,17.97
2018-01-12T15:06:23.742Z,18.20
2018-01-12T15:08:51.235Z,12.50
2018-01-12T15:11:18.582Z,15.97
2018-01-12T15:13:46.282Z,16.10
2018-01-12T15:16:13.160Z,13.27
2018-01-12T15:18:39.960Z,14.80
2018-01-12T15:21:06.795Z,16.20
2018-01-12T15:23:33.828Z,17.97
2018-01-12T15:26:00.887Z,15.30
2018-01-12T15:28:27.740Z,15.80
2018-01-12T15:30:54.542Z,18.10
2018-01-12T15:33:21.383Z,12.90
2018-01-12T15:35:48.239Z,18.63
2018-01-12T15:38:15.050Z,17.20
2018-01-12T15:40:41.969Z,21.93
2018-01-12T15:43:08.822Z,15.70
2018-01-12T15:45:35.660Z,19.80
2018-01-12T15:48:02.504Z,18.33
2018-01-12T15:50:29.344Z,16.30
2018-01-12T15:52:56.142Z,20.00
2018-01-12T15:55:22.935Z,16.63
2018-01-12T15:57:49.814Z,27.90
2018-01-12T16:00:16.634Z,22.37
2018-01-12T16:02:43.769Z,17.00
2018-01-12T16:05:10.710Z,17.47
2018-01-12T16:07:37.524Z,17.23
2018-01-12T16:10:04.369Z,17.67
2018-01-12T16:12:31.514Z,14.63
2018-01-12T16:14:58.342Z,17.63
2018-01-12T16:17:25.168Z,20.60
2018-01-12T16:19:52.106Z,15.53
2018-01-12T16:22:18.909Z,17.10
2018-01-12T16:24:46.145Z,13.57
2018-01-12T16:27:13.886Z,17.90
2018-01-12T16:29:40.770Z,26.73
2018-01-12T16:32:07.552Z,16.93
2018-01-12T16:34:34.357Z,11.30
2018-01-12T16:37:01.197Z,19.73
2018-01-12T16:39:27.986Z,18.77
2018-01-12T16:41:55.131Z,15.43
2018-01-12T16:44:21.954Z,15.23
2018-01-12T16:46:48.726Z,15.57
2018-01-12T16:49:15.568Z,19.43
2018-01-12T16:51:42.338Z,13.93
2018-01-12T16:54:09.123Z,17.23
2018-01-12T16:56:36.005Z,20.93
2018-01-12T16:59:02.867Z,18.87
2018-01-12T17:01:29.642Z,16.10
2018-01-12T17:03:56.448Z,18.47
2018-01-12T17:06:23.258Z,22.20
2018-01-12T17:08:50.040Z,19.33
2018-01-12T17:11:16.951Z,17.60
2018-01-12T17:13:44.089Z,16.43
2018-01-12T17:16:10.929Z,24.30
2018-01-12T17:18:37.813Z,20.17
2018-01-12T17:21:04.630Z,15.13
2018-01-12T17:23:31.408Z,20.63
2018-01-12T17:25:58.252Z,20.37
2018-01-12T17:28:25.040Z,19.83
2018-01-12T17:30:51.799Z,16.90
2018-01-12T17:33:18.629Z,13.03
2018-01-12T17:35:45.467Z,21.30
2018-01-12T17:38:12.260Z,15.40
2018-01-12T17:40:39.075Z,20.67
2018-01-12T17:43:05.902Z,16.83
2018-01-12T17:45:33.595Z,20.47
2018-01-12T17:48:00.408Z,20.47
2018-01-12T17:50:27.279Z,15.53
2018-01-12T17:52:54.119Z,14.80
2018-01-12T17:55:20.975Z,21.73
2018-01-12T17:57:47.812Z,16.10
2018-01-12T18:00:14.679Z,16.30
2018-01-12T18:02:41.574Z,15.80
2018-01-12T18:05:08.372Z,10.73
2018-01-12T18:07:35.194Z,16.50
2018-01-12T18:10:02.559Z,14.07
2018-01-12T18:12:29.660Z,16.27
2018-01-12T18:14:56.484Z,12.47
2018-01-12T18:17:23.636Z,14.00
2018-01-12T18:19:50.499Z,15.20
2018-01-12T18:22:17.692Z,17.17
2018-01-12T18:24:44.573Z,18.67
2018-01-12T18:27:12.201Z,13.40
2018-01-12T18:29:39.027Z,21.50
2018-01-12T18:32:05.913Z,18.33
2018-01-12T18:34:32.802Z,15.67
2018-01-12T18:36:59.650Z,21.13
2018-01-12T18:39:26.515Z,19.87
2018-01-12T18:41:53.293Z,17.27
2018-01-12T18:44:20.198Z,18.07
2018-01-12T18:46:47.234Z,23.50
2018-01-12T18:49:14.023Z,16.53
2018-01-12T18:51:40.869Z,20.20
2018-01-12T18:54:07.701Z,22.03
2018-01-12T18:56:34.524Z,17.30
2018-01-12T18:59:01.291Z,18.87
2018-01-12T19:01:28.154Z,21.80
2018-01-12T19:03:55.244Z,22.60
2018-01-12T19:06:22.232Z,16.93
2018-01-12T19:08:49.290Z,18.30
2018-01-12T19:11:16.135Z,16.00
2018-01-12T19:13:44.696Z,15.40
2018-01-12T19:16:12.018Z,15.40
2018-01-12T19:18:38.842Z,19.60
2018-01-12T19:21:05.762Z,18.37
2018-01-12T19:23:33.437Z,17.27
2018-01-12T19:26:00.262Z,16.27
2018-01-12T19:28:27.135Z,14.90
2018-01-12T19:30:54.039Z,17.80
2018-01-12T19:33:20.824Z,19.83
2018-01-12T19:35:47.664Z,13.27
2018-01-12T19:38:14.508Z,16.33
2018-01-12T19:40:41.761Z,14.50
2018-01-12T19:43:08.626Z,7.93
2018-01-12T19:45:35.447Z,12.30
2018-01-12T19:48:02.374Z,17.90
2018-01-12T19:50:29.667Z,14.03
2018-01-12T19:52:57.539Z,11.13
2018-01-12T19:55:24.345Z,12.43
2018-01-12T19:57:51.219Z,15.27
2018-01-12T20:00:18.372Z,14.00
2018-01-12T20:02:45.214Z,17.30
2018-01-12T20:05:12.151Z,12.13
2018-01-12T20:07:39.092Z,12.13
2018-01-12T20:10:06.063Z,13.77
2018-01-12T20:12:32.860Z,6.63
2018-01-12T20:14:59.741Z,12.37
2018-01-12T20:17:26.592Z,13.47
2018-01-12T20:19:53.484Z,14.33
2018-01-12T20:22:20.396Z,16.63
2018-01-12T20:24:47.189Z,13.57
2018-01-12T20:27:14.003Z,16.30
2018-01-12T20:29:40.831Z,17.63
2018-01-12T20:32:07.733Z,15.53
2018-01-12T20:34:34.583Z,18.93
2018-01-12T20:37:01.458Z,17.07
2018-01-12T20:39:28.268Z,17.80
2018-01-12T20:41:55.078Z,21.23
2018-01-12T20:44:22.674Z,13.83
2018-01-12T20:46:49.627Z,19.03
2018-01-12T20:49:16.442Z,20.90
2018-01-12T20:51:43.306Z,18.00
2018-01-12T20:54:10.132Z,15.40
2018-01-12T20:56:37.278Z,15.77
2018-01-12T20:59:04.100Z,22.27
2018-01-12T21:01:30.942Z,18.73
2018-01-12T21:03:57.818Z,27.20
2018-01-12T21:06:24.673Z,15.90
2018-01-12T21:08:51.653Z,18.60
2018-01-12T21:11:18.788Z,18.83
2018-01-12T21:13:45.627Z,21.57
2018-01-12T21:16:12.514Z,20.27
2018-01-12T21:18:39.381Z,25.07
2018-01-12T21:21:06.327Z,15.50
2018-01-12T21:23:33.164Z,25.53
2018-01-12T21:26:00.014Z,18.43
2018-01-12T21:28:26.899Z,16.17
2018-01-12T21:30:53.733Z,24.00
2018-01-12T21:33:20.535Z,20.87
2018-01-12T21:35:47.397Z,20.30
2018-01-12T21:38:14.316Z,20.40
2018-01-12T21:40:41.237Z,28.13
2018-01-12T21:43:08.092Z,20.43
2018-01-12T21:45:34.921Z,22.73
2018-01-12T21:48:01.794Z,18.30
2018-01-12T21:50:28.680Z,18.73
2018-01-12T21:52:55.519Z,18.97
2018-01-12T21:55:22.368Z,21.33
2018-01-12T21:57:49.315Z,17.70
2018-01-12T22:00:16.153Z,25.00
2018-01-12T22:02:43.000Z,21.60
2018-01-12T22:07:42.935Z,23.27
2018-01-12T22:10:09.769Z,21.37
2018-01-12T22:12:36.610Z,23.83
2018-01-12T22:15:04.335Z,20.30
2018-01-12T22:17:31.300Z,19.80
2018-01-12T22:19:58.106Z,24.20
2018-01-12T22:22:24.900Z,13.87
2018-01-12T22:24:51.748Z,24.97
2018-01-12T22:27:18.541Z,21.63
2018-01-12T22:29:45.326Z,19.60
2018-01-12T22:32:12.188Z,24.40
2018-01-12T22:34:38.962Z,26.33
2018-01-12T22:37:05.777Z,18.63
2018-01-12T22:39:32.652Z,19.47
2018-01-12T22:41:59.540Z,24.83
2018-01-12T22:44:26.315Z,25.53
2018-01-12T22:46:53.128Z,27.50
2018-01-12T22:49:20.742Z,22.33
2018-01-12T22:51:47.618Z,24.80
2018-01-12T22:54:14.480Z,25.33
2018-01-12T22:56:41.277Z,24.40
2018-01-12T22:59:08.068Z,26.00
2018-01-12T23:01:34.936Z,25.93
2018-01-12T23:04:01.807Z,30.17
2018-01-12T23:06:28.600Z,34.80
2018-01-12T23:08:55.478Z,24.63
2018-01-12T23:11:23.215Z,31.50
2018-01-12T23:13:50.903Z,29.83
2018-01-12T23:16:17.747Z,35.57
2018-01-12T23:18:44.547Z,23.70
2018-01-12T23:21:11.646Z,22.40
2018-01-12T23:23:38.481Z,30.30
2018-01-12T23:26:05.363Z,30.97
2018-01-12T23:28:32.197Z,27.40
2018-01-12T23:30:59.025Z,24.53
2018-01-12T23:33:25.856Z,26.33
