createdAt,value
2023-05-02T00:00:27.044Z,1203.00
2023-05-02T00:01:27.092Z,1210.00
2023-05-02T00:02:27.258Z,1218.00
2023-05-02T00:03:27.198Z,1216.00
2023-05-02T00:04:27.223Z,1184.00
2023-05-02T00:05:27.271Z,1222.00
2023-05-02T00:06:27.335Z,1229.00
2023-05-02T00:07:27.327Z,1209.00
2023-05-02T00:08:27.456Z,1216.00
2023-05-02T00:09:27.423Z,1212.00
2023-05-02T00:10:27.490Z,1228.00
2023-05-02T00:11:27.508Z,1221.00
2023-05-02T00:12:27.568Z,1230.00
2023-05-02T00:13:27.586Z,1216.00
2023-05-02T00:14:27.656Z,1210.00
2023-05-02T00:15:27.696Z,1213.00
2023-05-02T00:16:27.749Z,1196.00
2023-05-02T00:17:27.845Z,1179.00
2023-05-02T00:18:27.818Z,1195.00
2023-05-02T00:19:27.893Z,1191.00
2023-05-02T00:20:27.930Z,1201.00
2023-05-02T00:21:27.972Z,1224.00
2023-05-02T00:22:28.015Z,1183.00
2023-05-02T00:23:28.088Z,1187.00
2023-05-02T00:24:28.149Z,1207.00
2023-05-02T00:25:28.143Z,1170.00
2023-05-02T00:26:28.221Z,1173.00
2023-05-02T00:27:28.236Z,1169.00
2023-05-02T00:28:28.303Z,1167.00
2023-05-02T00:29:28.361Z,1186.00
2023-05-02T00:30:28.419Z,1178.00
2023-05-02T00:31:28.597Z,1184.00
2023-05-02T00:32:28.585Z,1173.00
2023-05-02T00:33:28.539Z,1185.00
2023-05-02T00:34:28.597Z,1190.00
2023-05-02T00:35:28.634Z,1176.00
2023-05-02T00:36:28.692Z,1181.00
2023-05-02T00:37:28.756Z,1179.00
2023-05-02T00:38:28.775Z,1163.00
2023-05-02T00:39:28.860Z,1174.00
2023-05-02T00:40:28.891Z,1180.00
2023-05-02T00:41:28.945Z,1174.00
2023-05-02T00:42:28.955Z,1176.00
2023-05-02T00:43:29.009Z,1177.00
2023-05-02T00:44:29.050Z,1184.00
2023-05-02T00:45:29.133Z,1191.00
2023-05-02T00:46:29.353Z,1176.00
2023-05-02T00:47:29.244Z,1176.00
2023-05-02T00:48:29.261Z,1172.00
2023-05-02T00:49:29.317Z,1184.00
2023-05-02T00:50:29.341Z,1185.00
2023-05-02T00:51:29.381Z,1194.00
2023-05-02T00:52:29.500Z,1186.00
2023-05-02T00:53:29.499Z,1182.00
2023-05-02T00:54:29.562Z,1177.00
2023-05-02T00:55:29.591Z,1159.00
2023-05-02T00:56:29.618Z,1165.00
2023-05-02T00:57:29.695Z,1174.00
2023-05-02T00:58:29.738Z,1147.00
2023-05-02T00:59:29.783Z,1155.00
2023-05-02T01:00:29.818Z,1155.00
2023-05-02T01:01:29.981Z,1151.00
2023-05-02T01:02:29.968Z,1134.00
2023-05-02T01:03:30.068Z,1160.00
2023-05-02T01:04:30.038Z,1170.00
2023-05-02T01:05:30.065Z,1169.00
2023-05-02T01:06:30.225Z,1162.00
2023-05-02T01:07:30.168Z,1158.00
2023-05-02T01:08:30.214Z,1171.00
2023-05-02T01:09:30.259Z,1175.00
2023-05-02T01:10:30.295Z,1184.00
2023-05-02T01:11:30.377Z,1179.00
2023-05-02T01:12:30.423Z,1170.00
2023-05-02T01:13:30.460Z,1176.00
2023-05-02T01:14:30.521Z,1160.00
2023-05-02T01:15:30.568Z,1171.00
2023-05-02T01:16:30.667Z,1173.00
2023-05-02T01:17:30.676Z,1192.00
2023-05-02T01:18:30.680Z,1189.00
2023-05-02T01:19:30.737Z,1210.00
2023-05-02T01:20:30.754Z,1221.00
2023-05-02T01:21:30.810Z,1209.00
2023-05-02T01:22:30.898Z,1205.00
2023-05-02T01:23:30.925Z,1203.00
2023-05-02T01:24:30.969Z,1181.00
2023-05-02T01:25:31.021Z,1185.00
2023-05-02T01:26:31.059Z,1188.00
2023-05-02T01:27:31.119Z,1150.00
2023-05-02T01:28:31.196Z,1168.00
2023-05-02T01:29:31.157Z,1170.00
2023-05-02T01:30:31.226Z,1157.00
2023-05-02T01:31:31.359Z,1149.00
2023-05-02T01:32:31.339Z,1168.00
2023-05-02T01:33:31.379Z,1164.00
2023-05-02T01:34:31.384Z,1158.00
2023-05-02T01:35:31.486Z,1136.00
2023-05-02T01:36:31.495Z,1136.00
2023-05-02T01:37:31.542Z,1140.00
2023-05-02T01:38:31.596Z,1140.00
2023-05-02T01:39:31.670Z,1133.00
2023-05-02T01:40:31.687Z,1143.00
2023-05-02T01:41:31.716Z,1139.00
2023-05-02T01:42:31.799Z,1134.00
2023-05-02T01:43:31.827Z,1134.00
2023-05-02T01:44:31.873Z,1164.00
2023-05-02T01:45:31.924Z,1142.00
2023-05-02T01:46:32.060Z,1143.00
2023-05-02T01:47:32.020Z,1143.00
2023-05-02T01:48:32.082Z,1161.00
2023-05-02T01:49:32.084Z,1132.00
2023-05-02T01:50:32.149Z,1144.00
2023-05-02T01:51:32.192Z,1137.00
2023-05-02T01:52:32.315Z,1158.00
2023-05-02T01:53:32.291Z,1153.00
2023-05-02T01:54:32.345Z,1162.00
2023-05-02T01:55:32.386Z,1132.00
2023-05-02T01:56:32.460Z,1165.00
2023-05-02T01:57:32.502Z,1147.00
2023-05-02T01:58:32.528Z,1165.00
2023-05-02T01:59:32.565Z,1151.00
2023-05-02T02:00:32.614Z,1161.00
2023-05-02T02:01:32.741Z,1162.00
2023-05-02T02:02:32.732Z,1170.00
2023-05-02T02:03:32.800Z,1170.00
2023-05-02T02:04:32.866Z,1163.00
2023-05-02T02:05:32.836Z,1175.00
2023-05-02T02:06:32.948Z,1174.00
2023-05-02T02:07:32.928Z,1171.00
2023-05-02T02:08:33.022Z,1165.00
2023-05-02T02:09:33.048Z,1168.00
2023-05-02T02:10:33.083Z,1191.00
2023-05-02T02:11:33.124Z,1177.00
2023-05-02T02:12:33.193Z,1168.00
2023-05-02T02:13:33.244Z,1135.00
2023-05-02T02:14:33.272Z,1156.00
2023-05-02T02:15:33.314Z,1186.00
2023-05-02T02:16:33.393Z,1180.00
2023-05-02T02:17:33.444Z,1185.00
2023-05-02T02:18:33.478Z,1164.00
2023-05-02T02:19:33.526Z,1158.00
2023-05-02T02:20:33.545Z,1146.00
2023-05-02T02:21:33.573Z,1157.00
2023-05-02T02:22:33.680Z,1161.00
2023-05-02T02:23:33.707Z,1150.00
2023-05-02T02:24:33.758Z,1175.00
2023-05-02T02:25:33.812Z,1157.00
2023-05-02T02:26:33.847Z,1180.00
2023-05-02T02:27:33.862Z,1177.00
2023-05-02T02:28:33.954Z,1176.00
2023-05-02T02:29:33.990Z,1159.00
2023-05-02T02:30:34.056Z,1146.00
2023-05-02T02:31:34.382Z,1148.00
2023-05-02T02:32:34.159Z,1151.00
2023-05-02T02:33:34.152Z,1140.00
2023-05-02T02:34:34.212Z,1146.00
2023-05-02T02:35:34.262Z,1158.00
2023-05-02T02:36:34.293Z,1179.00
2023-05-02T02:37:34.353Z,1169.00
2023-05-02T02:38:34.448Z,1178.00
2023-05-02T02:39:34.455Z,1181.00
2023-05-02T02:40:34.505Z,1173.00
2023-05-02T02:41:34.526Z,1171.00
2023-05-02T02:42:34.573Z,1172.00
2023-05-02T02:43:34.649Z,1174.00
2023-05-02T02:44:34.684Z,1180.00
2023-05-02T02:45:34.738Z,1183.00
2023-05-02T02:46:34.861Z,1155.00
2023-05-02T02:47:34.899Z,1162.00
2023-05-02T02:48:34.865Z,1174.00
2023-05-02T02:49:34.910Z,1171.00
2023-05-02T02:50:34.928Z,1157.00
2023-05-02T02:51:34.977Z,1155.00
2023-05-02T02:52:35.039Z,1186.00
2023-05-02T02:53:35.092Z,1185.00
2023-05-02T02:54:35.126Z,1168.00
2023-05-02T02:55:35.186Z,1141.00
2023-05-02T02:56:35.207Z,1160.00
2023-05-02T02:57:35.259Z,1170.00
2023-05-02T02:58:35.304Z,1188.00
2023-05-02T02:59:35.364Z,1183.00
2023-05-02T03:00:35.422Z,1180.00
2023-05-02T03:01:35.514Z,1182.00
2023-05-02T03:02:35.525Z,1181.00
2023-05-02T03:03:35.657Z,1174.00
2023-05-02T03:04:35.610Z,1175.00
2023-05-02T03:05:35.649Z,1167.00
2023-05-02T03:06:35.750Z,1170.00
2023-05-02T03:07:35.775Z,1164.00
2023-05-02T03:08:35.834Z,1175.00
2023-05-02T03:09:35.894Z,1155.00
2023-05-02T03:10:35.916Z,1176.00
2023-05-02T03:11:35.969Z,1162.00
2023-05-02T03:12:36.006Z,1162.00
2023-05-02T03:13:36.058Z,1177.00
2023-05-02T03:14:36.104Z,1189.00
2023-05-02T03:15:36.217Z,1174.00
2023-05-02T03:16:36.277Z,1205.00
2023-05-02T03:17:36.340Z,1172.00
2023-05-02T03:18:36.304Z,1185.00
2023-05-02T03:19:36.346Z,1196.00
2023-05-02T03:20:36.411Z,1168.00
2023-05-02T03:21:36.467Z,1167.00
2023-05-02T03:22:36.509Z,1180.00
2023-05-02T03:23:36.555Z,1167.00
2023-05-02T03:24:36.613Z,1194.00
2023-05-02T03:25:36.619Z,1195.00
2023-05-02T03:26:36.661Z,1183.00
2023-05-02T03:27:36.688Z,1190.00
2023-05-02T03:28:36.743Z,1172.00
2023-05-02T03:29:36.829Z,1177.00
2023-05-02T03:30:36.848Z,1174.00
2023-05-02T03:31:36.890Z,1185.00
2023-05-02T03:32:37.014Z,1187.00
2023-05-02T03:33:36.980Z,1191.00
2023-05-02T03:34:37.005Z,1197.00
2023-05-02T03:35:37.054Z,1171.00
2023-05-02T03:36:37.086Z,1189.00
2023-05-02T03:37:37.144Z,1184.00
2023-05-02T03:38:37.185Z,1172.00
2023-05-02T03:39:37.262Z,1185.00
2023-05-02T03:40:37.275Z,1191.00
2023-05-02T03:41:37.338Z,1179.00
2023-05-02T03:42:37.336Z,1184.00
2023-05-02T03:43:37.397Z,1171.00
2023-05-02T03:44:37.455Z,1193.00
2023-05-02T03:45:37.516Z,1185.00
2023-05-02T03:46:37.601Z,1167.00
2023-05-02T03:47:37.697Z,1150.00
2023-05-02T03:48:37.620Z,1137.00
2023-05-02T03:49:37.704Z,1129.00
2023-05-02T03:50:37.709Z,1137.00
2023-05-02T03:51:37.747Z,1146.00
2023-05-02T03:52:37.811Z,1142.00
2023-05-02T03:53:37.852Z,1158.00
2023-05-02T03:54:37.906Z,1166.00
2023-05-02T03:55:37.933Z,1146.00
2023-05-02T03:56:37.956Z,1144.00
2023-05-02T03:57:37.992Z,1146.00
2023-05-02T03:58:38.017Z,1134.00
2023-05-02T03:59:38.060Z,1138.00
2023-05-02T04:00:38.118Z,1121.00
2023-05-02T04:01:38.187Z,1138.00
2023-05-02T04:02:38.432Z,1136.00
2023-05-02T04:03:38.286Z,1151.00
2023-05-02T04:04:39.032Z,1141.00
2023-05-02T04:05:38.261Z,1127.00
2023-05-02T04:06:38.435Z,1123.00
2023-05-02T04:07:38.323Z,1107.00
2023-05-02T04:08:38.384Z,1102.00
2023-05-02T04:09:38.365Z,1097.00
2023-05-02T04:10:38.396Z,1086.00
2023-05-02T04:11:38.420Z,1079.00
2023-05-02T04:12:38.443Z,1073.00
2023-05-02T04:13:38.523Z,1078.00
2023-05-02T04:14:38.488Z,1087.00
2023-05-02T04:15:38.518Z,1063.00
2023-05-02T04:16:38.644Z,1073.00
2023-05-02T04:17:38.681Z,1061.00
2023-05-02T04:18:38.560Z,1070.00
2023-05-02T04:19:38.566Z,1065.00
2023-05-02T04:20:38.603Z,1047.00
2023-05-02T04:21:38.598Z,1047.00
2023-05-02T04:22:38.610Z,1037.00
2023-05-02T04:23:38.620Z,1031.00
2023-05-02T04:24:38.633Z,1018.00
2023-05-02T04:25:38.624Z,1021.00
2023-05-02T04:26:38.634Z,1014.00
2023-05-02T04:27:38.671Z,1038.00
2023-05-02T04:28:38.641Z,1024.00
2023-05-02T04:29:38.668Z,1022.00
2023-05-02T04:30:38.677Z,1007.00
2023-05-02T04:31:38.698Z,1016.00
2023-05-02T04:32:38.741Z,1021.00
2023-05-02T04:33:38.677Z,1013.00
2023-05-02T04:34:38.686Z,996.00
2023-05-02T04:35:38.691Z,996.00
2023-05-02T04:36:38.690Z,998.00
2023-05-02T04:37:38.684Z,992.00
2023-05-02T04:38:38.696Z,977.00
2023-05-02T04:39:38.730Z,977.00
2023-05-02T04:40:38.676Z,969.00
2023-05-02T04:41:38.698Z,999.00
2023-05-02T04:42:38.695Z,985.00
2023-05-02T04:43:38.683Z,985.00
2023-05-02T04:44:38.721Z,983.00
2023-05-02T04:45:38.725Z,977.00
2023-05-02T04:46:38.798Z,974.00
2023-05-02T04:47:38.732Z,968.00
2023-05-02T04:48:38.698Z,971.00
2023-05-02T04:49:38.693Z,981.00
2023-05-02T04:50:38.702Z,970.00
2023-05-02T04:51:38.716Z,960.00
2023-05-02T04:52:38.688Z,961.00
2023-05-02T04:53:38.699Z,965.00
2023-05-02T04:54:38.722Z,966.00
2023-05-02T04:55:38.692Z,958.00
2023-05-02T04:56:38.665Z,968.00
2023-05-02T04:57:38.696Z,965.00
2023-05-02T04:58:38.686Z,963.00
2023-05-02T04:59:38.720Z,972.00
2023-05-02T05:00:38.705Z,975.00
2023-05-02T05:01:45.827Z,976.00
2023-05-02T05:02:38.737Z,978.00
2023-05-02T05:03:38.781Z,982.00
2023-05-02T05:04:38.697Z,985.00
2023-05-02T05:05:38.728Z,984.00
2023-05-02T05:06:38.677Z,994.00
2023-05-02T05:07:38.651Z,993.00
2023-05-02T05:08:38.639Z,1000.00
2023-05-02T05:09:38.654Z,987.00
2023-05-02T05:10:38.616Z,970.00
2023-05-02T05:11:38.619Z,978.00
2023-05-02T05:12:38.595Z,981.00
2023-05-02T05:13:38.604Z,975.00
2023-05-02T05:14:38.587Z,981.00
2023-05-02T05:15:38.575Z,978.00
2023-05-02T05:16:38.654Z,986.00
2023-05-02T05:17:38.595Z,984.00
2023-05-02T05:18:38.561Z,990.00
2023-05-02T05:19:38.595Z,967.00
2023-05-02T05:20:38.583Z,973.00
2023-05-02T05:21:38.521Z,981.00
2023-05-02T05:22:38.553Z,981.00
2023-05-02T05:23:38.554Z,986.00
2023-05-02T05:24:38.522Z,997.00
2023-05-02T05:25:38.560Z,981.00
2023-05-02T05:26:38.517Z,988.00
2023-05-02T05:27:38.542Z,988.00
2023-05-02T05:28:38.540Z,1003.00
2023-05-02T05:29:38.571Z,988.00
2023-05-02T05:30:38.498Z,976.00
2023-05-02T05:31:38.513Z,1001.00
2023-05-02T05:32:38.529Z,1001.00
2023-05-02T05:33:38.570Z,998.00
2023-05-02T05:34:38.457Z,1013.00
2023-05-02T05:35:38.476Z,1032.00
2023-05-02T05:36:38.489Z,1121.00
2023-05-02T05:37:38.457Z,1204.00
2023-05-02T05:38:38.404Z,1145.00
2023-05-02T05:39:38.593Z,1140.00
2023-05-02T05:40:38.418Z,1214.00
2023-05-02T05:41:38.434Z,1256.00
2023-05-02T05:42:38.373Z,1264.00
2023-05-02T05:43:38.552Z,1326.00
2023-05-02T05:44:38.405Z,1444.00
2023-05-02T05:45:38.364Z,1553.00
2023-05-02T05:46:45.968Z,1655.00
2023-05-02T05:47:38.401Z,1658.00
2023-05-02T05:48:38.327Z,1660.00
2023-05-02T05:49:39.030Z,1674.00
2023-05-02T05:50:38.315Z,1699.00
2023-05-02T05:51:38.329Z,1778.00
2023-05-02T05:52:38.299Z,1850.00
2023-05-02T05:53:38.384Z,1819.00
2023-05-02T05:54:38.293Z,1833.00
2023-05-02T05:55:39.112Z,1864.00
2023-05-02T05:56:38.357Z,1919.00
2023-05-02T05:57:38.396Z,1909.00
2023-05-02T05:58:38.469Z,1949.00
2023-05-02T05:59:38.417Z,1894.00
2023-05-02T06:00:38.429Z,1902.00
2023-05-02T06:01:38.430Z,1921.00
2023-05-02T06:02:38.457Z,1943.00
2023-05-02T06:03:38.511Z,2175.00
2023-05-02T06:04:38.457Z,2440.00
2023-05-02T06:05:38.409Z,2382.00
2023-05-02T06:06:38.437Z,2415.00
2023-05-02T06:07:38.412Z,2426.00
2023-05-02T06:08:38.399Z,2417.00
2023-05-02T06:09:38.377Z,2556.00
2023-05-02T06:10:38.393Z,2558.00
2023-05-02T06:11:38.413Z,2356.00
2023-05-02T06:12:38.387Z,2320.00
2023-05-02T06:13:38.405Z,2268.00
2023-05-02T06:14:38.441Z,2273.00
2023-05-02T06:15:38.583Z,2228.00
2023-05-02T06:16:38.639Z,2245.00
2023-05-02T06:17:38.551Z,2212.00
2023-05-02T06:18:38.574Z,2189.00
2023-05-02T06:19:38.658Z,2218.00
2023-05-02T06:20:38.704Z,2231.00
2023-05-02T06:21:38.725Z,2206.00
2023-05-02T06:22:38.806Z,2260.00
2023-05-02T06:23:38.847Z,2272.00
2023-05-02T06:24:38.899Z,2289.00
2023-05-02T06:25:38.941Z,2354.00
2023-05-02T06:26:39.003Z,2276.00
2023-05-02T06:27:39.035Z,2228.00
2023-05-02T06:28:39.085Z,2162.00
2023-05-02T06:29:39.157Z,2196.00
2023-05-02T06:30:39.243Z,2185.00
2023-05-02T06:31:39.317Z,2202.00
2023-05-02T06:32:39.396Z,2173.00
2023-05-02T06:33:39.419Z,2161.00
2023-05-02T06:34:39.463Z,2273.00
2023-05-02T06:35:39.536Z,2289.00
2023-05-02T06:36:39.650Z,2250.00
2023-05-02T06:37:39.603Z,2249.00
2023-05-02T06:38:39.992Z,2217.00
2023-05-02T06:39:39.762Z,2234.00
2023-05-02T06:40:39.821Z,2132.00
2023-05-02T06:41:39.855Z,2182.00
2023-05-02T06:42:39.921Z,2224.00
2023-05-02T06:43:39.967Z,2238.00
2023-05-02T06:44:40.044Z,2250.00
2023-05-02T06:45:40.089Z,2282.00
2023-05-02T06:46:40.206Z,2301.00
2023-05-02T06:47:40.314Z,2285.00
2023-05-02T06:48:40.313Z,2335.00
2023-05-02T06:49:40.314Z,2341.00
2023-05-02T06:50:40.369Z,2350.00
2023-05-02T06:51:40.414Z,2346.00
2023-05-02T06:52:41.201Z,2294.00
2023-05-02T06:53:40.529Z,2319.00
2023-05-02T06:54:40.620Z,2377.00
2023-05-02T06:55:41.095Z,2354.00
2023-05-02T06:56:40.754Z,2321.00
2023-05-02T06:57:40.744Z,2279.00
2023-05-02T06:58:40.825Z,2303.00
2023-05-02T06:59:41.547Z,2327.00
2023-05-02T07:00:41.247Z,2293.00
2023-05-02T07:01:41.044Z,2310.00
2023-05-02T07:02:41.084Z,2297.00
2023-05-02T07:03:41.160Z,2335.00
2023-05-02T07:04:41.398Z,2320.00
2023-05-02T07:05:41.589Z,2342.00
2023-05-02T07:06:41.320Z,2309.00
2023-05-02T07:07:41.318Z,2244.00
2023-05-02T07:08:41.394Z,2260.00
2023-05-02T07:09:41.449Z,2247.00
2023-05-02T07:10:41.620Z,2295.00
2023-05-02T07:11:41.523Z,2325.00
2023-05-02T07:12:41.643Z,2346.00
2023-05-02T07:13:41.795Z,2379.00
2023-05-02T07:14:42.616Z,2358.00
2023-05-02T07:15:41.751Z,2339.00
2023-05-02T07:16:41.848Z,2380.00
2023-05-02T07:17:41.891Z,2414.00
2023-05-02T07:18:41.924Z,2360.00
2023-05-02T07:19:44.615Z,2390.00
2023-05-02T07:20:41.957Z,2461.00
2023-05-02T07:21:41.912Z,2433.00
2023-05-02T07:22:41.930Z,2260.00
2023-05-02T07:23:41.962Z,2238.00
2023-05-02T07:24:41.964Z,2273.00
2023-05-02T07:25:41.908Z,2292.00
2023-05-02T07:26:41.952Z,2308.00
2023-05-02T07:27:41.952Z,2301.00
2023-05-02T07:28:41.899Z,2278.00
2023-05-02T07:29:41.864Z,2320.00
2023-05-02T07:30:42.156Z,2297.00
2023-05-02T07:31:41.981Z,2114.00
2023-05-02T07:32:41.962Z,2002.00
2023-05-02T07:33:41.839Z,1701.00
2023-05-02T07:34:41.814Z,1384.00
2023-05-02T07:35:42.113Z,1107.00
2023-05-02T07:36:41.908Z,1060.00
2023-05-02T07:37:41.849Z,1122.00
2023-05-02T07:38:41.809Z,1100.00
2023-05-02T07:39:41.800Z,951.00
2023-05-02T07:40:42.126Z,844.00
2023-05-02T07:41:41.825Z,921.00
2023-05-02T07:42:41.777Z,1068.00
2023-05-02T07:43:43.549Z,975.00
2023-05-02T07:44:43.111Z,882.00
2023-05-02T07:45:43.260Z,761.00
2023-05-02T07:46:42.016Z,684.00
2023-05-02T07:47:42.074Z,675.00
2023-05-02T07:48:41.999Z,665.00
2023-05-02T07:49:42.055Z,664.00
2023-05-02T07:50:42.135Z,623.00
2023-05-02T07:51:42.120Z,611.00
2023-05-02T07:52:42.153Z,591.00
2023-05-02T07:53:42.208Z,580.00
2023-05-02T07:54:42.268Z,565.00
2023-05-02T07:55:42.609Z,566.00
2023-05-02T07:56:42.292Z,555.00
2023-05-02T07:57:42.344Z,524.00
2023-05-02T07:58:42.452Z,499.00
2023-05-02T07:59:42.452Z,498.00
2023-05-02T08:00:42.520Z,501.00
2023-05-02T08:01:42.570Z,513.00
2023-05-02T08:02:42.723Z,509.00
2023-05-02T08:03:42.790Z,505.00
2023-05-02T08:04:42.734Z,503.00
2023-05-02T08:05:42.761Z,541.00
2023-05-02T08:06:42.787Z,568.00
2023-05-02T08:07:42.894Z,538.00
2023-05-02T08:08:42.890Z,530.00
2023-05-02T08:09:42.965Z,541.00
2023-05-02T08:10:43.007Z,555.00
2023-05-02T08:11:43.015Z,546.00
2023-05-02T08:12:43.084Z,519.00
2023-05-02T08:13:43.111Z,502.00
2023-05-02T08:14:43.232Z,501.00
2023-05-02T08:15:43.328Z,502.00
2023-05-02T08:16:44.826Z,514.00
2023-05-02T08:17:43.569Z,520.00
2023-05-02T08:18:43.306Z,500.00
2023-05-02T08:19:43.301Z,528.00
2023-05-02T08:20:43.249Z,529.00
2023-05-02T08:21:43.241Z,523.00
2023-05-02T08:22:43.226Z,520.00
2023-05-02T08:23:43.255Z,526.00
2023-05-02T08:24:43.231Z,557.00
2023-05-02T08:25:43.369Z,526.00
2023-05-02T08:26:43.296Z,502.00
2023-05-02T08:27:43.302Z,498.00
2023-05-02T08:28:43.379Z,505.00
2023-05-02T08:29:43.520Z,583.00
2023-05-02T08:30:43.177Z,627.00
2023-05-02T08:31:43.445Z,662.00
2023-05-02T08:32:43.265Z,972.00
2023-05-02T08:33:43.281Z,1112.00
2023-05-02T08:34:43.191Z,1243.00
2023-05-02T08:35:43.678Z,1396.00
2023-05-02T08:36:43.136Z,1526.00
2023-05-02T08:37:43.156Z,1625.00
2023-05-02T08:38:43.123Z,1714.00
2023-05-02T08:39:43.141Z,1764.00
2023-05-02T08:40:43.494Z,1762.00
2023-05-02T08:41:43.152Z,1777.00
2023-05-02T08:42:43.087Z,1759.00
2023-05-02T08:43:43.121Z,1794.00
2023-05-02T08:44:43.117Z,1802.00
2023-05-02T08:45:43.111Z,1730.00
2023-05-02T08:46:43.143Z,1723.00
2023-05-02T08:47:43.155Z,1704.00
2023-05-02T08:48:43.091Z,1852.00
2023-05-02T08:49:43.072Z,2206.00
2023-05-02T08:50:43.043Z,2051.00
2023-05-02T08:51:43.050Z,2036.00
2023-05-02T08:52:43.070Z,1795.00
2023-05-02T08:53:43.080Z,1693.00
2023-05-02T08:54:43.185Z,1641.00
2023-05-02T08:55:43.598Z,1166.00
2023-05-02T08:56:43.223Z,933.00
2023-05-02T08:57:43.011Z,645.00
2023-05-02T08:58:43.149Z,537.00
2023-05-02T08:59:43.120Z,517.00
2023-05-02T09:00:43.314Z,458.00
2023-05-02T09:01:43.399Z,473.00
2023-05-02T09:02:43.130Z,522.00
2023-05-02T09:03:42.925Z,520.00
2023-05-02T09:04:43.166Z,501.00
2023-05-02T09:05:42.946Z,501.00
2023-05-02T09:06:42.937Z,527.00
2023-05-02T09:07:42.924Z,550.00
2023-05-02T09:08:42.941Z,527.00
2023-05-02T09:09:42.926Z,502.00
2023-05-02T09:10:42.976Z,571.00
2023-05-02T09:11:43.164Z,658.00
2023-05-02T09:12:42.886Z,741.00
2023-05-02T09:13:42.884Z,625.00
2023-05-02T09:14:42.885Z,587.00
2023-05-02T09:15:42.885Z,536.00
2023-05-02T09:16:43.389Z,543.00
2023-05-02T09:17:42.905Z,506.00
2023-05-02T09:18:42.877Z,500.00
2023-05-02T09:19:42.862Z,528.00
2023-05-02T09:20:42.850Z,538.00
2023-05-02T09:21:42.831Z,540.00
2023-05-02T09:22:42.848Z,591.00
2023-05-02T09:23:42.833Z,776.00
2023-05-02T09:24:42.829Z,881.00
2023-05-02T09:25:42.869Z,724.00
2023-05-02T09:26:42.926Z,738.00
2023-05-02T09:27:42.977Z,644.00
2023-05-02T09:28:42.985Z,599.00
2023-05-02T09:29:43.044Z,594.00
2023-05-02T09:30:43.158Z,602.00
2023-05-02T09:31:55.456Z,591.00
2023-05-02T09:32:44.183Z,559.00
2023-05-02T09:33:43.111Z,560.00
2023-05-02T09:34:43.079Z,564.00
2023-05-02T09:35:43.086Z,541.00
2023-05-02T09:36:43.112Z,506.00
2023-05-02T09:37:43.063Z,503.00
2023-05-02T09:38:43.130Z,512.00
2023-05-02T09:39:43.076Z,546.00
2023-05-02T09:40:43.073Z,636.00
2023-05-02T09:41:43.082Z,848.00
2023-05-02T09:42:43.033Z,1195.00
2023-05-02T09:43:43.034Z,1471.00
2023-05-02T09:44:43.088Z,1737.00
2023-05-02T09:45:43.220Z,2013.00
2023-05-02T09:46:43.335Z,2150.00
2023-05-02T09:47:43.753Z,2257.00
2023-05-02T09:48:43.293Z,2372.00
2023-05-02T09:49:43.352Z,2453.00
2023-05-02T09:50:43.360Z,2515.00
2023-05-02T09:51:43.416Z,2562.00
2023-05-02T09:52:43.424Z,2582.00
2023-05-02T09:53:43.466Z,2577.00
2023-05-02T09:54:43.440Z,2529.00
2023-05-02T09:55:43.480Z,2495.00
2023-05-02T09:56:43.686Z,2563.00
2023-05-02T09:57:43.482Z,2548.00
2023-05-02T09:58:43.487Z,2481.00
2023-05-02T09:59:43.508Z,2456.00
2023-05-02T10:00:43.629Z,2450.00
2023-05-02T10:01:43.619Z,2348.00
2023-05-02T10:02:43.565Z,2339.00
2023-05-02T10:03:43.756Z,2353.00
2023-05-02T10:04:43.649Z,2435.00
2023-05-02T10:05:43.598Z,2298.00
2023-05-02T10:06:43.767Z,2149.00
2023-05-02T10:07:43.612Z,2122.00
2023-05-02T10:08:43.662Z,2147.00
2023-05-02T10:09:43.703Z,2115.00
2023-05-02T10:10:43.709Z,2173.00
2023-05-02T10:11:43.695Z,2220.00
2023-05-02T10:12:43.689Z,2216.00
2023-05-02T10:13:43.682Z,2238.00
2023-05-02T10:14:43.722Z,2216.00
2023-05-02T10:15:43.781Z,2211.00
2023-05-02T10:16:43.709Z,2248.00
2023-05-02T10:17:43.788Z,2269.00
2023-05-02T10:18:43.732Z,2281.00
2023-05-02T10:19:43.747Z,2295.00
2023-05-02T10:20:43.738Z,2296.00
2023-05-02T10:21:44.204Z,2305.00
2023-05-02T10:22:43.724Z,2318.00
2023-05-02T10:23:43.727Z,2368.00
2023-05-02T10:24:43.757Z,2336.00
2023-05-02T10:25:43.740Z,2413.00
2023-05-02T10:26:44.203Z,2351.00
2023-05-02T10:27:43.671Z,2344.00
2023-05-02T10:28:43.702Z,2323.00
2023-05-02T10:29:43.702Z,2214.00
2023-05-02T10:30:43.720Z,2173.00
2023-05-02T10:31:44.868Z,2154.00
2023-05-02T10:32:43.744Z,2332.00
2023-05-02T10:33:43.662Z,2446.00
2023-05-02T10:34:43.635Z,2455.00
2023-05-02T10:35:43.703Z,2391.00
2023-05-02T10:36:43.658Z,2445.00
2023-05-02T10:37:43.653Z,2429.00
2023-05-02T10:38:43.637Z,2578.00
2023-05-02T10:39:43.675Z,2507.00
2023-05-02T10:40:43.684Z,2481.00
2023-05-02T10:41:43.679Z,2459.00
2023-05-02T10:42:43.649Z,2610.00
2023-05-02T10:43:43.656Z,2298.00
2023-05-02T10:44:44.750Z,1821.00
2023-05-02T10:45:43.682Z,1454.00
2023-05-02T10:46:43.782Z,1237.00
2023-05-02T10:47:43.795Z,1020.00
2023-05-02T10:48:43.652Z,899.00
2023-05-02T10:49:43.625Z,719.00
2023-05-02T10:50:43.639Z,784.00
2023-05-02T10:51:44.645Z,620.00
2023-05-02T10:52:43.718Z,585.00
2023-05-02T10:53:43.716Z,598.00
2023-05-02T10:54:43.734Z,457.00
2023-05-02T10:55:43.772Z,492.00
2023-05-02T10:56:43.782Z,539.00
2023-05-02T10:57:44.074Z,490.00
2023-05-02T10:58:43.871Z,596.00
2023-05-02T10:59:43.890Z,643.00
2023-05-02T11:00:43.952Z,647.00
2023-05-02T11:01:44.428Z,561.00
2023-05-02T11:02:44.109Z,551.00
2023-05-02T11:03:44.092Z,552.00
2023-05-02T11:04:44.177Z,529.00
2023-05-02T11:05:44.151Z,515.00
2023-05-02T11:06:44.354Z,485.00
2023-05-02T11:07:44.259Z,537.00
2023-05-02T11:08:44.340Z,601.00
2023-05-02T11:09:44.378Z,481.00
2023-05-02T11:10:44.405Z,475.00
2023-05-02T11:11:44.458Z,490.00
2023-05-02T11:12:44.521Z,500.00
2023-05-02T11:13:44.567Z,514.00
2023-05-02T11:14:44.610Z,528.00
2023-05-02T11:15:44.664Z,501.00
2023-05-02T11:16:44.726Z,476.00
2023-05-02T11:17:44.750Z,492.00
2023-05-02T11:18:44.821Z,494.00
2023-05-02T11:19:44.860Z,509.00
2023-05-02T11:20:44.890Z,520.00
2023-05-02T11:21:44.956Z,531.00
2023-05-02T11:22:45.007Z,500.00
2023-05-02T11:23:45.045Z,501.00
2023-05-02T11:24:45.179Z,511.00
2023-05-02T11:25:45.170Z,494.00
2023-05-02T11:26:45.727Z,541.00
2023-05-02T11:27:45.386Z,524.00
2023-05-02T11:28:45.390Z,500.00
2023-05-02T11:29:45.426Z,548.00
2023-05-02T11:30:45.474Z,601.00
2023-05-02T11:31:45.993Z,1189.00
2023-05-02T11:32:45.684Z,1630.00
2023-05-02T11:33:46.039Z,1889.00
2023-05-02T11:34:45.722Z,2058.00
2023-05-02T11:35:45.754Z,2113.00
2023-05-02T11:36:46.201Z,1996.00
2023-05-02T11:37:45.815Z,1830.00
2023-05-02T11:38:45.900Z,1679.00
2023-05-02T11:39:45.936Z,1419.00
2023-05-02T11:40:46.012Z,1284.00
2023-05-02T11:41:46.089Z,1141.00
2023-05-02T11:42:46.111Z,1068.00
2023-05-02T11:43:46.156Z,943.00
2023-05-02T11:44:46.149Z,934.00
2023-05-02T11:45:46.211Z,967.00
2023-05-02T11:46:46.174Z,945.00
2023-05-02T11:47:46.175Z,805.00
2023-05-02T11:48:46.147Z,661.00
2023-05-02T11:49:46.115Z,597.00
2023-05-02T11:50:49.571Z,540.00
2023-05-02T11:51:46.206Z,498.00
2023-05-02T11:52:46.172Z,481.00
2023-05-02T11:53:46.088Z,448.00
2023-05-02T11:54:46.111Z,411.00
2023-05-02T11:55:46.082Z,400.00
2023-05-02T11:56:46.084Z,454.00
2023-05-02T11:57:46.112Z,503.00
2023-05-02T11:58:46.109Z,520.00
2023-05-02T11:59:46.090Z,522.00
2023-05-02T12:00:46.048Z,500.00
2023-05-02T12:01:46.077Z,501.00
2023-05-02T12:02:46.130Z,499.00
2023-05-02T12:03:46.305Z,509.00
2023-05-02T12:04:46.027Z,499.00
2023-05-02T12:05:46.038Z,500.00
2023-05-02T12:06:46.041Z,501.00
2023-05-02T12:07:46.029Z,500.00
2023-05-02T12:08:45.992Z,508.00
2023-05-02T12:09:45.978Z,519.00
2023-05-02T12:10:45.990Z,547.00
2023-05-02T12:11:45.991Z,585.00
2023-05-02T12:12:45.994Z,616.00