createdAt,value
2018-11-21T00:01:01.718Z,23.8
2018-11-21T00:02:04.157Z,23.8
2018-11-21T00:03:05.533Z,23.8
2018-11-21T00:04:07.953Z,23.8
2018-11-21T00:05:10.388Z,23.8
2018-11-21T00:06:12.526Z,23.8
2018-11-21T00:07:14.948Z,23.8
2018-11-21T00:08:17.401Z,23.8
2018-11-21T00:09:19.830Z,23.8
2018-11-21T00:10:22.248Z,23.8
2018-11-21T00:11:24.415Z,23.8
2018-11-21T00:12:26.331Z,23.8
2018-11-21T00:13:28.763Z,23.8
2018-11-21T00:14:31.194Z,23.9
2018-11-21T00:15:33.620Z,23.9
2018-11-21T00:16:35.776Z,23.9
2018-11-21T00:17:37.958Z,23.9
2018-11-21T00:18:39.842Z,23.9
2018-11-21T00:19:42.265Z,23.9
2018-11-21T00:20:44.716Z,23.9
2018-11-21T00:21:46.588Z,24
2018-11-21T00:22:49.024Z,24
2018-11-21T00:23:51.177Z,24
2018-11-21T00:24:53.611Z,24
2018-11-21T00:25:55.758Z,24
2018-11-21T00:26:57.925Z,24
2018-11-21T00:27:59.828Z,24
2018-11-21T00:29:01.982Z,24
2018-11-21T00:30:04.118Z,24
2018-11-21T00:31:05.737Z,24
2018-11-21T00:32:07.870Z,24.1
2018-11-21T00:33:10.297Z,24.1
2018-11-21T00:34:12.738Z,24.1
2018-11-21T00:35:14.608Z,24.1
2018-11-21T00:36:16.774Z,24.1
2018-11-21T00:37:18.668Z,24.1
2018-11-21T00:38:20.828Z,24.1
2018-11-21T00:39:22.727Z,24.1
2018-11-21T00:40:25.153Z,24.1
2018-11-21T00:41:27.586Z,24.2
2018-11-21T00:42:29.740Z,24.2
2018-11-21T00:43:31.612Z,24.2
2018-11-21T00:44:34.034Z,24.2
2018-11-21T00:45:35.628Z,24.2
2018-11-21T00:46:38.047Z,24.2
2018-11-21T00:47:40.483Z,24.2
2018-11-21T00:48:42.356Z,24.2
2018-11-21T00:49:44.507Z,24.2
2018-11-21T00:50:46.142Z,24.2
2018-11-21T00:51:48.470Z,24.2
2018-11-21T00:52:50.620Z,24.2
2018-11-21T00:53:52.769Z,24.2
2018-11-21T00:54:54.924Z,24.2
2018-11-21T00:55:57.358Z,24.2
2018-11-21T00:57:01.055Z,24.2
2018-11-21T00:58:02.668Z,24.3
2018-11-21T00:59:04.549Z,24.3
2018-11-21T01:00:06.992Z,24.3
2018-11-21T01:01:08.570Z,24.3
2018-11-21T01:02:10.729Z,24.3
2018-11-21T01:03:12.886Z,24.3
2018-11-21T01:04:15.319Z,24.3
2018-11-21T01:05:17.177Z,24.3
2018-11-21T01:06:19.038Z,24.3
2018-11-21T01:07:21.194Z,24.3
2018-11-21T01:08:23.618Z,24.3
2018-11-21T01:09:26.059Z,24.3
2018-11-21T01:10:28.187Z,24.3
2018-11-21T01:11:30.635Z,24.3
2018-11-21T01:12:33.071Z,24.3
2018-11-21T01:13:35.492Z,24.3
2018-11-21T01:14:37.694Z,24.3
2018-11-21T01:15:39.541Z,24.3
2018-11-21T01:16:41.710Z,24.3
2018-11-21T01:17:43.573Z,24.3
2018-11-21T01:18:45.454Z,24.3
2018-11-21T01:19:47.608Z,24.3
2018-11-21T01:20:50.046Z,24.3
2018-11-21T01:21:52.486Z,24.3
2018-11-21T01:22:54.376Z,24.3
2018-11-21T01:23:56.536Z,24.3
2018-11-21T01:24:58.425Z,24.3
2018-11-21T01:26:00.281Z,24.3
2018-11-21T01:27:02.430Z,24.3
2018-11-21T01:28:04.285Z,24.3
2018-11-21T01:29:06.714Z,24.3
2018-11-21T01:30:09.146Z,24.3
2018-11-21T01:31:11.568Z,24.3
2018-11-21T01:32:13.982Z,24.4
2018-11-21T01:33:16.452Z,24.4
2018-11-21T01:34:18.877Z,24.4
2018-11-21T01:35:21.299Z,24.3
2018-11-21T01:36:23.436Z,24.4
2018-11-21T01:37:25.858Z,24.4
2018-11-21T01:38:27.440Z,24.3
2018-11-21T01:39:29.597Z,24.4
2018-11-21T01:40:31.470Z,24.4
2018-11-21T01:41:33.330Z,24.4
2018-11-21T01:42:35.462Z,24.4
2018-11-21T01:43:37.612Z,24.4
2018-11-21T01:44:39.766Z,24.4
2018-11-21T01:45:42.190Z,24.4
2018-11-21T01:46:44.622Z,24.4
2018-11-21T01:47:47.054Z,24.4
2018-11-21T01:48:49.238Z,24.4
2018-11-21T01:49:51.681Z,24.4
2018-11-21T01:50:53.842Z,24.4
2018-11-21T01:51:56.017Z,24.4
2018-11-21T01:52:58.184Z,24.4
2018-11-21T01:54:00.338Z,24.4
2018-11-21T01:55:02.217Z,24.4
2018-11-21T01:56:04.642Z,24.4
2018-11-21T01:57:07.074Z,24.4
2018-11-21T01:58:08.947Z,24.4
2018-11-21T01:59:11.378Z,24.4
2018-11-21T02:00:13.516Z,24.4
2018-11-21T02:01:15.678Z,24.4
2018-11-21T02:02:17.544Z,24.4
2018-11-21T02:03:19.684Z,24.4
2018-11-21T02:04:21.825Z,24.4
2018-11-21T02:05:23.700Z,24.4
2018-11-21T02:06:25.578Z,24.4
2018-11-21T02:07:28.008Z,24.4
2018-11-21T02:08:30.176Z,24.4
2018-11-21T02:09:32.609Z,24.4
2018-11-21T02:10:34.474Z,24.4
2018-11-21T02:11:36.081Z,24.4
2018-11-21T02:12:38.257Z,24.4
2018-11-21T02:13:40.432Z,24.4
2018-11-21T02:14:42.592Z,24.4
2018-11-21T02:15:44.728Z,24.4
2018-11-21T02:16:46.887Z,24.4
2018-11-21T02:17:49.317Z,24.4
2018-11-21T02:18:51.468Z,24.4
2018-11-21T02:19:53.898Z,24.4
2018-11-21T02:20:56.322Z,24.4
2018-11-21T02:21:58.747Z,24.4
2018-11-21T02:23:01.195Z,24.4
2018-11-21T02:24:03.350Z,24.4
2018-11-21T02:25:05.484Z,24.4
2018-11-21T02:26:07.948Z,24.4
2018-11-21T02:27:10.076Z,24.4
2018-11-21T02:28:11.937Z,24.4
2018-11-21T02:29:14.069Z,24.4
2018-11-21T02:30:16.495Z,24.4
2018-11-21T02:31:18.928Z,24.4
2018-11-21T02:32:21.076Z,24.4
2018-11-21T02:33:23.509Z,24.4
2018-11-21T02:34:25.957Z,24.4
2018-11-21T02:35:28.421Z,24.4
2018-11-21T02:36:30.858Z,24.4
2018-11-21T02:37:33.275Z,24.4
2018-11-21T02:38:35.424Z,24.4
2018-11-21T02:39:37.277Z,24.4
2018-11-21T02:40:39.438Z,24.4
2018-11-21T02:41:40.757Z,24.4
2018-11-21T02:42:43.184Z,24.4
2018-11-21T02:43:45.057Z,24.4
2018-11-21T02:44:47.191Z,24.4
2018-11-21T02:45:49.617Z,24.4
2018-11-21T02:46:51.774Z,24.4
2018-11-21T02:47:53.925Z,24.4
2018-11-21T02:48:55.821Z,24.4
2018-11-21T02:49:57.704Z,24.4
2018-11-21T02:50:59.298Z,24.4
2018-11-21T02:52:00.631Z,24.4
2018-11-21T02:53:02.501Z,24.4
2018-11-21T02:54:04.658Z,24.4
2018-11-21T02:55:07.099Z,24.4
2018-11-21T02:56:09.533Z,24.4
2018-11-21T02:57:11.975Z,24.4
2018-11-21T02:58:14.403Z,24.4
2018-11-21T02:59:16.855Z,24.4
2018-11-21T03:00:19.023Z,24.4
2018-11-21T03:01:20.881Z,24.4
2018-11-21T03:02:23.023Z,24.4
2018-11-21T03:03:24.618Z,24.4
2018-11-21T03:04:26.783Z,24.4
2018-11-21T03:05:28.947Z,24.4
2018-11-21T03:06:31.106Z,24.4
2018-11-21T03:07:32.997Z,24.4
2018-11-21T03:08:35.413Z,24.4
2018-11-21T03:09:37.018Z,24.4
2018-11-21T03:10:39.169Z,24.4
2018-11-21T03:11:41.327Z,24.4
2018-11-21T03:12:43.197Z,24.4
2018-11-21T03:13:45.075Z,24.4
2018-11-21T03:14:47.497Z,24.4
2018-11-21T03:15:49.925Z,24.4
2018-11-21T03:16:52.066Z,24.4
2018-11-21T03:17:53.955Z,24.4
2018-11-21T03:18:56.388Z,24.4
2018-11-21T03:19:58.558Z,24.4
2018-11-21T03:21:00.726Z,24.4
2018-11-21T03:22:02.883Z,24.4
2018-11-21T03:23:05.059Z,24.4
2018-11-21T03:24:07.177Z,24.4
2018-11-21T03:25:09.314Z,24.4
2018-11-21T03:26:11.437Z,24.4
2018-11-21T03:27:13.584Z,24.4
2018-11-21T03:28:15.745Z,24.4
2018-11-21T03:29:17.625Z,24.4
2018-11-21T03:30:19.763Z,24.5
2018-11-21T03:31:21.980Z,24.5
2018-11-21T03:32:24.404Z,24.5
2018-11-21T03:33:26.833Z,24.5
2018-11-21T03:34:28.996Z,24.5
2018-11-21T03:35:31.413Z,24.5
2018-11-21T03:36:33.836Z,24.5
2018-11-21T03:37:35.427Z,24.5
2018-11-21T03:38:37.876Z,24.5
2018-11-21T03:39:40.029Z,24.5
2018-11-21T03:40:41.928Z,24.5
2018-11-21T03:41:44.067Z,24.5
2018-11-21T03:42:46.493Z,24.5
2018-11-21T03:43:48.913Z,24.5
2018-11-21T03:44:51.079Z,24.5
2018-11-21T03:45:52.959Z,24.5
2018-11-21T03:46:55.383Z,24.5
2018-11-21T03:47:57.509Z,24.5
2018-11-21T03:48:59.937Z,24.5
2018-11-21T03:50:02.097Z,24.5
2018-11-21T03:51:04.508Z,24.5
2018-11-21T03:52:06.689Z,24.5
2018-11-21T03:53:08.550Z,24.5
2018-11-21T03:54:10.709Z,24.5
2018-11-21T03:55:13.133Z,24.5
2018-11-21T03:56:15.281Z,24.5
2018-11-21T03:57:17.710Z,24.5
2018-11-21T03:58:20.136Z,24.5
2018-11-21T03:59:22.314Z,24.5
2018-11-21T04:00:24.740Z,24.5
2018-11-21T04:01:27.161Z,24.5
2018-11-21T04:02:29.055Z,24.5
2018-11-21T04:03:31.209Z,24.5
2018-11-21T04:04:32.778Z,24.4
2018-11-21T04:05:34.662Z,24.4
2018-11-21T04:06:36.534Z,24.4
2018-11-21T04:07:38.184Z,24.4
2018-11-21T04:09:45.328Z,24.4
2018-11-21T04:10:47.209Z,24.4
2018-11-21T04:11:49.354Z,24.3
2018-11-21T04:12:51.775Z,24.3
2018-11-21T04:13:53.918Z,24.3
2018-11-21T04:14:56.089Z,24.3
2018-11-21T04:15:58.250Z,24.3
2018-11-21T04:17:00.401Z,24.3
2018-11-21T04:18:02.277Z,24.3
2018-11-21T04:19:04.153Z,24.2
2018-11-21T04:20:06.578Z,24.2
2018-11-21T04:21:09.017Z,24.2
2018-11-21T04:22:11.450Z,24.2
2018-11-21T04:23:13.570Z,24.2
2018-11-21T04:24:15.698Z,24.2
2018-11-21T04:25:17.860Z,24.2
2018-11-21T04:26:20.282Z,24.2
2018-11-21T04:27:22.441Z,24.2
2018-11-21T04:28:24.590Z,24.2
2018-11-21T04:29:26.469Z,24.1
2018-11-21T04:30:28.897Z,24.1
2018-11-21T04:31:31.319Z,24.1
2018-11-21T04:32:33.487Z,24.1
2018-11-21T04:33:35.366Z,24.1
2018-11-21T04:34:36.979Z,24.1
2018-11-21T04:35:39.161Z,24.1
2018-11-21T04:36:41.305Z,24.1
2018-11-21T04:37:44.313Z,24.1
2018-11-21T04:38:47.026Z,24.1
2018-11-21T04:39:49.182Z,24.1
2018-11-21T04:40:51.359Z,24.1
2018-11-21T04:41:53.539Z,24.1
2018-11-21T04:42:55.967Z,24
2018-11-21T04:43:58.152Z,24
2018-11-21T04:45:00.335Z,24
2018-11-21T04:46:02.514Z,24
2018-11-21T04:47:04.666Z,24
2018-11-21T04:48:07.118Z,24
2018-11-21T04:49:09.284Z,24
2018-11-21T04:50:11.712Z,24
2018-11-21T04:51:13.876Z,24
2018-11-21T04:52:16.050Z,24
2018-11-21T04:53:18.238Z,24
2018-11-21T04:54:20.415Z,24
2018-11-21T04:55:22.598Z,24
2018-11-21T04:56:24.818Z,24
2018-11-21T04:57:27.288Z,24
2018-11-21T04:58:29.734Z,24
2018-11-21T04:59:31.900Z,24
2018-11-21T05:00:33.531Z,24
2018-11-21T05:01:35.999Z,24
2018-11-21T05:02:37.683Z,24
2018-11-21T05:03:39.585Z,24
2018-11-21T05:04:42.030Z,24
2018-11-21T05:05:44.458Z,24
2018-11-21T05:06:46.882Z,24
2018-11-21T05:07:49.314Z,24
2018-11-21T05:08:51.738Z,24
2018-11-21T05:09:53.626Z,24
2018-11-21T05:10:56.070Z,24
2018-11-21T05:11:57.644Z,24
2018-11-21T05:12:59.798Z,24
2018-11-21T05:14:01.929Z,24
2018-11-21T05:15:04.124Z,23.9
2018-11-21T05:16:06.545Z,24
2018-11-21T05:17:08.411Z,23.9
2018-11-21T05:18:10.572Z,23.9
2018-11-21T05:19:12.738Z,23.9
2018-11-21T05:20:14.888Z,23.9
2018-11-21T05:21:17.041Z,23.9
2018-11-21T05:22:18.929Z,23.9
2018-11-21T05:23:21.077Z,23.9
2018-11-21T05:24:22.968Z,23.9
2018-11-21T05:25:24.839Z,23.9
2018-11-21T05:26:27.006Z,23.9
2018-11-21T05:27:29.163Z,23.9
2018-11-21T05:28:31.059Z,23.9
2018-11-21T05:29:33.213Z,23.9
2018-11-21T05:30:35.628Z,23.9
2018-11-21T05:31:37.506Z,23.9
2018-11-21T05:32:39.392Z,23.9
2018-11-21T05:33:41.281Z,23.9
2018-11-21T05:34:43.168Z,23.9
2018-11-21T05:35:45.594Z,23.9
2018-11-21T05:36:47.756Z,23.9
2018-11-21T05:37:49.346Z,23.9
2018-11-21T05:38:51.519Z,23.9
2018-11-21T05:39:52.838Z,23.9
2018-11-21T05:40:54.964Z,23.9
2018-11-21T05:41:57.124Z,23.9
2018-11-21T05:42:59.548Z,23.9
2018-11-21T05:44:01.701Z,23.9
2018-11-21T05:45:03.856Z,23.9
2018-11-21T05:46:06.277Z,23.9
2018-11-21T05:47:08.708Z,23.9
2018-11-21T05:48:10.867Z,23.9
2018-11-21T05:49:13.017Z,23.9
2018-11-21T05:50:15.446Z,23.9
2018-11-21T05:51:17.598Z,23.9
2018-11-21T05:52:19.768Z,23.9
2018-11-21T05:53:21.928Z,23.9
2018-11-21T05:54:23.540Z,23.9
2018-11-21T05:55:25.142Z,23.9
2018-11-21T05:56:27.019Z,23.9
2018-11-21T05:57:29.453Z,23.9
2018-11-21T05:58:31.672Z,23.9
2018-11-21T05:59:33.615Z,23.9
2018-11-21T06:00:35.521Z,23.9
2018-11-21T06:01:37.963Z,23.9
2018-11-21T06:02:39.834Z,23.9
2018-11-21T06:03:42.266Z,23.9
2018-11-21T06:04:44.419Z,23.9
2018-11-21T06:05:46.569Z,23.9
2018-11-21T06:06:48.988Z,23.9
2018-11-21T06:07:51.430Z,23.9
2018-11-21T06:08:53.858Z,23.9
2018-11-21T06:09:56.284Z,23.9
2018-11-21T06:10:58.428Z,23.9
2018-11-21T06:13:05.847Z,23.9
2018-11-21T06:14:08.278Z,23.9
2018-11-21T06:15:10.702Z,23.9
2018-11-21T06:16:12.298Z,23.8
2018-11-21T06:17:14.467Z,23.8
2018-11-21T06:18:16.891Z,23.8
2018-11-21T06:19:18.776Z,23.8
2018-11-21T06:20:20.916Z,23.8
2018-11-21T06:21:23.352Z,23.8
2018-11-21T06:22:25.577Z,23.8
2018-11-21T06:23:27.778Z,23.8
2018-11-21T06:24:30.198Z,23.8
2018-11-21T06:25:32.354Z,23.8
2018-11-21T06:26:34.524Z,23.8
2018-11-21T06:27:36.686Z,23.8
2018-11-21T06:28:38.555Z,23.8
2018-11-21T06:29:40.719Z,23.8
2018-11-21T06:30:42.617Z,23.8
2018-11-21T06:31:44.770Z,23.8
2018-11-21T06:32:47.211Z,23.8
2018-11-21T06:33:49.356Z,23.8
2018-11-21T06:34:51.529Z,23.8
2018-11-21T06:35:53.956Z,23.8
2018-11-21T06:36:56.393Z,23.8
2018-11-21T06:37:58.518Z,23.8
2018-11-21T06:39:00.955Z,23.8
2018-11-21T06:40:03.387Z,23.8
2018-11-21T06:41:05.815Z,23.8
2018-11-21T06:42:07.979Z,23.8
2018-11-21T06:43:10.423Z,23.8
2018-11-21T06:44:12.856Z,23.8
2018-11-21T06:45:15.308Z,23.8
2018-11-21T06:46:17.199Z,23.8
2018-11-21T06:47:19.625Z,23.8
2018-11-21T06:48:21.788Z,23.8
2018-11-21T06:49:23.929Z,23.8
2018-11-21T06:50:26.356Z,23.8
2018-11-21T06:51:29.501Z,23.8
2018-11-21T06:52:34.729Z,23.8
2018-11-21T06:53:37.159Z,23.8
2018-11-21T06:54:39.579Z,23.8
2018-11-21T06:55:42.014Z,23.8
2018-11-21T06:56:45.556Z,23.8
2018-11-21T06:57:47.972Z,23.8
2018-11-21T06:59:55.372Z,23.8
2018-11-21T07:00:57.525Z,23.8
2018-11-21T07:01:59.717Z,23.8
2018-11-21T07:03:02.160Z,23.8
2018-11-21T07:04:04.602Z,23.8
2018-11-21T07:05:07.031Z,23.8
2018-11-21T07:06:09.190Z,23.7
2018-11-21T07:07:11.625Z,23.8
2018-11-21T07:08:14.049Z,23.7
2018-11-21T07:09:16.465Z,23.7
2018-11-21T07:10:18.907Z,23.7
2018-11-21T07:11:21.336Z,23.7
2018-11-21T07:12:23.466Z,23.7
2018-11-21T07:13:25.891Z,23.7
2018-11-21T07:14:28.041Z,23.7
2018-11-21T07:15:30.466Z,23.7
2018-11-21T07:16:32.899Z,23.8
2018-11-21T07:17:35.329Z,23.8
2018-11-21T07:18:37.786Z,23.7
2018-11-21T07:19:40.216Z,23.7
2018-11-21T07:20:41.839Z,23.7
2018-11-21T07:21:43.969Z,23.7
2018-11-21T07:22:46.394Z,23.7
2018-11-21T07:23:48.815Z,23.7
2018-11-21T07:24:51.238Z,23.7
2018-11-21T07:25:53.679Z,23.7
2018-11-21T07:26:56.109Z,23.8
2018-11-21T07:27:58.532Z,23.7
2018-11-21T07:29:00.669Z,23.7
2018-11-21T07:30:03.103Z,23.7
2018-11-21T07:31:05.540Z,23.7
2018-11-21T07:32:07.723Z,23.7
2018-11-21T07:33:10.167Z,23.7
2018-11-21T07:34:12.327Z,23.7
2018-11-21T07:36:19.745Z,23.7
2018-11-21T07:37:22.172Z,23.7
2018-11-21T07:38:24.599Z,23.7
2018-11-21T07:39:27.053Z,23.7
2018-11-21T07:40:29.479Z,23.7
2018-11-21T07:41:31.907Z,23.8
2018-11-21T07:42:34.330Z,23.7
2018-11-21T07:43:36.766Z,23.7
2018-11-21T07:44:39.200Z,23.7
2018-11-21T07:45:41.637Z,23.7
2018-11-21T07:46:44.066Z,23.7
2018-11-21T07:47:46.211Z,23.7
2018-11-21T07:48:48.355Z,23.7
2018-11-21T07:49:50.511Z,23.7
2018-11-21T07:50:52.942Z,23.8
2018-11-21T07:51:55.367Z,23.7
2018-11-21T07:52:57.807Z,23.7
2018-11-21T07:54:00.247Z,23.7
2018-11-21T07:55:02.659Z,23.7
2018-11-21T07:56:05.098Z,23.7
2018-11-21T07:57:07.233Z,23.8
2018-11-21T07:58:09.658Z,23.7
2018-11-21T07:59:12.089Z,23.7
2018-11-21T08:00:14.513Z,23.7
2018-11-21T08:01:16.975Z,23.7
2018-11-21T08:02:19.412Z,23.7
2018-11-21T08:03:21.849Z,23.7
2018-11-21T08:04:24.275Z,23.7
2018-11-21T08:05:26.719Z,23.7
2018-11-21T08:06:29.148Z,23.7
2018-11-21T08:07:31.579Z,23.7
2018-11-21T08:08:33.729Z,23.7
2018-11-21T08:09:36.154Z,23.7
2018-11-21T08:10:38.580Z,23.7
2018-11-21T08:11:40.717Z,23.7
2018-11-21T08:12:43.158Z,23.7
2018-11-21T08:13:45.317Z,23.7
2018-11-21T08:14:47.743Z,23.7
2018-11-21T08:15:50.163Z,23.7
2018-11-21T08:16:52.803Z,23.7
2018-11-21T08:17:55.240Z,23.7
2018-11-21T08:18:57.411Z,23.8
2018-11-21T08:19:59.839Z,23.7
2018-11-21T08:21:02.280Z,23.7
2018-11-21T08:22:04.709Z,23.7
2018-11-21T08:23:07.151Z,23.7
2018-11-21T08:24:09.583Z,23.7
2018-11-21T08:25:12.019Z,23.7
2018-11-21T08:26:14.444Z,23.7
2018-11-21T08:27:16.611Z,23.7
2018-11-21T08:28:19.026Z,23.7
2018-11-21T08:29:21.459Z,23.7
2018-11-21T08:30:23.899Z,23.7
2018-11-21T08:31:26.324Z,23.7
2018-11-21T08:32:28.747Z,23.7
2018-11-21T08:34:36.149Z,23.7
2018-11-21T08:35:38.579Z,23.7
2018-11-21T08:36:40.733Z,23.7
2018-11-21T08:37:43.151Z,23.7
2018-11-21T08:38:45.358Z,23.7
2018-11-21T08:39:47.782Z,23.7
2018-11-21T08:40:50.219Z,23.7
2018-11-21T08:41:52.644Z,23.7
2018-11-21T08:42:54.789Z,23.7
2018-11-21T08:44:59.480Z,23.7
2018-11-21T08:46:01.929Z,23.7
2018-11-21T08:47:04.354Z,23.7
2018-11-21T08:48:06.779Z,23.7
2018-11-21T08:49:08.928Z,23.7
2018-11-21T08:50:11.360Z,23.7
2018-11-21T08:51:13.230Z,23.7
2018-11-21T08:52:15.665Z,23.7
2018-11-21T08:53:18.090Z,23.7
2018-11-21T08:54:20.516Z,23.7
2018-11-21T08:55:22.939Z,23.7
2018-11-21T08:56:25.364Z,23.7
2018-11-21T08:57:27.788Z,23.7
2018-11-21T08:58:30.220Z,23.7
2018-11-21T08:59:32.660Z,23.7
2018-11-21T09:00:35.092Z,23.7
2018-11-21T09:01:37.517Z,23.7
2018-11-21T09:02:39.960Z,23.7
2018-11-21T09:03:42.379Z,23.7
2018-11-21T09:04:44.821Z,23.7
2018-11-21T09:05:47.249Z,23.7
2018-11-21T09:06:49.680Z,23.7
2018-11-21T09:07:52.123Z,23.7
2018-11-21T09:08:54.562Z,23.7
2018-11-21T09:09:56.988Z,23.7
2018-11-21T09:10:59.416Z,23.7
2018-11-21T09:12:01.833Z,23.7
2018-11-21T09:13:03.982Z,23.7
2018-11-21T09:14:06.153Z,23.7
2018-11-21T09:15:08.595Z,23.7
2018-11-21T09:16:11.036Z,23.7
2018-11-21T09:17:13.456Z,23.7
2018-11-21T09:18:15.890Z,23.7
2018-11-21T09:19:18.320Z,23.7
2018-11-21T09:20:20.488Z,23.7
2018-11-21T09:21:22.627Z,23.7
2018-11-21T09:22:24.812Z,23.7
2018-11-21T09:23:27.322Z,23.7
2018-11-21T09:24:29.788Z,23.7
2018-11-21T09:25:32.219Z,23.7
2018-11-21T09:26:34.080Z,23.7
2018-11-21T09:27:36.510Z,23.7
2018-11-21T09:28:38.928Z,23.7
2018-11-21T09:29:41.355Z,23.7
2018-11-21T09:30:43.777Z,23.7
2018-11-21T09:31:46.219Z,23.7
2018-11-21T09:32:48.650Z,23.7
2018-11-21T09:33:51.075Z,23.7
2018-11-21T09:35:08.170Z,23.7
2018-11-21T09:36:10.310Z,23.7
2018-11-21T09:37:12.753Z,23.7
2018-11-21T09:38:15.176Z,23.7
2018-11-21T09:39:17.602Z,23.7
2018-11-21T09:40:20.021Z,23.7
2018-11-21T09:41:22.448Z,23.7
2018-11-21T09:42:24.879Z,23.7
2018-11-21T09:43:27.211Z,23.7
2018-11-21T09:44:29.363Z,23.7
2018-11-21T09:45:31.796Z,23.7
2018-11-21T09:46:33.674Z,23.7
2018-11-21T09:47:35.829Z,23.7
2018-11-21T09:48:38.253Z,23.7
2018-11-21T09:49:40.419Z,23.7
2018-11-21T09:50:42.842Z,23.7
2018-11-21T09:51:45.274Z,23.7
2018-11-21T09:53:52.397Z,23.7
2018-11-21T09:54:54.824Z,23.7
2018-11-21T09:55:57.275Z,23.7
2018-11-21T09:56:59.710Z,23.7
2018-11-21T09:58:02.133Z,23.7
2018-11-21T09:59:04.568Z,23.7
2018-11-21T10:00:07.008Z,23.7
2018-11-21T10:01:09.438Z,23.7
2018-11-21T10:02:11.593Z,23.7
2018-11-21T10:03:13.727Z,23.7
2018-11-21T10:04:16.172Z,23.7
2018-11-21T10:05:18.597Z,23.7
2018-11-21T10:06:20.764Z,23.7
2018-11-21T10:07:23.186Z,23.7
2018-11-21T10:08:25.626Z,23.7
2018-11-21T10:09:27.787Z,23.7
2018-11-21T10:10:30.238Z,23.7
2018-11-21T10:11:32.667Z,23.7
2018-11-21T10:12:34.831Z,23.7
2018-11-21T10:13:37.251Z,23.7
2018-11-21T10:14:39.412Z,23.7
2018-11-21T10:15:41.850Z,23.7
2018-11-21T10:16:44.278Z,23.7
2018-11-21T10:17:46.704Z,23.7
2018-11-21T10:18:49.125Z,23.7
2018-11-21T10:19:51.549Z,23.7
2018-11-21T10:20:53.973Z,23.7
2018-11-21T10:21:56.411Z,23.7
2018-11-21T10:22:58.831Z,23.7
2018-11-21T10:24:01.251Z,23.7
2018-11-21T10:25:03.713Z,23.7
2018-11-21T10:26:06.170Z,23.7
2018-11-21T10:27:08.592Z,23.7
2018-11-21T10:28:11.018Z,23.7
2018-11-21T10:29:13.440Z,23.7
2018-11-21T10:30:15.882Z,23.7
2018-11-21T10:31:18.318Z,23.7
2018-11-21T10:32:20.750Z,23.7
2018-11-21T10:33:23.175Z,23.7
2018-11-21T10:34:25.601Z,23.7
2018-11-21T10:35:28.039Z,23.7
2018-11-21T10:36:30.468Z,23.7
2018-11-21T10:37:32.625Z,23.7
2018-11-21T10:38:35.087Z,23.7
2018-11-21T10:39:37.508Z,23.7
2018-11-21T10:40:39.650Z,23.7
2018-11-21T10:41:42.108Z,23.7
2018-11-21T10:42:44.557Z,23.7
2018-11-21T10:43:47.006Z,23.7
2018-11-21T10:44:49.146Z,23.7
2018-11-21T10:45:51.289Z,23.7
2018-11-21T10:46:53.714Z,23.7
2018-11-21T10:47:56.149Z,23.7
2018-11-21T10:48:58.576Z,23.7
2018-11-21T10:50:00.736Z,23.7
2018-11-21T10:51:03.167Z,23.7
2018-11-21T10:52:05.333Z,23.7
2018-11-21T10:53:07.758Z,23.7
2018-11-21T10:54:10.197Z,23.7
2018-11-21T10:55:12.358Z,23.7
2018-11-21T10:56:14.794Z,23.7
2018-11-21T10:57:17.231Z,23.7
2018-11-21T10:58:19.653Z,23.7
2018-11-21T10:59:22.075Z,23.7
2018-11-21T11:00:24.248Z,23.7
2018-11-21T11:01:26.676Z,23.7
2018-11-21T11:02:28.819Z,23.7
2018-11-21T11:03:31.244Z,23.7
2018-11-21T11:04:33.675Z,23.7
2018-11-21T11:05:36.106Z,23.7
2018-11-21T11:06:38.269Z,23.7
2018-11-21T11:07:40.709Z,23.7
2018-11-21T11:08:43.130Z,23.7
2018-11-21T11:09:45.294Z,23.7
2018-11-21T11:10:47.731Z,23.7
2018-11-21T11:11:50.154Z,23.7
2018-11-21T11:12:52.592Z,23.7
2018-11-21T11:13:55.013Z,23.7
2018-11-21T11:14:57.447Z,23.7
2018-11-21T11:15:59.885Z,23.7
2018-11-21T11:17:02.315Z,23.7
2018-11-21T11:18:04.751Z,23.7
2018-11-21T11:19:07.185Z,23.7
2018-11-21T11:20:09.762Z,23.7
2018-11-21T11:21:12.719Z,23.7
2018-11-21T11:22:14.869Z,23.7
2018-11-21T11:23:17.308Z,23.7
2018-11-21T11:24:19.746Z,23.7
2018-11-21T11:25:22.183Z,23.7
2018-11-21T11:26:24.068Z,23.7
2018-11-21T11:27:26.518Z,23.7
2018-11-21T11:28:28.131Z,23.7
2018-11-21T11:29:30.300Z,23.7
2018-11-21T11:30:32.438Z,23.7
2018-11-21T11:31:34.598Z,23.7
2018-11-21T11:32:36.766Z,23.7
2018-11-21T11:33:38.947Z,23.7
2018-11-21T11:34:40.840Z,23.7
2018-11-21T11:35:43.268Z,23.7
2018-11-21T11:36:45.420Z,23.7
2018-11-21T11:37:47.856Z,23.7
2018-11-21T11:38:50.016Z,23.7
2018-11-21T11:39:51.618Z,23.7
2018-11-21T11:40:53.480Z,23.7
2018-11-21T11:41:55.632Z,23.7
2018-11-21T11:42:58.058Z,23.7
2018-11-21T11:44:00.518Z,23.7
2018-11-21T11:45:02.108Z,23.7
2018-11-21T11:46:04.258Z,23.7
2018-11-21T11:47:06.697Z,23.7
2018-11-21T11:48:09.137Z,23.7
2018-11-21T11:49:10.996Z,23.7
2018-11-21T11:50:13.424Z,23.7
2018-11-21T11:51:15.306Z,23.7
2018-11-21T11:52:17.203Z,23.7
2018-11-21T11:53:19.368Z,23.7
2018-11-21T11:54:21.795Z,23.7
2018-11-21T11:55:24.218Z,23.7
2018-11-21T11:56:26.110Z,23.7
2018-11-21T11:57:28.286Z,23.7
2018-11-21T11:58:30.433Z,23.7
2018-11-21T11:59:32.555Z,23.7
2018-11-21T12:00:34.991Z,23.7
2018-11-21T12:01:37.418Z,23.7
2018-11-21T12:02:39.852Z,23.7
2018-11-21T12:03:42.280Z,23.7
2018-11-21T12:04:43.890Z,23.7
2018-11-21T12:05:45.773Z,23.7
2018-11-21T12:06:47.904Z,23.7
2018-11-21T12:07:49.797Z,23.7
2018-11-21T12:08:51.979Z,23.7
2018-11-21T12:09:53.563Z,23.7
2018-11-21T12:10:55.450Z,23.7
2018-11-21T12:11:57.888Z,23.7
2018-11-21T12:13:00.374Z,23.7
2018-11-21T12:14:02.555Z,23.6
2018-11-21T12:15:04.720Z,23.7
2018-11-21T12:16:06.878Z,23.6
2018-11-21T12:17:08.768Z,23.7
2018-11-21T12:18:10.364Z,23.7
2018-11-21T12:19:12.802Z,23.7
2018-11-21T12:20:14.961Z,23.7
2018-11-21T12:21:17.117Z,23.7
2018-11-21T12:22:19.548Z,23.7
2018-11-21T12:23:21.981Z,23.7
2018-11-21T12:24:24.418Z,23.7
2018-11-21T12:25:26.295Z,23.7
2018-11-21T12:26:28.467Z,23.7
2018-11-21T12:27:30.912Z,23.7
2018-11-21T12:28:33.062Z,23.7
2018-11-21T12:29:34.945Z,23.7
2018-11-21T12:30:36.813Z,23.7
2018-11-21T12:31:39.238Z,23.7
2018-11-21T12:32:41.097Z,23.7
2018-11-21T12:33:43.537Z,23.7
2018-11-21T12:34:45.698Z,23.7
2018-11-21T12:35:48.137Z,23.7
2018-11-21T12:36:50.006Z,23.7
2018-11-21T12:37:51.906Z,23.7
2018-11-21T12:38:54.324Z,23.7
2018-11-21T12:39:56.476Z,23.7
2018-11-21T12:40:58.916Z,23.7
2018-11-21T12:42:00.812Z,23.7
2018-11-21T12:43:03.252Z,23.7
2018-11-21T12:44:05.678Z,23.7
2018-11-21T12:45:07.843Z,23.7
2018-11-21T12:46:09.976Z,23.7
2018-11-21T12:47:12.408Z,23.7
2018-11-21T12:48:14.846Z,23.7
2018-11-21T12:49:16.702Z,23.7
2018-11-21T12:50:19.136Z,23.7
2018-11-21T12:51:21.566Z,23.7
2018-11-21T12:52:24.032Z,23.7
2018-11-21T12:53:26.467Z,23.7
2018-11-21T12:54:28.901Z,23.7
2018-11-21T12:55:31.336Z,23.7
2018-11-21T12:56:33.755Z,23.7
2018-11-21T12:57:36.177Z,23.7
2018-11-21T12:58:38.318Z,23.7
2018-11-21T12:59:40.746Z,23.7
2018-11-21T13:00:42.923Z,23.7
2018-11-21T13:01:45.071Z,23.7
2018-11-21T13:02:47.507Z,23.7
2018-11-21T13:03:49.940Z,23.7
2018-11-21T13:04:52.368Z,23.7
2018-11-21T13:05:54.804Z,23.7
2018-11-21T13:06:57.225Z,23.7
2018-11-21T13:07:59.652Z,23.7
2018-11-21T13:09:01.822Z,23.7
2018-11-21T13:10:04.252Z,23.7
2018-11-21T13:11:06.694Z,23.7
2018-11-21T13:12:09.119Z,23.7
2018-11-21T13:13:11.536Z,23.7
2018-11-21T13:14:13.966Z,23.7
2018-11-21T13:15:16.403Z,23.7
2018-11-21T13:16:18.835Z,23.7
2018-11-21T13:17:20.997Z,23.7
2018-11-21T13:18:23.440Z,23.7
2018-11-21T13:19:25.886Z,23.7
2018-11-21T13:20:28.049Z,23.7
2018-11-21T13:21:30.507Z,23.7
2018-11-21T13:22:32.943Z,23.7
2018-11-21T13:23:35.090Z,23.7
2018-11-21T13:24:37.245Z,23.7
2018-11-21T13:25:39.681Z,23.7
2018-11-21T13:26:42.108Z,23.7
2018-11-21T13:27:44.535Z,23.7
2018-11-21T13:28:46.449Z,23.7
2018-11-21T13:29:48.619Z,23.7
2018-11-21T13:30:51.034Z,23.7
2018-11-21T13:31:53.182Z,23.7
2018-11-21T13:32:55.614Z,23.7
2018-11-21T13:33:57.484Z,23.7
2018-11-21T13:34:59.627Z,23.7
2018-11-21T13:36:02.069Z,23.7
2018-11-21T13:37:04.206Z,23.7
2018-11-21T13:38:06.647Z,23.7
2018-11-21T13:39:08.535Z,23.7
2018-11-21T13:40:10.677Z,23.7
2018-11-21T13:41:12.567Z,23.7
2018-11-21T13:42:14.199Z,23.7
2018-11-21T13:43:16.630Z,23.7
2018-11-21T13:44:18.788Z,23.7
2018-11-21T13:45:20.394Z,23.7
2018-11-21T13:46:22.829Z,23.7
2018-11-21T13:47:24.992Z,23.7
2018-11-21T13:48:27.146Z,23.7
2018-11-21T13:49:29.586Z,23.7
2018-11-21T13:51:37.008Z,23.7
2018-11-21T13:52:39.442Z,23.7
2018-11-21T13:53:41.874Z,23.7
2018-11-21T13:54:44.043Z,23.7
2018-11-21T13:55:45.666Z,23.7
2018-11-21T13:56:48.103Z,23.7
2018-11-21T13:57:50.279Z,23.7
2018-11-21T13:58:52.148Z,23.7
2018-11-21T13:59:54.024Z,23.7
2018-11-21T14:00:56.203Z,23.7